Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Karol Jamina Chang,Instr Aide Special Edu,25388.90,303.26,2181.12,10512.68,27873.28,,38385.96,2015,,Rosemead Elementary,FT
Jennifer Schwandt,Substitute Teacher (K-6),25221.20,690.00,5506.27,6383.17,31417.47,,37800.64,2015,,Rosemead Elementary,PT
Claudia Elizabeth Anabalon,Instr Aide Special Edu,25497.23,92.80,1708.07,10486.15,27298.10,,37784.25,2015,,Rosemead Elementary,FT
Ana Cecilia Kervahn,Instr Aide Spe Ed Sev Dis,24790.98,80.20,2527.39,10372.57,27398.57,,37771.14,2015,,Rosemead Elementary,PT
Carol A Valdivia,Instr Aide Special Edu,21988.52,0.00,5421.62,10062.00,27410.14,,37472.14,2015,,Rosemead Elementary,PT
Jonnie D Matsdorf,Instr Aide Special Edu,21979.48,92.80,4837.79,10543.76,26910.07,,37453.83,2015,,Rosemead Elementary,PT
Lydia Linda Chavez,Instr Aide Spe Ed Sev Dis,24404.32,0.00,2457.87,10357.75,26862.19,,37219.94,2015,,Rosemead Elementary,PT
Irene Bialon,Cafeteria Assistant Iii,21247.52,1898.89,3452.99,10240.78,26599.40,,36840.18,2015,,Rosemead Elementary,PT
Kim Terese Estrada,Teacher,29496.80,120.00,0.00,7125.60,29616.80,,36742.40,2015,,Rosemead Elementary,PT
Maria L. Sevilla,Cafeteria Assistant Iii,21384.77,1905.90,3041.11,10203.70,26331.78,,36535.48,2015,,Rosemead Elementary,PT
Mary Helen Barreras,Cafeteria Assistant Iii,21558.56,2276.14,2338.49,10260.99,26173.19,,36434.18,2015,,Rosemead Elementary,PT
Connie Grace Garcia,Instr Aide Spe Ed Sev Dis,22998.44,97.35,2765.64,10210.96,25861.43,,36072.39,2015,,Rosemead Elementary,PT
Christina Espinal,Teacher,25924.98,337.50,5364.38,4170.94,31626.86,,35797.80,2015,,Rosemead Elementary,PT
Nancy Escarcega,Instr Aide Special Edu,24020.53,0.00,1345.74,10225.71,25366.27,,35591.98,2015,,Rosemead Elementary,PT
Beverly Ann George,Instr Aide Spe Ed One/One,22266.44,131.04,3041.26,10120.92,25438.74,,35559.66,2015,,Rosemead Elementary,PT
Sonia Ramirez,Instr Aide Spe Ed One/One,23816.66,0.00,1387.74,10188.49,25204.40,,35392.89,2015,,Rosemead Elementary,PT
Natalia Alvarez Carrasco,Teacher,27974.10,0.00,1066.00,5883.32,29040.10,,34923.42,2015,,Rosemead Elementary,PT
Arsenia Zantua Welemin,Cafeteria Assistant Iii,21289.80,525.25,2439.11,9984.11,24254.16,,34238.27,2015,,Rosemead Elementary,PT
Claudia Rivera,Substitute Clerk Typist,22461.84,414.90,3016.78,7677.11,25893.52,,33570.63,2015,,Rosemead Elementary,PT
Susanna Guzman,A.S.A.R.T. Assistant,18496.79,1369.45,5365.23,7543.99,25231.47,,32775.46,2015,,Rosemead Elementary,PT
Vicki A. Smith,Teacher,29072.07,0.00,-2735.61,5854.35,26336.46,,32190.81,2015,,Rosemead Elementary,PT
Rita Sue Barron,A.S.A.R.T. Assistant,16904.86,1001.50,4514.12,9423.58,22420.48,,31844.06,2015,,Rosemead Elementary,PT
Lucerena Herrera,Elem Sch Office Manager,17602.00,4323.33,1587.57,8140.67,23512.90,,31653.57,2015,,Rosemead Elementary,PT
Vanessa R. Morales,Teacher,24575.00,360.00,0.00,6623.25,24935.00,,31558.25,2015,,Rosemead Elementary,PT
Siriwong Chulaluxsiriboon,Instr Aide Classroom,19485.50,148.48,2880.31,8922.35,22514.29,,31436.64,2015,,Rosemead Elementary,PT
Evonne Sherie Dotson,Teacher,24575.00,22.00,0.00,6586.98,24597.00,,31183.98,2015,,Rosemead Elementary,PT
Lusanna Lam,Teacher,24328.65,0.00,0.00,6558.17,24328.65,,30886.82,2015,,Rosemead Elementary,PT
Denise D. Queen-Fuentes,Clerk Typist,19511.70,627.08,1903.86,8569.15,22042.64,,30611.79,2015,,Rosemead Elementary,PT
Dinah Marie Soto,Instr Aide Spe Ed Sev Dis,19021.50,0.00,1600.30,9495.72,20621.80,,30117.52,2015,,Rosemead Elementary,PT
Jenny Ordaz Jara,Instr Aide Spe Ed One/One,19685.23,0.00,1020.71,9317.67,20705.94,,30023.61,2015,,Rosemead Elementary,PT
Sherry Yen-Yu Lin,Teacher,23455.90,22.00,1066.00,5400.88,24543.90,,29944.78,2015,,Rosemead Elementary,PT
Michael M. Williams,Teacher,23245.00,0.00,870.96,5570.96,24115.96,,29686.92,2015,,Rosemead Elementary,PT
Hector Soto,A.S.A.R.T. Assistant,14490.97,43.47,5098.24,9190.50,19632.68,,28823.18,2015,,Rosemead Elementary,PT
Keith Robert Elliott,Teacher,22181.80,0.00,1066.00,5261.82,23247.80,,28509.62,2015,,Rosemead Elementary,PT
Dora I. Marin,Multi-Media Specialist,17451.68,0.00,2476.38,8032.81,19928.06,,27960.87,2015,,Rosemead Elementary,PT
Irma P. Herrera,Cafeteria Assistant Ii,14624.21,1540.35,2892.58,8781.16,19057.14,,27838.30,2015,,Rosemead Elementary,PT
Ancira Julieta S. Hijar,A.S.A.R.T. Assistant,15781.54,294.46,3287.02,7771.11,19363.02,,27134.13,2015,,Rosemead Elementary,PT
Tyng Yann Wang,Teacher,15062.18,0.00,6651.67,4567.39,21713.85,,26281.24,2015,,Rosemead Elementary,PT
Oliver V. Law,Sch.Comm.Liaison Aide,15820.63,902.20,752.56,6928.93,17475.39,,24404.32,2015,,Rosemead Elementary,PT
Maria Antoinette Sanchez,Clerk Typist,13893.67,0.00,1962.16,8145.80,15855.83,,24001.63,2015,,Rosemead Elementary,PT
Grace S. Masuda,Multi-Media Specialist,14892.76,241.28,2045.34,6761.47,17179.38,,23940.85,2015,,Rosemead Elementary,PT
Jenny Cheung,Teacher,12490.64,0.00,5753.78,4918.41,18244.42,,23162.83,2015,,Rosemead Elementary,PT
Gladys Abigail Avila,Teacher,12961.72,36.30,5975.24,4111.34,18973.26,,23084.60,2015,,Rosemead Elementary,PT
Katherine Monte,Multi-Media Specialist,17817.50,473.52,1312.68,2561.20,19603.70,,22164.90,2015,,Rosemead Elementary,PT
Sylvia Alarcon,Computer Laboratory Aide,12147.49,0.00,3034.91,6417.77,15182.40,,21600.17,2015,,Rosemead Elementary,PT
Josue Arciniega,Substitute Custodian,19521.50,104.13,0.00,1709.64,19625.63,,21335.27,2015,,Rosemead Elementary,PT
Ruth E. Vasquez,Noon Supervision Aide,12429.26,218.47,1286.37,7307.92,13934.10,,21242.02,2015,,Rosemead Elementary,PT
Carmen Becerra,A.S.A.R.T. Assistant,11589.90,0.00,3081.57,6483.94,14671.47,,21155.41,2015,,Rosemead Elementary,PT
Teri Lyn Grannis,Substitute Teacher (K-6),19111.00,0.00,0.56,1760.64,19111.56,,20872.20,2015,,Rosemead Elementary,PT
Evangeline P Hopkins,Instr Aide Classroom,14716.71,92.80,2225.25,3191.82,17034.76,,20226.58,2015,,Rosemead Elementary,PT
Monique Labansat,A.S.A.R.T. Assistant,11429.27,171.59,5420.54,1996.16,17021.40,,19017.56,2015,,Rosemead Elementary,PT
Sammy Lynn Lau,A.S.A.R.T. Leader,15229.14,523.28,1780.91,1266.92,17533.33,,18800.25,2015,,Rosemead Elementary,PT
Sharon K. Davenport,Noon Supervision Aide,14788.83,110.97,1852.44,1938.24,16752.24,,18690.48,2015,,Rosemead Elementary,PT
Tiana Marie Santos,Substitute Teacher (K-6),9264.00,0.00,7865.00,968.28,17129.00,,18097.28,2015,,Rosemead Elementary,PT
William Dean Wharton,Substitute Teacher (K-6),12075.00,5812.50,1.26,0.00,17888.76,,17888.76,2015,,Rosemead Elementary,PT
Carol H Mahoney,Substitute Teacher (K-6),17617.50,0.00,1.52,0.00,17619.02,,17619.02,2015,,Rosemead Elementary,PT
Diana Hagen,Substitute Teacher (K-6),13467.12,180.00,2180.20,1405.50,15827.32,,17232.82,2015,,Rosemead Elementary,PT
Ana Laura Herrera,Instr Aide Special Edu,9903.40,92.80,703.58,6494.63,10699.78,,17194.41,2015,,Rosemead Elementary,PT
Elizabeth Magdaleno,Noon Supervision Aide,10417.87,93.58,3128.40,3103.81,13639.85,,16743.66,2015,,Rosemead Elementary,PT
Rosa Mercedes Yepez,Cafeteria Assistant Ii,11934.54,1612.24,2705.01,64.54,16251.79,,16316.33,2015,,Rosemead Elementary,PT
Karen Jo Burke,Substitute Teacher (K-6),15975.75,0.00,0.00,159.40,15975.75,,16135.15,2015,,Rosemead Elementary,PT
Lydia Esther Soto,Substitute Teacher (K-6),15989.11,0.00,0.00,0.00,15989.11,,15989.11,2015,,Rosemead Elementary,PT
Karen Hong Yang,Substitute Teacher (K-6),14440.00,0.00,0.00,1364.01,14440.00,,15804.01,2015,,Rosemead Elementary,PT
Veronica Herminia Gonzales,Substitute Teacher (K-6),15766.50,0.00,1.55,0.00,15768.05,,15768.05,2015,,Rosemead Elementary,PT
Brittney Melissa Sanchez,A.S.A.R.T. Assistant,8442.91,276.49,6992.03,49.85,15711.43,,15761.28,2015,,Rosemead Elementary,PT
Patricia Ann Martin,Sch.Comm.Liaison Aide,13248.60,0.00,2208.45,95.37,15457.05,,15552.42,2015,,Rosemead Elementary,PT
Michelle Marie Drain,Elem Sch Office Manager,11212.00,0.00,522.42,3569.04,11734.42,,15303.46,2015,,Rosemead Elementary,PT
Michell Soto,A.S.A.R.T. Assistant,11652.67,187.97,3351.26,59.05,15191.90,,15250.95,2015,,Rosemead Elementary,PT
John A. Mena,Teacher,11123.62,0.00,873.16,3206.34,11996.78,,15203.12,2015,,Rosemead Elementary,PT
Arlene Hooks,Instructor'S Assistant,13018.54,477.09,1633.09,73.38,15128.72,,15202.10,2015,,Rosemead Elementary,PT
Juanita Rebecca Camarena,A.S.A.R.T. Assistant,11416.92,156.58,1596.09,1549.76,13169.59,,14719.35,2015,,Rosemead Elementary,PT
Elisa Lucia Mercado-Garcia,Instr Aide Spe Ed One/One,11803.50,51.20,552.38,1963.26,12407.08,,14370.34,2015,,Rosemead Elementary,PT
Susana Mareli Alberto,Cafeteria Assistant Ii,10751.36,1780.40,1461.52,61.75,13993.28,,14055.03,2015,,Rosemead Elementary,PT
Jounite Yacoub,Cafeteria Assistant Ii,8936.48,3077.00,1823.06,59.65,13836.54,,13896.19,2015,,Rosemead Elementary,PT
Christina Cam,Cafeteria Assistant I,8253.32,4233.38,1355.12,38.27,13841.82,,13880.09,2015,,Rosemead Elementary,PT
Jung Pei Hoang,Substitute Teacher (K-6),12565.00,0.00,0.00,1171.11,12565.00,,13736.11,2015,,Rosemead Elementary,PT
Cecile Maria Vazquez,Substitute Instr. Aide,11600.73,23.40,1586.97,0.00,13211.10,,13211.10,2015,,Rosemead Elementary,PT
Angela Lina Salinas,Noon Supervision Aide,12967.77,78.09,151.66,0.00,13197.52,,13197.52,2015,,Rosemead Elementary,PT
Veronica J Marquez,Instr Aide Classroom,11093.80,0.00,1904.26,72.20,12998.06,,13070.26,2015,,Rosemead Elementary,PT
Daniel Villa Iii,A.S.A.R.T. Assistant,9888.00,32.04,2974.90,58.24,12894.94,,12953.18,2015,,Rosemead Elementary,PT
Laura Vega,Sub A.S.A.R.T. Assistant,12046.47,337.60,248.92,0.00,12632.99,,12632.99,2015,,Rosemead Elementary,PT
Juana Valdez,A.S.A.R.T. Assistant,9249.46,88.11,3236.56,56.56,12574.13,,12630.69,2015,,Rosemead Elementary,PT
Godina Lai Hung Ying,Substitute Teacher (K-6),11467.60,0.00,0.00,1057.91,11467.60,,12525.51,2015,,Rosemead Elementary,PT
Soo Fong Yee,Cafeteria Assistant I,9529.86,1187.79,1383.62,55.95,12101.27,,12157.22,2015,,Rosemead Elementary,PT
Rosemarie Linda Guerrero,Noon Supervision Aide,11794.03,0.00,296.08,0.00,12090.11,,12090.11,2015,,Rosemead Elementary,PT
Mark Anthony Ishida,Substitute Teacher (K-6),10835.00,0.00,0.00,1003.88,10835.00,,11838.88,2015,,Rosemead Elementary,PT
Xavier Trejo,A.S.A.R.T. Assistant,10697.68,80.10,912.51,60.03,11690.29,,11750.32,2015,,Rosemead Elementary,PT
Jazmin Vidrio Sahagun,A.S.A.R.T. Assistant,7445.66,106.43,3953.74,59.05,11505.83,,11564.88,2015,,Rosemead Elementary,PT
Kristen Marie Mcclellan,Substitute Teacher (K-6),10636.90,0.00,0.00,869.68,10636.90,,11506.58,2015,,Rosemead Elementary,PT
Nichole Estella Hernandez,Substitute Instr. Aide,10488.32,5.12,0.00,0.00,10493.44,,10493.44,2015,,Rosemead Elementary,PT
Amanda Brianne Lynch-Fujii,Substitute Teacher (K-6),9306.00,0.00,0.00,998.55,9306.00,,10304.55,2015,,Rosemead Elementary,PT
Amanda Samaniego,Instr Aide Classroom,8266.17,0.00,1843.41,39.19,10109.58,,10148.77,2015,,Rosemead Elementary,PT
Leah Janette Soto,Substitute Instr. Aide,9783.78,0.00,0.00,0.00,9783.78,,9783.78,2015,,Rosemead Elementary,PT
Paola Martinez,Substitute Instr. Aide,9665.16,51.20,0.00,0.00,9716.36,,9716.36,2015,,Rosemead Elementary,PT
Teresa Marie Hess,Substitute Teacher (K-6),8850.00,0.00,0.00,785.90,8850.00,,9635.90,2015,,Rosemead Elementary,PT
Holly Michelle Smith,Substitute Noon Superv.,9421.85,0.00,0.00,0.00,9421.85,,9421.85,2015,,Rosemead Elementary,PT
Concepcion Beltran,Substitute Noon Superv.,9002.34,0.00,0.00,0.00,9002.34,,9002.34,2015,,Rosemead Elementary,PT
Lidia Romero Ramos,Noon Supervision Aide,7689.94,972.00,107.26,0.00,8769.20,,8769.20,2015,,Rosemead Elementary,PT
Daisy Marlene Semmere,Substitute Instr. Aide,8480.71,165.95,0.00,0.00,8646.66,,8646.66,2015,,Rosemead Elementary,PT
Arcelia Catalan,Substitute Noon Superv.,7861.65,45.00,0.00,0.00,7906.65,,7906.65,2015,,Rosemead Elementary,PT
Martha Nelly Amezcua,Substitute Instr.Assistan,7729.65,0.00,0.00,0.00,7729.65,,7729.65,2015,,Rosemead Elementary,PT
Jasjit Sethi,Substitute Teacher (K-6),6812.50,0.00,0.00,672.73,6812.50,,7485.23,2015,,Rosemead Elementary,PT
Abraham Esparza,Sub A.S.A.R.T. Assistant,7332.99,0.00,0.00,0.00,7332.99,,7332.99,2015,,Rosemead Elementary,PT
Stephanie Gonzalez,Sub A.S.A.R.T. Assistant,5054.98,247.35,1962.02,0.00,7264.35,,7264.35,2015,,Rosemead Elementary,PT
Xiao Yan Zhou,Cafeteria Assistant Ii,6399.82,404.31,421.35,33.81,7225.48,,7259.29,2015,,Rosemead Elementary,PT
Nhung Nguyen,District Translator,7151.46,0.00,0.00,0.00,7151.46,,7151.46,2015,,Rosemead Elementary,PT
Kimberly Tear,Noon Supervision Aide,6887.36,0.00,141.79,0.00,7029.15,,7029.15,2015,,Rosemead Elementary,PT
Marilyn Hsu,Substitute Teacher (K-6),6215.00,0.00,0.00,625.13,6215.00,,6840.13,2015,,Rosemead Elementary,PT
Maria Guadalupe Preciado,Cafeteria Assistant Ii,5547.25,659.10,456.31,28.22,6662.66,,6690.88,2015,,Rosemead Elementary,PT
Evon S. Allessandro,Sub A.S.A.R.T. Assistant,6663.15,0.00,0.00,0.00,6663.15,,6663.15,2015,,Rosemead Elementary,PT
Jenny Tsai Lu,District Translator,6269.34,0.00,0.00,0.00,6269.34,,6269.34,2015,,Rosemead Elementary,PT
Yolanda Martinez,Cafeteria Assistant I,4238.50,1571.24,382.61,20.92,6192.35,,6213.27,2015,,Rosemead Elementary,PT
Phung Linh Thong,Substitute Teacher (K-6),5407.50,0.00,0.00,492.80,5407.50,,5900.30,2015,,Rosemead Elementary,PT
Veronica Yuting Chiu,Substitute Teacher (K-6),5344.50,0.00,0.00,474.59,5344.50,,5819.09,2015,,Rosemead Elementary,PT
Alma Meza,Cafeteria Assistant I,5066.63,224.78,310.02,20.92,5601.43,,5622.35,2015,,Rosemead Elementary,PT
Ruth Solano,Cafeteria Assistant I,4940.11,310.38,327.13,26.16,5577.62,,5603.78,2015,,Rosemead Elementary,PT
Elizabeth Pantoja-Sanchez,Substitute Noon Superv.,4943.25,0.00,0.00,581.89,4943.25,,5525.14,2015,,Rosemead Elementary,PT
Mary Ellen Spencer,Long Term Substit Teacher,5385.00,0.00,0.00,0.00,5385.00,,5385.00,2015,,Rosemead Elementary,PT
Lisette Rubi Sandoval,Avid Tutor,4828.00,0.00,0.00,0.00,4828.00,,4828.00,2015,,Rosemead Elementary,PT
Victoria Renee Martinez,Substitute Teacher (7-8),4740.00,0.00,0.00,0.00,4740.00,,4740.00,2015,,Rosemead Elementary,PT
Elizabeth Moreno,Noon Supervision Aide,4416.05,51.90,103.38,0.00,4571.33,,4571.33,2015,,Rosemead Elementary,PT
Rahma Mohamed Suud,Noon Supervision Aide,4332.22,0.00,118.80,0.00,4451.02,,4451.02,2015,,Rosemead Elementary,PT
Lina Ledesma,Noon Supervision Aide,4221.44,78.09,150.40,0.00,4449.93,,4449.93,2015,,Rosemead Elementary,PT
Magali Fienco,Noon Supervision Aide,3965.75,2.60,107.88,0.00,4076.23,,4076.23,2015,,Rosemead Elementary,PT
Michelle A. Rosales,Noon Supervision Aide,3928.62,2.60,107.49,0.00,4038.71,,4038.71,2015,,Rosemead Elementary,PT
Maricela Victoria Martinez,Noon Supervision Aide,3927.38,0.00,108.50,0.00,4035.88,,4035.88,2015,,Rosemead Elementary,PT
Guadalupe Vargas,Noon Supervision Aide,3727.08,0.00,169.63,0.00,3896.71,,3896.71,2015,,Rosemead Elementary,PT
Aracelly Preciado-Zavala,Substitute Teacher (K-6),3520.00,0.00,0.00,330.92,3520.00,,3850.92,2015,,Rosemead Elementary,PT
Randall C. Cantrell,Board Member,3844.13,0.00,0.00,0.00,3844.13,,3844.13,2015,,Rosemead Elementary,PT
Rhonda Ann Harmon,Board Member,3844.13,0.00,0.00,0.00,3844.13,,3844.13,2015,,Rosemead Elementary,PT
Ronald G. Esquivel,Board Member,3844.13,0.00,0.00,0.00,3844.13,,3844.13,2015,,Rosemead Elementary,PT
John Quintanilla,Board Member,3844.13,0.00,0.00,0.00,3844.13,,3844.13,2015,,Rosemead Elementary,PT
Kimberly Ayukwa Thuy-Thi Diep,Substitute Teacher (K-6),3820.00,0.00,0.00,0.00,3820.00,,3820.00,2015,,Rosemead Elementary,PT
Norma Tovar,Noon Supervision Aide,3616.25,0.00,80.26,0.00,3696.51,,3696.51,2015,,Rosemead Elementary,PT
Dennis Mcdonald,Board Member,3522.51,0.00,0.00,0.00,3522.51,,3522.51,2015,,Rosemead Elementary,PT
Evelyn Soto,Sub A.S.A.R.T. Assistant,3507.08,0.00,0.00,0.00,3507.08,,3507.08,2015,,Rosemead Elementary,PT
Karina Rae Sanchez,Sub A.S.A.R.T. Assistant,2838.36,0.00,666.00,0.00,3504.36,,3504.36,2015,,Rosemead Elementary,PT
Suzanne K. Tauer,Substitute Teacher (K-6),3495.00,0.00,0.00,0.00,3495.00,,3495.00,2015,,Rosemead Elementary,PT
Arais Amairanny Chavez,Avid Tutor,3475.00,0.00,0.00,0.00,3475.00,,3475.00,2015,,Rosemead Elementary,PT
Mireya D Parravicini,Substitute Teacher (K-6),3390.00,0.00,0.00,0.00,3390.00,,3390.00,2015,,Rosemead Elementary,PT
Nancy Lea Lesky,Substitute Teacher (K-6),3127.50,0.00,0.00,0.00,3127.50,,3127.50,2015,,Rosemead Elementary,PT
Cinthya R. Diaz,Substitute Noon Superv.,3095.71,15.75,0.00,0.00,3111.46,,3111.46,2015,,Rosemead Elementary,PT
Veronica Maxine Martinez,Substitute Noon Superv.,3088.82,0.00,0.00,0.00,3088.82,,3088.82,2015,,Rosemead Elementary,PT
Carolus L. Chan,Substitute Instr. Aide,3050.90,0.00,0.00,0.00,3050.90,,3050.90,2015,,Rosemead Elementary,PT
Alice V Sueoka,Substitute Teacher (K-6),3000.00,0.00,0.00,0.00,3000.00,,3000.00,2015,,Rosemead Elementary,PT
Hoa Thi Le,Substitute Cafe Helper,2969.21,0.00,0.00,0.00,2969.21,,2969.21,2015,,Rosemead Elementary,PT
Linda Jeannine Hernandez,Noon Supervision Aide,2879.75,0.00,80.96,0.00,2960.71,,2960.71,2015,,Rosemead Elementary,PT
Vivian Noelia Pacheco,Substitute Teacher (K-6),2680.00,0.00,0.00,252.81,2680.00,,2932.81,2015,,Rosemead Elementary,PT
Kaitlin Brianna Walker,Substitute Teacher (K-6),2670.00,0.00,0.00,247.31,2670.00,,2917.31,2015,,Rosemead Elementary,PT
Christopher Kit Yu,Substitute Teacher (K-6),2630.00,0.00,0.00,282.19,2630.00,,2912.19,2015,,Rosemead Elementary,PT
Jennifer P. Perera,Avid Tutor,2695.00,0.00,0.00,0.00,2695.00,,2695.00,2015,,Rosemead Elementary,PT
Rebecca C Williams,Substitute Teacher (K-6),2580.00,0.00,0.00,0.00,2580.00,,2580.00,2015,,Rosemead Elementary,PT
Rebecca L Chavez,Substitute Teacher (K-6),2550.00,0.00,0.00,0.00,2550.00,,2550.00,2015,,Rosemead Elementary,PT
Irene Garcia,Substitute Clerk Typist,2550.00,0.00,0.00,0.00,2550.00,,2550.00,2015,,Rosemead Elementary,PT
Melissa Elyse Perea,Substitute Teacher (K-6),2240.00,0.00,0.00,198.92,2240.00,,2438.92,2015,,Rosemead Elementary,PT
David Truong,Substitute Teacher (K-6),2200.00,0.00,0.00,195.38,2200.00,,2395.38,2015,,Rosemead Elementary,PT
Barbara L Grant,Substitute Instr. Aide,2388.48,0.00,0.00,0.00,2388.48,,2388.48,2015,,Rosemead Elementary,PT
Dajana C. Estrella Gonzalez,Substitute Noon Superv.,2326.50,15.75,0.00,0.00,2342.25,,2342.25,2015,,Rosemead Elementary,PT
Natasha Meity Hope Van Der Eb,Sub A.S.A.R.T. Assistant,1402.74,0.00,931.77,0.00,2334.51,,2334.51,2015,,Rosemead Elementary,PT
Tha Myat Htet,Sub A.S.A.R.T. Assistant,2281.50,0.00,0.00,0.00,2281.50,,2281.50,2015,,Rosemead Elementary,PT
Trang Thuy Phan,Substitute Teacher (K-6),1990.00,0.00,0.00,213.54,1990.00,,2203.54,2015,,Rosemead Elementary,PT
Angela W. Wong,Substitute Teacher (K-6),1980.00,0.00,0.00,175.84,1980.00,,2155.84,2015,,Rosemead Elementary,PT
Lucia Garcia,Sub A.S.A.R.T. Assistant,2135.04,20.48,0.00,0.00,2155.52,,2155.52,2015,,Rosemead Elementary,PT
Priscilla Herrera,Sub A.S.A.R.T. Assistant,2108.58,0.00,0.00,0.00,2108.58,,2108.58,2015,,Rosemead Elementary,PT
Lillian T Wilson,Instr Aide Classroom,2078.62,0.00,0.00,0.00,2078.62,,2078.62,2015,,Rosemead Elementary,PT
Anny Chavez,Avid Tutor,1920.00,0.00,0.00,0.00,1920.00,,1920.00,2015,,Rosemead Elementary,PT
Shaianne Sydney Homann,Recreation Leader I,1763.65,0.00,0.00,0.00,1763.65,,1763.65,2015,,Rosemead Elementary,PT
Winnie Wing Yan Wong,Substitute Teacher (K-6),1595.00,0.00,0.00,141.65,1595.00,,1736.65,2015,,Rosemead Elementary,PT
Lorena Galeazzi,Substitute Teacher (K-6),1505.00,0.00,0.00,135.69,1505.00,,1640.69,2015,,Rosemead Elementary,PT
Jennifer Lin,Substitute Teacher (K-6),1480.50,0.00,0.00,158.86,1480.50,,1639.36,2015,,Rosemead Elementary,PT
Maribel Luna,Substitute Teacher (K-6),1430.00,0.00,0.00,127.00,1430.00,,1557.00,2015,,Rosemead Elementary,PT
Melanie Lakey,Substitute Teacher (K-6),1370.00,0.00,0.00,121.66,1370.00,,1491.66,2015,,Rosemead Elementary,PT
Bruce Navas Plascencia,Avid Tutor,1432.50,0.00,0.00,0.00,1432.50,,1432.50,2015,,Rosemead Elementary,PT
Claudia Medina,Substitute Teacher (K-6),1430.00,0.00,0.00,0.00,1430.00,,1430.00,2015,,Rosemead Elementary,PT
Kwan Yin Leung,Avid Tutor,1413.14,0.00,0.00,0.00,1413.14,,1413.14,2015,,Rosemead Elementary,PT
Tony Huynh,Sub A.S.A.R.T. Assistant,1365.98,0.00,0.00,0.00,1365.98,,1365.98,2015,,Rosemead Elementary,PT
Cynthia Alicia Sohaili,Substitute Teacher (K-6),1155.00,0.00,0.00,104.60,1155.00,,1259.60,2015,,Rosemead Elementary,PT
Sandra R. Nava,Substitute Noon Superv.,1253.25,0.00,0.00,0.00,1253.25,,1253.25,2015,,Rosemead Elementary,PT
Guadalupe Salazar,Noon Supervision Aide,1162.56,0.00,73.16,0.00,1235.72,,1235.72,2015,,Rosemead Elementary,PT
Rosalba Carlos,Substitute Noon Superv.,1098.00,0.00,0.00,0.00,1098.00,,1098.00,2015,,Rosemead Elementary,PT
Karina Graciano Casillas,A.S.A.R.T. Assistant,759.92,0.00,260.59,12.08,1020.51,,1032.59,2015,,Rosemead Elementary,PT
Maria Carmen Amaral,Substitute Instr. Aide,995.84,0.00,0.00,0.00,995.84,,995.84,2015,,Rosemead Elementary,PT
John D. Ottesen,Substitute Teacher (K-6),910.00,0.00,0.00,80.83,910.00,,990.83,2015,,Rosemead Elementary,PT
Melinda Alicia Gomez,Substitute Teacher (K-6),990.00,0.00,0.00,0.00,990.00,,990.00,2015,,Rosemead Elementary,PT
Adam Luke Chavez,Sub A.S.A.R.T. Assistant,972.57,0.00,0.00,0.00,972.57,,972.57,2015,,Rosemead Elementary,PT
Edlin Simental,Avid Tutor,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Rosemead Elementary,PT
Ingrid Mercado,Substitute Instr. Aide,892.82,0.00,0.00,0.00,892.82,,892.82,2015,,Rosemead Elementary,PT
Kristy Rae Lopez,Substitute Teacher (K-6),745.00,0.00,0.00,66.17,745.00,,811.17,2015,,Rosemead Elementary,PT
Viola Sue Penny,Substitute Teacher (K-6),705.00,0.00,0.00,64.83,705.00,,769.83,2015,,Rosemead Elementary,PT
Emilie J Cales,Substitute Teacher (K-6),752.50,0.00,0.00,0.00,752.50,,752.50,2015,,Rosemead Elementary,PT
Melissa Herrera,Substitute Instr. Aide,745.12,0.00,0.00,0.00,745.12,,745.12,2015,,Rosemead Elementary,PT
Nathalie Sherry Lazo,Substitute Teacher (K-6),660.00,0.00,0.00,58.61,660.00,,718.61,2015,,Rosemead Elementary,PT
Ricky Su Luong,Avid Tutor,712.50,0.00,0.00,0.00,712.50,,712.50,2015,,Rosemead Elementary,PT
Jennifer Paloma Partida,Sub A.S.A.R.T. Assistant,696.15,0.00,0.00,0.00,696.15,,696.15,2015,,Rosemead Elementary,PT
Trang Tuyet Ngoc Dinh,District Translator,393.89,0.00,148.41,64.04,542.30,,606.34,2015,,Rosemead Elementary,PT
Peggie Yoke Peng Chan,Substitute Teacher (K-6),440.00,0.00,0.00,39.08,440.00,,479.08,2015,,Rosemead Elementary,PT
Monica Arce Huerta,Sub A.S.A.R.T. Assistant,469.44,0.00,0.00,0.00,469.44,,469.44,2015,,Rosemead Elementary,PT
John W. Walker,Substitute Teacher (K-6),360.00,0.00,0.00,31.98,360.00,,391.98,2015,,Rosemead Elementary,PT
Leah Marie Kilpatrick,Substitute Noon Superv.,0.00,0.00,283.50,0.00,283.50,,283.50,2015,,Rosemead Elementary,PT
Rocio Jimenez,Substitute Teacher (K-6),274.95,0.00,0.00,0.00,274.95,,274.95,2015,,Rosemead Elementary,PT
Jennifer Amador,Substitute Teacher (K-6),220.00,0.00,0.00,23.61,220.00,,243.61,2015,,Rosemead Elementary,PT
Melissa Marie Rivera,Substitute Teacher (K-6),220.00,0.00,0.00,19.54,220.00,,239.54,2015,,Rosemead Elementary,PT
