Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kevin Mc Clintic,ELEMENTARY TEACHER,78261.47,422.58,2117.05,6826.90,80801.10,,87628.00,2014,,Lynwood Unified,""
Andrew S Henderson,ELEMENTARY TEACHER,68158.10,476.74,1889.19,17103.72,70524.03,,87627.75,2014,,Lynwood Unified,""
Claudia Benavides,ELEMENTARY TEACHER,67533.09,1083.50,1826.36,17092.55,70442.95,,87535.50,2014,,Lynwood Unified,""
Gerald Brown,SPECIAL EDUCATION TEACHER,69513.19,2802.13,1994.68,13182.87,74310.00,,87492.87,2014,,Lynwood Unified,""
Libier Cristina Rodriguez,ELEMENTARY TEACHER,68217.10,1111.50,1889.19,16260.80,71217.79,,87478.59,2014,,Lynwood Unified,""
David Michael Morales,INSTRUC. IMPROVEMENT LEAD,69177.19,9325.40,2139.08,6808.76,80641.67,,87450.43,2014,,Lynwood Unified,""
Marshall Donaldson,OPERATIONS SUPERVISOR,64811.16,4016.16,1116.80,17423.02,69944.12,,87367.14,2014,,Lynwood Unified,""
Joseph Anthony Serrano,ELEMENTARY TEACHER,68415.81,0.00,1854.16,17079.51,70269.97,,87349.48,2014,,Lynwood Unified,""
Taren Cottrell-Huskey,SECONDARY TEACHER,71165.37,515.59,89.81,15438.66,71770.77,,87209.43,2014,,Lynwood Unified,""
Claudia Luquin,ELEMENTARY TEACHER,71563.37,1009.48,1959.81,12551.69,74532.66,,87084.35,2014,,Lynwood Unified,""
Lisa Marie Alvarado,SECONDARY TEACHER,68692.72,28.00,2117.05,16242.08,70837.77,,87079.85,2014,,Lynwood Unified,""
Bertha Esperanza Moreno,ELEMENTARY TEACHER,68502.81,3467.20,1945.16,13159.30,73915.17,,87074.47,2014,,Lynwood Unified,""
Raul Vallejo,SECONDARY TEACHER,62676.72,3542.20,3764.79,17060.20,69983.71,,87043.91,2014,,Lynwood Unified,""
Ariadne Hijar,RSP TEACHER,68126.81,3689.53,2058.19,13163.95,73874.53,,87038.48,2014,,Lynwood Unified,""
Sergio Humberto Ayala,SECONDARY TEACHER,67881.09,28.00,6326.36,12796.47,74235.45,,87031.92,2014,,Lynwood Unified,""
Darrell Phillip Jacobson,SECONDARY TEACHER,74262.36,56.00,-444.50,13147.29,73873.86,,87021.15,2014,,Lynwood Unified,""
Lizette Kuyper,ELEMENTARY TEACHER,78236.47,0.00,1837.05,6874.72,80073.52,,86948.24,2014,,Lynwood Unified,""
Carla Monina Silverio,ELEMENTARY TEACHER,68149.64,978.80,1846.99,15889.32,70975.43,,86864.75,2014,,Lynwood Unified,""
Ana Higuera,COMMUNITY PARTNER. SPCLST,69229.10,2563.04,1928.19,13138.69,73720.33,,86859.02,2014,,Lynwood Unified,""
Yolanda De La Torre,ELEMENTARY TEACHER,64401.36,4568.84,1945.51,15899.69,70915.71,,86815.40,2014,,Lynwood Unified,""
Patrice K Perry,INSTRUCTIONAL COACH,68005.81,1046.49,1855.49,15884.42,70907.79,,86792.21,2014,,Lynwood Unified,""
Stephanie Aguon,ELEMENTARY TEACHER,69289.19,2411.70,1907.68,13119.75,73608.57,,86728.32,2014,,Lynwood Unified,""
Maria D Limon,ELEMENTARY TEACHER,62816.72,5662.20,1995.94,16208.85,70474.86,,86683.71,2014,,Lynwood Unified,""
Huynh Anh Duong,INSTRUC. IMPROVEMENT LEAD,65309.09,6132.61,2037.71,13134.53,73479.41,,86613.94,2014,,Lynwood Unified,""
Cynthia Aldana,ELEMENTARY TEACHER,71504.37,28.00,1959.81,13113.70,73492.18,,86605.88,2014,,Lynwood Unified,""
Ray Uhls,SPECIAL EDUCATION TEACHER,64401.36,0.00,6253.51,15874.75,70654.87,,86529.62,2014,,Lynwood Unified,""
Ann Marie Salvador,ELEMENTARY TEACHER,69370.51,2008.90,2025.41,13111.41,73404.82,,86516.23,2014,,Lynwood Unified,""
Barbara Le Sage,SECONDARY TEACHER,74753.81,56.00,-655.41,12308.77,74154.40,,86463.17,2014,,Lynwood Unified,""
Donna Leigh Apodaca,ELEMENTARY TEACHER,67501.81,1083.50,1868.49,15849.10,70453.80,,86302.90,2014,,Lynwood Unified,""
Caron Joy Shotwell,ELEMENTARY TEACHER,72890.36,56.00,1395.50,11950.25,74341.86,,86292.11,2014,,Lynwood Unified,""
Ana L Zavala,ELEMENTARY TEACHER,65006.99,2145.34,2127.81,16999.86,69280.14,,86280.00,2014,,Lynwood Unified,""
Lisette Castro,COUNSELOR,70998.56,115.00,2014.30,13095.29,73127.86,,86223.15,2014,,Lynwood Unified,""
Esther Essie Noh,SECONDARY TEACHER,65337.09,2292.54,1541.31,16991.84,69170.94,,86162.78,2014,,Lynwood Unified,""
Kathleen Rickerl,SPECIAL EDUCATION TEACHER,71109.37,0.00,1959.81,13078.08,73069.18,,86147.26,2014,,Lynwood Unified,""
Melissa A Saenz,SPECIAL EDUCATION TEACHER,71109.37,0.00,1959.81,13078.08,73069.18,,86147.26,2014,,Lynwood Unified,""
Ma Guadalupe Mejia,ELEMENTARY TEACHER,69756.48,1414.88,1889.19,13074.83,73060.55,,86135.38,2014,,Lynwood Unified,""
Benjamin Martinez,SECONDARY TEACHER,67424.09,548.35,5018.36,13065.09,72990.80,,86055.89,2014,,Lynwood Unified,""
Visna Sann,SECONDARY TEACHER,62623.72,3872.68,2551.35,16997.28,69047.75,,86045.03,2014,,Lynwood Unified,""
Ricardo Tovar,ELEMENTARY TEACHER,70727.36,0.00,2225.50,13071.25,72952.86,,86024.11,2014,,Lynwood Unified,""
Christina Ortiz,ELEMENTARY TEACHER,65449.09,1794.11,1803.01,16976.14,69046.21,,86022.35,2014,,Lynwood Unified,""
Tanya Forbes,SECONDARY TEACHER,67308.81,7375.97,-1771.06,13097.26,72913.72,,86010.98,2014,,Lynwood Unified,""
Valentine C Chukwudebelu,ELEMENTARY TEACHER,65836.80,1346.23,1792.65,16971.72,68975.68,,85947.40,2014,,Lynwood Unified,""
Darius M Ramos,ELEMENTARY TEACHER,69509.10,1473.56,1876.19,13056.57,72858.85,,85915.42,2014,,Lynwood Unified,""
Ricardo Galvan,ELEMENTARY TEACHER,67533.09,170.68,1826.36,16117.24,69530.13,,85647.37,2014,,Lynwood Unified,""
Carole A Talley,ELEMENTARY TEACHER,69397.10,1306.54,1889.19,13035.72,72592.83,,85628.55,2014,,Lynwood Unified,""
Sandra Castrejon,ELEMENTARY TEACHER,63392.80,3441.89,1747.74,16937.45,68582.43,,85519.88,2014,,Lynwood Unified,""
Louisa Y Collins,ELEMENTARY TEACHER,69431.10,1182.84,1876.19,13026.19,72490.13,,85516.32,2014,,Lynwood Unified,""
Kim Matsuda,ELEMENTARY TEACHER,69348.19,1952.13,1920.68,12227.31,73221.00,,85448.31,2014,,Lynwood Unified,""
Jorge Quintero-Lopez,SECONDARY TEACHER,59616.08,6929.03,1944.22,16933.56,68489.33,,85422.89,2014,,Lynwood Unified,""
Jose Humberto Palma,ELEMENTARY TEACHER,69512.10,950.80,1876.19,13014.23,72339.09,,85353.32,2014,,Lynwood Unified,""
Christina Ybarra,ELEMENTARY TEACHER,67477.09,2600.40,2232.36,13026.84,72309.85,,85336.69,2014,,Lynwood Unified,""
Marisol Brenes,ELEMENTARY TEACHER,65118.99,1386.88,1759.43,16909.25,68265.30,,85174.55,2014,,Lynwood Unified,""
Diane Marie Perez,ELEMENTARY TEACHER,67249.81,4470.67,2021.89,11390.98,73742.37,,85133.35,2014,,Lynwood Unified,""
Rachel Mclean Gordon,ELEMENTARY TEACHER,64128.09,2323.28,1745.40,16908.24,68196.77,,85105.01,2014,,Lynwood Unified,""
Stuart Hamilton,ELEMENTARY TEACHER,69313.10,894.80,1876.19,12992.12,72084.09,,85076.21,2014,,Lynwood Unified,""
Maria Guadalupe Covarrubias,ELEMENTARY TEACHER,62763.72,3467.20,1882.94,16912.01,68113.86,,85025.87,2014,,Lynwood Unified,""
Veronica Moreno,ELEMENTARY TEACHER,66238.09,56.00,1826.36,16900.61,68120.45,,85021.06,2014,,Lynwood Unified,""
Yvonne La Wall,ELEMENTARY TEACHER,69285.10,866.80,1876.19,12987.50,72028.09,,85015.59,2014,,Lynwood Unified,""
Iovanka Hurley,SPECIAL EDUCATION TEACHER,69227.81,1000.47,1907.46,12799.42,72135.74,,84935.16,2014,,Lynwood Unified,""
Anthony C Odibo,SPECIAL EDUCATION TEACHER,69233.19,2303.95,6384.68,6993.00,77921.82,,84914.82,2014,,Lynwood Unified,""
Mary Helen Stussy,ELEMENTARY TEACHER,68415.81,1779.63,1714.16,12977.95,71909.60,,84887.55,2014,,Lynwood Unified,""
Leomia Delaney,ELEMENTARY TEACHER,68158.10,1831.12,1883.99,12975.43,71873.21,,84848.64,2014,,Lynwood Unified,""
Bertha L Sanchez,ELEMENTARY TEACHER,62202.55,3869.92,1867.80,16897.27,67940.27,,84837.54,2014,,Lynwood Unified,""
Irma Rodriguez,ELEMENTARY TEACHER,64631.36,1516.90,1789.51,16885.04,67937.77,,84822.81,2014,,Lynwood Unified,""
Bradley T Hauser,SECONDARY TEACHER,68329.10,1612.93,1836.19,12977.43,71778.22,,84755.65,2014,,Lynwood Unified,""
Amber Palma,SECONDARY TEACHER,67501.81,2372.87,1904.24,12971.03,71778.92,,84749.95,2014,,Lynwood Unified,""
Merav S Raanan,ELEMENTARY TEACHER,69229.10,1096.16,1427.89,12966.12,71753.15,,84719.27,2014,,Lynwood Unified,""
April Spurlock,ELEMENTARY TEACHER,69425.10,418.06,1876.19,12962.56,71719.35,,84681.91,2014,,Lynwood Unified,""
Linda C Bun,RSP TEACHER,63707.07,4355.67,3594.12,12958.02,71656.86,,84614.88,2014,,Lynwood Unified,""
Martin Addleman,SECONDARY TEACHER,68158.10,0.00,-480.65,16871.13,67677.45,,84548.58,2014,,Lynwood Unified,""
Shaun Giaffoglione,SECONDARY TEACHER,54097.37,6120.38,7371.49,16882.21,67589.24,,84471.45,2014,,Lynwood Unified,""
Mireya Christina Macareno,ELEMENTARY TEACHER,68941.55,585.09,1896.40,12938.78,71423.04,,84361.82,2014,,Lynwood Unified,""
Juanita Naranjo,INSTRUC. IMPROVEMENT LEAD,55776.09,1766.11,13870.69,12937.72,71412.89,,84350.61,2014,,Lynwood Unified,""
Flavio Morales,SECONDARY TEACHER,66163.98,446.06,1711.07,16028.99,68321.11,,84350.10,2014,,Lynwood Unified,""
Yadith Sepulveda,SECONDARY TEACHER,75141.36,1170.18,-7390.21,15420.68,68921.33,,84342.01,2014,,Lynwood Unified,""
Christine Peterson,ELEMENTARY TEACHER,69397.10,112.00,1876.19,12935.00,71385.29,,84320.29,2014,,Lynwood Unified,""
Mark Danao,ELEMENTARY TEACHER,69369.10,130.02,1883.99,12935.16,71383.11,,84318.27,2014,,Lynwood Unified,""
Bogdan Dumitrica,SECONDARY TEACHER,66404.09,84.00,1803.01,15977.71,68291.10,,84268.81,2014,,Lynwood Unified,""
Tara Davis,SPECIAL EDUCATION TEACHER,69709.19,1051.00,510.73,12933.72,71270.92,,84204.64,2014,,Lynwood Unified,""
Virginia Amador,SECONDARY TEACHER,63823.99,1537.72,1989.33,16840.17,67351.04,,84191.21,2014,,Lynwood Unified,""
Wendy Beatriz Quezada,ELEMENTARY TEACHER,69401.19,866.80,-2967.32,16806.94,67300.67,,84107.61,2014,,Lynwood Unified,""
Nicholas Koza,SECONDARY TEACHER,69229.10,28.00,1876.19,12913.68,71133.29,,84046.97,2014,,Lynwood Unified,""
Renan Gutierrez,SECONDARY TEACHER,64457.36,5348.27,1877.91,12318.00,71683.54,,84001.54,2014,,Lynwood Unified,""
William Hin Fai Sung,RSP TEACHER,74973.36,0.00,2064.59,6910.00,77037.95,,83947.95,2014,,Lynwood Unified,""
Guadalupe Campos,SECONDARY TEACHER,55047.01,4118.69,7886.83,16834.18,67052.53,,83886.71,2014,,Lynwood Unified,""
Adalberto Jr Zavala,NETWORK/COMPUTER SPEC.,63824.35,0.00,639.72,19402.61,64464.07,,83866.68,2014,,Lynwood Unified,""
Sergio Enrique Lima,SECONDARY TEACHER,65617.09,4099.28,1834.21,12299.16,71550.58,,83849.74,2014,,Lynwood Unified,""
Ronald J Kennedy,TRANSPORTATION SUPERVISOR,66666.72,0.00,738.24,16437.27,67404.96,,83842.23,2014,,Lynwood Unified,""
Richard Mejia,SECONDARY TEACHER,60728.72,2726.35,7462.39,12895.24,70917.46,,83812.70,2014,,Lynwood Unified,""
Lisa Ellen Talavera,TRANSFORMATION COACH,67319.81,2297.02,1894.49,12299.47,71511.32,,83810.79,2014,,Lynwood Unified,""
Arley Valdovinos Ayoub,SECONDARY TEACHER,63378.37,2617.59,1803.72,15975.70,67799.68,,83775.38,2014,,Lynwood Unified,""
David Ramirez,INSTRUC. IMPROVEMENT LEAD,64401.36,4492.34,1971.51,12907.76,70865.21,,83772.97,2014,,Lynwood Unified,""
Christina Parkhill,SECONDARY TEACHER,67549.16,1288.35,1950.83,12904.78,70788.34,,83693.12,2014,,Lynwood Unified,""
Daniel Torres,TEACHER-ADULT SCHOOL,56000.36,13657.74,1050.02,12900.20,70708.12,,83608.32,2014,,Lynwood Unified,""
Brenda Bustamante,INSTRUC. IMPROVEMENT LEAD,65096.19,1399.55,1907.68,15130.95,68403.42,,83534.37,2014,,Lynwood Unified,""
Jeffrey Lee Ballinger,SECONDARY TEACHER,68720.40,140.00,1780.47,12863.49,70640.87,,83504.36,2014,,Lynwood Unified,""
Silvino Montes,NETWORK/COMPUTER SPEC.,61537.07,0.00,639.72,21283.19,62176.79,,83459.98,2014,,Lynwood Unified,""
Leslie Watkins,SECONDARY TEACHER,73208.45,353.05,2896.41,6859.56,76457.91,,83317.47,2014,,Lynwood Unified,""
Jesus Hernandez,SECONDARY TEACHER,69289.19,3451.86,3791.68,6456.15,76532.73,,82988.88,2014,,Lynwood Unified,""
Kristine Estrada,SPECIAL EDUCATION TEACHER,52094.27,12434.03,1617.97,16756.07,66146.27,,82902.34,2014,,Lynwood Unified,""
Rudy Vincent Salcido,RSP TEACHER,68180.09,56.00,1826.36,12823.74,70062.45,,82886.19,2014,,Lynwood Unified,""
Jose M Ochoa,SECONDARY TEACHER,63252.81,3355.16,3432.69,12843.50,70040.66,,82884.16,2014,,Lynwood Unified,""
Delia Gomez,SECONDARY TEACHER,54860.81,11664.62,750.48,15601.83,67275.91,,82877.74,2014,,Lynwood Unified,""
Lourdes Pineda,SPECIAL EDUCATION TEACHER,67249.81,910.14,1855.49,12820.12,70015.44,,82835.56,2014,,Lynwood Unified,""
Anna R Monreal,ELEMENTARY TEACHER,71364.37,3148.48,1643.81,6554.65,76156.66,,82711.31,2014,,Lynwood Unified,""
Joseph Pasqualetto,SECONDARY TEACHER,69705.10,56.00,596.19,12202.14,70357.29,,82559.43,2014,,Lynwood Unified,""
Benita Acosta,SPECIAL EDUCATION TEACHER,63378.37,1226.50,2013.42,15875.67,66618.29,,82493.96,2014,,Lynwood Unified,""
Carson Mathews,ELEMENTARY TEACHER,67429.65,866.80,1876.19,12186.20,70172.64,,82358.84,2014,,Lynwood Unified,""
Lisa Williams-Owens,ELEMENTARY TEACHER,63960.09,721.44,1753.20,15858.58,66434.73,,82293.31,2014,,Lynwood Unified,""
Rosa A Gonzales,ELEMENTARY TEACHER,64103.99,866.80,1759.43,15534.20,66730.22,,82264.42,2014,,Lynwood Unified,""
Bessie C Bazos,ELEMENTARY TEACHER,67277.81,922.80,1855.49,12175.43,70056.10,,82231.53,2014,,Lynwood Unified,""
Maria Perez,SECONDARY TEACHER,67533.09,43.34,1826.36,12768.24,69402.79,,82171.03,2014,,Lynwood Unified,""
Miriam B Casuso,SECONDARY TEACHER,64793.36,56.00,1776.51,15527.14,66625.87,,82153.01,2014,,Lynwood Unified,""
Jane Euna Johnson,ELEMENTARY TEACHER,65701.09,1924.13,1707.21,12766.71,69332.43,,82099.14,2014,,Lynwood Unified,""
Tasha Houston,ELEMENTARY TEACHER,63493.37,1029.33,1750.42,15736.36,66273.12,,82009.48,2014,,Lynwood Unified,""
Phonna Blanco,ELEMENTARY TEACHER,68130.10,894.80,396.19,12522.86,69421.09,,81943.95,2014,,Lynwood Unified,""
Gregory B Hurley,ELEMENTARY TEACHER,63284.55,894.80,1711.80,15810.43,65891.15,,81701.58,2014,,Lynwood Unified,""
Adesina Adebola Adeyinka,ELEMENTARY TEACHER,66434.09,602.26,1839.36,12726.39,68875.71,,81602.10,2014,,Lynwood Unified,""
Rodolfo Natividad Hernandez,MAINTENANCE SUPERVISOR,59297.83,1779.11,775.08,19749.88,61852.02,,81601.90,2014,,Lynwood Unified,""
Patrice Morris,ELEMENTARY TEACHER,67249.81,1310.18,1868.49,11100.32,70428.48,,81528.80,2014,,Lynwood Unified,""
Yara Rubio,INSTRUC. IMPROVEMENT LEAD,64837.37,2101.99,2046.91,12534.52,68986.27,,81520.79,2014,,Lynwood Unified,""
Vitalia Virgen,RSP TEACHER,64628.36,1887.12,1829.81,13018.47,68345.29,,81363.76,2014,,Lynwood Unified,""
Sandra Elisa Naranjo,ELEMENTARY TEACHER,65182.18,1656.90,1814.96,12706.85,68654.04,,81360.89,2014,,Lynwood Unified,""
Lindsey M Blackwell,ELEMENTARY TEACHER,65309.09,1127.81,2158.01,12700.41,68594.91,,81295.32,2014,,Lynwood Unified,""
Jaclyn K Mckie,SECONDARY TEACHER,63378.37,5042.79,1823.22,11023.69,70244.38,,81268.07,2014,,Lynwood Unified,""
Camille J Howard,ELEMENTARY TEACHER,71572.47,1083.50,2130.05,6313.06,74786.02,,81099.08,2014,,Lynwood Unified,""
Cecilia R Ortiz-Baldwin,ELEMENTARY TEACHER,63371.55,866.80,171.80,16578.73,64410.15,,80988.88,2014,,Lynwood Unified,""
Alejandro Lopez-Martinez,SECONDARY TEACHER,59787.37,7195.58,1867.42,12084.60,68850.37,,80934.97,2014,,Lynwood Unified,""
Jo Rene Wilson,SPECIAL EDUCATION TEACHER,67735.09,1238.05,-131.95,12081.69,68841.19,,80922.88,2014,,Lynwood Unified,""
Jimmy P Gutierrez,SECONDARY TEACHER,63172.55,395.00,10989.60,6310.46,74557.15,,80867.61,2014,,Lynwood Unified,""
Armando Torres,ELEMENTARY TEACHER,60767.81,1631.58,1855.49,16583.33,64254.88,,80838.21,2014,,Lynwood Unified,""
Richard Jr Perkins,SPECIAL EDUCATION TEACHER,62138.46,84.00,2329.29,16058.76,64551.75,,80610.51,2014,,Lynwood Unified,""
Mercedez Martin-Hernandez,TEACHER-ADULT SCHOOL,51727.30,10118.56,1100.35,17596.46,62946.21,,80542.67,2014,,Lynwood Unified,""
Myrna Vergara,ELEMENTARY TEACHER,67644.49,3965.61,2206.49,6649.93,73816.59,,80466.52,2014,,Lynwood Unified,""
Ingrid Ball,SECONDARY TEACHER,65430.53,1501.57,1170.66,12269.91,68102.76,,80372.67,2014,,Lynwood Unified,""
Adolfo Rodas,INSTRUCTIONAL COACH,63436.85,2551.70,1982.40,12397.21,67970.95,,80368.16,2014,,Lynwood Unified,""
Mayra A Henriquez,ELEMENTARY TEACHER,71252.37,114.68,-3640.19,12638.06,67726.86,,80364.92,2014,,Lynwood Unified,""
Patrick T Martin,PLUMBER,57491.10,1038.45,592.80,21094.50,59122.35,,80216.85,2014,,Lynwood Unified,""
Jacqueline Sandlin,ELEMENTARY TEACHER,64597.36,1111.50,1789.51,12610.07,67498.37,,80108.44,2014,,Lynwood Unified,""
Jason Eli Watson,INSTRUC. IMPROVEMENT LEAD,65505.09,0.00,1803.01,12593.90,67308.10,,79902.00,2014,,Lynwood Unified,""
Darrelyn Gibson Biddle,ELEMENTARY TEACHER,60115.92,1384.84,1885.61,16504.29,63386.37,,79890.66,2014,,Lynwood Unified,""
Alfred Pompey,SECONDARY TEACHER,63684.92,1734.58,1859.06,12609.25,67278.56,,79887.81,2014,,Lynwood Unified,""
Juan Padilla,PAINTER,50957.17,9665.68,503.88,18750.25,61126.73,,79876.98,2014,,Lynwood Unified,""
Susanna Helmers,ELEMENTARY TEACHER,65118.99,1198.18,1759.43,11792.60,68076.60,,79869.20,2014,,Lynwood Unified,""
Araceli Sanchez,SECONDARY TEACHER,65365.09,6386.13,1866.06,6220.77,73617.28,,79838.05,2014,,Lynwood Unified,""
Raul Varela,SECONDARY TEACHER,59396.38,2043.74,1640.27,16478.51,63080.39,,79558.90,2014,,Lynwood Unified,""
Maria Perez,ELEMENTARY TEACHER,62788.72,1070.77,-785.26,16480.55,63074.23,,79554.78,2014,,Lynwood Unified,""
Livier C Ramirez,PERSONNEL SPECIALIST,58526.59,0.00,992.28,19943.08,59518.87,,79461.95,2014,,Lynwood Unified,""
Samuel Thomas Henderson,OPERATIONS SUPERVISOR,61750.16,0.00,616.80,17068.66,62366.96,,79435.62,2014,,Lynwood Unified,""
Margarita Mata,ELEMENTARY TEACHER,71196.37,84.00,1959.81,6193.58,73240.18,,79433.76,2014,,Lynwood Unified,""
Victor Manuel Enciso-Perez,VEHICLE MECHANIC,57217.47,325.99,592.80,21069.42,58136.26,,79205.68,2014,,Lynwood Unified,""
Ethel Wade,TEACHER-ADULT SCHOOL,51425.35,9002.86,1284.75,17488.30,61712.96,,79201.26,2014,,Lynwood Unified,""
Rachel J Jimenez,SPECIAL EDUCATION TEACHER,59563.37,1330.03,1750.42,16444.41,62643.82,,79088.23,2014,,Lynwood Unified,""
Cherie Gail Sy,SECONDARY TEACHER,68902.81,693.44,-5888.81,15291.54,63707.44,,78998.98,2014,,Lynwood Unified,""
Jacqueline Ornelas,ELEMENTARY TEACHER,59573.35,1322.85,1645.67,16430.83,62541.87,,78972.70,2014,,Lynwood Unified,""
Claudia Grajeda Gillem,ELEMENTARY TEACHER,69289.19,1183.18,-4172.32,12518.40,66300.05,,78818.45,2014,,Lynwood Unified,""
Rebecca Huang,RSP TEACHER,63378.37,1159.91,1750.42,12506.88,66288.70,,78795.58,2014,,Lynwood Unified,""
Melissa Bejarano,TEACHER-ROP,58728.18,4221.30,1094.88,14649.58,64044.36,,78693.94,2014,,Lynwood Unified,""
Marta Elena Franco,ELEMENTARY TEACHER,69205.19,1278.53,1907.68,6199.80,72391.40,,78591.20,2014,,Lynwood Unified,""
Patricia Alvarez,ELEMENTARY TEACHER,64541.36,1318.23,1789.51,10867.96,67649.10,,78517.06,2014,,Lynwood Unified,""
Cynthia Robles,ELEMENTARY TEACHER,62564.72,1689.98,1739.94,12483.35,65994.64,,78477.99,2014,,Lynwood Unified,""
Amado Zavalza,ELECTRICIAN,55030.83,2204.84,530.52,20710.63,57766.19,,78476.82,2014,,Lynwood Unified,""
Claudia Leguizamon-Tunnell,TEACHER-ADULT SCHOOL,51414.78,8583.92,838.06,17427.50,60836.76,,78264.26,2014,,Lynwood Unified,""
Kristen L Mahaffey,SECONDARY TEACHER,60980.72,1531.03,3444.14,12187.69,65955.89,,78143.58,2014,,Lynwood Unified,""
Aaron Garcia,VEHICLE MECHANIC,57804.24,206.18,592.80,19482.33,58603.22,,78085.55,2014,,Lynwood Unified,""
Joseph H Powell,TEACHER-ROP,60667.18,4236.49,1250.18,11812.79,66153.85,,77966.64,2014,,Lynwood Unified,""
Angelica Arias,ACCOUNTING TECHNICIAN,55842.56,0.00,1482.44,20603.67,57325.00,,77928.67,2014,,Lynwood Unified,""
Alexandra L Munoz,ELEMENTARY TEACHER,62788.72,1126.84,1926.94,12073.05,65842.50,,77915.55,2014,,Lynwood Unified,""
Martha Rojas,SECONDARY TEACHER,62632.19,903.65,1921.98,12450.15,65457.82,,77907.97,2014,,Lynwood Unified,""
Maritza Martinez,ELEMENTARY TEACHER,60476.10,3748.92,1821.36,11850.68,66046.38,,77897.06,2014,,Lynwood Unified,""
Ann M Kim,ELEMENTARY TEACHER,68298.10,1111.50,1989.19,6436.88,71398.79,,77835.67,2014,,Lynwood Unified,""
Olubunmi A Oduntan,ELEMENTARY TEACHER,69463.19,216.70,1920.68,6038.24,71600.57,,77638.81,2014,,Lynwood Unified,""
Marie Elizabeth Reynolds,SECONDARY TEACHER,64087.37,839.77,510.72,12194.72,65437.86,,77632.58,2014,,Lynwood Unified,""
Jerilyn Frances Dorsey,ELEMENTARY TEACHER,69229.10,621.25,-7743.41,15508.65,62106.94,,77615.59,2014,,Lynwood Unified,""
Anita Dhunna,ELEMENTARY TEACHER,68261.64,2372.87,918.99,6053.50,71553.50,,77607.00,2014,,Lynwood Unified,""
Sandy Palacio,ELEMENTARY TEACHER,61098.40,2354.85,1690.14,12410.76,65143.39,,77554.15,2014,,Lynwood Unified,""
Aurora G Carrillo,ELEMENTARY TEACHER,63259.55,84.00,1711.80,12402.81,65055.35,,77458.16,2014,,Lynwood Unified,""
Wendy Angulo,SECONDARY TEACHER,57762.01,2114.49,1646.33,15930.52,61522.83,,77453.35,2014,,Lynwood Unified,""
Youness Madhi,SECONDARY TEACHER,62651.72,1605.41,1369.99,11809.61,65627.12,,77436.73,2014,,Lynwood Unified,""
Sebastian Laguna Ayala,PLUMBER,52957.90,7839.02,564.24,16066.16,61361.16,,77427.32,2014,,Lynwood Unified,""
Veronica Paula Renteria,ELEMENTARY TEACHER,69177.19,265.52,1907.68,6034.64,71350.39,,77385.03,2014,,Lynwood Unified,""
Veronica Solis,SECONDARY TEACHER,65182.37,4027.87,1806.32,6278.00,71016.56,,77294.56,2014,,Lynwood Unified,""
Dwayne Reed,OPERATIONS SUPERVISOR,60513.31,2676.38,616.80,13460.49,63806.49,,77266.98,2014,,Lynwood Unified,""
Dolores C Ramirez,ELEMENTARY TEACHER,57909.28,5150.28,1759.33,12395.25,64818.89,,77214.14,2014,,Lynwood Unified,""
Dong Liu,SECONDARY TEACHER,58892.38,196.00,1627.27,16278.61,60715.65,,76994.26,2014,,Lynwood Unified,""
John Christopher Cortez,ELEMENTARY TEACHER,58948.38,894.80,1627.27,15440.70,61470.45,,76911.15,2014,,Lynwood Unified,""
Hector Orozco,ELEMENTARY TEACHER,61616.46,1209.02,1711.24,12361.02,64536.72,,76897.74,2014,,Lynwood Unified,""
Christy Lung,SPECIAL EDUCATION TEACHER,55226.73,0.00,6004.87,15431.01,61231.60,,76662.61,2014,,Lynwood Unified,""
Tim A Eyambe,SECONDARY TEACHER,64401.36,0.00,-4108.49,16214.89,60292.87,,76507.76,2014,,Lynwood Unified,""
Ricardo Mora Barragan,NETWORK/COMPUTER SPEC.,61622.07,0.00,639.72,14136.19,62261.79,,76397.98,2014,,Lynwood Unified,""
Claudia Castillo,INSTRUC. IMPROVEMENT LEAD,63224.81,5777.22,1423.29,5967.33,70425.32,,76392.65,2014,,Lynwood Unified,""
Jose Abraham Mejia,ELEMENTARY TEACHER,60728.72,1845.60,1677.14,12045.36,64251.46,,76296.82,2014,,Lynwood Unified,""
Kathryn Tengan,ELEMENTARY TEACHER,58657.82,894.80,1617.35,15067.10,61169.97,,76237.07,2014,,Lynwood Unified,""
Nicole C Green,TEACHER-ROP,58338.12,2817.10,3332.48,11662.18,64487.70,,76149.88,2014,,Lynwood Unified,""
Laura Maya,PERSONNEL SPECIALIST,55949.78,0.00,992.28,19165.35,56942.06,,76107.41,2014,,Lynwood Unified,""
Sylvia L Branch,ELEMENTARY PRINCIPAL,61769.75,0.00,0.00,14309.61,61769.75,,76079.36,2014,,Lynwood Unified,""
Wendy Oswell,SECONDARY TEACHER,62564.72,545.40,656.94,12297.52,63767.06,,76064.58,2014,,Lynwood Unified,""
Stephanie Tyler,ACCOUNTING TECHNICIAN,57430.25,0.00,912.44,17608.92,58342.69,,75951.61,2014,,Lynwood Unified,""
Daniela Dawn Wilmes,SPECIAL EDUCATION TEACHER,57056.01,667.70,6067.43,12060.18,63791.14,,75851.32,2014,,Lynwood Unified,""
