Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Maddison Hammond,Teacher,20435.00,0.00,0.00,9253.10,20435.00,,29688.10,2018,,Lowell Joint,""
Sarah Covarrubias,Instrtnl Aide Sesa,15814.19,8265.97,1363.95,4243.51,25444.11,,29687.62,2018,,Lowell Joint,""
Jessica Galli,Teacher,25230.00,0.00,0.00,4132.33,25230.00,,29362.33,2018,,Lowell Joint,""
Catherine Gilbert,Library Tech,20919.84,0.00,1987.67,5536.42,22907.51,,28443.93,2018,,Lowell Joint,""
Santy Straffon,Instrtnl Aide Sesa,18075.90,605.12,524.30,8988.25,19205.32,,28193.57,2018,,Lowell Joint,""
Diane Clark,Library Tech,20919.84,0.00,1458.99,5448.34,22378.83,,27827.17,2018,,Lowell Joint,""
Pauline Allen,Library Tech,20918.80,0.00,908.68,5356.95,21827.48,,27184.43,2018,,Lowell Joint,""
Susan L. Scott,Intervention Aide,20275.05,10.97,1170.28,5321.57,21456.30,,26777.87,2018,,Lowell Joint,""
Tamara Marie Conforti,Teacher Sub+30 Days,22650.50,0.00,0.00,3461.63,22650.50,,26112.13,2018,,Lowell Joint,""
Maria Flores,Instrtnl Aide Sp Ed,24385.53,34.83,1093.03,0.00,25513.39,,25513.39,2018,,Lowell Joint,""
Sharon Kim,Nutrition Serv. Bookkeepr,18422.31,700.86,712.60,4956.51,19835.77,,24792.28,2018,,Lowell Joint,""
Alexis Cacioppo,Aba - Instrtnl Aide,19040.84,102.36,246.73,5392.86,19389.93,,24782.79,2018,,Lowell Joint,""
Tina Stein,Clerk Typist,18879.63,680.41,1274.28,3461.94,20834.32,,24296.26,2018,,Lowell Joint,""
Rebecca Moreno,Teacher,20631.20,0.00,0.00,3349.55,20631.20,,23980.75,2018,,Lowell Joint,""
Yumi Yamamoto,Library Tech,18325.60,0.00,762.66,4839.76,19088.26,,23928.02,2018,,Lowell Joint,""
Fred W Schambeck,Board Member,3462.00,0.00,138.24,20075.02,3600.24,,23675.26,2018,,Lowell Joint,""
Cynthia R. Hanenburg,Instrtnl Aide Sp Ed,17743.77,1296.82,1200.71,3361.52,20241.30,,23602.82,2018,,Lowell Joint,""
Roberto Cardenas,Night Custodian,15043.01,614.93,88.60,7618.30,15746.54,,23364.84,2018,,Lowell Joint,""
Shaina Montiel,Instrtnl Aide-Rsp,17796.37,0.00,762.72,4747.10,18559.09,,23306.19,2018,,Lowell Joint,""
Diane Morgan,Instrtnl Aide Sp Ed,17529.57,3643.86,1448.01,0.00,22621.44,,22621.44,2018,,Lowell Joint,""
Christina Davis,Nutrition Serv. Clerk,16037.28,618.63,680.42,4572.91,17336.33,,21909.24,2018,,Lowell Joint,""
Michelle Curtis,Instrtnl Aide Sesa,16244.87,1695.09,681.38,3032.15,18621.34,,21653.49,2018,,Lowell Joint,""
Mary Jane Barger,Sub/Lang-Speech & Hearing,21140.00,0.00,0.00,0.00,21140.00,,21140.00,2018,,Lowell Joint,""
William Hinz,Board Member,3462.00,0.00,138.24,16731.55,3600.24,,20331.79,2018,,Lowell Joint,""
Jill Marie Hendrickson,Instrtnl Aide Sp Ed,16892.73,1716.33,1593.87,0.00,20202.93,,20202.93,2018,,Lowell Joint,""
Marcela Sanchez,Bilingual Clerk Typist,16469.32,53.51,721.40,2871.56,17244.23,,20115.79,2018,,Lowell Joint,""
Ivonne Mariana Ornelas,Sat Cafe Worker,15878.97,3252.87,763.24,0.00,19895.08,,19895.08,2018,,Lowell Joint,""
Robyn Leonguerrero,Library Tech,15215.26,0.00,317.04,4304.61,15532.30,,19836.91,2018,,Lowell Joint,""
Marcia Norris,Instrtnl Aide-Rsp,12664.58,0.00,3850.33,3260.01,16514.91,,19774.92,2018,,Lowell Joint,""
Lisa Swisshelm,Sat Cafe Worker,17261.33,541.42,1607.08,0.00,19409.83,,19409.83,2018,,Lowell Joint,""
Lina Weimholt,Aba - Instrtnl Aide,17405.56,1683.23,183.53,0.00,19272.32,,19272.32,2018,,Lowell Joint,""
Raenicia N Haworth,Teacher Sub-Tk/6,16473.00,0.00,0.00,2435.23,16473.00,,18908.23,2018,,Lowell Joint,""
Shelley Anne Jenkins,Instrtnl Aide Sp Ed,17517.21,163.35,1165.86,0.00,18846.42,,18846.42,2018,,Lowell Joint,""
George Clifton,Groundskeeper,9984.00,0.00,1810.70,6543.24,11794.70,,18337.94,2018,,Lowell Joint,""
Carmen Bonilla,Aba - Instrtnl Aide,13615.57,1839.01,57.46,2615.40,15512.04,,18127.44,2018,,Lowell Joint,""
Selah Bautista,Fiscal Service Clerk,10303.20,484.79,0.00,7086.12,10787.99,,17874.11,2018,,Lowell Joint,""
Alicia Muravez,Sat Cafe Worker,15267.80,875.96,1092.16,0.00,17235.92,,17235.92,2018,,Lowell Joint,""
Stefania Mustain,Teacher Sub-Tk/6,15027.50,0.00,0.00,2168.48,15027.50,,17195.98,2018,,Lowell Joint,""
Lisa Russell,Clerk Typist,16044.86,348.25,570.61,0.00,16963.72,,16963.72,2018,,Lowell Joint,""
Rebecca Lickfelt,Instrtnl Aide Sp Ed,15805.59,502.59,472.39,0.00,16780.57,,16780.57,2018,,Lowell Joint,""
Aurora Egenias,Instrtnl Aide-Rsp,13857.69,2.95,0.00,2308.78,13860.64,,16169.42,2018,,Lowell Joint,""
Sergio Espinoza,Ns-Warehouse Delivery Wkr,14471.40,1077.08,609.46,0.00,16157.94,,16157.94,2018,,Lowell Joint,""
Betty J Kimes,Teacher Sub-Tk/6,16105.00,0.00,0.00,0.00,16105.00,,16105.00,2018,,Lowell Joint,""
Maria Edrosa,Instrtnl Aide Sp Ed,14628.09,961.06,445.04,0.00,16034.19,,16034.19,2018,,Lowell Joint,""
Katrina Ocampo,Instrtnl Aide Sp Ed,12282.72,933.70,376.16,2269.40,13592.58,,15861.98,2018,,Lowell Joint,""
Randi Vasquez,Systems Aide,14489.54,754.60,517.89,0.00,15762.03,,15762.03,2018,,Lowell Joint,""
Nancy L. Marshall,Instrtnl Aide Sp Ed,13040.80,1712.08,959.58,0.00,15712.46,,15712.46,2018,,Lowell Joint,""
Antoinette S Vivian,Teacher Sub-Tk/6,13656.00,0.00,0.00,2009.38,13656.00,,15665.38,2018,,Lowell Joint,""
Kathleen Herman,Instrtnl Aide Sp Ed,12818.45,2083.93,517.07,0.00,15419.45,,15419.45,2018,,Lowell Joint,""
Sherrie Cacioppo,Cafe Worker Reg,11590.47,942.65,151.68,2131.25,12684.80,,14816.05,2018,,Lowell Joint,""
Kimberly Rickenbacker,Clerk Typist,14682.11,44.96,81.64,0.00,14808.71,,14808.71,2018,,Lowell Joint,""
Sandra Rubio,Sat Cafe Worker,12854.86,609.09,1270.94,0.00,14734.89,,14734.89,2018,,Lowell Joint,""
Catherine Ryckman,Instrtnl Aide-Rsp,10820.84,48.10,1112.79,2724.47,11981.73,,14706.20,2018,,Lowell Joint,""
Janeen Redd,Teacher Sub+30 Days,12034.50,0.00,0.00,1826.30,12034.50,,13860.80,2018,,Lowell Joint,""
Jessica Mora,Instrtnl Aide Sp Ed,12346.70,1285.89,175.29,0.00,13807.88,,13807.88,2018,,Lowell Joint,""
Sara Vargas,Instr. Aide Sub,11797.29,0.00,0.00,1749.32,11797.29,,13546.61,2018,,Lowell Joint,""
Nancy Stoerck,Instrtnl Aide Sp Ed,12991.41,30.71,493.99,0.00,13516.11,,13516.11,2018,,Lowell Joint,""
Lisa Leandra Debruijn,Teacher Sub+30 Days,12874.00,0.00,470.00,0.00,13344.00,,13344.00,2018,,Lowell Joint,""
Nadine Mitchikoff,Instrtnl Aide Sp Ed,11974.59,938.70,390.26,0.00,13303.55,,13303.55,2018,,Lowell Joint,""
Beverly Tanner,Clerk Typist,9528.77,0.00,1822.98,1698.62,11351.75,,13050.37,2018,,Lowell Joint,""
Angelic Revuelta-Gerry,Instrtnl Aide-Rsp,10234.05,0.00,515.44,2233.04,10749.49,,12982.53,2018,,Lowell Joint,""
Ruth Delorbe,Cafe Worker Reg,11364.76,1062.84,470.81,0.00,12898.41,,12898.41,2018,,Lowell Joint,""
Caroline Lepe,Bilingual Inst Aide,8826.58,0.00,0.00,3973.16,8826.58,,12799.74,2018,,Lowell Joint,""
Barbara Border,Instrtnl Aide Sp Ed,12201.26,180.79,156.26,0.00,12538.31,,12538.31,2018,,Lowell Joint,""
Kris G. Sanchez,Sat Cafe Worker,11927.51,191.99,368.90,0.00,12488.40,,12488.40,2018,,Lowell Joint,""
April Bullard,Clerk Typist,12020.95,83.10,81.64,0.00,12185.69,,12185.69,2018,,Lowell Joint,""
Christian R Penuelas,Teacher Sub+30 Days,10491.50,0.00,0.00,1591.51,10491.50,,12083.01,2018,,Lowell Joint,""
Yvonne Aragon,Instrtnl Aide Sesa,11172.56,57.02,829.24,0.00,12058.82,,12058.82,2018,,Lowell Joint,""
Amy Roe,Instrtnl Aide Sp Ed,11857.70,2.82,177.54,0.00,12038.06,,12038.06,2018,,Lowell Joint,""
Rosemarie Blankenship,Sub-Exec. Asst/Supt.,5315.94,216.24,3050.42,3381.21,8582.60,,11963.81,2018,,Lowell Joint,""
Mary Lou Robles,Instr. Aide Sub,11911.79,0.00,0.00,0.00,11911.79,,11911.79,2018,,Lowell Joint,""
Jennifer Goodman,Instrtnl Aide Sp Ed,11350.22,89.83,404.35,0.00,11844.40,,11844.40,2018,,Lowell Joint,""
Tammy Anderson,Teacher Sub+30 Days,10197.00,0.00,0.00,1536.88,10197.00,,11733.88,2018,,Lowell Joint,""
Vicki Luna,Sub-Fiscal Service Clerk,11565.54,0.00,0.00,0.00,11565.54,,11565.54,2018,,Lowell Joint,""
Kelly Mize,Instrtnl Aide-Rsp,8900.55,10.24,92.82,2471.33,9003.61,,11474.94,2018,,Lowell Joint,""
Lynn Marie Davis,Instrtnl Aide Sp Ed,10443.69,5.81,992.50,0.00,11442.00,,11442.00,2018,,Lowell Joint,""
Joelle Kennedy,Aba - Instrtnl Aide,11225.86,53.14,139.44,0.00,11418.44,,11418.44,2018,,Lowell Joint,""
Tiffany Shun-Hernandez,Teacher Sub+30 Days,9718.00,0.00,0.00,1582.08,9718.00,,11300.08,2018,,Lowell Joint,""
Angela Neal,Sat Cafe Worker,9939.59,674.15,284.45,0.00,10898.19,,10898.19,2018,,Lowell Joint,""
Kelsey Chittum,Instr. Aide Sub,8611.25,220.78,0.00,1415.70,8832.03,,10247.73,2018,,Lowell Joint,""
Lauren Munoz,Instrtnl Aide Sesa,9556.17,50.28,442.49,0.00,10048.94,,10048.94,2018,,Lowell Joint,""
Jee Hyun Park,Teacher Sub+30 Days,8701.50,0.00,0.00,1277.44,8701.50,,9978.94,2018,,Lowell Joint,""
Matthew Dumadag,Aba - Instrtnl Aide,9789.57,0.00,0.00,16.51,9789.57,,9806.08,2018,,Lowell Joint,""
Ryan Koji Maruyama,Teacher Sub+30 Days,8429.50,0.00,0.00,1279.74,8429.50,,9709.24,2018,,Lowell Joint,""
Patricia I Garcia,Teacher Sub-Tk/6,8443.50,0.00,0.00,1263.25,8443.50,,9706.75,2018,,Lowell Joint,""
Son Wang,Bilingual Inst Aide,8195.09,0.00,0.00,1402.98,8195.09,,9598.07,2018,,Lowell Joint,""
Neely Wybaczynsky,Teacher Sub+30 Days,8306.50,0.00,0.00,1214.39,8306.50,,9520.89,2018,,Lowell Joint,""
Adam Garduno,Teacher Sub+30 Days,7977.50,0.00,0.00,1298.75,7977.50,,9276.25,2018,,Lowell Joint,""
Kerri Bargas,Cafe Worker Reg,6554.60,2346.56,277.14,0.00,9178.30,,9178.30,2018,,Lowell Joint,""
Gina Parker,Clerk Typist Sub,8949.11,0.00,0.00,0.00,8949.11,,8949.11,2018,,Lowell Joint,""
Alfred Acosta Iii,Sub-Groundskeeper,8802.77,0.00,0.00,0.00,8802.77,,8802.77,2018,,Lowell Joint,""
Sandra L Vega,Teacher Sub-Tk/6,8688.00,0.00,0.00,0.00,8688.00,,8688.00,2018,,Lowell Joint,""
Mary O'Neil,Teacher Sub+30 Days,7486.50,0.00,0.00,1156.66,7486.50,,8643.16,2018,,Lowell Joint,""
Jennifer Mgrdichian,Teacher,7097.60,0.00,0.00,1124.97,7097.60,,8222.57,2018,,Lowell Joint,""
Damien Deocales,Systems Analyst,2532.24,0.00,3094.96,2503.72,5627.20,,8130.92,2018,,Lowell Joint,""
Adelyna Saucedo,Instrtnl Aide Sesa,6342.51,1734.34,0.00,0.00,8076.85,,8076.85,2018,,Lowell Joint,""
Angela Hutcherson,Instrtnl Aide Sp Ed,7545.89,0.00,357.97,0.00,7903.86,,7903.86,2018,,Lowell Joint,""
Samantha Torres,Teacher Sub+30 Days,6755.00,0.00,0.00,1099.71,6755.00,,7854.71,2018,,Lowell Joint,""
Lisa Garcia,Clerk Typist,7484.44,216.89,68.44,0.00,7769.77,,7769.77,2018,,Lowell Joint,""
Jennifer Costello,Cafe Worker Reg,5935.21,1474.04,231.20,0.00,7640.45,,7640.45,2018,,Lowell Joint,""
Pamela Ellis,Teacher Sub-Tk/6,6632.62,0.00,220.00,767.76,6852.62,,7620.38,2018,,Lowell Joint,""
Jonathan Fuller,Aba - Instrtnl Aide,7528.05,0.00,0.00,0.00,7528.05,,7528.05,2018,,Lowell Joint,""
Kimberly Giovannetti,Cafe Worker Reg,5811.04,1387.23,258.83,0.00,7457.10,,7457.10,2018,,Lowell Joint,""
Andrea Williams,Aba - Instrtnl Aide,5835.75,1475.52,57.46,0.00,7368.73,,7368.73,2018,,Lowell Joint,""
Oshea Mailo,Aba - Instrtnl Aide,6896.62,197.87,0.00,0.00,7094.49,,7094.49,2018,,Lowell Joint,""
Diana Ortiz,Student Intern-Cls Exempt,6000.00,0.00,0.00,1083.70,6000.00,,7083.70,2018,,Lowell Joint,""
Jasmine Mendoza,Student Intern-Cls Exempt,6000.00,0.00,0.00,1083.70,6000.00,,7083.70,2018,,Lowell Joint,""
Jerry Cisneros,Day Custodian Sub,6103.20,0.00,0.00,947.88,6103.20,,7051.08,2018,,Lowell Joint,""
Chelsea L Sciacca,Teacher Sub-Tk/6,5984.00,0.00,0.00,918.05,5984.00,,6902.05,2018,,Lowell Joint,""
Kathleen Montemayor,Teacher Sub+30 Days,5764.00,0.00,0.00,938.39,5764.00,,6702.39,2018,,Lowell Joint,""
Catherine Escano,Instrtnl Aide Sp Ed,6313.68,17.61,274.46,0.00,6605.75,,6605.75,2018,,Lowell Joint,""
Colleen Verbeck,Teacher Sub+30 Days,6534.86,0.00,0.00,0.00,6534.86,,6534.86,2018,,Lowell Joint,""
Rudy Nava,Night Custodian,4998.84,0.00,142.74,928.68,5141.58,,6070.26,2018,,Lowell Joint,""
Karey Abbond,Cafe Worker Reg,5600.41,343.69,82.44,0.00,6026.54,,6026.54,2018,,Lowell Joint,""
Cheri Ann Zercher,Noon Duty Aide,5775.75,242.00,0.00,0.00,6017.75,,6017.75,2018,,Lowell Joint,""
Dana Denise Morrison,Teacher Sub-Tk/6,5183.00,0.00,0.00,818.18,5183.00,,6001.18,2018,,Lowell Joint,""
Eileen Singh,Student Intern-Cls Exempt,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2018,,Lowell Joint,""
Vanessa Martinez,Student Intern-Cls Exempt,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2018,,Lowell Joint,""
Nereyda Armenta,Student Intern-Cls Exempt,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2018,,Lowell Joint,""
Rola Chowdhury,Student Intern-Cls Exempt,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2018,,Lowell Joint,""
Lizette Lozano,Student Intern-Cls Exempt,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2018,,Lowell Joint,""
Christopher Mack,Student Intern-Cls Exempt,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2018,,Lowell Joint,""
Tiffany Chavez,Aba - Instrtnl Aide,5785.98,117.88,54.15,0.00,5958.01,,5958.01,2018,,Lowell Joint,""
Erika Lua,Aba - Instrtnl Aide,5535.80,109.46,54.15,0.00,5699.41,,5699.41,2018,,Lowell Joint,""
Hector Garcia Perez,Groundskeeper,2949.48,0.00,0.00,2656.94,2949.48,,5606.42,2018,,Lowell Joint,""
Emily Alarid,Cafe Worker Reg,5334.92,146.61,33.54,0.00,5515.07,,5515.07,2018,,Lowell Joint,""
Arlene Goodenow,Cafe Worker Reg,5128.12,42.49,33.54,0.00,5204.15,,5204.15,2018,,Lowell Joint,""
Shelli Miller,Noon Duty Aide,3647.07,1394.25,16.50,0.00,5057.82,,5057.82,2018,,Lowell Joint,""
Jennifer L Perez,Teacher Sub-Tk/6,4462.17,0.00,0.00,437.01,4462.17,,4899.18,2018,,Lowell Joint,""
Whittany J Childress,Teacher Sub-Tk/6,4878.50,0.00,0.00,0.00,4878.50,,4878.50,2018,,Lowell Joint,""
Jeffrey Schreihart,Noon Duty Aide,4581.73,288.75,0.00,0.00,4870.48,,4870.48,2018,,Lowell Joint,""
Claudia Marquez,Instr. Aide Sub,4869.15,0.00,0.00,0.00,4869.15,,4869.15,2018,,Lowell Joint,""
Martin E Tourville,Board Member,3169.00,0.00,58.56,1600.93,3227.56,,4828.49,2018,,Lowell Joint,""
Brad C Miller,Noon Duty Aide,3403.50,1331.00,0.00,0.00,4734.50,,4734.50,2018,,Lowell Joint,""
Jordan Sachs,Certificated-Extrahrs,3269.00,0.00,700.00,471.71,3969.00,,4440.71,2018,,Lowell Joint,""
Georgia Green,Teacher Sub+30 Days,4390.50,0.00,0.00,0.00,4390.50,,4390.50,2018,,Lowell Joint,""
Julieta Huerta-Chavez,Sub-Noon Duty Aide,4139.00,0.00,0.00,0.00,4139.00,,4139.00,2018,,Lowell Joint,""
Stephanie Barber,Cafe Worker Sub,4006.29,0.00,0.00,0.00,4006.29,,4006.29,2018,,Lowell Joint,""
Yourie Kong,Teacher Sub+30 Days,3440.50,0.00,0.00,560.12,3440.50,,4000.62,2018,,Lowell Joint,""
Iris Andrea Buckner,Teacher Sub-Tk/6,3410.50,0.00,0.00,533.31,3410.50,,3943.81,2018,,Lowell Joint,""
Reanna M Mushegan,Teacher Sub+30 Days,3930.00,0.00,0.00,0.00,3930.00,,3930.00,2018,,Lowell Joint,""
Sarah Ebel,Cafe Worker Reg,3767.65,109.74,0.00,0.00,3877.39,,3877.39,2018,,Lowell Joint,""
Elizabeth Kaneshiro,Elementary Principal,0.00,0.00,3433.68,431.96,3433.68,,3865.64,2018,,Lowell Joint,""
Shelley Mortensen,Noon Duty Aide,3596.75,250.25,0.00,0.00,3847.00,,3847.00,2018,,Lowell Joint,""
Kris Husodo,Instrtnl Aide Sp Ed,2894.76,0.00,476.43,463.67,3371.19,,3834.86,2018,,Lowell Joint,""
Yovanna Rivera,Teacher Sub+30 Days,3209.50,0.00,0.00,522.50,3209.50,,3732.00,2018,,Lowell Joint,""
Nathan Castro,Cafe Worker Sub,3714.41,0.00,0.00,0.00,3714.41,,3714.41,2018,,Lowell Joint,""
Sarah Jan,Instr. Aide Sub,3696.99,0.00,0.00,0.00,3696.99,,3696.99,2018,,Lowell Joint,""
Anastasia Shackelford,Board Member,3462.00,0.00,138.24,95.30,3600.24,,3695.54,2018,,Lowell Joint,""
Maria Drogt-Hill,Noon Duty Aide,3351.88,330.00,0.00,0.00,3681.88,,3681.88,2018,,Lowell Joint,""
Alfredo Contreras,Night Custodian,3135.82,0.00,37.35,492.81,3173.17,,3665.98,2018,,Lowell Joint,""
Michelle Chavez,Night Custodian Sub,3640.28,0.00,0.00,0.00,3640.28,,3640.28,2018,,Lowell Joint,""
Juliette M Saunders,Teacher Sub+30 Days,3069.00,0.00,0.00,453.78,3069.00,,3522.78,2018,,Lowell Joint,""
Cindy Argueta,Aba - Instrtnl Aide,3443.72,57.40,0.00,0.00,3501.12,,3501.12,2018,,Lowell Joint,""
Lucille C. Wendler,Noon Duty Aide,3463.75,0.00,0.00,0.00,3463.75,,3463.75,2018,,Lowell Joint,""
Nicole Marquez,Sub-Aba I.A.,3463.43,0.00,0.00,0.00,3463.43,,3463.43,2018,,Lowell Joint,""
Adrianne Malave,Clerk Typist,3433.52,0.00,0.00,0.00,3433.52,,3433.52,2018,,Lowell Joint,""
Maria Ruiz,Noon Duty Aide,3316.89,46.75,0.00,0.00,3363.64,,3363.64,2018,,Lowell Joint,""
Janet Daleo-Desmith,Noon Duty Aide,3336.13,13.75,0.00,0.00,3349.88,,3349.88,2018,,Lowell Joint,""
Shari Perez,Noon Duty Aide,3074.49,273.13,0.00,0.00,3347.62,,3347.62,2018,,Lowell Joint,""
Erin Whittemore Browning,Teacher Sub+30 Days,2884.50,0.00,0.00,422.29,2884.50,,3306.79,2018,,Lowell Joint,""
Desiree Villicana,Noon Duty Aide,3248.25,0.00,49.50,0.00,3297.75,,3297.75,2018,,Lowell Joint,""
Dyana Quinlan,Teacher Sub-Tk/6,2835.50,0.00,0.00,434.63,2835.50,,3270.13,2018,,Lowell Joint,""
Marcela Vazquez,Instr. Aide Sub,2755.37,0.00,0.00,497.67,2755.37,,3253.04,2018,,Lowell Joint,""
Tamara Spurgeon,Noon Duty Aide,2757.01,440.00,0.00,0.00,3197.01,,3197.01,2018,,Lowell Joint,""
Vivian Roman,Noon Duty Aide,3098.64,22.00,0.00,0.00,3120.64,,3120.64,2018,,Lowell Joint,""
Elizabeth Beiderwell,Teacher Sub-Tk/6,2715.00,0.00,0.00,391.78,2715.00,,3106.78,2018,,Lowell Joint,""
Angelica Gonzalez,Noon Duty Aide,3106.00,0.00,0.00,0.00,3106.00,,3106.00,2018,,Lowell Joint,""
Paul Lugo,Day Custodian Sub,3080.15,0.00,0.00,0.00,3080.15,,3080.15,2018,,Lowell Joint,""
Nuria Herrera,Noon Duty Aide,3010.25,0.00,0.00,0.00,3010.25,,3010.25,2018,,Lowell Joint,""
Miguel Pola,Noon Duty Aide,2792.13,209.00,0.00,0.00,3001.13,,3001.13,2018,,Lowell Joint,""
Denise Guerrero,Noon Duty Aide,2943.82,3.63,0.00,0.00,2947.45,,2947.45,2018,,Lowell Joint,""
Colleen P. Figueroa,Noon Duty Aide,2847.13,27.50,13.75,0.00,2888.38,,2888.38,2018,,Lowell Joint,""
Marcella Aragonez,Teacher Sub-Tk/6,2480.50,0.00,0.00,371.26,2480.50,,2851.76,2018,,Lowell Joint,""
Elaine Tolmasoff,Instr. Aide Sub,2823.51,0.00,0.00,0.00,2823.51,,2823.51,2018,,Lowell Joint,""
Michelle Rogers,Teacher Sub+30 Days,2783.50,0.00,0.00,0.00,2783.50,,2783.50,2018,,Lowell Joint,""
Deborah Wheeler,Noon Duty Aide,2746.51,0.00,0.00,0.00,2746.51,,2746.51,2018,,Lowell Joint,""
Elizabeth Estrada Valencia,Bilingual Inst Aide,2317.88,0.00,0.00,418.66,2317.88,,2736.54,2018,,Lowell Joint,""
Yeni Macedo,Noon Duty Aide,2727.65,0.00,0.00,0.00,2727.65,,2727.65,2018,,Lowell Joint,""
Martin Dominguez,Day Custodian Sub,2313.67,0.00,0.00,375.60,2313.67,,2689.27,2018,,Lowell Joint,""
Mallory Laporte,Noon Duty Aide,2669.38,3.63,0.00,0.00,2673.01,,2673.01,2018,,Lowell Joint,""
Joanna Villarreal,Instr. Aide Sub,2574.07,0.00,0.00,0.00,2574.07,,2574.07,2018,,Lowell Joint,""
Danielle Anderson,Noon Duty Aide,2524.00,3.63,0.00,0.00,2527.63,,2527.63,2018,,Lowell Joint,""
Kathleen P. Villarino,Instrtnl Aide Sp Ed,2360.82,80.30,0.00,0.00,2441.12,,2441.12,2018,,Lowell Joint,""
Dawn Aandahl,Teacher Sub-Tk/6,2385.00,0.00,0.00,47.62,2385.00,,2432.62,2018,,Lowell Joint,""
Wendy Estrella Leon,Instrtnl Aide Sp Ed,2194.85,192.82,0.00,0.00,2387.67,,2387.67,2018,,Lowell Joint,""
Marie Nunez,Noon Duty Aide,2352.75,19.25,0.00,0.00,2372.00,,2372.00,2018,,Lowell Joint,""
Yumi E Kushi,Teacher Sub-Tk/6,2060.00,0.00,0.00,298.47,2060.00,,2358.47,2018,,Lowell Joint,""
Sharilyn M Heimlich,Teacher Sub+30 Days,1230.50,0.00,0.00,1113.54,1230.50,,2344.04,2018,,Lowell Joint,""
Manjit Reyatt,Noon Duty Aide,2339.38,0.00,0.00,0.00,2339.38,,2339.38,2018,,Lowell Joint,""
Lauren Elizabeth Vonderharr,Teacher Sub+30 Days,1244.50,0.00,0.00,1008.83,1244.50,,2253.33,2018,,Lowell Joint,""
Robert B Brunier,Teacher Sub+30 Days,1883.00,0.00,0.00,278.99,1883.00,,2161.99,2018,,Lowell Joint,""
Tanya Carlin,Noon Duty Aide,1897.50,250.25,0.00,0.00,2147.75,,2147.75,2018,,Lowell Joint,""
Helyn L Carty,Teacher Sub+30 Days,2089.00,0.00,0.00,0.00,2089.00,,2089.00,2018,,Lowell Joint,""
Elena Cisneros,Night Custodian Sub,2072.73,0.00,0.00,0.00,2072.73,,2072.73,2018,,Lowell Joint,""
Heather Mattern,Noon Duty Aide,1866.48,164.23,0.00,0.00,2030.71,,2030.71,2018,,Lowell Joint,""
Karen Shaw,Board Member,293.00,0.00,0.00,1705.02,293.00,,1998.02,2018,,Lowell Joint,""
Linda Pallas,Noon Duty Aide,1992.00,0.00,0.00,0.00,1992.00,,1992.00,2018,,Lowell Joint,""
Bianca Arias,Instr. Aide Sub,1706.58,0.00,0.00,265.05,1706.58,,1971.63,2018,,Lowell Joint,""
Lauren Charman,Instr. Aide Sub,1947.64,0.00,0.00,0.00,1947.64,,1947.64,2018,,Lowell Joint,""
Sharise Breann Lang,Teacher Sub+30 Days,1902.00,0.00,0.00,0.00,1902.00,,1902.00,2018,,Lowell Joint,""
Guadalupe Flores,Night Custodian,0.00,0.00,1639.10,229.34,1639.10,,1868.44,2018,,Lowell Joint,""
Samantha Sandoval,Instr. Aide Sub,1865.44,0.00,0.00,0.00,1865.44,,1865.44,2018,,Lowell Joint,""
Ginger Kaopuiki,Noon Duty Aide,1819.17,0.00,0.00,0.00,1819.17,,1819.17,2018,,Lowell Joint,""
Barbara Roby,Sub-Noon Duty Aide,1818.63,0.00,0.00,0.00,1818.63,,1818.63,2018,,Lowell Joint,""
Heather Guzman,Cafe Worker Sub,1815.34,0.00,0.00,0.00,1815.34,,1815.34,2018,,Lowell Joint,""
Laura L Duarte,Teacher Sub-Tk/6,1550.00,0.00,0.00,235.79,1550.00,,1785.79,2018,,Lowell Joint,""
Renata Vega,Instr. Aide Sub,1742.70,0.00,0.00,0.00,1742.70,,1742.70,2018,,Lowell Joint,""
Betty A. Craig,Clerk Typist Sub,1711.90,0.00,0.00,0.00,1711.90,,1711.90,2018,,Lowell Joint,""
Seth Heinz,Teacher Sub-7/8,1457.75,0.00,0.00,210.35,1457.75,,1668.10,2018,,Lowell Joint,""
Nicholas Scobey,Night Custodian Sub,1663.47,0.00,0.00,0.00,1663.47,,1663.47,2018,,Lowell Joint,""
Danielle Van Hoogmoed,Instr. Aide Sub,1660.57,0.00,0.00,0.00,1660.57,,1660.57,2018,,Lowell Joint,""
Sissel Y Heckman,Office Manager,0.00,0.00,1448.70,201.20,1448.70,,1649.90,2018,,Lowell Joint,""
Laurie K Zarate,Teacher Sub+30 Days,1327.50,0.00,0.00,211.77,1327.50,,1539.27,2018,,Lowell Joint,""
Sara Archey,Instr. Aide Sub,1506.17,0.00,0.00,0.00,1506.17,,1506.17,2018,,Lowell Joint,""
Chris Badalamenti,Noon Duty Aide,1449.25,0.00,55.00,0.00,1504.25,,1504.25,2018,,Lowell Joint,""
Carrie Coutts,Sub-Noon Duty Aide,1486.52,0.00,0.00,0.00,1486.52,,1486.52,2018,,Lowell Joint,""
