Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Melissa Camangian Juan,TCHR-SPEC ED/RSP,67503.78,0.00,2059.90,24691.59,69563.68,94255.27,2014,,ABC Unified,""
Jill M Nicholson,TEACHER,69560.81,0.00,0.00,24684.70,69560.81,94245.51,2014,,ABC Unified,""
Suzanne Heinrich,TEACHER,78433.64,0.00,770.50,15030.66,79204.14,94234.80,2014,,ABC Unified,""
Sidney E Rogers,TEACHER,86219.29,0.00,0.00,7939.03,86219.29,94158.32,2014,,ABC Unified,""
Jeffrey Scott Mattison,TEACHER,69455.33,0.00,0.00,24680.20,69455.33,94135.53,2014,,ABC Unified,""
Mike A Mendez,TEACHER,82597.61,0.00,3597.00,7928.91,86194.61,94123.52,2014,,ABC Unified,""
Richard Brian Elmore,PAINTER,59236.07,6608.92,5368.65,22889.55,71213.64,94103.19,2014,,ABC Unified,""
Erica M Martinez,TEACHER,79523.03,0.00,0.00,14535.58,79523.03,94058.61,2014,,ABC Unified,""
Jennifer Marie Machado,SUPERVISOR-FOOD PROD,65480.00,0.00,6456.05,22115.80,71936.05,94051.85,2014,,ABC Unified,""
Rhonda K Mc Nutt,TEACHER,86189.29,0.00,0.00,7780.48,86189.29,93969.77,2014,,ABC Unified,""
Bradford J Gregory,TEACHER,78939.11,0.00,0.00,15018.75,78939.11,93957.86,2014,,ABC Unified,""
Carla J Gutierrez,TEACHER,74495.55,0.00,4439.00,15019.70,78934.55,93954.25,2014,,ABC Unified,""
Marissa C Garbiero,TEACHER,76292.52,0.00,2569.00,14998.88,78861.52,93860.40,2014,,ABC Unified,""
Andrew Jay Long,TEACHER,65435.36,0.00,3704.50,24637.89,69139.86,93777.75,2014,,ABC Unified,""
Yu-Jeong Mily Chung,TEACHER,73694.53,0.00,0.00,20058.00,73694.53,93752.53,2014,,ABC Unified,""
Debbie Jiyun Jung,TCHR-SPEC ED/SDC,77309.89,0.00,1897.00,14518.53,79206.89,93725.42,2014,,ABC Unified,""
Paul W Park,TEACHER,61731.97,0.00,7333.00,24640.69,69064.97,93705.66,2014,,ABC Unified,""
Stefani Griffo Palutzke,TCHR-SPEC ED/SDC,82804.73,0.00,1897.00,8972.72,84701.73,93674.45,2014,,ABC Unified,""
Stacy R. Anderson,TEACHER,86208.92,0.00,0.00,7393.89,86208.92,93602.81,2014,,ABC Unified,""
Kay Kyungwon Yoon,TEACHER,78852.29,0.00,0.00,14748.76,78852.29,93601.05,2014,,ABC Unified,""
Christina Moreau,TEACHER,71992.65,0.00,0.00,21568.40,71992.65,93561.05,2014,,ABC Unified,""
Chilin Ko Chang,TEACHER,68906.70,0.00,0.00,24630.52,68906.70,93537.22,2014,,ABC Unified,""
Jill Kathleen Moody,TEACHER,71857.65,0.00,0.00,21558.59,71857.65,93416.24,2014,,ABC Unified,""
Erin Emi Nawa,TEACHER,68772.48,0.00,0.00,24617.39,68772.48,93389.87,2014,,ABC Unified,""
Kerry L Berg,TEACHER,77494.99,0.00,770.50,14952.98,78265.49,93218.47,2014,,ABC Unified,""
Michael Jamason Jolly,TEACHER,69632.24,0.00,2040.00,21539.21,71672.24,93211.45,2014,,ABC Unified,""
Bonnie L Girasek,TEACHER,71617.11,0.00,0.00,21580.43,71617.11,93197.54,2014,,ABC Unified,""
Alicia C Leon,TEACHER,72223.80,0.00,917.00,20009.80,73140.80,93150.60,2014,,ABC Unified,""
Janet H Johnson,TEACHER,73132.39,0.00,0.00,19998.45,73132.39,93130.84,2014,,ABC Unified,""
Ruben C Mancillas,TCHR-SPEC ED/RSP,82027.61,0.00,3177.32,7846.00,85204.93,93050.93,2014,,ABC Unified,""
Theresa L Covacevich,TEACHER,71467.65,0.00,0.00,21524.51,71467.65,92992.16,2014,,ABC Unified,""
Mark A Carlisle,TEACHER,69455.81,0.00,0.00,23506.75,69455.81,92962.56,2014,,ABC Unified,""
Bernadette Alvarado,TEACHER,71407.65,0.00,0.00,21519.18,71407.65,92926.83,2014,,ABC Unified,""
Daniel Eduardo Ramirez,TEACHER,68324.88,0.00,0.00,24591.95,68324.88,92916.83,2014,,ABC Unified,""
Nancy L Barry,TEACHER,67810.71,0.00,336.00,24562.23,68146.71,92708.94,2014,,ABC Unified,""
Steven S Harris,TEACHER,85289.29,0.00,0.00,7308.17,85289.29,92597.46,2014,,ABC Unified,""
Debbie Kay Fraser,TEACHER,83630.90,0.00,0.00,8884.40,83630.90,92515.30,2014,,ABC Unified,""
Victoria A Ramos,TEACHER,70868.56,0.00,7151.00,14414.73,78019.56,92434.29,2014,,ABC Unified,""
Peter K Morgan,TCHR-SPEC ED/RSP,83225.18,0.00,1897.00,7289.67,85122.18,92411.85,2014,,ABC Unified,""
Sherry Lynn Becker,TEACHER,72195.15,0.00,272.00,19942.69,72467.15,92409.84,2014,,ABC Unified,""
Yunshang Huan,TCHR-BIL/CHINESE,84666.05,0.00,0.00,7645.21,84666.05,92311.26,2014,,ABC Unified,""
Sarah Baughman Lopez,TEACHER,58207.73,0.00,13716.35,19901.86,71924.08,91825.94,2014,,ABC Unified,""
Barbara Vuu Jepsen,TCHR-SPEECH/LANGUAGE,79164.27,0.00,5395.00,7250.65,84559.27,91809.92,2014,,ABC Unified,""
Howard Nhieu,ELECTRONIC TECH,59510.28,2261.30,4618.12,25374.03,66389.70,91763.73,2014,,ABC Unified,""
Christy A Gravitt,TEACHER,82834.73,0.00,0.00,8815.10,82834.73,91649.83,2014,,ABC Unified,""
Christine Ibarra,TEACHER,79473.84,0.00,0.00,12141.55,79473.84,91615.39,2014,,ABC Unified,""
Bianca A Strong,TEACHER,66749.34,0.00,0.00,24808.38,66749.34,91557.72,2014,,ABC Unified,""
James Palacios,GEN MAINT WKR,51421.97,8024.62,6667.05,25381.40,66113.64,91495.04,2014,,ABC Unified,""
Ross C. Villegas,TEACHER,76631.81,0.00,0.00,14816.11,76631.81,91447.92,2014,,ABC Unified,""
John P. Zamora,TEACHER,61595.54,0.00,5371.75,24472.21,66967.29,91439.50,2014,,ABC Unified,""
Khanh Vo,TEACHER,55575.29,0.00,14425.85,21414.00,70001.14,91415.14,2014,,ABC Unified,""
Brian Edwin Lee,TEACHER,76436.51,0.00,642.25,14329.45,77078.76,91408.21,2014,,ABC Unified,""
Monica Gisel Saldana,TEACHER,76988.56,0.00,0.00,14338.20,76988.56,91326.76,2014,,ABC Unified,""
Anna C Steffen,TEACHER,68915.54,0.00,2541.00,19869.73,71456.54,91326.27,2014,,ABC Unified,""
Jimmy Claudio Enes,TEACHER,62943.04,0.00,3897.00,24443.56,66840.04,91283.60,2014,,ABC Unified,""
Denise Renae Weuve,TEACHER,76441.44,0.00,0.00,14800.63,76441.44,91242.07,2014,,ABC Unified,""
Silvia Guadalupe Alvarez,TEACHER,71258.56,0.00,0.00,19844.30,71258.56,91102.86,2014,,ABC Unified,""
Guadalupe Castro,TEACHER,76259.76,0.00,0.00,14787.74,76259.76,91047.50,2014,,ABC Unified,""
Abigail B Uyan,TCHR-SPEECH/LANGUAGE,74819.53,0.00,1897.00,14311.06,76716.53,91027.59,2014,,ABC Unified,""
Jose Torices,HEAT & REFRIG MECH,59332.28,429.15,5743.43,25489.25,65504.86,90994.11,2014,,ABC Unified,""
Jeffrey A Peterson,TCHR-SPEC ED/SDC,81804.25,0.00,1897.00,7170.01,83701.25,90871.26,2014,,ABC Unified,""
Catherine M Smith,TEACHER,72616.59,0.00,0.00,18170.32,72616.59,90786.91,2014,,ABC Unified,""
Jeniece Page Ewald,TEACHER,73946.64,0.00,2026.75,14757.88,75973.39,90731.27,2014,,ABC Unified,""
Jonathan Patrick Dalley,TEACHER,53238.54,0.00,13063.75,24411.50,66302.29,90713.79,2014,,ABC Unified,""
Jennifer Christine Koch,TCHR-SPEC ED/SDC,81263.19,0.00,1897.00,7521.70,83160.19,90681.89,2014,,ABC Unified,""
Catherine L. Hugar,TEACHER,71684.53,0.00,4197.00,14748.67,75881.53,90630.20,2014,,ABC Unified,""
Kandra Lee Kargo,TEACHER,75864.75,0.00,0.00,14747.25,75864.75,90612.00,2014,,ABC Unified,""
Yen Chao Tseng,TEACHER,70715.81,0.00,0.00,19800.66,70715.81,90516.47,2014,,ABC Unified,""
Margarita Lozano,TEACHER,71602.65,0.00,770.50,18127.54,72373.15,90500.69,2014,,ABC Unified,""
Elmer Gomez,ELECTRONIC TECH,61212.18,1890.53,1534.37,25841.80,64637.08,90478.88,2014,,ABC Unified,""
Steven Lynn Martin,TEACHER,75182.52,0.00,500.06,14734.16,75682.58,90416.74,2014,,ABC Unified,""
Kathleen R Bales,NURSE,76892.44,0.00,0.00,13433.97,76892.44,90326.41,2014,,ABC Unified,""
Tiffany Anne Moreno,TEACHER,65937.83,0.00,0.00,24377.30,65937.83,90315.13,2014,,ABC Unified,""
Ma Michelle E Espineda,TEACHER,76006.44,0.00,0.00,14241.50,76006.44,90247.94,2014,,ABC Unified,""
Danny Berg,WELDER,59332.28,3063.48,1966.35,25867.05,64362.11,90229.16,2014,,ABC Unified,""
Natasha Dawn Drapkin,TEACHER,82728.20,0.00,0.00,7483.23,82728.20,90211.43,2014,,ABC Unified,""
Susan Hong Li,TEACHER,73927.39,0.00,1541.00,14714.67,75468.39,90183.06,2014,,ABC Unified,""
Tsuilei Lam Mace,SOCIAL BEHAVIOR THERAPIST,83094.61,0.00,0.00,7073.42,83094.61,90168.03,2014,,ABC Unified,""
Kristy K Ramer,TEACHER,69623.08,0.00,645.00,19786.37,70268.08,90054.45,2014,,ABC Unified,""
Theresa M Ahmad,TEACHER,63334.54,0.00,2311.50,24349.52,65646.04,89995.56,2014,,ABC Unified,""
John M Uriarte,TEACHER,82493.03,0.00,0.00,7458.57,82493.03,89951.60,2014,,ABC Unified,""
Ericka L La Tour,TEACHER,82477.61,0.00,0.00,7462.58,82477.61,89940.19,2014,,ABC Unified,""
Treana Hundley,SEC SCH COUNSELOR,75216.72,0.00,500.06,14216.35,75716.78,89933.13,2014,,ABC Unified,""
Kimberly Yasuko Suzuki,TEACHER,73132.39,0.00,2040.00,14688.87,75172.39,89861.26,2014,,ABC Unified,""
Eulalia S Przybylowski,TEACHER,74382.39,0.00,770.50,14693.56,75152.89,89846.45,2014,,ABC Unified,""
Joseph E Stevens,TEACHER,63302.28,0.00,2040.00,24326.71,65342.28,89668.99,2014,,ABC Unified,""
Zachary T Wallace,TEACHER,55306.61,0.00,13048.85,21269.66,68355.46,89625.12,2014,,ABC Unified,""
John Charles Piper,HEAT & REFRIG MECH,59403.28,458.87,3656.95,26069.33,63519.10,89588.43,2014,,ABC Unified,""
Denise Tyler,TEACHER,57487.43,0.00,12317.65,19734.87,69805.08,89539.95,2014,,ABC Unified,""
Maria Elena Nanez,TCHR-SPEC ED/SDC,67912.07,0.00,1897.00,19721.69,69809.07,89530.76,2014,,ABC Unified,""
Luisa Madalena Nunes,TEACHER,73452.83,0.00,0.00,16029.55,73452.83,89482.38,2014,,ABC Unified,""
Jesse D Tudor,TRANS DISPATCHER,56563.32,0.00,11216.57,21635.62,67779.89,89415.51,2014,,ABC Unified,""
Irene Orozco,TCHR-PROGRAM SPECIALIST,61388.21,0.00,3604.00,24420.68,64992.21,89412.89,2014,,ABC Unified,""
Ka Yo Yang,TEACHER,68122.07,0.00,0.00,21243.29,68122.07,89365.36,2014,,ABC Unified,""
Fay Clamor,TEACHER,75717.39,0.00,405.00,13088.54,76122.39,89210.93,2014,,ABC Unified,""
Julia Ann Clabault,TCHR-SPEC ED/RSP,72640.34,0.00,1897.00,14636.18,74537.34,89173.52,2014,,ABC Unified,""
Mary Ann Thompson,TEACHER,80483.19,0.00,0.00,8616.07,80483.19,89099.26,2014,,ABC Unified,""
Dionne Antoinette Rodgers,TEACHER,74422.39,0.00,0.00,14625.51,74422.39,89047.90,2014,,ABC Unified,""
Tricia Javier Maravilla,TCHR-SPEECH/LANGUAGE,72411.99,0.00,1897.00,14632.90,74308.99,88941.89,2014,,ABC Unified,""
Kimberly S Parsonage,TEACHER,81907.61,0.00,0.00,7017.68,81907.61,88925.29,2014,,ABC Unified,""
Jennifer S Chi,TEACHER,80360.63,0.00,0.00,8447.53,80360.63,88808.16,2014,,ABC Unified,""
Melissa Lynn Barham,TEACHER,64543.80,0.00,0.00,24257.37,64543.80,88801.17,2014,,ABC Unified,""
Susana E Sanchez-Gomez,PSYCHOLOGIST,72343.36,0.00,3163.80,13265.77,75507.16,88772.93,2014,,ABC Unified,""
William Thomas Mahaffey,ELECTRICIAN,57515.18,3796.34,4632.64,22781.17,65944.16,88725.33,2014,,ABC Unified,""
Regina M Ladd,TEACHER,80132.61,0.00,0.00,8581.99,80132.61,88714.60,2014,,ABC Unified,""
Nancy L Mason,TEACHER,72735.15,0.00,1284.50,14599.70,74019.65,88619.35,2014,,ABC Unified,""
Kirsten A Ebine,TCHR-SPEECH/LANGUAGE,65517.83,0.00,1897.00,21182.87,67414.83,88597.70,2014,,ABC Unified,""
Nicole M Chiazza,TCHR-SPEC ED/SDC,70587.83,0.00,1897.00,16108.48,72484.83,88593.31,2014,,ABC Unified,""
Alisa Ramona Kelemen,TEACHER,74420.33,0.00,0.00,14122.30,74420.33,88542.63,2014,,ABC Unified,""
Joe Machado,NETWORK ANALYST I,67703.17,5230.62,0.00,15608.10,72933.79,88541.89,2014,,ABC Unified,""
Ricardo Toscano,GEN MAINT WKR,51314.97,5271.80,6355.03,25381.40,62941.80,88323.20,2014,,ABC Unified,""
Lucy Xiong,TEACHER,67280.74,0.00,0.00,21006.39,67280.74,88287.13,2014,,ABC Unified,""
Phillip Wilson,CUSTODIAL LEADWKR,47412.24,5168.41,10253.31,25376.29,62833.96,88210.25,2014,,ABC Unified,""
Carmela H Calderon,NURSE,74080.66,0.00,0.00,14069.45,74080.66,88150.11,2014,,ABC Unified,""
Nicole M Mc Gowan,TEACHER,73498.35,0.00,0.00,14548.56,73498.35,88046.91,2014,,ABC Unified,""
Shaun Michael Love,SUPERVISOR-WAREHOUSE,62054.00,0.00,0.00,25971.37,62054.00,88025.37,2014,,ABC Unified,""
Lauro L Fernandez,CUSTODIAN,41085.30,13752.51,8809.11,24303.71,63646.92,87950.63,2014,,ABC Unified,""
Long Minh Hua,TEACHER,73882.39,0.00,0.00,14060.05,73882.39,87942.44,2014,,ABC Unified,""
Caren Michelle Moore,TEACHER,54131.72,0.00,14146.25,19602.37,68277.97,87880.34,2014,,ABC Unified,""
Maureen H. Van Der Heyden,TCHR-SPEECH/LANGUAGE,61759.54,0.00,1897.00,24181.18,63656.54,87837.72,2014,,ABC Unified,""
Lucia R Trinh,TCHR-SPEECH/LANGUAGE,61161.97,0.00,2440.00,24176.33,63601.97,87778.30,2014,,ABC Unified,""
Bryan C West,TEACHER,73240.34,0.00,0.00,14529.36,73240.34,87769.70,2014,,ABC Unified,""
Robert Dennis Roe,ELECTRICIAN,55393.93,4278.31,5491.13,22585.61,65163.37,87748.98,2014,,ABC Unified,""
Erika L Ota,TEACHER,80813.19,0.00,0.00,6928.08,80813.19,87741.27,2014,,ABC Unified,""
Carlos Alberto Guzman,TEACHER,64573.80,0.00,0.00,23092.83,64573.80,87666.63,2014,,ABC Unified,""
Jennifer C Dorosky,TEACHER,77814.27,0.00,1261.00,8500.49,79075.27,87575.76,2014,,ABC Unified,""
Carolyn E Howlett,TEACHER,72730.34,0.00,708.00,14025.16,73438.34,87463.50,2014,,ABC Unified,""
Glen T Hallback,TEACHER,73132.39,0.00,100.00,14001.89,73232.39,87234.28,2014,,ABC Unified,""
Carolina M Bojorquez,TEACHER,68412.83,0.00,4313.25,14484.53,72726.08,87210.61,2014,,ABC Unified,""
Senaido Pereda Gonzalez,SUPERVISOR-FOOD PROD,58328.00,0.00,2943.23,25858.89,61271.23,87130.12,2014,,ABC Unified,""
Andrew Michael Perry,TEACHER,77934.27,0.00,2234.00,6875.71,80168.27,87043.98,2014,,ABC Unified,""
Sara Nunes Vieira,TEACHER,67387.07,0.00,0.00,19515.93,67387.07,86903.00,2014,,ABC Unified,""
Ruben David Vasquez,SR MAINT WKR,56454.36,0.00,9052.83,21372.64,65507.19,86879.83,2014,,ABC Unified,""
Trina Rae King,TEACHER,62726.09,0.00,0.00,24109.83,62726.09,86835.92,2014,,ABC Unified,""
Juvenal Ortiz,SR MAINT WKR,56563.32,0.00,4423.84,25833.97,60987.16,86821.13,2014,,ABC Unified,""
David J Linsangan,TEACHER,60311.81,0.00,2400.00,24106.13,62711.81,86817.94,2014,,ABC Unified,""
Ralph Robert Mendoza,TEACHER,79553.03,0.00,0.00,7212.26,79553.03,86765.29,2014,,ABC Unified,""
Hillary A Corrigan,TEACHER,72255.26,0.00,0.00,14441.97,72255.26,86697.23,2014,,ABC Unified,""
Michael Joseph Hartshorn,TEACHER,72674.03,0.00,0.00,13972.18,72674.03,86646.21,2014,,ABC Unified,""
Cyndi V Newell,TEACHER,76676.50,0.00,663.95,9160.20,77340.45,86500.65,2014,,ABC Unified,""
Amanda Clair Ortiz,TEACHER,62361.43,0.00,0.00,24072.15,62361.43,86433.58,2014,,ABC Unified,""
Isis Romero Orozco,MENTAL HEALTH PROF.,78607.50,0.00,0.00,7824.69,78607.50,86432.19,2014,,ABC Unified,""
Stacey D Heiligenthaler,SUPV-SPECIAL ED,67376.35,0.00,291.69,18734.69,67668.04,86402.73,2014,,ABC Unified,""
Maja Louise Patamalai,TEACHER,63306.43,0.00,2055.00,21014.16,65361.43,86375.59,2014,,ABC Unified,""
Kanwaljit Singh Takhar,ADULT SCH STATUS TCHR,60416.43,0.00,0.00,25785.89,60416.43,86202.32,2014,,ABC Unified,""
Cortney Catherine C Galloway,TEACHER,69827.28,0.00,2398.00,13935.86,72225.28,86161.14,2014,,ABC Unified,""
Tanya B Bogdanovich,TEACHER,77913.84,0.00,0.00,8240.52,77913.84,86154.36,2014,,ABC Unified,""
Anne-Marie Johnson,TEACHER,71707.65,0.00,0.00,14393.08,71707.65,86100.73,2014,,ABC Unified,""
Diana Guadalupe Carrera,TEACHER,61811.15,0.00,0.00,24026.16,61811.15,85837.31,2014,,ABC Unified,""
Pamela Ann Eidem,TEACHER,71347.65,0.00,0.00,14362.81,71347.65,85710.46,2014,,ABC Unified,""
Kathryn T Darby,TEACHER,78864.51,0.00,0.00,6764.99,78864.51,85629.50,2014,,ABC Unified,""
Ana Laura Sun,TEACHER,66185.36,0.00,0.00,19415.09,66185.36,85600.45,2014,,ABC Unified,""
Efrain Huizar,MAINT LEADWKR,67115.12,2084.64,6327.50,10022.11,75527.26,85549.37,2014,,ABC Unified,""
Alejandro Garcia,HEAT & REFRIG MECH,58707.73,1201.63,0.00,25627.08,59909.36,85536.44,2014,,ABC Unified,""
Rachael M Edson,TEACHER,64983.65,0.00,948.50,19534.93,65932.15,85467.08,2014,,ABC Unified,""
Deborah A Casey,TCHR-SPEC ED/RSP,69140.81,0.00,2440.00,13864.55,71580.81,85445.36,2014,,ABC Unified,""
Bridget Eileen Dal Porto,TEACHER,61401.71,0.00,0.00,24023.09,61401.71,85424.80,2014,,ABC Unified,""
Brian Anthony Cota,GEN MAINT WKR,51314.97,7576.96,2509.32,23807.93,61401.25,85209.18,2014,,ABC Unified,""
Maria Macias,TCHR-PROGRAM SPECIALIST,67995.28,0.00,1802.00,15407.46,69797.28,85204.74,2014,,ABC Unified,""
Amber Lorraine Prieto,TEACHER,77836.44,0.00,0.00,7222.24,77836.44,85058.68,2014,,ABC Unified,""
Sally Hansongyi Choi,TEACHER,61079.20,0.00,0.00,23959.32,61079.20,85038.52,2014,,ABC Unified,""
Cherrell Harris,TCHR-SPEC ED/RSP,68432.28,0.00,2277.10,14325.06,70709.38,85034.44,2014,,ABC Unified,""
Richard Velasco,TEACHER,68597.28,0.00,2569.00,13823.55,71166.28,84989.83,2014,,ABC Unified,""
Melissa Inez Obando,TEACHER,63975.36,0.00,0.00,20895.18,63975.36,84870.54,2014,,ABC Unified,""
Holly Margaret Matchett,TEACHER,75047.68,0.00,3070.45,6699.83,78118.13,84817.96,2014,,ABC Unified,""
Maria Isabel Rodriguez,TEACHER,60753.57,0.00,0.00,23944.28,60753.57,84697.85,2014,,ABC Unified,""
Anthony V Lopez,HEAT & REFRIG MECH,58707.73,343.32,0.00,25627.08,59051.05,84678.13,2014,,ABC Unified,""
Dorothy Gene Garcia,SECRETARY III,48179.71,417.60,10491.44,25555.94,59088.75,84644.69,2014,,ABC Unified,""
Cortney Anne Pyle,TEACHER,53447.63,0.00,7247.48,23928.78,60695.11,84623.89,2014,,ABC Unified,""
Susan Yim,TEACHER,60633.38,0.00,0.00,23945.03,60633.38,84578.41,2014,,ABC Unified,""
Kathryn Sheehan Placido,TEACHER,75324.75,0.00,2538.16,6678.88,77862.91,84541.79,2014,,ABC Unified,""
Claudia Guadalupe Garcia,BUS DRIVER,45193.45,4353.88,13191.21,21795.60,62738.54,84534.14,2014,,ABC Unified,""
Winnie Chieh Yun Wong,ACCOUNTING TECH,54449.46,0.00,4465.95,25593.47,58915.41,84508.88,2014,,ABC Unified,""
Alberto A Garrido,TEACHER,76132.65,0.00,0.00,8253.21,76132.65,84385.86,2014,,ABC Unified,""
Delisa Chanette Watts,TCHR-SPEC ED/SDC,68667.83,0.00,1897.00,13785.39,70564.83,84350.22,2014,,ABC Unified,""
Allison Kimie Koizumi,TEACHER,67810.71,0.00,2180.00,14258.23,69990.71,84248.94,2014,,ABC Unified,""
Richard Gregory Lewis,TEACHER,68672.27,0.00,1284.50,14253.02,69956.77,84209.79,2014,,ABC Unified,""
Steven C Ou,TEACHER,63051.97,0.00,0.00,21143.79,63051.97,84195.76,2014,,ABC Unified,""
Sheilah Laurent Gentry,TEACHER,60252.24,0.00,0.00,23893.23,60252.24,84145.47,2014,,ABC Unified,""
Susan L Chen,TEACHER,63291.43,0.00,0.00,20834.68,63291.43,84126.11,2014,,ABC Unified,""
Michaela Ann Herbon,TEACHER,62562.24,0.00,0.00,21558.25,62562.24,84120.49,2014,,ABC Unified,""
Laura S Mayeda,TEACHER,70310.33,0.00,0.00,13752.38,70310.33,84062.71,2014,,ABC Unified,""
Lorena Mares,ADULT SCH STATUS TCHR,63450.29,0.00,0.00,20346.65,63450.29,83796.94,2014,,ABC Unified,""
Tanya L Golden,TEACHER,77065.34,0.00,0.00,6616.37,77065.34,83681.71,2014,,ABC Unified,""
David Michael Olea,TCHR-SPEC ED/SDC,66831.97,0.00,3073.00,13740.82,69904.97,83645.79,2014,,ABC Unified,""
Heather Amber Mendoza-Mares,TEACHER,62828.82,0.00,1541.00,19263.54,64369.82,83633.36,2014,,ABC Unified,""
Gilberto Arellano,TEACHER,54499.52,0.00,15352.36,13728.02,69851.88,83579.90,2014,,ABC Unified,""
Jim Paz,GEN MAINT WKR,51643.55,1571.51,4997.50,25313.79,58212.56,83526.35,2014,,ABC Unified,""
Michele Lynn Brauer,TCHR-SPEC ED/SDC,62820.36,0.00,1897.00,18701.89,64717.36,83419.25,2014,,ABC Unified,""
Dennis M Castle,CARPENTER,60435.26,0.00,7307.97,15626.42,67743.23,83369.65,2014,,ABC Unified,""
Nuvia R. Garcia,TEACHER,69650.91,0.00,0.00,13701.23,69650.91,83352.14,2014,,ABC Unified,""
Holly Ellen Kemper,TEACHER,75130.34,0.00,0.00,8167.37,75130.34,83297.71,2014,,ABC Unified,""
Eunyoung Leann Lee,TEACHER,70092.33,0.00,0.00,13188.05,70092.33,83280.38,2014,,ABC Unified,""
Melinda Querry Lopez,TEACHER,58634.45,0.00,770.50,23848.34,59404.95,83253.29,2014,,ABC Unified,""
Stacy Lynn Edwards,TEACHER,59424.51,0.00,0.00,23793.85,59424.51,83218.36,2014,,ABC Unified,""
Marcelo Hurtado,HEAT & REFRIG MECH,59403.28,1373.28,1517.08,20836.85,62293.64,83130.49,2014,,ABC Unified,""
Jeremy Daniel Norried,TCHR-SPEC ED/SDC,57328.79,0.00,1897.00,23817.97,59225.79,83043.76,2014,,ABC Unified,""
Angela Loreto Arechiga,TEACHER,59174.45,0.00,0.00,23805.58,59174.45,82980.03,2014,,ABC Unified,""
Aimee Espejo Tomas,TEACHER,51721.43,0.00,7363.15,23809.77,59084.58,82894.35,2014,,ABC Unified,""
Monica Coyle Harrison,TEACHER,60307.23,0.00,14439.74,8137.25,74746.97,82884.22,2014,,ABC Unified,""
Esther Elizabeth Kelemen,PAYROLL TECH,51782.28,288.12,5370.66,25394.64,57441.06,82835.70,2014,,ABC Unified,""
Terra Ann Ojeda,TEACHER,57178.34,0.00,1664.75,23772.34,58843.09,82615.43,2014,,ABC Unified,""
Joann Cameron,SECRETARY II,45996.58,0.00,14191.89,22413.10,60188.47,82601.57,2014,,ABC Unified,""
Alejandra M Reynoso,TCHR-BIL/SPANISH,44553.17,0.00,14214.65,23795.43,58767.82,82563.25,2014,,ABC Unified,""
Cesar Moreno,GND EQP OPERATOR,47619.33,137.76,10491.60,24286.78,58248.69,82535.47,2014,,ABC Unified,""
Jennifer Eunkyung Kim,NURSE,62202.11,0.00,0.00,20299.04,62202.11,82501.15,2014,,ABC Unified,""
Clifton E Aska,TEACHER,58680.19,0.00,0.00,23761.70,58680.19,82441.89,2014,,ABC Unified,""
Stephanie Marie Machado,TEACHER,68780.81,0.00,0.00,13630.25,68780.81,82411.06,2014,,ABC Unified,""
Richard K. Baer,CARPENTER,59948.34,0.00,1496.47,20901.83,61444.81,82346.64,2014,,ABC Unified,""
Hector Alejandro Lechuga,TEACHER,63170.54,0.00,0.00,19164.72,63170.54,82335.26,2014,,ABC Unified,""
Nadia Jaser-Cendejas,TEACHER,75744.75,0.00,0.00,6496.77,75744.75,82241.52,2014,,ABC Unified,""
Pedro Avila,BUS DRIVER,44406.46,7174.24,10675.89,19801.92,62256.59,82058.51,2014,,ABC Unified,""
Velia Vaca Paredes,ADULT SCH STATUS TCHR,62903.70,0.00,0.00,19113.11,62903.70,82016.81,2014,,ABC Unified,""
Michael Allen Battaglia,TEACHER,60312.24,0.00,2490.00,19127.49,62802.24,81929.73,2014,,ABC Unified,""
Rocio Del Pilar Myers,TEACHER,58634.45,0.00,0.00,22967.41,58634.45,81601.86,2014,,ABC Unified,""
Adam Michael Taylor,TEACHER,57863.21,0.00,0.00,23706.99,57863.21,81570.20,2014,,ABC Unified,""
Eric Anthony Vieira,TEACHER,60394.74,0.00,2569.00,18549.09,62963.74,81512.83,2014,,ABC Unified,""
Nhu Thi Quynh Van,TEACHER,60765.36,0.00,100.00,20630.02,60865.36,81495.38,2014,,ABC Unified,""
Saira B Bhombal,BUYER,53133.45,0.00,7536.49,20812.98,60669.94,81482.92,2014,,ABC Unified,""
Judy Joo Eun Lee,TEACHER,53816.75,0.00,13605.20,14041.47,67421.95,81463.42,2014,,ABC Unified,""
Jenifer M Smith,TEACHER,61674.57,0.00,0.00,19560.28,61674.57,81234.85,2014,,ABC Unified,""
Krystle Dawn Kimura,TEACHER,50723.12,0.00,11416.34,19074.50,62139.46,81213.96,2014,,ABC Unified,""
Carlos M Zuniga,GEN MAINT WKR,50289.54,4164.99,1891.22,24788.31,56345.75,81134.06,2014,,ABC Unified,""
Fred Yoon Chang,TEACHER,65563.80,0.00,1556.50,14008.37,67120.30,81128.67,2014,,ABC Unified,""
Laurie Cruz Esquer,SR. PERSONNEL TECHNICIAN,50589.34,0.00,6637.45,23899.84,57226.79,81126.63,2014,,ABC Unified,""
Joyce L Jessa,ASST PRINCIPAL-ADULT SCH,65736.21,0.00,291.69,15096.48,66027.90,81124.38,2014,,ABC Unified,""
Ji Yun Kim,TCHR-SPEC ED/EIP,64311.97,0.00,3181.80,13524.76,67493.77,81018.53,2014,,ABC Unified,""
