Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"ALLEN, ROBERT S.",VEHICLE MAINT MECH-LD,63762.57,0.00,-1086.02,15754.23,62676.55,,78430.78,2013,,Baldwin Park Unified,""
"WYSOCKI, ANGELA R.",TCHR-REGULAR,65141.89,0.00,-818.44,14088.16,64323.45,,78411.61,2013,,Baldwin Park Unified,""
"SANCHEZ, MANUEL OCTAVIO",NETWORK TECH II-12,63878.30,0.00,-1096.92,15599.09,62781.38,,78380.47,2013,,Baldwin Park Unified,""
"CASTILLO, HILDA S.",TCHR-REGULAR,62208.93,0.00,1886.93,14250.01,64095.86,,78345.87,2013,,Baldwin Park Unified,""
"CHAVIRA, GUADALUPE",SPEECH/LANG PATHOL,64088.89,0.00,84.21,14107.27,64173.10,,78280.37,2013,,Baldwin Park Unified,""
"DUMPIT, RICKY JAMES",SPEECH/LANG PATHOL,58085.52,0.00,6244.14,13913.64,64329.66,,78243.30,2013,,Baldwin Park Unified,""
"PINEDO, MARIA DE JESUS",TCHR-REGULAR,62282.35,0.00,2018.34,13797.77,64300.69,,78098.46,2013,,Baldwin Park Unified,""
"LEDESMA, SANDRA M.",TCHR-REGULAR,56201.11,0.00,8944.41,12908.75,65145.52,,78054.27,2013,,Baldwin Park Unified,""
"NGUYEN, HUNG T.",TCHR-REGULAR,69564.03,0.00,709.76,7643.88,70273.79,,77917.67,2013,,Baldwin Park Unified,""
"GARRIGUE, LORRAINE E.",TCHR-REGULAR,61537.96,0.00,2074.45,14227.57,63612.41,,77839.98,2013,,Baldwin Park Unified,""
"YAMAMOTO MARTIN, JODELL",TCHR-REGULAR,63257.28,0.00,470.31,14038.74,63727.59,,77766.33,2013,,Baldwin Park Unified,""
"HITA, ANGELA M.",TCHR-ED.SPECIALIST,69206.19,0.00,301.40,8255.61,69507.59,,77763.20,2013,,Baldwin Park Unified,""
"HESTER, PAMELA L.",TCHR-REGULAR,56943.32,0.00,7130.47,13597.56,64073.79,,77671.35,2013,,Baldwin Park Unified,""
"RIVERS, ANNE M.",TCHR-REGULAR,62930.39,0.00,570.30,14089.84,63500.69,,77590.53,2013,,Baldwin Park Unified,""
"ADAMSON, APRIL M.",TCHR-REGULAR,63775.03,0.00,-138.48,13916.29,63636.55,,77552.84,2013,,Baldwin Park Unified,""
"AREVALO DE FUENTE, VANESSA",TCHR-REGULAR,61660.61,0.00,1622.84,14186.30,63283.45,,77469.75,2013,,Baldwin Park Unified,""
"RANKIN, RAY H.",FOREMAN-GROUNDS,62734.13,0.00,-1068.61,15743.45,61665.52,,77408.97,2013,,Baldwin Park Unified,""
"ESTRADA, JAIME",TCHR-REGULAR,63115.05,0.00,769.78,13486.75,63884.83,,77371.58,2013,,Baldwin Park Unified,""
"MEDINA, VIRGINIA",TCHR-REGULAR,60421.44,0.00,2626.15,14307.23,63047.59,,77354.82,2013,,Baldwin Park Unified,""
"KAMMERT, SHARON E.",TCHR-REGULAR,62442.02,0.00,591.08,14220.76,63033.10,,77253.86,2013,,Baldwin Park Unified,""
"DENNIS, KERRIE",NETWORK TECH I-12,62627.37,0.00,-1069.44,15692.65,61557.93,,77250.58,2013,,Baldwin Park Unified,""
"TORRES, MARK A.",TCHR-REGULAR,63338.30,0.00,-52.09,13715.00,63286.21,,77001.21,2013,,Baldwin Park Unified,""
"MACIAS, ISELA M.",TCHR-REGULAR,61804.03,0.00,964.94,14126.47,62768.97,,76895.44,2013,,Baldwin Park Unified,""
"ALVAREZ, HILDA C.",TCHR-REGULAR,62046.97,0.00,607.51,14134.41,62654.48,,76788.89,2013,,Baldwin Park Unified,""
"MRSICH, ELIZABETHE C.",TCHR-REGULAR,60397.26,0.00,2384.81,13834.49,62782.07,,76616.56,2013,,Baldwin Park Unified,""
"MAGDALENO, ANDREW LAURENCE",TCHR-REGULAR,59913.79,0.00,2957.24,13711.74,62871.03,,76582.77,2013,,Baldwin Park Unified,""
"TUCKER, ASHLEY R.",TCHR-REGULAR,59804.90,0.00,3729.58,12950.38,63534.48,,76484.86,2013,,Baldwin Park Unified,""
"CASTILLO, FABIAN",TCHR-REGULAR,53439.04,0.00,9277.51,13701.48,62716.55,,76418.03,2013,,Baldwin Park Unified,""
"JOHNSTON, SARAH L.",TCHR-REGULAR,58720.52,0.00,3934.65,13713.79,62655.17,,76368.96,2013,,Baldwin Park Unified,""
"ZULETTA, BETTY S.",TCHR-ED.SPECIALIST,60198.71,0.00,739.91,15391.44,60938.62,,76330.06,2013,,Baldwin Park Unified,""
"HAMADA, JANICE H.",TCHR-REGULAR,56947.10,0.00,6419.80,12936.58,63366.90,,76303.48,2013,,Baldwin Park Unified,""
"KEELER, PAUL R.",TCHR-REGULAR,61118.05,0.00,904.02,14064.79,62022.07,,76086.86,2013,,Baldwin Park Unified,""
"FRAUSTO, TERESA D.",TCHR-REGULAR,60517.87,0.00,1346.27,14106.09,61864.14,,75970.23,2013,,Baldwin Park Unified,""
"ISHIDA, NATHAN JAMES",POLICE OFFCR I-DST-12,55417.76,1271.48,-809.25,19956.50,55879.99,,75836.49,2013,,Baldwin Park Unified,""
"JAMES, MELODY L.",TCHR-ED.SPECIALIST,57211.00,0.00,4906.93,13706.00,62117.93,,75823.93,2013,,Baldwin Park Unified,""
"BREWER, YAN",TCHR-REGULAR,61547.68,0.00,293.70,13914.91,61841.38,,75756.29,2013,,Baldwin Park Unified,""
"BICKLEY, ANASTASIA R.",TCHR-REGULAR,61039.75,0.00,598.18,14093.97,61637.93,,75731.90,2013,,Baldwin Park Unified,""
"JIMENEZ-GALLEGO, REBECCA",SUPERVISOR-ECE,61794.48,0.00,0.00,13816.53,61794.48,,75611.01,2013,,Baldwin Park Unified,""
"MONSOUR, GEOFFREY A.",DIR-NUTRITION SERV,56480.97,0.00,-495.45,19566.73,55985.52,,75552.25,2013,,Baldwin Park Unified,""
"URIBE, ANGEL R.",TCHR-REGULAR,54896.99,0.00,6618.87,13934.80,61515.86,,75450.66,2013,,Baldwin Park Unified,""
"EVERS-EVERETTE, DANIEL MEDGAR",SERVICE TECH II-12,60817.75,0.00,-1038.44,15343.51,59779.31,,75122.82,2013,,Baldwin Park Unified,""
"MORENO, GERARDO",TCHR-REGULAR,56201.26,0.00,6069.08,12846.15,62270.34,,75116.49,2013,,Baldwin Park Unified,""
"VALENZUELA, KRISTEN D.",TCHR-REGULAR,60405.32,0.00,523.65,14087.64,60928.97,,75016.61,2013,,Baldwin Park Unified,""
"VARELLAS, MARK D.",TCHR-REGULAR,54025.66,0.00,7437.79,13382.18,61463.45,,74845.63,2013,,Baldwin Park Unified,""
"TIMMERS, ALISON J.",TCHR-REGULAR,65160.59,0.00,3945.62,5701.23,69106.21,,74807.44,2013,,Baldwin Park Unified,""
"GRUBBS, NINA E.",TCHR-REGULAR,59743.85,0.00,1456.84,13539.42,61200.69,,74740.11,2013,,Baldwin Park Unified,""
"ARIAS, JACQUELINE",TCHR-REGULAR,60531.84,0.00,634.37,13573.64,61166.21,,74739.85,2013,,Baldwin Park Unified,""
"KELLEY, RACHEL M.",TCHR-REGULAR,60663.73,0.00,495.58,13551.67,61159.31,,74710.98,2013,,Baldwin Park Unified,""
"JARA, PRISCILLA L",TCHR-ED.SPECIALIST,57399.08,0.00,3785.75,13507.22,61184.83,,74692.05,2013,,Baldwin Park Unified,""
"CRAWHORN, SHERI S.",SPEECH/LANG PATHOL,59794.57,0.00,1599.91,13285.44,61394.48,,74679.92,2013,,Baldwin Park Unified,""
"BLUME, LEANN M.",TCHR-REGULAR,57823.52,0.00,2720.62,13969.11,60544.14,,74513.25,2013,,Baldwin Park Unified,""
"PRECIADO, JUAN MIGUEL",SPEC-HD ST-DISABILS,60325.85,0.00,-961.02,14973.22,59364.83,,74338.05,2013,,Baldwin Park Unified,""
"MONTOYA, IRMA ELSA",TCHR-SDC,56498.72,0.00,3765.42,14035.09,60264.14,,74299.23,2013,,Baldwin Park Unified,""
"WIDEMAN, JENNIE L.",TCHR-REGULAR,60006.99,0.00,464.73,13816.84,60471.72,,74288.56,2013,,Baldwin Park Unified,""
"GONZALEZ, YVETTE",SPEECH/LANG PATHOL,59278.05,0.00,1486.78,13506.99,60764.83,,74271.82,2013,,Baldwin Park Unified,""
"LUNNEY, ROBERT ALLEN",CABINET MAKER-12,60024.89,0.00,-1024.89,15189.86,59000.00,,74189.86,2013,,Baldwin Park Unified,""
"SERRANO, ANA L.",TCHR-REGULAR,54496.16,0.00,5665.91,13896.19,60162.07,,74058.26,2013,,Baldwin Park Unified,""
"GARCIA, MARTHA WEITKAMP",TCHR-REGULAR,59245.91,0.00,434.09,14120.54,59680.00,,73800.54,2013,,Baldwin Park Unified,""
"PIZARRO, JOSEFINA",TCHR-REGULAR,59456.15,0.00,478.33,13858.91,59934.48,,73793.39,2013,,Baldwin Park Unified,""
"COLLARD, SCOTT THOMAS",POLICE OFFCR I-DST-12,54557.19,0.00,-796.50,19883.53,53760.69,,73644.22,2013,,Baldwin Park Unified,""
"TRONG, ANH M.",TCHR-REGULAR,56319.79,0.00,4527.80,12785.53,60847.59,,73633.12,2013,,Baldwin Park Unified,""
"CHAVEZ, NANCY E.",TCHR-REGULAR,54079.25,0.00,5842.13,13537.86,59921.38,,73459.24,2013,,Baldwin Park Unified,""
"PALACIOS, LUPE",ADMIN SEC I-CLS PERS,59101.65,0.00,-1005.79,15223.44,58095.86,,73319.30,2013,,Baldwin Park Unified,""
"SPESHYOCK, AMANDA K.",SPEECH/LANG PATHOL,59789.35,0.00,169.96,13258.08,59959.31,,73217.39,2013,,Baldwin Park Unified,""
"RIVERA, JAMES",TCHR-REGULAR,57373.91,0.00,2388.16,13424.28,59762.07,,73186.35,2013,,Baldwin Park Unified,""
"JENSEN, DEBRA W.",TCHR-BPACE,55142.06,0.00,2880.01,14591.52,58022.07,,72613.59,2013,,Baldwin Park Unified,""
"SERRATO-JIMENEZ, VIRGINIA",TCHR-RSP,58304.29,0.00,454.33,13784.14,58758.62,,72542.76,2013,,Baldwin Park Unified,""
"TOOHEY, DANIEL G.",TCHR-REGULAR,56322.03,0.00,2609.69,13475.33,58931.72,,72407.05,2013,,Baldwin Park Unified,""
"OTHMER, REBECCA C.",TCHR-REGULAR,57689.44,0.00,539.53,14087.29,58228.97,,72316.26,2013,,Baldwin Park Unified,""
"MUNOZ, MERCEDES C.",TCHR-REGULAR,59303.63,0.00,-390.53,13350.69,58913.10,,72263.79,2013,,Baldwin Park Unified,""
"SMITH, PETER J.",TCHR-REGULAR,53932.80,0.00,4751.34,13562.26,58684.14,,72246.40,2013,,Baldwin Park Unified,""
"SCHMIDT, MICHAEL E.",TCHR-REGULAR,65046.80,0.00,444.92,6733.44,65491.72,,72225.16,2013,,Baldwin Park Unified,""
"DOMINGUEZ, CARLOS",GEN MAINT-PLUMBER-12,58188.72,0.00,-993.55,15024.05,57195.17,,72219.22,2013,,Baldwin Park Unified,""
"CHI, JEAN L.",TCHR-REGULAR,50833.44,0.00,9343.11,11870.10,60176.55,,72046.65,2013,,Baldwin Park Unified,""
"CALDERON, ISRAEL",TCHR-REGULAR,57772.57,0.00,447.43,13816.84,58220.00,,72036.84,2013,,Baldwin Park Unified,""
"SOLIS, GUILLERMINA",SUPERVISOR-ECE,58248.97,0.00,0.00,13308.39,58248.97,,71557.36,2013,,Baldwin Park Unified,""
"GROSVENOR, LISA M.",TCHR-REGULAR,57781.20,0.00,352.59,13190.84,58133.79,,71324.63,2013,,Baldwin Park Unified,""
"MORALEZ, NELIDA D.",TCHR-REGULAR,56641.36,0.00,933.81,13715.35,57575.17,,71290.52,2013,,Baldwin Park Unified,""
"GHOMESHI, ADRIANA",TCHR-REGULAR,54893.16,0.00,2525.46,13851.42,57418.62,,71270.04,2013,,Baldwin Park Unified,""
"MERCADO, SAMUEL N.",GEN MAINT-HEAT&AIR-12,57288.51,0.00,-978.17,14922.94,56310.34,,71233.28,2013,,Baldwin Park Unified,""
"FINCHER, JERRY A.",TCHR-ED.SPECIALIST,56221.44,0.00,413.73,14554.07,56635.17,,71189.24,2013,,Baldwin Park Unified,""
"SWAILES, MELISSA A.",TCHR-SDC,63620.69,0.00,0.00,7558.00,63620.69,,71178.69,2013,,Baldwin Park Unified,""
"BARROSO, FELIPE F.",TCHR-BPACE,49368.45,0.00,8029.48,13705.47,57397.93,,71103.40,2013,,Baldwin Park Unified,""
"MORIWAKI, KOYO",SPEECH/LANG PATHOL,56957.59,0.00,1550.00,12535.73,58507.59,,71043.32,2013,,Baldwin Park Unified,""
"GARCIA, RICARDO R.",TCHR-REGULAR,46181.01,0.00,11566.58,13075.58,57747.59,,70823.17,2013,,Baldwin Park Unified,""
"BILLINGSLEY, FORD A. III",GEN MAINT-HEAT&AIR-12,57324.04,0.00,-648.18,14143.62,56675.86,,70819.48,2013,,Baldwin Park Unified,""
"BAHMANOU, DEREK H.",TCHR-REGULAR,53837.94,0.00,3328.96,13201.26,57166.90,,70368.16,2013,,Baldwin Park Unified,""
"MC QUAIDE, MICHAEL P.",COMP SERV TECH-12,56627.69,0.00,-967.00,14581.06,55660.69,,70241.75,2013,,Baldwin Park Unified,""
"MARTINEZ, ELISA E.",SPEECH/LANG PATHOL,56156.55,0.00,1193.11,12852.30,57349.66,,70201.96,2013,,Baldwin Park Unified,""
"GRIER, DAVID",TCHR-BPACE,48092.04,0.00,7938.99,14066.44,56031.03,,70097.47,2013,,Baldwin Park Unified,""
"HIBNER, MARK",TCHR-BPACE,48676.80,0.00,7893.54,13525.50,56570.34,,70095.84,2013,,Baldwin Park Unified,""
"LI, BRANDI M.",TCHR-REGULAR,56271.59,0.00,500.13,13295.48,56771.72,,70067.20,2013,,Baldwin Park Unified,""
"ARELLANES, MICHAEL DANIEL",POLICE OFFCR I-DST-12,51646.98,428.29,-415.26,18402.04,51660.01,,70062.05,2013,,Baldwin Park Unified,""
"MILIAN, CYNTHIA",TCHR-REGULAR,54376.05,0.00,2072.23,13571.24,56448.28,,70019.52,2013,,Baldwin Park Unified,""
"MARTINEZ, JOEL",GEN MAINT-ELCTRCN-12,56052.31,0.00,-957.14,14790.87,55095.17,,69886.04,2013,,Baldwin Park Unified,""
"SAN ROMAN, GENARO D.",GEN MAINT-ELCTRCN-12,56052.31,0.00,-957.14,14790.87,55095.17,,69886.04,2013,,Baldwin Park Unified,""
"TREVINO, EILEEN",SPEC-HD ST-DISABILS,58123.51,0.00,-991.10,12639.18,57132.41,,69771.59,2013,,Baldwin Park Unified,""
"KAMMERT, KELLY R.",TCHR-REGULAR,63899.84,0.00,529.13,5315.40,64428.97,,69744.37,2013,,Baldwin Park Unified,""
"VENEGAS, ANDRES JR.",SPEECH/LANG PATHOL,56817.66,0.00,29.93,12846.23,56847.59,,69693.82,2013,,Baldwin Park Unified,""
"LEE, JOYCE M.",TCHR-REGULAR,56131.79,0.00,63.38,13311.63,56195.17,,69506.80,2013,,Baldwin Park Unified,""
"CEDAR, FREDERICK",TCHR-REGULAR,56278.62,0.00,0.00,13136.87,56278.62,,69415.49,2013,,Baldwin Park Unified,""
"CABALLERO, MARTIN ANTONIO",TCHR-ED.SPECIALIST,52532.49,0.00,2167.51,14693.52,54700.00,,69393.52,2013,,Baldwin Park Unified,""
"BRADY, MATTHEW ALEXANDER",TCHR-REGULAR,54018.15,0.00,2807.37,12396.82,56825.52,,69222.34,2013,,Baldwin Park Unified,""
"CARDENAS, MARISOL",TCHR-REGULAR,60787.55,0.00,1431.76,6979.30,62219.31,,69198.61,2013,,Baldwin Park Unified,""
"SUEHIRO, CATHERINE N.",TCHR-REGULAR,57151.56,0.00,-1629.49,13542.64,55522.07,,69064.71,2013,,Baldwin Park Unified,""
"JOHANSEN, RAY",TCHR-REGULAR,56718.23,0.00,66.60,12182.54,56784.83,,68967.37,2013,,Baldwin Park Unified,""
"WUENCE, ALEJANDRO",TCHR-REGULAR,55396.55,0.00,0.00,13383.19,55396.55,,68779.74,2013,,Baldwin Park Unified,""
"URIAS, FRANCINE Y.",TCHR-ED.SPECIALIST,53948.97,0.00,0.00,14664.69,53948.97,,68613.66,2013,,Baldwin Park Unified,""
"SAUCEDO, VANESSA",TCHR-ED.SPECIALIST,54011.83,0.00,331.62,14012.74,54343.45,,68356.19,2013,,Baldwin Park Unified,""
"NUNEZ, JULIO C.",TCHR-REGULAR,52409.82,0.00,3359.15,12580.74,55768.97,,68349.71,2013,,Baldwin Park Unified,""
"SHAH, ARPITA N.",TCHR-REGULAR,54046.51,0.00,1236.25,13026.92,55282.76,,68309.68,2013,,Baldwin Park Unified,""
"BARAJAS, RAYMON ARNOLD",VEHICLE MAINT MECH-12,56939.60,0.00,-949.94,12216.45,55989.66,,68206.11,2013,,Baldwin Park Unified,""
"CHOI, MIN S.",TCHR-SDC,51904.96,0.00,3244.01,13026.30,55148.97,,68175.27,2013,,Baldwin Park Unified,""
"KEBRE, BARBARA MORING",COUNSELOR-CAREER,47411.79,0.00,11608.90,9135.02,59020.69,,68155.71,2013,,Baldwin Park Unified,""
"ZIEGLER, JOHN F. JR.",SPRNKLR/IRRI MECH-12,54171.68,0.00,-612.37,14568.47,53559.31,,68127.78,2013,,Baldwin Park Unified,""
"MANN, STEVEN D.",GEN MAINT-PAINTER-12,54293.60,0.00,-922.57,14663.02,53371.03,,68034.05,2013,,Baldwin Park Unified,""
"SEGURA, WILLY OSBALDO",GEN MAINT-PAINTER-12,54063.62,0.00,-611.21,14560.40,53452.41,,68012.81,2013,,Baldwin Park Unified,""
"TALAMANTES, MARIA E.",TCHR-ED.SPECIALIST,55792.46,0.00,2019.95,10017.72,57812.41,,67830.13,2013,,Baldwin Park Unified,""
"DONG, DAVID THAI",COMP SERV TECH-12,54080.74,0.00,-897.29,14641.27,53183.45,,67824.72,2013,,Baldwin Park Unified,""
"HUERTA, ALMA A.",SECRETARY III-12,49059.16,5159.30,-837.76,14006.38,53380.70,,67387.08,2013,,Baldwin Park Unified,""
"BRIZUELA, LINDA S.",TCHR-REGULAR,56201.31,0.00,4339.38,6840.78,60540.69,,67381.47,2013,,Baldwin Park Unified,""
"ASTRERO, RIZ CARDENAS",GEN MAINT-HEAT&AIR-12,53483.88,0.00,-913.54,14723.77,52570.34,,67294.11,2013,,Baldwin Park Unified,""
"ZOTOS, HELEN",TCHR-REGULAR,54034.03,0.00,63.90,13100.98,54097.93,,67198.91,2013,,Baldwin Park Unified,""
"LUNA, JORGE I.",TXTBK&MLTMDA ACTBLY TECH,53384.89,0.00,-911.79,14641.27,52473.10,,67114.37,2013,,Baldwin Park Unified,""
"LIM, KIMBERLY A.",TCHR-SDC,54245.42,0.00,133.20,12565.62,54378.62,,66944.24,2013,,Baldwin Park Unified,""
"PEREZ, MELISSA R.",SPEECH/LANG PATHOL,54026.90,0.00,0.00,12907.54,54026.90,,66934.44,2013,,Baldwin Park Unified,""
"BAHL RODRIGUEZ, LESLEE A.",TCHR-RES CATEGOR,46313.52,0.00,6972.00,13629.93,53285.52,,66915.45,2013,,Baldwin Park Unified,""
"GRANT, PAUL",TCHR-REGULAR,54125.52,0.00,0.00,12770.50,54125.52,,66896.02,2013,,Baldwin Park Unified,""
"SALAS, JASMIN R.",TCHR-REGULAR,50209.76,0.00,3705.41,12941.81,53915.17,,66856.98,2013,,Baldwin Park Unified,""
"MOYEDA, JESUS ESPINOSA",TCHR-BPACE,53848.28,0.00,0.00,12903.68,53848.28,,66751.96,2013,,Baldwin Park Unified,""
"GARZA, MICHAEL JUSTIN",GEN MAINT-GLAZIER-12,53069.77,0.00,-907.70,14560.40,52162.07,,66722.47,2013,,Baldwin Park Unified,""
"BOCANEGRA, JANE P.",TCHR-REGULAR,55413.05,0.00,104.88,11197.71,55517.93,,66715.64,2013,,Baldwin Park Unified,""
"GONZALES, PHILIP H.",COMP SERV TECH-12,53589.09,0.00,-933.23,14037.79,52655.86,,66693.65,2013,,Baldwin Park Unified,""
"MAC, LONG S.",TCHR-REGULAR,53592.24,0.00,137.42,12960.06,53729.66,,66689.72,2013,,Baldwin Park Unified,""
"SARAVIA, CLAUDIA M.",TCHR-REGULAR,52806.98,0.00,828.19,12969.67,53635.17,,66604.84,2013,,Baldwin Park Unified,""
"NIEVES, MARIA E.",PERS & CRED SPECIALIST,53268.07,0.00,-910.14,14223.84,52357.93,,66581.77,2013,,Baldwin Park Unified,""
"MEJIA, SARAH R.",TCHR-REGULAR,51292.35,0.00,2547.65,12738.83,53840.00,,66578.83,2013,,Baldwin Park Unified,""
"POTTS, ROBERT W.",TCHR-REGULAR,50509.33,0.00,3163.77,12904.53,53673.10,,66577.63,2013,,Baldwin Park Unified,""
"RODRIGUES, DIANA G.",TECH-COMPL & ACCOUNT,52831.95,0.00,-902.98,14648.36,51928.97,,66577.33,2013,,Baldwin Park Unified,""
"PONCY, SANDRA G.",TCHR-REGULAR,49963.26,0.00,4302.26,12185.67,54265.52,,66451.19,2013,,Baldwin Park Unified,""
"SANCHEZ-ESPINOZA, NATALIE",TCHR-SDC,54245.52,0.00,0.00,12184.05,54245.52,,66429.57,2013,,Baldwin Park Unified,""
"RODRIGUEZ, ALFREDO A.",CUSTODIAN-HEAD-HS,53103.77,0.00,-804.46,14116.24,52299.31,,66415.55,2013,,Baldwin Park Unified,""
"PHAN, AMY L.",TCHR-REGULAR,45914.00,0.00,8488.76,11950.31,54402.76,,66353.07,2013,,Baldwin Park Unified,""
"WAGNER, JEANNINE E.",TCHR-REGULAR,52567.68,0.00,330.94,13312.11,52898.62,,66210.73,2013,,Baldwin Park Unified,""
"OJEDA, PRICILIANO",GEN MAINT-PAINTER-12,52650.03,0.00,-879.00,14392.78,51771.03,,66163.81,2013,,Baldwin Park Unified,""
"JUAREZ, SONIA",TCHR-RSP,54039.31,0.00,0.00,12061.55,54039.31,,66100.86,2013,,Baldwin Park Unified,""
"ENGLEBRETSON, JESSICA A.",TCHR-REGULAR,52023.28,0.00,1308.44,12607.59,53331.72,,65939.31,2013,,Baldwin Park Unified,""
"VERDUZCO, AUBREY S.",TCHR-ED.SPECIALIST,51439.63,0.00,1578.30,12859.16,53017.93,,65877.09,2013,,Baldwin Park Unified,""
"ZARAGOZA, JENNIFER",TCHR-SDC,51353.52,0.00,11.31,14495.69,51364.83,,65860.52,2013,,Baldwin Park Unified,""
"NGUYEN, GEMINI L.",TCHR-REGULAR,51538.15,0.00,1449.44,12856.59,52987.59,,65844.18,2013,,Baldwin Park Unified,""
"ORTIZ, RUTH",TCHR-REGULAR,51436.52,0.00,1535.20,12863.94,52971.72,,65835.66,2013,,Baldwin Park Unified,""
"FRANCO, NORA E.",TCHR-REGULAR,47430.79,0.00,5911.97,12403.03,53342.76,,65745.79,2013,,Baldwin Park Unified,""
"OSTOS, MARIA T.",BOOKKEEPER-NUTN SVCS,52041.68,0.00,-888.58,14293.29,51153.10,,65446.39,2013,,Baldwin Park Unified,""
"WIRAWAN, LINDA",TCHR-BPACE,51140.00,0.00,0.00,14191.05,51140.00,,65331.05,2013,,Baldwin Park Unified,""
"EVERETTE, MIRIAM H.",TCHR-BPACE,52924.83,0.00,0.00,12219.64,52924.83,,65144.47,2013,,Baldwin Park Unified,""
"FIGUEROA, ANGELICA",PERSONNEL TECHNICIAN,51567.19,0.00,-880.29,14253.22,50686.90,,64940.12,2013,,Baldwin Park Unified,""
"POL, JAIME A.",TCHR-REGULAR,51777.44,0.00,5.32,13131.72,51782.76,,64914.48,2013,,Baldwin Park Unified,""
"MIGLIORINI, MATHEW L.",TCHR-REGULAR,48811.40,0.00,3632.74,12443.03,52444.14,,64887.17,2013,,Baldwin Park Unified,""
"TORRES, CECILIA TERRANOVA",SCH SECRETARY IV-12,51566.06,0.00,-880.54,14122.21,50685.52,,64807.73,2013,,Baldwin Park Unified,""
"RAMOS, DANIEL",GEN MAINT-ELCTRCN-12,50782.87,0.00,-862.18,14825.17,49920.69,,64745.86,2013,,Baldwin Park Unified,""
"PEREZ, LISA F.",TCHR-REGULAR,53066.71,0.00,-1948.78,13609.07,51117.93,,64727.00,2013,,Baldwin Park Unified,""
"TAFOYA, MARICELA",TCHR-HD ST-LEAD,50380.00,0.00,0.00,14262.09,50380.00,,64642.09,2013,,Baldwin Park Unified,""
"RIOS, ANA CRISTINA",TCHR-REGULAR,46321.98,0.00,4917.33,13306.06,51239.31,,64545.37,2013,,Baldwin Park Unified,""
"STEPHENS, MICHAEL C.",CUSTODIAN-HEAD-HS,51025.06,0.00,-868.51,14387.99,50156.55,,64544.54,2013,,Baldwin Park Unified,""
"ROSALES, MANUEL",CUSTODIAN-HEAD-HS,51320.40,0.00,-580.40,13661.88,50740.00,,64401.88,2013,,Baldwin Park Unified,""
"ANGELES, ELVIA",PERSONNEL TECHNICIAN,50817.74,0.00,-869.46,14435.15,49948.28,,64383.43,2013,,Baldwin Park Unified,""
"VIRAMONTES, RAQUEL",TCHR-REGULAR,48974.03,0.00,2626.66,12750.94,51600.69,,64351.63,2013,,Baldwin Park Unified,""
"DIAZ, ABRIL D.",SPEC-HD ST-DISABILS,52802.89,0.00,-881.51,12352.63,51921.38,,64274.01,2013,,Baldwin Park Unified,""
"DESHOTEL, MARIBETH M.",SPEECH/LANG PATHOL,51476.55,0.00,0.00,12775.54,51476.55,,64252.09,2013,,Baldwin Park Unified,""
"HAMAN, VLASTISLAV",COMP SERV TECH-11,50814.44,0.00,-942.03,14333.34,49872.41,,64205.75,2013,,Baldwin Park Unified,""
"NAVA-VERDUZCO, MARIBEL",COUNSELOR,50826.70,0.00,291.23,13030.24,51117.93,,64148.17,2013,,Baldwin Park Unified,""
"BARALES-RAYGOZA, EVELYN JANIRA",SUPERVISOR-ACCOUNTING,56307.84,0.00,-851.98,8523.52,55455.86,,63979.38,2013,,Baldwin Park Unified,""
"GOMEZ, ELVA C.",TCHR-REGULAR,51844.12,0.00,26.22,11988.10,51870.34,,63858.44,2013,,Baldwin Park Unified,""
"BARRIOS, GLENDA",SCH SECRETARY II-12,44233.40,6540.42,-757.27,13802.92,50016.55,,63819.47,2013,,Baldwin Park Unified,""
"GALVEZ, MICHELLE",TCHR-SDC,51474.59,0.00,81.27,12138.23,51555.86,,63694.09,2013,,Baldwin Park Unified,""
"STOKES, SHERRI A.",SUPERVISOR-PURCHASING,50123.55,0.00,-839.41,14372.55,49284.14,,63656.69,2013,,Baldwin Park Unified,""
"GUTIERREZ, RUBEN S.",GEN MAINT-PLUMBER-12,50351.02,0.00,-861.36,13950.87,49489.66,,63440.53,2013,,Baldwin Park Unified,""
"SANCHEZ, MICHELLE E.",TCHR-ECE-LEAD,49213.79,0.00,0.00,14218.24,49213.79,,63432.03,2013,,Baldwin Park Unified,""
"NGUYEN, KIM T.",PERSONNEL TECHNICIAN,50367.21,0.00,-859.62,13892.48,49507.59,,63400.07,2013,,Baldwin Park Unified,""
"CUELLAR, ANDREA F.",TCHR-REGULAR,49814.36,0.00,435.30,12987.87,50249.66,,63237.53,2013,,Baldwin Park Unified,""
"CUEVAS, JESUS JR.",SERVICE MECHANIC-12,49874.98,0.00,-750.84,14094.41,49124.14,,63218.55,2013,,Baldwin Park Unified,""
"ELKINS, MICHAEL R.",MAINTENANCE WRKR-12,49911.43,0.00,-848.67,14092.88,49062.76,,63155.64,2013,,Baldwin Park Unified,""
"BUJALSKA, INKA",TCHR-RSP,49486.82,0.00,1599.39,11923.45,51086.21,,63009.66,2013,,Baldwin Park Unified,""
"VALERIO, YESENIA E.",TCHR-ED.SPECIALIST,51664.76,0.00,4651.79,6492.34,56316.55,,62808.89,2013,,Baldwin Park Unified,""
"BAYARDO, JESSICA",TCHR-BPACE,50737.24,0.00,0.00,12068.83,50737.24,,62806.07,2013,,Baldwin Park Unified,""
