Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ronald Francis Lenggiere,Teacher,91532.00,0.00,2515.00,8974.00,94047.00,,103021.00,2015,,El Monte City,""
Steven W Linger,Teacher,85563.00,0.00,2515.00,14922.00,88078.00,,103000.00,2015,,El Monte City,""
Andres C Medina,Teacher,86200.00,0.00,2515.00,14265.00,88715.00,,102980.00,2015,,El Monte City,""
Gina Marie Parrille,Teacher,83963.00,0.00,2515.00,16424.00,86478.00,,102902.00,2015,,El Monte City,""
Michael J Montejano,Teacher,85648.00,0.00,2515.00,14710.00,88163.00,,102873.00,2015,,El Monte City,""
Faviola Livier Palos,Teacher,83957.00,0.00,2615.00,16235.00,86572.00,,102807.00,2015,,El Monte City,""
Karen Marie Hastings,Teacher,84790.00,0.00,2515.00,15428.00,87305.00,,102733.00,2015,,El Monte City,""
Leticia Lowell,Teacher,84742.00,0.00,115.00,17739.00,84857.00,,102596.00,2015,,El Monte City,""
Lisa A Steiner,Teacher,85246.00,0.00,2515.00,14820.00,87761.00,,102581.00,2015,,El Monte City,""
Cheryl Patricia Moss,Teacher,85246.00,0.00,2515.00,14820.00,87761.00,,102581.00,2015,,El Monte City,""
Sarah Tracy Marie Hernandez,Teacher,85246.00,0.00,2515.00,14820.00,87761.00,,102581.00,2015,,El Monte City,""
Andrew Anthony Dixon,Teacher,85246.00,0.00,2515.00,14820.00,87761.00,,102581.00,2015,,El Monte City,""
Elva Alicia Leon,Teacher,85246.00,0.00,2515.00,14737.00,87761.00,,102498.00,2015,,El Monte City,""
Eliza B Blanco,Teacher,85220.00,0.00,2515.00,14679.00,87735.00,,102414.00,2015,,El Monte City,""
Stephanie M Paige Chen,Teacher,83337.00,0.00,2615.00,16364.00,85952.00,,102316.00,2015,,El Monte City,""
Jennifer Elizabeth Quintana,Teacher,83337.00,0.00,2615.00,16364.00,85952.00,,102316.00,2015,,El Monte City,""
Julianne Marie Nau,Nurse,85000.00,0.00,2500.00,14796.00,87500.00,,102296.00,2015,,El Monte City,""
Mary Jo Ingles,Teacher,85000.00,0.00,2515.00,14713.00,87515.00,,102228.00,2015,,El Monte City,""
Jennifer Jaye Carrillo,Teacher,83460.00,0.00,2515.00,16149.00,85975.00,,102124.00,2015,,El Monte City,""
Monica Munoz,Assistant principal,88078.00,0.00,0.00,14038.00,88078.00,,102116.00,2015,,El Monte City,""
Jennifer Elizabeth Van Dyke,Teacher,83095.00,0.00,2515.00,16341.00,85610.00,,101951.00,2015,,El Monte City,""
Sharon Margaret Sweeney,Teacher,84619.00,0.00,2515.00,14760.00,87134.00,,101894.00,2015,,El Monte City,""
Cynthia Lou Davis,Teacher,84885.00,0.00,2615.00,14124.00,87500.00,,101624.00,2015,,El Monte City,""
Joanie M Kobayashi,Teacher,83078.00,0.00,2515.00,15932.00,85593.00,,101525.00,2015,,El Monte City,""
Loretta M Puglisi-Delgado,Teacher,84783.00,0.00,2515.00,14113.00,87298.00,,101411.00,2015,,El Monte City,""
Rosemary Rodriguez Garciduenas,Teacher,89984.00,0.00,2515.00,8840.00,92499.00,,101339.00,2015,,El Monte City,""
Juan Antonio Sifuentes,Teacher,81941.00,0.00,2515.00,16790.00,84456.00,,101246.00,2015,,El Monte City,""
Sonia Guzman,Teacher,89884.00,0.00,2515.00,8828.00,92399.00,,101227.00,2015,,El Monte City,""
Daren T Mccune,Teacher,82064.00,0.00,2515.00,16587.00,84579.00,,101166.00,2015,,El Monte City,""
Sharon Chung,Teacher,89714.00,0.00,2615.00,8813.00,92329.00,,101142.00,2015,,El Monte City,""
Farrokh D Fathian,Outreach consultant iii,86498.00,0.00,0.00,14587.00,86498.00,,101085.00,2015,,El Monte City,""
Felicia Gonzalez Vasquez,Teacher,89712.00,0.00,2515.00,8813.00,92227.00,,101040.00,2015,,El Monte City,""
Donna J Gannon,Teacher,83179.00,0.00,2515.00,15311.00,85694.00,,101005.00,2015,,El Monte City,""
Robyn Annette Lemus,Teacher,82085.00,0.00,3151.00,15769.00,85236.00,,101005.00,2015,,El Monte City,""
Diane M Duus,Teacher,83674.00,0.00,2515.00,14760.00,86189.00,,100949.00,2015,,El Monte City,""
Karen Lyn Pidd,Teacher,86698.00,0.00,15.00,14106.00,86713.00,,100819.00,2015,,El Monte City,""
Justo Sham,Teacher,82324.00,0.00,2515.00,15949.00,84839.00,,100788.00,2015,,El Monte City,""
Natalie Kim Andrecht,Teacher,82263.00,0.00,2515.00,15863.00,84778.00,,100641.00,2015,,El Monte City,""
Marisa Frances King,Teacher,81398.00,0.00,2515.00,16629.00,83913.00,,100542.00,2015,,El Monte City,""
Kelly Renee Foster,Teacher sdc,83337.00,0.00,2515.00,14650.00,85852.00,,100502.00,2015,,El Monte City,""
Claudia Lise Carson,Teacher,83173.00,0.00,2615.00,14714.00,85788.00,,100502.00,2015,,El Monte City,""
Sammie L Vuong,Teacher,83095.00,0.00,2515.00,14705.00,85610.00,,100315.00,2015,,El Monte City,""
Anthony A Wong,Teacher,83282.00,0.00,2515.00,14498.00,85797.00,,100295.00,2015,,El Monte City,""
Jennifer Khiet Jimenez,Teacher,83327.00,0.00,2515.00,14402.00,85842.00,,100244.00,2015,,El Monte City,""
Angela M Quon,Teacher,83542.00,0.00,2515.00,14164.00,86057.00,,100221.00,2015,,El Monte City,""
Pilar J De Leon,Teacher,83179.00,0.00,2515.00,14488.00,85694.00,,100182.00,2015,,El Monte City,""
Sandra Veronica Holzem,Teacher,82725.00,0.00,2515.00,14787.00,85240.00,,100027.00,2015,,El Monte City,""
Juan A Carranza,Teacher,85500.00,0.00,3515.00,10981.00,89015.00,,99996.00,2015,,El Monte City,""
Bertha A Rodriguez,Teacher,82848.00,0.00,2515.00,14603.00,85363.00,,99966.00,2015,,El Monte City,""
Marcella Lucia Cortez,Teacher mild/moderate,85611.00,0.00,2515.00,11834.00,88126.00,,99960.00,2015,,El Monte City,""
Amparo Lopez Opdahl,Teacher,84684.00,0.00,15.00,15236.00,84699.00,,99935.00,2015,,El Monte City,""
Marina Louise Martinez,Teacher,81420.00,0.00,2515.00,15857.00,83935.00,,99792.00,2015,,El Monte City,""
Donna M Grembowicz,Teacher mild/moderate,81483.00,0.00,2515.00,15771.00,83998.00,,99769.00,2015,,El Monte City,""
Mireya Cortez-Reyes,Teacher,83259.00,0.00,2515.00,13982.00,85774.00,,99756.00,2015,,El Monte City,""
Angelica Magana,Teacher,88437.00,0.00,2615.00,8677.00,91052.00,,99729.00,2015,,El Monte City,""
Veronica V Ortiz,Assistant principal,85168.00,0.00,0.00,14518.00,85168.00,,99686.00,2015,,El Monte City,""
Sandra Valdez De Anda,Teacher,80625.00,0.00,2515.00,16104.00,83140.00,,99244.00,2015,,El Monte City,""
Jose L Ramirez,Maint spec ii-lock system,62839.00,22700.00,0.00,13704.00,85539.00,,99243.00,2015,,El Monte City,""
Melinda Elaine Goo,Teacher,82064.00,0.00,2515.00,14514.00,84579.00,,99093.00,2015,,El Monte City,""
Lisa Marie Gonzalez,Teacher,82007.00,0.00,2615.00,14361.00,84622.00,,98983.00,2015,,El Monte City,""
Liziel Frances Z Estrada,Teacher moderate/severe,81227.00,0.00,2515.00,15191.00,83742.00,,98933.00,2015,,El Monte City,""
Jane E Maxcy,Teacher,80667.00,0.00,2515.00,15702.00,83182.00,,98884.00,2015,,El Monte City,""
Alejandra Betancourt,Teacher,81941.00,0.00,2515.00,14356.00,84456.00,,98812.00,2015,,El Monte City,""
Claude Van Johnson,Teacher,81174.00,0.00,2515.00,15101.00,83689.00,,98790.00,2015,,El Monte City,""
Stella Rocha Redenbaugh,Teacher,79021.00,0.00,2515.00,17125.00,81536.00,,98661.00,2015,,El Monte City,""
Caroline A Ver Burg,Teacher,80342.00,0.00,2515.00,15770.00,82857.00,,98627.00,2015,,El Monte City,""
Pamela Jean Van Rossum,Teacher sdc,87471.00,0.00,2515.00,8589.00,89986.00,,98575.00,2015,,El Monte City,""
Richard Edwin Hanson,Outreach consultant iii,81813.00,0.00,0.00,16712.00,81813.00,,98525.00,2015,,El Monte City,""
Jasmin H Gamboa,Teacher,81532.00,0.00,2515.00,14476.00,84047.00,,98523.00,2015,,El Monte City,""
Kathleen A Mcpherson,Teacher,89860.00,0.00,15.00,8620.00,89875.00,,98495.00,2015,,El Monte City,""
Diva M Vasquez,Teacher,81401.00,0.00,2515.00,14457.00,83916.00,,98373.00,2015,,El Monte City,""
Renee Louise Siegel,Teacher,80710.00,0.00,2515.00,15051.00,83225.00,,98276.00,2015,,El Monte City,""
David Andrew Carden,Teacher,81266.00,0.00,2515.00,14364.00,83781.00,,98145.00,2015,,El Monte City,""
Olga Vasquez,Cd disablties facilitator,81955.00,0.00,0.00,16098.00,81955.00,,98053.00,2015,,El Monte City,""
Steven Austin Nichols,Teacher,79662.00,0.00,2515.00,15787.00,82177.00,,97964.00,2015,,El Monte City,""
Araceli Pena,Teacher,86744.00,0.00,2515.00,8530.00,89259.00,,97789.00,2015,,El Monte City,""
Bethany Marie Andersen,Teacher,81363.00,0.00,2515.00,13794.00,83878.00,,97672.00,2015,,El Monte City,""
Pamela J Dominguez,Teacher,80767.00,0.00,2515.00,14358.00,83282.00,,97640.00,2015,,El Monte City,""
Jennifer Lwin Meraz,Teacher,86508.00,0.00,2515.00,8507.00,89023.00,,97530.00,2015,,El Monte City,""
Camille Bonita Rivera,Teacher,86477.00,0.00,2515.00,8503.00,88992.00,,97495.00,2015,,El Monte City,""
Iris A Shimazu,Teacher,80490.00,0.00,2515.00,14377.00,83005.00,,97382.00,2015,,El Monte City,""
Mindy Marcella Woodford,Teacher,86278.00,0.00,2615.00,8485.00,88893.00,,97378.00,2015,,El Monte City,""
Celia Macias Carvajal,Mgr business supprt servs,81665.00,0.00,0.00,15632.00,81665.00,,97297.00,2015,,El Monte City,""
Benson Wong,Information tech suprvsor,79070.00,1267.00,0.00,16919.00,80337.00,,97256.00,2015,,El Monte City,""
Pedro G. Galindo,Tosa,80357.00,0.00,2515.00,14354.00,82872.00,,97226.00,2015,,El Monte City,""
Demetria Viradell Adams,Teacher,78580.00,0.00,2515.00,16096.00,81095.00,,97191.00,2015,,El Monte City,""
Fredy Arcila,Maint spec ii -irrigation,61548.00,21105.00,0.00,14370.00,82653.00,,97023.00,2015,,El Monte City,""
Brenda Almance Ortiz,Teacher,80226.00,0.00,2515.00,14254.00,82741.00,,96995.00,2015,,El Monte City,""
Denita Rochelle Knox,Teacher mild/moderate,80658.00,0.00,2515.00,13731.00,83173.00,,96904.00,2015,,El Monte City,""
Desiree Chantelle O'Leary,Teacher,79102.00,0.00,3515.00,13902.00,82617.00,,96519.00,2015,,El Monte City,""
Sandra Olivia Luna,Teacher mild/moderate,77461.00,0.00,2515.00,16318.00,79976.00,,96294.00,2015,,El Monte City,""
Stephen P Esposito,Teacher,78783.00,0.00,2515.00,14929.00,81298.00,,96227.00,2015,,El Monte City,""
Diana Arias,Teacher,78831.00,0.00,2515.00,14879.00,81346.00,,96225.00,2015,,El Monte City,""
Willie M Thay,Teacher,85246.00,0.00,2515.00,8371.00,87761.00,,96132.00,2015,,El Monte City,""
Susan Renee Solis,Teacher,85000.00,0.00,2515.00,8347.00,87515.00,,95862.00,2015,,El Monte City,""
Jessica Genie-Quintero,Teacher,85000.00,0.00,2515.00,8347.00,87515.00,,95862.00,2015,,El Monte City,""
Alfredo Plazas,Teacher,82156.00,0.00,15.00,13658.00,82171.00,,95829.00,2015,,El Monte City,""
Alejandra Hoff,Teacher,78967.00,0.00,2615.00,14241.00,81582.00,,95823.00,2015,,El Monte City,""
Hilda L Flores,Teacher mild/moderate,83337.00,0.00,2515.00,9834.00,85852.00,,95686.00,2015,,El Monte City,""
Karin Lynn Lewis,Nurse,78144.00,0.00,2500.00,15035.00,80644.00,,95679.00,2015,,El Monte City,""
Yvette Alicia Flores-Reyes,Teacher,80159.00,0.00,2515.00,12868.00,82674.00,,95542.00,2015,,El Monte City,""
Yajaira Mancia Rivas,Teacher,77560.00,0.00,2515.00,15402.00,80075.00,,95477.00,2015,,El Monte City,""
Blanca Munoz Akerboom,Teacher,84619.00,0.00,2515.00,8311.00,87134.00,,95445.00,2015,,El Monte City,""
Michelle Perez,Teacher,77861.00,0.00,2515.00,15040.00,80376.00,,95416.00,2015,,El Monte City,""
Priscilla L Stratis,Teacher,77765.00,0.00,2515.00,15134.00,80280.00,,95414.00,2015,,El Monte City,""
Lucia Adriana Rivera,Teacher,78685.00,0.00,2515.00,14203.00,81200.00,,95403.00,2015,,El Monte City,""
Teresa Jo Mccloskey,Teacher mild/moderate,77461.00,0.00,2515.00,15394.00,79976.00,,95370.00,2015,,El Monte City,""
Andrea Rose Moreno,Teacher,78702.00,0.00,2515.00,14055.00,81217.00,,95272.00,2015,,El Monte City,""
Arturo Arias,Teacher,78658.00,0.00,2515.00,14041.00,81173.00,,95214.00,2015,,El Monte City,""
Teresa Ann Howe,Teacher mild/moderate,77242.00,0.00,2515.00,15454.00,79757.00,,95211.00,2015,,El Monte City,""
Elizabeth Lorraine Markell,Teacher,77520.00,0.00,2879.00,14810.00,80399.00,,95209.00,2015,,El Monte City,""
Nikki Phuong Young,Teacher,77209.00,0.00,2515.00,15342.00,79724.00,,95066.00,2015,,El Monte City,""
Elizabeth Cobian Demus,Teacher,49579.00,0.00,29537.00,15850.00,79116.00,,94966.00,2015,,El Monte City,""
Gonzalo Raygoza,Teacher,78267.00,0.00,2515.00,14157.00,80782.00,,94939.00,2015,,El Monte City,""
Amy Janel Montoya,Teacher,78144.00,0.00,2515.00,14213.00,80659.00,,94872.00,2015,,El Monte City,""
Joy M Healy,Teacher,77496.00,0.00,2515.00,14847.00,80011.00,,94858.00,2015,,El Monte City,""
Fortunato Gutierrez,Payroll & benefits suprvr,77483.00,0.00,0.00,17168.00,77483.00,,94651.00,2015,,El Monte City,""
Hilda R Perez,Teacher,77563.00,0.00,2515.00,14316.00,80078.00,,94394.00,2015,,El Monte City,""
Betty Ponce,Teacher,77759.00,0.00,2515.00,14114.00,80274.00,,94388.00,2015,,El Monte City,""
Monica Ramos-Sanchez,Teacher,80297.00,0.00,15.00,13983.00,80312.00,,94295.00,2015,,El Monte City,""
Christina Mendoza Corona,Teacher,76495.00,0.00,2515.00,15184.00,79010.00,,94194.00,2015,,El Monte City,""
Nancy Christina Kochert,Teacher,79356.00,0.00,15.00,14717.00,79371.00,,94088.00,2015,,El Monte City,""
Cindy Hsu Ing Huang,Accounting supervisor,77628.00,0.00,0.00,16321.00,77628.00,,93949.00,2015,,El Monte City,""
Enriqueta A Morales,Child devel supervisor,78057.00,0.00,0.00,15817.00,78057.00,,93874.00,2015,,El Monte City,""
Elizabeth Vargas Torres,Teacher,77756.00,0.00,2515.00,13457.00,80271.00,,93728.00,2015,,El Monte City,""
Angelica Yuriria Bahena,Teacher,77716.00,0.00,2515.00,13448.00,80231.00,,93679.00,2015,,El Monte City,""
David Campa,Teacher - adaptive p.e.,82980.00,0.00,2500.00,8168.00,85480.00,,93648.00,2015,,El Monte City,""
Monica Ortiz-Salazar,Teacher,77487.00,0.00,2515.00,13428.00,80002.00,,93430.00,2015,,El Monte City,""
Ricardo Padilla,Outreach consultant iii,76737.00,0.00,0.00,16643.00,76737.00,,93380.00,2015,,El Monte City,""
Leticia Serrano,Teacher,76842.00,0.00,2515.00,13868.00,79357.00,,93225.00,2015,,El Monte City,""
Vincent L Morales,Maintanence field suprvsr,76897.00,0.00,600.00,15586.00,77497.00,,93083.00,2015,,El Monte City,""
Lidia Ortega,Senior executive assist.,76676.00,978.00,0.00,15378.00,77654.00,,93032.00,2015,,El Monte City,""
Amy Lynn Snider,Teacher,76467.00,0.00,2615.00,13844.00,79082.00,,92926.00,2015,,El Monte City,""
Susan Marie Micek,Senior executive assist.,76894.00,0.00,0.00,15881.00,76894.00,,92775.00,2015,,El Monte City,""
Pamela Alderete,Teacher transitional ktg,74774.00,0.00,2615.00,15192.00,77389.00,,92581.00,2015,,El Monte City,""
Jacquelyn Marie Lenge,Teacher,76444.00,0.00,2615.00,13482.00,79059.00,,92541.00,2015,,El Monte City,""
Diana Martinez-Naranjo,Teacher early childhood,74784.00,0.00,2515.00,15156.00,77299.00,,92455.00,2015,,El Monte City,""
Frank John Serna,Maint spec iii-plummer,65230.00,13000.00,0.00,14142.00,78230.00,,92372.00,2015,,El Monte City,""
Robert A Carlos,Teacher,75644.00,0.00,2515.00,13970.00,78159.00,,92129.00,2015,,El Monte City,""
Melissa Sara Macias,Teacher,81578.00,0.00,2515.00,8020.00,84093.00,,92113.00,2015,,El Monte City,""
Christine Marie Tutundjian,Teacher,75529.00,0.00,2615.00,13966.00,78144.00,,92110.00,2015,,El Monte City,""
Maria Terrazas,Teacher transitional ktg,77242.00,0.00,2615.00,12191.00,79857.00,,92048.00,2015,,El Monte City,""
Judy E Thomas,Teacher,74604.00,0.00,2515.00,14720.00,77119.00,,91839.00,2015,,El Monte City,""
Hermelinda Valeriano,Teacher,81297.00,0.00,2515.00,7993.00,83812.00,,91805.00,2015,,El Monte City,""
Sun K Park Jahng,Teacher,75035.00,0.00,2515.00,13789.00,77550.00,,91339.00,2015,,El Monte City,""
Hector Ramirez,Teacher,74220.00,0.00,2515.00,14426.00,76735.00,,91161.00,2015,,El Monte City,""
Lara Powers,Teacher,80433.00,0.00,2515.00,7930.00,82948.00,,90878.00,2015,,El Monte City,""
Patricia Cordova,Financial analyst,73508.00,2243.00,0.00,15106.00,75751.00,,90857.00,2015,,El Monte City,""
Robert S Moore,Teacher,80319.00,0.00,2515.00,7912.00,82834.00,,90746.00,2015,,El Monte City,""
Joy Ann Burt,Teacher,74198.00,0.00,2515.00,13774.00,76713.00,,90487.00,2015,,El Monte City,""
Kirk C Avazian,Teacher,74131.00,0.00,2515.00,13764.00,76646.00,,90410.00,2015,,El Monte City,""
Monica Jeaninne Bonilla,Child devel supervisor,77177.00,0.00,0.00,13146.00,77177.00,,90323.00,2015,,El Monte City,""
Allen E Gradias,Grounds specialist iii,57117.00,18838.00,0.00,14245.00,75955.00,,90200.00,2015,,El Monte City,""
Janet Rodriguez,Teacher,72566.00,0.00,2515.00,14861.00,75081.00,,89942.00,2015,,El Monte City,""
Feliciana Enriquez,Teacher moderate/severe,73672.00,0.00,2515.00,13717.00,76187.00,,89904.00,2015,,El Monte City,""
Lyrva M Garza,Nurse,73769.00,0.00,2500.00,13559.00,76269.00,,89828.00,2015,,El Monte City,""
Felix Rivera,Outreach consultant ii,74043.00,0.00,0.00,15719.00,74043.00,,89762.00,2015,,El Monte City,""
Laura S King,Teacher mild/moderate,72079.00,0.00,2515.00,14872.00,74594.00,,89466.00,2015,,El Monte City,""
Christina Mingling Chen,Teacher,71894.00,0.00,2515.00,14959.00,74409.00,,89368.00,2015,,El Monte City,""
Paige Ngoc Tran,Teacher early childhood,75348.00,0.00,15.00,13673.00,75363.00,,89036.00,2015,,El Monte City,""
Guillermina Diaz-Huerta,Child devel supervisor,73770.00,0.00,0.00,15157.00,73770.00,,88927.00,2015,,El Monte City,""
Roxanne R Avila Chavez,Teacher,78658.00,0.00,2515.00,7740.00,81173.00,,88913.00,2015,,El Monte City,""
Sara J Schommer,Teacher,71054.00,0.00,2515.00,14779.00,73569.00,,88348.00,2015,,El Monte City,""
Nicandro Gutierrez,Teacher,72053.00,0.00,2515.00,13569.00,74568.00,,88137.00,2015,,El Monte City,""
Sylvia Najera,Teacher,68969.00,0.00,2515.00,16562.00,71484.00,,88046.00,2015,,El Monte City,""
Kara Lyn Brown,Teacher,77732.00,0.00,2515.00,7664.00,80247.00,,87911.00,2015,,El Monte City,""
Dianna C Mercado,Principal,74959.00,0.00,1575.00,11359.00,76534.00,,87893.00,2015,,El Monte City,""
Rebecca K Faulstich,Teacher,61559.00,0.00,10467.00,14626.00,72026.00,,86652.00,2015,,El Monte City,""
Alicia Emily Kissel-Efker,Teacher,69743.00,0.00,2515.00,14389.00,72258.00,,86647.00,2015,,El Monte City,""
Cassandra C Shigo,Teacher,69384.00,0.00,2515.00,14712.00,71899.00,,86611.00,2015,,El Monte City,""
Toni Le Jorn-Kopilec,Director  special ed,74288.00,0.00,1575.00,10429.00,75863.00,,86292.00,2015,,El Monte City,""
Rafael Romero,Energy mgnt specialist,68863.00,1495.00,0.00,15626.00,70358.00,,85984.00,2015,,El Monte City,""
Oscar A Lopez,Teacher,70324.00,0.00,2879.00,12769.00,73203.00,,85972.00,2015,,El Monte City,""
Patricia Hernandez,Teacher,69972.00,0.00,2515.00,13368.00,72487.00,,85855.00,2015,,El Monte City,""
Tina Ting Hu,Teacher,69615.00,0.00,2515.00,13335.00,72130.00,,85465.00,2015,,El Monte City,""
Ronald L Mongenel,Mechanical technician,70650.00,0.00,0.00,14793.00,70650.00,,85443.00,2015,,El Monte City,""
Adriana Guadalupe Murray,Teacher,68888.00,0.00,2615.00,13823.00,71503.00,,85326.00,2015,,El Monte City,""
Shirley M Chan,Teacher moderate/severe,69470.00,0.00,2515.00,13239.00,71985.00,,85224.00,2015,,El Monte City,""
Ronald Gamaiel Sais,Teacher,69271.00,0.00,2515.00,13293.00,71786.00,,85079.00,2015,,El Monte City,""
Bernice Suen Rivera,Teacher,67365.00,0.00,2515.00,14832.00,69880.00,,84712.00,2015,,El Monte City,""
Carol Yang,Teacher mild/moderate,67495.00,0.00,2515.00,14517.00,70010.00,,84527.00,2015,,El Monte City,""
Francesca Maria Stratis,Executive secretary,69438.00,0.00,0.00,14943.00,69438.00,,84381.00,2015,,El Monte City,""
Claudia Meza,Teacher early childhood,74559.00,0.00,2500.00,7152.00,77059.00,,84211.00,2015,,El Monte City,""
Sarah Leann Kritsch,Teacher moderate/severe,68148.00,0.00,2515.00,13192.00,70663.00,,83855.00,2015,,El Monte City,""
Javier Ortega,Teacher,67178.00,0.00,3515.00,13112.00,70693.00,,83805.00,2015,,El Monte City,""
George Albert Dale,Energy mgnt specialist,68855.00,275.00,0.00,14570.00,69130.00,,83700.00,2015,,El Monte City,""
Ava Elaine Brooks,Teacher moderate/severe,69275.00,0.00,15.00,14402.00,69290.00,,83692.00,2015,,El Monte City,""
Evelyn Barba,Teacher,66817.00,0.00,2515.00,13824.00,69332.00,,83156.00,2015,,El Monte City,""
David Castillo,Teacher,67593.00,0.00,2515.00,12990.00,70108.00,,83098.00,2015,,El Monte City,""
Daniel Gutierrez,Maintenance specialist ii,55647.00,15301.00,0.00,12050.00,70948.00,,82998.00,2015,,El Monte City,""
Dawn La Ree Marsh,Teacher moderate/severe,65872.00,0.00,2515.00,14561.00,68387.00,,82948.00,2015,,El Monte City,""
Anzhela Hirsch,Child devel supervisor,69539.00,0.00,0.00,13070.00,69539.00,,82609.00,2015,,El Monte City,""
Glenda Gonzalez,Teacher,66708.00,0.00,2515.00,13054.00,69223.00,,82277.00,2015,,El Monte City,""
Juan J Lozano,Energy mgnt specialist,56207.00,12720.00,202.00,13096.00,69129.00,,82225.00,2015,,El Monte City,""
Lizeth Casanova,Human resource oper super,68061.00,0.00,0.00,14024.00,68061.00,,82085.00,2015,,El Monte City,""
Gabriela Montoya,Teacher,65180.00,0.00,2515.00,14364.00,67695.00,,82059.00,2015,,El Monte City,""
Eliza Angelica Gonzalez,Mental health facilitator,68254.00,0.00,0.00,13717.00,68254.00,,81971.00,2015,,El Monte City,""
Karen M Bagnall,Teacher mild/moderate,72118.00,0.00,2515.00,7125.00,74633.00,,81758.00,2015,,El Monte City,""
Mary Ana Ogaz,Teacher,64584.00,0.00,2615.00,14410.00,67199.00,,81609.00,2015,,El Monte City,""
Lorena Quezada,Nutrtn outreach coord,67120.00,0.00,0.00,14078.00,67120.00,,81198.00,2015,,El Monte City,""
Maria T Garcia,Nutrtn srvcs opertn coord,66301.00,0.00,0.00,14636.00,66301.00,,80937.00,2015,,El Monte City,""
Rina Marie Rodriguez,Teacher,63462.00,0.00,2515.00,14638.00,65977.00,,80615.00,2015,,El Monte City,""
Eloisa Ruvalcaba,Teacher,70888.00,0.00,2515.00,7002.00,73403.00,,80405.00,2015,,El Monte City,""
Monica C Macias,Teacher,64956.00,0.00,2515.00,12887.00,67471.00,,80358.00,2015,,El Monte City,""
Margarita Diaz Henderson,Teacher mild/moderate,63436.00,0.00,2515.00,14156.00,65951.00,,80107.00,2015,,El Monte City,""
Melissa Lynn Carrillo,Teacher,68782.00,0.00,2515.00,8804.00,71297.00,,80101.00,2015,,El Monte City,""
Victor John Williams,Teacher,62754.00,0.00,2515.00,14063.00,65269.00,,79332.00,2015,,El Monte City,""
Kimberly Anne Coates,Occupational therapist,66550.00,0.00,0.00,12017.00,66550.00,,78567.00,2015,,El Monte City,""
Nicole Frances Buono,Teacher,62819.00,0.00,2515.00,13041.00,65334.00,,78375.00,2015,,El Monte City,""
Juan A Flores,Teacher,61714.00,0.00,2515.00,13884.00,64229.00,,78113.00,2015,,El Monte City,""
Peter L Roybal,Custdl & grnd srv suprvsr,63414.00,0.00,0.00,13806.00,63414.00,,77220.00,2015,,El Monte City,""
Monica Hidalgo,Teacher sdc,60037.00,0.00,2515.00,14607.00,62552.00,,77159.00,2015,,El Monte City,""
Samuel A Torres,Teacher mild/moderate,61424.00,0.00,2515.00,12547.00,63939.00,,76486.00,2015,,El Monte City,""
Lauren Brooke Williams,Teacher - adaptive p.e.,60699.00,0.00,2500.00,12478.00,63199.00,,75677.00,2015,,El Monte City,""
Lilia G Prado,Student data specialist,61572.00,222.00,0.00,13716.00,61794.00,,75510.00,2015,,El Monte City,""
Jessica Dee Huggett,Teacher moderate/severe,62367.00,0.00,2515.00,10001.00,64882.00,,74883.00,2015,,El Monte City,""
Maribel Avila,Teacher,62412.00,0.00,15.00,12436.00,62427.00,,74863.00,2015,,El Monte City,""
Helen Chi May Dawson,Teacher,59835.00,0.00,2515.00,12466.00,62350.00,,74816.00,2015,,El Monte City,""
Michelle Marin Rivera,Teacher moderate/severe,65762.00,0.00,2515.00,6487.00,68277.00,,74764.00,2015,,El Monte City,""
Anna Lee Monette,Teacher mild/moderate,59386.00,0.00,2515.00,12358.00,61901.00,,74259.00,2015,,El Monte City,""
Oscar Rene Pinto,Teacher,59002.00,0.00,2515.00,12565.00,61517.00,,74082.00,2015,,El Monte City,""
Sergio Martin,Maint spec ii -carpenter,59039.00,237.00,0.00,14684.00,59276.00,,73960.00,2015,,El Monte City,""
Rosalba Socorro Gil De Garcia,Teacher early childhood,61984.00,0.00,15.00,11735.00,61999.00,,73734.00,2015,,El Monte City,""
Vickie Leann Kouba,Purchasing tech ii nut sr,60288.00,0.00,0.00,13402.00,60288.00,,73690.00,2015,,El Monte City,""
Kyle W Kappe,Teacher,58740.00,0.00,2515.00,12294.00,61255.00,,73549.00,2015,,El Monte City,""
Jessica Sandoval,Teacher,57448.00,0.00,2515.00,13573.00,59963.00,,73536.00,2015,,El Monte City,""
Lisa Marie Sepulveda,Teacher,58551.00,0.00,2515.00,12118.00,61066.00,,73184.00,2015,,El Monte City,""
Daisy Cabral,Teacher,57919.00,0.00,2615.00,12507.00,60534.00,,73041.00,2015,,El Monte City,""
Gabriel Eugen Dumitrescu,Teacher,62506.00,0.00,2515.00,7868.00,65021.00,,72889.00,2015,,El Monte City,""
Joanne Marie Camacho,Teacher moderate/severe,57467.00,0.00,2515.00,12889.00,59982.00,,72871.00,2015,,El Monte City,""
Patricia Tong Muronaka,Teacher,56673.00,0.00,2515.00,13506.00,59188.00,,72694.00,2015,,El Monte City,""
Ricardo Henry Cisneros,Maintenance specialist i,57398.00,976.00,0.00,14239.00,58374.00,,72613.00,2015,,El Monte City,""
Jerry Alan Harwell,Teacher,59410.00,0.00,2515.00,10688.00,61925.00,,72613.00,2015,,El Monte City,""
