Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anna Lisa Hernandez-Cox,Special Educ. Teacher,88223.25,0.00,0.00,31325.85,88223.25,,119549.10,2018,,El Rancho Unified,""
Peter Gregory Setlich,Teacher Secondary,80549.15,8530.99,0.00,30401.11,89080.14,,119481.25,2018,,El Rancho Unified,""
Lucila Fernandez,Teacher Elementary,85516.00,78.20,0.00,33861.40,85594.20,,119455.60,2018,,El Rancho Unified,""
Nadine Segal,Teacher Secondary,93582.35,253.92,0.00,25418.48,93836.27,,119254.75,2018,,El Rancho Unified,""
Megan Elizabeth Kerr,Special Educ. Teacher,85911.61,8622.37,0.00,24710.77,94533.98,,119244.75,2018,,El Rancho Unified,""
Olivia Chavez,Teacher Elementary,85522.10,254.15,0.00,33405.65,85776.25,,119181.90,2018,,El Rancho Unified,""
Gregory J. Parra,Teacher Elementary,81118.90,5133.25,0.00,32919.94,86252.15,,119172.09,2018,,El Rancho Unified,""
Janna M Gray,Speech & Lang Pathologist,92690.00,0.00,0.00,26478.29,92690.00,,119168.29,2018,,El Rancho Unified,""
Amalia Gutierrez,Teacher Elementary,85320.00,3937.12,0.00,29898.13,89257.12,,119155.25,2018,,El Rancho Unified,""
Maria C Valera-Barajas,Teacher Elementary,85320.00,0.00,0.00,33813.24,85320.00,,119133.24,2018,,El Rancho Unified,""
Jose Raul Spencer,Teacher Elementary,94294.60,0.00,0.00,24838.04,94294.60,,119132.64,2018,,El Rancho Unified,""
Elbia Rosales Martin,Special Educ. Teacher,80869.75,4680.38,0.00,33459.30,85550.13,,119009.43,2018,,El Rancho Unified,""
Guillermo F. Olvea,Teacher Secondary,84114.40,1758.65,0.00,33093.94,85873.05,,118966.99,2018,,El Rancho Unified,""
Veronica Hidalgo,Teacher Elementary,81353.50,5840.06,0.00,31737.20,87193.56,,118930.76,2018,,El Rancho Unified,""
Eduardo Ignacio Galindo,Dean,88742.30,9893.94,3000.00,17288.42,101636.24,,118924.66,2018,,El Rancho Unified,""
Adelaida Picon,Teacher Secondary,78776.15,6973.60,0.00,33163.84,85749.75,,118913.59,2018,,El Rancho Unified,""
Claudia Medina,Teacher Elementary,85320.00,0.00,0.00,33484.47,85320.00,,118804.47,2018,,El Rancho Unified,""
Marisa Laura Oste,Teacher Elementary,86997.00,625.60,0.00,31162.04,87622.60,,118784.64,2018,,El Rancho Unified,""
Sally A. Webster,Teacher Secondary,90342.00,4115.23,0.00,24272.65,94457.23,,118729.88,2018,,El Rancho Unified,""
David A. Retana,Teacher Secondary,83964.00,809.10,0.00,33860.82,84773.10,,118633.92,2018,,El Rancho Unified,""
Lupita Casillas,Special Educ. Teacher,82406.11,2805.60,0.00,33386.03,85211.71,,118597.74,2018,,El Rancho Unified,""
Parvin Qureshi,Teacher Secondary,78682.30,9112.52,0.00,30518.32,87794.82,,118313.14,2018,,El Rancho Unified,""
Sofia Y Bernal,Teacher Elementary,87151.00,0.00,0.00,31152.49,87151.00,,118303.49,2018,,El Rancho Unified,""
Christopher J Bronson,Special Educ. Teacher,82273.75,2346.00,0.00,33645.26,84619.75,,118265.01,2018,,El Rancho Unified,""
Sandra Chiyoko Garcia,Teacher Elementary,83958.00,713.60,0.00,33585.89,84671.60,,118257.49,2018,,El Rancho Unified,""
Andrew Arredondo,Teacher Secondary,84318.30,817.50,0.00,33081.57,85135.80,,118217.37,2018,,El Rancho Unified,""
Rudy Sauceda,Teacher Secondary,81150.05,4195.96,0.00,32775.37,85346.01,,118121.38,2018,,El Rancho Unified,""
Tammy Ann Esquivel-Torres,Special Educ. Teacher,84403.36,0.00,0.00,33673.04,84403.36,,118076.40,2018,,El Rancho Unified,""
Alicia Marie Oberg,Teacher Elementary,85320.00,0.00,0.00,32719.49,85320.00,,118039.49,2018,,El Rancho Unified,""
Leonard D Atencio,Teacher Elementary,83674.60,1290.30,0.00,33056.74,84964.90,,118021.64,2018,,El Rancho Unified,""
Michael T. Lawrence,Special Educ. Teacher,92012.00,1262.80,0.00,24691.91,93274.80,,117966.71,2018,,El Rancho Unified,""
Laura Cano,Teacher Elementary,93527.60,742.90,0.00,23567.87,94270.50,,117838.37,2018,,El Rancho Unified,""
Robert A. Perez,Teacher Elementary,83958.00,195.50,0.00,33610.28,84153.50,,117763.78,2018,,El Rancho Unified,""
Janine Lai,Special Educ. Teacher,84149.25,0.00,0.00,33542.69,84149.25,,117691.94,2018,,El Rancho Unified,""
Shirley Marie Prado Ambrose,Teacher Elementary,80847.90,1429.25,0.00,35348.21,82277.15,,117625.36,2018,,El Rancho Unified,""
Victor Hernandez,Teacher Elementary,83958.00,613.85,0.00,32987.39,84571.85,,117559.24,2018,,El Rancho Unified,""
Jose L. Munoz,Teacher Elementary,83958.00,0.00,0.00,33578.43,83958.00,,117536.43,2018,,El Rancho Unified,""
Angela A Dorough,Teacher Secondary,88902.75,2949.86,0.00,25662.54,91852.61,,117515.15,2018,,El Rancho Unified,""
Christine Cadena,Teacher Elementary,87151.00,0.00,0.00,30328.13,87151.00,,117479.13,2018,,El Rancho Unified,""
Sonia Gomez,Teacher Elementary,83925.00,215.05,0.00,33290.12,84140.05,,117430.17,2018,,El Rancho Unified,""
Nancy Carrera,Teacher Elementary,83958.00,430.10,0.00,32995.32,84388.10,,117383.42,2018,,El Rancho Unified,""
Manuel Valdez,Grounds Maint Leader,77904.00,3926.21,0.00,35514.78,81830.21,,117344.99,2018,,El Rancho Unified,""
Marisol Figueroa,Teacher Elementary,83958.00,-231.00,0.00,33545.10,83727.00,,117272.10,2018,,El Rancho Unified,""
Orrin Lynn Lawson,Teacher Secondary,93689.00,0.00,0.00,23485.07,93689.00,,117174.07,2018,,El Rancho Unified,""
Gina M. Paolucci,Special Educ. Teacher,83925.00,0.00,0.00,33243.62,83925.00,,117168.62,2018,,El Rancho Unified,""
Shauna M. Garcia,Teacher Elementary,82612.90,1559.22,0.00,32924.65,84172.12,,117096.77,2018,,El Rancho Unified,""
Maria S Rodriguez,Teacher Elementary,86997.00,0.00,0.00,30076.83,86997.00,,117073.83,2018,,El Rancho Unified,""
Tracy Davila,Teacher Elementary,92012.00,1133.92,0.00,23811.60,93145.92,,116957.52,2018,,El Rancho Unified,""
Robert H. Chai,Special Educ. Teacher,82955.75,0.00,0.00,33824.29,82955.75,,116780.04,2018,,El Rancho Unified,""
Lena Susan Marquez,Teacher Elementary,85516.00,860.20,0.00,30313.22,86376.20,,116689.42,2018,,El Rancho Unified,""
Barry Y Mak,Teacher Secondary,86170.00,6515.68,0.00,23798.30,92685.68,,116483.98,2018,,El Rancho Unified,""
Anne A. Cote,Teacher Elementary,92012.00,0.00,0.00,24376.00,92012.00,,116388.00,2018,,El Rancho Unified,""
Delia Rodriguez,Teacher Elementary,92012.00,478.99,0.00,23849.07,92490.99,,116340.06,2018,,El Rancho Unified,""
Christina M Padilla,Teacher Secondary,94275.50,1989.13,3000.00,16927.10,99264.63,,116191.73,2018,,El Rancho Unified,""
Raul Lohora,Teacher Elementary,83326.60,78.20,0.00,32643.95,83404.80,,116048.75,2018,,El Rancho Unified,""
Margaret Martinez-Ingle,Teacher Elementary,84761.00,427.66,0.00,30762.96,85188.66,,115951.62,2018,,El Rancho Unified,""
James P. Sorenson,Teacher Secondary,93689.00,2294.37,3000.00,16873.48,98983.37,,115856.85,2018,,El Rancho Unified,""
Abel Limon,Teacher Elementary,92012.00,0.00,0.00,23625.46,92012.00,,115637.46,2018,,El Rancho Unified,""
Felicia M. Aguirre,Personnel Assistant,77918.00,112.66,0.00,37393.39,78030.66,,115424.05,2018,,El Rancho Unified,""
Chelsea Leigh Crum,Psychologist,89992.00,0.00,0.00,25356.22,89992.00,,115348.22,2018,,El Rancho Unified,""
Leticia R. Lopez,Teacher Elementary,82560.24,0.00,0.00,32667.48,82560.24,,115227.72,2018,,El Rancho Unified,""
Miguel I. Roman,Teacher Secondary,93845.40,1229.84,3000.00,17061.88,98075.24,,115137.12,2018,,El Rancho Unified,""
Patricia V. Garcia,Teacher Elementary,83958.00,0.00,0.00,31114.09,83958.00,,115072.09,2018,,El Rancho Unified,""
April Rose Galbraith,Special Educ. Teacher,81870.75,0.00,0.00,33191.21,81870.75,,115061.96,2018,,El Rancho Unified,""
Mary Murphy Bowers,Admin Secretary Ii Conf,82264.00,0.00,0.00,32730.10,82264.00,,114994.10,2018,,El Rancho Unified,""
Philipp Andres Rojo,Teacher Secondary,86997.00,8297.92,3000.00,16622.22,98294.92,,114917.14,2018,,El Rancho Unified,""
Charlotte A. Cochran,Teacher Secondary,86997.00,8162.33,3000.00,16717.97,98159.33,,114877.30,2018,,El Rancho Unified,""
Susan G. Crook,Teacher Elementary,80767.00,1357.71,0.00,32574.27,82124.71,,114698.98,2018,,El Rancho Unified,""
Lourdes Torres,Teacher Secondary,85841.15,1370.44,0.00,27485.47,87211.59,,114697.06,2018,,El Rancho Unified,""
Virginia R. Ibarra,Teacher Elementary,90342.00,3873.50,3000.00,17296.76,97215.50,,114512.26,2018,,El Rancho Unified,""
Soledad R. Villanueva,Teacher Secondary,80838.67,1045.00,0.00,32369.45,81883.67,,114253.12,2018,,El Rancho Unified,""
Dolores Raquel Gallegos,Special Educ. Teacher,76783.95,4422.31,0.00,33045.22,81206.26,,114251.48,2018,,El Rancho Unified,""
Minerva Bae,Teacher Secondary,85984.70,3645.60,0.00,24384.39,89630.30,,114014.69,2018,,El Rancho Unified,""
Rosie Hernandez,Teacher Elementary,90342.00,0.00,0.00,23670.87,90342.00,,114012.87,2018,,El Rancho Unified,""
Shirley A. Lugo,Asst Principal Mid Schl,74252.00,847.00,0.00,38588.16,75099.00,,113687.16,2018,,El Rancho Unified,""
Ines M Elias,School Nurse,94067.33,0.00,3000.00,16595.60,97067.33,,113662.93,2018,,El Rancho Unified,""
Christian J. Mais,Teacher Elementary,80767.00,391.00,0.00,32429.72,81158.00,,113587.72,2018,,El Rancho Unified,""
Ana V Zuniga,Teacher Elementary,88249.00,0.00,0.00,25116.43,88249.00,,113365.43,2018,,El Rancho Unified,""
Kheang Pouv Eap,Computer Network Speclist,79710.00,0.00,0.00,33641.89,79710.00,,113351.89,2018,,El Rancho Unified,""
Rosa Delgado,Special Educ. Teacher,76174.20,4242.20,0.00,32872.34,80416.40,,113288.74,2018,,El Rancho Unified,""
Blanca G Ramirez,Teacher Elementary,80844.00,1791.40,0.00,30337.18,82635.40,,112972.58,2018,,El Rancho Unified,""
Evette Diaz,Teacher Secondary,80844.00,4028.12,0.00,28065.58,84872.12,,112937.70,2018,,El Rancho Unified,""
Maya Luna,Teacher Secondary,85359.10,2497.38,0.00,25048.33,87856.48,,112904.81,2018,,El Rancho Unified,""
Kathryn Valerie Adame,Teacher Secondary,81464.75,8108.61,0.00,23280.28,89573.36,,112853.64,2018,,El Rancho Unified,""
Thea S. Lincoln,Special Educ. Teacher,88569.75,39.10,0.00,24201.75,88608.85,,112810.60,2018,,El Rancho Unified,""
Martha S. Richards,Teacher Elementary,80767.00,0.00,0.00,32036.95,80767.00,,112803.95,2018,,El Rancho Unified,""
Natasha R. Maillette,Special Educ. Teacher,86681.88,415.64,0.00,25594.72,87097.52,,112692.24,2018,,El Rancho Unified,""
Cynthia A. Chavez,Teacher Elementary,92451.00,1094.80,3000.00,16037.61,96545.80,,112583.41,2018,,El Rancho Unified,""
Christine Rico,Teacher Secondary,79297.00,3531.12,0.00,29588.69,82828.12,,112416.81,2018,,El Rancho Unified,""
Esmeralda G Montoya,Teacher Secondary,74827.00,5588.85,0.00,31954.51,80415.85,,112370.36,2018,,El Rancho Unified,""
Jacquelyn Jauregui Alvarez,Teacher Elementary,81082.27,2815.20,900.00,27476.56,84797.47,,112274.03,2018,,El Rancho Unified,""
Robert Roque Parra,Teacher Secondary,79297.00,826.04,0.00,32149.02,80123.04,,112272.06,2018,,El Rancho Unified,""
Andres F. Centeno,School Nurse,91707.49,35.00,3000.00,17528.19,94742.49,,112270.68,2018,,El Rancho Unified,""
William James Kaszycki,Special Educ. Teacher,84431.75,7659.84,3000.00,16883.73,95091.59,,111975.32,2018,,El Rancho Unified,""
Lorena E. Somarriba,Special Educ. Teacher,81601.00,0.00,0.00,30185.40,81601.00,,111786.40,2018,,El Rancho Unified,""
Moises Garcia,Teacher Secondary,82314.00,1066.24,0.00,28356.61,83380.24,,111736.85,2018,,El Rancho Unified,""
Irene Martinez,Teacher Secondary,79297.00,250.74,0.00,32163.66,79547.74,,111711.40,2018,,El Rancho Unified,""
Collene Marie Valle,Teacher Secondary,76100.30,3088.90,0.00,32093.01,79189.20,,111282.21,2018,,El Rancho Unified,""
Kimrenee Varos-J. Magallanes,Teacher Elementary,78973.79,39.10,0.00,32071.32,79012.89,,111084.21,2018,,El Rancho Unified,""
Martine N. Laplante,Teacher Secondary,84544.50,3071.56,0.00,23326.06,87616.06,,110942.12,2018,,El Rancho Unified,""
Christina N. Mata,Teacher Secondary,77831.88,254.16,0.00,32759.10,78086.04,,110845.14,2018,,El Rancho Unified,""
Joleene C. Cosentino,Teacher Secondary,90342.00,1329.65,3000.00,16170.09,94671.65,,110841.74,2018,,El Rancho Unified,""
Monica A Green,Teacher Elementary,79022.00,0.00,0.00,31748.97,79022.00,,110770.97,2018,,El Rancho Unified,""
April N Vela,Teacher Secondary,83652.00,3837.35,0.00,23273.25,87489.35,,110762.60,2018,,El Rancho Unified,""
Ryan T Porter,Teacher Secondary,85320.00,7115.64,3000.00,15320.33,95435.64,,110755.97,2018,,El Rancho Unified,""
Stephan A. Perea,Teacher Elementary,85516.00,0.00,0.00,25027.69,85516.00,,110543.69,2018,,El Rancho Unified,""
Holly S. Mc Laughlin,Teacher Elementary,85824.00,2469.65,0.00,22242.72,88293.65,,110536.37,2018,,El Rancho Unified,""
April L. Yanez,Teacher Elementary,87151.00,78.20,0.00,23262.70,87229.20,,110491.90,2018,,El Rancho Unified,""
Casey David May,Teacher Secondary,76806.49,3381.43,0.00,29935.79,80187.92,,110123.71,2018,,El Rancho Unified,""
Karen V. Gonzalez,Computer System Specialst,85600.00,0.00,0.00,24401.26,85600.00,,110001.26,2018,,El Rancho Unified,""
Sylvya Cordova,Teacher Secondary,78326.44,1729.07,0.00,29924.80,80055.51,,109980.31,2018,,El Rancho Unified,""
Andrea Pena,Psychologist,86775.62,0.00,0.00,23199.79,86775.62,,109975.41,2018,,El Rancho Unified,""
Linda Eaves,Special Educ. Teacher,80701.00,2916.00,0.00,26047.76,83617.00,,109664.76,2018,,El Rancho Unified,""
Roberto Urrieta,Teacher Elementary,86102.50,4727.54,3000.00,15753.77,93830.04,,109583.81,2018,,El Rancho Unified,""
Nithia Venkatessan,Speech & Lang Pathologist,81558.00,0.00,0.00,27998.37,81558.00,,109556.37,2018,,El Rancho Unified,""
Lisa Navarro-Muenzel,Teacher Elementary,77585.00,0.00,0.00,31840.28,77585.00,,109425.28,2018,,El Rancho Unified,""
Oscar O. Rivas,Teacher Secondary,90342.00,81.62,3000.00,15964.91,93423.62,,109388.53,2018,,El Rancho Unified,""
Lisa Marie Chai,Special Educ. Teacher,86970.95,2892.97,3000.00,16447.23,92863.92,,109311.15,2018,,El Rancho Unified,""
Sandra E. Hernandez,Teacher Elementary,90342.00,0.00,3000.00,15951.62,93342.00,,109293.62,2018,,El Rancho Unified,""
Devorah A. Lopez,Teacher Elementary,80767.00,117.30,0.00,28356.39,80884.30,,109240.69,2018,,El Rancho Unified,""
Olivia C. Oliver,Digital Learn Inst Coach,89586.18,1446.70,3000.00,15074.18,94032.88,,109107.06,2018,,El Rancho Unified,""
Rosa Cabral,Teacher Elementary,77585.00,0.00,0.00,31511.17,77585.00,,109096.17,2018,,El Rancho Unified,""
Santos Zuniga Tavarez,Teacher Secondary,75023.76,4803.22,0.00,29196.46,79826.98,,109023.44,2018,,El Rancho Unified,""
Roberto Mendez,Teacher Secondary,71608.00,7339.08,0.00,30060.59,78947.08,,109007.67,2018,,El Rancho Unified,""
Sergio Almaguer,Teacher Secondary,85320.00,5534.68,3000.00,15079.11,93854.68,,108933.79,2018,,El Rancho Unified,""
Monica M Hernandez,Teacher Elementary,81933.50,7675.98,3000.00,16319.14,92609.48,,108928.62,2018,,El Rancho Unified,""
Gloria B. Vasquez,Teacher Elementary,77747.18,1859.13,0.00,29190.58,79606.31,,108796.89,2018,,El Rancho Unified,""
Jorge A Hernandez,Electrical Crew Leader,74795.00,1196.68,0.00,32733.51,75991.68,,108725.19,2018,,El Rancho Unified,""
Tina Marie Peshkepia,Special Educ. Teacher,85320.00,0.00,0.00,23323.55,85320.00,,108643.55,2018,,El Rancho Unified,""
Margarita Lopez,Teacher Elementary,85789.70,1173.00,0.00,21678.99,86962.70,,108641.69,2018,,El Rancho Unified,""
Maria D. Ulibarri,Digital Learn Inst Coach,88155.64,1475.00,3000.00,15805.74,92630.64,,108436.38,2018,,El Rancho Unified,""
Judithanne Gollette,Special Educ. Teacher,83652.00,234.60,0.00,24447.83,83886.60,,108334.43,2018,,El Rancho Unified,""
Patricia Ziola,Teacher Elementary,76075.26,280.35,0.00,31635.06,76355.61,,107990.67,2018,,El Rancho Unified,""
Sam Joseph Atencio,Special Educ. Teacher,76347.75,2000.36,0.00,29499.82,78348.11,,107847.93,2018,,El Rancho Unified,""
Jennifer T Palomino,Digital Learn Inst Coach,87834.06,1048.50,3000.00,15497.97,91882.56,,107380.53,2018,,El Rancho Unified,""
Beth B Salisbury,Teacher Secondary,71837.00,3981.18,0.00,31531.90,75818.18,,107350.08,2018,,El Rancho Unified,""
Charissa P. Zeko,Teacher Secondary,75282.00,511.82,0.00,31531.78,75793.82,,107325.60,2018,,El Rancho Unified,""
Vanessa Munoz,Digital Learn Inst Coach,82118.60,2130.36,0.00,23066.52,84248.96,,107315.48,2018,,El Rancho Unified,""
Tiffany G. Loh-Rios,Special Educ. Teacher,73499.75,0.00,0.00,33297.24,73499.75,,106796.99,2018,,El Rancho Unified,""
Gregory Jon Fromm,Asst Supt Bus.Srvs Class,83226.00,0.00,0.00,23410.79,83226.00,,106636.79,2018,,El Rancho Unified,""
Victor Buechler,Mental Health Counselor,75540.00,0.00,0.00,31021.72,75540.00,,106561.72,2018,,El Rancho Unified,""
Raymond F. Pallone,Teacher Elementary,83958.00,0.00,0.00,22405.36,83958.00,,106363.36,2018,,El Rancho Unified,""
Jorge Romero,Plumbing Crew Leader,77304.00,7445.05,0.00,21594.22,84749.05,,106343.27,2018,,El Rancho Unified,""
Ana Luz Fisher,Digital Learn Inst Coach,74262.79,0.00,0.00,31843.23,74262.79,,106106.02,2018,,El Rancho Unified,""
Mia Leos,Special Educ. Teacher,73793.78,233.48,0.00,31855.79,74027.26,,105883.05,2018,,El Rancho Unified,""
Lillian L. Ortiz,Teacher Elementary,76825.20,0.00,0.00,28745.71,76825.20,,105570.91,2018,,El Rancho Unified,""
Jennifer Carole Reyes,Teacher Secondary,87151.00,784.16,3000.00,14606.54,90935.16,,105541.70,2018,,El Rancho Unified,""
Alejandro Efren Soto,Teacher Secondary,73111.60,2861.34,0.00,29160.04,75972.94,,105132.98,2018,,El Rancho Unified,""
Jason G Jenkins,Teacher Secondary,68431.90,5292.09,0.00,31012.23,73723.99,,104736.22,2018,,El Rancho Unified,""
Julissa De La Cruz,Teacher Secondary,74229.49,1800.42,0.00,28594.81,76029.91,,104624.72,2018,,El Rancho Unified,""
Michelle R. Hering,Teacher Elementary,80844.00,508.30,0.00,23257.54,81352.30,,104609.84,2018,,El Rancho Unified,""
Matthew Sanchez,Teacher Secondary,80723.63,1316.74,0.00,22073.34,82040.37,,104113.71,2018,,El Rancho Unified,""
Paul William Brandt,Special Educ. Teacher,80844.00,0.00,0.00,22973.08,80844.00,,103817.08,2018,,El Rancho Unified,""
Elia Trujillo,Teacher Secondary,74752.31,5766.61,0.00,23282.18,80518.92,,103801.10,2018,,El Rancho Unified,""
Kaylyn Fodor,Teacher Elementary,80124.10,0.00,0.00,23430.87,80124.10,,103554.97,2018,,El Rancho Unified,""
Angela Madikians,Special Educ. Teacher,85398.20,231.24,3000.00,14920.00,88629.44,,103549.44,2018,,El Rancho Unified,""
Oscar Robledo,Teacher Secondary,81310.39,4125.56,3000.00,15034.95,88435.95,,103470.90,2018,,El Rancho Unified,""
Odochi Eze Tyler,Psychologist,85474.00,0.00,3000.00,14954.87,88474.00,,103428.87,2018,,El Rancho Unified,""
Kamela N Brown,Speech & Lang Pathologist,81229.00,0.00,0.00,21946.74,81229.00,,103175.74,2018,,El Rancho Unified,""
Lisa M. Salas,Teacher Elementary,74711.00,0.00,0.00,28276.65,74711.00,,102987.65,2018,,El Rancho Unified,""
Roger M. Sanchez,Teacher Secondary,79297.00,1800.19,0.00,21814.33,81097.19,,102911.52,2018,,El Rancho Unified,""
Kathy Metaxas,Hs Library Media Teacher,70497.97,148.72,0.00,32247.85,70646.69,,102894.54,2018,,El Rancho Unified,""
Claudia A Villarruel,Teacher Elementary,74711.00,0.00,0.00,28056.24,74711.00,,102767.24,2018,,El Rancho Unified,""
Kristina O Afan,Teacher Secondary,75712.25,3447.18,0.00,23597.99,79159.43,,102757.42,2018,,El Rancho Unified,""
William Jimenez,Painter,69546.00,823.54,0.00,32214.73,70369.54,,102584.27,2018,,El Rancho Unified,""
Jose A. Perez,Carpentry Crew Leader,72914.00,1313.49,0.00,28344.72,74227.49,,102572.21,2018,,El Rancho Unified,""
Lavelle A Perez,Special Educ. Teacher,71762.00,2318.50,0.00,28389.64,74080.50,,102470.14,2018,,El Rancho Unified,""
Alejandro A Acosta,Telcom Technician,70321.71,0.00,0.00,31884.95,70321.71,,102206.66,2018,,El Rancho Unified,""
Ellen Theresa Johnson,Teacher Secondary,71388.00,1380.72,0.00,29180.85,72768.72,,101949.57,2018,,El Rancho Unified,""
Lorraine Jimenez,Evid Based Prog Liaison,83508.00,0.00,3000.00,15390.60,86508.00,,101898.60,2018,,El Rancho Unified,""
Claudia Sierra Coronel,Teacher Elementary,69512.95,1110.75,0.00,31243.59,70623.70,,101867.29,2018,,El Rancho Unified,""
Barry J Walsh,Teacher Secondary,73657.00,4584.41,0.00,23560.76,78241.41,,101802.17,2018,,El Rancho Unified,""
Jenny Patricia Coronado,Admin Sec Ii- Student Svc,69882.00,0.00,0.00,31807.69,69882.00,,101689.69,2018,,El Rancho Unified,""
Marlene Alejandra Chagolla,Teacher Elementary,71163.10,1781.80,0.00,28708.13,72944.90,,101653.03,2018,,El Rancho Unified,""
Carlos C. Flores,District Peace Officer,69181.05,798.20,0.00,31610.05,69979.25,,101589.30,2018,,El Rancho Unified,""
Freddy Ramirez,District Peace Officer,70441.75,2414.72,0.00,28691.90,72856.47,,101548.37,2018,,El Rancho Unified,""
Rosa Diaz,Admin Secretary Ii Conf,69365.25,0.00,0.00,31822.66,69365.25,,101187.91,2018,,El Rancho Unified,""
Darren M Tran,Teacher Secondary,72170.00,4944.76,0.00,23934.33,77114.76,,101049.09,2018,,El Rancho Unified,""
Linda Di Massa,Teacher Elementary,77585.00,0.00,0.00,23353.50,77585.00,,100938.50,2018,,El Rancho Unified,""
Everardo Sanchez,Equip Operator Mechanic,67326.78,0.00,0.00,33520.20,67326.78,,100846.98,2018,,El Rancho Unified,""
Margaret Connie Villegas,Teacher Secondary,65844.95,4018.96,0.00,30444.37,69863.91,,100308.28,2018,,El Rancho Unified,""
Paul B Keilbach,Teacher Secondary,61384.00,10923.64,0.00,27956.07,72307.64,,100263.71,2018,,El Rancho Unified,""
Justin Francis Diaz,Teacher Secondary,76280.00,2637.65,0.00,21327.74,78917.65,,100245.39,2018,,El Rancho Unified,""
Samuel Head,Carpenter,68523.00,64.70,0.00,31562.29,68587.70,,100149.99,2018,,El Rancho Unified,""
Ryan Mortensen,Special Educ. Teacher,73428.00,2632.81,0.00,23686.97,76060.81,,99747.78,2018,,El Rancho Unified,""
Leila M Alcala,Accounting Budget Analyst,67253.24,4060.10,0.00,28363.33,71313.34,,99676.67,2018,,El Rancho Unified,""
Ronald J Mcgill,Speech & Lang Pathologist,75612.12,0.00,0.00,23902.07,75612.12,,99514.19,2018,,El Rancho Unified,""
Eduardo S. Haro,Teacher Secondary,81825.75,255.40,3000.00,14136.51,85081.15,,99217.66,2018,,El Rancho Unified,""
Lisa G. Salgado,Teacher Secondary,80844.00,839.40,3000.00,14513.28,84683.40,,99196.68,2018,,El Rancho Unified,""
Karen Maldonado,Teacher Secondary,70924.50,703.80,0.00,27516.71,71628.30,,99145.01,2018,,El Rancho Unified,""
Michelle D. Martinez,Teacher Elementary,80767.00,863.20,3000.00,14510.14,84630.20,,99140.34,2018,,El Rancho Unified,""
Ray Tapia,Custodial Supervisor,68503.00,0.00,0.00,30611.94,68503.00,,99114.94,2018,,El Rancho Unified,""
Cendy Tiscareno,Adult School Counselor,69490.98,0.00,0.00,29612.88,69490.98,,99103.86,2018,,El Rancho Unified,""
Hilda Barajas Vasquez,Teacher Elementary,80701.00,1713.21,3000.00,13676.86,85414.21,,99091.07,2018,,El Rancho Unified,""
Valorie L Melendrez,Teacher Secondary,80844.00,657.36,3000.00,14484.11,84501.36,,98985.47,2018,,El Rancho Unified,""
Elizabeth Vasquez Gregg,Teacher Secondary,79644.75,2361.29,3000.00,13613.77,85006.04,,98619.81,2018,,El Rancho Unified,""
Jimmy Anthony Dominguez,Heat/Ac Mech,67071.00,0.00,0.00,31315.20,67071.00,,98386.20,2018,,El Rancho Unified,""
Antonio Hernandez,Computer System Specialst,75890.00,0.00,0.00,22440.18,75890.00,,98330.18,2018,,El Rancho Unified,""
Juan Carlos Olivares,Teacher Secondary,62647.00,14516.24,0.00,21088.23,77163.24,,98251.47,2018,,El Rancho Unified,""
Anthony Pena,Locksmith,67293.00,538.19,0.00,30342.93,67831.19,,98174.12,2018,,El Rancho Unified,""
Janae Elizabeth Martinez,Special Educ. Teacher,66386.00,718.57,0.00,30639.40,67104.57,,97743.97,2018,,El Rancho Unified,""
Stephanie I. Joseph-Bordeaux,Mental Health Counselor,72222.00,0.00,0.00,25506.84,72222.00,,97728.84,2018,,El Rancho Unified,""
Virginia Ann Luna,Stu Bdy - Activities Adv,65159.90,3010.07,0.00,29521.75,68169.97,,97691.72,2018,,El Rancho Unified,""
Randy Masao Shigezane,Teacher Secondary,73274.00,566.32,0.00,23560.78,73840.32,,97401.10,2018,,El Rancho Unified,""
Anthony G Diaz,Maint Wkr Ii,66271.55,1101.43,0.00,30027.65,67372.98,,97400.63,2018,,El Rancho Unified,""
Kareen Julissa Quinonez,Accounting Budget Analyst,66079.24,0.00,0.00,31125.88,66079.24,,97205.12,2018,,El Rancho Unified,""
Matthew Chavana Perez,Carpenter,66624.65,344.93,0.00,30206.92,66969.58,,97176.50,2018,,El Rancho Unified,""
Magdalena A. Vigil,Teacher Elementary,80844.00,0.00,3000.00,13287.89,83844.00,,97131.89,2018,,El Rancho Unified,""
Xenia Tatiana Castillo,Teacher Secondary,67868.25,7580.59,0.00,21291.18,75448.84,,96740.02,2018,,El Rancho Unified,""
Sandra Ann Rodriguez,Credential Analyst,63015.00,68.02,0.00,33522.73,63083.02,,96605.75,2018,,El Rancho Unified,""
John Thomas Newton,Special Educ. Teacher,63987.76,1872.00,0.00,30426.67,65859.76,,96286.43,2018,,El Rancho Unified,""
Consuelo Macias,Resource Teacher,67924.60,0.00,0.00,28228.94,67924.60,,96153.54,2018,,El Rancho Unified,""
Victor Orihuela,Teacher Secondary,78735.88,210.81,3000.00,14061.96,81946.69,,96008.65,2018,,El Rancho Unified,""
Anna Marie Vicuna Morales,Ins/Benefits Technician,66110.64,48.47,0.00,29471.59,66159.11,,95630.70,2018,,El Rancho Unified,""
