Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nancy P Torres,TEACHER,103959.37,0.00,3649.54,23346.06,107608.91,,130954.97,2017,,Montebello Unified,""
Alicia De La Rosa,TEACHER,93214.95,0.00,3130.96,34608.03,96345.91,,130953.94,2017,,Montebello Unified,""
Xochitl Maldonado,TEACHER,101137.79,0.00,1309.03,28472.86,102446.82,,130919.68,2017,,Montebello Unified,""
Carla T Tomooka,TEACHER,94814.52,0.00,1488.40,34538.60,96302.92,,130841.52,2017,,Montebello Unified,""
Silvia Haro Liggins,TEACHER,98084.55,0.00,408.40,32338.98,98492.95,,130831.93,2017,,Montebello Unified,""
Sylvia C Bentivegna,PROGRAM SPECIALIST,94423.81,0.00,2933.78,33470.46,97357.59,,130828.05,2017,,Montebello Unified,""
Daniel L Lopez,COUNSELOR,95382.50,0.00,2992.78,32413.46,98375.28,,130788.74,2017,,Montebello Unified,""
Laura C Martinez,TEACHER,98557.29,0.00,1756.02,30472.03,100313.31,,130785.34,2017,,Montebello Unified,""
Devina Veeravalli,COUNSELOR,106273.84,0.00,1162.74,23299.61,107436.58,,130736.19,2017,,Montebello Unified,""
Indira N Valle,COUNSELOR,100578.61,0.00,846.31,29277.29,101424.92,,130702.21,2017,,Montebello Unified,""
Lily S Carvajal Monge,TEACHER,99642.82,0.00,1308.92,29733.36,100951.74,,130685.10,2017,,Montebello Unified,""
Krista Castanon,TEACHER,94706.67,0.00,1399.50,34515.56,96106.17,,130621.73,2017,,Montebello Unified,""
Colleen M Perez,CAREER TECH. ED. COORD.,68417.34,32947.20,272.54,28973.90,101637.08,,130610.98,2017,,Montebello Unified,""
Alicia C Bobadilla,TEACHER,99437.49,0.00,2277.65,28868.90,101715.14,,130584.04,2017,,Montebello Unified,""
Maria E Ramos,TEACHER,93334.95,0.00,2626.54,34564.67,95961.49,,130526.16,2017,,Montebello Unified,""
Cathleen A Quinonez,TEACHER,88562.94,0.00,8881.56,33030.47,97444.50,,130474.97,2017,,Montebello Unified,""
Kelly Nakazono Chung,TEACHER RSP,96457.28,0.00,1689.47,32292.28,98146.75,,130439.03,2017,,Montebello Unified,""
Gracie W Mireles,TEACHER,98987.49,0.00,752.36,30685.26,99739.85,,130425.11,2017,,Montebello Unified,""
Maria J Toscano,TEACHER SPL DAY CLASSES,105587.75,0.00,1894.03,22913.15,107481.78,,130394.93,2017,,Montebello Unified,""
David Antonio Hernandez,PROGRAM SPECIALIST,90375.30,0.00,7037.37,32953.96,97412.67,,130366.63,2017,,Montebello Unified,""
Estela Elisio,TEACHER,92449.95,0.00,2249.93,35661.96,94699.88,,130361.84,2017,,Montebello Unified,""
Karen K Calisher,TEACHER,99642.82,0.00,1872.10,28829.04,101514.92,,130343.96,2017,,Montebello Unified,""
Jesus Rangel,TEACHER,89906.95,0.00,8136.79,32297.04,98043.74,,130340.78,2017,,Montebello Unified,""
Elizabeth Contreras,TOSA,103484.58,0.00,3988.83,22835.68,107473.41,,130309.09,2017,,Montebello Unified,""
Rosa M Starke,TOSA,96997.29,0.00,4514.60,28781.43,101511.89,,130293.32,2017,,Montebello Unified,""
Heidi Masaye Pak,TEACHER,96914.53,0.00,1078.20,32280.02,97992.73,,130272.75,2017,,Montebello Unified,""
Diana E Pina,"TEACHER, REGULAR C/R",97241.81,0.00,2568.40,30454.97,99810.21,,130265.18,2017,,Montebello Unified,""
Anthia E Drulias Lucas,TEACHER,96993.81,0.00,2842.20,30414.77,99836.01,,130250.78,2017,,Montebello Unified,""
Giovanni J Alvarenga,TEACHER,98782.29,0.00,2708.13,28726.72,101490.42,,130217.14,2017,,Montebello Unified,""
Gabriela I Tao,TEACHER,94776.15,0.00,961.70,34456.51,95737.85,,130194.36,2017,,Montebello Unified,""
Leticia Machuca,TEACHER RSP,95788.80,0.00,990.90,33407.00,96779.70,,130186.70,2017,,Montebello Unified,""
Sandra Orozco,TEACHER,95804.20,0.00,3716.62,30649.45,99520.82,,130170.27,2017,,Montebello Unified,""
Gloria Garza Cunningham,TEACHER,101042.32,0.00,4728.02,24308.84,105770.34,,130079.18,2017,,Montebello Unified,""
Tom H Won,TEACHER,96457.28,0.00,1294.18,32244.03,97751.46,,129995.49,2017,,Montebello Unified,""
Lluvia E Maynez,TEACHER TK,99493.28,0.00,2498.02,28001.16,101991.30,,129992.46,2017,,Montebello Unified,""
Nancy Barba,TEACHER,92282.96,0.00,5487.95,32217.67,97770.91,,129988.58,2017,,Montebello Unified,""
Maria E Garay,TEACHER,96457.28,0.00,3915.52,29595.75,100372.80,,129968.55,2017,,Montebello Unified,""
Frederick P Hauptman,TEACHER,98884.57,0.00,765.94,30316.72,99650.51,,129967.23,2017,,Montebello Unified,""
Sandra Lizarraga,TEACHER,97096.87,0.00,544.58,32323.88,97641.45,,129965.33,2017,,Montebello Unified,""
Christine Nicole Alcala-Snee,TEACHER,99395.90,0.00,1881.86,28681.85,101277.76,,129959.61,2017,,Montebello Unified,""
Laura Z Cabrera,TEACHER,94076.09,0.00,1438.86,34444.06,95514.95,,129959.01,2017,,Montebello Unified,""
Julio C Montano,TEACHER,96914.53,0.00,803.42,32237.79,97717.95,,129955.74,2017,,Montebello Unified,""
Erica M Vidrio,TEACHER,97921.03,0.00,3063.40,28944.45,100984.43,,129928.88,2017,,Montebello Unified,""
Connie Sun,TEACHER RSP,96578.45,0.00,983.03,32338.91,97561.48,,129900.39,2017,,Montebello Unified,""
Richard F Besocke,TEACHER,94687.66,0.00,1886.52,33313.57,96574.18,,129887.75,2017,,Montebello Unified,""
Patricia Reed,TEACHER APE,107019.08,0.00,468.90,22303.42,107487.98,,129791.40,2017,,Montebello Unified,""
Yalai Zhang,TEACHER,99457.31,0.00,1620.52,28698.21,101077.83,,129776.04,2017,,Montebello Unified,""
Jorge Villasenor,TEACHER,98411.81,0.00,1753.37,29545.82,100165.18,,129711.00,2017,,Montebello Unified,""
Wihgelmy Gavino,TEACHER,97364.53,0.00,1848.40,30327.63,99212.93,,129540.56,2017,,Montebello Unified,""
Fernando A Flores,TEACHER,92946.13,0.00,4393.40,32199.44,97339.53,,129538.97,2017,,Montebello Unified,""
Blanca Y Moreno,TEACHER,94783.82,0.00,2543.30,32198.80,97327.12,,129525.92,2017,,Montebello Unified,""
Nancy K Nakajima,AE TCHR > 18,93669.25,0.00,4451.22,31394.45,98120.47,,129514.92,2017,,Montebello Unified,""
Patricia Jimenez,TEACHER,92411.09,0.00,2661.38,34384.05,95072.47,,129456.52,2017,,Montebello Unified,""
Ivette Ortega,SPEECH & LANG,105249.46,0.00,1084.22,23121.93,106333.68,,129455.61,2017,,Montebello Unified,""
Maria R Barillas,TEACHER,104457.31,0.00,2195.42,22770.43,106652.73,,129423.16,2017,,Montebello Unified,""
Norma Jean Rea,TEACHER,103309.49,0.00,2462.51,23611.87,105772.00,,129383.87,2017,,Montebello Unified,""
Sandra J Flores,TEACHER TK,97164.99,0.00,2386.66,29831.17,99551.65,,129382.82,2017,,Montebello Unified,""
Laura Chiem,TEACHER,94927.02,0.00,2265.92,32177.56,97192.94,,129370.50,2017,,Montebello Unified,""
Rocio Diaz,TEACHER,103265.32,0.00,3281.42,22762.30,106546.74,,129309.04,2017,,Montebello Unified,""
Armida Alvarez,TEACHER,103174.49,0.00,2089.62,23969.89,105264.11,,129234.00,2017,,Montebello Unified,""
Katherine A Davis,PROGRAM SPECIALIST,106149.66,0.00,66.00,23010.40,106215.66,,129226.06,2017,,Montebello Unified,""
Angeline Peters,TEACHER SDC,82209.98,0.00,14816.30,32182.48,97026.28,,129208.76,2017,,Montebello Unified,""
Janice I Barber-Doyle,TEACHER VOC ED,102221.09,0.00,4158.97,22687.50,106380.06,,129067.56,2017,,Montebello Unified,""
Irene R Casado,TEACHER,98814.56,0.00,2288.40,27958.94,101102.96,,129061.90,2017,,Montebello Unified,""
Guadalupe Inda,TEACHER,96016.03,0.00,903.48,32140.78,96919.51,,129060.29,2017,,Montebello Unified,""
Khin T Dar,TEACHER RSP,105644.79,0.00,1175.74,22229.84,106820.53,,129050.37,2017,,Montebello Unified,""
Kenneth M Clements,TEACHER,90687.33,0.00,4037.01,34312.49,94724.34,,129036.83,2017,,Montebello Unified,""
Tina Babajanians,SPEECH & LANG,105249.46,0.00,1084.22,22660.53,106333.68,,128994.21,2017,,Montebello Unified,""
Adelaida Mayans,TEACHER,104642.75,0.00,1175.02,23164.92,105817.77,,128982.69,2017,,Montebello Unified,""
Jeannie Jobin Williamson,TEACHER,98557.29,0.00,903.04,29497.13,99460.33,,128957.46,2017,,Montebello Unified,""
Tracy N Brendzal,COUNSELOR,105399.70,0.00,881.12,22649.58,106280.82,,128930.40,2017,,Montebello Unified,""
Guadalupe R Hoxie,TEACHER,91264.95,0.00,3250.68,34381.54,94515.63,,128897.17,2017,,Montebello Unified,""
Mauro Colmenarez,TEACHER,98264.55,0.00,2008.40,28547.65,100272.95,,128820.60,2017,,Montebello Unified,""
Mirna L Underwood,TEACHER,87017.95,0.00,9731.89,32058.67,96749.84,,128808.51,2017,,Montebello Unified,""
Antonio Jr Carrillo,TEACHER,92353.82,0.00,2094.82,34293.67,94448.64,,128742.31,2017,,Montebello Unified,""
Leonard C Gutierrez,"TEACHER, REGULAR C/R",104457.31,0.00,724.57,23542.04,105181.88,,128723.92,2017,,Montebello Unified,""
Francisco J Rico,TEACHER,94814.52,0.00,16920.49,16981.05,111735.01,,128716.06,2017,,Montebello Unified,""
Silvia T Marino,PSYCHOLOGIST,105606.60,0.00,868.58,22238.65,106475.18,,128713.83,2017,,Montebello Unified,""
Brenda J Kelly,TEACHER,96677.90,0.00,2985.64,28967.31,99663.54,,128630.85,2017,,Montebello Unified,""
Sara R Rego,PROGRAM SPECIALIST,108300.86,0.00,3675.72,16615.06,111976.58,,128591.64,2017,,Montebello Unified,""
Luis Gonzalez,PROGRAM SPECIALIST,100819.16,0.00,4965.63,22801.58,105784.79,,128586.37,2017,,Montebello Unified,""
Angel Benavides,TEACHER,93838.81,0.00,473.85,34265.55,94312.66,,128578.21,2017,,Montebello Unified,""
Enrique Garcia,TEACHER,100132.31,0.00,-134.48,28569.56,99997.83,,128567.39,2017,,Montebello Unified,""
Araceli Vega,TEACHER,91309.95,0.00,2902.14,34344.20,94212.09,,128556.29,2017,,Montebello Unified,""
Mary T Raya,TEACHER,102814.49,0.00,2141.90,23589.55,104956.39,,128545.94,2017,,Montebello Unified,""
Maria C Salazar-Mora,TEACHER,101809.34,0.00,3441.84,23289.07,105251.18,,128540.25,2017,,Montebello Unified,""
Giovanni A Torres,TEACHER,94814.52,0.00,1651.49,32071.97,96466.01,,128537.98,2017,,Montebello Unified,""
Lorraine B Torres,TEACHER,104848.52,0.00,1469.23,22188.72,106317.75,,128506.47,2017,,Montebello Unified,""
Jorge Ramirez,TEACHER,100639.57,0.00,4595.07,23261.82,105234.64,,128496.46,2017,,Montebello Unified,""
Elvira Loere Casas,TEACHER,91358.32,0.00,6835.12,30272.53,98193.44,,128465.97,2017,,Montebello Unified,""
Mercy Cruz,TEACHER,99907.31,0.00,5549.35,22992.70,105456.66,,128449.36,2017,,Montebello Unified,""
Sylvia Elizalde,TCHR ELEM/INTER YRE,103221.85,0.00,2917.45,22179.45,106139.30,,128318.75,2017,,Montebello Unified,""
Isela Sandoval,TEACHER,92164.95,0.00,2825.50,33256.37,94990.45,,128246.82,2017,,Montebello Unified,""
Stephanie Y Wong,NETWORK ADMINISTRATOR,90039.96,0.00,2836.40,35347.68,92876.36,,128224.04,2017,,Montebello Unified,""
Michael Gallegos,TEACHER,101977.31,0.00,3601.16,22582.86,105578.47,,128161.33,2017,,Montebello Unified,""
Laurette Cano,TEACHER,98974.57,0.00,1305.52,27859.51,100280.09,,128139.60,2017,,Montebello Unified,""
Christina Lee Cannon,SPEECH & LANG,105249.46,0.00,1084.22,21798.93,106333.68,,128132.61,2017,,Montebello Unified,""
Nancy T Lee,TEACHER,93178.80,0.00,715.44,34223.43,93894.24,,128117.67,2017,,Montebello Unified,""
Christina Hernandez,COUNSELOR,104173.87,0.00,982.16,22950.75,105156.03,,128106.78,2017,,Montebello Unified,""
Sonia Garces,TEACHER,99592.29,0.00,1643.02,26833.15,101235.31,,128068.46,2017,,Montebello Unified,""
Laura J Romero,TEACHER,91993.82,0.00,1858.90,34212.00,93852.72,,128064.72,2017,,Montebello Unified,""
Erik B Greene,TEACHER,98557.29,0.00,6868.20,22607.93,105425.49,,128033.42,2017,,Montebello Unified,""
Helen I Sanchez,"TEACHER, REGULAR C/R",97814.55,0.00,754.08,29358.20,98568.63,,127926.83,2017,,Montebello Unified,""
Larissa M Castillo,TEACHER,100272.82,0.00,4354.93,23204.81,104627.75,,127832.56,2017,,Montebello Unified,""
Gilbert R Cortez,TEACHER,99457.31,0.00,11520.21,16824.59,110977.52,,127802.11,2017,,Montebello Unified,""
Margaret Granado,TEACHER,104457.31,0.00,765.42,22516.48,105222.73,,127739.21,2017,,Montebello Unified,""
Rebecca Flores,TEACHER SDC,104587.31,0.00,1123.12,22018.26,105710.43,,127728.69,2017,,Montebello Unified,""
Geoffrey Scott Ackerman,TOSA,101813.37,0.00,9070.48,16830.99,110883.85,,127714.84,2017,,Montebello Unified,""
Marina C Martinez Smith,TEACHER,95578.16,0.00,2783.40,29315.18,98361.56,,127676.74,2017,,Montebello Unified,""
Jessica M Torres,NURSE,92964.55,0.00,397.10,34260.72,93361.65,,127622.37,2017,,Montebello Unified,""
Emma O Magalhaes,TEACHER,96914.53,0.00,1173.40,29528.24,98087.93,,127616.17,2017,,Montebello Unified,""
Leticia Carbajal,TEACHER,99614.56,0.00,5034.54,22916.92,104649.10,,127566.02,2017,,Montebello Unified,""
Maria Eugenia Vera-Barrera,TEACHER,93335.04,0.00,2243.77,31964.48,95578.81,,127543.29,2017,,Montebello Unified,""
Sandra Saghera,TEACHER,100090.70,0.00,4319.11,23130.33,104409.81,,127540.14,2017,,Montebello Unified,""
Cristina Pelayo,TEACHER,97814.55,0.00,1293.48,28420.34,99108.03,,127528.37,2017,,Montebello Unified,""
Maria Isabel Estrada,TEACHER,77529.44,0.00,17828.03,32099.90,95357.47,,127457.37,2017,,Montebello Unified,""
Gabriel V Flores-Gutierrez,TEACHER,91472.96,0.00,1801.62,34134.50,93274.58,,127409.08,2017,,Montebello Unified,""
Alma A Orta,TEACHER,100401.82,0.00,4433.12,22563.15,104834.94,,127398.09,2017,,Montebello Unified,""
Helen Trujillo,TEACHER,104434.49,0.00,954.79,21979.26,105389.28,,127368.54,2017,,Montebello Unified,""
Monica E Amador,TEACHER,96914.53,0.00,948.40,29499.11,97862.93,,127362.04,2017,,Montebello Unified,""
Elva Salazar,COUNSELOR,104173.87,0.00,1164.63,21974.86,105338.50,,127313.36,2017,,Montebello Unified,""
Jayne Roman Perez,TOSA,96897.65,0.00,2003.62,28376.16,98901.27,,127277.43,2017,,Montebello Unified,""
Claudia Felix,TEACHER,101364.37,0.00,3781.73,22024.67,105146.10,,127170.77,2017,,Montebello Unified,""
Joseph P Kelly,TEACHER RSP,88549.80,0.00,4480.73,34132.83,93030.53,,127163.36,2017,,Montebello Unified,""
Alexandra M Elorza,TEACHER SDC,103394.55,0.00,1263.40,22473.95,104657.95,,127131.90,2017,,Montebello Unified,""
Susana Jaime,TEACHER,103041.85,0.00,1538.07,22533.28,104579.92,,127113.20,2017,,Montebello Unified,""
Gustavo A Roca,TEACHER,91264.95,0.00,1645.00,34183.61,92909.95,,127093.56,2017,,Montebello Unified,""
Brian A Zavala,TEACHER,93043.80,0.00,2113.35,31924.89,95157.15,,127082.04,2017,,Montebello Unified,""
Roger A. Jr Perez,COUNSELOR,107374.23,0.00,2792.93,16907.71,110167.16,,127074.87,2017,,Montebello Unified,""
Nancy E Mast,TEACHER,97724.53,0.00,948.40,28349.62,98672.93,,127022.55,2017,,Montebello Unified,""
Beatrice Adriano,TODA,102996.85,0.00,1011.23,22996.05,104008.08,,127004.13,2017,,Montebello Unified,""
Darrell A Reyes,TEACHER,91264.95,0.00,1564.38,34170.26,92829.33,,126999.59,2017,,Montebello Unified,""
Diana Neu,TEACHER,102996.85,0.00,577.41,23424.36,103574.26,,126998.62,2017,,Montebello Unified,""
Irma Madrigal Aguirre,TEACHER,92353.82,0.00,1543.30,33023.03,93897.12,,126920.15,2017,,Montebello Unified,""
Jose L Valdez,TEACHER,91993.82,0.00,2968.99,31885.05,94962.81,,126847.86,2017,,Montebello Unified,""
Seyd M Jazayery,TEACHER,103057.31,0.00,1852.48,21927.45,104909.79,,126837.24,2017,,Montebello Unified,""
Monica P Rojas,TEACHER,100919.79,0.00,2205.52,23711.37,103125.31,,126836.68,2017,,Montebello Unified,""
Michael G Serra,TEACHER,105334.49,0.00,-436.61,21916.37,104897.88,,126814.25,2017,,Montebello Unified,""
Desiree M Galan,TEACHER SDC,80536.60,0.00,14352.30,31874.66,94888.90,,126763.56,2017,,Montebello Unified,""
Lisa Maria Forte,TEACHER SDC,103788.54,0.00,1285.06,21637.86,105073.60,,126711.46,2017,,Montebello Unified,""
Darlene P Acevedo,TEACHER,93137.96,0.00,1730.70,31814.56,94868.66,,126683.22,2017,,Montebello Unified,""
Rosalva Estrada,TCHR ELEM/INTER YRE,102996.85,0.00,911.92,22649.18,103908.77,,126557.95,2017,,Montebello Unified,""
Janet Romo,TEACHER,93343.82,0.00,1386.27,31827.80,94730.09,,126557.89,2017,,Montebello Unified,""
Monica Larios Araiza,TEACHER,92164.95,0.00,2459.41,31905.34,94624.36,,126529.70,2017,,Montebello Unified,""
Teresa C Macy,TEACHER,106639.49,0.00,3105.37,16762.22,109744.86,,126507.08,2017,,Montebello Unified,""
Maria De Lourdes Solis,TEACHER,102381.82,0.00,1261.68,22861.80,103643.50,,126505.30,2017,,Montebello Unified,""
Antoinette L Alfaro,TEACHER,102212.81,0.00,2408.31,21856.42,104621.12,,126477.54,2017,,Montebello Unified,""
Robert D Savin,TEACHER,97241.81,0.00,-4380.82,33608.21,92860.99,,126469.20,2017,,Montebello Unified,""
Marisela C Aguirre,TEACHER,101819.81,0.00,2275.77,22346.31,104095.58,,126441.89,2017,,Montebello Unified,""
Jacqueline Diaz,TEACHER,96914.53,0.00,1218.40,28301.45,98132.93,,126434.38,2017,,Montebello Unified,""
Ruth Bustamante,TEACHER,97996.87,0.00,4833.15,23496.72,102830.02,,126326.74,2017,,Montebello Unified,""
Diane Garza Cervantes,TEACHER,99187.29,0.00,3864.27,23251.30,103051.56,,126302.86,2017,,Montebello Unified,""
Mario Esteban Rizo,TEACHER,86716.80,0.00,7628.62,31867.48,94345.42,,126212.90,2017,,Montebello Unified,""
Denise Narvaez-Blue,TEACHER,93222.54,0.00,1117.50,31796.35,94340.04,,126136.39,2017,,Montebello Unified,""
Richard B Jimenez,BUS OPERATIONS SUPERVISOR,87939.42,0.00,7151.23,31037.88,95090.65,,126128.53,2017,,Montebello Unified,""
David J Ramos,TEACHER,91421.09,0.00,608.40,34081.44,92029.49,,126110.93,2017,,Montebello Unified,""
Celvida Hernandez,TEACHER,101191.87,0.00,2501.01,22392.31,103692.88,,126085.19,2017,,Montebello Unified,""
Clifford A Bentley,TEACHER,102916.17,0.00,778.12,22362.71,103694.29,,126057.00,2017,,Montebello Unified,""
Margaret A Fortini,TEACHER,101854.57,0.00,1800.52,22319.84,103655.09,,125974.93,2017,,Montebello Unified,""
Cristobal Palma,TEACHER,96914.53,0.00,6040.57,23019.50,102955.10,,125974.60,2017,,Montebello Unified,""
Dianne Casillas,TEACHER,91811.78,0.00,4198.42,29963.88,96010.20,,125974.08,2017,,Montebello Unified,""
Arthur S Montanez,MECHL. MAINTENANCE SUPVSR,91854.25,399.15,0.00,33539.44,92253.40,,125792.84,2017,,Montebello Unified,""
Krystal Alexandra Diaz,"TEACHER, REGULAR C/R",84019.48,0.00,10035.44,31710.21,94054.92,,125765.13,2017,,Montebello Unified,""
Irene Fajardo,TEACHER,92760.39,0.00,2771.54,30223.27,95531.93,,125755.20,2017,,Montebello Unified,""
Susana E Belmonte,TEACHER,91543.81,0.00,1323.40,32870.80,92867.21,,125738.01,2017,,Montebello Unified,""
Griselda M Benitez,TEACHER,100036.32,0.00,3328.36,22359.42,103364.68,,125724.10,2017,,Montebello Unified,""
Margie Chong,"TEACHER, REGULAR C/R",100457.32,0.00,2250.52,22990.95,102707.84,,125698.79,2017,,Montebello Unified,""
Lisa Vaca,TEACHER SDC,102832.29,0.00,1080.52,21780.19,103912.81,,125693.00,2017,,Montebello Unified,""
Russell M Tagawa,TEACHER SDC,91639.95,0.00,1065.84,32950.48,92705.79,,125656.27,2017,,Montebello Unified,""
Hector D Munoz,TEACHER,91993.82,0.00,1858.32,31746.44,93852.14,,125598.58,2017,,Montebello Unified,""
Rosa M Andrade,TEACHER,101101.87,0.00,2664.22,21824.38,103766.09,,125590.47,2017,,Montebello Unified,""
Darleen M Villalobos,TEACHER,94474.99,0.00,9248.41,21838.67,103723.40,,125562.07,2017,,Montebello Unified,""
Jorge L Diaz,TEACHER,100457.32,0.00,2657.22,22421.42,103114.54,,125535.96,2017,,Montebello Unified,""
Araceli Caldera,TEACHER,99012.82,0.00,3558.92,22940.89,102571.74,,125512.63,2017,,Montebello Unified,""
Luis Hernandez,TEACHER,89757.44,0.00,1913.40,33811.14,91670.84,,125481.98,2017,,Montebello Unified,""
Jennifer M Mayer,TEACHER,91092.92,0.00,2613.85,31747.85,93706.77,,125454.62,2017,,Montebello Unified,""
Lorena Guerrero Aguirre,PROGRAM SPECIALIST,94437.89,0.00,2418.68,28555.92,96856.57,,125412.49,2017,,Montebello Unified,""
Mario A Gonzalez,TEACHER,90010.46,0.00,3705.92,31693.72,93716.38,,125410.10,2017,,Montebello Unified,""
Norma I Aguilar,TEACHER,100090.69,0.00,2378.57,22899.55,102469.26,,125368.81,2017,,Montebello Unified,""
Nelly Rico Blustajn,COUNSELOR,107546.12,0.00,1204.25,16615.78,108750.37,,125366.15,2017,,Montebello Unified,""
Jonathan E Chalberg,SR. NETWORK ENGINEER,92961.62,0.00,0.00,32395.19,92961.62,,125356.81,2017,,Montebello Unified,""
Donald G Ellingson Ii,DIRECTOR FISCAL SERVICES,86232.86,0.00,3567.56,35548.58,89800.42,,125349.00,2017,,Montebello Unified,""
Linda M Ramirez,TEACHER,90199.99,0.00,1218.30,33914.55,91418.29,,125332.84,2017,,Montebello Unified,""
Jenafer Y Hansen,TEACHER,79650.70,0.00,13906.26,31713.64,93556.96,,125270.60,2017,,Montebello Unified,""
Veronica Holguin,TEACHER,100457.32,0.00,1943.03,22829.18,102400.35,,125229.53,2017,,Montebello Unified,""
Karina Cabral,TEACHER,90204.56,0.00,3139.26,31673.00,93343.82,,125016.82,2017,,Montebello Unified,""
Yesenia V Lopez,TEACHER,91421.09,0.00,733.42,32803.89,92154.51,,124958.40,2017,,Montebello Unified,""
Christina Olivarez,TEACHER RSP,94865.30,0.00,845.42,29227.85,95710.72,,124938.57,2017,,Montebello Unified,""
Sandra Parra Chavez,TEACHER,92164.95,0.00,1028.02,31742.36,93192.97,,124935.33,2017,,Montebello Unified,""
Graciela Guzman,TEACHER,99192.82,0.00,2828.92,22872.53,102021.74,,124894.27,2017,,Montebello Unified,""
Katherine D Roehrick,TEACHER,91341.31,0.00,773.42,32776.14,92114.73,,124890.87,2017,,Montebello Unified,""
Toni M Sanchez,TEACHER,91264.95,0.00,1895.93,31716.97,93160.88,,124877.85,2017,,Montebello Unified,""
Linda Martinez,TEACHER,97814.55,0.00,3621.77,23401.10,101436.32,,124837.42,2017,,Montebello Unified,""
Jacqueline C Montanez,TEACHER,86250.95,0.00,6196.76,32366.73,92447.71,,124814.44,2017,,Montebello Unified,""
Maria D Dorado-Barrios,TEACHER,91163.01,0.00,840.36,32785.76,92003.37,,124789.13,2017,,Montebello Unified,""
Marilyn L Cortez,TEACHER,102202.31,0.00,923.02,21656.43,103125.33,,124781.76,2017,,Montebello Unified,""
Valentina M Thompson,TEACHER,101082.82,0.00,968.62,22644.57,102051.44,,124696.01,2017,,Montebello Unified,""
Laura Villalobos,TEACHER SDC,99097.29,0.00,3049.72,22547.75,102147.01,,124694.76,2017,,Montebello Unified,""
Claudia Hernandez,TEACHER,100042.29,0.00,1209.75,23406.94,101252.04,,124658.98,2017,,Montebello Unified,""
Silvia I Montenegro,TEACHER,90223.68,0.00,1677.40,32757.52,91901.08,,124658.60,2017,,Montebello Unified,""
Alejandra Guerrero,TEACHER,91813.81,0.00,1104.42,31619.60,92918.23,,124537.83,2017,,Montebello Unified,""
Marina Ruiz,TEACHER,99039.56,0.00,2913.29,22570.32,101952.85,,124523.17,2017,,Montebello Unified,""
Kristina Ballesteros,TEACHER,95593.82,0.00,6190.31,22580.48,101784.13,,124364.61,2017,,Montebello Unified,""
Maricela Garcia,TEACHER,89519.96,0.00,1058.35,33767.13,90578.31,,124345.44,2017,,Montebello Unified,""
Emilio E De Leon,TEACHER,101596.87,0.00,861.73,21885.84,102458.60,,124344.44,2017,,Montebello Unified,""
Helen M Ligh,TEACHER,99820.95,0.00,2385.52,22125.32,102206.47,,124331.79,2017,,Montebello Unified,""
Dolores Janett Velasquez,COUNSELOR,89816.00,0.00,736.92,33777.97,90552.92,,124330.89,2017,,Montebello Unified,""
Pamela A Lopez,TEACHER,100092.82,0.00,2737.02,21429.67,102829.84,,124259.51,2017,,Montebello Unified,""
Sandra Lee Day,TEACHER RSP,101934.37,0.00,571.72,21730.79,102506.09,,124236.88,2017,,Montebello Unified,""
Elizabeth Hidalgo,TEACHER,91993.82,0.00,653.30,31568.43,92647.12,,124215.55,2017,,Montebello Unified,""
Martha E Cervantes,TEACHER,98320.03,0.00,4297.03,21585.88,102617.06,,124202.94,2017,,Montebello Unified,""
Rosa Estrada,TEACHER,88993.80,0.00,1418.40,33760.37,90412.20,,124172.57,2017,,Montebello Unified,""
Kimberly Erin Dawson,TEACHER,90506.81,0.00,2094.92,31563.16,92601.73,,124164.89,2017,,Montebello Unified,""
Jesus M Nunez,TEACHER,99260.32,0.00,2208.92,22553.27,101469.24,,124022.51,2017,,Montebello Unified,""
Karl K Oshima,AE TCHR > 18,89841.30,0.00,5944.09,28218.82,95785.39,,124004.21,2017,,Montebello Unified,""
Christina Barreras,TEACHER RSP,87234.56,0.00,3005.82,33734.65,90240.38,,123975.03,2017,,Montebello Unified,""
Ruth A Munguia,COUNSELOR,88547.68,0.00,1566.72,33803.26,90114.40,,123917.66,2017,,Montebello Unified,""
Maide Sanchez,TEACHER,100663.54,0.00,994.22,22161.54,101657.76,,123819.30,2017,,Montebello Unified,""
Lucia Cruz,TEACHER RSP,101065.31,0.00,1125.52,21600.20,102190.83,,123791.03,2017,,Montebello Unified,""
Yesenia Banuelos,TEACHER,85890.95,0.00,16325.01,21543.96,102215.96,,123759.92,2017,,Montebello Unified,""
Wei-Siang Amy Wu,TEACHER RSP,97264.47,0.00,3500.06,22975.66,100764.53,,123740.19,2017,,Montebello Unified,""
Ozo M Nwabuzor,NURSE,106849.23,0.00,306.53,16486.52,107155.76,,123642.28,2017,,Montebello Unified,""
Rose Anne Angeles Yu,TEACHER SDC,81830.85,0.00,13725.06,27980.19,95555.91,,123536.10,2017,,Montebello Unified,""
Socorro G Magana,TEACHER,91714.95,0.00,1706.83,30095.45,93421.78,,123517.23,2017,,Montebello Unified,""
Xamayta Rivera-Merced,SPEECH & LANG,102359.39,0.00,5005.16,16118.63,107364.55,,123483.18,2017,,Montebello Unified,""
Carlos M Munoz,TEACHER,92164.95,0.00,-263.48,31569.16,91901.47,,123470.63,2017,,Montebello Unified,""
