Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Amy Kassotis,Teacher,78574.00,0.00,0.00,13035.00,78574.00,,91609.00,2014,,Glendora Unified,""
Daniel A. Petro,Teacher,77525.00,0.00,0.00,14064.00,77525.00,,91589.00,2014,,Glendora Unified,""
Kristen Denise Carrigan,Teacher,77383.00,0.00,0.00,14151.00,77383.00,,91534.00,2014,,Glendora Unified,""
Fred L. Mcgehee,Teacher,77459.00,0.00,0.00,14068.00,77459.00,,91527.00,2014,,Glendora Unified,""
Laurie Houle,Teacher,77956.00,0.00,0.00,13492.00,77956.00,,91448.00,2014,,Glendora Unified,""
Connie Fontes,Teacher,77378.00,0.00,0.00,14051.00,77378.00,,91429.00,2014,,Glendora Unified,""
Michelle Fitzgerald,Teacher,77378.00,0.00,0.00,14051.00,77378.00,,91429.00,2014,,Glendora Unified,""
Linda D. Bergslien,Teacher,84255.00,0.00,0.00,7157.00,84255.00,,91412.00,2014,,Glendora Unified,""
Rebecca D. Rodriguez,Teacher,77859.00,0.00,0.00,13414.00,77859.00,,91273.00,2014,,Glendora Unified,""
Andrew A. Reinberger,Teacher,77168.00,0.00,0.00,14033.00,77168.00,,91201.00,2014,,Glendora Unified,""
Douglas Granquist,Teacher,79962.00,0.00,0.00,11200.00,79962.00,,91162.00,2014,,Glendora Unified,""
Gena L. Palo,Teacher,79792.00,0.00,0.00,11302.00,79792.00,,91094.00,2014,,Glendora Unified,""
Vanessa C. Manhire,Teacher,76959.00,0.00,0.00,14017.00,76959.00,,90976.00,2014,,Glendora Unified,""
Judy L. Barnhart,Teacher,76840.00,0.00,0.00,14004.00,76840.00,,90844.00,2014,,Glendora Unified,""
Erin Deal,Teacher,79519.00,0.00,0.00,11225.00,79519.00,,90744.00,2014,,Glendora Unified,""
Patricia Henley,Teacher,79510.00,0.00,0.00,11165.00,79510.00,,90675.00,2014,,Glendora Unified,""
Rebecca R Smith,Teacher,75076.00,0.00,0.00,15186.00,75076.00,,90262.00,2014,,Glendora Unified,""
Danielle M. Gregus,Teacher,78875.00,0.00,0.00,11358.00,78875.00,,90233.00,2014,,Glendora Unified,""
Audra Leigh Aguirre,Teacher,80511.00,0.00,0.00,9508.00,80511.00,,90019.00,2014,,Glendora Unified,""
Jennifer Lee Wood,Teacher,75398.00,0.00,0.00,14228.00,75398.00,,89626.00,2014,,Glendora Unified,""
Michele M. Dahlstein,Teacher,82580.00,0.00,0.00,7008.00,82580.00,,89588.00,2014,,Glendora Unified,""
Michele A. Perez,Teacher,82525.00,0.00,0.00,7023.00,82525.00,,89548.00,2014,,Glendora Unified,""
Jimmy Liao,Teacher,78161.00,0.00,0.00,11304.00,78161.00,,89465.00,2014,,Glendora Unified,""
Wendy M. Justus,Teacher,77175.00,0.00,0.00,12169.00,77175.00,,89344.00,2014,,Glendora Unified,""
Talia Ferdinand-Hogberg,Teacher,78041.00,0.00,0.00,11289.00,78041.00,,89330.00,2014,,Glendora Unified,""
Kathleen M. Durben,Teacher,75398.00,0.00,0.00,13888.00,75398.00,,89286.00,2014,,Glendora Unified,""
Linda Renee Causey,Teacher,77940.00,0.00,0.00,11287.00,77940.00,,89227.00,2014,,Glendora Unified,""
Tricia Leilani Curtis,Teacher,82065.00,0.00,0.00,6980.00,82065.00,,89045.00,2014,,Glendora Unified,""
Mitzi M. Farricker,Teacher,81863.00,0.00,0.00,6962.00,81863.00,,88825.00,2014,,Glendora Unified,""
M. Kiese Hill,Teacher,77737.00,0.00,0.00,11014.00,77737.00,,88751.00,2014,,Glendora Unified,""
Ryan John Lawrence,Teacher,81621.00,0.00,0.00,6945.00,81621.00,,88566.00,2014,,Glendora Unified,""
Thomas A. Baumgartner,Teacher,77528.00,0.00,0.00,10998.00,77528.00,,88526.00,2014,,Glendora Unified,""
Laura Chaput,Teacher,77478.00,0.00,0.00,10993.00,77478.00,,88471.00,2014,,Glendora Unified,""
Jennie J. Choe,Teacher,77378.00,0.00,0.00,10984.00,77378.00,,88362.00,2014,,Glendora Unified,""
Janette Short,Adm.asst.to supt.,71046.00,0.00,0.00,17296.00,71046.00,,88342.00,2014,,Glendora Unified,""
Eric Edward Smith,Teacher,81270.00,0.00,0.00,6906.00,81270.00,,88176.00,2014,,Glendora Unified,""
Stacy L Belville,Teacher,77138.00,0.00,0.00,10963.00,77138.00,,88101.00,2014,,Glendora Unified,""
Paula C. Grady,Teacher,72875.00,0.00,0.00,15005.00,72875.00,,87880.00,2014,,Glendora Unified,""
David C. Brown,Teacher,78487.00,0.00,0.00,8903.00,78487.00,,87390.00,2014,,Glendora Unified,""
Arti D. Patel,Teacher,80324.00,0.00,0.00,6835.00,80324.00,,87159.00,2014,,Glendora Unified,""
Brenda Lee Hoffmeister,Teacher,76327.00,0.00,0.00,10554.00,76327.00,,86881.00,2014,,Glendora Unified,""
Michele M. Serhan,Teacher,76204.00,0.00,0.00,10638.00,76204.00,,86842.00,2014,,Glendora Unified,""
Rachel L. Bizzotto,Teacher,72747.00,0.00,0.00,13910.00,72747.00,,86657.00,2014,,Glendora Unified,""
Bruce C. Bolton,Locksmith,59099.00,11544.00,0.00,15780.00,70643.00,,86423.00,2014,,Glendora Unified,""
Tracy Anderson,Teacher,75168.00,0.00,0.00,10806.00,75168.00,,85974.00,2014,,Glendora Unified,""
Charlotte A. Apahidean,Teacher,79011.00,0.00,0.00,6717.00,79011.00,,85728.00,2014,,Glendora Unified,""
Christine Henken,Teacher,73313.00,0.00,0.00,12384.00,73313.00,,85697.00,2014,,Glendora Unified,""
Claravern Interlicchia,Teacher,70728.00,0.00,0.00,14918.00,70728.00,,85646.00,2014,,Glendora Unified,""
Angela M. Golden,Teacher,78823.00,0.00,0.00,6702.00,78823.00,,85525.00,2014,,Glendora Unified,""
Lisa Fiorenza,Teacher,78710.00,0.00,0.00,6702.00,78710.00,,85412.00,2014,,Glendora Unified,""
Shelly M. Zigan,Teacher,70591.00,0.00,0.00,14797.00,70591.00,,85388.00,2014,,Glendora Unified,""
Linda M. Vandenbroeke,Teacher,77359.00,0.00,0.00,7899.00,77359.00,,85258.00,2014,,Glendora Unified,""
Kacy Ann Welte,Teacher,78575.00,0.00,0.00,6677.00,78575.00,,85252.00,2014,,Glendora Unified,""
Della Mowdy Douglass,Dist testing specialist,65436.00,0.00,6738.00,12875.00,72174.00,,85049.00,2014,,Glendora Unified,""
Linda J. Fallon,Teacher,78262.00,0.00,0.00,6657.00,78262.00,,84919.00,2014,,Glendora Unified,""
Tiffany Ann Zeits,Teacher,78071.00,0.00,0.00,6661.00,78071.00,,84732.00,2014,,Glendora Unified,""
Karla D Lin,Teacher,77978.00,0.00,0.00,6628.00,77978.00,,84606.00,2014,,Glendora Unified,""
Melinda A. Hart,Teacher,77756.00,0.00,0.00,6651.00,77756.00,,84407.00,2014,,Glendora Unified,""
Janell Hall,Teacher,77578.00,0.00,0.00,6595.00,77578.00,,84173.00,2014,,Glendora Unified,""
Cynthia M. Castro,Teacher,76540.00,0.00,0.00,7414.00,76540.00,,83954.00,2014,,Glendora Unified,""
Stacy M Ballard,Teacher,73134.00,0.00,0.00,10629.00,73134.00,,83763.00,2014,,Glendora Unified,""
Kristy R. Espino,Teacher,68536.00,0.00,0.00,14633.00,68536.00,,83169.00,2014,,Glendora Unified,""
Maureen G. Kobly,Teacher,76660.00,0.00,0.00,6493.00,76660.00,,83153.00,2014,,Glendora Unified,""
Lori L. Pendley,Teacher,76562.00,0.00,0.00,6512.00,76562.00,,83074.00,2014,,Glendora Unified,""
Robert O. Brys,Carpenter,57859.00,9309.00,0.00,15510.00,67168.00,,82678.00,2014,,Glendora Unified,""
Rene B Gonzalez,Teacher,75402.00,0.00,0.00,6444.00,75402.00,,81846.00,2014,,Glendora Unified,""
Darin R. Zabel,Teacher,67295.00,0.00,0.00,14522.00,67295.00,,81817.00,2014,,Glendora Unified,""
Sarah Pickard Webb,Teacher,73133.00,0.00,0.00,8484.00,73133.00,,81617.00,2014,,Glendora Unified,""
David A. Andrecht,Teacher,71142.00,0.00,0.00,10450.00,71142.00,,81592.00,2014,,Glendora Unified,""
Lauren P Freeth,Psychologist,70767.00,0.00,147.00,10434.00,70914.00,,81348.00,2014,,Glendora Unified,""
Jennifer Ann Riley,Teacher,70473.00,0.00,0.00,10675.00,70473.00,,81148.00,2014,,Glendora Unified,""
Ricardo Gallegos,Technology support spec,64507.00,0.00,762.00,15070.00,65269.00,,80339.00,2014,,Glendora Unified,""
Deborah K. Patzold,Teacher,69602.00,0.00,0.00,10322.00,69602.00,,79924.00,2014,,Glendora Unified,""
Charles E. White,Teacher,66693.00,0.00,0.00,13144.00,66693.00,,79837.00,2014,,Glendora Unified,""
Carol Ann Kemp,Teacher,73180.00,0.00,0.00,6221.00,73180.00,,79401.00,2014,,Glendora Unified,""
Gregory Bidolli,Teacher,72820.00,0.00,0.00,6181.00,72820.00,,79001.00,2014,,Glendora Unified,""
Mari F. Helm,Teacher,68346.00,0.00,0.00,10206.00,68346.00,,78552.00,2014,,Glendora Unified,""
Randin Rice,Teacher,68256.00,0.00,0.00,10262.00,68256.00,,78518.00,2014,,Glendora Unified,""
Christie L. Voors,Teacher,68241.00,0.00,0.00,10227.00,68241.00,,78468.00,2014,,Glendora Unified,""
Christian E. Rivas,Teacher,71894.00,0.00,0.00,6118.00,71894.00,,78012.00,2014,,Glendora Unified,""
Roue L Hogan Iv,Electrician,52941.00,11388.00,0.00,13614.00,64329.00,,77943.00,2014,,Glendora Unified,""
Daniela Kent,Teacher,63455.00,0.00,0.00,14194.00,63455.00,,77649.00,2014,,Glendora Unified,""
Elizabeth A. Fallon,Teacher,71314.00,0.00,0.00,6067.00,71314.00,,77381.00,2014,,Glendora Unified,""
Melissa Hancock,Senior pers specialist,64837.00,0.00,0.00,12215.00,64837.00,,77052.00,2014,,Glendora Unified,""
Kelly Jeanne Hanes,Teacher,70704.00,0.00,0.00,5963.00,70704.00,,76667.00,2014,,Glendora Unified,""
Johnathan Moltoni,Teacher,66090.00,0.00,0.00,10045.00,66090.00,,76135.00,2014,,Glendora Unified,""
Jennifer A. Tanzillo,Teacher,63970.00,0.00,0.00,11826.00,63970.00,,75796.00,2014,,Glendora Unified,""
Suzie Schwartz,Occupational therapist,63904.00,0.00,0.00,11847.00,63904.00,,75751.00,2014,,Glendora Unified,""
Sarah Bollinger,Teacher,65625.00,0.00,0.00,9995.00,65625.00,,75620.00,2014,,Glendora Unified,""
Ronald Kerr,Gen maint. wrk iii,60905.00,106.00,0.00,14556.00,61011.00,,75567.00,2014,,Glendora Unified,""
Dion Kerr,Hd custodian iii,58870.00,401.00,0.00,15633.00,59271.00,,74904.00,2014,,Glendora Unified,""
Charles H. Lindstedt,Plumber,59058.00,127.00,0.00,15655.00,59185.00,,74840.00,2014,,Glendora Unified,""
Amy N. O'neal,Teacher,65357.00,0.00,0.00,9041.00,65357.00,,74398.00,2014,,Glendora Unified,""
Trudy A. Morehart,Teacher,61935.00,0.00,0.00,12252.00,61935.00,,74187.00,2014,,Glendora Unified,""
Julie C. Rodriguez,Teacher,68359.00,0.00,0.00,5813.00,68359.00,,74172.00,2014,,Glendora Unified,""
Laura Rollon,Teacher,63918.00,0.00,0.00,10039.00,63918.00,,73957.00,2014,,Glendora Unified,""
Mark T Steele,Carpenter,62196.00,0.00,0.00,11750.00,62196.00,,73946.00,2014,,Glendora Unified,""
Janna Marie Wells,Administrative secretary,58752.00,0.00,0.00,15129.00,58752.00,,73881.00,2014,,Glendora Unified,""
Andrea Baiseri,Teacher,59813.00,0.00,0.00,13889.00,59813.00,,73702.00,2014,,Glendora Unified,""
Ian J Merrick,Teacher,60783.00,0.00,0.00,12651.00,60783.00,,73434.00,2014,,Glendora Unified,""
Kathryn E Battino,Teacher,60134.00,0.00,0.00,13143.00,60134.00,,73277.00,2014,,Glendora Unified,""
Jennifer A. Jones,Teacher,63865.00,0.00,0.00,9053.00,63865.00,,72918.00,2014,,Glendora Unified,""
Leslie Stawarz,Data management specialst,61085.00,0.00,0.00,11733.00,61085.00,,72818.00,2014,,Glendora Unified,""
Diane Marie Kolby,Teacher,67052.00,0.00,0.00,5701.00,67052.00,,72753.00,2014,,Glendora Unified,""
Carolyn L. Harper,Teacher,67017.00,0.00,0.00,5698.00,67017.00,,72715.00,2014,,Glendora Unified,""
Azure Edwards,Teacher,62088.00,0.00,0.00,9983.00,62088.00,,72071.00,2014,,Glendora Unified,""
Jacob Crook,Teacher,62137.00,0.00,0.00,9795.00,62137.00,,71932.00,2014,,Glendora Unified,""
Armida Linda Carroll,Teacher,62097.00,0.00,0.00,9685.00,62097.00,,71782.00,2014,,Glendora Unified,""
Victor Leon Urena,Hvac mechanic,64212.00,0.00,0.00,7452.00,64212.00,,71664.00,2014,,Glendora Unified,""
Russell G. Longo,Teacher,65832.00,0.00,0.00,5601.00,65832.00,,71433.00,2014,,Glendora Unified,""
Ashley B Byers,Teacher,61305.00,0.00,0.00,9771.00,61305.00,,71076.00,2014,,Glendora Unified,""
David Carrillo,Grnds maint supv,61708.00,2148.00,0.00,7161.00,63856.00,,71017.00,2014,,Glendora Unified,""
Jr. Juan Baudelio Uribe,Hd custodian ii,55339.00,0.00,0.00,15029.00,55339.00,,70368.00,2014,,Glendora Unified,""
Patricia Segura,Administrative secretary,58752.00,0.00,0.00,11475.00,58752.00,,70227.00,2014,,Glendora Unified,""
Mark Allen Jeffries,Storekeeper,54525.00,0.00,0.00,15380.00,54525.00,,69905.00,2014,,Glendora Unified,""
Pamela M Escalante,Accounting specialist,56252.00,0.00,0.00,13389.00,56252.00,,69641.00,2014,,Glendora Unified,""
Jeffrey E Holle,Teacher,59541.00,0.00,0.00,9057.00,59541.00,,68598.00,2014,,Glendora Unified,""
Cherie H. Yang,Speech/hearing therapist,61639.00,0.00,0.00,5180.00,61639.00,,66819.00,2014,,Glendora Unified,""
Jennifer M. White,Teacher,56191.00,0.00,0.00,10415.00,56191.00,,66606.00,2014,,Glendora Unified,""
Amy M. Nelson,Teacher,61379.00,0.00,0.00,5217.00,61379.00,,66596.00,2014,,Glendora Unified,""
Leah Kay Olson,Teacher,61113.00,0.00,0.00,5200.00,61113.00,,66313.00,2014,,Glendora Unified,""
Gina Marie Delgado,Support serv sec ii,55510.00,0.00,0.00,10737.00,55510.00,,66247.00,2014,,Glendora Unified,""
Katie L. Bryant,Job placement specialist,42836.00,8044.00,4892.00,9728.00,55772.00,,65500.00,2014,,Glendora Unified,""
Jenette N Lopez,District nurse,52996.00,0.00,351.00,12014.00,53347.00,,65361.00,2014,,Glendora Unified,""
Tamra M. Fry,Senior account clerk ii,51598.00,0.00,0.00,13712.00,51598.00,,65310.00,2014,,Glendora Unified,""
Nancy Norling Czarnota,Ext day-care spec ii,48205.00,0.00,6659.00,10339.00,54864.00,,65203.00,2014,,Glendora Unified,""
Dagmar Bink,School sec iv,51590.00,0.00,0.00,13602.00,51590.00,,65192.00,2014,,Glendora Unified,""
Janese Grady,Senior account clerk ii,51390.00,0.00,0.00,13687.00,51390.00,,65077.00,2014,,Glendora Unified,""
Nancy Colleen Gornall,Senior account clerk ii,53799.00,0.00,0.00,10914.00,53799.00,,64713.00,2014,,Glendora Unified,""
Sharon Ambrus,Accounting technician ii,53898.00,0.00,0.00,10786.00,53898.00,,64684.00,2014,,Glendora Unified,""
Ann L Johnson,Library media tech iv,51177.00,0.00,0.00,13244.00,51177.00,,64421.00,2014,,Glendora Unified,""
Kathryn Summers,Teacher,54595.00,0.00,0.00,9157.00,54595.00,,63752.00,2014,,Glendora Unified,""
Melissa M. Gingg,Teacher,54868.00,0.00,0.00,8619.00,54868.00,,63487.00,2014,,Glendora Unified,""
Joseph Alvarez,Cust/grnds attendant,49518.00,195.00,0.00,13220.00,49713.00,,62933.00,2014,,Glendora Unified,""
Charlene M. Alertas,Pers technician,52320.00,0.00,0.00,10478.00,52320.00,,62798.00,2014,,Glendora Unified,""
Anthony K. Woo,Teacher,53796.00,0.00,0.00,8922.00,53796.00,,62718.00,2014,,Glendora Unified,""
Janel Lee Coats,Teacher,57587.00,0.00,0.00,4905.00,57587.00,,62492.00,2014,,Glendora Unified,""
Russell A Fruik,Grnds maint wkr,50664.00,1255.00,0.00,10299.00,51919.00,,62218.00,2014,,Glendora Unified,""
Diana M Tucker,Teacher,53315.00,0.00,0.00,8882.00,53315.00,,62197.00,2014,,Glendora Unified,""
Janet Lynn Dial,Teacher,53215.00,0.00,0.00,8874.00,53215.00,,62089.00,2014,,Glendora Unified,""
Patricia C. Hawkins,Support serv sec ii,51390.00,0.00,0.00,10370.00,51390.00,,61760.00,2014,,Glendora Unified,""
Wendy A. Travisano,Teacher,56913.00,0.00,0.00,4840.00,56913.00,,61753.00,2014,,Glendora Unified,""
Roger Dale Scoggins,Hd custodian ii,48164.00,0.00,0.00,13063.00,48164.00,,61227.00,2014,,Glendora Unified,""
D'ann G Coak,Teacher,52251.00,0.00,23.00,8850.00,52274.00,,61124.00,2014,,Glendora Unified,""
Julie Gerber,Reg/stdnt data tech.,43818.00,3271.00,0.00,13835.00,47089.00,,60924.00,2014,,Glendora Unified,""
Terry E. Allen,Teacher,51997.00,0.00,0.00,8924.00,51997.00,,60921.00,2014,,Glendora Unified,""
Randee Schroeder,Teacher,53396.00,0.00,0.00,7198.00,53396.00,,60594.00,2014,,Glendora Unified,""
Ronald Marin,Hd custodian i,47396.00,0.00,0.00,13100.00,47396.00,,60496.00,2014,,Glendora Unified,""
Brian W. Barr,Teacher,51644.00,0.00,0.00,8798.00,51644.00,,60442.00,2014,,Glendora Unified,""
Candice P. Soares,Counselor,53120.00,0.00,0.00,7160.00,53120.00,,60280.00,2014,,Glendora Unified,""
Elizabeth A Leslie,Teacher,51394.00,0.00,0.00,8729.00,51394.00,,60123.00,2014,,Glendora Unified,""
Robert Joseph Summers,Hd custodian ii,49352.00,4805.00,0.00,5724.00,54157.00,,59881.00,2014,,Glendora Unified,""
Katherine E. Bachman,Support serv sec i,46524.00,0.00,0.00,13122.00,46524.00,,59646.00,2014,,Glendora Unified,""
Cindy D Halbert,Teacher,54816.00,0.00,0.00,4662.00,54816.00,,59478.00,2014,,Glendora Unified,""
Jeff A. Michelsen,Lead custodian,48162.00,0.00,1004.00,10112.00,49166.00,,59278.00,2014,,Glendora Unified,""
Pamela Coleman,Purchasing techncian i,49032.00,0.00,0.00,10097.00,49032.00,,59129.00,2014,,Glendora Unified,""
Karen Jean Perez,Extended day-care tech,49029.00,0.00,3421.00,6087.00,52450.00,,58537.00,2014,,Glendora Unified,""
Andres Villamayor,Custodian,44808.00,0.00,933.00,12782.00,45741.00,,58523.00,2014,,Glendora Unified,""
Teresa Tulcan,Teacher,52597.00,0.00,0.00,5816.00,52597.00,,58413.00,2014,,Glendora Unified,""
Thomas W. Smith,Delivery stock clerk,45912.00,0.00,635.00,11545.00,46547.00,,58092.00,2014,,Glendora Unified,""
Kathleen P Salle,Counselor,49172.00,0.00,0.00,8836.00,49172.00,,58008.00,2014,,Glendora Unified,""
Brittany Wooldridge,Counselor,53179.00,0.00,0.00,4516.00,53179.00,,57695.00,2014,,Glendora Unified,""
Joelle N Santiago,Teacher,47907.00,0.00,0.00,9708.00,47907.00,,57615.00,2014,,Glendora Unified,""
James Thomas Perrett,Grnds maint wkr,48264.00,190.00,0.00,9121.00,48454.00,,57575.00,2014,,Glendora Unified,""
Katharyn Connelly,Speech/hearing therapist,48418.00,0.00,0.00,8628.00,48418.00,,57046.00,2014,,Glendora Unified,""
Eric Velasco,Custodian,42323.00,4044.00,1058.00,9439.00,47425.00,,56864.00,2014,,Glendora Unified,""
Amy E. Speier,Teacher,48039.00,0.00,0.00,8529.00,48039.00,,56568.00,2014,,Glendora Unified,""
Lilith M. Lewis,"Sr, account clerk i",46606.00,0.00,0.00,9819.00,46606.00,,56425.00,2014,,Glendora Unified,""
Daniel Duane Cassel,Duplicating equip oper,46312.00,0.00,0.00,9999.00,46312.00,,56311.00,2014,,Glendora Unified,""
Christine M. Cargo,School sec iii,46082.00,0.00,0.00,9909.00,46082.00,,55991.00,2014,,Glendora Unified,""
Natalie Toledo,Athletic custodian,45024.00,215.00,937.00,9740.00,46176.00,,55916.00,2014,,Glendora Unified,""
Juan Monjaras,Custodian,42843.00,3641.00,0.00,9377.00,46484.00,,55861.00,2014,,Glendora Unified,""
Joy Ellen Reichert,Food service manager,46038.00,0.00,0.00,9781.00,46038.00,,55819.00,2014,,Glendora Unified,""
Angelena M. Jones,Student records clk,42001.00,0.00,0.00,13803.00,42001.00,,55804.00,2014,,Glendora Unified,""
Margie Algorri,Computer sys support tech,49236.00,0.00,762.00,5716.00,49998.00,,55714.00,2014,,Glendora Unified,""
Ryan A Cowden,Teacher,51239.00,0.00,0.00,4357.00,51239.00,,55596.00,2014,,Glendora Unified,""
Kelley Ann Holland,Teacher,51116.00,0.00,0.00,4384.00,51116.00,,55500.00,2014,,Glendora Unified,""
Diann L. Petro,School secretary i,42785.00,0.00,0.00,12567.00,42785.00,,55352.00,2014,,Glendora Unified,""
Jodi Crandall,School sec. ii,45149.00,600.00,0.00,9566.00,45749.00,,55315.00,2014,,Glendora Unified,""
Georgenia Kiggins,Maintenance office tech,42732.00,0.00,0.00,12432.00,42732.00,,55164.00,2014,,Glendora Unified,""
Richard A. Gilman,Hd custodian i,45408.00,0.00,0.00,9676.00,45408.00,,55084.00,2014,,Glendora Unified,""
Julie A. Frick,Teacher,46573.00,0.00,0.00,8476.00,46573.00,,55049.00,2014,,Glendora Unified,""
Jana M. Jacobsen,Teacher,47789.00,0.00,0.00,7204.00,47789.00,,54993.00,2014,,Glendora Unified,""
Janice Colleen Rose,Teacher,46463.00,0.00,0.00,8467.00,46463.00,,54930.00,2014,,Glendora Unified,""
Catherine Ann Edwards,Teacher,42983.00,0.00,0.00,11710.00,42983.00,,54693.00,2014,,Glendora Unified,""
Carol Lynn Heisel,Ext day-care spec ii,40049.00,0.00,4646.00,9671.00,44695.00,,54366.00,2014,,Glendora Unified,""
Martha Taft,School sec. ii,44818.00,0.00,0.00,9480.00,44818.00,,54298.00,2014,,Glendora Unified,""
Nancy Cuevas,Purchasing technician ii,43854.00,0.00,0.00,9724.00,43854.00,,53578.00,2014,,Glendora Unified,""
Lorenzo Lainez,Hd custodian i,47916.00,0.00,0.00,5561.00,47916.00,,53477.00,2014,,Glendora Unified,""
Jose Rivera,Custodian,40320.00,0.00,843.00,12251.00,41163.00,,53414.00,2014,,Glendora Unified,""
Joe Angulo,Custodian,42308.00,0.00,1058.00,9439.00,43366.00,,52805.00,2014,,Glendora Unified,""
Joanne O'connell,School sec. ii,44241.00,1697.00,0.00,6836.00,45938.00,,52774.00,2014,,Glendora Unified,""
Julie Gonzales,Ext day-care spec i,45080.00,372.00,2038.00,5220.00,47490.00,,52710.00,2014,,Glendora Unified,""
Lisa D. Scott,School sec iii,47025.00,0.00,0.00,5253.00,47025.00,,52278.00,2014,,Glendora Unified,""
Barbara E. Warshaw,Teacher,42183.00,0.00,1783.00,8140.00,43966.00,,52106.00,2014,,Glendora Unified,""
David Albitre,Hd custodian i,46241.00,435.00,0.00,5367.00,46676.00,,52043.00,2014,,Glendora Unified,""
Joan D. Peralta,Teacher,47139.00,0.00,0.00,4058.00,47139.00,,51197.00,2014,,Glendora Unified,""
Mary Blinn,District media tech,45750.00,0.00,0.00,5310.00,45750.00,,51060.00,2014,,Glendora Unified,""
Gwen Anne Miltenberger,Student body acct clk,41672.00,141.00,0.00,9191.00,41813.00,,51004.00,2014,,Glendora Unified,""
Enrique Pinedo,Delivery stock clerk,41334.00,0.00,0.00,9464.00,41334.00,,50798.00,2014,,Glendora Unified,""
Belinda Eckert,Food service manager,41245.00,0.00,0.00,9455.00,41245.00,,50700.00,2014,,Glendora Unified,""
Winnie Pearce,Athletics secretary,38497.00,0.00,0.00,11872.00,38497.00,,50369.00,2014,,Glendora Unified,""
Suzanne C. Dykstra,Teacher,46299.00,0.00,0.00,3924.00,46299.00,,50223.00,2014,,Glendora Unified,""
Daniel Tourtellotte,Custodian,39272.00,140.00,818.00,9071.00,40230.00,,49301.00,2014,,Glendora Unified,""
Kristen Moon Swanson,Testing tech,44514.00,451.00,0.00,4121.00,44965.00,,49086.00,2014,,Glendora Unified,""
Carrie Brumfield,Student records clk,38326.00,0.00,0.00,8911.00,38326.00,,47237.00,2014,,Glendora Unified,""
Kimberly L Bryan,School sec. ii,35465.00,0.00,0.00,11588.00,35465.00,,47053.00,2014,,Glendora Unified,""
Stacey L Craft,School sec. ii,35201.00,0.00,0.00,11557.00,35201.00,,46758.00,2014,,Glendora Unified,""
Mark R Hibner,Technology support spec,37412.00,0.00,459.00,7722.00,37871.00,,45593.00,2014,,Glendora Unified,""
Larissa Ziccardi,Teacher,41902.00,0.00,0.00,3562.00,41902.00,,45464.00,2014,,Glendora Unified,""
Turf Garcia,Ia sp ed aide classroom,33701.00,0.00,0.00,11368.00,33701.00,,45069.00,2014,,Glendora Unified,""
Amy D. Pazos-Truong,Teacher,36384.00,0.00,0.00,8312.00,36384.00,,44696.00,2014,,Glendora Unified,""
Cristina Tapia,Teacher,38287.00,0.00,12.00,6131.00,38299.00,,44430.00,2014,,Glendora Unified,""
Margaret Benoit,Data mngmnt support tech,35637.00,0.00,0.00,8562.00,35637.00,,44199.00,2014,,Glendora Unified,""
Victoria Woolley,Ext day-care spec ii,31659.00,0.00,3744.00,8687.00,35403.00,,44090.00,2014,,Glendora Unified,""
C. Gogi Morales,Ext day-care spec ii,35169.00,0.00,250.00,8472.00,35419.00,,43891.00,2014,,Glendora Unified,""
Gail Rose Masterson,District health tech,34595.00,0.00,197.00,8529.00,34792.00,,43321.00,2014,,Glendora Unified,""
Cynthia B Colvin,Inst aide-elem,37498.00,0.00,1428.00,4340.00,38926.00,,43266.00,2014,,Glendora Unified,""
Laurie Bedo,College/career technician,32068.00,0.00,0.00,11198.00,32068.00,,43266.00,2014,,Glendora Unified,""
Cheryl Perry,School secretary i,38148.00,0.00,0.00,4388.00,38148.00,,42536.00,2014,,Glendora Unified,""
Cindy Petrone,Campus aide/security,33240.00,0.00,0.00,8163.00,33240.00,,41403.00,2014,,Glendora Unified,""
Cynthia Franco Ziliotto,Typist clk iii,32794.00,0.00,0.00,8435.00,32794.00,,41229.00,2014,,Glendora Unified,""
Babette M. Mota,Teacher,33346.00,0.00,0.00,7235.00,33346.00,,40581.00,2014,,Glendora Unified,""
Marianne K. Nichols,Attendance tech,36296.00,0.00,0.00,4213.00,36296.00,,40509.00,2014,,Glendora Unified,""
Margaret Klein,Continuation high sch sec,36178.00,0.00,0.00,4164.00,36178.00,,40342.00,2014,,Glendora Unified,""
Kathy Jepson,"Sr, account clerk i",35989.00,0.00,0.00,4185.00,35989.00,,40174.00,2014,,Glendora Unified,""
Nicole M. Hester,Library media tech ii,35851.00,0.00,0.00,4103.00,35851.00,,39954.00,2014,,Glendora Unified,""
Cheryl Lee Riley,Ext day-care spec i,35327.00,0.00,473.00,4089.00,35800.00,,39889.00,2014,,Glendora Unified,""
Jill Mowdy,Lib media tech i,28133.00,0.00,0.00,11633.00,28133.00,,39766.00,2014,,Glendora Unified,""
Faith Verner,School sec. ii,35540.00,0.00,0.00,4123.00,35540.00,,39663.00,2014,,Glendora Unified,""
Erin M Fry,Teacher,35926.00,0.00,0.00,3093.00,35926.00,,39019.00,2014,,Glendora Unified,""
Alayna F Effinger,Teacher,32552.00,0.00,0.00,6411.00,32552.00,,38963.00,2014,,Glendora Unified,""
Amy Melissa Pearson,Teacher,33877.00,0.00,95.00,4779.00,33972.00,,38751.00,2014,,Glendora Unified,""
