Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joseph Anthony Serrano,Elementary teacher,72889.00,0.00,3061.00,18428.00,75950.00,,94378.00,2015,,Lynwood Unified,""
Victoria Beltran,Special education teacher,70088.00,7078.00,2851.00,14331.00,80017.00,,94348.00,2015,,Lynwood Unified,""
Maria Guadalupe Covarrubias,Elementary teacher,68690.00,4272.00,2933.00,18423.00,75895.00,,94318.00,2015,,Lynwood Unified,""
Hassan Ferasati,Secondary teacher,75507.00,735.00,3682.00,14376.00,79924.00,,94300.00,2015,,Lynwood Unified,""
Ingrid Ball,Secondary teacher,70455.00,3491.00,3049.00,17239.00,76995.00,,94234.00,2015,,Lynwood Unified,""
Edilia Padilla,Secondary teacher,72404.00,0.00,3323.00,18455.00,75727.00,,94182.00,2015,,Lynwood Unified,""
Ricardo Galvan,Elementary teacher,71894.00,919.00,3016.00,18338.00,75829.00,,94167.00,2015,,Lynwood Unified,""
Mark Danao,Elementary teacher,73819.00,2940.00,3098.00,14297.00,79857.00,,94154.00,2015,,Lynwood Unified,""
Minerva Garcia,Elementary teacher,72605.00,0.00,3098.00,18413.00,75703.00,,94116.00,2015,,Lynwood Unified,""
Diane Marie Perez,Elementary teacher,73686.00,3211.00,3150.00,13919.00,80047.00,,93966.00,2015,,Lynwood Unified,""
Jose M Ochoa,Secondary teacher,73934.00,2399.00,3150.00,14435.00,79483.00,,93918.00,2015,,Lynwood Unified,""
Mitchell Busick,Secondary teacher,76153.00,194.00,3250.00,14261.00,79597.00,,93858.00,2015,,Lynwood Unified,""
Leslie Watkins,Secondary teacher,81796.00,0.00,3409.00,8572.00,85205.00,,93777.00,2015,,Lynwood Unified,""
Bertha L. Sanchez,Elementary teacher,67144.00,5444.00,2827.00,18356.00,75415.00,,93771.00,2015,,Lynwood Unified,""
Arley Valdovinos Ayoub,Secondary teacher,69691.00,3434.00,2977.00,17543.00,76102.00,,93645.00,2015,,Lynwood Unified,""
Darrell Phillip Jacobson,Secondary teacher,76015.00,0.00,3262.00,14283.00,79277.00,,93560.00,2015,,Lynwood Unified,""
Bessie C Bazos,Elementary teacher,73717.00,2963.00,3150.00,13558.00,79830.00,,93388.00,2015,,Lynwood Unified,""
Yara Rubio,Instruc. improvement lead,77798.00,4054.00,3323.00,8174.00,85175.00,,93349.00,2015,,Lynwood Unified,""
Yolanda De La Torre,Elementary teacher,70555.00,2229.00,3016.00,17534.00,75800.00,,93334.00,2015,,Lynwood Unified,""
Renetta Lipscomb,Elementary teacher,74309.00,1885.00,3098.00,13913.00,79292.00,,93205.00,2015,,Lynwood Unified,""
Delia Gomez,Secondary teacher,58369.00,16759.00,2441.00,15602.00,77569.00,,93171.00,2015,,Lynwood Unified,""
Sandra Elisa Naranjo,Elementary teacher,73751.00,1746.00,3323.00,14267.00,78820.00,,93087.00,2015,,Lynwood Unified,""
Louisa Y Collins,Elementary teacher,73943.00,1792.00,3098.00,14223.00,78833.00,,93056.00,2015,,Lynwood Unified,""
Merav S. Raanan,Elementary teacher,73757.00,1725.00,3098.00,14447.00,78580.00,,93027.00,2015,,Lynwood Unified,""
Bogdan Dumitrica,Secondary teacher,72250.00,0.00,3163.00,17484.00,75413.00,,92897.00,2015,,Lynwood Unified,""
Patrice Morris,Elementary teacher,73779.00,1861.00,3400.00,13842.00,79040.00,,92882.00,2015,,Lynwood Unified,""
Christina Ybarra,Elementary teacher,72574.00,2756.00,3348.00,14197.00,78678.00,,92875.00,2015,,Lynwood Unified,""
Virginia Amador,Secondary teacher,69170.00,2297.00,2905.00,18270.00,74372.00,,92642.00,2015,,Lynwood Unified,""
Kathleen D. Thomas,Secondary teacher,73971.00,2101.00,3063.00,13497.00,79135.00,,92632.00,2015,,Lynwood Unified,""
Iovanka Hurley,Special education teacher,73974.00,1654.00,3061.00,13914.00,78689.00,,92603.00,2015,,Lynwood Unified,""
Anna R Monreal,Elementary teacher,77426.00,3354.00,3323.00,8459.00,84103.00,,92562.00,2015,,Lynwood Unified,""
Alejandro Lopez-Martinez,Secondary teacher,69783.00,4135.00,4616.00,14026.00,78534.00,,92560.00,2015,,Lynwood Unified,""
Bradley T. Hauser,Secondary teacher,73819.00,873.00,3098.00,14360.00,77790.00,,92150.00,2015,,Lynwood Unified,""
Yvonne La Wall,Elementary teacher,73881.00,919.00,3098.00,14140.00,77898.00,,92038.00,2015,,Lynwood Unified,""
Carole A. Talley,Elementary teacher,73881.00,873.00,3098.00,14133.00,77852.00,,91985.00,2015,,Lynwood Unified,""
Wendy Beatriz Quezada,Elementary teacher,70473.00,0.00,3236.00,18261.00,73709.00,,91970.00,2015,,Lynwood Unified,""
Mireya Christina Macareno,Elementary teacher,74644.00,0.00,3131.00,14118.00,77775.00,,91893.00,2015,,Lynwood Unified,""
Jacqueline Sandlin,Elementary teacher,70617.00,4043.00,3016.00,14110.00,77676.00,,91786.00,2015,,Lynwood Unified,""
David Michael Morales,Instruc. improvement lead,75744.00,4756.00,3236.00,8049.00,83736.00,,91785.00,2015,,Lynwood Unified,""
Lisa Williams-Owens,Elementary teacher,68906.00,1700.00,2939.00,18214.00,73545.00,,91759.00,2015,,Lynwood Unified,""
Christina Ortiz,Elementary teacher,70475.00,0.00,3063.00,18192.00,73538.00,,91730.00,2015,,Lynwood Unified,""
Guadalupe Campos,Secondary teacher,64942.00,5880.00,2687.00,18194.00,73509.00,,91703.00,2015,,Lynwood Unified,""
Myrna Vergara,Elementary teacher,73748.00,6432.00,3150.00,8364.00,83330.00,,91694.00,2015,,Lynwood Unified,""
April Spurlock,Elementary teacher,73788.00,643.00,3098.00,14101.00,77529.00,,91630.00,2015,,Lynwood Unified,""
Patricia Alvarez,Elementary teacher,70679.00,4226.00,3016.00,13701.00,77921.00,,91622.00,2015,,Lynwood Unified,""
Christine Peterson,Elementary teacher,73819.00,505.00,3098.00,14081.00,77422.00,,91503.00,2015,,Lynwood Unified,""
Flavio Morales,Secondary teacher,66121.00,5191.00,2769.00,17355.00,74081.00,,91436.00,2015,,Lynwood Unified,""
Miriam B. Casuso,Secondary teacher,70927.00,0.00,3016.00,17343.00,73943.00,,91286.00,2015,,Lynwood Unified,""
Susanna Helmers,Elementary teacher,69294.00,5053.00,2905.00,14009.00,77252.00,,91261.00,2015,,Lynwood Unified,""
Maria D. Torres,Teacher-adult school,68257.00,5375.00,2282.00,15338.00,75914.00,,91252.00,2015,,Lynwood Unified,""
Patrick T. Martin,Plumber,60540.00,4995.00,2466.00,23224.00,68001.00,,91225.00,2015,,Lynwood Unified,""
Joy N. Richardson,Academic advisor,79980.00,0.00,3236.00,8007.00,83216.00,,91223.00,2015,,Lynwood Unified,""
Darius M Ramos,Elementary teacher,73788.00,0.00,3348.00,14060.00,77136.00,,91196.00,2015,,Lynwood Unified,""
Nicholas Koza,Secondary teacher,73757.00,269.00,3098.00,14055.00,77124.00,,91179.00,2015,,Lynwood Unified,""
Juan Padilla,Painter,53150.00,13067.00,2545.00,22392.00,68762.00,,91154.00,2015,,Lynwood Unified,""
Adesina Adebola Adeyinka,Elementary teacher,71894.00,2113.00,3016.00,14053.00,77023.00,,91076.00,2015,,Lynwood Unified,""
Wendy Angulo,Secondary teacher,63193.00,7063.00,2687.00,18122.00,72943.00,,91065.00,2015,,Lynwood Unified,""
George Mejia,Secondary teacher,66216.00,8040.00,2750.00,14049.00,77006.00,,91055.00,2015,,Lynwood Unified,""
Jose Humberto Palma,Elementary teacher,73912.00,0.00,3098.00,14044.00,77010.00,,91054.00,2015,,Lynwood Unified,""
Marta Elena Franco,Elementary teacher,75740.00,4089.00,3236.00,7976.00,83065.00,,91041.00,2015,,Lynwood Unified,""
Pamela Norris,Operations supervisor,68521.00,892.00,2808.00,18797.00,72221.00,,91018.00,2015,,Lynwood Unified,""
Rosalie Dinglasan Roybal,Elementary teacher,68465.00,1263.00,3098.00,18180.00,72826.00,,91006.00,2015,,Lynwood Unified,""
Lindsey M. Blackwell,Elementary teacher,71629.00,2252.00,3063.00,14060.00,76944.00,,91004.00,2015,,Lynwood Unified,""
Joseph Pasqualetto,Secondary teacher,74532.00,0.00,3098.00,13355.00,77630.00,,90985.00,2015,,Lynwood Unified,""
Stuart Hamilton,Elementary teacher,73757.00,0.00,3098.00,14030.00,76855.00,,90885.00,2015,,Lynwood Unified,""
Silvino Montes,Network/computer spec.,65529.00,291.00,2692.00,22337.00,68512.00,,90849.00,2015,,Lynwood Unified,""
Marshall Donaldson,Operations supervisor,68014.00,3146.00,2783.00,16847.00,73943.00,,90790.00,2015,,Lynwood Unified,""
Tasha Houston,Elementary teacher,69597.00,988.00,2977.00,17210.00,73562.00,,90772.00,2015,,Lynwood Unified,""
Rhonda Denese Moore,Finance manager,72115.00,0.00,3265.00,15388.00,75380.00,,90768.00,2015,,Lynwood Unified,""
Adolfo Rodas,Instructional coach,68105.00,6252.00,3110.00,13291.00,77467.00,,90758.00,2015,,Lynwood Unified,""
Brenda Romero,Finance manager,65370.00,0.00,3282.00,22081.00,68652.00,,90733.00,2015,,Lynwood Unified,""
Khristine R. Barbero,Rsp teacher,63696.00,7300.00,2441.00,17270.00,73437.00,,90707.00,2015,,Lynwood Unified,""
Phonna Blanco,Elementary teacher,73416.00,919.00,3098.00,13234.00,77433.00,,90667.00,2015,,Lynwood Unified,""
Kathleen Rickerl,Special education teacher,77798.00,0.00,3323.00,9445.00,81121.00,,90566.00,2015,,Lynwood Unified,""
Daniela Dawn Wilmes,Special education teacher,64795.00,5776.00,2687.00,17281.00,73258.00,,90539.00,2015,,Lynwood Unified,""
Rachel J. Jimenez,Special education teacher,68938.00,459.00,2977.00,18099.00,72374.00,,90473.00,2015,,Lynwood Unified,""
Jacqueline Ornelas,Elementary teacher,65663.00,3882.00,2804.00,18086.00,72349.00,,90435.00,2015,,Lynwood Unified,""
Manuel Fragoso,Teacher-adult school,69181.00,4924.00,2282.00,13982.00,76387.00,,90369.00,2015,,Lynwood Unified,""
Amber Palma,Secondary teacher,72256.00,919.00,3150.00,13980.00,76325.00,,90305.00,2015,,Lynwood Unified,""
Kristine Estrada,Special education teacher,57636.00,12170.00,2441.00,18055.00,72247.00,,90302.00,2015,,Lynwood Unified,""
Ann M Kim,Elementary teacher,77262.00,919.00,3695.00,8313.00,81876.00,,90189.00,2015,,Lynwood Unified,""
Susana Gonzalez,Secondary teacher,56531.00,13874.00,2514.00,17214.00,72919.00,,90133.00,2015,,Lynwood Unified,""
Bertha Esperanza Moreno,Elementary teacher,71928.00,919.00,3061.00,13957.00,75908.00,,89865.00,2015,,Lynwood Unified,""
Dwayne Reed,Operations supervisor,67095.00,4696.00,2751.00,15226.00,74542.00,,89768.00,2015,,Lynwood Unified,""
Alejandro Claustro,Secondary teacher,64438.00,5765.00,2276.00,17230.00,72479.00,,89709.00,2015,,Lynwood Unified,""
Silvestre Flores,Operations supervisor,65559.00,0.00,2684.00,21439.00,68243.00,,89682.00,2015,,Lynwood Unified,""
Claudia Castillo,Instruc. improvement lead,73686.00,4904.00,3150.00,7872.00,81740.00,,89612.00,2015,,Lynwood Unified,""
Allyce J. Edwards,Counselor,69058.00,459.00,2804.00,17194.00,72321.00,,89515.00,2015,,Lynwood Unified,""
Adalberto Jr. Zavala,Network/computer spec.,68004.00,311.00,2783.00,18356.00,71098.00,,89454.00,2015,,Lynwood Unified,""
Maria Perez,Secondary teacher,72297.00,69.00,3016.00,13887.00,75382.00,,89269.00,2015,,Lynwood Unified,""
Tim A. Eyambe,Secondary teacher,68230.00,0.00,3016.00,18002.00,71246.00,,89248.00,2015,,Lynwood Unified,""
Eileen Esqueda Madrid,Elementary teacher,75238.00,2756.00,3409.00,7838.00,81403.00,,89241.00,2015,,Lynwood Unified,""
Socorro Gutierrez,Admin. office coordinator,59048.00,5952.00,3234.00,20983.00,68234.00,,89217.00,2015,,Lynwood Unified,""
Margarita Mata,Elementary teacher,77953.00,0.00,3323.00,7811.00,81276.00,,89087.00,2015,,Lynwood Unified,""
Jo Rene Wilson,Special education teacher,70313.00,2550.00,3016.00,13207.00,75879.00,,89086.00,2015,,Lynwood Unified,""
Richard Mejia,Secondary teacher,66734.00,5605.00,2851.00,13890.00,75190.00,,89080.00,2015,,Lynwood Unified,""
Sergio Humberto Ayala,Secondary teacher,72080.00,0.00,3016.00,13859.00,75096.00,,88955.00,2015,,Lynwood Unified,""
Matt Paul Mc Gowan,Secondary teacher,69356.00,2986.00,2905.00,13576.00,75247.00,,88823.00,2015,,Lynwood Unified,""
Araceli Baltazar,Rsp teacher,65890.00,2808.00,3016.00,17097.00,71714.00,,88811.00,2015,,Lynwood Unified,""
Nicole C. Green,Teacher-rop,66716.00,5513.00,2539.00,13954.00,74768.00,,88722.00,2015,,Lynwood Unified,""
Vitalia Virgen,Rsp teacher,71832.00,0.00,3016.00,13856.00,74848.00,,88704.00,2015,,Lynwood Unified,""
Christina Parkhill,Secondary teacher,69081.00,2893.00,2885.00,13831.00,74859.00,,88690.00,2015,,Lynwood Unified,""
Richard Jr. Perkins,Special education teacher,67508.00,330.00,2890.00,17934.00,70728.00,,88662.00,2015,,Lynwood Unified,""
Dayrin Flores,Secondary teacher,54559.00,18300.00,2044.00,13737.00,74903.00,,88640.00,2015,,Lynwood Unified,""
Cecilia R. Ortiz-Baldwin,Elementary teacher,66708.00,1057.00,2905.00,17949.00,70670.00,,88619.00,2015,,Lynwood Unified,""
Chinweuba Douglas Iwuorie,Elementary teacher,70629.00,1011.00,3131.00,13825.00,74771.00,,88596.00,2015,,Lynwood Unified,""
Elena Canovas,Elementary teacher,64003.00,4695.00,2769.00,17108.00,71467.00,,88575.00,2015,,Lynwood Unified,""
Christy Lung,Special education teacher,65366.00,3377.00,2605.00,17063.00,71348.00,,88411.00,2015,,Lynwood Unified,""
Martha Arroyo,Elementary teacher,68660.00,3354.00,2933.00,13461.00,74947.00,,88408.00,2015,,Lynwood Unified,""
Julia Claire Doty,Elementary teacher,75865.00,1401.00,3236.00,7848.00,80502.00,,88350.00,2015,,Lynwood Unified,""
Aaron Garcia,Vehicle mechanic,60969.00,1867.00,2483.00,23020.00,65319.00,,88339.00,2015,,Lynwood Unified,""
Barbara Le Sage,Secondary teacher,70964.00,0.00,3495.00,13849.00,74459.00,,88308.00,2015,,Lynwood Unified,""
Shaun Giaffoglione,Secondary teacher,61927.00,5983.00,2514.00,17867.00,70424.00,,88291.00,2015,,Lynwood Unified,""
Jesus Hernandez,Secondary teacher,76494.00,827.00,3236.00,7732.00,80557.00,,88289.00,2015,,Lynwood Unified,""
Gregory B. Hurley,Elementary teacher,67361.00,1011.00,2827.00,17082.00,71199.00,,88281.00,2015,,Lynwood Unified,""
Victor Manuel Enciso-Perez,Vehicle mechanic,60347.00,2178.00,2459.00,23202.00,64984.00,,88186.00,2015,,Lynwood Unified,""
Charlene Thi Le,Secondary teacher,63869.00,7948.00,2558.00,13776.00,74375.00,,88151.00,2015,,Lynwood Unified,""
Araceli Sanchez,Secondary teacher,73331.00,3974.00,3063.00,7728.00,80368.00,,88096.00,2015,,Lynwood Unified,""
Roxana Williams,Elementary teacher,62727.00,4794.00,2687.00,17876.00,70208.00,,88084.00,2015,,Lynwood Unified,""
Moises Huerta,Painter,51276.00,12222.00,2128.00,22226.00,65626.00,,87852.00,2015,,Lynwood Unified,""
Aurora G. Carrillo,Elementary teacher,67485.00,3767.00,2827.00,13753.00,74079.00,,87832.00,2015,,Lynwood Unified,""
Cynthia Robles,Elementary teacher,68598.00,2405.00,2933.00,13769.00,73936.00,,87705.00,2015,,Lynwood Unified,""
Nancy H Stanbury,Rsp teacher,69428.00,712.00,2977.00,14513.00,73117.00,,87630.00,2015,,Lynwood Unified,""
Shaun K. Knighten,Elementary teacher,70867.00,735.00,0.00,15934.00,71602.00,,87536.00,2015,,Lynwood Unified,""
Herman Charles Winslow,Accountant,64421.00,0.00,2717.00,20335.00,67138.00,,87473.00,2015,,Lynwood Unified,""
Maritza Martinez,Elementary teacher,66288.00,4732.00,2827.00,13410.00,73847.00,,87257.00,2015,,Lynwood Unified,""
Eric Manuel Morales,Locksmith,47807.00,15913.00,2141.00,21396.00,65861.00,,87257.00,2015,,Lynwood Unified,""
Sandy Palacio,Elementary teacher,66858.00,3836.00,2851.00,13710.00,73545.00,,87255.00,2015,,Lynwood Unified,""
Rebecca Huang,Rsp teacher,69566.00,919.00,2977.00,13724.00,73462.00,,87186.00,2015,,Lynwood Unified,""
Sebastian Laguna Ayala,Plumber,57542.00,8000.00,2454.00,19171.00,67996.00,,87167.00,2015,,Lynwood Unified,""
Jacqueline Lee Orcutt,Licensed clinical social,68150.00,298.00,2845.00,15821.00,71293.00,,87114.00,2015,,Lynwood Unified,""
Samuel Thomas Henderson,Operations supervisor,65378.00,458.00,2867.00,18375.00,68703.00,,87078.00,2015,,Lynwood Unified,""
Livier C Ramirez,Personnel specialist,62111.00,0.00,2967.00,21960.00,65078.00,,87038.00,2015,,Lynwood Unified,""
Maria Del Pilar Avalos,Elementary teacher,63449.00,7098.00,2717.00,13716.00,73264.00,,86980.00,2015,,Lynwood Unified,""
Veronica Paula Renteria,Elementary teacher,75741.00,347.00,3236.00,7623.00,79324.00,,86947.00,2015,,Lynwood Unified,""
Raul Varela,Secondary teacher,64964.00,1374.00,2769.00,17769.00,69107.00,,86876.00,2015,,Lynwood Unified,""
Marie Elizabeth Reynolds,Secondary teacher,70022.00,952.00,2977.00,12903.00,73951.00,,86854.00,2015,,Lynwood Unified,""
Kenya Elise Trice,Elementary teacher,69433.00,599.00,3067.00,13665.00,73099.00,,86764.00,2015,,Lynwood Unified,""
Youness Madhi,Secondary teacher,68659.00,2021.00,2933.00,12997.00,73613.00,,86610.00,2015,,Lynwood Unified,""
Mario Contreras,Glazier,54327.00,7761.00,2226.00,22231.00,64314.00,,86545.00,2015,,Lynwood Unified,""
Dana A. Sterling,Rsp teacher,65271.00,4525.00,2977.00,13668.00,72773.00,,86441.00,2015,,Lynwood Unified,""
Kristen Godoy,Special education teacher,67321.00,3147.00,2687.00,13256.00,73155.00,,86411.00,2015,,Lynwood Unified,""
Linda C. Bun,Rsp teacher,69566.00,161.00,2977.00,13640.00,72704.00,,86344.00,2015,,Lynwood Unified,""
Sofia Pelayo,Elementary teacher,68349.00,1378.00,2933.00,13654.00,72660.00,,86314.00,2015,,Lynwood Unified,""
Pauline Lawrence,Elementary teacher,65738.00,4181.00,2750.00,13622.00,72669.00,,86291.00,2015,,Lynwood Unified,""
Mary Helen Stussy,Elementary teacher,67648.00,1639.00,3262.00,13686.00,72549.00,,86235.00,2015,,Lynwood Unified,""
Ayako U. Holtz,Special education teacher,69598.00,0.00,2977.00,13629.00,72575.00,,86204.00,2015,,Lynwood Unified,""
Wendy Oswell,Secondary teacher,66118.00,3155.00,2933.00,13595.00,72206.00,,85801.00,2015,,Lynwood Unified,""
Stacie Alexandria Mc Clam,Elementary teacher,67509.00,1726.00,2890.00,13596.00,72125.00,,85721.00,2015,,Lynwood Unified,""
Jessica G Saldivar,Licensed clinical social,67259.00,298.00,2845.00,15294.00,70402.00,,85696.00,2015,,Lynwood Unified,""
Amaris G. Ransom,Rsp teacher,58823.00,6753.00,2523.00,17573.00,68099.00,,85672.00,2015,,Lynwood Unified,""
Yasmin M. De La Torre,Elementary teacher,65663.00,3951.00,2804.00,13208.00,72418.00,,85626.00,2015,,Lynwood Unified,""
Hector Orozco,Elementary teacher,67601.00,1498.00,2890.00,13570.00,71989.00,,85559.00,2015,,Lynwood Unified,""
John Christopher Cortez,Elementary teacher,64747.00,919.00,2969.00,16848.00,68635.00,,85483.00,2015,,Lynwood Unified,""
Daniel Torres,Teacher-adult school,57901.00,11738.00,2177.00,13537.00,71816.00,,85353.00,2015,,Lynwood Unified,""
Kathryn Tengan,Elementary teacher,64452.00,1217.00,2750.00,16821.00,68419.00,,85240.00,2015,,Lynwood Unified,""
Wendy J. Deloney,Special education teacher,64752.00,735.00,2851.00,16829.00,68338.00,,85167.00,2015,,Lynwood Unified,""
Trinika Barnett,Elementary teacher,73562.00,919.00,3150.00,7475.00,77631.00,,85106.00,2015,,Lynwood Unified,""
John Lee,Secondary teacher,67264.00,1126.00,3063.00,13555.00,71453.00,,85008.00,2015,,Lynwood Unified,""
Natalie L. Hodak,Elementary teacher,68537.00,0.00,2933.00,13525.00,71470.00,,84995.00,2015,,Lynwood Unified,""
David Bonilla,Elementary teacher,60622.00,4135.00,2592.00,17604.00,67349.00,,84953.00,2015,,Lynwood Unified,""
Alexandra L. Munoz,Elementary teacher,68598.00,0.00,3133.00,13152.00,71731.00,,84883.00,2015,,Lynwood Unified,""
Jimmy S. Castaneda,Electrician,55799.00,3941.00,2275.00,22640.00,62015.00,,84655.00,2015,,Lynwood Unified,""
Tony T. Hua,High school principal,73205.00,0.00,0.00,11428.00,73205.00,,84633.00,2015,,Lynwood Unified,""
Kimberly Lachae Goodman,Nutrition service manager,66321.00,0.00,2882.00,15172.00,69203.00,,84375.00,2015,,Lynwood Unified,""
Angelica Arias,Accounting technician,59826.00,0.00,2878.00,21670.00,62704.00,,84374.00,2015,,Lynwood Unified,""
Jessica S. Mays,Secondary teacher,56078.00,10589.00,2514.00,15088.00,69181.00,,84269.00,2015,,Lynwood Unified,""
Jose Abraham Mejia,Elementary teacher,66641.00,1575.00,2851.00,13182.00,71067.00,,84249.00,2015,,Lynwood Unified,""
Regina Renee Ramos,Personnel specialist,60497.00,0.00,2891.00,20813.00,63388.00,,84201.00,2015,,Lynwood Unified,""
Blanca E. Montes,Special education teacher,59688.00,4594.00,2358.00,17518.00,66640.00,,84158.00,2015,,Lynwood Unified,""
Daniel L. Rivero,Secondary teacher,63782.00,4204.00,2687.00,13410.00,70673.00,,84083.00,2015,,Lynwood Unified,""
Ashanee K Hunter,Teacher-rop,62378.00,6110.00,2458.00,13061.00,70946.00,,84007.00,2015,,Lynwood Unified,""
Kristen L. Mahaffey,Secondary teacher,66796.00,1041.00,2951.00,13159.00,70788.00,,83947.00,2015,,Lynwood Unified,""
Harold L. Tucker,Carpenter,59510.00,4188.00,2128.00,18104.00,65826.00,,83930.00,2015,,Lynwood Unified,""
Charlan E. Jackson,Secondary teacher,65808.00,8017.00,2717.00,7315.00,76542.00,,83857.00,2015,,Lynwood Unified,""
Laura Maya,Personnel specialist,59674.00,0.00,2871.00,21211.00,62545.00,,83756.00,2015,,Lynwood Unified,""
Jimmy P. Gutierrez,Secondary teacher,67979.00,5224.00,3030.00,7295.00,76233.00,,83528.00,2015,,Lynwood Unified,""
Ricardo Mora Barragan,Network/computer spec.,65428.00,0.00,2687.00,15146.00,68115.00,,83261.00,2015,,Lynwood Unified,""
Heather Marie Harris,Early childhood ed coord,65129.00,0.00,3689.00,14415.00,68818.00,,83233.00,2015,,Lynwood Unified,""
Edward Rodriguez,Special education teacher,62759.00,1057.00,2687.00,16639.00,66503.00,,83142.00,2015,,Lynwood Unified,""
Corina Franco,Elementary teacher,64655.00,2343.00,2769.00,13332.00,69767.00,,83099.00,2015,,Lynwood Unified,""
Zulma G. Chavez,Elementary teacher,63596.00,46.00,2721.00,16617.00,66363.00,,82980.00,2015,,Lynwood Unified,""
Herman Kennison,Operations supervisor,67862.00,3198.00,2783.00,9115.00,73843.00,,82958.00,2015,,Lynwood Unified,""
Taren Cottrell-Huskey,Secondary teacher,60922.00,1838.00,3323.00,16630.00,66083.00,,82713.00,2015,,Lynwood Unified,""
Wendy Liliana Guerra,Elementary teacher,61365.00,1286.00,2631.00,17421.00,65282.00,,82703.00,2015,,Lynwood Unified,""
Maria Perez,Elementary teacher,59825.00,2619.00,2933.00,17317.00,65377.00,,82694.00,2015,,Lynwood Unified,""
Javier Chavez,Secondary teacher,65935.00,368.00,2721.00,13270.00,69024.00,,82294.00,2015,,Lynwood Unified,""
Jonathon M. King,Secondary teacher,56892.00,6294.00,2441.00,16564.00,65627.00,,82191.00,2015,,Lynwood Unified,""
Anita Rivera,Elementary teacher,64809.00,1470.00,2769.00,12966.00,69048.00,,82014.00,2015,,Lynwood Unified,""
Elizabeth Ann Cline,Elementary teacher,62428.00,3331.00,2717.00,13487.00,68476.00,,81963.00,2015,,Lynwood Unified,""
Jason M. Burrell,Rsp teacher,62728.00,0.00,2687.00,16526.00,65415.00,,81941.00,2015,,Lynwood Unified,""
Sergio Brito,Elementary teacher,62640.00,92.00,2670.00,16523.00,65402.00,,81925.00,2015,,Lynwood Unified,""
Dolores C. Ramirez,Elementary teacher,64515.00,1149.00,2885.00,13256.00,68549.00,,81805.00,2015,,Lynwood Unified,""
Dorla Smith,Elementary teacher,70679.00,735.00,3016.00,7152.00,74430.00,,81582.00,2015,,Lynwood Unified,""
Ernie M. Jackson,Bus driver,43877.00,17757.00,1829.00,17930.00,63463.00,,81393.00,2015,,Lynwood Unified,""
Diana Hawkins,Data analyst,58986.00,0.00,2983.00,19206.00,61969.00,,81175.00,2015,,Lynwood Unified,""
Raquel Meneses,Elementary teacher,59488.00,5845.00,2645.00,13172.00,67978.00,,81150.00,2015,,Lynwood Unified,""
Lizette Kuyper,Elementary teacher,70128.00,0.00,3668.00,7317.00,73796.00,,81113.00,2015,,Lynwood Unified,""
Anita Dhunna,Elementary teacher,69982.00,643.00,3049.00,7205.00,73674.00,,80879.00,2015,,Lynwood Unified,""
Erika Ontiveros,Counselor,59033.00,6894.00,2392.00,12476.00,68319.00,,80795.00,2015,,Lynwood Unified,""
Arthur Avedian,Computer security analyst,63600.00,0.00,2674.00,14504.00,66274.00,,80778.00,2015,,Lynwood Unified,""
Christina Marie Ramirez,Elementary teacher,68481.00,1884.00,2905.00,7437.00,73270.00,,80707.00,2015,,Lynwood Unified,""
Griselda Rodriguez,Administrative assistant,55900.00,1061.00,3342.00,20392.00,60303.00,,80695.00,2015,,Lynwood Unified,""
Ramiro D Macias,Maintenance worker ii,44279.00,16360.00,2112.00,17937.00,62751.00,,80688.00,2015,,Lynwood Unified,""
Sebastian Gomez,Secondary teacher,64674.00,0.00,3063.00,12784.00,67737.00,,80521.00,2015,,Lynwood Unified,""
Joseph H. Powell,Teacher-rop,60927.00,3905.00,2539.00,13098.00,67371.00,,80469.00,2015,,Lynwood Unified,""
Amado Zavalza,Electrician,55612.00,82.00,2275.00,22485.00,57969.00,,80454.00,2015,,Lynwood Unified,""
Dong Liu,Secondary teacher,64685.00,93.00,2769.00,12816.00,67547.00,,80363.00,2015,,Lynwood Unified,""
Brenda Miramontes,Special education teacher,60574.00,4077.00,2545.00,13128.00,67196.00,,80324.00,2015,,Lynwood Unified,""
Olga Zavalza,Elementary teacher,69263.00,643.00,2905.00,7392.00,72811.00,,80203.00,2015,,Lynwood Unified,""
Aurea Ortega-Murillo,Nutrition srv supervisor,57287.00,31.00,2202.00,19959.00,59520.00,,79479.00,2015,,Lynwood Unified,""
Sara C Melendez,Nutrition srv supervisor,56949.00,0.00,2292.00,20235.00,59241.00,,79476.00,2015,,Lynwood Unified,""
Mercedez Martin-Hernandez,Rsp teacher,53563.00,6532.00,2117.00,17151.00,62212.00,,79363.00,2015,,Lynwood Unified,""
Enrique Juarez,Senior carpenter,57225.00,0.00,2583.00,19513.00,59808.00,,79321.00,2015,,Lynwood Unified,""
Luis H Perez,Secondary teacher,54717.00,9188.00,2123.00,12997.00,66028.00,,79025.00,2015,,Lynwood Unified,""
Mollie Fombona,Personnel specialist,61728.00,0.00,2951.00,14279.00,64679.00,,78958.00,2015,,Lynwood Unified,""
Ethel Wade,Teacher-adult school,54086.00,5651.00,2133.00,17074.00,61870.00,,78944.00,2015,,Lynwood Unified,""
Yervant Ghazarian,Teacher-rop,58265.00,827.00,2539.00,17062.00,61631.00,,78693.00,2015,,Lynwood Unified,""
