Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jose Jesus Garcia,Hrly Adult Ed Bu 8 Hrs,75203.00,0.00,926.00,32554.00,76129.00,,108683.00,2018,,El Monte Union High,""
Peter Lieu,Teacher,84640.00,0.00,825.00,23119.00,85465.00,,108584.00,2018,,El Monte Union High,""
Daniel Flores-Huerta,Teacher,87017.00,0.00,0.00,21260.00,87017.00,,108277.00,2018,,El Monte Union High,""
Aldo A Garcia,Teacher,87185.00,0.00,16.00,20878.00,87201.00,,108079.00,2018,,El Monte Union High,""
Oanh Tuan Dang,Teacher,76374.00,0.00,714.00,30625.00,77088.00,,107713.00,2018,,El Monte Union High,""
Teresa Lynn Aitchison,Hrly Adult Ed Bu 8 Hrs,83663.00,0.00,1727.00,22122.00,85390.00,,107512.00,2018,,El Monte Union High,""
Ana J Ochoa,Teacher,85785.00,0.00,510.00,21202.00,86295.00,,107497.00,2018,,El Monte Union High,""
Daniel Edward Ingram,Teacher,86138.00,0.00,0.00,21129.00,86138.00,,107267.00,2018,,El Monte Union High,""
Hector Ray Castellanos,Maintenance Worker Ii,72139.00,4379.00,0.00,30547.00,76518.00,,107065.00,2018,,El Monte Union High,""
Sandy Navarro,Account Technician Iii-Di,74611.00,0.00,0.00,31189.00,74611.00,,105800.00,2018,,El Monte Union High,""
Michael A. Felix,Teacher,83919.00,0.00,0.00,21794.00,83919.00,,105713.00,2018,,El Monte Union High,""
Francesca Maria Chiaromonte,Sdc Teacher Special Ed,78683.00,0.00,0.00,26934.00,78683.00,,105617.00,2018,,El Monte Union High,""
Ewa T. Enrique,Teacher,84687.00,0.00,0.00,20904.00,84687.00,,105591.00,2018,,El Monte Union High,""
Vikki Louise Kirin,Sdc Teacher Special Ed,78244.00,0.00,31.00,26805.00,78275.00,,105080.00,2018,,El Monte Union High,""
Josephine Majul,Hrly Adult Ed Bu 8 Hrs,88924.00,0.00,848.00,14647.00,89772.00,,104419.00,2018,,El Monte Union High,""
Rose Mary Aguirre,"Driver Iv, Bus/Utility",59079.00,26086.00,330.00,18882.00,85495.00,,104377.00,2018,,El Monte Union High,""
Tegan Willow Obryan,Teacher,83533.00,0.00,0.00,20729.00,83533.00,,104262.00,2018,,El Monte Union High,""
Mauro Z Del Rosario,Hrly Adult Ed Bu 7 Hrs,78724.00,0.00,126.00,25341.00,78850.00,,104191.00,2018,,El Monte Union High,""
Bridget Mary Brotherton,Teacher,82547.00,0.00,0.00,21556.00,82547.00,,104103.00,2018,,El Monte Union High,""
George Albert Reyes,Career Guidance Coord,70553.00,0.00,1233.00,32015.00,71786.00,,103801.00,2018,,El Monte Union High,""
Frances Nguyen,Adult Ed Counselor,82913.00,0.00,0.00,20832.00,82913.00,,103745.00,2018,,El Monte Union High,""
Miriam Morales-Garcia,Teacher/Department Head,78216.00,0.00,2018.00,23452.00,80234.00,,103686.00,2018,,El Monte Union High,""
Laura Rubio,"Driver Iv, Bus/Utility",55568.00,19750.00,330.00,28006.00,75648.00,,103654.00,2018,,El Monte Union High,""
Francis Monarrez,Teacher,77407.00,0.00,911.00,25326.00,78318.00,,103644.00,2018,,El Monte Union High,""
Ada Kudlacek,Teacher,71638.00,0.00,0.00,31956.00,71638.00,,103594.00,2018,,El Monte Union High,""
Natividad Guadalupe Vizcaino,Teacher,69881.00,0.00,934.00,32592.00,70815.00,,103407.00,2018,,El Monte Union High,""
Eric John Davis,Electrician,69964.00,2032.00,720.00,30384.00,72716.00,,103100.00,2018,,El Monte Union High,""
Silvia Angelica Perdue,Rsp Teacher Special Ed,82350.00,0.00,39.00,20508.00,82389.00,,102897.00,2018,,El Monte Union High,""
Rachel H Brotchner,Teacher,82284.00,0.00,0.00,20584.00,82284.00,,102868.00,2018,,El Monte Union High,""
Willie Cadena,Maintenance Worker Ii,72180.00,0.00,0.00,30665.00,72180.00,,102845.00,2018,,El Monte Union High,""
Shahpore S Khalifeh,Teacher,83148.00,0.00,0.00,19696.00,83148.00,,102844.00,2018,,El Monte Union High,""
Rosemarie Gonzalez,Psychologist,81688.00,0.00,31.00,20473.00,81719.00,,102192.00,2018,,El Monte Union High,""
Erendida Nava-Lopez,Hrly Adult Ed Bu 8 Hrs,79694.00,0.00,1225.00,20943.00,80919.00,,101862.00,2018,,El Monte Union High,""
Lupe Lozano,Hrly Adult Ed Bu 7 Hrs,75926.00,0.00,770.00,25016.00,76696.00,,101712.00,2018,,El Monte Union High,""
Paula M Franden,Hrly Adult Ed Bu 8 Hrs,77897.00,0.00,1209.00,22353.00,79106.00,,101459.00,2018,,El Monte Union High,""
Edgar Bedolla,Teacher,80087.00,0.00,942.00,20320.00,81029.00,,101349.00,2018,,El Monte Union High,""
Jacqueline Quezada,Counselor,80089.00,0.00,483.00,20287.00,80572.00,,100859.00,2018,,El Monte Union High,""
Santiago Avila Puentes,Maintenance Worker I,59545.00,12159.00,360.00,28673.00,72064.00,,100737.00,2018,,El Monte Union High,""
Teresa Lou,Teacher,72955.00,0.00,1429.00,26336.00,74384.00,,100720.00,2018,,El Monte Union High,""
Gail Suzanne Mackay,Hrly Adult Ed Bu 8 Hrs,75046.00,0.00,503.00,25053.00,75549.00,,100602.00,2018,,El Monte Union High,""
Edgar U. Sanchez,Technology Specialist,69072.00,399.00,720.00,30233.00,70191.00,,100424.00,2018,,El Monte Union High,""
Lori Victoria Marquez,Credential Analyst,74613.00,0.00,0.00,25728.00,74613.00,,100341.00,2018,,El Monte Union High,""
Arturo Mercado,Acct Clk Iii Adult Ed,66878.00,3596.00,0.00,29845.00,70474.00,,100319.00,2018,,El Monte Union High,""
Anthony Martinez,Coord Of Attendance,80310.00,0.00,0.00,19831.00,80310.00,,100141.00,2018,,El Monte Union High,""
Kathryn Nicole Melvey,Teacher,77101.00,0.00,0.00,22954.00,77101.00,,100055.00,2018,,El Monte Union High,""
Jorge J Estrada,Maint & Oper.Coordinator,78186.00,0.00,720.00,20932.00,78906.00,,99838.00,2018,,El Monte Union High,""
Aleida Gonzalez,Hrly Adult Ed Bu 7 Hrs,79088.00,0.00,800.00,19697.00,79888.00,,99585.00,2018,,El Monte Union High,""
Francisco Javier Sanchez,Technology Specialist,68323.00,394.00,720.00,30110.00,69437.00,,99547.00,2018,,El Monte Union High,""
Jennifer Anuchiracheeva,Adult Ed Counselor,85437.00,0.00,0.00,14067.00,85437.00,,99504.00,2018,,El Monte Union High,""
Allison Leanos,Teacher,78422.00,0.00,0.00,20959.00,78422.00,,99381.00,2018,,El Monte Union High,""
Consuelo Frances Lauterio,Administrative Secretary,78505.00,0.00,0.00,20828.00,78505.00,,99333.00,2018,,El Monte Union High,""
Rodrigo Diaz Lopez,Teacher,79037.00,0.00,212.00,20079.00,79249.00,,99328.00,2018,,El Monte Union High,""
Raquel Oros,Personnel Technician Ii,72803.00,999.00,-393.00,25917.00,73409.00,,99326.00,2018,,El Monte Union High,""
David Robert Morales,Teacher/Department Head,74211.00,0.00,31.00,24708.00,74242.00,,98950.00,2018,,El Monte Union High,""
Anthony L Avant,Warehouse Clk/Delivery Dr,52284.00,29553.00,360.00,16750.00,82197.00,,98947.00,2018,,El Monte Union High,""
Claudia Sanchez,Director Of Purchasing,84189.00,0.00,720.00,14022.00,84909.00,,98931.00,2018,,El Monte Union High,""
Ricardo Marquez,Vehicle Mechanic,73245.00,0.00,0.00,25479.00,73245.00,,98724.00,2018,,El Monte Union High,""
Felicitas Lopez,Systems Support Speciali-,69296.00,3499.00,360.00,25464.00,73155.00,,98619.00,2018,,El Monte Union High,""
George R. Cordero,Vehicle Mechanic,68299.00,99.00,0.00,30106.00,68398.00,,98504.00,2018,,El Monte Union High,""
Eugene A Fedorenko,Hrly Adult Ed Bu 7 Hrs,69172.00,0.00,31.00,29274.00,69203.00,,98477.00,2018,,El Monte Union High,""
Abraham Miranda,Teacher,78505.00,0.00,0.00,19958.00,78505.00,,98463.00,2018,,El Monte Union High,""
Christine Marie Inocencio,Secretary To Principal,69173.00,0.00,0.00,29023.00,69173.00,,98196.00,2018,,El Monte Union High,""
Lydia Carbajal,Secretary To Principal,69172.00,0.00,0.00,29023.00,69172.00,,98195.00,2018,,El Monte Union High,""
Melisa Carrillo,Executive Secretary,56440.00,0.00,24698.00,16848.00,81138.00,,97986.00,2018,,El Monte Union High,""
Carlos Martin Guevara,Ath Equip/Pe Facil Cust,63436.00,8452.00,0.00,26032.00,71888.00,,97920.00,2018,,El Monte Union High,""
Adriana Garnica,Secretary To Principal,67614.00,0.00,0.00,30028.00,67614.00,,97642.00,2018,,El Monte Union High,""
Frank Miramontes,Maintenance Worker Ii,67222.00,0.00,0.00,29914.00,67222.00,,97136.00,2018,,El Monte Union High,""
Malagenia N. Barrett,Plant Manager,82354.00,0.00,360.00,13721.00,82714.00,,96435.00,2018,,El Monte Union High,""
Stephanie Leticia Fonseca,Teacher,75887.00,0.00,879.00,19645.00,76766.00,,96411.00,2018,,El Monte Union High,""
Hortensia A. Toscano,Food Service Asst Ii,67823.00,0.00,0.00,28516.00,67823.00,,96339.00,2018,,El Monte Union High,""
Elvia Alvarez,Account Technician Ii-Dis,64130.00,2550.00,0.00,29555.00,66680.00,,96235.00,2018,,El Monte Union High,""
Edward A Gomez,Teacher,74741.00,0.00,754.00,20510.00,75495.00,,96005.00,2018,,El Monte Union High,""
Clemente Godina,Night Custodial Superviso,65538.00,473.00,300.00,29648.00,66311.00,,95959.00,2018,,El Monte Union High,""
Robert C. Jimenez,Warehouse Coordinator,70406.00,0.00,720.00,24826.00,71126.00,,95952.00,2018,,El Monte Union High,""
James Joseph Jr. Fraracci,Teacher,76353.00,0.00,0.00,19248.00,76353.00,,95601.00,2018,,El Monte Union High,""
Alejandro F. Bolanos,Rsp Teacher Special Ed,82483.00,0.00,250.00,12609.00,82733.00,,95342.00,2018,,El Monte Union High,""
Juanita Navarro,Payroll Technician I,67612.00,4133.00,0.00,23453.00,71745.00,,95198.00,2018,,El Monte Union High,""
Steve M Ortiz,Counselor,74087.00,0.00,565.00,20392.00,74652.00,,95044.00,2018,,El Monte Union High,""
Jesus Antonio Barrera,Plumber,61939.00,2994.00,900.00,29051.00,65833.00,,94884.00,2018,,El Monte Union High,""
Lourdes M. Sanchez,Payroll Technician Ii,65139.00,593.00,-377.00,29512.00,65355.00,,94867.00,2018,,El Monte Union High,""
Ana Lillia Meza,Position Control Technici,64362.00,836.00,0.00,29489.00,65198.00,,94687.00,2018,,El Monte Union High,""
Sarah Beth Norton,Teacher,70676.00,0.00,479.00,23505.00,71155.00,,94660.00,2018,,El Monte Union High,""
Filiberto Gonzalez,Maintenance Worker Ii,72337.00,2327.00,0.00,19843.00,74664.00,,94507.00,2018,,El Monte Union High,""
Bertha A. Ortega,Office Clerk Iv,62810.00,0.00,0.00,31394.00,62810.00,,94204.00,2018,,El Monte Union High,""
Steven David Fletcher,Technology Specialist,68274.00,197.00,720.00,24649.00,69191.00,,93840.00,2018,,El Monte Union High,""
Vanessa A. Salazar-Castillo,Teacher,70967.00,0.00,1398.00,21159.00,72365.00,,93524.00,2018,,El Monte Union High,""
Saul Esparza,Lead Groundskeeper,63486.00,0.00,360.00,29310.00,63846.00,,93156.00,2018,,El Monte Union High,""
Evelyn Saldana,Teacher,73076.00,0.00,118.00,19708.00,73194.00,,92902.00,2018,,El Monte Union High,""
Rosa Linda Anaya,Teacher,72690.00,0.00,911.00,19225.00,73601.00,,92826.00,2018,,El Monte Union High,""
Laney Luu,Payroll Technician Ii,65826.00,5791.00,0.00,21003.00,71617.00,,92620.00,2018,,El Monte Union High,""
Silvia Hsu Cheng,Teacher,72013.00,0.00,927.00,19141.00,72940.00,,92081.00,2018,,El Monte Union High,""
Eddie C. Sotelo,Hvac Technician,70754.00,868.00,720.00,19665.00,72342.00,,92007.00,2018,,El Monte Union High,""
Maria Guadalupe Carranza,Personnel Clerk,62755.00,0.00,0.00,29222.00,62755.00,,91977.00,2018,,El Monte Union High,""
Santos Bocanegra Jr,Teacher,69445.00,0.00,3448.00,19046.00,72893.00,,91939.00,2018,,El Monte Union High,""
Efrain Jr. Carbajal,"Custodial,Main. & Repair",54840.00,27599.00,360.00,9120.00,82799.00,,91919.00,2018,,El Monte Union High,""
Monica Reyes,Acct Clk Activities,61820.00,1065.00,0.00,29030.00,62885.00,,91915.00,2018,,El Monte Union High,""
Jyh-Chyang Gary Kueh,Teacher,72692.00,0.00,0.00,19073.00,72692.00,,91765.00,2018,,El Monte Union High,""
Maria C. Calderon,Office Clerk Ii,71040.00,282.00,0.00,20284.00,71322.00,,91606.00,2018,,El Monte Union High,""
Natasha Elyse Lelchuk,Teacher,71501.00,0.00,16.00,19857.00,71517.00,,91374.00,2018,,El Monte Union High,""
Michael Jr. Rendon,Maintenance Worker Ii,60201.00,85.00,0.00,30927.00,60286.00,,91213.00,2018,,El Monte Union High,""
Carlos A Alvarez,Ath Equip/Pe Facil Cust,61820.00,2408.00,0.00,26951.00,64228.00,,91179.00,2018,,El Monte Union High,""
Catherine Navarrette,Acct Clk Ii District,66133.00,2016.00,-391.00,23385.00,67758.00,,91143.00,2018,,El Monte Union High,""
Juan Alfredo Velazquez,Technology Specialist,69972.00,959.00,720.00,19259.00,71651.00,,90910.00,2018,,El Monte Union High,""
Jeffery Lowell Buckner-Rodas,Teacher,67041.00,0.00,0.00,23607.00,67041.00,,90648.00,2018,,El Monte Union High,""
Sue-Yen Chiu Liang,Account Technician Ii-Ae,68647.00,0.00,0.00,21699.00,68647.00,,90346.00,2018,,El Monte Union High,""
Lorena Casillas,Office Clerk Ii,53462.00,6980.00,0.00,29816.00,60442.00,,90258.00,2018,,El Monte Union High,""
Sandra Rodriguez,Secretary To Principal,61219.00,0.00,0.00,28967.00,61219.00,,90186.00,2018,,El Monte Union High,""
Juan Manuel Gonzalez Gutierrez,Counselor,71283.00,0.00,31.00,18871.00,71314.00,,90185.00,2018,,El Monte Union High,""
Coreen Sanchez,Locker Room Attendant,63492.00,8051.00,0.00,18461.00,71543.00,,90004.00,2018,,El Monte Union High,""
Scott D. Elliott,Night Custodial Superviso,69272.00,0.00,0.00,20424.00,69272.00,,89696.00,2018,,El Monte Union High,""
Anthony D Amico,Maintenance Worker Ii,70066.00,0.00,0.00,19606.00,70066.00,,89672.00,2018,,El Monte Union High,""
Nancy Lynn Moore,Hrly Adult Ed Bu 6 Hrs,61305.00,0.00,9200.00,19023.00,70505.00,,89528.00,2018,,El Monte Union High,""
Victoria Sic,Account Technician I,69407.00,0.00,0.00,19440.00,69407.00,,88847.00,2018,,El Monte Union High,""
Alex Phillip England,Auditorium Stage Tech,54753.00,15924.00,0.00,18036.00,70677.00,,88713.00,2018,,El Monte Union High,""
Tara N. Sandifer,Account Tech Ii-Food Serv,68328.00,0.00,0.00,20273.00,68328.00,,88601.00,2018,,El Monte Union High,""
Kevin Del Castillo,Technology Specialist,68328.00,197.00,720.00,19263.00,69245.00,,88508.00,2018,,El Monte Union High,""
Osberto Bonilla,Custodian Ii,64476.00,0.00,0.00,24028.00,64476.00,,88504.00,2018,,El Monte Union High,""
Alejandro Castellanos,Custodian I,54611.00,6032.00,0.00,27838.00,60643.00,,88481.00,2018,,El Monte Union High,""
Esther Lopez,Office Clerk Iv,62760.00,0.00,7145.00,18375.00,69905.00,,88280.00,2018,,El Monte Union High,""
Sean Michael Bannister,Technology Specialist,67433.00,385.00,720.00,19696.00,68538.00,,88234.00,2018,,El Monte Union High,""
Maxemilian R Padilla,Vocational Education Tchr,56636.00,0.00,754.00,30241.00,57390.00,,87631.00,2018,,El Monte Union High,""
Diana R. Ceniceros,Secretary To Principal,67620.00,0.00,0.00,19717.00,67620.00,,87337.00,2018,,El Monte Union High,""
Francisco A. Zamarripa,Dropout Prev/Outreach Spe,56856.00,1787.00,0.00,28456.00,58643.00,,87099.00,2018,,El Monte Union High,""
Stephen F Parra,Teacher,66193.00,0.00,1421.00,19322.00,67614.00,,86936.00,2018,,El Monte Union High,""
Theodore R. Evaro,Custodian Ii,60360.00,3016.00,0.00,23349.00,63376.00,,86725.00,2018,,El Monte Union High,""
Cuberto Carrillo,Night Custodial Superviso,62328.00,0.00,360.00,23794.00,62688.00,,86482.00,2018,,El Monte Union High,""
Patricia Vidrio Sahagun,Vocational Education Tchr,59619.00,0.00,501.00,26212.00,60120.00,,86332.00,2018,,El Monte Union High,""
Sean Patrick Maher,Teacher,62836.00,0.00,7379.00,16106.00,70215.00,,86321.00,2018,,El Monte Union High,""
Sarah Marie Cluff,Teacher,66462.00,0.00,613.00,19215.00,67075.00,,86290.00,2018,,El Monte Union High,""
Mario Torres,Custodian Ii,58823.00,0.00,0.00,27279.00,58823.00,,86102.00,2018,,El Monte Union High,""
Alma Leticia Sanchez,Buyer,57558.00,0.00,0.00,28328.00,57558.00,,85886.00,2018,,El Monte Union High,""
Francisco Javier Huerta,Ath Equip/Pe Facil Cust,63467.00,3802.00,0.00,18461.00,67269.00,,85730.00,2018,,El Monte Union High,""
Yolanda Perez,Custodian I,57072.00,343.00,0.00,28269.00,57415.00,,85684.00,2018,,El Monte Union High,""
Lizbeth Villa Nunez,Teacher,66172.00,0.00,879.00,18205.00,67051.00,,85256.00,2018,,El Monte Union High,""
Jose L. Lopez,Gardener I,53563.00,5214.00,0.00,26399.00,58777.00,,85176.00,2018,,El Monte Union High,""
Gary Goldberger,Vocational Education Tchr,53093.00,0.00,2094.00,29963.00,55187.00,,85150.00,2018,,El Monte Union High,""
Janett Navarrete,Acct Clk Ii District,56957.00,321.00,-343.00,28102.00,56935.00,,85037.00,2018,,El Monte Union High,""
Guadalupe Verduzco,Cafeteria Manager,60125.00,0.00,0.00,24875.00,60125.00,,85000.00,2018,,El Monte Union High,""
Martha Heredia,Locker Room Attendant,58884.00,8323.00,0.00,17695.00,67207.00,,84902.00,2018,,El Monte Union High,""
Brigida Aguirre,Library Media Assistant,60867.00,0.00,0.00,23957.00,60867.00,,84824.00,2018,,El Monte Union High,""
Magdalena Enriquez,Acct Clk Activities,63954.00,2297.00,0.00,18527.00,66251.00,,84778.00,2018,,El Monte Union High,""
Eugenio J Hernandez Gonzalez,Custodian Ii,51672.00,5709.00,0.00,27328.00,57381.00,,84709.00,2018,,El Monte Union High,""
Esmeralda Vargas,Administrative Secretary,56476.00,0.00,0.00,28151.00,56476.00,,84627.00,2018,,El Monte Union High,""
Lillian Bugarin,Office Clerk Iv,56515.00,9720.00,0.00,18382.00,66235.00,,84617.00,2018,,El Monte Union High,""
Fernanda Gallegos,Cafeteria Manager,60987.00,0.00,0.00,23435.00,60987.00,,84422.00,2018,,El Monte Union High,""
Cindy Aparicio,Teacher,65111.00,0.00,926.00,18066.00,66037.00,,84103.00,2018,,El Monte Union High,""
Estela Garcia,Office Clerk Iii,60428.00,0.00,0.00,23339.00,60428.00,,83767.00,2018,,El Monte Union High,""
Scarlett P Rodriguez,Office Clerk Iii,60428.00,0.00,0.00,23339.00,60428.00,,83767.00,2018,,El Monte Union High,""
Jose Luis Guzman,Custodian Ii,60378.00,0.00,0.00,23339.00,60378.00,,83717.00,2018,,El Monte Union High,""
Jose G Corona,Acct Clk Student Store,60350.00,0.00,0.00,23339.00,60350.00,,83689.00,2018,,El Monte Union High,""
Maria Mercedes Davila,Teacher,64749.00,0.00,31.00,18885.00,64780.00,,83665.00,2018,,El Monte Union High,""
Mary Ann Gutierrez,Acct Clk Activities,63512.00,1626.00,0.00,18461.00,65138.00,,83599.00,2018,,El Monte Union High,""
David Fletcher,Custodian Ii,57585.00,2867.00,0.00,22867.00,60452.00,,83319.00,2018,,El Monte Union High,""
Katherine Joy Alamillo,Sdc Tcher/Department Head,69644.00,0.00,440.00,12812.00,70084.00,,82896.00,2018,,El Monte Union High,""
Nicole M Price,Asst Princpal Stu Affairs,67824.00,0.00,420.00,14567.00,68244.00,,82811.00,2018,,El Monte Union High,""
Michael Heller,Hrly Adult Ed Bu 6 Hrs,57934.00,0.00,6832.00,17946.00,64766.00,,82712.00,2018,,El Monte Union High,""
Raymond Joseph Estrada,Vocational Education Tchr,62719.00,0.00,2425.00,17422.00,65144.00,,82566.00,2018,,El Monte Union High,""
Omar M. Barbosa,Ath Equip/Pe Facil Cust,52468.00,2886.00,0.00,27027.00,55354.00,,82381.00,2018,,El Monte Union High,""
Jacob Ryan Calderon,Teacher,64488.00,0.00,39.00,17812.00,64527.00,,82339.00,2018,,El Monte Union High,""
Stacy Amerie Lim,Teacher,64668.00,0.00,0.00,17475.00,64668.00,,82143.00,2018,,El Monte Union High,""
Alberto Luis Mercado,Custodian Ii,53568.00,840.00,0.00,27662.00,54408.00,,82070.00,2018,,El Monte Union High,""
Joseph J. Jr. Garcia,Gardener I,54127.00,0.00,0.00,27762.00,54127.00,,81889.00,2018,,El Monte Union High,""
Margaret R Iniguez,Locker Room Attendant,62524.00,0.00,0.00,19303.00,62524.00,,81827.00,2018,,El Monte Union High,""
James Edwin Rice,"Driver Iii,Food Services",52212.00,0.00,0.00,29609.00,52212.00,,81821.00,2018,,El Monte Union High,""
Maureen Bridget O'Shea,Teacher,53559.00,0.00,0.00,28184.00,53559.00,,81743.00,2018,,El Monte Union High,""
Todd Duncan Norrish Aston,Hrly Adult Ed Bu 6 Hrs,64140.00,0.00,157.00,17444.00,64297.00,,81741.00,2018,,El Monte Union High,""
Rodolfo Garcia,Custodian I,53945.00,0.00,0.00,27725.00,53945.00,,81670.00,2018,,El Monte Union High,""
Jonathan Arturo Azucar,Teacher,62276.00,0.00,770.00,18606.00,63046.00,,81652.00,2018,,El Monte Union High,""
Rocio Lopez,Office Clerk Ii,53730.00,0.00,0.00,27693.00,53730.00,,81423.00,2018,,El Monte Union High,""
Erica Hernandez,Account Technician I,53616.00,0.00,0.00,27732.00,53616.00,,81348.00,2018,,El Monte Union High,""
Silvia Perez,Office Clerk Ii,53613.00,0.00,0.00,27703.00,53613.00,,81316.00,2018,,El Monte Union High,""
Leda Diaz,Acct Clk Ii District,58567.00,95.00,-358.00,22958.00,58304.00,,81262.00,2018,,El Monte Union High,""
Diane J. Bryant,Cafeteria Manager,56907.00,0.00,0.00,24340.00,56907.00,,81247.00,2018,,El Monte Union High,""
Charlene Morales,Teacher,63363.00,0.00,0.00,17638.00,63363.00,,81001.00,2018,,El Monte Union High,""
Carmen Graciela Medina,Categorical Program Asst.,52120.00,1496.00,0.00,27341.00,53616.00,,80957.00,2018,,El Monte Union High,""
Gilbert Anthony Adame,Sdc Teacher Special Ed,63267.00,0.00,0.00,17602.00,63267.00,,80869.00,2018,,El Monte Union High,""
Jovita Gonzalez,Office Clerk Iii,56449.00,0.00,0.00,24345.00,56449.00,,80794.00,2018,,El Monte Union High,""
Jesse Joshua Lauria,Warehouse Clk/Delivery Dr,52864.00,0.00,360.00,27545.00,53224.00,,80769.00,2018,,El Monte Union High,""
Norma Soto,Acct Clk Activities,60432.00,2244.00,0.00,17953.00,62676.00,,80629.00,2018,,El Monte Union High,""
Armando Arias,Printer I,61825.00,0.00,0.00,18765.00,61825.00,,80590.00,2018,,El Monte Union High,""
Raul Camacho,Custodian I,53011.00,0.00,0.00,27569.00,53011.00,,80580.00,2018,,El Monte Union High,""
Rita Marie Ferrer,Acct Clk Student Store,52946.00,0.00,0.00,27480.00,52946.00,,80426.00,2018,,El Monte Union High,""
Lydia Moya,Office Clerk Ii,50854.00,0.00,0.00,29308.00,50854.00,,80162.00,2018,,El Monte Union High,""
Amanda Danielle Leon,Auditorium Stage Tech,48344.00,13571.00,0.00,18120.00,61915.00,,80035.00,2018,,El Monte Union High,""
Olga Olivia Villanueva,Office Clerk Iii,60451.00,0.00,0.00,19569.00,60451.00,,80020.00,2018,,El Monte Union High,""
Christine Elaine Mota,Administrative Secretary,59627.00,0.00,0.00,20070.00,59627.00,,79697.00,2018,,El Monte Union High,""
Cecilia Zarate,Library Media Assistant,60432.00,0.00,0.00,18963.00,60432.00,,79395.00,2018,,El Monte Union High,""
Alfred Mendoza,Teacher 1 Year Temp,58463.00,0.00,479.00,20444.00,58942.00,,79386.00,2018,,El Monte Union High,""
Ruben Medina,Custodian Ii,51586.00,462.00,0.00,27333.00,52048.00,,79381.00,2018,,El Monte Union High,""
Johan Garcia Chevez,Teacher,60422.00,0.00,628.00,18297.00,61050.00,,79347.00,2018,,El Monte Union High,""
Alex Walter Attrill,Teacher,58028.00,0.00,2039.00,19053.00,60067.00,,79120.00,2018,,El Monte Union High,""
Laura Angelina Hernandez,Data Technician,56838.00,284.00,0.00,21922.00,57122.00,,79044.00,2018,,El Monte Union High,""
Kiana Marie Smith,Account Technician Ii-Dis,56304.00,0.00,0.00,22661.00,56304.00,,78965.00,2018,,El Monte Union High,""
Jennifer Irene Collins,Psychologist,59754.00,0.00,0.00,18950.00,59754.00,,78704.00,2018,,El Monte Union High,""
Timothy J Campa,Program Administrator,63876.00,0.00,480.00,14318.00,64356.00,,78674.00,2018,,El Monte Union High,""
Tatiana Franco Magana,Teacher,60685.00,0.00,565.00,17330.00,61250.00,,78580.00,2018,,El Monte Union High,""
Joseph Michael Ausdemore,Rsp Teacher Special Ed,67299.00,0.00,0.00,11240.00,67299.00,,78539.00,2018,,El Monte Union High,""
Pauline Ruelas,Job Develop/Coach/Monitor,55338.00,0.00,800.00,22381.00,56138.00,,78519.00,2018,,El Monte Union High,""
Peter Castro,Gardener I,60432.00,0.00,0.00,17953.00,60432.00,,78385.00,2018,,El Monte Union High,""
Ruth Arellano,Office Clerk Iii,60432.00,0.00,0.00,17953.00,60432.00,,78385.00,2018,,El Monte Union High,""
Anthony L. Thomas,Ath Equip/Pe Facil Cust,57588.00,3177.00,0.00,17481.00,60765.00,,78246.00,2018,,El Monte Union High,""
Mario Arturo Melgar,Gardener I,53450.00,927.00,0.00,23813.00,54377.00,,78190.00,2018,,El Monte Union High,""
Rosalba M. Aceves,Custodian I,54045.00,5039.00,0.00,19033.00,59084.00,,78117.00,2018,,El Monte Union High,""
Johnny Pyo,Painter,57576.00,706.00,720.00,19027.00,59002.00,,78029.00,2018,,El Monte Union High,""
Jose R Rodas,Custodian I,46617.00,10140.00,0.00,21065.00,56757.00,,77822.00,2018,,El Monte Union High,""
Christopher Kenneth Seymour,Vocational Education Tchr,58990.00,0.00,2072.00,16699.00,61062.00,,77761.00,2018,,El Monte Union High,""
Edward Arredondo Guidero,Night Custodial Superviso,59475.00,0.00,300.00,17794.00,59775.00,,77569.00,2018,,El Monte Union High,""
Isabel Sauceda,Health Care Assistant,48458.00,0.00,0.00,28950.00,48458.00,,77408.00,2018,,El Monte Union High,""
Robert Guirado Jr,Vocational Education Tchr,50762.00,0.00,1248.00,25308.00,52010.00,,77318.00,2018,,El Monte Union High,""
Na Ree Jung,Teacher,59136.00,0.00,0.00,18026.00,59136.00,,77162.00,2018,,El Monte Union High,""
Diana Martinez,Acct Clk Student Store,55266.00,3050.00,0.00,18736.00,58316.00,,77052.00,2018,,El Monte Union High,""
Edna Betancourt,Cafeteria Manager,59687.00,0.00,0.00,17341.00,59687.00,,77028.00,2018,,El Monte Union High,""
Elizabeth R. Hernandez,Office Clerk Iii,54695.00,0.00,0.00,22303.00,54695.00,,76998.00,2018,,El Monte Union High,""
Matthew Sandoval,Custodian I,49866.00,0.00,0.00,27045.00,49866.00,,76911.00,2018,,El Monte Union High,""
Milo R. Macias,Custodian I,49849.00,0.00,0.00,27044.00,49849.00,,76893.00,2018,,El Monte Union High,""
Edgar Carreon,Office Clerk Ii,49759.00,0.00,0.00,27031.00,49759.00,,76790.00,2018,,El Monte Union High,""
Martha A. Guerrero,Office Clerk Ii,49749.00,0.00,0.00,27031.00,49749.00,,76780.00,2018,,El Monte Union High,""
