Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Penny Layne Laster,Media Center Specialist,43837.00,169.00,0.00,15529.00,44006.00,,59535.00,2018,,El Segundo Unified,""
Riley G. Brady,Teacher,47972.00,0.00,464.00,11045.00,48436.00,,59481.00,2018,,El Segundo Unified,""
Rosangela Gutierrez,Attendance Technician,44981.00,0.00,0.00,14496.00,44981.00,,59477.00,2018,,El Segundo Unified,""
Jesse Gonzalez,Custodian I,42630.00,1133.00,0.00,15656.00,43763.00,,59419.00,2018,,El Segundo Unified,""
Brooke Boone,Teacher Summer School,47204.00,0.00,0.00,11670.00,47204.00,,58874.00,2018,,El Segundo Unified,""
Karen E. Garza,Teacher,46835.00,0.00,0.00,12003.00,46835.00,,58838.00,2018,,El Segundo Unified,""
Lori Ann Klein-Del Rosario,Counselor,49550.00,0.00,464.00,7702.00,50014.00,,57716.00,2018,,El Segundo Unified,""
Alise E. Longyear,Preschool -Classifed Inst,39086.00,96.00,2124.00,14344.00,41306.00,,55650.00,2018,,El Segundo Unified,""
Alicia L. Miller,Preschool -Classifed Inst,39129.00,60.00,1559.00,14866.00,40748.00,,55614.00,2018,,El Segundo Unified,""
Yvette T. Maddies,Sr. Office Assistant,40416.00,0.00,0.00,15091.00,40416.00,,55507.00,2018,,El Segundo Unified,""
Claudia G. Cortez,Senior Cafeteria Worker I,38222.00,186.00,2489.00,13389.00,40897.00,,54286.00,2018,,El Segundo Unified,""
Camerina Antonio-Gonzalez,Senior Cafeteria Wrkr Ii,39016.00,206.00,0.00,14461.00,39222.00,,53683.00,2018,,El Segundo Unified,""
Bill Hayer,Custodian I,39523.00,522.00,0.00,13611.00,40045.00,,53656.00,2018,,El Segundo Unified,""
Anna M Reynolds,Student Info Syst Special,38765.00,0.00,0.00,14821.00,38765.00,,53586.00,2018,,El Segundo Unified,""
Lori M. Mendoza,Registrar,44543.00,684.00,0.00,7629.00,45227.00,,52856.00,2018,,El Segundo Unified,""
David R. March,Teacher,43042.00,0.00,386.00,9177.00,43428.00,,52605.00,2018,,El Segundo Unified,""
Lori Lynn Bowen,Preschool -Classifed Inst,34599.00,6.00,1894.00,13703.00,36499.00,,50202.00,2018,,El Segundo Unified,""
Kimberly S. Stern,Teacher,39347.00,0.00,386.00,9850.00,39733.00,,49583.00,2018,,El Segundo Unified,""
Nathan Nichols,Teacher,39082.00,0.00,386.00,9768.00,39468.00,,49236.00,2018,,El Segundo Unified,""
Angela L. Allen,Preschool -Classifed Inst,40567.00,52.00,1123.00,6839.00,41742.00,,48581.00,2018,,El Segundo Unified,""
Randi B. Goodman,Teacher,39996.00,0.00,425.00,7784.00,40421.00,,48205.00,2018,,El Segundo Unified,""
Jacqueline Solomon,Lead Teacher-Day Care,34569.00,125.00,0.00,13133.00,34694.00,,47827.00,2018,,El Segundo Unified,""
Andrea Gaston,Lead Teacher-Day Care,34811.00,223.00,0.00,12748.00,35034.00,,47782.00,2018,,El Segundo Unified,""
Margaret M Karrer,Counselor,38619.00,0.00,386.00,8407.00,39005.00,,47412.00,2018,,El Segundo Unified,""
Baylie C. Bejarano,Teacher,38227.00,0.00,0.00,8790.00,38227.00,,47017.00,2018,,El Segundo Unified,""
Teresa Mcdorman,Teacher,36258.00,120.00,386.00,9328.00,36764.00,,46092.00,2018,,El Segundo Unified,""
Jessica N. Jesiolowski,Teacher,35668.00,0.00,0.00,9742.00,35668.00,,45410.00,2018,,El Segundo Unified,""
Rocio D. Reyes Sanchez,Sr. Office Assistant,33373.00,0.00,0.00,11986.00,33373.00,,45359.00,2018,,El Segundo Unified,""
Victoria Ann Balkin,Teacher,44331.00,0.00,0.00,0.00,44331.00,,44331.00,2018,,El Segundo Unified,""
Avan-Joseph Manabat,Teacher,33617.00,0.00,0.00,9551.00,33617.00,,43168.00,2018,,El Segundo Unified,""
Kimberly Lopez,Teacher,32308.00,0.00,386.00,8752.00,32694.00,,41446.00,2018,,El Segundo Unified,""
Rebekah H. Kim,Teacher,31143.00,0.00,464.00,9593.00,31607.00,,41200.00,2018,,El Segundo Unified,""
Jesus H. Mata,Custodian I,30089.00,622.00,0.00,10204.00,30711.00,,40915.00,2018,,El Segundo Unified,""
Jasmine M. Allenmatora,Teacher,32688.00,0.00,0.00,8135.00,32688.00,,40823.00,2018,,El Segundo Unified,""
Suzanne I. Lipscomb,Lead Teacher-Day Care,27702.00,199.00,203.00,12208.00,28104.00,,40312.00,2018,,El Segundo Unified,""
Kristin B. Knoll,Inst Assist - Asd,25642.00,0.00,1513.00,12690.00,27155.00,,39845.00,2018,,El Segundo Unified,""
John L. Desemone,Inst Assistant-Special Ed,24758.00,0.00,1390.00,12108.00,26148.00,,38256.00,2018,,El Segundo Unified,""
Julie Henneau,Inst Assistant-Special Ed,24943.00,0.00,972.00,12254.00,25915.00,,38169.00,2018,,El Segundo Unified,""
Dana Brooks,Teacher,30224.00,0.00,0.00,7937.00,30224.00,,38161.00,2018,,El Segundo Unified,""
Raul Gutierrez,Lead Teacher-Day Care,31297.00,94.00,7.00,6476.00,31398.00,,37874.00,2018,,El Segundo Unified,""
Walter A. Gomez,School Tech Spec Ii Sub,23649.00,2768.00,4428.00,6828.00,30845.00,,37673.00,2018,,El Segundo Unified,""
Angela F. Arrington,Health Office Assistant,26323.00,0.00,172.00,10828.00,26495.00,,37323.00,2018,,El Segundo Unified,""
Chabre' Ross,Personnel Assistant,27419.00,0.00,0.00,9547.00,27419.00,,36966.00,2018,,El Segundo Unified,""
Robin J Heck,Inst Assistant-Special Ed,24307.00,0.00,941.00,10760.00,25248.00,,36008.00,2018,,El Segundo Unified,""
Adriana Aguirre,Teacher,27145.00,0.00,386.00,7498.00,27531.00,,35029.00,2018,,El Segundo Unified,""
Lubna Lodhy,Inst Assistant-Special Ed,24733.00,0.00,344.00,8751.00,25077.00,,33828.00,2018,,El Segundo Unified,""
Vanessa Velasquez,Lead Teacher-Day Care Sub,22370.00,113.00,702.00,9690.00,23185.00,,32875.00,2018,,El Segundo Unified,""
Karina Jimenez,Inst Assistant-Special Ed,21343.00,0.00,0.00,10548.00,21343.00,,31891.00,2018,,El Segundo Unified,""
Kristi T. Zeman,Inst Assist - Asd,25569.00,0.00,1776.00,4154.00,27345.00,,31499.00,2018,,El Segundo Unified,""
Nicole D. Sims,Sr. Office Assistant,25589.00,214.00,1104.00,4230.00,26907.00,,31137.00,2018,,El Segundo Unified,""
Patricia Aguayo-Segura,Inst Assistant-Special Ed,20707.00,0.00,805.00,9199.00,21512.00,,30711.00,2018,,El Segundo Unified,""
David S. Dy,Computer Lab/Tech Aide,25965.00,0.00,0.00,4533.00,25965.00,,30498.00,2018,,El Segundo Unified,""
Wahyu W Bridge,Cafeteria Worker,24996.00,70.00,994.00,4115.00,26060.00,,30175.00,2018,,El Segundo Unified,""
Edythe B. Figueroa,Inst Assistant-Special Ed,24273.00,0.00,1778.00,4114.00,26051.00,,30165.00,2018,,El Segundo Unified,""
Andrea Yob,Inst Assistant-Special Ed,25450.00,0.00,527.00,4179.00,25977.00,,30156.00,2018,,El Segundo Unified,""
Melissa M. Gomez-Blanco,Inst Assistant-Special Ed,25953.00,0.00,0.00,3935.00,25953.00,,29888.00,2018,,El Segundo Unified,""
Jill C. Gould,Inst Assistant-Special Ed,25474.00,0.00,0.00,4181.00,25474.00,,29655.00,2018,,El Segundo Unified,""
Laurie K. Livingston-Robert,Inst Assistant-Special Ed,25181.00,0.00,0.00,4146.00,25181.00,,29327.00,2018,,El Segundo Unified,""
Joanna Heather Van Camp,Inst Assist - Asd,24806.00,0.00,0.00,4417.00,24806.00,,29223.00,2018,,El Segundo Unified,""
Margaret Olvera,Inst Assistant-Special Ed,20550.00,0.00,3221.00,5443.00,23771.00,,29214.00,2018,,El Segundo Unified,""
Steven R. Sturgeon,Inst Assistant-Special Ed,20189.00,0.00,996.00,7992.00,21185.00,,29177.00,2018,,El Segundo Unified,""
Laura Mayeda,Inst Assistant-Special Ed,23580.00,0.00,1201.00,3996.00,24781.00,,28777.00,2018,,El Segundo Unified,""
Molly Yardley,Counselor,22342.00,0.00,309.00,6000.00,22651.00,,28651.00,2018,,El Segundo Unified,""
Erika Alcazar,Personnel Assistant,19511.00,0.00,1488.00,7244.00,20999.00,,28243.00,2018,,El Segundo Unified,""
Satoshi Kobayashi,School Technology Spec Ii,19184.00,2660.00,0.00,6316.00,21844.00,,28160.00,2018,,El Segundo Unified,""
Rocio Alvarez,Inst Assistant-Special Ed,23625.00,0.00,0.00,4434.00,23625.00,,28059.00,2018,,El Segundo Unified,""
Araceli M. Reyes,Inst Assistant-Special Ed,23833.00,0.00,0.00,3925.00,23833.00,,27758.00,2018,,El Segundo Unified,""
Ase M. Fuchs,Inst Assistant-Special Ed,19661.00,0.00,703.00,3217.00,20364.00,,23581.00,2018,,El Segundo Unified,""
Emilia A. Hatrak,Teacher'S Aide-Day Care,18271.00,75.00,864.00,3036.00,19210.00,,22246.00,2018,,El Segundo Unified,""
Sandra Marroquin,Cafeteria Worker,18025.00,114.00,865.00,3015.00,19004.00,,22019.00,2018,,El Segundo Unified,""
Valentina Cardenas,Teacher'S Aide-Day Care,18273.00,50.00,160.00,3039.00,18483.00,,21522.00,2018,,El Segundo Unified,""
Marlenne Miramontes Castaneda,Playground Supervisor,18414.00,80.00,0.00,2955.00,18494.00,,21449.00,2018,,El Segundo Unified,""
Kris Sturgeon,Inst Asst Special Ed Sub,16379.00,0.00,2165.00,2619.00,18544.00,,21163.00,2018,,El Segundo Unified,""
Juliann Blois,Teacher Special Ed Rsp,16819.00,0.00,0.00,3216.00,16819.00,,20035.00,2018,,El Segundo Unified,""
Lisa Gladstone,Inst Assistant-Special Ed,16483.00,0.00,358.00,2685.00,16841.00,,19526.00,2018,,El Segundo Unified,""
Rionelle Calabia,Teacher,16167.00,0.00,0.00,3292.00,16167.00,,19459.00,2018,,El Segundo Unified,""
Dinah Barajas,Senior Hr Specialist,14969.00,0.00,0.00,4250.00,14969.00,,19219.00,2018,,El Segundo Unified,""
Yvette Islas,Inst Assistant-Special Ed,18839.00,0.00,315.00,0.00,19154.00,,19154.00,2018,,El Segundo Unified,""
Daniella Vergara,Teacher'S Aide-Day Care,16167.00,78.00,128.00,2701.00,16373.00,,19074.00,2018,,El Segundo Unified,""
Denise Fucci,Inst Assistant-Special Ed,18376.00,0.00,515.00,0.00,18891.00,,18891.00,2018,,El Segundo Unified,""
Sharon L. Sharp,Teacher Substitute,16290.00,0.00,0.00,2454.00,16290.00,,18744.00,2018,,El Segundo Unified,""
Anne K. Yi,Inst Asst-Intervention,17826.00,0.00,706.00,0.00,18532.00,,18532.00,2018,,El Segundo Unified,""
Victoria Lopez,Playground Supervisor,18251.00,0.00,172.00,0.00,18423.00,,18423.00,2018,,El Segundo Unified,""
Robert Summers,Inst Asst-Intervention,15536.00,0.00,0.00,2541.00,15536.00,,18077.00,2018,,El Segundo Unified,""
Meri Layne,Health Office Assistant,17530.00,0.00,165.00,0.00,17695.00,,17695.00,2018,,El Segundo Unified,""
Lissette Jimenez,Inst Assistant-Special Ed,16766.00,0.00,735.00,0.00,17501.00,,17501.00,2018,,El Segundo Unified,""
Sharon E. Felker,Health Office Assistant,17005.00,0.00,226.00,0.00,17231.00,,17231.00,2018,,El Segundo Unified,""
Manuel Vela,Teacher'S Aide-Day Care,14302.00,100.00,194.00,2405.00,14596.00,,17001.00,2018,,El Segundo Unified,""
Karina Miramontes,Teacher'S Aide-Day Care,14358.00,129.00,74.00,2397.00,14561.00,,16958.00,2018,,El Segundo Unified,""
Kevin D. Adams,Inst Assistant-Special Ed,16700.00,0.00,173.00,0.00,16873.00,,16873.00,2018,,El Segundo Unified,""
Shavonda Patterson,Teacher'S Aide-Day Care,14408.00,50.00,0.00,2408.00,14458.00,,16866.00,2018,,El Segundo Unified,""
Claire Maxwell,Teacher Substitute,14870.00,0.00,369.00,1529.00,15239.00,,16768.00,2018,,El Segundo Unified,""
Evelyn Jimenez,Teacher'S Aide-Day Care,14089.00,60.00,189.00,2345.00,14338.00,,16683.00,2018,,El Segundo Unified,""
Laurie A. Cancino,Inst Assistant-Special Ed,14079.00,0.00,306.00,2297.00,14385.00,,16682.00,2018,,El Segundo Unified,""
Carmen S. Gomez,Lead Teacher-Day Care,13909.00,62.00,255.00,2316.00,14226.00,,16542.00,2018,,El Segundo Unified,""
Kathryn B Gardner,Teacher Substitute,14349.00,8.00,0.00,2162.00,14357.00,,16519.00,2018,,El Segundo Unified,""
Elizabeth Estrella,Teacher'S Aide-Day Care,13923.00,0.00,200.00,2287.00,14123.00,,16410.00,2018,,El Segundo Unified,""
Consuelo V. Martinez,Instructional Asst I,13856.00,0.00,225.00,2299.00,14081.00,,16380.00,2018,,El Segundo Unified,""
Maria G. Gutierrez,Inst Assistant-Bilingual,14757.00,0.00,1498.00,0.00,16255.00,,16255.00,2018,,El Segundo Unified,""
Karen J. Garipay,Teacher Substitute,14446.00,0.00,0.00,1746.00,14446.00,,16192.00,2018,,El Segundo Unified,""
Alexander Schwarz,Teacher'S Aide-Day Care,13769.00,80.00,0.00,2306.00,13849.00,,16155.00,2018,,El Segundo Unified,""
Vicki R Graham,Instructional Asst I,15856.00,0.00,295.00,0.00,16151.00,,16151.00,2018,,El Segundo Unified,""
Shannon Murphy,Avid Tutor,15663.00,0.00,376.00,78.00,16039.00,,16117.00,2018,,El Segundo Unified,""
Blanca B. Morales,Teacher'S Aide-Day Care,13679.00,9.00,4.00,2266.00,13692.00,,15958.00,2018,,El Segundo Unified,""
Tyanna T. Moseley,Instructional Asst I,15661.00,0.00,288.00,0.00,15949.00,,15949.00,2018,,El Segundo Unified,""
Nicole L. Beard,Inst Assistant-Special Ed,15631.00,0.00,288.00,0.00,15919.00,,15919.00,2018,,El Segundo Unified,""
Megan R. Sobject,Teacher'S Aide-Day Care,13375.00,80.00,208.00,2235.00,13663.00,,15898.00,2018,,El Segundo Unified,""
Jennifer A. Nicol,Inst Assistant-Special Ed,13581.00,0.00,0.00,2227.00,13581.00,,15808.00,2018,,El Segundo Unified,""
Ines Almeida Cervenak,Inst Assistant-Bilingual,15778.00,0.00,0.00,0.00,15778.00,,15778.00,2018,,El Segundo Unified,""
Martin Lydon,Cafeteria Worker,14845.00,0.00,921.00,0.00,15766.00,,15766.00,2018,,El Segundo Unified,""
Rena Marquette-Paterson,Cafeteria Worker,13581.00,0.00,0.00,2054.00,13581.00,,15635.00,2018,,El Segundo Unified,""
David Velasquez,Instructional Asst I,14973.00,0.00,531.00,0.00,15504.00,,15504.00,2018,,El Segundo Unified,""
Lisa A. Troxel,Instructional Asst I,14603.00,0.00,881.00,0.00,15484.00,,15484.00,2018,,El Segundo Unified,""
Tammy M. Albano,Inst Assistant-Special Ed,14903.00,0.00,500.00,0.00,15403.00,,15403.00,2018,,El Segundo Unified,""
Heather C. Gilbert,Teacher Substitute,13423.00,0.00,0.00,1937.00,13423.00,,15360.00,2018,,El Segundo Unified,""
Jennifer A. Goncher,Inst Assistant-Special Ed,14529.00,0.00,690.00,0.00,15219.00,,15219.00,2018,,El Segundo Unified,""
Joji A. Remsburg,Inst Asst-Intervention,13942.00,0.00,1262.00,0.00,15204.00,,15204.00,2018,,El Segundo Unified,""
Greg J. Relf,Inst Assistant-Special Ed,14794.00,0.00,323.00,0.00,15117.00,,15117.00,2018,,El Segundo Unified,""
Jesus Avila Jr,Ranger,13944.00,854.00,0.00,0.00,14798.00,,14798.00,2018,,El Segundo Unified,""
Rebecca Pavlick,Inst Assistant-Special Ed,14775.00,0.00,0.00,0.00,14775.00,,14775.00,2018,,El Segundo Unified,""
Jennifer M. Davidson,Lead Teacher-Day Care,12511.00,125.00,15.00,2092.00,12651.00,,14743.00,2018,,El Segundo Unified,""
Estela Acevedo,Cafeteria Worker,14044.00,0.00,377.00,0.00,14421.00,,14421.00,2018,,El Segundo Unified,""
Irma J. Kessler,Inst Assistant-Special Ed,13887.00,0.00,362.00,0.00,14249.00,,14249.00,2018,,El Segundo Unified,""
Brenda Gronhagen,Inst Assistant-Special Ed,13749.00,0.00,350.00,0.00,14099.00,,14099.00,2018,,El Segundo Unified,""
Amanda Mastrella,Inst Assistant-Special Ed,12217.00,0.00,617.00,1067.00,12834.00,,13901.00,2018,,El Segundo Unified,""
Illona M. Myles,Instructional Asst I,13058.00,0.00,669.00,0.00,13727.00,,13727.00,2018,,El Segundo Unified,""
Fabiola Montealvo,Instructional Asst I,13182.00,0.00,467.00,0.00,13649.00,,13649.00,2018,,El Segundo Unified,""
Mahsa Khodakhah,Inst Assistant-Special Ed,13214.00,0.00,433.00,0.00,13647.00,,13647.00,2018,,El Segundo Unified,""
Oscar Sanchez,Custodian I,11966.00,0.00,0.00,1668.00,11966.00,,13634.00,2018,,El Segundo Unified,""
Kumiko Nootbaar,Instructional Asst I,12675.00,0.00,682.00,0.00,13357.00,,13357.00,2018,,El Segundo Unified,""
Rafaela Junco,Cafeteria Worker,12553.00,0.00,794.00,0.00,13347.00,,13347.00,2018,,El Segundo Unified,""
Darlene T Morrison,Teacher Substitute,13188.00,0.00,0.00,0.00,13188.00,,13188.00,2018,,El Segundo Unified,""
Adonica R. Harris-Hedin,Instructional Asst I,13143.00,0.00,0.00,0.00,13143.00,,13143.00,2018,,El Segundo Unified,""
Naheed Khan,Inst Assistant-Special Ed,12796.00,0.00,283.00,0.00,13079.00,,13079.00,2018,,El Segundo Unified,""
Odessa R. Baldwin,Lead Teacher-Day Care Sub,13077.00,0.00,0.00,0.00,13077.00,,13077.00,2018,,El Segundo Unified,""
Enrique Barron,Student Safety Assistant,9596.00,0.00,0.00,3387.00,9596.00,,12983.00,2018,,El Segundo Unified,""
Carol E. Shelby,Instructional Asst I,12224.00,0.00,613.00,0.00,12837.00,,12837.00,2018,,El Segundo Unified,""
Heather A. Dargo,Inst Assistant-Special Ed,12571.00,0.00,58.00,0.00,12629.00,,12629.00,2018,,El Segundo Unified,""
Jose A. Maldonado,Custodian Substitute,12505.00,0.00,0.00,0.00,12505.00,,12505.00,2018,,El Segundo Unified,""
Marina Jimenez,Inst Assistant-Special Ed,11889.00,0.00,600.00,0.00,12489.00,,12489.00,2018,,El Segundo Unified,""
Maelynn K. Schobel,Inst Assistant-Special Ed,11928.00,0.00,518.00,0.00,12446.00,,12446.00,2018,,El Segundo Unified,""
Amy Le,Inst Assistant-Special Ed,12343.00,0.00,0.00,0.00,12343.00,,12343.00,2018,,El Segundo Unified,""
Delia A. Armijo,Inst Assistant-Special Ed,11803.00,0.00,518.00,0.00,12321.00,,12321.00,2018,,El Segundo Unified,""
Maria Nunez,Lead Teacher-Day Care,12318.00,0.00,0.00,0.00,12318.00,,12318.00,2018,,El Segundo Unified,""
Michelle M. Castro,Instructional Asst I,11936.00,0.00,375.00,0.00,12311.00,,12311.00,2018,,El Segundo Unified,""
Araceli Canales,Cafeteria Worker,11578.00,0.00,532.00,0.00,12110.00,,12110.00,2018,,El Segundo Unified,""
Rosemary Voulelikas,Inst Assistant-Special Ed,11890.00,0.00,175.00,0.00,12065.00,,12065.00,2018,,El Segundo Unified,""
Renee Preston,Teacher Substitute,10438.00,0.00,0.00,1585.00,10438.00,,12023.00,2018,,El Segundo Unified,""
Gerardo Pelayo,Custodian Substitute,10444.00,1255.00,291.00,0.00,11990.00,,11990.00,2018,,El Segundo Unified,""
Rosemarie O'Brian,Teacher'S Aide-Day Care,11711.00,54.00,154.00,0.00,11919.00,,11919.00,2018,,El Segundo Unified,""
Naomi Pacheco,Teacher Substitute,10140.00,0.00,0.00,1651.00,10140.00,,11791.00,2018,,El Segundo Unified,""
Dawn Olson,Inst Assistant-Special Ed,11530.00,0.00,148.00,0.00,11678.00,,11678.00,2018,,El Segundo Unified,""
Alyssa M. Petitfils,Inst Assistant-Special Ed,11211.00,0.00,467.00,0.00,11678.00,,11678.00,2018,,El Segundo Unified,""
Robyn Clark,Cafeteria Worker,10237.00,0.00,1034.00,168.00,11271.00,,11439.00,2018,,El Segundo Unified,""
Stephanie Lee,Teacher Substitute,9780.00,0.00,0.00,1592.00,9780.00,,11372.00,2018,,El Segundo Unified,""
Bridget C. Grant,Teacher'S Aide-Day Care,10886.00,50.00,0.00,0.00,10936.00,,10936.00,2018,,El Segundo Unified,""
Savannah P. Long,Instructional Asst I,10519.00,0.00,171.00,216.00,10690.00,,10906.00,2018,,El Segundo Unified,""
Elizabeth Macias,Inst Assistant-Special Ed,10667.00,0.00,122.00,0.00,10789.00,,10789.00,2018,,El Segundo Unified,""
Andrew H. Siegel,Inst Asst Special Ed Sub,9311.00,0.00,0.00,1471.00,9311.00,,10782.00,2018,,El Segundo Unified,""
Holly Marie Lipscomb,Teacher Substitute,9250.00,0.00,0.00,1378.00,9250.00,,10628.00,2018,,El Segundo Unified,""
Ryan Curley,Custodian I,10473.00,102.00,0.00,0.00,10575.00,,10575.00,2018,,El Segundo Unified,""
Jana Kopecky,Instructional Asst I,10348.00,0.00,92.00,0.00,10440.00,,10440.00,2018,,El Segundo Unified,""
Armando Paul Bustamante,School Technology Spec,5382.00,0.00,0.00,5050.00,5382.00,,10432.00,2018,,El Segundo Unified,""
Mercedes Estrella,Playground Supervisor,10240.00,0.00,164.00,0.00,10404.00,,10404.00,2018,,El Segundo Unified,""
Charlotte Suhr,Teacher Substitute,9038.00,0.00,0.00,1323.00,9038.00,,10361.00,2018,,El Segundo Unified,""
Noemi Pantazes,Teacher'S Aide-Day Care,8682.00,0.00,172.00,1407.00,8854.00,,10261.00,2018,,El Segundo Unified,""
Peggy Daughtry,Teacher Substitute,10168.00,0.00,0.00,0.00,10168.00,,10168.00,2018,,El Segundo Unified,""
Magdalena I. Barrueta,Inst Assistant-Special Ed,10007.00,0.00,52.00,0.00,10059.00,,10059.00,2018,,El Segundo Unified,""
Eduardo J. Bacil,Inst Asst Athletics,9828.00,0.00,0.00,0.00,9828.00,,9828.00,2018,,El Segundo Unified,""
Bryce Davis,Teacher Substitute,9750.00,0.00,0.00,0.00,9750.00,,9750.00,2018,,El Segundo Unified,""
Siomhara Diaz,Teacher Substitute,8478.00,0.00,0.00,1240.00,8478.00,,9718.00,2018,,El Segundo Unified,""
Weston Furukawa,Computer Lab/Tech Aide,6762.00,0.00,0.00,2926.00,6762.00,,9688.00,2018,,El Segundo Unified,""
Courtney M. Nomura,Inst Asst Special Ed Sub,8802.00,0.00,404.00,285.00,9206.00,,9491.00,2018,,El Segundo Unified,""
Jasmine F. Peters,Inst Assistant-Special Ed,9403.00,0.00,57.00,0.00,9460.00,,9460.00,2018,,El Segundo Unified,""
Sandy Diep,Playground Supervisor,9255.00,0.00,148.00,0.00,9403.00,,9403.00,2018,,El Segundo Unified,""
Stephen I. Pochter,Teacher Substitute,9375.00,0.00,0.00,0.00,9375.00,,9375.00,2018,,El Segundo Unified,""
Kelvonda E. Patterson,Teacher'S Aide-Day Care,7979.00,0.00,0.00,1318.00,7979.00,,9297.00,2018,,El Segundo Unified,""
Marius Denisiu,Teacher Substitute,7938.00,0.00,0.00,1145.00,7938.00,,9083.00,2018,,El Segundo Unified,""
Tyrus Beckwith,Student Safety Assistant,7470.00,0.00,0.00,1491.00,7470.00,,8961.00,2018,,El Segundo Unified,""
Kenyatta Ali,Custodian Substitute,6819.00,641.00,0.00,1295.00,7460.00,,8755.00,2018,,El Segundo Unified,""
Alexander J. Espinoza,Teacher Substitute,7563.00,0.00,0.00,1091.00,7563.00,,8654.00,2018,,El Segundo Unified,""
Jane F. Scallon,Teacher Sub Long Term,160.00,0.00,7285.00,1108.00,7445.00,,8553.00,2018,,El Segundo Unified,""
Alyssa N. Hingley,Teacher Substitute,8290.00,0.00,0.00,0.00,8290.00,,8290.00,2018,,El Segundo Unified,""
Kaylan C. Bryant,Inst Assistant-Special Ed,7943.00,0.00,344.00,0.00,8287.00,,8287.00,2018,,El Segundo Unified,""
Jerry Heredia,Custodian Substitute,7025.00,0.00,0.00,1233.00,7025.00,,8258.00,2018,,El Segundo Unified,""
Daniel G. Heck,Teacher Substitute,8140.00,0.00,0.00,0.00,8140.00,,8140.00,2018,,El Segundo Unified,""
Stephanie G West,Inst Assistant-Special Ed,8028.00,0.00,52.00,0.00,8080.00,,8080.00,2018,,El Segundo Unified,""
Gloria Milow,Teacher Substitute,7500.00,0.00,0.00,361.00,7500.00,,7861.00,2018,,El Segundo Unified,""
Marianne Tuchscherer,Teacher Substitute,7795.00,0.00,0.00,0.00,7795.00,,7795.00,2018,,El Segundo Unified,""
Lisa M. Gaines,Teacher Substitute,6750.00,0.00,0.00,997.00,6750.00,,7747.00,2018,,El Segundo Unified,""
Scott C. Martin,Teacher Substitute,7612.00,0.00,0.00,0.00,7612.00,,7612.00,2018,,El Segundo Unified,""
Andrew K. Onishi,Teacher Substitute,6650.00,0.00,0.00,960.00,6650.00,,7610.00,2018,,El Segundo Unified,""
Leanne E. Gerlach,Teacher Substitute,6565.00,0.00,0.00,960.00,6565.00,,7525.00,2018,,El Segundo Unified,""
Lindsey A. Farris,Inst Asst Pep Club,7242.00,0.00,0.00,0.00,7242.00,,7242.00,2018,,El Segundo Unified,""
Maria E. Guarnotta,Inst Assistant-Special Ed,6759.00,0.00,360.00,0.00,7119.00,,7119.00,2018,,El Segundo Unified,""
Allan Flores,Custodian Substitute,6870.00,0.00,0.00,0.00,6870.00,,6870.00,2018,,El Segundo Unified,""
Tori N. Grafeman,Inst Asst Athletics,6786.00,0.00,0.00,0.00,6786.00,,6786.00,2018,,El Segundo Unified,""
Lynda D. Powell,Cafeteria Worker Sub,6107.00,0.00,0.00,0.00,6107.00,,6107.00,2018,,El Segundo Unified,""
Samuel Huntington,Teacher Substitute,5500.00,0.00,0.00,433.00,5500.00,,5933.00,2018,,El Segundo Unified,""
Kristy Rodriguez,Inst Assistant-Special Ed,5869.00,0.00,0.00,0.00,5869.00,,5869.00,2018,,El Segundo Unified,""
Silvia G. Montague,Instructional Asst I,5481.00,0.00,388.00,0.00,5869.00,,5869.00,2018,,El Segundo Unified,""
Luba Monin,Playground Supervisor,5606.00,0.00,172.00,0.00,5778.00,,5778.00,2018,,El Segundo Unified,""
Everardo Munoz,Custodian Substitute,5761.00,0.00,0.00,0.00,5761.00,,5761.00,2018,,El Segundo Unified,""
Julie Cecconi,Playground Supervisor,5610.00,0.00,122.00,0.00,5732.00,,5732.00,2018,,El Segundo Unified,""
Agustin Martinez-Cervantes,Ranger Substitute,5729.00,0.00,0.00,0.00,5729.00,,5729.00,2018,,El Segundo Unified,""
Michael D. Wagner,Teacher Substitute,4892.00,0.00,0.00,790.00,4892.00,,5682.00,2018,,El Segundo Unified,""
Janet S Read,Teacher Substitute,5380.00,0.00,0.00,0.00,5380.00,,5380.00,2018,,El Segundo Unified,""
Randy D. Kiehm,Inst Asst Athletics,4668.00,0.00,0.00,674.00,4668.00,,5342.00,2018,,El Segundo Unified,""
Esther S. Kahn,Avid Tutor,5053.00,0.00,280.00,0.00,5333.00,,5333.00,2018,,El Segundo Unified,""
Gabriela Stone,Playground Supervisor,5172.00,0.00,148.00,0.00,5320.00,,5320.00,2018,,El Segundo Unified,""
Phawana Galbreath,Playground Supervisor,5104.00,0.00,172.00,0.00,5276.00,,5276.00,2018,,El Segundo Unified,""
Mark B. Gordon,Teacher Substitute,4500.00,0.00,0.00,684.00,4500.00,,5184.00,2018,,El Segundo Unified,""
Sharon L. Steele,Avid Tutor,4998.00,0.00,160.00,0.00,5158.00,,5158.00,2018,,El Segundo Unified,""
Pamela Rebora,Instructional Asst I,4792.00,0.00,350.00,0.00,5142.00,,5142.00,2018,,El Segundo Unified,""
