Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"MAGALLON, SIRENA L.",SPEECH PATHOLOGIST,53122.12,1882.76,6384.64,4553.17,61389.52,,65942.69,2013,,Duarte Unified,""
"JIMENEZ, JOEL","TEACHER, 9-12",54165.76,501.90,6715.21,4552.60,61382.87,,65935.47,2013,,Duarte Unified,""
"STONE, LISA K",SECRETARY III,40717.64,8329.07,11492.00,5122.59,60538.71,,65661.30,2013,,Duarte Unified,""
"TORRES, RICHARD","TEACHER, 9-12",47111.45,596.09,13413.69,4531.03,61121.23,,65652.26,2013,,Duarte Unified,""
"BARRERA, SHIRLEY P.","TEACHER, K-6",58671.00,1606.30,595.91,4510.55,60873.21,,65383.76,2013,,Duarte Unified,""
"GIL, JAVIER M.",HEAD CUSTODIAN III,43560.01,8045.51,1924.49,11405.44,53530.01,,64935.45,2013,,Duarte Unified,""
"RODRIGUEZ, HANNAH","TEACHER, SDC SPEC ED",52004.52,318.74,7574.67,4430.05,59897.93,,64327.98,2013,,Duarte Unified,""
"PAPAC, DAVID",MULTI-SKLDE MAINT WKR III,50541.28,0.00,970.72,12060.47,51512.00,,63572.47,2013,,Duarte Unified,""
"MACIAS, HUMBERTO",MULTI-SKLDE MAINT WKR III,50530.28,0.00,7170.72,5860.47,57701.00,,63561.47,2013,,Duarte Unified,""
"WAFER, RUSSELL C.",MULTI-SKLDE MAINT WKR III,49152.51,0.00,8112.49,5791.85,57265.00,,63056.85,2013,,Duarte Unified,""
"GENO, OSBERTO",MULTI-SKLDE MAINT WKR III,50540.28,0.00,6690.72,5805.58,57231.00,,63036.58,2013,,Duarte Unified,""
"RIVAS, ELISABETH","TEACHER, SDC SPEC ED",48207.16,2008.82,7549.98,4254.20,57765.96,,62020.16,2013,,Duarte Unified,""
"MULLIN, HEATHER","TEACHER, K-6",50306.00,407.96,6968.83,4247.32,57682.79,,61930.11,2013,,Duarte Unified,""
"STALDER, ANDREA E.","TEACHER, K-6",50306.00,631.81,6722.43,4245.46,57660.24,,61905.70,2013,,Duarte Unified,""
"MONISE, RANDI L.","TEACHER, K-6",50306.00,370.23,6718.68,4223.57,57394.91,,61618.48,2013,,Duarte Unified,""
"GAMBOA, MANUEL",MULTI-SKLED MAINT WKR II,45750.51,1426.44,8570.34,5489.03,55747.29,,61236.32,2013,,Duarte Unified,""
"YOTNAKHPARIAN, LEVON KRIKOR",ROP TEACHER,49897.63,2350.17,0.00,8960.48,52247.80,,61208.28,2013,,Duarte Unified,""
"ACEVES, DIANA G.","TEACHER, RSP-EH SPEC ED",45582.45,1297.27,9917.95,4174.29,56797.67,,60971.96,2013,,Duarte Unified,""
"REYES, JULIA",ACCOUNT TECHNICIAN III,48074.75,0.00,7245.34,5589.55,55320.09,,60909.64,2013,,Duarte Unified,""
"JIMENEZ, ARACELI","TEACHER, K-6",45272.00,5074.98,6200.00,4153.66,56546.98,,60700.64,2013,,Duarte Unified,""
"CHOW, ALLISON TRACI","TEACHER, K-6",48015.00,1529.18,6349.17,4099.69,55893.35,,59993.04,2013,,Duarte Unified,""
"MARTINEZ, JESSICA A","TEACHER, 9-12",48110.27,1409.42,5722.11,4046.02,55241.80,,59287.82,2013,,Duarte Unified,""
"DOWD, LISA","COORD, HEALTH SVCS",55632.00,370.81,-1122.64,4118.43,54880.17,,58998.60,2013,,Duarte Unified,""
"MARTINEZ, SITLALY","TEACHER, 9-12",46866.52,2424.70,5437.99,4003.68,54729.21,,58732.89,2013,,Duarte Unified,""
"BRETZ, CARLEEN",BUYER TECHNICIAN 11,43605.01,0.00,2954.00,11469.46,46559.01,,58028.47,2013,,Duarte Unified,""
"HENLEY, KATIE L","TEACHER, K-6",46087.00,1493.15,6346.83,3937.45,53926.98,,57864.43,2013,,Duarte Unified,""
"CLAYTON, STEPHEN G.",TEACHER-ALT.ED.MTO- 7-12,44652.00,298.00,7513.54,5118.45,52463.54,,57581.99,2013,,Duarte Unified,""
"SANCHEZ, BETTY",CONF. PERSONNEL SECRETARY,44139.01,280.68,1700.84,11396.45,46120.53,,57516.98,2013,,Duarte Unified,""
"ALMARAZ, LILY N.","TEACHER, K-6",45602.59,1492.55,6342.71,3897.14,53437.85,,57334.99,2013,,Duarte Unified,""
"SANCHEZ, ALEXANDRA M.",SCHOOL OFFICE MANAGER,43268.03,314.85,8364.09,5120.64,51946.97,,57067.61,2013,,Duarte Unified,""
"THILL, ANDREW T.","TEACHER, K-6",44990.00,1785.32,6337.26,3870.31,53112.58,,56982.89,2013,,Duarte Unified,""
"BRADLEY, MARILYN",SECRETARY III,43604.01,162.86,7624.00,5123.17,51390.87,,56514.04,2013,,Duarte Unified,""
"MARTINEZ, LUIS A","TEACHER, 9-12",44950.58,1180.75,6335.27,3817.05,52466.60,,56283.65,2013,,Duarte Unified,""
"REYES, GRACE",CONF.SECRETARY ASST. SUPT,44056.07,0.00,7156.64,5022.28,51212.71,,56234.99,2013,,Duarte Unified,""
"ARTEAGA, SULEMA",ACCOUNT TECHNICIAN I,42763.14,758.64,7420.58,5103.98,50942.36,,56046.34,2013,,Duarte Unified,""
"MC CRAVEY, MARY GLORIA",SECRETARY II,42536.11,0.00,8131.89,5059.94,50668.00,,55727.94,2013,,Duarte Unified,""
"MAYNEZ, CARLOS",GROUNDS/UTILITY WORKER I,37535.39,6436.25,7089.47,4405.72,51061.11,,55466.83,2013,,Duarte Unified,""
"WARD, MELISSA",LIBRARY TECHNICIAN II,39485.79,0.00,10851.09,4798.85,50336.88,,55135.73,2013,,Duarte Unified,""
"WILLIAMS, LEE A.",FOOD SERVICES DELIVERY DR,41510.08,284.72,1843.92,11132.73,43638.72,,54771.45,2013,,Duarte Unified,""
"BARRERO, LILIAN",SECRETARY II,38419.31,3842.65,7539.91,4553.41,49801.87,,54355.28,2013,,Duarte Unified,""
"MOSS, DELIA",SCHOOL OFFICE MANAGER,40596.97,787.13,1681.72,11024.36,43065.82,,54090.18,2013,,Duarte Unified,""
"PINONES, JESUS",HEAD CUSTODIAN II,41495.08,119.88,7563.92,4877.84,49178.88,,54056.72,2013,,Duarte Unified,""
"RICHARDS, BRENDA",CONF. SECRETARY SUPT.,40549.79,1397.97,7365.93,4707.08,49313.69,,54020.77,2013,,Duarte Unified,""
"TAPIA, LETICIA",SCHOOL OFFICE MANAGER,40614.97,0.00,2131.84,11064.50,42746.81,,53811.31,2013,,Duarte Unified,""
"MC CRAVEY, RALPH ANTHONY",HEAD CUSTODIAN I,39638.79,228.24,2668.17,10998.85,42535.20,,53534.05,2013,,Duarte Unified,""
"YAMAUCHI, PAT",SECRETARY II,41051.05,0.00,1360.95,11039.30,42412.00,,53451.30,2013,,Duarte Unified,""
"RHODES, CAROLYN",LOCKER ROOM ATTENDANT,37592.18,1878.48,3045.79,10841.56,42516.45,,53358.01,2013,,Duarte Unified,""
"SMITH, MARK STEARL",OPERATIONS/UTILITY WKR I,39802.30,1068.89,7874.16,4608.29,48745.35,,53353.64,2013,,Duarte Unified,""
"SANCHEZ, LUZ ESTELA",SCHOOL OFFICE MANAGER,40635.97,0.00,1691.84,11014.19,42327.81,,53342.00,2013,,Duarte Unified,""
"DUARTE, MADELINE A.",SCHOOL OFFICE MANAGER,39643.67,0.00,2121.34,10950.27,41765.01,,52715.28,2013,,Duarte Unified,""
"LEDESMA, RICARDO",HEAD CUSTODIAN I,39770.79,342.36,1344.21,10847.98,41457.36,,52305.34,2013,,Duarte Unified,""
"ALVARADO, TAIWAN ABRIL",TEACHER-ALT.ED.MTO- 7-12,40968.00,3211.89,4357.92,3697.45,48537.81,,52235.26,2013,,Duarte Unified,""
"GIL, MANUEL",HEAD CUSTODIAN I,39508.79,358.85,1348.17,10847.98,41215.81,,52063.79,2013,,Duarte Unified,""
"PROTHRO, DARNELL",CUSTODIAN I,36669.73,1761.37,2638.20,10709.37,41069.30,,51778.67,2013,,Duarte Unified,""
"BARONI, CAROLE",SCHOOL OFFICE MANAGER,39643.67,0.00,1201.34,10845.09,40845.01,,51690.10,2013,,Duarte Unified,""
"LEDESMA, ALEJANDRO",HEAD CUSTODIAN I,39456.79,0.00,1304.21,10843.42,40761.00,,51604.42,2013,,Duarte Unified,""
"HUTHMACHER, SUSAN",SECRETARY II,39505.67,0.00,7441.33,4649.65,46947.00,,51596.65,2013,,Duarte Unified,""
"MENDEZ, JUAN CARLOS",HEAD CUSTODIAN I,39484.79,406.35,7064.21,4593.21,46955.35,,51548.56,2013,,Duarte Unified,""
"VIDEN, SARAH","TEACHER, HEADSTART",39787.00,1744.26,0.00,9626.31,41531.26,,51157.57,2013,,Duarte Unified,""
"HILTON, DIANA",HDST/STATE PRESCH. NURSE,41367.84,0.00,174.46,9519.89,41542.30,,51062.19,2013,,Duarte Unified,""
"VELUSAMY, VISALAKSHI","TEACHER, HEADSTART",39787.00,1457.26,0.00,9602.63,41244.26,,50846.89,2013,,Duarte Unified,""
"INGOLD, CATHERINE",ACCOUNT TECHNICIAN II,38863.84,0.00,6584.17,4518.59,45448.01,,49966.60,2013,,Duarte Unified,""
"LEDESMA, JORGE",CUSTODIAN I,36623.73,1117.24,1323.78,10521.93,39064.75,,49586.68,2013,,Duarte Unified,""
"PALACIOS, ROSALIA ANNA",STUDENT BODY ACT ASST,32561.28,2495.52,10222.66,4298.38,45279.46,,49577.84,2013,,Duarte Unified,""
"CAMARENA, JOHN J.",CUSTODIAN I,36664.73,79.47,1798.66,10576.82,38542.86,,49119.68,2013,,Duarte Unified,""
"TORRES, SYLVIA",FOOD SERV ACCTG TECH,29636.59,232.08,14887.03,4359.69,44755.70,,49115.39,2013,,Duarte Unified,""
"AVILA, DENET",CUSTODIAN I,36622.73,0.00,7997.27,4376.82,44620.00,,48996.82,2013,,Duarte Unified,""
"ORTIZ, CLOTILDE",SPEC.PROG.ASST.MIGRANT ED,37629.76,0.00,782.25,10568.23,38412.01,,48980.24,2013,,Duarte Unified,""
"CUTLER, TAMAR S.","TEACHER, K-6",41652.00,492.74,75.00,6635.04,42219.74,,48854.78,2013,,Duarte Unified,""
"BARRILE, DAVID J.","TEACHER, 9-12",40968.00,697.66,3720.00,3437.42,45385.66,,48823.08,2013,,Duarte Unified,""
"MORENO, ISABEL",FOOD SERVICE COOK/MGR II,35608.61,154.27,2523.34,10536.05,38286.22,,48822.27,2013,,Duarte Unified,""
"GUTIERREZ, GABRIEL EUMIR",CUSTODIAN I,36678.73,0.00,7368.29,4267.16,44047.02,,48314.18,2013,,Duarte Unified,""
"ELIAS, CAMERON",CUSTODIAN I,36605.05,323.46,7037.27,4261.04,43965.78,,48226.82,2013,,Duarte Unified,""
"ALLEN, JANIS L.",FOOD SERVICE COOK/MGR III,35307.80,299.52,2113.64,10469.98,37720.96,,48190.94,2013,,Duarte Unified,""
"HILTON, SCOTT A.",ACCOUNT TECHNICIAN II,37138.19,0.00,557.81,10487.61,37696.00,,48183.61,2013,,Duarte Unified,""
"LOLLIS, FRANCIS",CUSTODIAN I,36664.73,105.96,7037.27,4267.16,43807.96,,48075.12,2013,,Duarte Unified,""
"VERBISCAR, PAUL",CUSTODIAN I,36646.73,0.00,7037.27,4267.16,43684.00,,47951.16,2013,,Duarte Unified,""
"CRISCI, PRISCILLA REYES","TEACHER, SDC SPEC ED",39642.00,472.60,637.92,7082.08,40752.52,,47834.60,2013,,Duarte Unified,""
"LOPEZ, MARIA",FOOD SERVICE COOK/MGR II,35311.38,109.65,1863.25,10426.71,37284.28,,47710.99,2013,,Duarte Unified,""
"PENDER, MARIA DOLORES",FOOD SERVICE COOK/MGR II,35287.01,328.91,4420.95,7373.32,40036.87,,47410.19,2013,,Duarte Unified,""
"SALAZAR, EMILIA L.",ATTENDANCE TECHNICIAN II,35170.54,157.77,7787.88,4200.91,43116.19,,47317.10,2013,,Duarte Unified,""
"GOMEZ, ELIZABETH","TEACHER, RSP-EH SPEC ED",39410.24,1190.24,712.06,5888.34,41312.54,,47200.88,2013,,Duarte Unified,""
"JUAREZ, KRISTA R.",TEACHING LEARNING COACH,38916.00,427.60,781.98,7030.37,40125.58,,47155.95,2013,,Duarte Unified,""
"SAUCEDA, ROBERT L.",ROP TEACHER,39687.37,67.50,3875.00,3279.77,43629.87,,46909.64,2013,,Duarte Unified,""
"EDBERG, JANET LYNN",HOME TEACHER,39685.00,0.00,1160.43,5849.75,40845.43,,46695.18,2013,,Duarte Unified,""
"JONES, VIRGINIA M.",ACCOUNT TECHNICIAN II,35537.97,0.00,6976.25,4129.29,42514.22,,46643.51,2013,,Duarte Unified,""
"LUCERO, STEVE P",CUSTODIAN I,35467.71,0.00,7037.27,4132.36,42504.98,,46637.34,2013,,Duarte Unified,""
"SALAZAR, LUZ M",FOOD SERVICE COOK/MGR II,33594.00,95.03,8469.27,4078.08,42158.30,,46236.38,2013,,Duarte Unified,""
"MORENO, WENDY",SECRETARY I,32998.11,2683.79,6265.80,4154.81,41947.70,,46102.51,2013,,Duarte Unified,""
"CANTRELL, JOHN CLAUDE",CAMPUS SECURITY AIDE II,29497.84,5134.70,7683.41,3596.37,42315.95,,45912.32,2013,,Duarte Unified,""
"PINONES, LAURA",FOOD SERVICE COOK/MGR II,33591.00,65.79,7598.77,3978.55,41255.56,,45234.11,2013,,Duarte Unified,""
"PRESTON, ALTON W.",CAMPUS SECURITY AIDE I,32617.52,838.15,1189.51,10082.57,34645.18,,44727.75,2013,,Duarte Unified,""
"MORALES, RAQUEL MARTINEZ",CAMPUS SECURITY AIDE I,27873.93,4056.20,2689.94,9653.85,34620.07,,44273.92,2013,,Duarte Unified,""
"SKAFF, JERRY",CONSTRUCTION/PROJECT MGR,39515.84,0.00,0.00,4603.73,39515.84,,44119.57,2013,,Duarte Unified,""
"GARCIA, JAMES",CUSTODIAN I,33598.96,0.00,6528.03,3854.49,40126.99,,43981.48,2013,,Duarte Unified,""
"CASTRO, KARLA D","TEACHER, 7-8",36961.79,424.05,134.34,5575.45,37520.18,,43095.63,2013,,Duarte Unified,""
"OLMOS, IRENE","TEACHER, K-6",43734.00,0.00,-4766.10,2907.93,38967.90,,41875.83,2013,,Duarte Unified,""
"SANCHEZ, THOMAS",CUSTODIAN I,31505.25,136.98,6505.75,3645.77,38147.98,,41793.75,2013,,Duarte Unified,""
"LOPEZ, ANNABELLE",CLERK TYPIST I,30997.94,0.00,7034.72,3620.22,38032.66,,41652.88,2013,,Duarte Unified,""
"BROWNER, MAXINE",CAMPUS SECURITY AIDE II,28142.07,1604.98,2120.49,9724.12,31867.54,,41591.66,2013,,Duarte Unified,""
"BRIENO, ALICIA",CLERK TYPIST II,31254.50,51.69,6480.06,3563.68,37786.25,,41349.93,2013,,Duarte Unified,""
"PANAMENO, VIOLETA",ATTENDANCE TECHNICIAN II,30360.90,698.02,6471.03,3504.91,37529.95,,41034.86,2013,,Duarte Unified,""
"OLIVER, BEATRIZ","TEACHER, HEADSTART",30035.25,2367.22,4650.00,3692.54,37052.47,,40745.01,2013,,Duarte Unified,""
"ADAMS, BERNARDINE C",CAMPUS SECURITY AIDE I,25560.79,2410.28,8664.28,3218.78,36635.35,,39854.13,2013,,Duarte Unified,""
"HERNANDEZ, CLAUDIA",SWITCHBOARD OPER/RECEP,27435.95,2798.88,5703.27,3499.89,35938.10,,39437.99,2013,,Duarte Unified,""
"NIELSEN-VALDERHAUG, MARIANA","TEACHER, RSP-EH SPEC ED",30506.00,80.53,6007.19,2635.35,36593.72,,39229.07,2013,,Duarte Unified,""
"BOLLES, BLAIR",SPEECH PATHOLOGIST,36094.86,2751.34,141.24,0.00,38987.44,,38987.44,2013,,Duarte Unified,""
"KING, SALVACION","TEACHER, HEADSTART",29937.19,1540.66,0.00,7246.90,31477.85,,38724.75,2013,,Duarte Unified,""
"SALIBIAN, MARTHA",FOOD SERVICE COOK/MGR II,28076.40,163.00,7150.79,3292.28,35390.19,,38682.47,2013,,Duarte Unified,""
"VONGPHASENG, KEN",DEL DRIVER/ASST STOREKPR,29629.34,0.00,5418.16,3458.66,35047.50,,38506.16,2013,,Duarte Unified,""
"ARANDA, JOHN F.",ITINERANT MUSIC TEACHER,32355.00,0.00,530.20,5193.02,32885.20,,38078.22,2013,,Duarte Unified,""
"CAMARENA, CAROLINA",SECRETARY II,28326.61,1347.22,4931.80,3402.11,34605.63,,38007.74,2013,,Duarte Unified,""
"ROBLES, LETICIA",HOME TEACHER,30091.00,1083.86,3970.15,2592.61,35145.01,,37737.62,2013,,Duarte Unified,""
"CURRY, MARY E.",INST AIDE/SPECIAL ED./I,11353.16,21083.45,1402.84,3859.27,33839.45,,37698.72,2013,,Duarte Unified,""
"SANDERS, LAVELL",SAFETY& BEHAV.SUPPT. ASSI,29341.30,0.00,450.50,7864.67,29791.80,,37656.47,2013,,Duarte Unified,""
"DELGADO, ELIZABETH",SCH/COMMUNITY FAMILY AIDE,28063.29,0.00,6197.61,3280.83,34260.90,,37541.73,2013,,Duarte Unified,""
"KANAKRI, MARGARET C.","TEACHER, SDC SPEC ED",30692.00,38.35,1058.47,5102.59,31788.82,,36891.41,2013,,Duarte Unified,""
"RODRIGUEZ, ALLISON D.","TEACHER, K-6",28494.00,360.92,4440.24,2439.91,33295.16,,35735.07,2013,,Duarte Unified,""
"GREEN, ADRIENNE MARIE",INST.AIDE SPECIAL ED./III,24375.90,578.37,1924.05,7711.98,26878.32,,34590.30,2013,,Duarte Unified,""
"BUSTAMANTE, MARIA J.","TEACHER, HEADSTART",25634.14,1995.77,4650.00,2279.47,32279.91,,34559.38,2013,,Duarte Unified,""
"SALAS, KATHERINE",INST AIDE/SPECIAL ED./I,24154.91,654.35,1666.80,8060.12,26476.06,,34536.18,2013,,Duarte Unified,""
"MARTIN, JASON",INST.AIDE SPECIAL ED./III,23652.22,1282.82,193.26,7901.35,25128.30,,33029.65,2013,,Duarte Unified,""
"NITSCHKE, JENNIFER N.","TEACHER, 9-12",24111.47,433.66,5832.55,2199.23,30377.68,,32576.91,2013,,Duarte Unified,""
"NARBUT, JEANETTE",INST.AIDE SPECIAL ED./III,24502.84,35.94,340.09,7481.15,24878.87,,32360.02,2013,,Duarte Unified,""
"ZALAMEA, BLANCA ELENA",INST AIDE/BILINGUAL,20282.69,1430.02,2735.81,7357.23,24448.52,,31805.75,2013,,Duarte Unified,""
"WANG, JESSIE W.","TEACHER, 9-12",21261.00,56.60,5644.25,4704.36,26961.85,,31666.21,2013,,Duarte Unified,""
"ALATORRE, CONCEPCION M","TEACHER, HEADSTART",23840.50,1114.53,4650.00,2058.80,29605.03,,31663.83,2013,,Duarte Unified,""
"NORENA, SUSANA A.","TEACHER, SPS DIRECT",24866.93,677.28,3875.00,2107.37,29419.21,,31526.58,2013,,Duarte Unified,""
"ALATORRE, KLISTA",INST.AIDE SPECIAL ED./III,23475.09,0.00,611.19,7387.95,24086.28,,31474.23,2013,,Duarte Unified,""
"HALL, SONJA KATHLEEN",INST.AIDE SPECIAL ED./III,21932.65,0.00,2090.35,7399.39,24023.00,,31422.39,2013,,Duarte Unified,""
"SANCHEZ, MATILDE ANA",CLERK TYPIST II,22287.05,643.17,797.59,7347.30,23727.81,,31075.11,2013,,Duarte Unified,""
"FELIX, KRESTA PE",HOME TEACHER,25895.00,0.00,291.48,4598.57,26186.48,,30785.05,2013,,Duarte Unified,""
"CACERES, LISA",INST.AIDE SPECIAL ED./II,21788.93,898.99,5248.30,2647.47,27936.22,,30583.69,2013,,Duarte Unified,""
"WILLIAMS, PATRICIA",INST AIDE/SPECIAL ED./I,21763.44,0.00,1345.47,7277.09,23108.91,,30386.00,2013,,Duarte Unified,""
"HERNANDEZ, LUISANA","TEACHER, 9-12",24162.00,332.06,3720.00,2020.78,28214.06,,30234.84,2013,,Duarte Unified,""
"MOORE, LISA JO","TEACHER, 9-12",25399.00,56.60,166.93,4593.87,25622.53,,30216.40,2013,,Duarte Unified,""
"MEDRANO, MAIDA",INST AIDE/SPECIAL ED./I,22435.53,131.20,343.09,7266.07,22909.82,,30175.89,2013,,Duarte Unified,""
"REYGOZA, LISA",INST AIDE/SPECIAL ED./I,21797.04,105.29,1017.81,7255.49,22920.14,,30175.63,2013,,Duarte Unified,""
"WADE, SHARON LANISE",INST AIDE/SPECIAL ED./I,20836.13,0.00,1995.44,7268.30,22831.57,,30099.87,2013,,Duarte Unified,""
"GUIRAGOSSIAN, LEILA",INST AIDE/SPECIAL ED./I,21796.04,53.30,5646.53,2597.11,27495.87,,30092.98,2013,,Duarte Unified,""
"SKINNER, MARY JO",INST AIDE/SPECIAL ED./I,21671.91,20.50,5545.95,2568.98,27238.36,,29807.34,2013,,Duarte Unified,""
"RAYA, MONA",SCH/COMMUNITY FAMILY AIDE,21565.83,0.00,5725.13,2478.66,27290.96,,29769.62,2013,,Duarte Unified,""
"DE SANTIAGO, ESTHER",HEAD START INST. AIDE,20520.83,1597.99,5741.49,1874.28,27860.31,,29734.59,2013,,Duarte Unified,""
"VASQUEZ, RAQUEL",INST AIDE/SPECIAL ED./I,21490.10,0.00,1001.08,7206.97,22491.18,,29698.15,2013,,Duarte Unified,""
"DUENAS, LISSETH",INST.AIDE SPECIAL ED./II,21789.93,0.00,4845.91,2498.80,26635.84,,29134.64,2013,,Duarte Unified,""
"JOLE, CONSTANCE",INST AIDE/SPECIAL ED./I,21027.31,0.00,5345.44,2480.11,26372.75,,28852.86,2013,,Duarte Unified,""
"YOUNG, CHRISTI R.",INST.AIDE SPECIAL ED./II,20383.49,0.00,1297.57,7106.24,21681.06,,28787.30,2013,,Duarte Unified,""
"KLINDWORTH, HEATHER",INST.AIDE SPECIAL ED./II,21064.34,30.70,516.05,7106.39,21611.09,,28717.48,2013,,Duarte Unified,""
"CASTELLANOS, CESAR E.","TEACHER, 9-12",23645.68,56.60,518.03,4478.19,24220.31,,28698.50,2013,,Duarte Unified,""
"DUENAS, GABRIELA",INST.AIDE SPECIAL ED./III,19443.77,1130.40,100.60,7209.91,20674.77,,27884.68,2013,,Duarte Unified,""
"OCARIZ-PUEBLA, ALICIA","TEACHER, SPS DIRECT",21553.49,584.37,3875.00,1826.39,26012.86,,27839.25,2013,,Duarte Unified,""
"RICE, LOUIS",ROP TEACHER,25381.87,0.00,0.00,2094.04,25381.87,,27475.91,2013,,Duarte Unified,""
"JACQUES, DANIELLE",INST AIDE/SPECIAL ED./I,20205.44,0.00,4741.61,2309.11,24947.05,,27256.16,2013,,Duarte Unified,""
"ALATORRE, CRYSTAL","TEACHER, SPS DIRECT",20820.68,584.37,0.00,5640.94,21405.05,,27045.99,2013,,Duarte Unified,""
"GRANA, MICHAEL",INST AIDE/SPECIAL ED./I,19885.65,42.40,4832.72,2282.50,24760.77,,27043.27,2013,,Duarte Unified,""
"BALDWIN, CHRISTINE",FOOD SERVICE ASSISTANT II,18749.31,276.73,716.55,7282.89,19742.59,,27025.48,2013,,Duarte Unified,""
"QUARNSTROM, SUSAN",FOOD SERVICE ASSISTANT II,17609.58,328.76,2059.61,6923.50,19997.95,,26921.45,2013,,Duarte Unified,""
"RIVERA, ROBERT",INST AIDE/SPECIAL ED./I,19278.98,871.24,4375.37,2349.13,24525.59,,26874.72,2013,,Duarte Unified,""
"CORTEZ, ROXANNE MARIE","TEACHER, RSP-EH SPEC ED",25944.00,0.00,-1036.70,1799.11,24907.30,,26706.41,2013,,Duarte Unified,""
"GOLDSMITH, MICHAEL",INST AIDE/SPECIAL ED./I,19203.69,49.12,5066.02,2245.59,24318.83,,26564.42,2013,,Duarte Unified,""
"HERNANDEZ, CONCHITA M.",FOOD SERVICE ASSISTANT II,17571.58,234.19,1857.24,6889.56,19663.01,,26552.57,2013,,Duarte Unified,""
"GOMEZ, ROSA M.","TEACHER, SPS DIRECT",20353.75,537.63,0.00,5598.58,20891.38,,26489.96,2013,,Duarte Unified,""
"CONTRERAS, SYLVIA G.",INST.AIDE SPECIAL ED./III,19584.39,195.67,679.90,6007.84,20459.96,,26467.80,2013,,Duarte Unified,""
"SATTERBERG, NANCY","TEACHER, K-6",23941.17,129.70,194.52,2001.87,24265.39,,26267.26,2013,,Duarte Unified,""
"ANGUIANO, LAURA MARTINA",HEAD START INST. AIDE,17355.20,789.04,5819.57,2270.92,23963.81,,26234.73,2013,,Duarte Unified,""
"CHAMPION, VICTOR",INST AIDE/SPECIAL ED./I,18856.20,496.00,4343.76,2263.86,23695.96,,25959.82,2013,,Duarte Unified,""
"HERNANDEZ, CESAR",CUSTODIAN I,18441.40,1350.99,979.64,5106.69,20772.03,,25878.72,2013,,Duarte Unified,""
"MILLER, ESTHER",INST AIDE/SPECIAL ED./I,18642.91,0.00,5017.55,2156.42,23660.46,,25816.88,2013,,Duarte Unified,""
"HARDY, LINDSIE M.",ITINERANT MUSIC TEACHER,20556.00,0.00,134.34,4145.15,20690.34,,24835.49,2013,,Duarte Unified,""
"CHAIDEZ, ELIZABETH",FOOD SERVICE ASSISTANT I,16352.36,124.75,1645.68,6709.98,18122.79,,24832.77,2013,,Duarte Unified,""
"MUNOZ, MARY",FOOD SERVICE ASSISTANT II,16120.35,361.20,1945.06,6357.48,18426.61,,24784.09,2013,,Duarte Unified,""
"ISLAS, MYRA",HEAD START INST. AIDE,16760.12,1219.63,4339.30,2069.47,22319.05,,24388.52,2013,,Duarte Unified,""
"VALLIN, LETICIA",FOOD SERVICE ASSISTANT I,16081.85,718.92,1151.34,6304.12,17952.11,,24256.23,2013,,Duarte Unified,""
"VARELA, MARGARET J.",FOOD SERVICE ASSISTANT II,15987.35,113.82,1493.75,6280.03,17594.92,,23874.95,2013,,Duarte Unified,""
"HINOJOSA, ROSALINDA",FOOD SERVICE ASSISTANT I,16315.90,6.57,5365.85,1981.43,21688.32,,23669.75,2013,,Duarte Unified,""
"GAMBOA, ANGELICA",SECRETARY II,15944.79,1872.88,3870.02,1962.67,21687.69,,23650.36,2013,,Duarte Unified,""
"GANIVET, MICHELE",INST AIDE/SPECIAL ED./I,16771.61,468.38,1216.06,4961.83,18456.05,,23417.88,2013,,Duarte Unified,""
"STROMSOE, SARAH",SPEECH LANG. PATH. ASSIST,17480.44,0.00,105.23,5147.47,17585.67,,22733.14,2013,,Duarte Unified,""
"IMM, ALEXANDREA",INST AIDE/SPECIAL ED./I,16602.55,42.72,4104.08,1917.26,20749.35,,22666.61,2013,,Duarte Unified,""
"KHALADJZADEH, SHARON",INST AIDE/SPECIAL ED./I,16484.99,0.00,4235.94,1926.74,20720.93,,22647.67,2013,,Duarte Unified,""
"CHEN, FANG ZU V.",INST.AIDE SPECIAL ED./III,15514.32,251.67,1395.48,5316.37,17161.47,,22477.84,2013,,Duarte Unified,""
"GUTIERREZ, ERIKA","TEACHER, SPS DIRECT",20642.27,354.46,-155.00,1399.78,20841.73,,22241.51,2013,,Duarte Unified,""
"MARTYN, REBECCA",SCHOOL HEALTH AIDE I,12200.19,6142.01,1395.36,2248.78,19737.56,,21986.34,2013,,Duarte Unified,""
"THOMPSON, NINA ANNE",CLERICAL AIDE,13798.39,2515.34,3603.62,2013.73,19917.35,,21931.08,2013,,Duarte Unified,""
"BARNES, JANE I",LIBRARY TECHNICIAN I,14504.41,900.79,4478.15,2032.31,19883.35,,21915.66,2013,,Duarte Unified,""
"GARCIA, JENNIFER ANN",INST.AIDE SPECIAL ED./II,15843.78,839.30,3344.17,1628.35,20027.25,,21655.60,2013,,Duarte Unified,""
"GOLDSMITH, DESIREE L.",SUBSTITUTE TEACHER,19870.00,0.00,0.00,1639.42,19870.00,,21509.42,2013,,Duarte Unified,""
"CHAVEZ, MARTA",TEXTBOOK CLERK,15813.82,2701.98,763.96,2194.92,19279.76,,21474.68,2013,,Duarte Unified,""
