Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joelle M. Fields,Bus Driver-Special Ed,12706.59,13.81,1122.64,7221.77,13843.04,,21064.81,2017,,Antelope Valley Schools Transportation Agency,""
Larry W Evans,Bus Driver,14612.94,490.69,501.44,5439.70,15605.07,,21044.77,2017,,Antelope Valley Schools Transportation Agency,""
Zoeann Lipari,Bus Driver-Special Ed,12179.58,0.00,3346.59,5382.75,15526.17,,20908.92,2017,,Antelope Valley Schools Transportation Agency,""
Francisco M. Aparicio,Bus Driver,15878.95,1418.38,1095.37,2041.57,18392.70,,20434.27,2017,,Antelope Valley Schools Transportation Agency,""
Claudia Guidice,Bus Driver-Special Ed,12615.69,245.75,413.49,6109.12,13274.93,,19384.05,2017,,Antelope Valley Schools Transportation Agency,""
Charles Qualls,Bus Driver Substitute,16165.36,111.72,813.48,1965.79,17090.56,,19056.35,2017,,Antelope Valley Schools Transportation Agency,""
Jonathan Rodriguez,Bus Driver-Special Ed,13362.16,634.22,212.84,4657.69,14209.22,,18866.91,2017,,Antelope Valley Schools Transportation Agency,""
Nancy Paz Lima,Bus Aide,13846.88,4.96,779.46,3828.52,14631.30,,18459.82,2017,,Antelope Valley Schools Transportation Agency,""
Juante L Humphrey,Bus Driver-Special Ed,12998.98,594.59,138.53,3694.53,13732.10,,17426.63,2017,,Antelope Valley Schools Transportation Agency,""
Pauline Trujillo,Bus Driver,10820.65,54.98,496.54,4442.88,11372.17,,15815.05,2017,,Antelope Valley Schools Transportation Agency,""
Jennifer Ortiz,Bus Aide,11554.57,0.00,185.85,4048.49,11740.42,,15788.91,2017,,Antelope Valley Schools Transportation Agency,""
Irene Harris,Bus Aide,11095.70,0.00,80.64,3439.19,11176.34,,14615.53,2017,,Antelope Valley Schools Transportation Agency,""
Patricia Cobian,Bus Driver-Special Ed,11596.81,79.65,645.74,1279.85,12322.20,,13602.05,2017,,Antelope Valley Schools Transportation Agency,""
Alina Franco,Bus Aide,12124.35,59.54,148.68,1185.96,12332.57,,13518.53,2017,,Antelope Valley Schools Transportation Agency,""
Justine Juarez,Bus Aide,11649.70,111.69,185.85,1218.14,11947.24,,13165.38,2017,,Antelope Valley Schools Transportation Agency,""
Andres Mejia,Bus Driver-Special Ed,9254.29,0.00,1347.52,2438.75,10601.81,,13040.56,2017,,Antelope Valley Schools Transportation Agency,""
Maureen Chikwelu,Bus Driver-Special Ed,9844.55,374.22,313.70,1357.04,10532.47,,11889.51,2017,,Antelope Valley Schools Transportation Agency,""
Ajiah Mackey,Bus Driver-Special Ed,8862.62,173.58,0.00,2819.88,9036.20,,11856.08,2017,,Antelope Valley Schools Transportation Agency,""
Brenda Lopez,Bus Aide,8674.47,4.73,0.00,3053.51,8679.20,,11732.71,2017,,Antelope Valley Schools Transportation Agency,""
Kimberly Florence,Bus Driver,7840.82,0.00,127.71,2998.30,7968.53,,10966.83,2017,,Antelope Valley Schools Transportation Agency,""
Juanita Hudspeth,Bus Driver-Special Ed,7987.59,131.82,288.60,2266.30,8408.01,,10674.31,2017,,Antelope Valley Schools Transportation Agency,""
Adam Sanchez,Bus Driver-Special Ed,7367.22,0.00,291.05,2230.48,7658.27,,9888.75,2017,,Antelope Valley Schools Transportation Agency,""
Catalina Chacon,Bus Driver-Special Ed,7983.98,73.60,0.00,1449.75,8057.58,,9507.33,2017,,Antelope Valley Schools Transportation Agency,""
Katrena Cornwell,Bus Driver-Special Ed,7591.20,123.58,498.70,1009.81,8213.48,,9223.29,2017,,Antelope Valley Schools Transportation Agency,""
Justo E. Ortiz,Mechanic Iii-N,5784.24,0.00,1198.29,2169.76,6982.53,,9152.29,2017,,Antelope Valley Schools Transportation Agency,""
Herbert Liquidano,Bus Driver-Special Ed,7377.34,98.48,0.00,1561.83,7475.82,,9037.65,2017,,Antelope Valley Schools Transportation Agency,""
Lisa Hulsebus,Bus Driver-Special Ed,7857.55,55.19,0.00,406.22,7912.74,,8318.96,2017,,Antelope Valley Schools Transportation Agency,""
Beatriz Lopez,Bus Aide,7251.68,40.82,256.16,760.32,7548.66,,8308.98,2017,,Antelope Valley Schools Transportation Agency,""
Norene Battle,Bus Aide Subtitute,4377.70,8.51,491.40,2486.31,4877.61,,7363.92,2017,,Antelope Valley Schools Transportation Agency,""
Mario Palacios,Bus Aide,3740.14,0.00,1701.34,1520.58,5441.48,,6962.06,2017,,Antelope Valley Schools Transportation Agency,""
Daniel R. Evans,Bus Aide,5841.11,0.00,453.60,654.73,6294.71,,6949.44,2017,,Antelope Valley Schools Transportation Agency,""
Lenette Sue Keltner,Field Trip Acct Clerk,2168.08,0.00,3199.36,1372.09,5367.44,,6739.53,2017,,Antelope Valley Schools Transportation Agency,""
Jason Martinez,Bus Aide,5878.30,39.50,238.39,574.62,6156.19,,6730.81,2017,,Antelope Valley Schools Transportation Agency,""
Lamatilda Daniels,Bus Aide,5281.78,3.40,0.00,1443.73,5285.18,,6728.91,2017,,Antelope Valley Schools Transportation Agency,""
Alberto Viramontes,Bus Driver,2824.10,0.00,1271.39,2549.71,4095.49,,6645.20,2017,,Antelope Valley Schools Transportation Agency,""
Nancy Murillo-Miranda,Bus Driver,6001.44,20.99,0.00,474.68,6022.43,,6497.11,2017,,Antelope Valley Schools Transportation Agency,""
Kathleen A Thomas,Trans Security Supervisor,2614.29,0.00,1348.03,2216.34,3962.32,,6178.66,2017,,Antelope Valley Schools Transportation Agency,""
Esperanza Lopez,Bus Aide,4839.27,0.00,157.50,437.43,4996.77,,5434.20,2017,,Antelope Valley Schools Transportation Agency,""
Lynzie Edmondson,Bus Aide,4876.20,2.46,0.00,440.98,4878.66,,5319.64,2017,,Antelope Valley Schools Transportation Agency,""
Stephen Ruhle,Mechanic Ii-N,4494.28,156.78,0.00,277.07,4651.06,,4928.13,2017,,Antelope Valley Schools Transportation Agency,""
Jennifer Duenas,Bus Driver,4078.34,17.10,0.00,370.19,4095.44,,4465.63,2017,,Antelope Valley Schools Transportation Agency,""
Gail Battle,Bus Aide Subtitute,4347.75,0.00,0.00,0.00,4347.75,,4347.75,2017,,Antelope Valley Schools Transportation Agency,""
Lakeyita Patterson,Bus Aide,3806.58,0.00,0.00,326.14,3806.58,,4132.72,2017,,Antelope Valley Schools Transportation Agency,""
Alma R. Stone,Bus Driver-Special Ed,2191.10,0.00,770.36,1143.46,2961.46,,4104.92,2017,,Antelope Valley Schools Transportation Agency,""
Louann Covarrubias,Bus Aide,3549.42,9.07,0.00,237.30,3558.49,,3795.79,2017,,Antelope Valley Schools Transportation Agency,""
Brenda K. Turner,Bus Driver-Special Ed,1616.47,442.96,0.00,1545.24,2059.43,,3604.67,2017,,Antelope Valley Schools Transportation Agency,""
Joshua Stiles,Bus Aide Subtitute,1916.71,14.36,0.00,0.00,1931.07,,1931.07,2017,,Antelope Valley Schools Transportation Agency,""
Donna Young,Bus Aide Subtitute,1468.42,0.00,0.00,0.00,1468.42,,1468.42,2017,,Antelope Valley Schools Transportation Agency,""
Jacob Thomas,Sub Driver Special Ed,1083.11,0.00,0.00,0.00,1083.11,,1083.11,2017,,Antelope Valley Schools Transportation Agency,""
Peter Coddington,Bus Driver-Special Ed,530.01,0.00,297.98,73.40,827.99,,901.39,2017,,Antelope Valley Schools Transportation Agency,""
Sergio Sanchez,Bus Driver Substitute,355.26,0.00,0.00,0.00,355.26,,355.26,2017,,Antelope Valley Schools Transportation Agency,""
Dalaia Bitten,Bus Aide Subtitute,131.04,0.00,0.00,0.00,131.04,,131.04,2017,,Antelope Valley Schools Transportation Agency,""
Christopher M. Perez,Bus Driver Substitute,86.58,0.00,0.00,11.99,86.58,,98.57,2017,,Antelope Valley Schools Transportation Agency,""
Hugo Flores,Bus Aide Subtitute,43.72,0.00,0.00,0.00,43.72,,43.72,2017,,Antelope Valley Schools Transportation Agency,""
