Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Claudia Guidice,BUS DRIVER-SPECIAL ED,6543.88,0.00,0.00,816.21,6543.88,,7360.09,2014,,Antelope Valley Schools Transportation Agency,""
Jason Lussow,BUS DRIVER,6458.33,61.02,0.00,813.15,6519.35,,7332.50,2014,,Antelope Valley Schools Transportation Agency,""
Michelle Jones,BUS DRIVER,5478.46,0.00,1168.92,683.33,6647.38,,7330.71,2014,,Antelope Valley Schools Transportation Agency,""
Latescia Evans,BUS AIDE,6495.19,0.00,0.00,810.14,6495.19,,7305.33,2014,,Antelope Valley Schools Transportation Agency,""
Victor Hernandez,BUS AIDE,6138.73,0.00,0.00,765.68,6138.73,,6904.41,2014,,Antelope Valley Schools Transportation Agency,""
Laronda Jones,BUS DRIVER,5800.15,47.69,0.00,729.40,5847.84,,6577.24,2014,,Antelope Valley Schools Transportation Agency,""
Anita Andrews,BUS DRIVER-SPECIAL ED,4850.16,492.50,494.90,666.39,5837.56,,6503.95,2014,,Antelope Valley Schools Transportation Agency,""
Terrica Hawkins,SUB DRIVER SPECIAL ED,5354.33,4.65,465.12,668.42,5824.10,,6492.52,2014,,Antelope Valley Schools Transportation Agency,""
Rebecca Brockman,BUS AIDE,5756.97,0.00,0.00,707.06,5756.97,,6464.03,2014,,Antelope Valley Schools Transportation Agency,""
Alan Holmstrom,BUS DRIVER-SPECIAL ED,5720.44,0.00,0.00,713.52,5720.44,,6433.96,2014,,Antelope Valley Schools Transportation Agency,""
Earnest E Law,BUS DRIVER,5595.45,93.14,0.00,709.54,5688.59,,6398.13,2014,,Antelope Valley Schools Transportation Agency,""
Tyanna Brown,BUS DRIVER,5495.10,26.87,0.00,688.76,5521.97,,6210.73,2014,,Antelope Valley Schools Transportation Agency,""
Cristina Nuno,BUS DRIVER,5394.73,5.05,0.00,565.29,5399.78,,5965.07,2014,,Antelope Valley Schools Transportation Agency,""
Marie Aguirre,BUS DRIVER-SPECIAL ED,5090.18,34.76,0.00,596.85,5124.94,,5721.79,2014,,Antelope Valley Schools Transportation Agency,""
Lana London,BUS DRIVER,4416.58,18.66,0.00,553.21,4435.24,,4988.45,2014,,Antelope Valley Schools Transportation Agency,""
Justin Nichols,MECHANIC II-N,4426.92,114.08,0.00,395.64,4541.00,,4936.64,2014,,Antelope Valley Schools Transportation Agency,""
Daniel Downing,BUS DRIVER,3850.39,0.00,439.68,480.26,4290.07,,4770.33,2014,,Antelope Valley Schools Transportation Agency,""
Thomas A Aitchison,SUB DRIVER SPECIAL ED,4437.57,4.44,0.00,0.00,4442.01,,4442.01,2014,,Antelope Valley Schools Transportation Agency,""
Mark Sabedra,BUS DRIVER-SPECIAL ED,3954.67,0.00,0.00,232.43,3954.67,,4187.10,2014,,Antelope Valley Schools Transportation Agency,""
Juana Laura Salazar,BUS DRIVER-SPECIAL ED,3411.68,16.96,0.00,427.65,3428.64,,3856.29,2014,,Antelope Valley Schools Transportation Agency,""
Jessica Bryan,BUS DRIVER-SPECIAL ED,3185.82,0.00,243.58,397.37,3429.40,,3826.77,2014,,Antelope Valley Schools Transportation Agency,""
Patrick Lovato,BUS AIDE,3504.15,0.00,0.00,159.11,3504.15,,3663.26,2014,,Antelope Valley Schools Transportation Agency,""
Raymond Rangel,BUS DRIVER-SPECIAL ED,2534.93,67.24,0.00,324.56,2602.17,,2926.73,2014,,Antelope Valley Schools Transportation Agency,""
Leticia Diaz,BUS DRIVER,2232.09,0.00,0.00,278.41,2232.09,,2510.50,2014,,Antelope Valley Schools Transportation Agency,""
Angelica Benitez,BUS AIDE,2260.87,0.00,0.00,0.00,2260.87,,2260.87,2014,,Antelope Valley Schools Transportation Agency,""
Karin Cohen,BUS DRIVER-SPECIAL ED,1685.78,0.00,213.14,210.27,1898.92,,2109.19,2014,,Antelope Valley Schools Transportation Agency,""
Gail Battle,BUS AIDE SUBTITUTE,1914.99,0.00,0.00,0.00,1914.99,,1914.99,2014,,Antelope Valley Schools Transportation Agency,""
Renee A Clements,BUS DRIVER SUBSTITUTE,1714.71,0.00,0.00,196.20,1714.71,,1910.91,2014,,Antelope Valley Schools Transportation Agency,""
Lakendra Patterson,BUS AIDE SUBTITUTE,1500.93,0.35,0.00,0.00,1501.28,,1501.28,2014,,Antelope Valley Schools Transportation Agency,""
Dianne Rischar,BUS DRIVER,722.50,0.00,203.19,90.12,925.69,,1015.81,2014,,Antelope Valley Schools Transportation Agency,""
Crystal Lee,BUS DRIVER SUBSTITUTE,751.64,0.00,0.00,27.12,751.64,,778.76,2014,,Antelope Valley Schools Transportation Agency,""
Lejon Johnson,SUB DRIVER SPECIAL ED,495.32,0.00,0.00,61.78,495.32,,557.10,2014,,Antelope Valley Schools Transportation Agency,""
Mariselba Reyes,BUS AIDE SUBTITUTE,423.71,0.00,0.00,0.00,423.71,,423.71,2014,,Antelope Valley Schools Transportation Agency,""
Sergio Sanchez,BUS DRIVER SUBSTITUTE,364.63,0.00,0.00,38.11,364.63,,402.74,2014,,Antelope Valley Schools Transportation Agency,""
Vicente Hoenes,BUS DRIVER,0.00,0.00,43.81,0.00,43.81,,43.81,2014,,Antelope Valley Schools Transportation Agency,""
Tim Mackey,BUS DRIVER SUBSTITUTE,42.70,0.00,0.00,0.00,42.70,,42.70,2014,,Antelope Valley Schools Transportation Agency,""
Dana Brazil,BUS AIDE SUBTITUTE,28.46,0.00,0.00,0.00,28.46,,28.46,2014,,Antelope Valley Schools Transportation Agency,""
Tina M Baxter,DISPATCHER,0.00,0.00,0.00,-30.83,0.00,,-30.83,2014,,Antelope Valley Schools Transportation Agency,""
