Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"SAKUMA, HARUE","TCHR,SECONDARY",73084.80,0.00,-1624.50,14871.23,71460.30,,86331.53,2013,,Torrance Unified,""
"ALCALA, KRYSTAL","TCHR,LEARNING CENTER",57498.24,0.00,14191.56,14640.43,71689.80,,86330.23,2013,,Torrance Unified,""
"DUKES, SHAUN D",BEHAVIOR ANALYST,61809.22,0.00,8128.30,16337.30,69937.52,,86274.82,2013,,Torrance Unified,""
"KNAPP, KEVIN J",TECHNOLOGY SUPPORT SPECIA,65053.81,0.00,3333.24,17885.76,68387.05,,86272.81,2013,,Torrance Unified,""
"BURGNER, DANICA C","TCHR,ELEMENTARY",77915.23,0.00,-3812.00,11914.96,74103.23,,86018.19,2013,,Torrance Unified,""
"CLARK, TAMMY J.",TRAINER-DISPATCHER,51132.30,18752.78,1624.10,14470.37,71509.18,,85979.55,2013,,Torrance Unified,""
"HAGERMAN, NICOLE V","TCHR,ELEMENTARY",66960.60,0.00,4379.15,14626.16,71339.75,,85965.91,2013,,Torrance Unified,""
"CASTANEDA, CIRILO",SCHOOL CUSTODIAN SUPRVR,51686.35,14061.48,5299.76,14803.82,71047.59,,85851.41,2013,,Torrance Unified,""
"OKAZAKI, MASATOSHI","TCHR,SECONDARY",68581.34,0.00,2624.00,14615.06,71205.34,,85820.40,2013,,Torrance Unified,""
"CARIM, TASNEEM","TCHR,ELEMENTARY",67147.60,273.00,3669.10,14590.11,71089.70,,85679.81,2013,,Torrance Unified,""
"PAK, GRACE Y","TCHR,SECONDARY",66966.97,0.00,4789.00,13857.49,71755.97,,85613.46,2013,,Torrance Unified,""
"BAKER, SAUNDRA L","TCHR,ELEMENTARY",68466.97,0.00,2550.00,14569.16,71016.97,,85586.13,2013,,Torrance Unified,""
"THOMPSON, RICHARD","TCHR,ELE INDUSTRIAL ARTS",67143.49,126.00,3624.42,14588.97,70893.91,,85482.88,2013,,Torrance Unified,""
"RIVERA, CHARLOTTE L","TCHR,SPEC DAY PRE-SCHOOL",68376.50,0.00,2420.00,14659.32,70796.50,,85455.82,2013,,Torrance Unified,""
"GEBEL, JENNA N","TCHR,ELE HOME ECON",67954.79,0.00,2924.28,14567.29,70879.07,,85446.36,2013,,Torrance Unified,""
"RUTH, MARIA","TCHR,ELEMENTARY",68203.74,0.00,2624.00,14549.85,70827.74,,85377.59,2013,,Torrance Unified,""
"HAIGH, NATHAN W","TCHR,SECONDARY",68038.12,126.00,2624.00,14581.05,70788.12,,85369.17,2013,,Torrance Unified,""
"LULEJIAN, MICHELE","TCHR,ELEMENTARY",67998.30,0.00,2774.14,14570.38,70772.44,,85342.82,2013,,Torrance Unified,""
"CAPORASO, MICHAEL","TCHR,ELEMENTARY",66384.70,0.00,4405.22,14540.34,70789.92,,85330.26,2013,,Torrance Unified,""
"GOODLY, NATHAN","TCHR,SPECIAL DAY",68290.80,0.00,2438.00,14557.76,70728.80,,85286.56,2013,,Torrance Unified,""
"KWON, KEREE","TCHR,SPEC DAY PRE-SCHOOL",68287.80,0.00,2438.00,14557.76,70725.80,,85283.56,2013,,Torrance Unified,""
"OIEN, KARIN L","TCHR,ELEMENTARY",67990.00,0.00,2624.00,14553.10,70614.00,,85167.10,2013,,Torrance Unified,""
"WOOD, SHARON E","TCHR,ELEMENTARY",67959.00,0.00,2624.00,14553.10,70583.00,,85136.10,2013,,Torrance Unified,""
"SHEA, PATRICK K","TCHR,SECONDARY",67954.00,0.00,2624.00,14553.10,70578.00,,85131.10,2013,,Torrance Unified,""
"HETMAN, KENNETH T","TCHR,SECONDARY",67652.39,0.00,2824.00,14554.93,70476.39,,85031.32,2013,,Torrance Unified,""
"LA ROSE, SHARMONE P.",AD ED TCHR GERONTOLOGY,67534.26,0.00,2849.90,14557.67,70384.16,,84941.83,2013,,Torrance Unified,""
"BOUYER, CURTIS",MANAGER - FOOD SERVICES,66080.00,0.00,3316.00,15458.38,69396.00,,84854.38,2013,,Torrance Unified,""
"SCHMITZ, DOUGLAS J","TCHR,ELEMENTARY",67518.08,168.00,2627.34,14519.97,70313.42,,84833.39,2013,,Torrance Unified,""
"FLAXMAN, MARY E","TCHR,SECONDARY",67652.39,0.00,2624.00,14538.42,70276.39,,84814.81,2013,,Torrance Unified,""
"ELY, ERICA N.",OCCUPATIONAL THERAPIST,64714.00,0.00,3823.35,16182.33,68537.35,,84719.68,2013,,Torrance Unified,""
"BROWN, ELENA D",SPEECH-LANG. PATHOLOGIST,69079.89,0.00,2660.04,12936.66,71739.93,,84676.59,2013,,Torrance Unified,""
"BRACK, ROBERT B","TCHR,SECONDARY",67451.25,0.00,2624.00,14522.27,70075.25,,84597.52,2013,,Torrance Unified,""
"CULLEN, KATHLEEN","TCHR,ELEMENTARY",67224.78,0.00,2774.00,14513.32,69998.78,,84512.10,2013,,Torrance Unified,""
"BRAVO, MICHELLE","TCHR,ELEMENTARY",67318.74,0.00,2624.00,14512.97,69942.74,,84455.71,2013,,Torrance Unified,""
"PETERSON, KAY L.",ST INFO EXCHG SPECIALIST,63845.98,595.22,3692.05,16292.20,68133.25,,84425.45,2013,,Torrance Unified,""
"ROLLINS, MATTHEW C","TCHR,SPECIAL DAY",66955.60,336.00,2624.00,14509.09,69915.60,,84424.69,2013,,Torrance Unified,""
"HAYDEN, JACQUELINE","TCHR,ELEMENTARY",66960.60,0.00,2874.00,14502.00,69834.60,,84336.60,2013,,Torrance Unified,""
"BAILEY, LYNN E","TCHR,ELEMENTARY",54632.57,0.00,15130.44,14473.96,69763.01,,84236.97,2013,,Torrance Unified,""
"VALLE, KENNYA L","TCHR,SECONDARY",63847.04,0.00,5829.06,14470.66,69676.10,,84146.76,2013,,Torrance Unified,""
"TURNER, TERESA","TCHR,LEARNING CENTER",66995.60,0.00,2624.00,14481.37,69619.60,,84100.97,2013,,Torrance Unified,""
"THOMAS, EILEEN S","TCHR,ELE HOME ECON",66986.60,0.00,2624.00,14481.37,69610.60,,84091.97,2013,,Torrance Unified,""
"JOHNSON, MATTHEW","TCHR,LEARNING CENTER",66960.60,0.00,2624.00,14481.37,69584.60,,84065.97,2013,,Torrance Unified,""
"SKARI, SHERRY","TCHR,ELEMENTARY",66940.60,0.00,2624.00,14481.37,69564.60,,84045.97,2013,,Torrance Unified,""
"CHRISTIAN, CHRISTINE L","TCHR,ELEMENTARY",66755.60,0.00,2774.00,14493.75,69529.60,,84023.35,2013,,Torrance Unified,""
"CORCORAN, KAYTI",OCCUPATIONAL THERAPIST,64737.00,0.00,4123.35,15144.16,68860.35,,84004.51,2013,,Torrance Unified,""
"JANICKI, JULIE","TCHR,SECONDARY",53948.31,126.00,15383.41,14449.58,69457.72,,83907.30,2013,,Torrance Unified,""
"KIM, SEUNGHEE","TCHR,ELEMENTARY",53978.74,21.00,15383.07,14444.23,69382.81,,83827.04,2013,,Torrance Unified,""
"ORQUIOLA, KAREN","TCHR,ELEMENTARY",66670.60,0.00,2624.00,14481.37,69294.60,,83775.97,2013,,Torrance Unified,""
"FRYE, ROBIN",SR ADMIN ASST-ED SERVICES,64186.00,0.00,3252.00,16275.49,67438.00,,83713.49,2013,,Torrance Unified,""
"PORUSH, DAVID M","TCHR,6-8 VOCAL/INST MUSIC",66459.20,0.00,2674.00,14447.68,69133.20,,83580.88,2013,,Torrance Unified,""
"GRAHAM, LOIS",LIBRARIAN,66510.71,0.00,2595.00,14443.53,69105.71,,83549.24,2013,,Torrance Unified,""
"LONG, SHIRLEY E",SPEECH-LANG. PATHOLOGIST,67742.54,0.00,2860.04,12852.06,70602.58,,83454.64,2013,,Torrance Unified,""
"SMITH, GERALD",HIGH SCHOOL SITE SUPERVIS,65826.00,0.00,3359.00,14260.43,69185.00,,83445.43,2013,,Torrance Unified,""
"FERRELL, MARILYN","TCHR,LEARNING CENTER",66703.83,0.00,2312.00,14428.37,69015.83,,83444.20,2013,,Torrance Unified,""
"HEDGPETH, ROGER W","TCHR,SECONDARY",61162.90,0.00,7825.42,14433.41,68988.32,,83421.73,2013,,Torrance Unified,""
"ERICKSEN, SHALLIAH",SPEECH-LANG. PATHOLOGIST,67742.54,0.00,2780.04,12845.46,70522.58,,83368.04,2013,,Torrance Unified,""
"KIM, JISOO","TCHR,ASSISTT",66299.50,0.00,2612.00,14384.07,68911.50,,83295.57,2013,,Torrance Unified,""
"LITTON, MICHELLE M",SPEECH-LANG. PATHOLOGIST,67717.54,0.00,2660.04,12706.06,70377.58,,83083.64,2013,,Torrance Unified,""
"PARKER, LAURA A","TCHR,ELE PARTNERSHIP",65397.14,0.00,4093.53,13510.48,69490.67,,83001.15,2013,,Torrance Unified,""
"HILDEBRAND, KRISTEN S","TCHR,LEARNING CENTER",66169.60,0.00,2395.00,14398.45,68564.60,,82963.05,2013,,Torrance Unified,""
"OLMOS, APRIL E","TCHR,ELEMENTARY",61174.90,0.00,7553.47,14158.30,68728.37,,82886.67,2013,,Torrance Unified,""
"ATKINSON, JASON R",TECHNOLOGY SUPPORT SPECIA,63387.00,0.00,3252.00,16197.14,66639.00,,82836.14,2013,,Torrance Unified,""
"LOPEZ, KENDRA","TCHR,LEARNING CENTER",65884.35,0.00,2469.05,14372.99,68353.40,,82726.39,2013,,Torrance Unified,""
"PACHECO, PATRICIA","TCHR,SPECIAL DAY",67470.42,0.00,672.50,14341.60,68142.92,,82484.52,2013,,Torrance Unified,""
"NGUYEN, LE THU","TCHR,SECONDARY",57754.55,0.00,10968.60,13755.12,68723.15,,82478.27,2013,,Torrance Unified,""
"BROOKE, HEATHER","TCHR,SECONDARY",66902.60,0.00,1200.45,14361.34,68103.05,,82464.39,2013,,Torrance Unified,""
"RABEL, MARTHA E",BUYER,63041.00,0.00,3235.68,16150.09,66276.68,,82426.77,2013,,Torrance Unified,""
"MENDOZA, JACQUELINE S","TCHR,SECONDARY",62469.08,0.00,5486.06,14347.60,67955.14,,82302.74,2013,,Torrance Unified,""
"WOOD, JULIE","TCHR,SECONDARY IND ARTS",57978.20,0.00,8342.98,15692.04,66321.18,,82013.22,2013,,Torrance Unified,""
"SCHUGT, MARION",PERSONNEL ANALYST,62878.43,0.00,3178.06,15956.50,66056.49,,82012.99,2013,,Torrance Unified,""
"CALAME, ANGELA K","TCHR,ELEMENTARY",63384.39,0.00,5217.71,13352.96,68602.10,,81955.06,2013,,Torrance Unified,""
"DI VINCENZO, CATHERINE","TCHR,ELEMENTARY",63646.29,0.00,3905.15,14293.54,67551.44,,81844.98,2013,,Torrance Unified,""
"PEREZ, LORI L","TCHR,ELEMENTARY",63586.17,0.00,3905.15,14292.78,67491.32,,81784.10,2013,,Torrance Unified,""
"GOTTSCHALK, CYNTHIA P","TCHR,ELEMENTARY",61281.49,0.00,6092.43,14300.22,67373.92,,81674.14,2013,,Torrance Unified,""
"ANDERSEN, CHRISTINA L","TCHR,SPEC DAY PRE-SCHOOL",65027.10,0.00,2344.00,14290.54,67371.10,,81661.64,2013,,Torrance Unified,""
"NICHOLSON, MANDY D.",BEHAVIOR ANALYST,58846.00,0.00,8697.47,14116.16,67543.47,,81659.63,2013,,Torrance Unified,""
"FUREY, TERESA K",JOB DEVELOPER,53813.61,0.00,12899.50,14944.23,66713.11,,81657.34,2013,,Torrance Unified,""
"MENZ, ANDREA","TCHR,SPECIAL DAY",64977.10,0.00,2344.00,14290.54,67321.10,,81611.64,2013,,Torrance Unified,""
"GELBAUM, DAVID J","TCHR,6-8 VOCAL/INST MUSIC",60510.72,0.00,6748.39,14290.75,67259.11,,81549.86,2013,,Torrance Unified,""
"IINO, LAURA","TCHR,SECONDARY",66794.41,0.00,2332.74,12374.35,69127.15,,81501.50,2013,,Torrance Unified,""
"ZULIANI, ROBERT","TCHR,SECONDARY",61193.90,21.00,5843.59,14271.64,67058.49,,81330.13,2013,,Torrance Unified,""
"MERRIHEW, ROBERT A","TCHR,ELEMENTARY",64598.98,84.00,2312.00,14249.33,66994.98,,81244.31,2013,,Torrance Unified,""
"MARTIN, STEPHEN","TCHR,SECONDARY",64174.32,42.00,2738.00,14243.79,66954.32,,81198.11,2013,,Torrance Unified,""
"COMPARETTO, KELLY M","TCHR,SECONDARY",63990.20,0.00,2938.05,14243.79,66928.25,,81172.04,2013,,Torrance Unified,""
"YUN, CHRISTINA","COUNSELOR,SECONDARY",64346.82,0.00,2544.00,14241.14,66890.82,,81131.96,2013,,Torrance Unified,""
"JIMENEZ, DANNY","TCHR,SECONDARY",52239.88,126.00,14503.07,14232.26,66868.95,,81101.21,2013,,Torrance Unified,""
"MARTINEZ, MICHELLE F","TCHR,SECONDARY",64581.98,105.00,2163.22,14239.32,66850.20,,81089.52,2013,,Torrance Unified,""
"WILLIAMS, MYISHIA P","TCHR,LEARNING CENTER",64372.20,0.00,2438.00,14208.32,66810.20,,81018.52,2013,,Torrance Unified,""
"NEWLEE, DAVID G","TCHR,LEARNING CENTER",63990.20,0.00,2738.00,14227.29,66728.20,,80955.49,2013,,Torrance Unified,""
"BENONE, JORDANA","TCHR,SECONDARY",59215.50,0.00,7977.89,13669.35,67193.39,,80862.74,2013,,Torrance Unified,""
"RYAN, JACQUELYN NICOLE","TCHR,ELEMENTARY",50833.40,0.00,15783.51,14226.10,66616.91,,80843.01,2013,,Torrance Unified,""
"MARSHALL-CLARKE, TANIA A","TCHR,SPECIAL DAY",62192.72,0.00,2461.00,16086.72,64653.72,,80740.44,2013,,Torrance Unified,""
"MARTINEZ, LETICIA","TCHR,ELEMENTARY",60936.56,0.00,5536.06,14225.55,66472.62,,80698.17,2013,,Torrance Unified,""
"AHMED, RUBINA","TCHR,ELEMENTARY",63990.20,0.00,2438.00,14202.54,66428.20,,80630.74,2013,,Torrance Unified,""
"SENECHAL, MICHELLE L","TCHR,ELEMENTARY",59135.16,0.00,8137.07,13238.77,67272.23,,80511.00,2013,,Torrance Unified,""
"FOREL, MARIE C","TCHR,SECONDARY",60575.50,0.00,5486.06,14202.61,66061.56,,80264.17,2013,,Torrance Unified,""
"GUEST, PATRICIA J","TCHR,SECONDARY",61158.90,0.00,4799.42,14183.76,65958.32,,80142.08,2013,,Torrance Unified,""
"JOHNSON, KATRINA M","TCHR,SECONDARY",58473.61,0.00,7633.38,13936.53,66106.99,,80043.52,2013,,Torrance Unified,""
"FOSTER, ERIC H",L/T HIGH SCH SITE SUPVR,55822.60,7246.44,2068.93,14898.44,65137.97,,80036.41,2013,,Torrance Unified,""
"YANG, DAVID",SUB MGR-ACCOUNTING/FINANC,48704.56,0.00,19002.97,12272.73,67707.53,,79980.26,2013,,Torrance Unified,""
"STILLITTANO, MARISSA","TCHR,ELEMENTARY",62960.59,0.00,2868.22,14146.52,65828.81,,79975.33,2013,,Torrance Unified,""
"MELO, DAVID R","TCHR,ELEMENTARY",63419.63,0.00,2405.00,14150.34,65824.63,,79974.97,2013,,Torrance Unified,""
"NASH, PAUL","TCHR,ELEMENTARY",61124.90,0.00,4641.09,14170.70,65765.99,,79936.69,2013,,Torrance Unified,""
"RASMUSSEN, HAROLD R","TCHR,ELEMENTARY",63380.10,0.00,2405.00,14147.08,65785.10,,79932.18,2013,,Torrance Unified,""
"KAAY, ARON J","TCHR,ELEMENTARY",63225.10,0.00,2505.00,14155.33,65730.10,,79885.43,2013,,Torrance Unified,""
"BOND, GAYLE M","TCHR,ELEMENTARY",76977.10,0.00,-11370.60,14148.65,65606.50,,79755.15,2013,,Torrance Unified,""
"BARR, MICHAEL J","TCHR,SECONDARY",63257.10,0.00,2352.50,14142.75,65609.60,,79752.35,2013,,Torrance Unified,""
"JAUREGUI, CRISTINA",PSYCHOLOGIST,62854.04,0.00,2661.00,14137.65,65515.04,,79652.69,2013,,Torrance Unified,""
"COE, JAMIE","TCHR,RES SPECIALIST-SP ED",63858.80,39.53,2600.25,13130.50,66498.58,,79629.08,2013,,Torrance Unified,""
"BLACK, TERA CIANCAGLINI","TCHR,SECONDARY",63163.46,63.00,2211.00,14058.07,65437.46,,79495.53,2013,,Torrance Unified,""
"CARROLL, NICOLE C","COUNSELOR,ELEMENTARY",64206.68,0.00,2648.04,12528.64,66854.72,,79383.36,2013,,Torrance Unified,""
"ARGENTO, AMY R","TCHR,ELEMENTARY",62726.59,21.00,2444.83,14111.95,65192.42,,79304.37,2013,,Torrance Unified,""
"RICE, ANDREA","COUNSELOR,ELEMENTARY",64063.40,0.00,2696.04,12532.26,66759.44,,79291.70,2013,,Torrance Unified,""
"ST HILAIRE, BROOKE","TCHR,SECONDARY",61878.53,0.00,3096.70,14092.90,64975.23,,79068.13,2013,,Torrance Unified,""
"GAJEWSKI, MICHELLE","TCHR,SPECIAL DAY",62599.20,0.00,2254.00,14092.11,64853.20,,78945.31,2013,,Torrance Unified,""
"VAN DEVENDER, DENA","TCHR,ELEMENTARY",61167.90,0.00,3650.10,14088.94,64818.00,,78906.94,2013,,Torrance Unified,""
"EICK-THIBEDEAU, SALINA","TCHR,SECONDARY",58236.11,42.00,6496.56,14096.64,64774.67,,78871.31,2013,,Torrance Unified,""
"MOELLER, DANIEL","TCHR,LEARNING CENTER",61929.39,63.00,2462.00,14050.37,64454.39,,78504.76,2013,,Torrance Unified,""
"TALBOTT, LAURI E","TCHR,ELEMENTARY",61464.56,0.00,2895.05,14046.10,64359.61,,78405.71,2013,,Torrance Unified,""
"LEADER, SHAWNA","TCHR,ELEMENTARY",61652.15,0.00,2695.00,14050.10,64347.15,,78397.25,2013,,Torrance Unified,""
"NONATO, MARIE FE","TCHR,SECONDARY",62151.62,0.00,2192.12,14053.33,64343.74,,78397.07,2013,,Torrance Unified,""
"PFEIFFER, DEBI","TCHR,SPEC DAY PRE-SCHOOL",62065.80,0.00,2012.99,14266.82,64078.79,,78345.61,2013,,Torrance Unified,""
"OELKER, ELIZABETH",SPEECH-LANG. PATHOLOGIST,61767.15,0.00,2448.04,14048.89,64215.19,,78264.08,2013,,Torrance Unified,""
"ALLEN, LISA A","TCHR,ELEMENTARY",61405.08,0.00,2645.00,14025.60,64050.08,,78075.68,2013,,Torrance Unified,""
"GARRISON, CAROLE","TCHR,ELEMENTARY",61604.18,0.00,2395.00,14025.60,63999.18,,78024.78,2013,,Torrance Unified,""
"ROMEO, DUSTIN C","TCHR,ELEMENTARY",61431.08,0.00,2495.00,14013.22,63926.08,,77939.30,2013,,Torrance Unified,""
"GARCIA, LARRY T",AV&TELECOM EQUIP TECH,54789.00,6257.72,1604.16,15252.88,62650.88,,77903.76,2013,,Torrance Unified,""
"TEMPLETON, MICHAEL",ELECTRICIAN,55629.44,0.00,1626.56,20595.21,57256.00,,77851.21,2013,,Torrance Unified,""
"MILLIGAN, C SHAWN","TCHR,ELEMENTARY",61281.49,0.00,2545.00,14007.56,63826.49,,77834.05,2013,,Torrance Unified,""
"WRITER, WENDY L","TCHR,ELE PARTNERSHIP",62770.90,0.00,2190.50,12871.88,64961.40,,77833.28,2013,,Torrance Unified,""
"PARRA, NANETTE M","TCHR,ELEMENTARY",61993.03,0.00,1817.50,14006.23,63810.53,,77816.76,2013,,Torrance Unified,""
"LAURENO, THOMAS","TCHR,ELEMENTARY",61119.90,0.00,2645.00,14006.03,63764.90,,77770.93,2013,,Torrance Unified,""
"ROUSSEAU, DOMINIQUE","TCHR,LEARNING CENTER",61569.20,0.00,2176.00,13993.61,63745.20,,77738.81,2013,,Torrance Unified,""
"COVARRUBIAS, LAURIE","TCHR,ELEMENTARY",61471.98,0.00,2395.00,13853.74,63866.98,,77720.72,2013,,Torrance Unified,""
"HUNT RUSSELL, LYN","TCHR,ELEMENTARY",61218.90,0.00,2495.00,13993.65,63713.90,,77707.55,2013,,Torrance Unified,""
"SHAPIRO, MANDI","TCHR,SECONDARY",55941.41,0.00,9680.86,12083.60,65622.27,,77705.87,2013,,Torrance Unified,""
"WARD, TERESA","TCHR,ELEMENTARY",61312.49,0.00,2395.00,13995.18,63707.49,,77702.67,2013,,Torrance Unified,""
"KING, SEAN M","TCHR,ELEMENTARY",61240.96,0.00,2445.00,14008.34,63685.96,,77694.30,2013,,Torrance Unified,""
"MATSUBARA, KATHI A","TCHR,ELEMENTARY",61282.08,0.00,2395.00,14004.97,63677.08,,77682.05,2013,,Torrance Unified,""
"SHIGA, FRED H","TCHR,ELEMENTARY",61167.90,0.00,2495.00,13993.65,63662.90,,77656.55,2013,,Torrance Unified,""
"BENEDETTI, FILOMENA P","TCHR,ELEMENTARY",61167.90,0.00,2495.00,13993.65,63662.90,,77656.55,2013,,Torrance Unified,""
"AOKI, DAVID Y","TCHR,SECONDARY",61266.90,0.00,2395.00,13985.40,63661.90,,77647.30,2013,,Torrance Unified,""
"WALKER, JOEY T","TCHR,SECONDARY",61102.04,42.00,2512.31,13990.38,63656.35,,77646.73,2013,,Torrance Unified,""
"KING, ANDREA JEANNIE","TCHR,ELEMENTARY",61147.90,0.00,2445.00,13989.53,63592.90,,77582.43,2013,,Torrance Unified,""
"ODEN, JANE","TCHR,ELEMENTARY",61197.90,0.00,2395.00,13985.40,63592.90,,77578.30,2013,,Torrance Unified,""
"GRACE, CORINNE","TCHR,ELEMENTARY",61193.90,0.00,2395.00,13985.40,63588.90,,77574.30,2013,,Torrance Unified,""
"BALDWIN, MARION K","TCHR,ELEMENTARY",61193.90,0.00,2395.00,13985.40,63588.90,,77574.30,2013,,Torrance Unified,""
"FARRELL, SHERIL","TCHR,ELEMENTARY",61193.90,0.00,2395.00,13985.40,63588.90,,77574.30,2013,,Torrance Unified,""
"FRASER, JULIE","TCHR,SECONDARY",61141.90,42.00,2395.00,13988.87,63578.90,,77567.77,2013,,Torrance Unified,""
"PERONE, LINDA","TCHR,ELEMENTARY",61160.90,0.00,2395.00,13985.40,63555.90,,77541.30,2013,,Torrance Unified,""
"COX MARSIGLIA, BEKKI","TCHR,SECONDARY",61431.08,63.00,2022.21,13979.41,63516.29,,77495.70,2013,,Torrance Unified,""
"DAVIS, MELISSA S","TCHR,ELEMENTARY",61110.90,0.00,2395.00,13985.40,63505.90,,77491.30,2013,,Torrance Unified,""
"VILLANEDA, CARINA","TCHR,SECONDARY",60197.22,0.00,3281.90,13987.90,63479.12,,77467.02,2013,,Torrance Unified,""
"BURGNER, KURT B","TCHR,ELEMENTARY",55275.89,0.00,5517.82,16672.23,60793.71,,77465.94,2013,,Torrance Unified,""
"CRAM, LAUREN A","TCHR,ELEMENTARY",61068.90,0.00,2395.00,13985.40,63463.90,,77449.30,2013,,Torrance Unified,""
"MARKS, SARA L","TCHR,SPECIAL DAY",67941.20,0.00,-4618.75,14112.09,63322.45,,77434.54,2013,,Torrance Unified,""
"WALDROP, BARBARA H","TCHR,ELEMENTARY",49560.10,0.00,13862.87,13959.85,63422.97,,77382.82,2013,,Torrance Unified,""
"BLACK, KATHY A","TCHR,ELEMENTARY",60780.80,0.00,2544.00,13956.71,63324.80,,77281.51,2013,,Torrance Unified,""
"SANTOME, CATHY L","TCHR,ELEMENTARY",61560.16,0.00,1712.50,13961.45,63272.66,,77234.11,2013,,Torrance Unified,""
"HENDRICKS, DAWN M","TCHR,SECONDARY",66955.60,0.00,2674.00,7563.00,69629.60,,77192.60,2013,,Torrance Unified,""
"WALLER, MELISSA I","TCHR,ELEMENTARY",60158.57,0.00,2962.19,13939.97,63120.76,,77060.73,2013,,Torrance Unified,""
"DOUPE, KATHERINE","TCHR,SECONDARY",60721.50,0.00,2344.00,13935.32,63065.50,,77000.82,2013,,Torrance Unified,""
"VARNELL, TIMOTHY","TCHR,SECONDARY",60661.03,0.00,2344.00,13938.58,63005.03,,76943.61,2013,,Torrance Unified,""
"NILSSON, DORINE","TCHR,SECONDARY",58917.63,0.00,2278.00,15727.97,61195.63,,76923.60,2013,,Torrance Unified,""
"CHEUNG, CARSTEN","TCHR,SECONDARY",60032.53,84.00,2812.05,13921.95,62928.58,,76850.53,2013,,Torrance Unified,""
"NAVARRO, MELISSA","TCHR,LEARNING CENTER",60751.55,0.00,2083.00,13920.70,62834.55,,76755.25,2013,,Torrance Unified,""
"HUTTON, SUZANNE","TCHR,SPECIAL DAY",60263.10,0.00,2544.00,13913.97,62807.10,,76721.07,2013,,Torrance Unified,""
"KILLEEN, CHRISTINA","TCHR,ELEMENTARY",64135.55,0.00,217.55,12323.56,64353.10,,76676.66,2013,,Torrance Unified,""
"HAHN, LINDA D",SCHOOL BUS DRIVER,38943.82,17096.01,6740.50,13732.25,62780.33,,76512.58,2013,,Torrance Unified,""
"KNAPP, GWEN","TCHR,SECONDARY",63754.71,0.00,142.01,12523.73,63896.72,,76420.45,2013,,Torrance Unified,""
"SRAMEK, TIFFANY","COUNSELOR,ELEMENTARY",47538.49,0.00,14987.49,13874.53,62525.98,,76400.51,2013,,Torrance Unified,""
"RAMIREZ, HECTOR",GROUNDS & OPERATIONS SPVR,57906.00,0.00,2904.00,15489.23,60810.00,,76299.23,2013,,Torrance Unified,""
"KISSNER, ANDREW D","TCHR,ELEMENTARY",59891.50,84.00,2412.00,13879.53,62387.50,,76267.03,2013,,Torrance Unified,""
"CHASE, JANET","TCHR,SECONDARY",60045.86,0.00,2312.00,13875.76,62357.86,,76233.62,2013,,Torrance Unified,""
"TON, NANCY HUONG","TCHR,ELEMENTARY",59992.09,0.00,2312.00,13874.13,62304.09,,76178.22,2013,,Torrance Unified,""
"CHO, STEVEN R","TCHR,ELEMENTARY",58610.43,0.00,3614.41,13857.50,62224.84,,76082.34,2013,,Torrance Unified,""
"FRANKLIN, THOMAS","TCHR,ELEMENTARY",58965.31,0.00,3253.79,13862.06,62219.10,,76081.16,2013,,Torrance Unified,""
"ROBERTS, AJA N","TCHR,ELEMENTARY",59867.50,0.00,2312.00,13864.35,62179.50,,76043.85,2013,,Torrance Unified,""
"BULLARD, KELLY D","TCHR,LEARNING CENTER",47807.80,0.00,14027.45,13845.69,61835.25,,75680.94,2013,,Torrance Unified,""
"WAREHAM, MEGAN","TCHR,ELEMENTARY",59519.84,0.00,2211.00,13825.49,61730.84,,75556.33,2013,,Torrance Unified,""
"HOLDSWORTH, SABRINA","TCHR,ELEMENTARY",55904.25,0.00,5820.88,13798.13,61725.13,,75523.26,2013,,Torrance Unified,""
"MORSE, SHELLEY",ADMIN ASSISTANT,56958.00,0.00,3289.20,15248.91,60247.20,,75496.11,2013,,Torrance Unified,""
"FLICK, HARRIET",SYSTEMS SUPPORT SPECIALIS,57077.92,0.00,2927.52,15436.87,60005.44,,75442.31,2013,,Torrance Unified,""
"WIESE, JAMES",HVAC MECHANIC,58199.40,77.14,1693.75,15427.05,59970.29,,75397.34,2013,,Torrance Unified,""
"ALLRED, HEIDI",NURSE,59430.47,0.00,2160.00,13803.46,61590.47,,75393.93,2013,,Torrance Unified,""
"STEINFELD, KELLY","TCHR,LEARNING CENTER",49606.71,0.00,11828.85,13803.39,61435.56,,75238.95,2013,,Torrance Unified,""
"JOHNSON, RICHARD M",FABRICATING WELDER,57873.40,0.00,1845.50,15460.30,59718.90,,75179.20,2013,,Torrance Unified,""
"PIERCE-ESTES, LYNDA","TCHR,LEARNING CENTER",57897.20,0.00,2211.00,14993.90,60108.20,,75102.10,2013,,Torrance Unified,""
"KEALEY, WILLIAM","TCHR,SPECIAL DAY",59031.10,0.00,2278.00,13788.85,61309.10,,75097.95,2013,,Torrance Unified,""
"SARGENT, AHBRA","TCHR,SPECIAL DAY",58932.10,0.00,2328.00,13792.98,61260.10,,75053.08,2013,,Torrance Unified,""
"LEE, LINDY M","TCHR,ELEMENTARY",58825.10,0.00,2378.00,13797.10,61203.10,,75000.20,2013,,Torrance Unified,""
"VENTRE, FRANK W",OFFICE MACHINE TECHNICIAN,57848.40,0.00,2193.75,14927.05,60042.15,,74969.20,2013,,Torrance Unified,""
