Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"ROBB, EVAN",TEACHER ON SPEC ASSGNMNT,63458.91,4032.00,4356.25,18072.63,71847.16,,89919.79,2013,,Monrovia Unified,""
"CORTEZ, JAMES E",TEACHER,71798.80,0.00,728.70,16981.15,72527.50,,89508.65,2013,,Monrovia Unified,""
"CORK-ANTHONY, YOLANDA",TEACHER ON SPEC ASSGNMNT,80882.00,0.00,0.00,8526.74,80882.00,,89408.74,2013,,Monrovia Unified,""
"WIEGAND-WALLACE, JOANN",TEACHER,79827.00,0.00,979.10,8520.52,80806.10,,89326.62,2013,,Monrovia Unified,""
"BOSCHETTO, LACEE",ROP INSTRUCTOR,68664.15,1541.00,925.00,18013.53,71130.15,,89143.68,2013,,Monrovia Unified,""
"MADARIAGA, ANA MARIA",TEACHER,71104.55,0.00,0.00,18011.39,71104.55,,89115.94,2013,,Monrovia Unified,""
"BEIER, LISA DIANNE",TEACHER,67436.57,3645.99,0.00,18009.63,71082.56,,89092.19,2013,,Monrovia Unified,""
"TRUONG, SEAN TAN",TECH SUPPORT SPEC,69042.00,0.00,0.00,19794.70,69042.00,,88836.70,2013,,Monrovia Unified,""
"HINE, CYNTHIA B",TEACHER,71104.55,35.00,-187.95,17873.63,70951.60,,88825.23,2013,,Monrovia Unified,""
"OLDENBURG, JENNIFER SHERIDAN",COUNSELOR,70721.12,0.00,0.00,17979.74,70721.12,,88700.86,2013,,Monrovia Unified,""
"CASAS, HUGO",TECH SUPPORT SPEC,69017.00,0.00,0.00,19483.32,69017.00,,88500.32,2013,,Monrovia Unified,""
"DOLS, LISA M",TEACHER,79827.00,0.00,314.10,8206.84,80141.10,,88347.94,2013,,Monrovia Unified,""
"MORRISON, AMY",TEACHER,71104.55,454.00,-367.50,17129.72,71191.05,,88320.77,2013,,Monrovia Unified,""
"FLORES, ROSE MARY",TEACHER,69703.35,35.00,728.70,17663.57,70467.05,,88130.62,2013,,Monrovia Unified,""
"IHRIG, DEBRA MAE",SDC TEACHER,69703.35,1266.00,-105.00,17102.80,70864.35,,87967.15,2013,,Monrovia Unified,""
"ARREDONDO, REBECCA",TEACHER,79827.00,35.00,0.00,8013.73,79862.00,,87875.73,2013,,Monrovia Unified,""
"CASTRO-NOWAK, SHERI L.",SDC TEACHER,69703.35,0.00,150.00,17895.82,69853.35,,87749.17,2013,,Monrovia Unified,""
"DIERA, MARIA",COUNSELOR,66794.35,1213.00,0.00,19696.22,68007.35,,87703.57,2013,,Monrovia Unified,""
"ARMADA, ALYSSIA JACQUES",TEACHER,69703.35,0.00,80.00,17902.42,69783.35,,87685.77,2013,,Monrovia Unified,""
"WAGNER, MICHAEL",TEACHER,69703.35,0.00,0.00,17895.82,69703.35,,87599.17,2013,,Monrovia Unified,""
"CHEUNG, LEONARD",TEACHER,68664.15,420.00,0.00,17844.73,69084.15,,86928.88,2013,,Monrovia Unified,""
"POVINELLI, HEATHER",TEACHER,78426.60,0.00,0.00,8324.18,78426.60,,86750.78,2013,,Monrovia Unified,""
"MUNOZ, ROCHELLE LYNN",TEACHER,68653.63,324.00,-61.00,17705.77,68916.63,,86622.40,2013,,Monrovia Unified,""
"ARNOLD, MINDY HONG",RSP TEACHER,75984.45,35.00,2144.25,8312.50,78163.70,,86476.20,2013,,Monrovia Unified,""
"WU, ROGER LAP WAH",TEACHER,68664.15,0.00,0.00,17810.07,68664.15,,86474.22,2013,,Monrovia Unified,""
"PATTERSON, CHRISTINA R",RSP TEACHER,68510.55,315.00,0.00,17528.12,68825.55,,86353.67,2013,,Monrovia Unified,""
"KAGEL-DOWLING, MARINA",TEACHER,68589.36,162.00,-420.00,17782.66,68331.36,,86114.02,2013,,Monrovia Unified,""
"TUBBS, JENNIFER",TEACHER,78426.60,0.00,1024.00,6554.67,79450.60,,86005.27,2013,,Monrovia Unified,""
"MALJIAN, JENNIFER NOEL",TEACHER,73181.80,4467.00,0.00,8259.99,77648.80,,85908.79,2013,,Monrovia Unified,""
"RAY, DANIEL WAYNE",TEACHER,66220.65,245.00,1671.00,17766.57,68136.65,,85903.22,2013,,Monrovia Unified,""
"HERNANDEZ, NOEL DONOVAN",COUNSELOR,65619.80,512.00,125.00,19141.60,66256.80,,85398.40,2013,,Monrovia Unified,""
"DAVIS, REID",TEACHER,74564.80,70.00,2415.00,8210.59,77049.80,,85260.39,2013,,Monrovia Unified,""
"CHANG, MEIHAN JESSICA",TEACHER,66412.65,803.19,0.00,17611.22,67215.84,,84827.06,2013,,Monrovia Unified,""
"KULAGA, MARK K",MECHANIC/BUS DRIVER,56678.00,8174.88,1133.04,18544.60,65985.92,,84530.52,2013,,Monrovia Unified,""
"BOLIN, LINDA R.",HOURLY TEACHER,57805.76,0.00,15414.60,10956.96,73220.36,,84177.32,2013,,Monrovia Unified,""
"RUBIO, SUSAN",TEACHER,67757.38,0.00,306.00,15948.87,68063.38,,84012.25,2013,,Monrovia Unified,""
"MCCARTHY, MARITA",ROP INSTRUCTOR,66220.65,0.00,0.00,17608.47,66220.65,,83829.12,2013,,Monrovia Unified,""
"SANCHEZ BAVIERA, ANDREA VALERIA",TEACHER,65891.45,245.00,0.00,17601.57,66136.45,,83738.02,2013,,Monrovia Unified,""
"HERNANDEZ, TINA",TEACHER,65891.45,0.00,0.00,17581.34,65891.45,,83472.79,2013,,Monrovia Unified,""
"HUERTA, CYNTHIA",TEACHER,66220.65,175.00,-630.00,17570.94,65765.65,,83336.59,2013,,Monrovia Unified,""
"WILSON, HEIDI",TEACHER,74938.10,0.00,-9510.00,17543.06,65428.10,,82971.16,2013,,Monrovia Unified,""
"DUFF, SANDRA DEANNE",TEACHER,56161.25,926.00,8977.00,16706.82,66064.25,,82771.07,2013,,Monrovia Unified,""
"RAMIREZ MORALES, ERIKA",TEACHER,64831.05,364.00,0.00,17398.70,65195.05,,82593.75,2013,,Monrovia Unified,""
"FLORES, AMANDA LYNN",COORD HEALTH SERVICES,59213.90,0.00,5623.00,17494.31,64836.90,,82331.21,2013,,Monrovia Unified,""
"CHICCA, ROBIN HART",TEACHER,63458.90,280.00,1785.00,16662.17,65523.90,,82186.07,2013,,Monrovia Unified,""
"BARNES, MARIA R",LEAD BUS DRIVER,48884.38,14443.11,1133.04,17677.35,64460.53,,82137.88,2013,,Monrovia Unified,""
"REVELES, SUSANA",RSP TEACHER,68664.15,0.00,-4019.40,17478.47,64644.75,,82123.22,2013,,Monrovia Unified,""
"COVELL, NOELLE MARIE",ADMINISTRATIVE SECRETARY,59682.00,0.00,2947.98,19161.32,62629.98,,81791.30,2013,,Monrovia Unified,""
"MORAGA, NOBERTO V",TECH SUPPORT ASST,62552.00,0.00,1133.04,17991.35,63685.04,,81676.39,2013,,Monrovia Unified,""
"HAMLOW, CHLOE MARIE",TEACHER,63776.05,0.00,306.00,17422.72,64082.05,,81504.77,2013,,Monrovia Unified,""
"HEMINGWAY, ANNA",TEACHER,62318.10,35.00,1650.00,17425.53,64003.10,,81428.63,2013,,Monrovia Unified,""
"PARKER, TIFFANY TREESE",TEACHER,61024.55,70.00,2448.00,17387.50,63542.55,,80930.05,2013,,Monrovia Unified,""
"FRENCH, NANCY ELLEN",CLASSIFIED PERSONNEL TECH,59682.00,0.00,2154.00,18759.94,61836.00,,80595.94,2013,,Monrovia Unified,""
"SELINGA, KATHLEEN",TEACHER,62411.15,35.00,317.60,17323.26,62763.75,,80087.01,2013,,Monrovia Unified,""
"BROWN, KAREN",TEACHER,62411.15,0.00,0.00,17294.17,62411.15,,79705.32,2013,,Monrovia Unified,""
"WOODRICK, KATIE ALISON",TEACHER,58589.90,4302.00,0.00,16685.26,62891.90,,79577.16,2013,,Monrovia Unified,""
"LEE, DIANA",ACCOUNTING TECH II,59026.00,0.00,1133.04,18862.95,60159.04,,79021.99,2013,,Monrovia Unified,""
"DROE, ADELA BLANCHE",HR ADMIN SECRETARY,59657.00,256.96,0.00,18520.22,59913.96,,78434.18,2013,,Monrovia Unified,""
"HEDDEN, MICAELA",TEACHER,61024.55,0.00,0.00,17054.61,61024.55,,78079.16,2013,,Monrovia Unified,""
"CARTER, TOMEIKA",TEACHER,61329.50,35.00,317.60,16345.22,61682.10,,78027.32,2013,,Monrovia Unified,""
"MOCHIZUKI, SHANE T",TEACHER,61329.49,0.00,315.00,16342.12,61644.49,,77986.61,2013,,Monrovia Unified,""
"BARRAZA, SHANNON AMBER",SDC TEACHER,58158.30,4118.00,-315.00,16014.66,61961.30,,77975.96,2013,,Monrovia Unified,""
"MONTES, ROBERT ANTHONY",TEACHER,61024.55,565.00,0.00,16156.23,61589.55,,77745.78,2013,,Monrovia Unified,""
"FUENTES, RUBEN S",CERTIFICATED STIPEND,48199.80,0.00,18402.00,11061.72,66601.80,,77663.52,2013,,Monrovia Unified,""
"JAMES, CARTER",TEACHER,61329.50,4399.00,1701.00,10212.92,67429.50,,77642.42,2013,,Monrovia Unified,""
"GUTIERREZ-OCHOA, EVELIA",TEACHER,65891.45,280.00,2736.00,7538.90,68907.45,,76446.35,2013,,Monrovia Unified,""
"MONTGOMERY, KELLY",TEACHER,59863.08,1674.00,232.00,14550.32,61769.08,,76319.40,2013,,Monrovia Unified,""
"GOOLER, LAFAYETTE CHARLES",TEACHER,56898.57,395.00,1615.60,17005.32,58909.17,,75914.49,2013,,Monrovia Unified,""
"CHICK, KATHERINE",TEACHER ON SPEC ASSGNMNT,68374.35,0.00,0.00,7491.76,68374.35,,75866.11,2013,,Monrovia Unified,""
"PAYNE, JAMIE DENISE",TEACHER,53731.00,70.00,5054.00,17000.85,58855.00,,75855.85,2013,,Monrovia Unified,""
"ROSS, DARCY L.",TEACHER,67771.84,0.00,251.25,7207.13,68023.09,,75230.22,2013,,Monrovia Unified,""
"KLEIN, SONJA",ADMIN SECRETARY(NON-CONF),56678.00,0.00,0.00,18276.40,56678.00,,74954.40,2013,,Monrovia Unified,""
"COBB, MINDY L.",RSP TEACHER,58882.80,162.00,-210.00,15851.49,58834.80,,74686.29,2013,,Monrovia Unified,""
"SKULTIN, JILL M.",ADMIN SECRETARY(NON-CONF),56114.13,0.00,0.00,18344.41,56114.13,,74458.54,2013,,Monrovia Unified,""
"WOODS, LISA",TECH ADMIN SECRETARY,56678.00,0.00,0.00,17597.78,56678.00,,74275.78,2013,,Monrovia Unified,""
"BENDER, AMY ELIZABETH",SDC TEACHER,57339.00,0.00,0.00,16875.75,57339.00,,74214.75,2013,,Monrovia Unified,""
"SEIBERT, TASHA MARIE",TEACHER,62723.33,0.00,-5484.00,16867.47,57239.33,,74106.80,2013,,Monrovia Unified,""
"VORHIS, ROBERT",SKILLED MAINT PLUMBER,55291.00,218.21,0.00,18264.31,55509.21,,73773.52,2013,,Monrovia Unified,""
"SEGOVIA, CHARLIE A",SKILLED MAINT PAINTER,53951.00,0.00,1488.04,18280.89,55439.04,,73719.93,2013,,Monrovia Unified,""
"SANCHEZ, MARK",SKILLED MAINT ELECTRCIAN,55291.00,0.00,0.00,18264.31,55291.00,,73555.31,2013,,Monrovia Unified,""
"DELA TORRE, MAURO",HEAD CUSTODIAN III,50249.76,4349.03,690.96,17784.24,55289.75,,73073.99,2013,,Monrovia Unified,""
"LOVERS, MARK A.",TEACHER,56441.95,0.00,0.00,16116.34,56441.95,,72558.29,2013,,Monrovia Unified,""
"CHOI, KA IAN",SPEECH THERAPIST,56441.95,0.00,0.00,15912.88,56441.95,,72354.83,2013,,Monrovia Unified,""
"ALARCON, REBECCA LYNN",SDC TEACHER,54900.55,640.00,-105.00,16718.70,55435.55,,72154.25,2013,,Monrovia Unified,""
"CRILLY, LENORE M.",CERTIFICATED STIPEND,48199.80,0.00,19602.00,4257.18,67801.80,,72058.98,2013,,Monrovia Unified,""
"SCOBEY, LAURIE",COMP ED TECH,52638.00,0.00,1452.54,17819.36,54090.54,,71909.90,2013,,Monrovia Unified,""
"ARIONUS, LISA MICHELLE",TEACHER,53999.65,511.00,0.00,16642.39,54510.65,,71153.04,2013,,Monrovia Unified,""
"WEDGWORTH, TRINITY LYNN",TEACHER,53519.95,0.00,1323.00,16115.73,54842.95,,70958.68,2013,,Monrovia Unified,""
"KENNEDY, KATHLEEN",SDC TEACHER,51301.35,2880.00,33.00,16617.95,54214.35,,70832.30,2013,,Monrovia Unified,""
"PARSONS, VALERIE LYNN",COORD K-5 INST/HLTH/NUTR,56333.02,0.00,2468.54,11925.54,58801.56,,70727.10,2013,,Monrovia Unified,""
"RIVAS, MARIO B",HEAD CUSTODIAN II,46534.00,5642.91,1133.04,17104.19,53309.95,,70414.14,2013,,Monrovia Unified,""
"EDWARDS, JASON",TEACHER,50106.75,3623.56,0.00,16530.05,53730.31,,70260.36,2013,,Monrovia Unified,""
"HUNT, THOMAS",GEN MAINT WORKER II,51298.00,184.20,1133.04,17381.18,52615.24,,69996.42,2013,,Monrovia Unified,""
"WEAVER, SHEILA DENISE",MOT ASSISTANT,50092.00,0.00,1133.04,17861.63,51225.04,,69086.67,2013,,Monrovia Unified,""
"HUENING, LINDA",ADULT ED TEACHER,53778.68,0.00,0.00,15069.63,53778.68,,68848.31,2013,,Monrovia Unified,""
"SAIZ, FREDERICK M",HEAD CUSTODIAN I,44232.00,7308.03,0.00,17056.74,51540.03,,68596.77,2013,,Monrovia Unified,""
"NORENA, VICTORIA ELISE",TEACHER,52469.05,0.00,0.00,15919.88,52469.05,,68388.93,2013,,Monrovia Unified,""
"HAIFLEY, DARCY LEE",ADULT ED STAFF ASST,48886.00,0.00,1559.04,17724.76,50445.04,,68169.80,2013,,Monrovia Unified,""
"PELAYO, ALEJANDRA",FOOD SERVICE ASST,50103.00,0.00,172.74,17706.55,50275.74,,67982.29,2013,,Monrovia Unified,""
"SCHLICHT, BRITTANI H.",SDC TEACHER,51301.35,0.00,0.00,16522.91,51301.35,,67824.26,2013,,Monrovia Unified,""
"GEORGE, BARBARA J.",TEACHER,59651.84,0.00,582.93,6041.12,60234.77,,66275.89,2013,,Monrovia Unified,""
"SCOTT, MARLENE LOUISE",SENIOR SECRETARY,48127.70,0.00,1329.04,16388.83,49456.74,,65845.57,2013,,Monrovia Unified,""
"NESTLERODE, TAYLOR ANNE",NUTRITION EDUC MANAGER,48566.82,0.00,0.00,17129.37,48566.82,,65696.19,2013,,Monrovia Unified,""
"HILLS-DUROSE, SPRING ALYSSUM",TEACHER,58589.90,210.00,0.00,6704.98,58799.90,,65504.88,2013,,Monrovia Unified,""
"TYLER, MARIO L",HEAD CUSTODIAN II,46509.00,751.28,730.32,17315.78,47990.60,,65306.38,2013,,Monrovia Unified,""
"ELLIS, TONY",TEACHER,56504.76,0.00,2785.43,5973.17,59290.19,,65263.36,2013,,Monrovia Unified,""
"HERR, JANICE E",TEACHER,50986.38,594.00,1378.19,11959.86,52958.57,,64918.43,2013,,Monrovia Unified,""
"ALARCON, RAYMOND R",HEAD CUSTODIAN I,44280.00,4123.08,440.00,15971.79,48843.08,,64814.87,2013,,Monrovia Unified,""
"NEWTON, LYNNE D.",SUBSTITUTE TEACHER,42739.80,0.00,11250.00,10675.74,53989.80,,64665.54,2013,,Monrovia Unified,""
"OHRT, ALENA",SENIOR ACCOUNT CLERK,46534.00,0.00,690.96,17366.38,47224.96,,64591.34,2013,,Monrovia Unified,""
"CAYEM, KATHRYN TAYLOR",TEACHER,48155.80,0.00,0.00,15813.91,48155.80,,63969.71,2013,,Monrovia Unified,""
"CORNILS, ADELE MARIE",CERTIFICATED STIPEND,48199.80,108.00,4049.20,11495.20,52357.00,,63852.20,2013,,Monrovia Unified,""
"BURTON, HELNA V.",SENIOR ACCOUNT CLERK,46534.00,0.00,0.00,17289.50,46534.00,,63823.50,2013,,Monrovia Unified,""
"WANG, DORIS Y. S.",SENIOR ACCOUNT CLERK,46532.00,0.00,0.00,17289.50,46532.00,,63821.50,2013,,Monrovia Unified,""
"ORDAZ, MARLEN",TEACHER,48155.80,486.00,0.00,15114.15,48641.80,,63755.95,2013,,Monrovia Unified,""
"DURDEN, DEREK",LEAD CAMPUS SECURITY OFF,40095.32,6829.88,0.00,16652.81,46925.20,,63578.01,2013,,Monrovia Unified,""
"MALLORY, CLAUDE EDWARD",HEAD CUSTODIAN I,44279.00,229.32,1559.04,17212.08,46067.36,,63279.44,2013,,Monrovia Unified,""
"WILKINS, STACY CHERISSE",TEACHER,47682.15,1152.00,0.00,13483.17,48834.15,,62317.32,2013,,Monrovia Unified,""
"DELGADO, RONNIE A",HEAD CUSTODIAN I,44280.00,129.06,690.96,17115.48,45100.02,,62215.50,2013,,Monrovia Unified,""
"MAHONEY, KATHERINE MARIE",DIRECTOR OF SPECIAL ED,36424.00,0.00,16410.02,9285.03,52834.02,,62119.05,2013,,Monrovia Unified,""
"MURPHY, LINDA",CERTIFICATED STIPEND,48199.80,0.00,2245.20,11121.54,50445.00,,61566.54,2013,,Monrovia Unified,""
"MCKENDRICK, TINARAE",LIBRARY MEDIA SPEC III,43191.46,0.00,1133.00,17005.56,44324.46,,61330.02,2013,,Monrovia Unified,""
"BROWN, JAMES P.",LEAD GROUNDSKEEPER,42987.31,0.00,1133.04,17033.03,44120.35,,61153.38,2013,,Monrovia Unified,""
"CEDILLO, FRANCISCO LOUIS",HEAD CUSTODIAN I,44255.00,142.97,0.00,16727.22,44397.97,,61125.19,2013,,Monrovia Unified,""
"BERTSCH, JUNE",FOOD SERV MGR-PROD CNTR,42532.51,0.00,2088.60,16497.83,44621.11,,61118.94,2013,,Monrovia Unified,""
"SAIZ, FRED M",WAREHOUSE DELIVERY DRIVER,43206.00,155.03,690.96,16995.96,44051.99,,61047.95,2013,,Monrovia Unified,""
"PURTELL, EILEEN FITZPATRICK",TEACHER,53539.14,108.00,1672.05,5668.77,55319.19,,60987.96,2013,,Monrovia Unified,""
"LARA, ALEX",CUSTODIAN,41122.00,3129.40,0.00,16693.37,44251.40,,60944.77,2013,,Monrovia Unified,""
"DIEPHUIS, NATASHA DIANE",TEACHER,49056.44,224.00,0.00,11656.45,49280.44,,60936.89,2013,,Monrovia Unified,""
"CROWDER, ROBERT",HEAD CUSTODIAN I,44130.00,63.54,633.38,15946.60,44826.92,,60773.52,2013,,Monrovia Unified,""
"SINGLETON-CARTER, PATRICIA ANN",BUS DRIVER,34923.96,8602.71,604.60,16590.92,44131.27,,60722.19,2013,,Monrovia Unified,""
"WILLIAMS, KARL DALE",CUSTODIAN,40118.00,3281.50,1559.04,15676.32,44958.54,,60634.86,2013,,Monrovia Unified,""
"BROWN, SAMUEL D.",CAMPUS SECURITY OFFICER,36766.24,5804.40,1133.00,16342.52,43703.64,,60046.16,2013,,Monrovia Unified,""
"UBERPAKKER, LASZLO",CUSTODIAN,41130.00,0.00,1559.04,16861.47,42689.04,,59550.51,2013,,Monrovia Unified,""
"COLEMAN, KRISTEN",TEACHER,53275.38,0.00,0.00,6249.23,53275.38,,59524.61,2013,,Monrovia Unified,""
"LOJESKI, ELIZABETH J.",TEACHER,47896.18,0.00,50.25,11546.39,47946.43,,59492.82,2013,,Monrovia Unified,""
"DE LA O LAINEZ, JAVIER O",HIGH SCHOOL REGISTRAR,43462.44,0.00,158.39,15715.95,43620.83,,59336.78,2013,,Monrovia Unified,""
"BROWN, DOROTHY M",SCHOOL OFFICE MANAGER,40580.87,0.00,1853.03,16790.07,42433.90,,59223.97,2013,,Monrovia Unified,""
"MARTINEZ, LOURDES",FOOD SERV ACCOUNTING CLK,42165.00,0.00,0.00,16802.20,42165.00,,58967.20,2013,,Monrovia Unified,""
"LOFTON, TAMMY",AFT SCH PROG STAFF ASST,42156.00,0.00,0.00,16802.20,42156.00,,58958.20,2013,,Monrovia Unified,""
"PETERSON, MARY MURPHY",SCHOOL OFFICE MANAGER,40545.87,0.00,1559.03,16790.07,42104.90,,58894.97,2013,,Monrovia Unified,""
"PRUITT, ERIC D",CLERICAL ASST III,42096.32,0.00,0.00,16795.68,42096.32,,58892.00,2013,,Monrovia Unified,""
"HERRERA, SALVADOR",CUSTODIAN,41130.00,2050.60,0.00,15603.04,43180.60,,58783.64,2013,,Monrovia Unified,""
"MCMANUS, EMMA",SECRETARY,41209.10,0.00,1523.60,15953.24,42732.70,,58685.94,2013,,Monrovia Unified,""
"DELREGNO-NELSON, MARTINA LEE",SCHOOL OFFICE MANAGER,40581.87,0.00,1133.00,16742.78,41714.87,,58457.65,2013,,Monrovia Unified,""
"KENAN, LESLIE CAROL",SCHOOL OFFICE MANAGER,40580.87,0.00,1133.00,16742.78,41713.87,,58456.65,2013,,Monrovia Unified,""
"YOUNG, GARY R",GROUNDSKEEPER I,41130.00,0.00,1559.04,15698.88,42689.04,,58387.92,2013,,Monrovia Unified,""
"STEWART, DOUGLAS O",CERTIFICATED STIPEND,48199.80,70.00,4602.00,5367.86,52871.80,,58239.66,2013,,Monrovia Unified,""
"CHAVEZ, ARTURO",CUSTODIAN,41130.00,295.05,0.00,16687.99,41425.05,,58113.04,2013,,Monrovia Unified,""
"YOUNG, DIANE L",SCHOOL OFFICE MANAGER,40581.87,0.00,1734.03,15627.48,42315.90,,57943.38,2013,,Monrovia Unified,""
"WOLF, CHARLES",CUSTODIAN,40118.00,345.42,633.38,16649.26,41096.80,,57746.06,2013,,Monrovia Unified,""
"MARIN, JOSE F",CAMPUS SECURITY OFFICER,36402.53,5115.01,0.00,16210.22,41517.54,,57727.76,2013,,Monrovia Unified,""
"WOOD, ALICE MARLENE",CERTIFICATED STIPEND,45418.80,0.00,140.00,12136.80,45558.80,,57695.60,2013,,Monrovia Unified,""
"ALEJANDRO, MARGARITA S.",SCHOOL OFFICE MANAGER,40581.87,0.00,1199.78,15838.99,41781.65,,57620.64,2013,,Monrovia Unified,""
"MACCHIA, NATALIE",COUNSELOR,49995.01,0.00,1297.80,6085.65,51292.81,,57378.46,2013,,Monrovia Unified,""
"GARCIA, JESUS",CUSTODIAN,41130.00,0.00,115.16,16130.95,41245.16,,57376.11,2013,,Monrovia Unified,""
"BRUNN, THERESA MARIE",SENIOR ACCOUNT CLERK,40319.63,298.76,0.00,16595.92,40618.39,,57214.31,2013,,Monrovia Unified,""
"LUNA, PETRA",CUSTODIAN,41213.00,1371.99,0.00,14594.10,42584.99,,57179.09,2013,,Monrovia Unified,""
"RICHARD, JERAD",CUSTODIAN,41080.00,118.02,0.00,15783.22,41198.02,,56981.24,2013,,Monrovia Unified,""
"FLORES, HECTOR",CUSTODIAN,41130.00,0.00,230.32,15551.68,41360.32,,56912.00,2013,,Monrovia Unified,""
"PERRETTE, LINDA L",FOOD SERVICE MANAGER,39016.34,0.00,1559.00,16086.02,40575.34,,56661.36,2013,,Monrovia Unified,""
"GRANGER, CLAUDIA MARIA",BILINGUAL TECHNICIAN,40032.00,0.00,0.00,16557.80,40032.00,,56589.80,2013,,Monrovia Unified,""
"PRUSIA, MICHEAL",FOOD SERVICE MANAGER,40024.86,0.00,0.00,16560.47,40024.86,,56585.33,2013,,Monrovia Unified,""
"VEGA, CECILIA PEREZ DE TAGLE",SCHOOL OFFICE MANAGER,40124.72,0.00,0.00,16433.20,40124.72,,56557.92,2013,,Monrovia Unified,""
"ZIMMERMAN, CHRISS",ROP INSTRUCTOR,43863.48,0.00,0.00,12692.82,43863.48,,56556.30,2013,,Monrovia Unified,""
"DEDINI, KIMBERLY D.",TEACHER,44654.75,0.00,800.00,10925.73,45454.75,,56380.48,2013,,Monrovia Unified,""
"SUMMERELL, CAROL L.",SECRETARY,38615.49,0.00,1133.00,16213.00,39748.49,,55961.49,2013,,Monrovia Unified,""
"SANDOVAL, MARIA PAZ",SCHOOL OFFICE MANAGER,37836.26,549.87,1191.12,16298.30,39577.25,,55875.55,2013,,Monrovia Unified,""
"MENDEZ, MICHAEL J",CUSTODIAN,39411.92,728.82,0.00,15732.71,40140.74,,55873.45,2013,,Monrovia Unified,""
"MARLIA, JAN",SCHOOL OFFICE MANAGER,38345.49,0.00,691.02,16436.85,39036.51,,55473.36,2013,,Monrovia Unified,""
"BARBROW, SANDRA",FOOD SERVICE MANAGER,38471.66,0.00,1559.00,15388.98,40030.66,,55419.64,2013,,Monrovia Unified,""
"SANCHEZ, LUISA CORONA",CLERICAL ASST II,38978.29,0.00,0.00,16405.59,38978.29,,55383.88,2013,,Monrovia Unified,""
"ROMERO, ESTHER",SECRETARY,38097.03,0.00,511.98,16341.74,38609.01,,54950.75,2013,,Monrovia Unified,""
"TOTH, DAVID",TEACHER,44018.40,0.00,-122.85,10797.07,43895.55,,54692.62,2013,,Monrovia Unified,""
"MORROW, KATHLEEN ANNE",ASB CLERK,37684.59,0.00,0.00,16288.07,37684.59,,53972.66,2013,,Monrovia Unified,""
"CONLEY, BRENDA FAYE",BUS DRIVER,29759.07,10492.72,0.00,13474.28,40251.79,,53726.07,2013,,Monrovia Unified,""
"REED, MARK A",CUSTODIAN,32251.49,7887.31,0.00,13331.02,40138.80,,53469.82,2013,,Monrovia Unified,""
"ROMERO, GABRIEL R.",WAREHOUSE DELIVERY DRIVER,36946.00,133.65,0.00,16222.94,37079.65,,53302.59,2013,,Monrovia Unified,""
"BANGARA, MICHELLE RATHNA",TEACHER,49060.80,35.00,0.00,4050.43,49095.80,,53146.23,2013,,Monrovia Unified,""
"TRELIVING, PATRICIA",AFT SCH SITE MANAGER,33376.03,3540.61,0.00,15833.47,36916.64,,52750.11,2013,,Monrovia Unified,""
"KIRKENDALL, KIMBERLY D.",SDC TEACHER,42986.80,0.00,68.85,9461.55,43055.65,,52517.20,2013,,Monrovia Unified,""
"HUGHES, KIMBERLY",CLERICAL ASST III,35018.08,0.00,0.00,15998.16,35018.08,,51016.24,2013,,Monrovia Unified,""
"SANCHEZ, VALERIE R",FOOD SERVICE MANAGER,33055.22,0.00,1955.00,16001.11,35010.22,,51011.33,2013,,Monrovia Unified,""
"DUNN, JOY",COUNSELOR,37971.60,0.00,2000.00,10473.36,39971.60,,50444.96,2013,,Monrovia Unified,""
"RIOS, DENNIS LEON",GROUNDSKEEPER I,35221.00,0.00,0.00,15119.90,35221.00,,50340.90,2013,,Monrovia Unified,""
"MARRON, DENISE",HEALTH ASSISTANT II,33856.43,0.00,125.00,15868.69,33981.43,,49850.12,2013,,Monrovia Unified,""
"MORRISON, TAMARA",NUTRITION EDUC MANAGER,43296.78,0.00,0.00,6338.95,43296.78,,49635.73,2013,,Monrovia Unified,""
"ROANHORSE-SHARAFAT, SANDRA D",AFT SCH SITE MANAGER,33162.25,545.84,0.00,15802.89,33708.09,,49510.98,2013,,Monrovia Unified,""
"BAUTISTA, DEBORAH",CLERICAL ASST III,33436.44,0.00,207.30,15853.22,33643.74,,49496.96,2013,,Monrovia Unified,""
"RICHARDSON, FELICIA",CLERICAL ASST III,33621.58,0.00,0.00,15837.10,33621.58,,49458.68,2013,,Monrovia Unified,""
"GRAY, LYNN MARIE",COUNSELOR,38931.60,0.00,0.00,10387.56,38931.60,,49319.16,2013,,Monrovia Unified,""
"MANGHERA JONES, VINA",HEALTH ASSISTANT II,32466.37,374.21,650.00,15751.92,33490.58,,49242.50,2013,,Monrovia Unified,""
"STRALEY, GLORIA",AFT SCH SITE MANAGER,33225.69,0.00,0.00,15796.33,33225.69,,49022.02,2013,,Monrovia Unified,""
"PICHARDO, MARIA L",AFT SCH SITE MANAGER,33046.02,132.77,0.00,15816.92,33178.79,,48995.71,2013,,Monrovia Unified,""
"GARCIA, ELIZABETH ANTOINETTE",TEACHER,31733.08,4480.00,0.00,12442.00,36213.08,,48655.08,2013,,Monrovia Unified,""
"HOBBS, PATRICIA L",FOOD SERVICE MANAGER,32831.41,0.00,26.00,15735.45,32857.41,,48592.86,2013,,Monrovia Unified,""
