Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"CABRERA-FORBES, TERESA",ELEMENTARY TEACHER,57757.76,180.56,0.00,10640.56,57938.32,,68578.88,2012,,Lynwood Unified,""
"REED, DWAYNE",OPERATIONS SUPERVISOR,61961.08,893.40,0.00,5614.74,62854.48,,68469.22,2012,,Lynwood Unified,""
"PEREZ, DIANE MARIE",ELEMENTARY TEACHER,59956.48,2207.66,0.00,6294.95,62164.14,,68459.09,2012,,Lynwood Unified,""
"PENA, ELIZABETH",INSTRUC. IMPROVEMENT LEAD,51057.28,7759.26,0.00,9640.40,58816.54,,68456.94,2012,,Lynwood Unified,""
"CONGDON, KATHLEEN",ELEMENTARY TEACHER,59966.06,2179.46,0.00,6281.65,62145.52,,68427.17,2012,,Lynwood Unified,""
"MATHEWS, CARSON",ELEMENTARY TEACHER,60428.20,1715.59,0.00,6279.97,62143.79,,68423.76,2012,,Lynwood Unified,""
"CASTREJON, SANDRA",ELEMENTARY TEACHER,51785.33,5789.84,0.00,10765.69,57575.17,,68340.86,2012,,Lynwood Unified,""
"FORBES, TANYA",SECONDARY TEACHER,60169.98,1798.52,0.00,6281.65,61968.50,,68250.15,2012,,Lynwood Unified,""
"MILLER, PATRICIA",SECONDARY TEACHER,61523.73,342.58,0.00,6298.16,61866.31,,68164.47,2012,,Lynwood Unified,""
"RODRIGUEZ, IRMA",ELEMENTARY TEACHER,55979.25,1386.96,0.00,10783.88,57366.21,,68150.09,2012,,Lynwood Unified,""
"HELMERS, SUSANNA",ELEMENTARY TEACHER,59967.86,1866.80,0.00,6279.97,61834.66,,68114.63,2012,,Lynwood Unified,""
"PEREZ, MARIA",SECONDARY TEACHER,61395.64,374.70,0.00,6281.65,61770.34,,68051.99,2012,,Lynwood Unified,""
"MORRIS, PATRICE",ELEMENTARY TEACHER,59701.56,1899.82,0.00,6298.16,61601.38,,67899.54,2012,,Lynwood Unified,""
"TRAN, LISA",SECONDARY TEACHER,60064.96,1728.14,0.00,6094.40,61793.10,,67887.50,2012,,Lynwood Unified,""
"BALTAZAR, ARACELI",RSP TEACHER,58132.15,817.70,0.00,8904.92,58949.85,,67854.77,2012,,Lynwood Unified,""
"EYAMBE, TIM A.",SECONDARY TEACHER,54013.57,3003.93,0.00,10765.69,57017.50,,67783.19,2012,,Lynwood Unified,""
"RASCON, CYNTHIA",SECONDARY TEACHER,56076.19,5355.96,0.00,6299.84,61432.15,,67731.99,2012,,Lynwood Unified,""
"FRANCO, MARTA ELENA",ELEMENTARY TEACHER,58809.43,0.00,0.00,8767.30,58809.43,,67576.73,2012,,Lynwood Unified,""
"MONREAL, ANNA R",ELEMENTARY TEACHER,63707.67,3709.57,0.00,142.00,67417.24,,67559.24,2012,,Lynwood Unified,""
"DUONG, HUYNH ANH",INSTRUC. IMPROVEMENT LEAD,55827.88,5382.46,0.00,6281.65,61210.34,,67491.99,2012,,Lynwood Unified,""
"TUCKER, VICKY",SECONDARY TEACHER,59953.02,1257.29,0.00,6281.65,61210.31,,67491.96,2012,,Lynwood Unified,""
"BAZOS, BESSIE C",ELEMENTARY TEACHER,59956.28,1223.03,0.00,6279.97,61179.31,,67459.28,2012,,Lynwood Unified,""
"MARTIN, PATRICK T.",PLUMBER,54775.35,1566.03,0.00,11080.60,56341.38,,67421.98,2012,,Lynwood Unified,""
"PHILLIPS, TERRY L.",ELEMENTARY PRINCIPAL,63313.79,0.00,0.00,3896.20,63313.79,,67209.99,2012,,Lynwood Unified,""
"BARROSO, JUAN",SECONDARY TEACHER,60068.07,774.76,0.00,6299.84,60842.83,,67142.67,2012,,Lynwood Unified,""
"GARCIA, JASON",SECONDARY TEACHER,58171.76,27.55,0.00,8886.73,58199.31,,67086.04,2012,,Lynwood Unified,""
"ROBLES, CYNTHIA",ELEMENTARY TEACHER,55025.17,5752.76,0.00,6279.97,60777.93,,67057.90,2012,,Lynwood Unified,""
"HERNANDEZ, RODOLFO NATIVIDAD",ELECTRICIAN,50404.94,5458.04,0.00,11080.60,55862.98,,66943.58,2012,,Lynwood Unified,""
"SALCIDO, RUDY VINCENT",RSP TEACHER,60317.51,248.70,0.00,6299.84,60566.21,,66866.05,2012,,Lynwood Unified,""
"HENRIQUEZ, MAYRA A.",ELEMENTARY TEACHER,55974.26,0.00,0.00,10765.69,55974.26,,66739.95,2012,,Lynwood Unified,""
"ACOSTA, BENITA",SPECIAL EDUCATION TEACHER,53545.79,4279.85,0.00,8904.92,57825.64,,66730.56,2012,,Lynwood Unified,""
"SANDLIN, JACQUELINE",ELEMENTARY TEACHER,57670.11,2776.79,0.00,6281.65,60446.90,,66728.55,2012,,Lynwood Unified,""
"VERGARA, MYRNA",ELEMENTARY TEACHER,60096.01,300.70,0.00,6281.65,60396.71,,66678.36,2012,,Lynwood Unified,""
"WATKINS, LESLIE",SECONDARY TEACHER,65190.49,0.00,0.00,1472.74,65190.49,,66663.23,2012,,Lynwood Unified,""
"RUBIO, YARA",INSTRUC. IMPROVEMENT LEAD,50081.55,5758.45,0.00,10783.88,55840.00,,66623.88,2012,,Lynwood Unified,""
"ENCISO-PEREZ, VICTOR MANUEL",VEHICLE MECHANIC,55013.89,477.83,0.00,11080.60,55491.72,,66572.32,2012,,Lynwood Unified,""
"SANCHEZ, MONICA M.",TRANSFORMATION COACH,57614.37,2643.61,0.00,6281.65,60257.98,,66539.63,2012,,Lynwood Unified,""
"AGUILAR, LUIS",SECONDARY TEACHER,55604.75,103.55,0.00,10765.69,55708.30,,66473.99,2012,,Lynwood Unified,""
"NARANJO, SANDRA ELISA",ELEMENTARY TEACHER,53763.06,6318.32,0.00,6299.84,60081.38,,66381.22,2012,,Lynwood Unified,""
"BUTLER, CARLA FAYE",SECONDARY TEACHER,60095.15,0.00,0.00,6281.65,60095.15,,66376.80,2012,,Lynwood Unified,""
"ORTEGA, ALFONSO",TRANSFORMATION COACH,56300.16,3770.59,0.00,6299.84,60070.75,,66370.59,2012,,Lynwood Unified,""
"RAMIREZ, LIVIER C",PERSONNEL SPECIALIST,54498.62,0.00,0.00,11846.30,54498.62,,66344.92,2012,,Lynwood Unified,""
"RAMIREZ, DAVID",INSTRUC. IMPROVEMENT LEAD,57206.67,2797.20,0.00,6299.84,60003.87,,66303.71,2012,,Lynwood Unified,""
"VIRGEN, VITALIA",RSP TEACHER,58023.16,27.87,0.00,8231.84,58051.03,,66282.87,2012,,Lynwood Unified,""
"ADEYINKA, ADESINA ADEBOLA",ELEMENTARY TEACHER,58585.43,1308.36,0.00,6299.84,59893.79,,66193.63,2012,,Lynwood Unified,""
"MORENO, VERONICA",ELEMENTARY TEACHER,54681.74,666.54,0.00,10783.88,55348.28,,66132.16,2012,,Lynwood Unified,""
"MAYA, LAURA",PERSONNEL SPECIALIST,53740.00,0.00,0.00,12321.70,53740.00,,66061.70,2012,,Lynwood Unified,""
"LORENZANA, MICHAEL",20 DAY LAYOFF-SAME JOB,66054.48,0.00,0.00,0.00,66054.48,,66054.48,2012,,Lynwood Unified,""
"HAMAMOTO, SAMMY M.",SECONDARY TEACHER,57028.08,80.18,0.00,8889.94,57108.26,,65998.20,2012,,Lynwood Unified,""
"QUINTERO-LOPEZ, JORGE",SECONDARY TEACHER,52052.70,3169.09,0.00,10765.69,55221.79,,65987.48,2012,,Lynwood Unified,""
"PADILLA, EDILIA",SECONDARY TEACHER,54542.11,1538.56,0.00,9807.48,56080.67,,65888.15,2012,,Lynwood Unified,""
"HAUSER, BRADLEY T.",SECONDARY TEACHER,59334.11,110.73,0.00,6276.92,59444.84,,65721.76,2012,,Lynwood Unified,""
"HERNANDEZ, JESUS",SECONDARY TEACHER,61954.08,3600.40,0.00,0.00,65554.48,,65554.48,2012,,Lynwood Unified,""
"PEREZ, MARIA",ELEMENTARY TEACHER,54592.71,2036.95,0.00,8904.92,56629.66,,65534.58,2012,,Lynwood Unified,""
"TABARES-MONTES, CLAUDIA CECILIA",ELEMENTARY TEACHER,53759.47,993.63,0.00,10765.69,54753.10,,65518.79,2012,,Lynwood Unified,""
"BARRIENTOS, KATHY ELVIRA",ELEMENTARY TEACHER,65471.99,0.00,0.00,32.40,65471.99,,65504.39,2012,,Lynwood Unified,""
"LIMON, MARIA D.",ELEMENTARY TEACHER,52547.90,3421.07,0.00,9525.92,55968.97,,65494.89,2012,,Lynwood Unified,""
"KIM, ANN M",ELEMENTARY TEACHER,63933.08,1124.16,0.00,412.71,65057.24,,65469.95,2012,,Lynwood Unified,""
"DOTY, JULIA CLAIRE",ELEMENTARY TEACHER,54969.82,2257.08,0.00,8211.97,57226.90,,65438.87,2012,,Lynwood Unified,""
"HURLEY, GREGORY B.",ELEMENTARY TEACHER,54726.19,1781.16,0.00,8886.73,56507.35,,65394.08,2012,,Lynwood Unified,""
"ZAVALZA, OLGA",ELEMENTARY TEACHER,59855.95,1167.50,0.00,4351.04,61023.45,,65374.49,2012,,Lynwood Unified,""
"CABRERA, ANITA",ELEMENTARY TEACHER,58837.94,251.03,0.00,6279.97,59088.97,,65368.94,2012,,Lynwood Unified,""
"RIVERO, DANIEL L.",SECONDARY TEACHER,57439.87,1615.99,0.00,6279.97,59055.86,,65335.83,2012,,Lynwood Unified,""
"POWELL, JOSEPH H.",TEACHER-ROP,57045.23,2600.32,0.00,5630.28,59645.55,,65275.83,2012,,Lynwood Unified,""
"GARCIA, LUISA NANCY",SPECIAL EDUCATION TEACHER,63194.30,65.01,0.00,1955.79,63259.31,,65215.10,2012,,Lynwood Unified,""
"GARCIA, AARON",VEHICLE MECHANIC,56153.10,0.00,0.00,9055.20,56153.10,,65208.30,2012,,Lynwood Unified,""
"JUAREZ, ENRIQUE",SENIOR CARPENTER,53700.00,0.00,0.00,11456.48,53700.00,,65156.48,2012,,Lynwood Unified,""
"GARCIA, ARACELI",ELEMENTARY TEACHER,56496.37,2345.70,0.00,6281.65,58842.07,,65123.72,2012,,Lynwood Unified,""
"LUQUIN, CLAUDIA",ELEMENTARY TEACHER,57190.69,1635.52,0.00,6279.97,58826.21,,65106.18,2012,,Lynwood Unified,""
"ALVAREZ, PATRICIA",ELEMENTARY TEACHER,56965.21,1849.27,0.00,6279.97,58814.48,,65094.45,2012,,Lynwood Unified,""
"RAMIREZ, DOLORES C.",ELEMENTARY TEACHER,57635.47,1143.15,0.00,6281.65,58778.62,,65060.27,2012,,Lynwood Unified,""
"DE LA TORRE, YOLANDA",ELEMENTARY TEACHER,57292.12,1429.95,0.00,6279.97,58722.07,,65002.04,2012,,Lynwood Unified,""
"GUTIERREZ, RENAN",SECONDARY TEACHER,57449.36,1140.00,0.00,6279.97,58589.36,,64869.33,2012,,Lynwood Unified,""
"BENAVIDES, CLAUDIA",ELEMENTARY TEACHER,60368.80,112.00,0.00,4325.86,60480.80,,64806.66,2012,,Lynwood Unified,""
"GOYENA, DANIELA DAWN",SPECIAL EDUCATION TEACHER,58426.14,0.00,0.00,6279.97,58426.14,,64706.11,2012,,Lynwood Unified,""
"MCKIE, JACLYN K.",SECONDARY TEACHER,56299.84,2111.99,0.00,6279.97,58411.83,,64691.80,2012,,Lynwood Unified,""
"DUMITRICA, BOGDAN",SECONDARY TEACHER,58266.21,0.00,0.00,6247.65,58266.21,,64513.86,2012,,Lynwood Unified,""
"GOMEZ, DELIA",SECONDARY TEACHER,60977.70,1707.13,0.00,1828.05,62684.83,,64512.88,2012,,Lynwood Unified,""
"RENKOWITZ, JAY IRA",ELEMENTARY TEACHER,55834.36,3699.89,0.00,4977.23,59534.25,,64511.48,2012,,Lynwood Unified,""
"BRITO, SERGIO",ELEMENTARY TEACHER,50456.78,5644.60,0.00,8377.17,56101.38,,64478.55,2012,,Lynwood Unified,""
"WINSLOW, HERMAN CHARLES",ACCOUNTING TECHNICIAN,51878.62,0.00,0.00,12456.58,51878.62,,64335.20,2012,,Lynwood Unified,""
"MONREAL, ARACELI",ELEMENTARY TEACHER,49110.21,4437.97,0.00,10783.88,53548.18,,64332.06,2012,,Lynwood Unified,""
"PADILLA, JUAN",PAINTER,48630.38,4122.60,0.00,11456.60,52752.98,,64209.58,2012,,Lynwood Unified,""
"SANN, VISNA",SECONDARY TEACHER,51891.12,1531.64,0.00,10767.83,53422.76,,64190.59,2012,,Lynwood Unified,""
"KOYANAGI, CHRISTINE",SECONDARY TEACHER,56724.44,941.33,0.00,6482.36,57665.77,,64148.13,2012,,Lynwood Unified,""
"HOWARD, CAMILLE J.",ELEMENTARY TEACHER,63168.72,940.25,0.00,0.00,64108.97,,64108.97,2012,,Lynwood Unified,""
"ODUNTAN, OLUBUNMI A.",ELEMENTARY TEACHER,61296.25,1854.78,0.00,916.19,63151.03,,64067.22,2012,,Lynwood Unified,""
"VALDOVINOS AYOUB, ARLEY",SECONDARY TEACHER,55081.76,54.79,0.00,8904.92,55136.55,,64041.47,2012,,Lynwood Unified,""
"BALL, INGRID",SECONDARY TEACHER,55803.12,1906.75,0.00,6315.44,57709.87,,64025.31,2012,,Lynwood Unified,""
"OCHOA, JOSE M",SECONDARY TEACHER,53296.58,4408.70,0.00,6299.84,57705.28,,64005.12,2012,,Lynwood Unified,""
"BIDDLE, DARRELYN GIBSON",ELEMENTARY TEACHER,52012.85,1087.84,0.00,10765.69,53100.69,,63866.38,2012,,Lynwood Unified,""
"LIMA, SERGIO ENRIQUE",SECONDARY TEACHER,57465.23,83.05,0.00,6298.16,57548.28,,63846.44,2012,,Lynwood Unified,""
"MADHI, YOUNESS",SECONDARY TEACHER,55236.03,1981.90,0.00,6607.01,57217.93,,63824.94,2012,,Lynwood Unified,""
"ALVAREZ, BELINDA",ELEMENTARY TEACHER,54419.78,1140.22,0.00,8213.65,55560.00,,63773.65,2012,,Lynwood Unified,""
"UHLS, RAY",SPECIAL EDUCATION TEACHER,55559.51,0.00,0.00,8211.97,55559.51,,63771.48,2012,,Lynwood Unified,""
"ORMEO, GERALDINE TOTANES",ADMIN. OFFICE COORDINATOR,51886.21,2400.00,0.00,9439.88,54286.21,,63726.09,2012,,Lynwood Unified,""
"KENNISON, HERMAN",OPERATIONS SUPERVISOR,63098.49,91.17,0.00,501.08,63189.66,,63690.74,2012,,Lynwood Unified,""
"GHAZARIAN, YERVANT",TEACHER-ROP,53505.53,339.99,0.00,9824.60,53845.52,,63670.12,2012,,Lynwood Unified,""
"PLEITEZ, OVIDIO",HVAC MECHANIC,56658.28,2876.20,0.00,4118.40,59534.48,,63652.88,2012,,Lynwood Unified,""
"BARRAGAN, RICARDO MORA",NETWORK/COMPUTER SPEC.,58009.66,0.00,0.00,5614.74,58009.66,,63624.40,2012,,Lynwood Unified,""
"SANCHEZ, BERTHA L.",ELEMENTARY TEACHER,51126.62,1656.14,0.00,10783.88,52782.76,,63566.64,2012,,Lynwood Unified,""
"ZAVALZA, MODESTO",ELECTRICIAN,52054.48,0.00,0.00,11456.60,52054.48,,63511.08,2012,,Lynwood Unified,""
"KAYA, SHARI",TRANSFORMATION COACH,63453.01,0.00,0.00,34.00,63453.01,,63487.01,2012,,Lynwood Unified,""
"LEE, JOHN",SECONDARY TEACHER,57844.83,0.00,0.00,5630.28,57844.83,,63475.11,2012,,Lynwood Unified,""
"HEKKING, CATHY J.",SECONDARY TEACHER,51358.65,5572.38,0.00,6281.65,56931.03,,63212.68,2012,,Lynwood Unified,""
"MUNOZ, ALEXANDRA L.",ELEMENTARY TEACHER,55877.04,1126.77,0.00,6180.77,57003.81,,63184.58,2012,,Lynwood Unified,""
"FLORES, MARLENE",ELEMENTARY TEACHER,55712.86,1148.52,0.00,6281.65,56861.38,,63143.03,2012,,Lynwood Unified,""
"HUANG, REBECCA",RSP TEACHER,55322.37,1447.97,0.00,6281.65,56770.34,,63051.99,2012,,Lynwood Unified,""
"AGUIRRE, KATHERINE",JR HIGH ASST PRINCIPAL,54542.76,0.00,0.00,8439.62,54542.76,,62982.38,2012,,Lynwood Unified,""
"GREEN, NICOLE C.",TEACHER-ROP,55212.02,1430.14,0.00,6281.65,56642.16,,62923.81,2012,,Lynwood Unified,""
"FAIRELL-SMITH, STEPHANIE C",SPECIAL EDUCATION TEACHER,52073.13,51.80,0.00,10783.88,52124.93,,62908.81,2012,,Lynwood Unified,""
"CANOVAS, ELENA",ELEMENTARY TEACHER,59027.25,1767.92,0.00,1955.79,60795.17,,62750.96,2012,,Lynwood Unified,""
"MC GOWAN, MATT PAUL",ELEMENTARY TEACHER,59967.98,2643.74,0.00,34.00,62611.72,,62645.72,2012,,Lynwood Unified,""
"GIVHAN, JUNA LAUREN",TEST TRAINING DEVEL COORD,56445.52,0.00,0.00,6082.44,56445.52,,62527.96,2012,,Lynwood Unified,""
"CHAVEZ, FERNANDO",ROOFER,51167.93,1900.35,0.00,9431.20,53068.28,,62499.48,2012,,Lynwood Unified,""
"ARIAS, ANGELICA",ACCOUNTING TECHNICIAN,50599.31,0.00,0.00,11851.20,50599.31,,62450.51,2012,,Lynwood Unified,""
"LAWRENCE, PAULINE",ELEMENTARY TEACHER,52250.27,3843.52,0.00,6299.84,56093.79,,62393.63,2012,,Lynwood Unified,""
"MELENDEZ, SARA C",NUTRITION SRV SUPERVISOR,50913.28,80.41,0.00,11389.00,50993.69,,62382.69,2012,,Lynwood Unified,""
"PARKHILL, CHRISTINA",SECONDARY TEACHER,54244.80,1854.51,0.00,6281.65,56099.31,,62380.96,2012,,Lynwood Unified,""
"MARTINEZ, MARITZA",ELEMENTARY TEACHER,53785.21,2267.89,0.00,6298.16,56053.10,,62351.26,2012,,Lynwood Unified,""
"ZAVALZA, AMADO",ELECTRICIAN,50095.88,762.05,0.00,11456.60,50857.93,,62314.53,2012,,Lynwood Unified,""
"CASTANEDA, JIMMY S.",ELECTRICIAN,49597.55,1258.31,0.00,11456.60,50855.86,,62312.46,2012,,Lynwood Unified,""
"FLORES, FEDERICO M",MASONRY WORKER,51168.28,0.00,0.00,11080.48,51168.28,,62248.76,2012,,Lynwood Unified,""
"DAHL, PAUL EUGENE",SECONDARY TEACHER,50683.25,682.46,0.00,10783.88,51365.71,,62149.59,2012,,Lynwood Unified,""
"JIMENEZ, RACHEL J.",SPECIAL EDUCATION TEACHER,49194.20,2183.31,0.00,10765.69,51377.51,,62143.20,2012,,Lynwood Unified,""
"OSWELL, WENDY",SECONDARY TEACHER,55709.21,139.99,0.00,6281.65,55849.20,,62130.85,2012,,Lynwood Unified,""
"TORRES, ARMANDO",ELEMENTARY TEACHER,48857.08,2326.37,0.00,10783.88,51183.45,,61967.33,2012,,Lynwood Unified,""
"GOMEZ, ANNA BERLINDA",SPECIAL EDUCATION TEACHER,54533.95,1061.83,0.00,6299.84,55595.78,,61895.62,2012,,Lynwood Unified,""
"BRYANT, MIRIAM YOLANDA",PERSONNEL SPECIALIST,53802.76,0.00,0.00,8053.34,53802.76,,61856.10,2012,,Lynwood Unified,""
"MATA, MARGARITA",ELEMENTARY TEACHER,59813.07,1922.79,0.00,34.00,61735.86,,61769.86,2012,,Lynwood Unified,""
"CALHOUN, ROYAL D",SENIOR WELDER,52881.76,611.02,0.00,8269.54,53492.78,,61762.32,2012,,Lynwood Unified,""
"MEJIA, RICHARD",SECONDARY TEACHER,53469.07,1974.05,0.00,6299.84,55443.12,,61742.96,2012,,Lynwood Unified,""
"ESPINOZA, OMAR",SECONDARY TEACHER,53757.48,1682.21,0.00,6281.65,55439.69,,61721.34,2012,,Lynwood Unified,""
"TAVIZON, ARTHUR",SECONDARY TEACHER,55433.06,0.00,0.00,6272.84,55433.06,,61705.90,2012,,Lynwood Unified,""
"VARELA, RAUL JR.",SECONDARY TEACHER,52329.93,28.00,0.00,9334.88,52357.93,,61692.81,2012,,Lynwood Unified,""
"PHILLIPS, JACQUELINE",SECRETARY,53620.56,2427.03,0.00,5625.84,56047.59,,61673.43,2012,,Lynwood Unified,""
"HINOJOSA, ADRIANA",SPECIAL EDUCATION TEACHER,50194.58,866.80,0.00,10581.65,51061.38,,61643.03,2012,,Lynwood Unified,""
"GALIMA, MAELANIE M.",SECONDARY TEACHER,51192.19,4075.08,0.00,6281.65,55267.27,,61548.92,2012,,Lynwood Unified,""
"REYNOLDS, MARIE ELIZABETH",SECONDARY TEACHER,55236.93,0.00,0.00,6298.16,55236.93,,61535.09,2012,,Lynwood Unified,""
"DHUNNA, ANITA",ELEMENTARY TEACHER,60315.14,1183.82,0.00,34.00,61498.96,,61532.96,2012,,Lynwood Unified,""
"RODRIGUEZ, RUTH",SECONDARY TEACHER,58929.10,606.76,0.00,1955.79,59535.86,,61491.65,2012,,Lynwood Unified,""
"JOHNSTON, RENEE E",BUYER,55797.24,0.00,0.00,5651.18,55797.24,,61448.42,2012,,Lynwood Unified,""
"TYLER, STEPHANIE",ACCOUNTING TECHNICIAN,52079.31,0.00,0.00,9298.90,52079.31,,61378.21,2012,,Lynwood Unified,""
"FLORES, LUIS ANTONIO",SECONDARY TEACHER,53972.70,1090.74,0.00,6299.84,55063.44,,61363.28,2012,,Lynwood Unified,""
"NARANJO, JUANITA",ELEMENTARY TEACHER,53990.58,1047.83,0.00,6298.16,55038.41,,61336.57,2012,,Lynwood Unified,""
"JOHNSON, MARLIN",PAINTER,48204.57,1674.05,0.00,11456.60,49878.62,,61335.22,2012,,Lynwood Unified,""
"CORTEZ, JOHN CHRISTOPHER",ELEMENTARY TEACHER,51112.94,1129.54,0.00,8904.92,52242.48,,61147.40,2012,,Lynwood Unified,""
"MEJIA, JOSE ABRAHAM",ELEMENTARY TEACHER,53972.46,1284.78,0.00,5879.14,55257.24,,61136.38,2012,,Lynwood Unified,""
"ABDUL-JAWAD, WED",TEACHER-ROP,54911.68,1159.35,0.00,5020.93,56071.03,,61091.96,2012,,Lynwood Unified,""
"APODACA, DONNA LEIGH",ELEMENTARY TEACHER,53801.33,955.22,0.00,6298.16,54756.55,,61054.71,2012,,Lynwood Unified,""
"BURRELL, JASON M.",RSP TEACHER,50375.22,4348.76,0.00,6279.97,54723.98,,61003.95,2012,,Lynwood Unified,""
"THOMAS, KATHLEEN D.",SECONDARY TEACHER,54505.99,28.00,0.00,6279.97,54533.99,,60813.96,2012,,Lynwood Unified,""
"BUN, LINDA C.",SPECIAL EDUCATION TEACHER,53398.03,1028.00,0.00,6281.65,54426.03,,60707.68,2012,,Lynwood Unified,""
"GONZALEZ, TERESA",SPECIAL EDUCATION TEACHER,49759.76,159.82,0.00,10783.88,49919.58,,60703.46,2012,,Lynwood Unified,""
"ROJAS, MARTHA",SECONDARY TEACHER,52110.29,2148.50,0.00,6281.65,54258.79,,60540.44,2012,,Lynwood Unified,""
"STANBURY, NANCY H",RSP TEACHER,52226.46,2001.90,0.00,6298.16,54228.36,,60526.52,2012,,Lynwood Unified,""
"AYALA, SEBASTIAN LAGUNA",PLUMBER,47410.90,4013.24,0.00,9055.20,51424.14,,60479.34,2012,,Lynwood Unified,""
"DIXON, ANTOINETTE M.",PERSONNEL SPECIALIST,54797.93,0.00,0.00,5614.74,54797.93,,60412.67,2012,,Lynwood Unified,""
"BAILEY, JANET L",BENEFITS SPECIALIST,49869.66,0.00,0.00,10293.39,49869.66,,60163.05,2012,,Lynwood Unified,""
"ROBINSON, RACHAEL A.",TEACHER-ADULT SCHOOL,51075.86,0.00,0.00,8904.92,51075.86,,59980.78,2012,,Lynwood Unified,""
"GARCIA, FRANK H. JR.",SECURITY OFFICER,40954.63,7566.75,0.00,11456.60,48521.38,,59977.98,2012,,Lynwood Unified,""
"POMPEY, ALFRED JR.",SECONDARY TEACHER,53371.81,276.08,0.00,6299.84,53647.89,,59947.73,2012,,Lynwood Unified,""
"GORDON, RACHEL MCLEAN",ELEMENTARY TEACHER,55541.21,975.34,0.00,3345.48,56516.55,,59862.03,2012,,Lynwood Unified,""
"MAHAFFEY, KRISTEN L.",SECONDARY TEACHER,53505.71,27.74,0.00,6299.84,53533.45,,59833.29,2012,,Lynwood Unified,""
"GONZALEZ, SUSANA",SECONDARY TEACHER,47245.20,6203.83,0.00,6281.65,53449.03,,59730.68,2012,,Lynwood Unified,""
"BONILLA, DAVID",ELEMENTARY TEACHER,45327.76,3615.00,0.00,10765.69,48942.76,,59708.45,2012,,Lynwood Unified,""
"ANGULO, WENDY",SECONDARY TEACHER,50758.04,43.34,0.00,8886.73,50801.38,,59688.11,2012,,Lynwood Unified,""
"BLACKWELL, LINDSEY M.",ELEMENTARY TEACHER,52242.52,1145.76,0.00,6281.65,53388.28,,59669.93,2012,,Lynwood Unified,""
"ORTEGA-MURILLO, AUREA",NUTRITION SRV SUPERVISOR,48205.87,0.00,0.00,11389.00,48205.87,,59594.87,2012,,Lynwood Unified,""
"OLAYELE, LAWRENCE O",SUBSTITUTE TEACHER-DAILY,51084.55,2243.59,0.00,6257.86,53328.14,,59586.00,2012,,Lynwood Unified,""
"CONTRERAS, MARIO",GLAZIER,47555.67,910.54,0.00,11080.60,48466.21,,59546.81,2012,,Lynwood Unified,""
"LOPEZ-MARTINEZ, ALEJANDRO",SECONDARY TEACHER,51122.01,2083.51,0.00,6281.65,53205.52,,59487.17,2012,,Lynwood Unified,""
"LIU, DONG",SECONDARY TEACHER,47636.12,1064.95,0.00,10783.88,48701.07,,59484.95,2012,,Lynwood Unified,""
"MEJIA, GEORGE",SECONDARY TEACHER,51461.99,1708.35,0.00,6299.84,53170.34,,59470.18,2012,,Lynwood Unified,""
"NEWTON, JANICE M",SR. HEALTH SERVICES TECH.,51386.21,0.00,0.00,8078.68,51386.21,,59464.89,2012,,Lynwood Unified,""
"THOMAS, COZELL L.",SECURITY OFFICER,39049.76,9284.03,0.00,11080.60,48333.79,,59414.39,2012,,Lynwood Unified,""
"QUALLES, BRANDYN-JADE",SPECIAL EDUCATION TEACHER,53101.77,0.00,0.00,6279.97,53101.77,,59381.74,2012,,Lynwood Unified,""
"ARROYO, MARTHA",ELEMENTARY TEACHER,54614.25,4545.75,0.00,34.00,59160.00,,59194.00,2012,,Lynwood Unified,""
"STERLING, DANA A.",RSP TEACHER,50754.33,2145.68,0.00,6281.65,52900.01,,59181.66,2012,,Lynwood Unified,""
"GUTIERREZ, JIMMY P.",SECONDARY TEACHER,58734.26,391.03,0.00,0.00,59125.29,,59125.29,2012,,Lynwood Unified,""
"ZORRILLA, SAUL ROLANDO",HVAC MECHANIC,50819.98,2696.23,0.00,5559.00,53516.21,,59075.21,2012,,Lynwood Unified,""
"HOLTZ, AYAKO U.",SPECIAL EDUCATION TEACHER,52491.37,214.79,0.00,6299.84,52706.16,,59006.00,2012,,Lynwood Unified,""
"BRAHMBHATT, PRIYAVRAT",WELDER,47528.97,0.00,0.00,11456.60,47528.97,,58985.57,2012,,Lynwood Unified,""
"BEJARANO, MELISSA",TEACHER-ROP,53589.83,346.72,0.00,5020.93,53936.55,,58957.48,2012,,Lynwood Unified,""
"BLANCHETTE, SARAH M",SECONDARY TEACHER,51418.38,1256.79,0.00,6281.65,52675.17,,58956.82,2012,,Lynwood Unified,""
"RODRIGUEZ, GRISELDA",SECRETARY,41657.49,4963.20,0.00,12314.70,46620.69,,58935.39,2012,,Lynwood Unified,""
"ROSS, ANNE MATTESSICH",SECONDARY TEACHER,51080.97,1544.39,0.00,6279.97,52625.36,,58905.33,2012,,Lynwood Unified,""
"WELCH, LINDA D.",ACCOUNTING TECHNICIAN,53259.31,0.00,0.00,5614.74,53259.31,,58874.05,2012,,Lynwood Unified,""
"COX, MORGAN L",SECONDARY TEACHER,49460.28,3082.48,0.00,6279.97,52542.76,,58822.73,2012,,Lynwood Unified,""
"BARBERO, KHRISTINE R.",RSP TEACHER,52309.62,139.99,0.00,6281.65,52449.61,,58731.26,2012,,Lynwood Unified,""
