Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jourdan Wilson,Teacher,56573.40,0.00,4554.87,18986.12,61128.27,,80114.39,2018,,Westside Union Elementary,""
Brittany Hardgrove,Teacher,60135.72,0.00,2532.71,16932.84,62668.43,,79601.27,2018,,Westside Union Elementary,""
William Bingham,Custodial Supervisor Ii,58458.84,0.00,3868.01,17184.33,62326.85,,79511.18,2018,,Westside Union Elementary,""
Ashley Litel,Teacher,64678.68,0.00,-4213.86,18916.37,60464.82,,79381.19,2018,,Westside Union Elementary,""
Sarah Best,Teacher,44916.10,0.00,16469.80,17988.11,61385.90,,79374.01,2018,,Westside Union Elementary,""
Rebecca Kniesley-Borton,Teacher,58800.28,0.00,2496.01,18004.51,61296.29,,79300.80,2018,,Westside Union Elementary,""
Andrea Bobic,Teacher,56573.40,0.00,3724.17,18922.11,60297.57,,79219.68,2018,,Westside Union Elementary,""
David Sill,Teacher,48835.54,0.00,11671.92,18607.90,60507.46,,79115.36,2018,,Westside Union Elementary,""
Christopher Potter,Grounds Worker,52417.66,6791.52,2873.34,16987.73,62082.52,,79070.25,2018,,Westside Union Elementary,""
Kari Briggs,Teacher,56573.40,0.00,3363.87,18890.73,59937.27,,78828.00,2018,,Westside Union Elementary,""
Andrew Kalmes-Smith,Worker Ii,53525.74,6209.27,2055.69,16993.68,61790.70,,78784.38,2018,,Westside Union Elementary,""
Steven Soper,Grounds Worker,53865.93,4707.75,2796.02,17094.65,61369.70,,78464.35,2018,,Westside Union Elementary,""
Katherine Salas,Teacher,53011.08,0.00,6442.14,18853.44,59453.22,,78306.66,2018,,Westside Union Elementary,""
David Schaefer,Teacher,56125.80,0.00,3177.64,18822.90,59303.44,,78126.34,2018,,Westside Union Elementary,""
Ani Zaven Hyman,Teacher,53453.40,0.00,4963.57,19506.81,58416.97,,77923.78,2018,,Westside Union Elementary,""
Alexander Salami,Worker Ii,55874.49,1641.77,3172.05,17231.41,60688.31,,77919.72,2018,,Westside Union Elementary,""
Danita Lewis,Coordinator Ii,56929.60,164.22,3326.20,17313.57,60420.02,,77733.59,2018,,Westside Union Elementary,""
Desiree Lopez,Teacher,53453.40,0.00,5450.26,18813.66,58903.66,,77717.32,2018,,Westside Union Elementary,""
Antonio Jones,"Custodian I, Day",51760.68,5896.56,3025.29,16935.68,60682.53,,77618.21,2018,,Westside Union Elementary,""
Nicole Penner,Teacher,54369.59,0.00,5665.26,17373.29,60034.85,,77408.14,2018,,Westside Union Elementary,""
Carly Bennett,Teacher,55235.28,0.00,3605.51,18040.42,58840.79,,76881.21,2018,,Westside Union Elementary,""
Anthony Langford,Teacher,53453.40,0.00,4704.39,18683.42,58157.79,,76841.21,2018,,Westside Union Elementary,""
Ralph Hicks Iii,Teacher,48256.60,0.00,10809.46,17761.76,59066.06,,76827.82,2018,,Westside Union Elementary,""
Delilah Harris,Teacher,50446.53,0.00,10009.48,16340.69,60456.01,,76796.70,2018,,Westside Union Elementary,""
Scottland Mccraw,Teacher,48443.58,0.00,10877.17,17355.21,59320.75,,76675.96,2018,,Westside Union Elementary,""
Jessica Mcgovern,Teacher,56125.80,0.00,2202.52,18333.20,58328.32,,76661.52,2018,,Westside Union Elementary,""
Spencer Hilliard,Teacher,53453.40,0.00,4442.97,18703.07,57896.37,,76599.44,2018,,Westside Union Elementary,""
Erin Hill,Teacher,53899.32,0.00,4001.51,18687.38,57900.83,,76588.21,2018,,Westside Union Elementary,""
Denise Green,Teacher,53453.40,0.00,4392.19,18709.41,57845.59,,76555.00,2018,,Westside Union Elementary,""
Rhonda Lee Caudillo,Coordinator Ii,50071.62,24.64,10863.41,15508.30,60959.67,,76467.97,2018,,Westside Union Elementary,""
Patricia Pecorino,Teacher,56125.80,0.00,2172.52,17694.36,58298.32,,75992.68,2018,,Westside Union Elementary,""
Lacey Dilley,Teacher,53011.08,0.00,4489.74,17930.62,57500.82,,75431.44,2018,,Westside Union Elementary,""
Jonathan Weber,Teacher,53011.08,0.00,4755.42,17651.17,57766.50,,75417.67,2018,,Westside Union Elementary,""
Yong Kim,"Custodian I, Night",54828.84,0.00,3195.62,17157.84,58024.46,,75182.30,2018,,Westside Union Elementary,""
Caitlin Hatchitt,Teacher,64591.44,0.00,-7213.11,17504.84,57378.33,,74883.17,2018,,Westside Union Elementary,""
Griselda Guillen,Teacher,53899.32,0.00,3359.83,17608.26,57259.15,,74867.41,2018,,Westside Union Elementary,""
Andriea Pinkney-Walker,Teacher,49892.88,0.00,6311.72,18561.54,56204.60,,74766.14,2018,,Westside Union Elementary,""
Brianne Stanley,Teacher,56573.40,0.00,-438.73,18542.85,56134.67,,74677.52,2018,,Westside Union Elementary,""
Esteban Jimenez,"Custodian I, Day",54348.84,0.00,3176.42,17124.24,57525.26,,74649.50,2018,,Westside Union Elementary,""
Amy Allington,Teacher,53899.32,0.00,2557.99,18142.40,56457.31,,74599.71,2018,,Westside Union Elementary,""
Holli Moss,Teacher,50335.20,0.00,5056.54,18483.78,55391.74,,73875.52,2018,,Westside Union Elementary,""
Ryan Burdick,Worker Ii,53878.38,0.00,3021.02,16807.22,56899.40,,73706.62,2018,,Westside Union Elementary,""
Margarita Duarte,"Custodian I, Night",53966.12,0.00,2581.09,17091.16,56547.21,,73638.37,2018,,Westside Union Elementary,""
Karen Tiffany,Clerk Ii,52561.45,586.48,3010.58,16994.70,56158.51,,73153.21,2018,,Westside Union Elementary,""
Diane Schiller,Specialist Ii,53112.72,0.00,3006.97,17032.68,56119.69,,73152.37,2018,,Westside Union Elementary,""
David Chung,"Custodian I, Day",53054.76,0.00,3009.49,17029.68,56064.25,,73093.93,2018,,Westside Union Elementary,""
Kellie Hier,Teacher,47217.36,0.00,6998.98,18392.32,54216.34,,72608.66,2018,,Westside Union Elementary,""
Christopher Kenny,Child Nutrition Driver/Custodian,52506.00,0.00,3068.76,16988.96,55574.76,,72563.72,2018,,Westside Union Elementary,""
Yvette Amador,Teacher,49693.25,0.00,4189.79,18395.67,53883.04,,72278.71,2018,,Westside Union Elementary,""
Mark Dyer,"Custodian I, Night",52240.68,0.00,3044.49,16675.18,55285.17,,71960.35,2018,,Westside Union Elementary,""
Bryn Hartenstein,Teacher,50781.48,0.00,3757.58,17363.73,54539.06,,71902.79,2018,,Westside Union Elementary,""
Jessica Iribarren,Teacher,41946.00,0.00,11188.53,18281.50,53134.53,,71416.03,2018,,Westside Union Elementary,""
Debbie Farrow,General Secretary I,50905.40,587.38,2979.37,16913.25,54472.15,,71385.40,2018,,Westside Union Elementary,""
Antonia Campos,Child Nutrition Supervisor I,51765.12,0.00,2930.12,16576.82,54695.24,,71272.06,2018,,Westside Union Elementary,""
Samantha Lemus,Teacher,47217.36,0.00,6396.19,17244.49,53613.55,,70858.04,2018,,Westside Union Elementary,""
Sarah Jacobs,Teacher,50781.48,0.00,2615.63,17253.11,53397.11,,70650.22,2018,,Westside Union Elementary,""
Steven Johnson,"Custodian I, Night",50802.74,0.00,2877.83,16868.57,53680.57,,70549.14,2018,,Westside Union Elementary,""
Johanna Dymowski,Teacher,47661.60,0.00,4032.04,18816.48,51693.64,,70510.12,2018,,Westside Union Elementary,""
Jonathan Diaz,Teacher,50335.20,0.00,1890.54,18200.50,52225.74,,70426.24,2018,,Westside Union Elementary,""
Julietta Linstrom,Teacher,50781.50,0.00,2775.63,16868.17,53557.13,,70425.30,2018,,Westside Union Elementary,""
Carrie Diaz,General Secretary I,50554.52,0.00,2872.92,16850.59,53427.44,,70278.03,2018,,Westside Union Elementary,""
Russell Gordon,Teacher,44543.64,0.00,7445.63,18231.93,51989.27,,70221.20,2018,,Westside Union Elementary,""
Clayton Fawcette,Teacher,47217.36,0.00,4717.72,18209.38,51935.08,,70144.46,2018,,Westside Union Elementary,""
Heidi Thompson,Coordinator Ii,48720.22,-4.58,4326.64,16824.67,53042.28,,69866.95,2018,,Westside Union Elementary,""
Jasmine Brooks,Teacher,49079.43,0.00,2625.59,18149.03,51705.02,,69854.05,2018,,Westside Union Elementary,""
Joy Llarena,Clerk Ii,49970.64,0.00,2920.61,16812.00,52891.25,,69703.25,2018,,Westside Union Elementary,""
Alix Oddo,Teacher,50781.48,0.00,1720.13,17170.71,52501.61,,69672.32,2018,,Westside Union Elementary,""
Kelli Brown,Teacher,47089.05,0.00,4474.22,18064.29,51563.27,,69627.56,2018,,Westside Union Elementary,""
Danielle Bell,Teacher,50781.48,0.00,1625.13,17165.19,52406.61,,69571.80,2018,,Westside Union Elementary,""
Michael Lanza,"Custodian I, Day",49295.64,551.03,2867.42,16763.39,52714.09,,69477.48,2018,,Westside Union Elementary,""
Lisa Sinclair,Teacher,44543.64,0.00,6989.57,17699.03,51533.21,,69232.24,2018,,Westside Union Elementary,""
Amanda Adamson,Teacher,49892.88,0.00,1019.98,18133.75,50912.86,,69046.61,2018,,Westside Union Elementary,""
Natalie Gass,Teacher,47661.60,0.00,3171.99,18081.16,50833.59,,68914.75,2018,,Westside Union Elementary,""
Gabriel Schasch,Technician I,49457.28,111.88,2797.39,16515.76,52366.55,,68882.31,2018,,Westside Union Elementary,""
Kyntasha Baros,Specialist Ii,46263.12,5275.29,1042.86,16262.89,52581.27,,68844.16,2018,,Westside Union Elementary,""
Amber Jones,Teacher,47661.60,0.00,2786.71,18091.00,50448.31,,68539.31,2018,,Westside Union Elementary,""
Donna Margherita,General Secretary I,48557.60,0.00,2798.92,16709.75,51356.52,,68066.27,2018,,Westside Union Elementary,""
Christopher Soper,Grounds Worker,50214.88,4003.45,2789.36,11034.71,57007.69,,68042.40,2018,,Westside Union Elementary,""
Kelly Quinlan,General Secretary I,48446.72,0.00,2750.03,16700.51,51196.75,,67897.26,2018,,Westside Union Elementary,""
Carli Stecker,Teacher,53453.40,0.00,-3625.33,17979.40,49828.07,,67807.47,2018,,Westside Union Elementary,""
Shi Stowers,Teacher,47661.48,0.00,3124.13,17018.39,50785.61,,67804.00,2018,,Westside Union Elementary,""
Cristina Marquez,District Receptionist,48252.12,379.65,2731.88,16436.24,51363.65,,67799.89,2018,,Westside Union Elementary,""
Rowyn Guenther,Teacher,44543.64,0.00,6185.95,17019.07,50729.59,,67748.66,2018,,Westside Union Elementary,""
Kenneth Ford,"Custodian I, Night",48015.24,307.80,2710.50,16664.78,51033.54,,67698.32,2018,,Westside Union Elementary,""
Nancy Shimer,Clerk Ii,48092.80,0.00,2726.95,16677.65,50819.75,,67497.40,2018,,Westside Union Elementary,""
George Moles,"Custodian I, Day",46240.94,1653.00,2936.02,16576.17,50829.96,,67406.13,2018,,Westside Union Elementary,""
Caylee Black,Teacher,48181.48,0.00,2166.19,16978.08,50347.67,,67325.75,2018,,Westside Union Elementary,""
Russell Reitz,"Custodian I, Night",48840.28,0.00,3890.95,14534.67,52731.23,,67265.90,2018,,Westside Union Elementary,""
Tyler Word,"Custodian I, Night",46683.20,1364.24,2635.10,16331.92,50682.54,,67014.46,2018,,Westside Union Elementary,""
Timothy Ireland,"Custodian I, Night",41035.68,7724.32,2274.96,15957.48,51034.96,,66992.44,2018,,Westside Union Elementary,""
Brittany Banks,Teacher,45607.89,0.00,3361.23,17889.66,48969.12,,66858.78,2018,,Westside Union Elementary,""
Leslie Hankison,Child Nutrition Manager Ii,45342.00,118.80,4243.15,16498.80,49703.95,,66202.75,2018,,Westside Union Elementary,""
Alyssa Scheer,Teacher,44423.25,0.00,4754.07,16877.24,49177.32,,66054.56,2018,,Westside Union Elementary,""
Elisa Maish,Teacher,47661.48,0.00,1473.23,16866.41,49134.71,,66001.12,2018,,Westside Union Elementary,""
Shirley Candace Lienhard,Clerk Ii,44001.12,0.00,5101.40,16386.68,49102.52,,65489.20,2018,,Westside Union Elementary,""
Gabrielle Rodriguez,Teacher,46378.68,0.00,1916.51,16737.15,48295.19,,65032.34,2018,,Westside Union Elementary,""
Justin Webb,Teacher,44099.46,0.00,5074.75,15699.12,49174.21,,64873.33,2018,,Westside Union Elementary,""
Christine Belcher,Teacher,44543.64,0.00,3410.87,16769.05,47954.51,,64723.56,2018,,Westside Union Elementary,""
Dillon Bennewitz,Teacher,44543.64,0.00,2328.73,17744.47,46872.37,,64616.84,2018,,Westside Union Elementary,""
Kerry Rush,Specialist Ii,42786.20,3178.04,2440.27,16073.74,48404.51,,64478.25,2018,,Westside Union Elementary,""
Joshua Hawker,"Custodian I, Night",45379.03,0.00,2561.28,16245.68,47940.31,,64185.99,2018,,Westside Union Elementary,""
Sandra Thompson,General Secretary I,46264.40,0.00,2702.94,15159.21,48967.34,,64126.55,2018,,Westside Union Elementary,""
Betty Dyer,Clerk Ii,44918.40,94.61,2560.08,16456.70,47573.09,,64029.79,2018,,Westside Union Elementary,""
Aubrey Roadhouse,Teacher,44543.64,0.00,2700.87,16698.25,47244.51,,63942.76,2018,,Westside Union Elementary,""
Gabrielle Salinas,Teacher,44543.64,0.00,2740.87,16650.33,47284.51,,63934.84,2018,,Westside Union Elementary,""
Nicholas Angelucci,Teacher,44543.64,0.00,2706.91,16640.96,47250.55,,63891.51,2018,,Westside Union Elementary,""
Kathy Stuart,Clerk Iii,45309.12,0.00,2711.13,15817.03,48020.25,,63837.28,2018,,Westside Union Elementary,""
Lauren Hetland,Teacher,44302.87,0.00,2728.06,16679.04,47030.93,,63709.97,2018,,Westside Union Elementary,""
Autumn Hendrickson Arlington,Teacher,44543.64,0.00,2382.88,16668.97,46926.52,,63595.49,2018,,Westside Union Elementary,""
Angelo Soto,"Custodian I, Night",44483.00,378.65,2510.54,16186.48,47372.19,,63558.67,2018,,Westside Union Elementary,""
Patricia Soper,General Secretary I,44815.73,213.31,2172.73,16303.72,47201.77,,63505.49,2018,,Westside Union Elementary,""
Laura Plaisance,Teacher,44543.64,0.00,2170.87,16649.46,46714.51,,63363.97,2018,,Westside Union Elementary,""
Daniel Upah,Teacher,37119.70,0.00,9494.80,16588.67,46614.50,,63203.17,2018,,Westside Union Elementary,""
Christopher Holloman,"Custodian I, Night",44483.00,0.00,2510.54,16186.48,46993.54,,63180.02,2018,,Westside Union Elementary,""
Stacy Henderson,Teacher,38605.28,0.00,8971.51,14975.79,47576.79,,62552.58,2018,,Westside Union Elementary,""
David Wallasky,Teacher,44543.64,0.00,2010.87,15951.50,46554.51,,62506.01,2018,,Westside Union Elementary,""
Trina Smith,Teacher,44543.64,0.00,1330.87,16572.14,45874.51,,62446.65,2018,,Westside Union Elementary,""
Matt Waters,"Custodian I, Day",43608.14,0.00,2483.59,16129.61,46091.73,,62221.34,2018,,Westside Union Elementary,""
Shondale Cross,Teacher,44543.64,0.00,1010.87,16542.69,45554.51,,62097.20,2018,,Westside Union Elementary,""
Ismael Basulto,Teacher,37119.70,0.00,9394.80,15505.88,46514.50,,62020.38,2018,,Westside Union Elementary,""
Michelle Bridges,Teacher,37119.70,0.00,8914.80,15947.68,46034.50,,61982.18,2018,,Westside Union Elementary,""
Angela Warner,Teacher,37119.70,0.00,8314.80,16531.63,45434.50,,61966.13,2018,,Westside Union Elementary,""
Karen Herman,General Secretary I,43154.28,0.00,2438.65,16322.57,45592.93,,61915.50,2018,,Westside Union Elementary,""
Cynthia Vidinha,Technician I,46282.38,0.00,3342.33,12155.55,49624.71,,61780.26,2018,,Westside Union Elementary,""
Joseph Noah,Specialist I,43139.76,0.00,2442.24,16098.24,45582.00,,61680.24,2018,,Westside Union Elementary,""
William Hernandez,Worker Iv,44985.04,270.06,899.70,15066.94,46154.80,,61221.74,2018,,Westside Union Elementary,""
Beverly Mewborne,Teacher,39394.30,0.00,10864.02,10739.61,50258.32,,60997.93,2018,,Westside Union Elementary,""
Eric Albert,"Custodian I, Night",40391.92,2290.18,1821.37,15901.66,44503.47,,60405.13,2018,,Westside Union Elementary,""
Caitlyn Mcmillan,Teacher,44543.64,0.00,928.47,14784.33,45472.11,,60256.44,2018,,Westside Union Elementary,""
Lisa Beale,Clerk Ii,41624.97,0.00,2356.62,15994.16,43981.59,,59975.75,2018,,Westside Union Elementary,""
Quayla Mauk,Teacher,40229.74,0.00,3843.03,15726.68,44072.77,,59799.45,2018,,Westside Union Elementary,""
Cassandra Farrell,Teacher,35710.04,0.00,8490.17,14668.21,44200.21,,58868.42,2018,,Westside Union Elementary,""
Denise Gagliardi,Clerk Ii,39989.92,85.99,2335.91,16105.84,42411.82,,58517.66,2018,,Westside Union Elementary,""
Victoria L Means,Clerk Ii,40481.89,0.00,2731.05,14902.63,43212.94,,58115.57,2018,,Westside Union Elementary,""
Teresa Johnson,Clerk Ii,38934.32,0.00,2933.09,16029.40,41867.41,,57896.81,2018,,Westside Union Elementary,""
James Welsh,Child Nutrition Driver/Custodian,40160.34,0.00,1540.99,15879.37,41701.33,,57580.70,2018,,Westside Union Elementary,""
Rebecca Jones,Teacher,35635.60,0.00,7086.44,14491.32,42722.04,,57213.36,2018,,Westside Union Elementary,""
Amanda Statsmann,Teacher,36335.34,0.00,5600.82,15095.49,41936.16,,57031.65,2018,,Westside Union Elementary,""
Douglas Munoz,"Custodian I, Night",39265.34,507.60,828.14,15998.38,40601.08,,56599.46,2018,,Westside Union Elementary,""
Steven Carranza,"Custodian I, Night",39426.28,71.62,1037.61,15816.98,40535.51,,56352.49,2018,,Westside Union Elementary,""
Eric Arce,"Custodian I, Night",41880.63,915.58,2363.09,11002.93,45159.30,,56162.23,2018,,Westside Union Elementary,""
Margo Kettelkamp,Clerk I,37688.08,0.00,2184.59,15935.12,39872.67,,55807.79,2018,,Westside Union Elementary,""
Daniel Aucelluzzo,"Custodian I, Night",42049.62,177.58,2372.67,11014.10,44599.87,,55613.97,2018,,Westside Union Elementary,""
Tina Turner,Specialist Ii,39436.71,2778.46,1602.09,10822.92,43817.26,,54640.18,2018,,Westside Union Elementary,""
Cynthia Cramer,Teacher,38085.96,0.00,4894.74,11139.79,42980.70,,54120.49,2018,,Westside Union Elementary,""
Holly Jones,Child Nutrition Manager I,33923.52,7.97,3318.92,15667.42,37250.41,,52917.83,2018,,Westside Union Elementary,""
Rosy Knight,General Secretary I,34759.04,0.00,1661.73,16096.92,36420.77,,52517.69,2018,,Westside Union Elementary,""
Jeannette Jenkins,Clerk I,35184.80,0.00,2298.19,14953.90,37482.99,,52436.89,2018,,Westside Union Elementary,""
Lisa Hensler,Clerk Ii,38163.89,18.02,2388.00,11439.59,40569.91,,52009.50,2018,,Westside Union Elementary,""
Ginger Gregg,Clerk Iii,32397.75,575.47,6323.95,12095.62,39297.17,,51392.79,2018,,Westside Union Elementary,""
Jaccob Rollice,"Custodian I, Night",39265.34,155.10,828.14,10790.07,40248.58,,51038.65,2018,,Westside Union Elementary,""
Gabriela Alfaro,Teacher,21158.95,0.00,18309.54,9295.93,39468.49,,48764.42,2018,,Westside Union Elementary,""
Rachel Stark,Clerk Ii,30333.91,0.00,3178.37,14545.98,33512.28,,48058.26,2018,,Westside Union Elementary,""
Monica Tremba,Teacher,28025.85,0.00,9025.76,10130.07,37051.61,,47181.68,2018,,Westside Union Elementary,""
April Vallier,Instructional Assistant Iii,30282.36,0.00,3338.66,12424.56,33621.02,,46045.58,2018,,Westside Union Elementary,""
Margaret Eskenazi,Clerk I,31038.84,30.51,1905.35,12491.80,32974.70,,45466.50,2018,,Westside Union Elementary,""
Darren Page,Instructional Assistant Ii,29401.87,132.59,2464.17,12905.98,31998.63,,44904.61,2018,,Westside Union Elementary,""
Ivonne Gonzalez,Technician I,30579.37,936.76,10226.93,2631.99,41743.06,,44375.05,2018,,Westside Union Elementary,""
Christine Bastian,Clerk Ii,28158.25,48.90,850.97,14883.35,29058.12,,43941.47,2018,,Westside Union Elementary,""
Christine Ahern,Clerk Iii,29343.99,0.00,2382.41,11574.02,31726.40,,43300.42,2018,,Westside Union Elementary,""
Sheryl Ellis,Clerk Iv,29808.74,0.00,2526.30,10271.90,32335.04,,42606.94,2018,,Westside Union Elementary,""
Kristen Whiddon,Teacher,25798.40,0.00,7053.65,9746.78,32852.05,,42598.83,2018,,Westside Union Elementary,""
Iris Corona,Instructional Assistant Ii,27975.25,0.00,1754.43,12757.10,29729.68,,42486.78,2018,,Westside Union Elementary,""
Juan Ledezma,Teacher,18559.85,0.00,14212.24,9708.01,32772.09,,42480.10,2018,,Westside Union Elementary,""
Francis Bosque,Instructional Assistant Ii,27312.01,133.65,2017.68,12750.29,29463.34,,42213.63,2018,,Westside Union Elementary,""
Jessie Mclaren,Instructional Assistant Ii,27421.56,0.00,3397.23,10437.40,30818.79,,41256.19,2018,,Westside Union Elementary,""
Trisha Lympany,Instructional Assistant Ii,25871.30,0.00,2354.10,12662.27,28225.40,,40887.67,2018,,Westside Union Elementary,""
Heidi Myers,Child Nutrition Manager I,26733.73,0.00,2230.65,11725.07,28964.38,,40689.45,2018,,Westside Union Elementary,""
Susan Kindel,Clerk Iv,28224.58,0.00,2444.62,10009.02,30669.20,,40678.22,2018,,Westside Union Elementary,""
Mary Pat Richardson,Instructional Assistant Ii,26437.29,14.03,1537.01,12647.33,27988.33,,40635.66,2018,,Westside Union Elementary,""
Janet Zerbo,Instructional Assistant Ii,28490.37,14.73,1721.99,10405.26,30227.09,,40632.35,2018,,Westside Union Elementary,""
Debra S Berenbach,Sub Teacher,4263.04,0.00,36235.84,0.00,40498.88,,40498.88,2018,,Westside Union Elementary,""
Brenda Hoyle,Child Nutrition Assistant Ii,26678.31,46.22,1938.62,11758.44,28663.15,,40421.59,2018,,Westside Union Elementary,""
Kyle Butala,Clerk Iii,27173.98,0.00,1575.00,11372.08,28748.98,,40121.06,2018,,Westside Union Elementary,""
Christopher Rzewuski,Teacher,20814.89,0.00,10202.00,8817.69,31016.89,,39834.58,2018,,Westside Union Elementary,""
Ann Irwin,Instructional Assistant Ii,26446.59,0.00,1620.84,11681.05,28067.43,,39748.48,2018,,Westside Union Elementary,""
Stacey Friend,Instructional Assistant Iii,27442.81,0.00,2306.19,9853.04,29749.00,,39602.04,2018,,Westside Union Elementary,""
Mereoni Qarau,Instructional Assistant Ii,26085.55,168.40,2249.63,10799.56,28503.58,,39303.14,2018,,Westside Union Elementary,""
Elisabeth Seuser,Clerk Iii,31160.58,618.22,4910.45,2485.67,36689.25,,39174.92,2018,,Westside Union Elementary,""
Pablo Veronica,"Custodian I, Night",27169.22,0.00,3029.60,8597.45,30198.82,,38796.27,2018,,Westside Union Elementary,""
Laura Marlowe-Hunter,Clerk Iii,33981.84,0.00,2213.96,2442.07,36195.80,,38637.87,2018,,Westside Union Elementary,""
Richard Wilson,"Custodian I, Night",15741.82,4.74,15183.29,6557.22,30929.85,,37487.07,2018,,Westside Union Elementary,""
Coleen Miracle,Instructional Assistant Ii,22802.33,0.00,1912.06,11423.95,24714.39,,36138.34,2018,,Westside Union Elementary,""
Nicole Swanson,Technician I,31345.32,0.00,2068.67,2090.79,33413.99,,35504.78,2018,,Westside Union Elementary,""
Susan Annette Mendez,Sub Teacher,440.00,0.00,31644.40,3288.74,32084.40,,35373.14,2018,,Westside Union Elementary,""
Ruben Virgen,Instructional Assistant Ii,22486.82,0.00,1327.75,11122.12,23814.57,,34936.69,2018,,Westside Union Elementary,""
Amy Lomeli,Instructional Assistant Iii,28750.56,0.00,3579.90,2139.78,32330.46,,34470.24,2018,,Westside Union Elementary,""
Alicia Paredes,Teacher,19858.95,0.00,6028.14,7726.98,25887.09,,33614.07,2018,,Westside Union Elementary,""
Justin Love,"Custodian I, Night",29684.39,0.00,1239.02,1955.84,30923.41,,32879.25,2018,,Westside Union Elementary,""
Alison Hathaway,Teacher,18559.85,0.00,5256.97,8931.69,23816.82,,32748.51,2018,,Westside Union Elementary,""
Andre Picou,Clerk I,20374.80,0.00,3060.21,9308.98,23435.01,,32743.99,2018,,Westside Union Elementary,""
Maria Meza,Clerk Ii,28401.50,0.00,2237.64,2071.83,30639.14,,32710.97,2018,,Westside Union Elementary,""
Elisa Stewart,Technician I,28008.14,0.00,1833.93,1867.46,29842.07,,31709.53,2018,,Westside Union Elementary,""
Shevawn Avila,Instructional Assistant Ii,25821.33,0.00,2558.54,1923.62,28379.87,,30303.49,2018,,Westside Union Elementary,""
Kathy Nowell,Instructional Assistant I,26323.38,0.00,1696.40,1876.22,28019.78,,29896.00,2018,,Westside Union Elementary,""
Magda Denise Strattan,Clerk Ii,19911.60,28.29,1929.46,8001.13,21869.35,,29870.48,2018,,Westside Union Elementary,""
Shelley R Beatty,Instructional Assistant Ii,25967.28,0.00,1708.07,1871.56,27675.35,,29546.91,2018,,Westside Union Elementary,""
Lori Poindexter,Child Nutrition Assistant Ii,23977.62,0.00,3043.66,1767.71,27021.28,,28788.99,2018,,Westside Union Elementary,""
Brenda Leathers,Instructional Assistant Ii,19355.42,0.00,7269.75,1744.69,26625.17,,28369.86,2018,,Westside Union Elementary,""
Kayli Nipper,Teacher,17817.80,0.00,4112.84,6411.35,21930.64,,28341.99,2018,,Westside Union Elementary,""
Lisa Porter,Instructional Assistant Ii,24403.47,0.00,1410.32,1740.70,25813.79,,27554.49,2018,,Westside Union Elementary,""
Kristie Neria,Instructional Assistant Ii,23649.65,40.10,2170.15,1618.16,25859.90,,27478.06,2018,,Westside Union Elementary,""
Claudia Gleason,Instructional Assistant Ii,22767.32,0.00,2518.66,1520.04,25285.98,,26806.02,2018,,Westside Union Elementary,""
Bonwah Nyann,Clerk I,16169.33,0.00,4479.65,5733.76,20648.98,,26382.74,2018,,Westside Union Elementary,""
Kelly E Martinez,Instructional Assistant Ii,22992.06,140.33,1356.66,1451.32,24489.05,,25940.37,2018,,Westside Union Elementary,""
Michele Heckenliable,Clerk I,20770.64,0.00,3035.01,1493.10,23805.65,,25298.75,2018,,Westside Union Elementary,""
Megan Laughton,Sub Teacher,0.00,0.00,24175.26,1022.24,24175.26,,25197.50,2018,,Westside Union Elementary,""
Linda Cousin,Clerk I,17427.02,0.00,6017.85,1477.15,23444.87,,24922.02,2018,,Westside Union Elementary,""
Janet Stiglich Ronge,Instructional Assistant Ii,15306.53,0.00,8022.92,1429.22,23329.45,,24758.67,2018,,Westside Union Elementary,""
Jennifer Parks,Teacher,15730.87,0.00,3154.63,5300.73,18885.50,,24186.23,2018,,Westside Union Elementary,""
Daniel Kennedy,Sub Teacher,0.00,0.00,21980.00,2023.26,21980.00,,24003.26,2018,,Westside Union Elementary,""
Raquel Ayala Martinez,Clerk I,20825.90,0.00,1100.32,1390.02,21926.22,,23316.24,2018,,Westside Union Elementary,""
Lavon Winslow,Clerk Iv,18863.91,0.00,4360.40,0.00,23224.31,,23224.31,2018,,Westside Union Elementary,""
Deborah Jones,Instructional Assistant Ii,14697.86,0.00,7009.08,1353.28,21706.94,,23060.22,2018,,Westside Union Elementary,""
Baron Harrell,Instructional Assistant Ii,20177.09,0.00,1382.67,1456.54,21559.76,,23016.30,2018,,Westside Union Elementary,""
Michele Cuillerier,Instructional Assistant Ii,16397.82,58.92,5168.06,1348.11,21624.80,,22972.91,2018,,Westside Union Elementary,""
Paula Vendal,Clerk I,11785.20,0.00,6036.35,4849.15,17821.55,,22670.70,2018,,Westside Union Elementary,""
Kim Alvarez,Instructional Assistant Ii,14547.99,0.00,6340.86,1421.85,20888.85,,22310.70,2018,,Westside Union Elementary,""
Anita Maguellal,Instructional Assistant Ii,15049.20,0.00,5868.87,1297.02,20918.07,,22215.09,2018,,Westside Union Elementary,""
Mason Masters,Sub - Custodian,0.00,0.00,21946.58,122.52,21946.58,,22069.10,2018,,Westside Union Elementary,""
Kellie Wreesman,Clerk Iv,18400.34,0.00,2068.76,1367.63,20469.10,,21836.73,2018,,Westside Union Elementary,""
Shawnte Breschi,Teacher,8923.09,0.00,7896.91,4752.41,16820.00,,21572.41,2018,,Westside Union Elementary,""
