Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Emilie Marie Coyne,Teacher,62044.10,0.00,1519.71,18702.85,63563.81,,82266.66,2018,,Burbank Unified,""
Jessie Lynn Steinberg,Counselor,59651.41,1468.83,2745.56,18319.41,63865.80,,82185.21,2018,,Burbank Unified,""
Rebecca Marie Platner,Teacher,61149.40,0.00,2769.73,18139.63,63919.13,,82058.76,2018,,Burbank Unified,""
Callie Ann Ault,Teacher,60426.36,1511.26,1418.23,18678.44,63355.85,,82034.29,2018,,Burbank Unified,""
Carlos J Solorzano,Teacher,58373.89,0.00,1342.61,22077.37,59716.50,,81793.87,2018,,Burbank Unified,""
Shelley Stiles Roberg,Teacher Sp Ed,65849.91,0.00,4218.18,11645.15,70068.09,,81713.24,2018,,Burbank Unified,""
Henry Gunawan,Adult School Tech Supp Ii,58241.90,1410.44,1484.90,20567.93,61137.24,,81705.17,2018,,Burbank Unified,""
Courtney M Gordon,Teacher,61513.12,46.13,1432.91,18646.79,62992.16,,81638.95,2018,,Burbank Unified,""
Ana Maria Moen,Teacher,58025.06,0.00,1685.89,21896.62,59710.95,,81607.57,2018,,Burbank Unified,""
Heather Burns Broidy,Teacher Sp Ed,58150.77,0.00,3431.59,19940.67,61582.36,,81523.03,2018,,Burbank Unified,""
Wesley Allan Manson,Teacher,60357.05,0.00,1403.67,19544.27,61760.72,,81304.99,2018,,Burbank Unified,""
Cara Alaina Rousseau,Teacher,61701.84,0.00,1302.17,18274.30,63004.01,,81278.31,2018,,Burbank Unified,""
Siobhan Gloria Cruz Kelly,Teacher,62149.40,45.24,2770.28,16209.43,64964.92,,81174.35,2018,,Burbank Unified,""
Alex Andrew Collins,Teacher,60987.65,0.00,1570.46,18582.37,62558.11,,81140.48,2018,,Burbank Unified,""
Christine Tutak,Resource Teacher Adult Ed,61611.22,0.00,1428.06,18020.43,63039.28,,81059.71,2018,,Burbank Unified,""
Danielle Nancy Gill,Teacher Sp Ed,59790.04,0.00,2664.33,18561.89,62454.37,,81016.26,2018,,Burbank Unified,""
Delfino Romero,Painter,55045.00,0.00,3389.00,22550.97,58434.00,,80984.97,2018,,Burbank Unified,""
Briana Crystal Martinez,Teacher,60962.36,0.00,1415.88,18557.29,62378.24,,80935.53,2018,,Burbank Unified,""
Catherine Eskandar,Teacher,60165.87,1311.00,1370.42,17993.12,62847.29,,80840.41,2018,,Burbank Unified,""
Shelly Dawn Burish,Teacher,57310.40,3555.60,1379.27,18535.88,62245.27,,80781.15,2018,,Burbank Unified,""
Arti Varma,Teacher,68374.07,0.00,1594.95,10788.61,69969.02,,80757.63,2018,,Burbank Unified,""
Lydia Lee,Teacher,57558.77,12.00,1382.86,21785.40,58953.63,,80739.03,2018,,Burbank Unified,""
Nayeli Husted,Teacher Sp Ed,56826.51,0.00,3954.54,19836.37,60781.05,,80617.42,2018,,Burbank Unified,""
Julie E Shim,Teacher,56046.98,1389.31,1326.32,21658.37,58762.61,,80420.98,2018,,Burbank Unified,""
Ignacio F Duarte,Tech Support Spec Ii,55507.00,955.12,1406.69,22330.62,57868.81,,80199.43,2018,,Burbank Unified,""
Eddy Florent Takou,Teacher,60987.65,46.13,1420.46,17590.83,62454.24,,80045.07,2018,,Burbank Unified,""
Ian Ronald T Lepatan,Budget/Accounting Tech,54684.00,0.00,2796.00,22452.70,57480.00,,79932.70,2018,,Burbank Unified,""
Elisa Sahagun,Budget/Accounting Tech,54706.00,652.28,2407.19,22134.09,57765.47,,79899.56,2018,,Burbank Unified,""
Jorge Gonzalez,Painter,54975.00,0.00,2395.00,22386.19,57370.00,,79756.19,2018,,Burbank Unified,""
Teri L Smith,Administrative Secretary,49570.45,0.00,8519.52,21595.52,58089.97,,79685.49,2018,,Burbank Unified,""
Joseph Lewis Ayala,Sr Grounds Technician,53672.00,1171.20,2851.35,21974.22,57694.55,,79668.77,2018,,Burbank Unified,""
Rosemarie Ang Rodriguez,Teacher Chldrns Ctr-12 Mo,50244.00,0.00,7666.57,21740.33,57910.57,,79650.90,2018,,Burbank Unified,""
Adam Robert Colman,Teacher,56927.75,3357.96,1294.28,18067.71,61579.99,,79647.70,2018,,Burbank Unified,""
Richere Aleman,School Nurse,57047.65,0.00,1372.08,21132.53,58419.73,,79552.26,2018,,Burbank Unified,""
Nunush Haroian,Teacher,34535.28,10741.50,19784.92,14441.03,65061.70,,79502.73,2018,,Burbank Unified,""
Juan J Avila,At Risk Intervention Sp,49074.47,1289.79,10869.49,18236.74,61233.75,,79470.49,2018,,Burbank Unified,""
Samantha Kinde Thomas,Teacher,56330.37,0.00,1338.22,21775.15,57668.59,,79443.74,2018,,Burbank Unified,""
Theresa Yuk Kung Yee,User Support Specialist,53093.46,1715.24,2388.26,22147.84,57196.96,,79344.80,2018,,Burbank Unified,""
Jack George Luoma,Plant Engineer,58770.00,199.14,1408.24,18803.63,60377.38,,79181.01,2018,,Burbank Unified,""
John D Benne,Teacher,56259.44,2924.00,1671.77,18267.75,60855.21,,79122.96,2018,,Burbank Unified,""
Vivian Zakarian,Teacher,57820.55,0.00,2689.99,18270.84,60510.54,,78781.38,2018,,Burbank Unified,""
Amy Michelle Fuhr,Teacher,45976.34,2651.40,9712.65,20422.53,58340.39,,78762.92,2018,,Burbank Unified,""
Gretchen Leigh Gegen,Teacher,53320.24,1114.52,2613.65,21650.94,57048.41,,78699.35,2018,,Burbank Unified,""
Alekses-Starr Brown,Teacher Sp Ed,55054.51,102.23,3987.45,19380.90,59144.19,,78525.09,2018,,Burbank Unified,""
Olga Lidia Flynn,Technology Supp Spec I,56080.00,664.79,3556.84,18131.48,60301.63,,78433.11,2018,,Burbank Unified,""
Khelsie Abido Mercado,Teacher Sp Ed,57981.50,0.00,2731.17,17575.64,60712.67,,78288.31,2018,,Burbank Unified,""
Margaret Louise Greaves,Budget/Accounting Tech,54720.00,200.70,1365.00,21963.39,56285.70,,78249.09,2018,,Burbank Unified,""
Brian Patrick Loyd,Teacher,56924.43,330.39,2730.78,18248.87,59985.60,,78234.47,2018,,Burbank Unified,""
Madison J Vorachak,Teacher,53075.79,5700.00,1225.95,18157.93,60001.74,,78159.67,2018,,Burbank Unified,""
Jasson Christopher W Przebieda,Teacher,57093.48,0.00,2683.42,18159.03,59776.90,,77935.93,2018,,Burbank Unified,""
Sergio Rodriguez,Locksmith,56025.00,1849.92,1671.66,18180.74,59546.58,,77727.32,2018,,Burbank Unified,""
Christine Anne Baird,Occupational Therapist,56024.81,0.00,4681.99,16941.84,60706.80,,77648.64,2018,,Burbank Unified,""
Ashley Noel Pines,Teacher,53678.30,0.00,2328.80,21578.88,56007.10,,77585.98,2018,,Burbank Unified,""
Armine Boyadzhyan,Behavior Interventionist,46736.20,0.00,9060.05,21705.51,55796.25,,77501.76,2018,,Burbank Unified,""
Victoria Rae Cuseo,Teacher,57316.79,22.62,2673.76,17471.94,60013.17,,77485.11,2018,,Burbank Unified,""
Tracey Lynne Grogan-Collazos,Teacher,64450.17,0.00,2576.33,10325.06,67026.50,,77351.56,2018,,Burbank Unified,""
Kathleena Hanna Awad,Teacher,57893.46,0.00,1327.45,18089.45,59220.91,,77310.36,2018,,Burbank Unified,""
Luis Eduardo Alvarez B,Painter,54702.19,1043.04,3443.39,17896.22,59188.62,,77084.84,2018,,Burbank Unified,""
Robert Martinez,Plumber,54667.00,1391.42,2834.17,18126.13,58892.59,,77018.72,2018,,Burbank Unified,""
Raul Zelaya,Lead Custodian - Sec,44891.00,8348.27,3064.80,20527.83,56304.07,,76831.90,2018,,Burbank Unified,""
Priscilla Alexandra Ferrat,Teacher,57482.99,22.62,1314.28,17986.85,58819.89,,76806.74,2018,,Burbank Unified,""
Joseph Perez,Lead Custodian - Sec,45186.00,8087.69,2984.32,20526.47,56258.01,,76784.48,2018,,Burbank Unified,""
Jennifer G Jones,Sr Admin Secretary Ii,57310.00,0.00,1329.00,18077.14,58639.00,,76716.14,2018,,Burbank Unified,""
Michele Elise Brown,Teacher Sp Ed,56190.28,0.00,4122.70,16397.84,60312.98,,76710.82,2018,,Burbank Unified,""
Pedro Antonio Mejia-Loreto,Irr Spec-G,53533.00,1392.92,1886.47,19790.82,56812.39,,76603.21,2018,,Burbank Unified,""
Efren Sandoval,Lead Custodian - Sec,44084.00,5601.61,1183.76,25697.05,50869.37,,76566.42,2018,,Burbank Unified,""
Crystal Miron,Teacher Sp Ed,56199.11,0.00,2571.88,17621.49,58770.99,,76392.48,2018,,Burbank Unified,""
Elizabeth Ann Windler,Som-Senior High,48356.00,7975.76,1486.07,18557.03,57817.83,,76374.86,2018,,Burbank Unified,""
Kathleen Mary Hathaway,Teacher,47799.30,9677.00,2437.07,16410.07,59913.37,,76323.44,2018,,Burbank Unified,""
Ignacia Rodriguez,Payroll Technician,47949.00,2778.96,3940.00,21558.67,54667.96,,76226.63,2018,,Burbank Unified,""
Jon Edward Petrie,Plasterer/Cement Fin,56025.00,393.60,2067.80,17646.04,58486.40,,76132.44,2018,,Burbank Unified,""
Marysol Saenz Corea,Accounting Technician,51674.00,146.87,1279.00,22898.86,53099.87,,75998.73,2018,,Burbank Unified,""
My Le Lor,Teacher Sp Ed,62935.91,0.00,2809.66,10148.63,65745.57,,75894.20,2018,,Burbank Unified,""
Courtnie Daniele Di Piazza,Teacher,56448.54,0.00,1365.28,18064.37,57813.82,,75878.19,2018,,Burbank Unified,""
Elias M Uribe,At Risk Intervention Sp,49174.47,745.62,4489.88,21433.03,54409.97,,75843.00,2018,,Burbank Unified,""
Julie Ann Skujins,Paid Loa - Certificated,56044.44,0.00,2565.38,17130.53,58609.82,,75740.35,2018,,Burbank Unified,""
Diane N Grair,Teacher,54571.59,596.57,2577.58,17880.98,57745.74,,75626.72,2018,,Burbank Unified,""
Joshua P Watts,Teacher,52486.08,597.09,1160.24,21283.99,54243.41,,75527.40,2018,,Burbank Unified,""
Olga Jeaniece Murphy,Sr Buyer,56080.00,0.00,1665.00,17590.25,57745.00,,75335.25,2018,,Burbank Unified,""
Mariet Khoygani Esagholian,Teacher Childrens Center,45572.00,69.51,7810.76,21792.60,53452.27,,75244.87,2018,,Burbank Unified,""
Philip Bruce Silverstein,Teacher,32146.56,10042.23,17843.09,15133.08,60031.88,,75164.96,2018,,Burbank Unified,""
Constance Diane Trimble,Personnel Tech Ii-Cert,53451.00,518.40,2819.60,18311.03,56789.00,,75100.03,2018,,Burbank Unified,""
Clarissa Gallagher,Teacher,55854.03,0.00,1298.96,17758.68,57152.99,,74911.67,2018,,Burbank Unified,""
Marcus Steven Gunter,Ed Interpreter Iv-Dhh,56050.16,0.00,1473.66,17359.15,57523.82,,74882.97,2018,,Burbank Unified,""
Karlos Calvo,Tech Support Spec Ii,54976.48,370.71,1190.16,18276.66,56537.35,,74814.01,2018,,Burbank Unified,""
Alyssa S Mangel,Teacher Sp Ed,52992.48,0.00,3925.32,17718.30,56917.80,,74636.10,2018,,Burbank Unified,""
Erin Ann Marino,Teacher,54145.13,1969.94,1269.73,17151.76,57384.80,,74536.56,2018,,Burbank Unified,""
Deborah Joy Armes,Teacher,51814.62,265.14,1221.44,21066.83,53301.20,,74368.03,2018,,Burbank Unified,""
Kellie Jean Di Piazza,Benefits Analyst,53453.00,0.00,2773.59,17671.05,56226.59,,73897.64,2018,,Burbank Unified,""
Christy Marie Timmons,Teacher,55649.50,0.00,1121.22,16941.07,56770.72,,73711.79,2018,,Burbank Unified,""
Kalissa Anne Morgan,School Nurse,54716.34,0.00,1223.37,17539.77,55939.71,,73479.48,2018,,Burbank Unified,""
Jessica Marin Bucher,Teacher,50236.32,0.00,3639.76,19512.62,53876.08,,73388.70,2018,,Burbank Unified,""
M'Lisa Ann Maclaren,Fs Operations Technician,49559.00,0.00,2105.00,21415.94,51664.00,,73079.94,2018,,Burbank Unified,""
Robert Michael Camacho,Counselor,43406.80,0.00,15897.34,13589.04,59304.14,,72893.18,2018,,Burbank Unified,""
Ara Movsessian,Teacher,54128.74,45.24,1248.83,17452.60,55422.81,,72875.41,2018,,Burbank Unified,""
Gregory J Izay,Paid Loa - Certificated,49593.80,0.00,2424.56,20831.86,52018.36,,72850.22,2018,,Burbank Unified,""
Aileen Tudayan Ermino,Teacher Temp (Non Fte),49161.79,11556.76,2195.43,9742.16,62913.98,,72656.14,2018,,Burbank Unified,""
Gloria Diane Meza,Bud/Program Tech,50866.00,0.00,4264.00,17491.90,55130.00,,72621.90,2018,,Burbank Unified,""
Otto R Barillas,Lead Custodian - Sec,44665.89,7491.12,3680.34,16622.98,55837.35,,72460.33,2018,,Burbank Unified,""
Rosa Maria Rivera,Teacher Chldrns Ctr-12 Mo,43370.00,41.34,7533.92,21378.13,50945.26,,72323.39,2018,,Burbank Unified,""
Casey Ann Palomo,Teacher,46880.05,3353.50,1046.05,20890.68,51279.60,,72170.28,2018,,Burbank Unified,""
Zoya Aboolian,Teacher Chldrns Ctr-12 Mo,45269.83,43.44,5419.21,21352.96,50732.48,,72085.44,2018,,Burbank Unified,""
Keith Gilbert Recchia,Facilities Worker,49536.00,106.74,5718.93,16685.14,55361.67,,72046.81,2018,,Burbank Unified,""
Juan Carlos Diaz,Sr Custodian,40668.65,1391.37,2948.88,27006.05,45008.90,,72014.95,2018,,Burbank Unified,""
Donald Gerard Durham,Teacher,50656.83,814.14,3110.52,17408.41,54581.49,,71989.90,2018,,Burbank Unified,""
Isidoro Vazquez,Custodian,39631.02,2091.38,2566.75,27682.46,44289.15,,71971.61,2018,,Burbank Unified,""
Michael D Stott,Facilities Worker,49537.00,235.95,4247.65,17905.86,54020.60,,71926.46,2018,,Burbank Unified,""
Veronica Peltekian,Rop Teacher,52761.00,0.00,1252.80,17908.76,54013.80,,71922.56,2018,,Burbank Unified,""
Gabriella Constancia Platten,Administrative Secretary,49448.00,0.00,1245.00,21073.54,50693.00,,71766.54,2018,,Burbank Unified,""
Kristina Beth Lincoln,Teacher,52748.64,0.00,1644.95,17282.08,54393.59,,71675.67,2018,,Burbank Unified,""
Janie Karen Fogelson,Speech/Lang Pathologist,53331.25,0.00,8866.27,9467.19,62197.52,,71664.71,2018,,Burbank Unified,""
Terri Ramirez-Adams,Personnel Tech Ii -Class,51326.00,0.00,2402.56,17887.86,53728.56,,71616.42,2018,,Burbank Unified,""
Barbara Sierra Felipe,Som-Middle School,46552.55,0.00,3764.00,21262.62,50316.55,,71579.17,2018,,Burbank Unified,""
David Kim,Teacher-12 Month,52443.38,33.92,1130.16,17958.79,53607.46,,71566.25,2018,,Burbank Unified,""
Benjamin Joseph Sullivan,Teacher,49940.81,0.00,1118.41,20489.91,51059.22,,71549.13,2018,,Burbank Unified,""
Allison Marie Shaw,Teacher,59249.75,0.00,2687.29,9491.52,61937.04,,71428.56,2018,,Burbank Unified,""
Debra B Leavitt-Gilmore,Som-Middle School,47729.60,208.44,2447.76,20774.24,50385.80,,71160.04,2018,,Burbank Unified,""
Matthew Robert Osmond,Principal Elementary,55336.44,0.00,1298.61,14271.11,56635.05,,70906.16,2018,,Burbank Unified,""
Susana Cruz Montgomery,Employee Benefits Tech.,47222.00,4506.53,2339.70,16819.53,54068.23,,70887.76,2018,,Burbank Unified,""
Kimberly Crystal Cortez,School Nurse,51231.52,0.00,1205.25,18364.47,52436.77,,70801.24,2018,,Burbank Unified,""
Hao Trung On,Swim Pool Cust,47247.00,0.00,2616.00,20921.54,49863.00,,70784.54,2018,,Burbank Unified,""
Tristan Clark,Plant Engineer,52673.93,224.37,1280.40,16589.95,54178.70,,70768.65,2018,,Burbank Unified,""
Phi C Hoang,Technology Supp Spec I,51990.00,0.00,1287.00,17452.71,53277.00,,70729.71,2018,,Burbank Unified,""
Erika Anderson,At Risk Intervention Sp,45362.82,0.00,4492.66,20872.34,49855.48,,70727.82,2018,,Burbank Unified,""
Loren A Van Krieken,Teacher,52541.07,0.00,1219.34,16859.49,53760.41,,70619.90,2018,,Burbank Unified,""
Hugo Gomez Armenta,Grounds Tech,44938.00,2029.48,2650.75,20778.51,49618.23,,70396.74,2018,,Burbank Unified,""
Martha D Ferguson,Occupational Therapy Asst,50521.80,0.00,2771.54,17063.50,53293.34,,70356.84,2018,,Burbank Unified,""
Kimberly Ann O'Barr,Payroll Technician,48356.00,2894.80,1699.65,17286.63,52950.45,,70237.08,2018,,Burbank Unified,""
Erica M. Bonetti,Teacher Sp Ed,51802.92,90.46,2640.08,15633.71,54533.46,,70167.17,2018,,Burbank Unified,""
Lourdes Moya,Administrative Secretary,49536.00,0.00,3215.00,17390.48,52751.00,,70141.48,2018,,Burbank Unified,""
John L Whitener,Teacher,55728.16,2038.00,3077.10,9278.03,60843.26,,70121.29,2018,,Burbank Unified,""
David A Reyes,Lead Custodian - Sec,44920.00,0.00,4114.00,21036.72,49034.00,,70070.72,2018,,Burbank Unified,""
Consuelo S Torres,Custodian,39631.31,8443.08,2422.88,19563.16,50497.27,,70060.43,2018,,Burbank Unified,""
Latorria Lesette Powell,Teacher Sp Ed,49226.49,0.00,6993.92,13736.60,56220.41,,69957.01,2018,,Burbank Unified,""
Phaedra Lynn Giannini,Occupational Therapist,49825.80,0.00,6008.82,14089.34,55834.62,,69923.96,2018,,Burbank Unified,""
Gary Ray Schley,Reprographics Technician,50777.00,0.00,1280.04,17854.00,52057.04,,69911.04,2018,,Burbank Unified,""
Amanda Alison Denney,Teacher,51531.48,0.00,1198.34,17069.19,52729.82,,69799.01,2018,,Burbank Unified,""
Perla Ines Leyvas,Supervisor Ii Chldren Cnt,50285.36,0.00,3633.47,15681.75,53918.83,,69600.58,2018,,Burbank Unified,""
Toluca Caterina Rivers,Unpaid Loa - Teacher,45647.11,0.00,7577.15,16124.95,53224.26,,69349.21,2018,,Burbank Unified,""
Carlos Estuardo Chanta,At Risk Intervention Sp,44496.26,0.00,4348.55,20496.73,48844.81,,69341.54,2018,,Burbank Unified,""
Carlos M Alvarez Benjumea,Custodian,39309.57,12464.71,2562.27,14946.23,54336.55,,69282.78,2018,,Burbank Unified,""
Emma Grigorian,Senior Secretary-12,45023.00,0.00,3283.00,20899.06,48306.00,,69205.06,2018,,Burbank Unified,""
Elizabeth Mikum Pak,Special Ed Technician,50727.00,0.00,1275.00,17194.58,52002.00,,69196.58,2018,,Burbank Unified,""
Abram Avalos Reyes,Grounds Tech,44938.00,1519.85,2232.51,20459.95,48690.36,,69150.31,2018,,Burbank Unified,""
Sergio Barillas,Lead Custodian - Sec,44845.00,3672.40,3936.58,16669.62,52453.98,,69123.60,2018,,Burbank Unified,""
Debra J. Atherton,Substitute Teacher,34961.42,2121.00,19793.50,12231.32,56875.92,,69107.24,2018,,Burbank Unified,""
Scot Alan Lowe,Reprographics Technician,47295.00,0.00,1175.62,20635.10,48470.62,,69105.72,2018,,Burbank Unified,""
Catherine Ann Weissman,Project Acct Tech,50479.00,0.00,1383.00,17217.50,51862.00,,69079.50,2018,,Burbank Unified,""
Alice Markosian,Payroll Technician,48265.98,2030.33,2329.90,16424.04,52626.21,,69050.25,2018,,Burbank Unified,""
Robert Jonathan King,Rop Teacher,50782.28,0.00,1187.54,16932.73,51969.82,,68902.55,2018,,Burbank Unified,""
Erik Valverde,Behavior Interventionist,49130.10,0.00,2526.09,17177.79,51656.19,,68833.98,2018,,Burbank Unified,""
Susan Duenas Fung,Accounting Clerk Iv,49536.00,0.00,2275.00,16941.04,51811.00,,68752.04,2018,,Burbank Unified,""
Judith L. Robinson-Caluya,Teacher,34535.28,0.00,19784.92,14308.84,54320.20,,68629.04,2018,,Burbank Unified,""
Annie Elizabeth Cavanaugh,Teacher,51324.57,0.00,1201.44,16069.71,52526.01,,68595.72,2018,,Burbank Unified,""
Julie A Grair,Adult School Counselor,50239.52,0.00,1415.45,16871.96,51654.97,,68526.93,2018,,Burbank Unified,""
Grace Eum Jung,Teacher,53498.08,0.00,978.98,14015.10,54477.06,,68492.16,2018,,Burbank Unified,""
Terri Louise Harvey,Purchasing Technician,46745.00,0.00,1151.00,20587.65,47896.00,,68483.65,2018,,Burbank Unified,""
Armineh Keshishian Dawoodian,Registrar,44964.00,0.00,2659.00,20795.59,47623.00,,68418.59,2018,,Burbank Unified,""
Reina Ledezma,Lead Custodian - Sec,44665.82,4464.84,2776.78,16469.81,51907.44,,68377.25,2018,,Burbank Unified,""
Claudia Pirita Simancas,Buyer,49976.37,0.00,1258.86,17121.72,51235.23,,68356.95,2018,,Burbank Unified,""
Priscilla Stephanie Perez,Teacher,50538.31,90.46,1134.20,16580.87,51762.97,,68343.84,2018,,Burbank Unified,""
Winona Gene Mullin,Registrar,44997.00,0.00,2556.00,20778.51,47553.00,,68331.51,2018,,Burbank Unified,""
John Joseph Okenka Iii,Teacher,50820.17,5634.00,2755.26,8989.47,59209.43,,68198.90,2018,,Burbank Unified,""
Suzanne Cathleen Hardy Snell,Teacher,45729.46,4692.62,2389.75,15385.38,52811.83,,68197.21,2018,,Burbank Unified,""
Jennifer A Holcombe,Speech/Lang Pathologist,42026.70,0.00,13017.60,13134.92,55044.30,,68179.22,2018,,Burbank Unified,""
Debbie Jo Adkins,Teacher,34535.28,0.00,19167.67,14219.79,53702.95,,67922.74,2018,,Burbank Unified,""
Megan Alyssa Long Powell,Teacher,49960.23,0.00,1187.50,16751.98,51147.73,,67899.71,2018,,Burbank Unified,""
Mariana Yanez,Behavior Interventionist,48932.70,0.00,2406.95,16558.20,51339.65,,67897.85,2018,,Burbank Unified,""
Laura Isabel Hernandez,Ed Interpreter Iv-Dhh,54774.92,1165.20,2302.09,9604.34,58242.21,,67846.55,2018,,Burbank Unified,""
Marina Perez,At Risk Intervention Sp,45108.82,0.00,2184.61,20489.39,47293.43,,67782.82,2018,,Burbank Unified,""
Jocelyn Alejandra Garfiaz,Teacher Chldrns Ctr-12 Mo,39074.67,60.06,984.76,27655.92,40119.49,,67775.41,2018,,Burbank Unified,""
Juan P Jimenez,Grounds Tech,44911.00,5536.67,1255.37,15999.72,51703.04,,67702.76,2018,,Burbank Unified,""
Edgar Rolando Orellana,Custodian,40677.15,8221.26,1258.78,17517.09,50157.19,,67674.28,2018,,Burbank Unified,""
Julie A Kropf,Teacher Childrens Center,39729.83,95.82,7177.99,20648.85,47003.64,,67652.49,2018,,Burbank Unified,""
Julie Marie Tebbe,Som-Elementary,42339.40,0.00,4949.15,20355.24,47288.55,,67643.79,2018,,Burbank Unified,""
Laura Cahtleen Erisman,Administrative Secretary,49446.65,0.00,1227.38,16968.83,50674.03,,67642.86,2018,,Burbank Unified,""
Debra A Melaragno,Personnel Tech Ii -Class,42336.40,70.86,7992.27,16934.53,50399.53,,67334.06,2018,,Burbank Unified,""
Emily Sarah Amy,Ed Interpreter Iii-Dhh,40898.87,1834.24,9301.95,15033.09,52035.06,,67068.15,2018,,Burbank Unified,""
Timothy Robert Trace,Grounds Tech,44920.00,1408.86,4262.20,16396.14,50591.06,,66987.20,2018,,Burbank Unified,""
Jafet Manuel Sauceda,Ed Interpreter Iv-Dhh,48505.65,27.10,1754.33,16695.80,50287.08,,66982.88,2018,,Burbank Unified,""
Linda L Walmsley,Teacher,51802.92,0.00,1900.03,13164.76,53702.95,,66867.71,2018,,Burbank Unified,""
Jose Rigoberto Ayala,Sr Custodian,40676.00,2186.58,3742.73,20236.31,46605.31,,66841.62,2018,,Burbank Unified,""
Aleksia Lukic,Intervention Teaching,43963.05,7960.33,1443.55,13423.77,53366.93,,66790.70,2018,,Burbank Unified,""
Melissa Dawn Brumit,At Risk Intervention Sp,45038.82,0.00,1242.72,20446.34,46281.54,,66727.88,2018,,Burbank Unified,""
Debra Adams Reynolds,Teacher,34535.28,0.00,19784.92,12351.24,54320.20,,66671.44,2018,,Burbank Unified,""
Maria Del Pilar Ospina Moreno,Sr Attendance Tech-11,43816.00,0.00,2589.57,20214.57,46405.57,,66620.14,2018,,Burbank Unified,""
Kori Ann Roter,Teacher,48937.18,214.00,1102.34,16356.98,50253.52,,66610.50,2018,,Burbank Unified,""
Iuliana Vasilescu,Teacher Sp Ed,49663.50,0.00,0.00,16870.93,49663.50,,66534.43,2018,,Burbank Unified,""
Joseph Reed,Teacher,34535.28,0.00,19941.86,12011.24,54477.14,,66488.38,2018,,Burbank Unified,""
Maria Rowena E Cascolan,Senior Secretary-12,44136.10,0.00,1987.06,20324.23,46123.16,,66447.39,2018,,Burbank Unified,""
Michael Anthony De Caro,Sr Custodian,40668.00,190.50,5275.21,20154.74,46133.71,,66288.45,2018,,Burbank Unified,""
Rebecca Rodriguez,Som-Continuation,44996.00,1406.58,3095.17,16773.22,49497.75,,66270.97,2018,,Burbank Unified,""
Marianna K Zacher,Teacher Sp Ed,49847.29,225.35,1741.51,14451.29,51814.15,,66265.44,2018,,Burbank Unified,""
Megan Michelle Burkhart,Senior Secretary-12,40743.90,72.60,9075.77,16241.88,49892.27,,66134.15,2018,,Burbank Unified,""
Sylvia B Acevedo,At Risk Intervention Sp,43284.79,0.00,2431.78,20346.28,45716.57,,66062.85,2018,,Burbank Unified,""
Sally Arlene Calderon,Teacher Sp Ed,40055.17,0.00,9868.87,15935.62,49924.04,,65859.66,2018,,Burbank Unified,""
Rafael Hernan Magana,Custodian,39631.00,4400.50,2223.72,19561.17,46255.22,,65816.39,2018,,Burbank Unified,""
Lindsay G Hill,Teacher,34535.28,0.00,19167.67,12075.99,53702.95,,65778.94,2018,,Burbank Unified,""
Oscar Cordova,Sr Custodian,40630.00,1280.20,3622.42,20236.29,45532.62,,65768.91,2018,,Burbank Unified,""
Juan J Uribe,Grounds Tech,44912.00,1552.11,2782.19,16517.14,49246.30,,65763.44,2018,,Burbank Unified,""
Carlos A Portillo,Custodian,39631.00,6670.46,3785.46,15604.67,50086.92,,65691.59,2018,,Burbank Unified,""
Agneris Sosa,At Risk Intervention Sp,45030.82,0.00,4118.50,16441.48,49149.32,,65590.80,2018,,Burbank Unified,""
Vanessa Norrington,Teacher Sp Ed,51640.70,90.46,4929.92,8725.62,56661.08,,65386.70,2018,,Burbank Unified,""
Guillermo Beltran,Lead Custodian - Sec,44665.81,1148.65,3242.64,16316.42,49057.10,,65373.52,2018,,Burbank Unified,""
Ilya Nicole Pumpian-Mindlin,"Som, Adult School",48356.00,0.00,1215.00,15733.38,49571.00,,65304.38,2018,,Burbank Unified,""
Elaine Francisca Marshall,Teacher Childrens Center,45686.35,613.71,2485.31,16495.23,48785.37,,65280.60,2018,,Burbank Unified,""
Olayinka Deborah Almaroof,Speech/Lang Pathologist,34707.30,0.00,17500.61,13033.85,52207.91,,65241.76,2018,,Burbank Unified,""
Omar Olea,Locksmith,43907.55,1431.78,2008.21,17761.20,47347.54,,65108.74,2018,,Burbank Unified,""
Robin Adrienne Jankiewicz,Teacher,46026.54,0.00,4044.79,15033.46,50071.33,,65104.79,2018,,Burbank Unified,""
Pamela Jean Nichols,Substitute Teacher,48219.84,0.00,1768.91,14977.94,49988.75,,64966.69,2018,,Burbank Unified,""
Emmanuel D Gilchrist,Sr Custodian,40560.00,3215.55,1460.65,19628.56,45236.20,,64864.76,2018,,Burbank Unified,""
Lailah Marie Ismail-Gallegos,Rop Teacher,48315.30,0.00,1175.25,15170.49,49490.55,,64661.04,2018,,Burbank Unified,""
Laura Main Bauman,Inst. Media Spec.-Middsch,40067.84,0.00,4513.00,19956.96,44580.84,,64537.80,2018,,Burbank Unified,""
Lanell K Huizar,"Supervisor Iii, Fs",41266.03,0.00,7525.15,15675.03,48791.18,,64466.21,2018,,Burbank Unified,""
Juan J De Leon,Sr Custodian,40578.70,677.76,3034.74,20057.96,44291.20,,64349.16,2018,,Burbank Unified,""
Susanna Barnasyan,Teacher,32129.80,0.00,18450.18,13769.14,50579.98,,64349.12,2018,,Burbank Unified,""
