Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"VIDRIO, ERICA M.",TOSA.(A),76392.58,0.00,7092.18,19781.37,83484.76,,103266.13,2012,,Montebello Unified,""
"TORRES, MARGARITA A","TEACHER, REGULAR C/R",85170.86,0.00,3722.32,14325.32,88893.18,,103218.50,2012,,Montebello Unified,""
"SILVEYRA, ALBA CECILIA","TEACHER, REGULAR C/R",71227.79,0.00,8917.69,22967.50,80145.48,,103112.98,2012,,Montebello Unified,""
"WONG, MARY L. P.",NURSE ON CONTRACT,69764.58,0.00,11317.87,22008.07,81082.45,,103090.52,2012,,Montebello Unified,""
"RICE, RYAN D.","TEACHER, REGULAR C/R",78190.96,0.00,1900.20,22960.61,80091.16,,103051.77,2012,,Montebello Unified,""
"WONG, TERRY","TEACHER, REGULAR C/R",83599.44,0.00,5159.46,14290.26,88758.90,,103049.16,2012,,Montebello Unified,""
"GARCES, SONIA","TEACHER, REGULAR C/R",80367.89,0.00,3136.18,19524.21,83504.07,,103028.28,2012,,Montebello Unified,""
"TORREZ, MARGUERITE A.","TEACHER, REGULAR C/R",68604.35,0.00,14630.67,19760.72,83235.02,,102995.74,2012,,Montebello Unified,""
"ARRASTIA, AMY",AE TEACHER (CONTRACT),85167.96,0.00,3309.57,14512.81,88477.53,,102990.34,2012,,Montebello Unified,""
"NUNEZ, MARICELA",TCHR ELEM/INTER YRE,78178.25,0.00,2355.54,22440.45,80533.79,,102974.24,2012,,Montebello Unified,""
"LIANOZ, JOSEPH C.","TEACHER, REGULAR C/R",85870.04,0.00,2794.13,14301.61,88664.17,,102965.78,2012,,Montebello Unified,""
"DELGADILLO, ELADIO JR.",HAZARDOUS MAT'LS COORD.,68466.88,11571.30,414.72,22500.40,80452.90,,102953.30,2012,,Montebello Unified,""
"CASTILLO, LARISSA M",TCHR ELEM/INTER YRE,84064.71,0.00,4587.40,14281.49,88652.11,,102933.60,2012,,Montebello Unified,""
"RAMIREZ, JOHN J.","TEACHER, REGULAR C/R",75358.07,0.00,7051.09,20452.57,82409.16,,102861.73,2012,,Montebello Unified,""
"SAGHERA, SANDRA","TEACHER, REGULAR C/R",81994.62,0.00,5847.78,14976.05,87842.40,,102818.45,2012,,Montebello Unified,""
"VELA, OSCAR F.","TEACHER, TC, TRAD SCHOOL",70861.64,0.00,8975.10,22950.50,79836.74,,102787.24,2012,,Montebello Unified,""
"ESTRADA, ERICA","TEACHER, REGULAR C/R",74116.50,0.00,5710.27,22938.84,79826.77,,102765.61,2012,,Montebello Unified,""
"VILLANUEVA, CORINNA",TCHR ELEM/INTER YRE,75921.53,0.00,3870.25,22935.97,79791.78,,102727.75,2012,,Montebello Unified,""
"PINA, DIANA E.","TEACHER, REGULAR C/R",82907.00,0.00,5287.80,14492.63,88194.80,,102687.43,2012,,Montebello Unified,""
"GOTORI, CHARLOTTE","TEACHER, REGULAR C/R",76318.59,0.00,6155.94,20210.26,82474.53,,102684.79,2012,,Montebello Unified,""
"IBANEZ, WENDY PEREZ","TEACHER, REGULAR C/R",81709.49,0.00,7108.80,13865.14,88818.29,,102683.43,2012,,Montebello Unified,""
"PALMA, CRISTOBAL","TEACHER, REGULAR C/R",81248.16,0.00,6471.59,14949.10,87719.75,,102668.85,2012,,Montebello Unified,""
"FLORES, THERESA I",TCHR ELEM/INTER YRE,83878.03,0.00,4504.74,14276.03,88382.77,,102658.80,2012,,Montebello Unified,""
"LOPEZ, ANNA MARIE",TCHR ELEM/INTER YRE,84324.13,0.00,4013.03,14289.03,88337.16,,102626.19,2012,,Montebello Unified,""
"SOSA, NOE",LOGISTICS MANAGER,66495.48,15108.12,2427.80,18574.48,84031.40,,102605.88,2012,,Montebello Unified,""
"ALARCON, ROCIO","TEACHER, REGULAR C/R",70879.74,0.00,8760.47,22923.42,79640.21,,102563.63,2012,,Montebello Unified,""
"RAMIREZ, JORGE","TEACHER, REGULAR C/R",84264.42,0.00,3296.98,14981.57,87561.40,,102542.97,2012,,Montebello Unified,""
"HARDY, STEPHANIE T.",TCHR ELEM/INTER YRE,82653.26,0.00,5997.03,13877.67,88650.29,,102527.96,2012,,Montebello Unified,""
"MONTENEGRO, SILVIA I","TEACHER, REGULAR C/R",73161.05,0.00,6533.91,22776.47,79694.96,,102471.43,2012,,Montebello Unified,""
"DUARTE, GIANNINA N.",TCHR ELEM/INTER YRE,67197.94,0.00,15537.14,19719.48,82735.08,,102454.56,2012,,Montebello Unified,""
"LAZARO, KIMBERLY SETO","TEACHER, REGULAR C/R",77003.31,0.00,5022.57,20423.32,82025.88,,102449.20,2012,,Montebello Unified,""
"DIAZ, EVA R",TCHR ELEM/INTER YRE,78568.33,0.00,3321.84,20443.33,81890.17,,102333.50,2012,,Montebello Unified,""
"BARBER-DOYLE, JANICE I.",TEACHER REG C/R VOC ED,81309.60,0.00,6719.20,14261.21,88028.80,,102290.01,2012,,Montebello Unified,""
"CRUZ, IRMA R.","TEACHER, REGULAR C/R",73419.23,0.00,5959.15,22904.27,79378.38,,102282.65,2012,,Montebello Unified,""
"CALDERA, ARACELI","TOSA, (L)",83562.35,0.00,4482.03,14231.34,88044.38,,102275.72,2012,,Montebello Unified,""
"JUNG-ROSE, LILY L.","TEACHER, REGULAR C/R",86452.69,0.00,5924.67,9789.88,92377.36,,102167.24,2012,,Montebello Unified,""
"ORTIZ, JERRY H","TEACHER, REGULAR C/R",74758.22,0.00,5012.33,22377.52,79770.55,,102148.07,2012,,Montebello Unified,""
"SANTANA, ALEX",TEACHER OPPOR ROOM *YRE*,83042.31,0.00,6294.73,12799.09,89337.04,,102136.13,2012,,Montebello Unified,""
"SOLIS, MARIA DE LOURDES",TCHR ELEM/INTER YRE,80857.11,0.00,6966.13,14278.85,87823.24,,102102.09,2012,,Montebello Unified,""
"AGUIRRE, KRISTIN",TCHR ELEM/INTER YRE,74619.35,0.00,4535.63,22883.40,79154.98,,102038.38,2012,,Montebello Unified,""
"CHAVEZ, SANDRA PARRA",TCHR ELEM/INTER YRE,74787.16,0.00,4857.75,22381.52,79644.91,,102026.43,2012,,Montebello Unified,""
"NEVAREZ, ANTONIO",SARGEANT,75023.89,9410.69,912.11,16652.24,85346.69,,101998.93,2012,,Montebello Unified,""
"REYES, DARRELL A.",TCHR ELEM/INTER YRE,71002.92,0.00,8056.23,22882.73,79059.15,,101941.88,2012,,Montebello Unified,""
"BENAVIDES, ANGEL","TEACHER, REGULAR C/R",76237.10,0.00,2827.08,22875.86,79064.18,,101940.04,2012,,Montebello Unified,""
"HERNANDEZ, CHRISTINA",COUNSELOR (A),80280.42,0.00,6492.21,15145.07,86772.63,,101917.70,2012,,Montebello Unified,""
"CHAN, MIMI","TEACHER, REGULAR C/R",85849.57,0.00,2440.25,13608.59,88289.82,,101898.41,2012,,Montebello Unified,""
"TOSCANO, MARIA J",TEACHER SPL DAY CLASSES,80587.35,0.00,7100.42,14209.06,87687.77,,101896.83,2012,,Montebello Unified,""
"RUIZ, MARIO A.","TEACHER, REGULAR C/R",75550.71,0.00,3464.25,22871.83,79014.96,,101886.79,2012,,Montebello Unified,""
"GASCA, ELIZABETH","TEACHER, REGULAR C/R",81011.85,0.00,5692.91,15139.46,86704.76,,101844.22,2012,,Montebello Unified,""
"GONZALEZ, EFRAIN","TEACHER, REGULAR C/R",76192.96,0.00,15877.49,9769.34,92070.45,,101839.79,2012,,Montebello Unified,""
"DE LA ROSA, BEATRIZ",COUNSELOR (A),81146.04,0.00,392.78,20240.87,81538.82,,101779.69,2012,,Montebello Unified,""
"SALAZAR-MORA, MARIA C",TCHR ELEM/INTER YRE,79178.83,0.00,8396.33,14204.51,87575.16,,101779.67,2012,,Montebello Unified,""
"COHEN, BEVERLY C","TOSA, (L)",87070.22,0.00,401.87,14276.22,87472.09,,101748.31,2012,,Montebello Unified,""
"VILLANUEVA, EDUARDO","TEACHER, REGULAR C/R",86528.28,0.00,983.49,14187.34,87511.77,,101699.11,2012,,Montebello Unified,""
"GONZALEZ, MARIO A.","TEACHER, REGULAR C/R",73856.50,0.00,5494.94,22342.92,79351.44,,101694.36,2012,,Montebello Unified,""
"ROCA, GUSTAVO A.",TCHR ELEM/INTER YRE,74146.67,0.00,4650.64,22853.89,78797.31,,101651.20,2012,,Montebello Unified,""
"BECKER, MYRA LEA","COORDINATOR, SPECIAL ED.",69456.23,0.00,20875.36,11319.34,90331.59,,101650.93,2012,,Montebello Unified,""
"GUTIERREZ, MARGUERITE M","TEACHER, REGULAR C/R",86464.69,0.00,5580.19,9577.16,92044.88,,101622.04,2012,,Montebello Unified,""
"MONTOYA, RON EDWARD",PD L/O/A,82233.89,0.00,5200.83,14180.98,87434.72,,101615.70,2012,,Montebello Unified,""
"GIL DE MONTES, RENEE S",TEACHER INDEPENDENT STUDY,77396.66,0.00,1847.50,22334.03,79244.16,,101578.19,2012,,Montebello Unified,""
"ARREOLA, MARISA",TCHR ELEM/INTER YRE,72651.99,0.00,6554.69,22330.93,79206.68,,101537.61,2012,,Montebello Unified,""
"NAGAHAMA, NAOMI",TEACHER SPL DAY CLASSES,76187.04,0.00,11090.04,14215.53,87277.08,,101492.61,2012,,Montebello Unified,""
"MATTSON, PIPER L.",NUTRITION EDUCATION SPLST,72301.66,0.00,5632.34,23538.99,77934.00,,101472.99,2012,,Montebello Unified,""
"DE LA PEZA, SALLY A","TEACHER, REGULAR C/R",79295.50,0.00,2720.38,19412.42,82015.88,,101428.30,2012,,Montebello Unified,""
"MONTANO, JULIO C.","TEACHER, REGULAR C/R",73491.77,0.00,5605.61,22321.97,79097.38,,101419.35,2012,,Montebello Unified,""
"TOLLESON, KATHRYN A.","TEACHER, REGULAR C/R",56865.85,0.00,21699.13,22834.72,78564.98,,101399.70,2012,,Montebello Unified,""
"RUIZ, MARINA","TEACHER, REGULAR C/R",86153.90,0.00,1490.12,13714.62,87644.02,,101358.64,2012,,Montebello Unified,""
"CHIEM, LAURA",PD L/O/A,66514.63,0.00,12483.43,22313.76,78998.06,,101311.82,2012,,Montebello Unified,""
"BELMONTE, SUSANA E","TEACHER, REGULAR C/R",69140.38,0.00,9425.40,22676.08,78565.78,,101241.86,2012,,Montebello Unified,""
"JUAREZ, ANDREA",NURSE ON CONTRACT,76619.11,0.00,2238.71,22316.53,78857.82,,101174.35,2012,,Montebello Unified,""
"DE LA TORRE, OLIVIA",TCHR ELEM/INTER YRE,77422.82,0.00,3419.60,20323.31,80842.42,,101165.73,2012,,Montebello Unified,""
"CAMACHO, LINDA J.","TEACHER, REGULAR C/R",73438.97,0.00,5335.53,22321.72,78774.50,,101096.22,2012,,Montebello Unified,""
"OLGUIN, IGNACITA",TCHR ELEM/INTER YRE,77262.01,0.00,4434.72,19378.94,81696.73,,101075.67,2012,,Montebello Unified,""
"ACKLEY, LANCE D",TCHR ELEM/INTER YRE,77274.33,0.00,1059.15,22683.28,78333.48,,101016.76,2012,,Montebello Unified,""
"CARTAGENA, YANIRA Y.","TEACHER, REGULAR C/R",69186.34,0.00,17678.98,14134.01,86865.32,,100999.33,2012,,Montebello Unified,""
"ESTRADA, ROSALVA",TCHR ELEM/INTER YRE,84991.66,0.00,1536.95,14452.00,86528.61,,100980.61,2012,,Montebello Unified,""
"PONCE-EDGINGTON, ROBIN R.","TEACHER, REGULAR C/R",76983.15,0.00,3919.52,20068.61,80902.67,,100971.28,2012,,Montebello Unified,""
"ELISIO, ESTELA",TCHR ELEM/INTER YRE,76149.86,0.00,4364.29,20418.47,80514.15,,100932.62,2012,,Montebello Unified,""
"COTA, MARTHA","TEACHER, REGULAR C/R",68283.75,0.00,9879.77,22758.43,78163.52,,100921.95,2012,,Montebello Unified,""
"MAST, NANCY E.","TEACHER, REGULAR C/R",86217.92,0.00,950.10,13728.97,87168.02,,100896.99,2012,,Montebello Unified,""
"FERGUSON, DEBRA L.",TEACHER SPL DAY CLASSES,81702.47,0.00,6913.47,12279.62,88615.94,,100895.56,2012,,Montebello Unified,""
"BENTIVEGNA, SYLVIA C.",TOSA.(A),67523.94,0.00,10705.72,22648.40,78229.66,,100878.06,2012,,Montebello Unified,""
"SCHROEDER, CAROLINA",TCHR ELEM/INTER YRE,74113.30,0.00,4483.26,22280.60,78596.56,,100877.16,2012,,Montebello Unified,""
"LEYVA, ARACELI",CERTIFICATED LOA,64349.81,0.00,16880.72,19595.34,81230.53,,100825.87,2012,,Montebello Unified,""
"MARIN, CLAUDIA MIRELLA","TEACHER, REGULAR C/R",80451.68,0.00,6101.84,14271.14,86553.52,,100824.66,2012,,Montebello Unified,""
"COTA, JOHN S.",FACILITES PROJECT COORD.,74697.60,548.25,1396.44,24174.86,76642.29,,100817.15,2012,,Montebello Unified,""
"STOPHER, VALERIE A.","TEACHER SPCH/LANG, YRE",85875.76,0.00,623.50,14313.56,86499.26,,100812.82,2012,,Montebello Unified,""
"WONG, JUDY L",TEACHER SPL DAY CLASSES,74909.07,0.00,3226.62,22659.76,78135.69,,100795.45,2012,,Montebello Unified,""
"DE LA ROSA, ALICIA",TCHR ELEM/INTER YRE,72410.07,0.00,6898.13,21477.60,79308.20,,100785.80,2012,,Montebello Unified,""
"ARAIZA, MONICA LARIOS",TCHR ELEM/INTER YRE,75505.29,0.00,2991.92,22272.41,78497.21,,100769.62,2012,,Montebello Unified,""
"BARANGAN, LORNA M.","TEACHER SPCH/LANG, YRE",86802.64,0.00,211.85,13716.22,87014.49,,100730.71,2012,,Montebello Unified,""
"MOLINA, MELINDA H.",TCHR ELEM/INTER YRE,77837.15,0.00,8712.75,14112.83,86549.90,,100662.73,2012,,Montebello Unified,""
"SAENZ, RACHEL S.","TEACHER, REGULAR C/R",84211.74,0.00,7022.60,9378.27,91234.34,,100612.61,2012,,Montebello Unified,""
"NEU, DIANA",TCHR ELEM/INTER YRE,83561.99,0.00,1958.79,15056.15,85520.78,,100576.93,2012,,Montebello Unified,""
"NAGATA, LINDA A.","TEACHER, REGULAR C/R",79107.87,0.00,7720.62,13732.67,86828.49,,100561.16,2012,,Montebello Unified,""
"JONES, DIANA F.",SR. EXEC. ASST TO SUPT.,72574.02,4499.17,1000.02,22474.02,78073.21,,100547.23,2012,,Montebello Unified,""
"CASTANON, KRISTA","TEACHER, REGULAR C/R",73360.15,0.00,4360.88,22765.09,77721.03,,100486.12,2012,,Montebello Unified,""
"SANCHEZ, CLAUDIA","TEACHER, REGULAR C/R",73906.71,0.00,4316.45,22249.83,78223.16,,100472.99,2012,,Montebello Unified,""
"HIDALGO, ELIZABETH","TEACHER, REGULAR C/R",81278.28,0.00,5097.88,14093.64,86376.16,,100469.80,2012,,Montebello Unified,""
"VELASCO, MARK A",TCHR ELEM/INTER YRE,79582.84,0.00,7173.32,13695.04,86756.16,,100451.20,2012,,Montebello Unified,""
"JURADO, RICARDO",DATA ANALYST,73458.58,3361.77,569.42,23054.47,77389.77,,100444.24,2012,,Montebello Unified,""
"FLORES, MARIA V.",PD L/O/A,59437.54,0.00,18748.42,22246.73,78185.96,,100432.69,2012,,Montebello Unified,""
"RUBALCAVA, ANNETTE M.",NURSE ON CONTRACT,82822.89,0.00,2501.46,15100.91,85324.35,,100425.26,2012,,Montebello Unified,""
"CENTENO, SYLVIA Y.","TEACHER, REGULAR C/R",82270.65,0.00,8485.55,9656.12,90756.20,,100412.32,2012,,Montebello Unified,""
"MAYNEZ, LLUVIA E.","TEACHER, REGULAR C/R",77519.40,0.00,2871.46,20016.78,80390.86,,100407.64,2012,,Montebello Unified,""
"HJELSAND, JONELL","TEACHER, REGULAR C/R",85256.48,0.00,1393.36,13748.65,86649.84,,100398.49,2012,,Montebello Unified,""
"ESTRADA, ROSA","TEACHER, REGULAR C/R",73100.65,0.00,4536.73,22758.22,77637.38,,100395.60,2012,,Montebello Unified,""
"MIRANDA, MONICA",PROGRAM SPECIALIST,86906.22,0.00,-687.24,14141.70,86218.98,,100360.68,2012,,Montebello Unified,""
"ALATORRE-PEREA, VERONICA","TEACHER, REGULAR C/R",74705.75,0.00,3379.17,22243.24,78084.92,,100328.16,2012,,Montebello Unified,""
"SILVA, OLGA A.","TEACHER, REGULAR C/R",75143.02,0.00,2934.32,22237.83,78077.34,,100315.17,2012,,Montebello Unified,""
"CORTEZ, ADAM A.",TCHR ELEM/INTER YRE,80319.32,0.00,5906.82,14081.30,86226.14,,100307.44,2012,,Montebello Unified,""
"ORTA, ALMA A.",TCHR ELEM/INTER YRE,78703.93,0.00,7505.83,14079.93,86209.76,,100289.69,2012,,Montebello Unified,""
"ISHII-KAWAHARADA, KRISTEN K.","TEACHER, REGULAR C/R",89313.91,0.00,1540.39,9390.10,90854.30,,100244.40,2012,,Montebello Unified,""
"MATSUMOTO, AUTUMN","TOSA, (L)",63429.32,0.00,14180.86,22597.29,77610.18,,100207.47,2012,,Montebello Unified,""
"MC KIERNAN, LAWRENCE J.",TCHR ELEM/INTER YRE,75733.43,0.00,10015.49,14356.53,85748.92,,100105.45,2012,,Montebello Unified,""
"UNDERWOOD, MIRNA L.","TEACHER, REGULAR C/R",59371.49,0.00,17978.83,22734.52,77350.32,,100084.84,2012,,Montebello Unified,""
"GONZALEZ, NICOLASA","TEACHER, REGULAR C/R",76464.62,0.00,1378.68,22220.87,77843.30,,100064.17,2012,,Montebello Unified,""
"SOTELO, MARISOL","TEACHER, REGULAR C/R",76985.13,0.00,4031.48,19025.07,81016.61,,100041.68,2012,,Montebello Unified,""
"TRILLO, THERON R.","TEACHER, REGULAR C/R",69645.33,0.00,10379.11,19986.50,80024.44,,100010.94,2012,,Montebello Unified,""
"LLAMAS, RENE",TCHR ELEM/INTER YRE,72936.50,0.00,4251.69,22721.11,77188.19,,99909.30,2012,,Montebello Unified,""
"DURAN-HERNANDEZ, CARLOS",TCHR ELEM/INTER YRE,79550.35,0.00,6603.78,13676.61,86154.13,,99830.74,2012,,Montebello Unified,""
"MENDOZA, ALEXZANDRA V.","TEACHER, REGULAR C/R",69489.26,0.00,8139.99,22200.82,77629.25,,99830.07,2012,,Montebello Unified,""
"GALLEGOS, MICHAEL","TEACHER, REGULAR C/R",83437.77,0.00,2325.67,14062.33,85763.44,,99825.77,2012,,Montebello Unified,""
"JAIME, SUSANA",TCHR ELEM/INTER YRE,84028.03,0.00,1729.40,14049.77,85757.43,,99807.20,2012,,Montebello Unified,""
"TAGAWA, RUSSELL M",TEACHER SPL DAY CLASSES,71239.20,0.00,5948.99,22562.43,77188.19,,99750.62,2012,,Montebello Unified,""
"ACEVEDO, DARLENE P.","TEACHER, REGULAR C/R",62677.33,0.00,14846.98,22192.16,77524.31,,99716.47,2012,,Montebello Unified,""
"RIVAS, CLAUDIA S.","TEACHER, REGULAR C/R",76478.22,0.00,9681.46,13494.08,86159.68,,99653.76,2012,,Montebello Unified,""
"SIMMERMAN, SAMARA L.","TEACHER, TC, TRAD SCHOOL",70956.09,0.00,5970.80,22714.76,76926.89,,99641.65,2012,,Montebello Unified,""
"SANCHEZ, ANGELICA M.","TEACHER, REGULAR C/R",72652.81,0.00,4798.71,22186.16,77451.52,,99637.68,2012,,Montebello Unified,""
"CABRERA, LAURA Z.","TEACHER, REGULAR C/R",77301.27,0.00,7348.42,14969.91,84649.69,,99619.60,2012,,Montebello Unified,""
"MOORE, DARRELL N.",OPERATIONS SUPERVISOR,76734.00,441.36,0.00,22402.43,77175.36,,99577.79,2012,,Montebello Unified,""
"CADENA-SOLOMON, MARTHA P.","TEACHER, REGULAR C/R",82213.10,0.00,7732.01,9589.17,89945.11,,99534.28,2012,,Montebello Unified,""
"VELASQUEZ, DOLORES JANETT",COUNSELOR (A),74658.72,0.00,2251.92,22605.07,76910.64,,99515.71,2012,,Montebello Unified,""
"SANCHEZ, SANDRA A",TCHR ELEM/INTER YRE,81707.90,0.00,4154.07,13636.32,85861.97,,99498.29,2012,,Montebello Unified,""
"WONG, CHIEN MAN",SR. ACCOUNTANT,72223.98,90.90,3534.34,23635.77,75849.22,,99484.99,2012,,Montebello Unified,""
"GREENE, ERIK B","TEACHER, REGULAR C/R",79598.09,0.00,5846.97,14016.86,85445.06,,99461.92,2012,,Montebello Unified,""
"MATSUMOTO-SEKIJIMA, JOLENE Y.","TEACHER, REGULAR C/R",72142.80,0.00,5490.98,21811.74,77633.78,,99445.52,2012,,Montebello Unified,""
"BENITEZ, GRISELDA M.",TCHR ELEM/INTER YRE,82319.67,0.00,3044.77,14014.95,85364.44,,99379.39,2012,,Montebello Unified,""
"COOLEY, ELIZABETH I","TEACHER, REGULAR C/R",84046.89,0.00,1239.18,14071.92,85286.07,,99357.99,2012,,Montebello Unified,""
"VELEZ, JOANNA","TEACHER, REGULAR C/R",74659.85,0.00,6129.43,18552.22,80789.28,,99341.50,2012,,Montebello Unified,""
"SANCHEZ, MAIDE",CERTIFICATED LOA,57893.17,0.00,27967.63,13476.51,85860.80,,99337.31,2012,,Montebello Unified,""
"DIAZ, ROCIO",TCHR ELEM/INTER YRE,80834.63,0.00,4477.34,14005.88,85311.97,,99317.85,2012,,Montebello Unified,""
"FELIX, CLAUDIA",TCHR ELEM/INTER YRE,79790.26,0.00,5493.50,14003.49,85283.76,,99287.25,2012,,Montebello Unified,""
"RAMIREZ, ALICE K","TEACHER, REGULAR C/R",70236.71,0.00,6342.22,22670.89,76578.93,,99249.82,2012,,Montebello Unified,""
"REYES, KATHLEEN A.",TCHR ELEM/INTER YRE,72976.08,0.00,7025.49,19234.25,80001.57,,99235.82,2012,,Montebello Unified,""
"TAO, GABRIELA I.","TEACHER, REGULAR C/R",70605.18,0.00,5947.03,22668.66,76552.21,,99220.87,2012,,Montebello Unified,""
"VACA, LISA",TEACHER SPL DAY CLASSES,82686.69,0.00,2931.10,13601.15,85617.79,,99218.94,2012,,Montebello Unified,""
"NAVAR, ARTURO","TOSA, (L)",82256.72,0.00,2418.85,14541.97,84675.57,,99217.54,2012,,Montebello Unified,""
"QUINTANA, LAURA L.",TCHR ELEM/INTER YRE,78733.26,0.00,6831.91,13596.79,85565.17,,99161.96,2012,,Montebello Unified,""
"HERNANDEZ, ROSA M.","TEACHER, REGULAR C/R",81686.74,0.00,3864.76,13595.64,85551.50,,99147.14,2012,,Montebello Unified,""
"GARCIA, EVELYN",TCHR ELEM/INTER YRE,80647.72,0.00,4483.98,13991.03,85131.70,,99122.73,2012,,Montebello Unified,""
"GARCIA, LETICIA S.",PROGRAM SPECIALIST,77423.16,0.00,8096.53,13595.64,85519.69,,99115.33,2012,,Montebello Unified,""
"ORTIZ, KENNETH","TEACHER, REGULAR C/R",84538.27,0.00,578.81,13996.99,85117.08,,99114.07,2012,,Montebello Unified,""
"CASILLAS HALL, GUADALUPE",TCHR ELEM/INTER YRE,82637.15,0.00,2484.70,13990.11,85121.85,,99111.96,2012,,Montebello Unified,""
"FLORES, ESTHER G.",TCHR ELEM/INTER YRE,75548.00,0.00,3570.17,19930.92,79118.17,,99049.09,2012,,Montebello Unified,""
"MENDIZABAL, BRUCE S.","TEACHER, REGULAR C/R",73256.07,0.00,3645.35,22140.79,76901.42,,99042.21,2012,,Montebello Unified,""
"GARCIA, MARICELA","TEACHER, REGULAR C/R",74881.28,0.00,2391.96,21748.33,77273.24,,99021.57,2012,,Montebello Unified,""
"LEE, NANCY T.","TEACHER, REGULAR C/R",71145.83,0.00,6077.08,21744.26,77222.91,,98967.17,2012,,Montebello Unified,""
"ALCALA, CHRISTINE","TEACHER, REGULAR C/R",69452.45,0.00,15920.60,13580.90,85373.05,,98953.95,2012,,Montebello Unified,""
"BUSTAMANTE, RUTH",CERTIFICATED LOA,51011.65,0.00,25517.19,22392.62,76528.84,,98921.46,2012,,Montebello Unified,""
"IBARRA, NICHOLAS G",TEACHER RESOURCE SPECLIST,82465.86,0.00,2461.57,13990.94,84927.43,,98918.37,2012,,Montebello Unified,""
"FLORES, FERNANDO A.","TEACHER, REGULAR C/R",75154.24,0.00,1627.25,22130.87,76781.49,,98912.36,2012,,Montebello Unified,""
"BALDERRAMA, GUADALUPE L.",TCHR ELEM/INTER YRE,82254.20,0.00,1665.43,14971.68,83919.63,,98891.31,2012,,Montebello Unified,""
"DUBIN, JOHN S.","TEACHER, REGULAR C/R",68251.44,0.00,16655.99,13972.45,84907.43,,98879.88,2012,,Montebello Unified,""
"POWELSON, KATHLEEN W.",TEACHER ADAPTIVE PE *YRE*,79696.15,0.00,4210.50,14922.91,83906.65,,98829.56,2012,,Montebello Unified,""
"CARLIN, JASON",TEACHER SPL DAY CLASSES,70406.72,0.00,6284.72,22125.84,76691.44,,98817.28,2012,,Montebello Unified,""
"BARKAWITZ, SUZANNA WHITE",TEACHER SPL DAY CLASSES,74848.06,0.00,1269.74,22659.21,76117.80,,98777.01,2012,,Montebello Unified,""
"KERNS, ROSE ELLA",PAYROLL&BENEFITS SRV.MGR.,84512.74,0.00,0.00,14233.97,84512.74,,98746.71,2012,,Montebello Unified,""
"CASTRO, RENE JR.",FACILITIES PROJ. SUPERVSR,80914.84,0.00,572.12,17251.12,81486.96,,98738.08,2012,,Montebello Unified,""
"BOONYACHUT, SUPPAWAN",PROGRAMMER ANALYST,80959.98,0.00,1465.98,16308.41,82425.96,,98734.37,2012,,Montebello Unified,""
"THOMPSON, VALENTINA M",TCHR ELEM/INTER YRE,76011.71,0.00,8679.85,14015.69,84691.56,,98707.25,2012,,Montebello Unified,""
"HERNANDEZ-KOSCHE, DENA J.",TEACHER SPL DAY CLASSES,63551.50,0.00,13024.84,22128.34,76576.34,,98704.68,2012,,Montebello Unified,""
"VIENI, JEANNINE CHRISTINA",PSYCHOLOGIST-ERMHS,62296.10,0.00,20531.76,15863.33,82827.86,,98691.19,2012,,Montebello Unified,""
"PEREZ, JOSEFINA",TCHR ELEM/INTER YRE,80608.57,0.00,4118.84,13957.57,84727.41,,98684.98,2012,,Montebello Unified,""
"JIMENEZ, SHERRY K",AE TEACHER (CONTRACT),75878.17,0.00,2853.31,19887.11,78731.48,,98618.59,2012,,Montebello Unified,""
"GARCIA, MARTHA A.","TEACHER, REGULAR C/R",79527.27,0.00,5108.45,13952.53,84635.72,,98588.25,2012,,Montebello Unified,""
"NEGRETE, SILVIA F.","ROP TEACHER, MONTHLY",75422.20,0.00,1430.00,21730.44,76852.20,,98582.64,2012,,Montebello Unified,""
"MUNOZ, CARLOS M",TCHR ELEM/INTER YRE,73814.42,0.00,4973.73,19715.36,78788.15,,98503.51,2012,,Montebello Unified,""
"BRANDT, JERRY W",CERTIFICATED LOA,61365.99,0.00,22509.21,14610.17,83875.20,,98485.37,2012,,Montebello Unified,""
"DAY, SANDRA LEE",TEACHER RESOURCE SPECLIST,78920.71,0.00,5944.02,13584.56,84864.73,,98449.29,2012,,Montebello Unified,""
"AMADOR, MONICA E.","TEACHER, REGULAR C/R",79686.10,0.00,3870.58,14879.75,83556.68,,98436.43,2012,,Montebello Unified,""
"TORRES, LORRAINE B",TCHR ELEM/INTER YRE,79803.34,0.00,5082.66,13545.45,84886.00,,98431.45,2012,,Montebello Unified,""
"TORRES, GIOVANNI A.","TEACHER, REGULAR C/R",70201.50,0.00,6081.81,22089.80,76283.31,,98373.11,2012,,Montebello Unified,""
"PEREGRINA-CUADRAS, ESTELA N.",PROGRAM SPECIALIST,76984.79,0.00,-330.28,21702.81,76654.51,,98357.32,2012,,Montebello Unified,""
"QUEMADA, LINDA J",PRINCIPAL ELEMENTARY,70196.00,0.00,13550.36,14581.14,83746.36,,98327.50,2012,,Montebello Unified,""
"COOKE, MALINALLI C.","TEACHER, REGULAR C/R",69944.97,0.00,8518.23,19852.97,78463.20,,98316.17,2012,,Montebello Unified,""
"FAJARDO, IRENE",TCHR ELEM/INTER YRE,71662.47,0.00,6666.01,19966.41,78328.48,,98294.89,2012,,Montebello Unified,""
