Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joshua Grasmick,Teacher-regular,59668.00,70.00,0.00,12041.00,59738.00,,71779.00,2015,,Bonita Unified,""
Connie Yu,Teacher-sped slp,62595.00,0.00,0.00,9129.00,62595.00,,71724.00,2015,,Bonita Unified,""
Kelsey Bermudez,Teacher-regular,60572.00,0.00,0.00,11118.00,60572.00,,71690.00,2015,,Bonita Unified,""
Nichole C Hotaling,Teacher-regular,59407.00,0.00,0.00,12112.00,59407.00,,71519.00,2015,,Bonita Unified,""
Robert E. Schultz,*maintenance electrician,56815.00,2582.00,0.00,11999.00,59397.00,,71396.00,2015,,Bonita Unified,""
Kimberly Schneider,Teacher-regular,64990.00,0.00,0.00,6400.00,64990.00,,71390.00,2015,,Bonita Unified,""
Keri Hadjis,**psychologist,64536.00,0.00,403.00,6340.00,64939.00,,71279.00,2015,,Bonita Unified,""
Janine Codoner,Teacher-regular,64548.00,0.00,0.00,6362.00,64548.00,,70910.00,2015,,Bonita Unified,""
Jennifer Logan,Teacher-regular,60885.00,0.00,0.00,9921.00,60885.00,,70806.00,2015,,Bonita Unified,""
Patsy R Chism,*payroll technician,54688.00,2485.00,1754.00,11374.00,58927.00,,70301.00,2015,,Bonita Unified,""
Steven A. Alba,Teacher-regular,58462.00,0.00,0.00,11556.00,58462.00,,70018.00,2015,,Bonita Unified,""
Chris Regan,**principal,60840.00,0.00,0.00,9175.00,60840.00,,70015.00,2015,,Bonita Unified,""
Amy Powell,Teacher-regular,63462.00,0.00,0.00,6242.00,63462.00,,69704.00,2015,,Bonita Unified,""
Sean Grycel,**principal,61380.00,0.00,0.00,7963.00,61380.00,,69343.00,2015,,Bonita Unified,""
Amanda Doeppel,Teacher-regular,56942.00,0.00,0.00,12393.00,56942.00,,69335.00,2015,,Bonita Unified,""
Kaylyn O'Brien,Teacher-regular,62969.00,35.00,0.00,6189.00,63004.00,,69193.00,2015,,Bonita Unified,""
Diane Fowler,**personnel tech ii ben,54811.00,0.00,2400.00,11907.00,57211.00,,69118.00,2015,,Bonita Unified,""
Brandon James Wesleyson,*maintenance hvac,55152.00,188.00,0.00,13698.00,55340.00,,69038.00,2015,,Bonita Unified,""
Michael Frederick,Teacher-regular,56524.00,315.00,0.00,11730.00,56839.00,,68569.00,2015,,Bonita Unified,""
Hilary Craig,Teacher-sped sdc,57154.00,0.00,0.00,11370.00,57154.00,,68524.00,2015,,Bonita Unified,""
Lori Frank,Teacher-continuation,62145.00,35.00,0.00,6130.00,62180.00,,68310.00,2015,,Bonita Unified,""
David James Oliver,Teacher-regular,56565.00,105.00,0.00,11624.00,56670.00,,68294.00,2015,,Bonita Unified,""
Sarah Couch,Teacher-regular,61726.00,210.00,0.00,6081.00,61936.00,,68017.00,2015,,Bonita Unified,""
Jody David Grenier,*maintenance painter,55645.00,0.00,0.00,11984.00,55645.00,,67629.00,2015,,Bonita Unified,""
Joshua J Koepfer,Teacher-pe,59732.00,0.00,1953.00,5920.00,61685.00,,67605.00,2015,,Bonita Unified,""
Naomi R Tozier,Retiree-certificated eri,49920.00,0.00,9984.00,7615.00,59904.00,,67519.00,2015,,Bonita Unified,""
Keith A Ensman,Retiree-certificated eri,50575.00,35.00,8786.00,8093.00,59396.00,,67489.00,2015,,Bonita Unified,""
Erin V Moffitt,Teacher-regular,56418.00,0.00,0.00,11054.00,56418.00,,67472.00,2015,,Bonita Unified,""
Caitlin Shaw,Teacher-regular,54635.00,945.00,0.00,11697.00,55580.00,,67277.00,2015,,Bonita Unified,""
Brooke Ashley Leathers,Teacher-regular,61023.00,0.00,0.00,6015.00,61023.00,,67038.00,2015,,Bonita Unified,""
Maria Brock,Teacher-regular,60936.00,0.00,0.00,5999.00,60936.00,,66935.00,2015,,Bonita Unified,""
Bruce Robbins,Hourly-teacher,57933.00,0.00,0.00,8891.00,57933.00,,66824.00,2015,,Bonita Unified,""
Terry M Quinn,*maintenance carpenter,57726.00,1754.00,412.00,6866.00,59892.00,,66758.00,2015,,Bonita Unified,""
Matt Pogan,Teacher-regular,55007.00,35.00,0.00,11666.00,55042.00,,66708.00,2015,,Bonita Unified,""
Cynthia S. Smith,*secretary iii,49362.00,0.00,502.00,16831.00,49864.00,,66695.00,2015,,Bonita Unified,""
Donald C Roberts,*maintenance mechanic,53026.00,1813.00,250.00,11422.00,55089.00,,66511.00,2015,,Bonita Unified,""
Margaret Bohlka,*secretary iv,52543.00,0.00,1504.00,12362.00,54047.00,,66409.00,2015,,Bonita Unified,""
Alicia Saldana,Teacher-regular,54288.00,770.00,0.00,11172.00,55058.00,,66230.00,2015,,Bonita Unified,""
Brian W Elliott,Retiree-certificated eri,48762.00,175.00,9244.00,7873.00,58181.00,,66054.00,2015,,Bonita Unified,""
David P. Boscarino,*groundsman ii,47161.00,2066.00,1904.00,14866.00,51131.00,,65997.00,2015,,Bonita Unified,""
Robin Ryser,Teacher-regular,54010.00,0.00,0.00,11695.00,54010.00,,65705.00,2015,,Bonita Unified,""
Herbert Perez,*head custodian hs,49127.00,1073.00,371.00,14969.00,50571.00,,65540.00,2015,,Bonita Unified,""
Jeremy S. Barr,*custodian night,42895.00,10780.00,440.00,10886.00,54115.00,,65001.00,2015,,Bonita Unified,""
Richard S Soria,*maintenance mechanic,51363.00,1831.00,502.00,11303.00,53696.00,,64999.00,2015,,Bonita Unified,""
Ciara Meyer,Teacher-regular,53826.00,0.00,0.00,11127.00,53826.00,,64953.00,2015,,Bonita Unified,""
Yesenia Salehpour,Teacher-regular,55741.00,0.00,0.00,9197.00,55741.00,,64938.00,2015,,Bonita Unified,""
Richard Yeung,Teacher-regular,53414.00,0.00,0.00,11368.00,53414.00,,64782.00,2015,,Bonita Unified,""
Lisa L Yauchzee,Teacher-regular,58958.00,0.00,0.00,5792.00,58958.00,,64750.00,2015,,Bonita Unified,""
Marki Cordero,Teacher-regular,56236.00,0.00,0.00,8230.00,56236.00,,64466.00,2015,,Bonita Unified,""
Gilbert Alvarado,*mechanic iii,57646.00,0.00,0.00,6808.00,57646.00,,64454.00,2015,,Bonita Unified,""
Edgardo J Lopez,*maintenance mechanic,51363.00,1783.00,0.00,11092.00,53146.00,,64238.00,2015,,Bonita Unified,""
Jack M. Hipp,**dir computer info sys,10125.00,0.00,52888.00,1192.00,63013.00,,64205.00,2015,,Bonita Unified,""
Lynnette E. Santos,*payroll technician,51363.00,1861.00,502.00,10476.00,53726.00,,64202.00,2015,,Bonita Unified,""
James Vincent Spiotto,*maintenance electrician,50841.00,1365.00,0.00,11889.00,52206.00,,64095.00,2015,,Bonita Unified,""
Nancy Thompson Jensen,*secretary iv,50880.00,0.00,1439.00,11766.00,52319.00,,64085.00,2015,,Bonita Unified,""
Jean M Marston,Teacher-regular,58093.00,0.00,0.00,5927.00,58093.00,,64020.00,2015,,Bonita Unified,""
Janice Cromer,Retiree-certificated eri,47147.00,210.00,9244.00,7221.00,56601.00,,63822.00,2015,,Bonita Unified,""
Julie Lizcano,Retiree-certificated eri,46988.00,0.00,9244.00,7492.00,56232.00,,63724.00,2015,,Bonita Unified,""
Cameron Komatsu,Teacher-regular,52156.00,0.00,0.00,11454.00,52156.00,,63610.00,2015,,Bonita Unified,""
Nicole Shipman,Teacher-regular,52712.00,0.00,0.00,10592.00,52712.00,,63304.00,2015,,Bonita Unified,""
Christine J Johnson,Retiree-certificated eri,46224.00,0.00,9244.00,7704.00,55468.00,,63172.00,2015,,Bonita Unified,""
Marie Katherine Savaglio,*account technician,50428.00,278.00,440.00,11817.00,51146.00,,62963.00,2015,,Bonita Unified,""
Chelsea Wyrick,Teacher-regular,51492.00,0.00,0.00,11385.00,51492.00,,62877.00,2015,,Bonita Unified,""
Peggy Louise Mc Beath,Retiree-certificated eri,46674.00,0.00,9244.00,6947.00,55918.00,,62865.00,2015,,Bonita Unified,""
Vanessa Tilford,Student services coord,57134.00,0.00,0.00,5569.00,57134.00,,62703.00,2015,,Bonita Unified,""
Harriet Arreguin,Retiree-certificated eri,46224.00,0.00,9244.00,7121.00,55468.00,,62589.00,2015,,Bonita Unified,""
Jordan Murray,Teacher-regular,47723.00,3220.00,0.00,11540.00,50943.00,,62483.00,2015,,Bonita Unified,""
Linda Susan Horoshak,Retiree-certificated eri,46224.00,0.00,9244.00,6935.00,55468.00,,62403.00,2015,,Bonita Unified,""
Michael K. Bender,*maintenance plumber,55473.00,0.00,0.00,6551.00,55473.00,,62024.00,2015,,Bonita Unified,""
Sara White,Teacher-sped sdc,50358.00,0.00,0.00,11589.00,50358.00,,61947.00,2015,,Bonita Unified,""
Caryl L. Fitzgerald,Retiree-certificated eri,45368.00,0.00,8205.00,8349.00,53573.00,,61922.00,2015,,Bonita Unified,""
Dori L. Glisson Nasmyth,*tech support assistant,49455.00,316.00,0.00,12140.00,49771.00,,61911.00,2015,,Bonita Unified,""
Michael Morgan,Retiree-certificated eri,45705.00,0.00,8711.00,7347.00,54416.00,,61763.00,2015,,Bonita Unified,""
Amanda Marie Francis,Teacher-regular,51162.00,0.00,0.00,10581.00,51162.00,,61743.00,2015,,Bonita Unified,""
Patricia C. Eide,*secretary ii,48424.00,912.00,754.00,11624.00,50090.00,,61714.00,2015,,Bonita Unified,""
Jannette K. Kalar,*sac site supv,47036.00,227.00,1944.00,12489.00,49207.00,,61696.00,2015,,Bonita Unified,""
Christina Toneck,Teacher-regular,52038.00,0.00,0.00,9631.00,52038.00,,61669.00,2015,,Bonita Unified,""
Marissa Ford,Teacher-regular,51102.00,0.00,0.00,10515.00,51102.00,,61617.00,2015,,Bonita Unified,""
Samantha Rose Hipp,*payroll technician,47642.00,1495.00,349.00,11812.00,49486.00,,61298.00,2015,,Bonita Unified,""
Jose H. Carriedo,*maintenance mechanic,53618.00,414.00,754.00,6332.00,54786.00,,61118.00,2015,,Bonita Unified,""
Deanna J. Salado,*buyer ii,50200.00,0.00,0.00,10869.00,50200.00,,61069.00,2015,,Bonita Unified,""
Ronald Sintek,Retiree-certificated eri,43962.00,105.00,8786.00,7920.00,52853.00,,60773.00,2015,,Bonita Unified,""
Pamela Ann Cook,*secretary i,43376.00,0.00,5827.00,11554.00,49203.00,,60757.00,2015,,Bonita Unified,""
Fidel S. Soria,*head custodian hs,49498.00,0.00,0.00,11213.00,49498.00,,60711.00,2015,,Bonita Unified,""
Vanessa M. Johnson,Teacher-regular,49536.00,0.00,0.00,11145.00,49536.00,,60681.00,2015,,Bonita Unified,""
Margaret O. Rasmussen,**asst principal,55560.00,0.00,78.00,4934.00,55638.00,,60572.00,2015,,Bonita Unified,""
Carlos Medina Flores,*mechanic iii,53683.00,0.00,339.00,6340.00,54022.00,,60362.00,2015,,Bonita Unified,""
Michael Anthony Castellano,*warehouse/stockperson,37776.00,0.00,5811.00,16493.00,43587.00,,60080.00,2015,,Bonita Unified,""
Arnold R Mesa,*maintenance hvac,53568.00,0.00,0.00,6328.00,53568.00,,59896.00,2015,,Bonita Unified,""
Janae Castro,Teacher-regular,48824.00,70.00,0.00,10923.00,48894.00,,59817.00,2015,,Bonita Unified,""
Kathleen Curtis,Retiree-certificated eri,43932.00,0.00,8786.00,7055.00,52718.00,,59773.00,2015,,Bonita Unified,""
Mikara Gallegos,Teacher-intervention,52376.00,0.00,0.00,7378.00,52376.00,,59754.00,2015,,Bonita Unified,""
Mark E Mann,*warehouse/stockperson,47446.00,0.00,440.00,11766.00,47886.00,,59652.00,2015,,Bonita Unified,""
Casie Desalvio,Teacher-regular,54186.00,0.00,0.00,5363.00,54186.00,,59549.00,2015,,Bonita Unified,""
Pete Torres,*head custodian elem,44667.00,3844.00,502.00,10442.00,49013.00,,59455.00,2015,,Bonita Unified,""
Rebecca M. Loera,*bus driver i,37618.00,10911.00,601.00,10128.00,49130.00,,59258.00,2015,,Bonita Unified,""
Elaine Karen Henspeter,Retiree-certificated eri,43049.00,0.00,8711.00,7490.00,51760.00,,59250.00,2015,,Bonita Unified,""
Timothy A. Cook,*maintenance mechanic,52958.00,0.00,0.00,6254.00,52958.00,,59212.00,2015,,Bonita Unified,""
Tommy D Davis,**dir transportation,47747.00,0.00,5781.00,5620.00,53528.00,,59148.00,2015,,Bonita Unified,""
Joe Kuehner,Teacher-sped fast,50680.00,0.00,0.00,8247.00,50680.00,,58927.00,2015,,Bonita Unified,""
James M Tennison,*warehouse/stockperson,47015.00,0.00,0.00,11833.00,47015.00,,58848.00,2015,,Bonita Unified,""
Leimomi R. Britt,Wooc-head custodian hs,44410.00,3101.00,210.00,11063.00,47721.00,,58784.00,2015,,Bonita Unified,""
Ruben M Barrios,*head custodian ms,45838.00,7483.00,0.00,5446.00,53321.00,,58767.00,2015,,Bonita Unified,""
Brittany Ambriz,Hourly-psychologist,50388.00,0.00,72.00,8203.00,50460.00,,58663.00,2015,,Bonita Unified,""
Maricela Harvin,**coord special ed,51204.00,0.00,2902.00,4547.00,54106.00,,58653.00,2015,,Bonita Unified,""
Ulrick Jean,*head custodian ms,46017.00,135.00,502.00,11453.00,46654.00,,58107.00,2015,,Bonita Unified,""
Linda G Swift,*reprographics tech,46849.00,0.00,0.00,11140.00,46849.00,,57989.00,2015,,Bonita Unified,""
Jackie Rodriguez,Teacher-sped fast,52773.00,0.00,0.00,5175.00,52773.00,,57948.00,2015,,Bonita Unified,""
Carlos Cruz,*head custodian elem,46330.00,0.00,0.00,11588.00,46330.00,,57918.00,2015,,Bonita Unified,""
Michael Anthony Carrillo,*head custodian elem,46330.00,0.00,0.00,11571.00,46330.00,,57901.00,2015,,Bonita Unified,""
Marleen Protich,*secretary iii,44983.00,0.00,752.00,12075.00,45735.00,,57810.00,2015,,Bonita Unified,""
Heather Martyn,School nurse,52433.00,0.00,0.00,5151.00,52433.00,,57584.00,2015,,Bonita Unified,""
Connie Gutierrez,*buyer i,45499.00,0.00,1200.00,10813.00,46699.00,,57512.00,2015,,Bonita Unified,""
Alfred Fernandez Veloz,*custodian night,45415.00,0.00,754.00,11335.00,46169.00,,57504.00,2015,,Bonita Unified,""
Joe Allred,Teacher-regular,46191.00,1680.00,0.00,9460.00,47871.00,,57331.00,2015,,Bonita Unified,""
Annette Pedersen,Teacher-regular,52056.00,0.00,0.00,5113.00,52056.00,,57169.00,2015,,Bonita Unified,""
Gerardo Cruz,*head custodian elem,46330.00,305.00,0.00,10327.00,46635.00,,56962.00,2015,,Bonita Unified,""
Francisco Nolasco,*head custodian elem,44667.00,159.00,502.00,11606.00,45328.00,,56934.00,2015,,Bonita Unified,""
Fidel Zabalza,*head custodian elem,45499.00,129.00,0.00,11295.00,45628.00,,56923.00,2015,,Bonita Unified,""
Jill Black,Teacher-regular,51408.00,70.00,0.00,5093.00,51478.00,,56571.00,2015,,Bonita Unified,""
Rebecca L. Pope,*slpa speech aide,43789.00,0.00,750.00,12024.00,44539.00,,56563.00,2015,,Bonita Unified,""
Jose J Lopez,*groundsman ii,44667.00,0.00,690.00,11162.00,45357.00,,56519.00,2015,,Bonita Unified,""
Carey Vasile,Teacher-regular,51302.00,0.00,0.00,5033.00,51302.00,,56335.00,2015,,Bonita Unified,""
Vincent Delgado,*custodian night,42438.00,3797.00,0.00,10025.00,46235.00,,56260.00,2015,,Bonita Unified,""
Francisco Felipe,*groundsman ii,43840.00,0.00,1126.00,11070.00,44966.00,,56036.00,2015,,Bonita Unified,""
Cuahutemoc Escobar,*head custodian elem,44558.00,133.00,823.00,10229.00,45514.00,,55743.00,2015,,Bonita Unified,""
Jennifer Reese,Hourly-rop teacher,46082.00,455.00,0.00,9165.00,46537.00,,55702.00,2015,,Bonita Unified,""
Nora Alicia Clark,*custodian night,42063.00,2018.00,440.00,11130.00,44521.00,,55651.00,2015,,Bonita Unified,""
Heidi A Butkus,Teacher-regular,48107.00,0.00,0.00,7541.00,48107.00,,55648.00,2015,,Bonita Unified,""
Ellen M. Serjeant,*secretary iii,43620.00,0.00,452.00,11432.00,44072.00,,55504.00,2015,,Bonita Unified,""
Margaret S. Mcdonald,*secretary iv,43164.00,0.00,0.00,11990.00,43164.00,,55154.00,2015,,Bonita Unified,""
Michele Denise Mcneal,*secretary iv,49045.00,0.00,0.00,5792.00,49045.00,,54837.00,2015,,Bonita Unified,""
Eva M Bustos,*head custodian elem,44668.00,309.00,0.00,9721.00,44977.00,,54698.00,2015,,Bonita Unified,""
Lisa D. Rojas,*account technician,48445.00,0.00,502.00,5721.00,48947.00,,54668.00,2015,,Bonita Unified,""
Bonnie J. Perez,*sac site supv,47481.00,226.00,1196.00,5737.00,48903.00,,54640.00,2015,,Bonita Unified,""
Stephanie Lynn Waterman,Teacher-regular,49686.00,0.00,0.00,4880.00,49686.00,,54566.00,2015,,Bonita Unified,""
Anne Frances Wences,*high school registrar,43817.00,0.00,877.00,9845.00,44694.00,,54539.00,2015,,Bonita Unified,""
Gabriela Smith,*intermediate acct clerk,43083.00,0.00,0.00,11387.00,43083.00,,54470.00,2015,,Bonita Unified,""
Pamela J. Tedesco,*locker room attendant,36922.00,6991.00,0.00,10543.00,43913.00,,54456.00,2015,,Bonita Unified,""
Carol Ann Foster,*secretary ii,43568.00,0.00,502.00,10275.00,44070.00,,54345.00,2015,,Bonita Unified,""
Ronda A. Schneider,*clerk iii,42036.00,0.00,1684.00,10543.00,43720.00,,54263.00,2015,,Bonita Unified,""
Carolyn Cook,Teacher-regular,46761.00,0.00,0.00,7436.00,46761.00,,54197.00,2015,,Bonita Unified,""
Erin Roundtree,Teacher-sped slp,46446.00,0.00,0.00,7574.00,46446.00,,54020.00,2015,,Bonita Unified,""
Monica Guzman,Teacher-regular,49008.00,0.00,0.00,4817.00,49008.00,,53825.00,2015,,Bonita Unified,""
Patricia M Fletcher,*secretary iii,43268.00,0.00,0.00,10549.00,43268.00,,53817.00,2015,,Bonita Unified,""
Jennifer Wolfe,**prgrm specialist selpa,48600.00,0.00,0.00,5215.00,48600.00,,53815.00,2015,,Bonita Unified,""
Denise A. Eckenrode,*secretary i,42615.00,0.00,0.00,11194.00,42615.00,,53809.00,2015,,Bonita Unified,""
Pamela J. Pacheco,*secretary i,42537.00,144.00,396.00,10721.00,43077.00,,53798.00,2015,,Bonita Unified,""
Richard Jay Hansen,*groundsman iii,47922.00,0.00,0.00,5660.00,47922.00,,53582.00,2015,,Bonita Unified,""
Gregory Peterson,*custodian night,36977.00,154.00,5552.00,10231.00,42683.00,,52914.00,2015,,Bonita Unified,""
Alice Murphy,*sac site supv,46495.00,44.00,701.00,5549.00,47240.00,,52789.00,2015,,Bonita Unified,""
Bill Zernickow,Teacher-regular,44988.00,0.00,0.00,7662.00,44988.00,,52650.00,2015,,Bonita Unified,""
Rebecca L Flores,*secretary iii,43268.00,0.00,0.00,9286.00,43268.00,,52554.00,2015,,Bonita Unified,""
Oscar De La Rosa,*custodian night,41791.00,0.00,0.00,10763.00,41791.00,,52554.00,2015,,Bonita Unified,""
Andrew J Mainiero,Teacher-elem music,45052.00,0.00,0.00,7453.00,45052.00,,52505.00,2015,,Bonita Unified,""
Trudi Sustayta,Teacher-sped fast,45590.00,0.00,0.00,6862.00,45590.00,,52452.00,2015,,Bonita Unified,""
Katheryn Stidham,Teacher-regular,47690.00,0.00,0.00,4712.00,47690.00,,52402.00,2015,,Bonita Unified,""
Rosalie Zavala,*food svc acct clerk,40314.00,0.00,678.00,11264.00,40992.00,,52256.00,2015,,Bonita Unified,""
Carole Anne Paul,*locker room attendant,40497.00,967.00,0.00,10608.00,41464.00,,52072.00,2015,,Bonita Unified,""
Tina Marie Griffin,*clerk iii,42144.00,0.00,0.00,9805.00,42144.00,,51949.00,2015,,Bonita Unified,""
Roman Salazar,*custodian night,40970.00,0.00,0.00,10675.00,40970.00,,51645.00,2015,,Bonita Unified,""
Efrain Ruiz,*groundsman ii,40257.00,198.00,281.00,10865.00,40736.00,,51601.00,2015,,Bonita Unified,""
Leslie Leaming,Teacher-regular,41821.00,35.00,0.00,9706.00,41856.00,,51562.00,2015,,Bonita Unified,""
Angela M Jarvis,Teacher-regular,43037.00,0.00,0.00,8476.00,43037.00,,51513.00,2015,,Bonita Unified,""
Carolina Macias,Teacher-sped slp,46446.00,0.00,0.00,4984.00,46446.00,,51430.00,2015,,Bonita Unified,""
Frances Pollock,School nurse,46611.00,0.00,0.00,4598.00,46611.00,,51209.00,2015,,Bonita Unified,""
Alyssa Cossey,Teacher-regular,43626.00,0.00,0.00,7541.00,43626.00,,51167.00,2015,,Bonita Unified,""
Nora C. Riley,Teacher-sped asdi,43614.00,0.00,0.00,7540.00,43614.00,,51154.00,2015,,Bonita Unified,""
Jan H Reck,Retiree-certificated eri,35834.00,0.00,7029.00,8235.00,42863.00,,51098.00,2015,,Bonita Unified,""
Laurie Brandler,Hourly-rop teacher,41898.00,0.00,0.00,9165.00,41898.00,,51063.00,2015,,Bonita Unified,""
Linda Marie Chute,*special program tech,41583.00,0.00,0.00,9389.00,41583.00,,50972.00,2015,,Bonita Unified,""
Kenneth R Holman,*custodian night,39918.00,0.00,0.00,10984.00,39918.00,,50902.00,2015,,Bonita Unified,""
Leah Jaramillo,*slpa speech aide,41776.00,0.00,0.00,9089.00,41776.00,,50865.00,2015,,Bonita Unified,""
Tina M. Carlson,*clerk hs finance,39696.00,201.00,502.00,10095.00,40399.00,,50494.00,2015,,Bonita Unified,""
Lilliana Gemma Garcia,*sac site supv,44848.00,101.00,183.00,5302.00,45132.00,,50434.00,2015,,Bonita Unified,""
Cristina Espinoza,*bus driver i,34675.00,5708.00,429.00,9445.00,40812.00,,50257.00,2015,,Bonita Unified,""
Linda Hand,Teacher-pe,45615.00,0.00,0.00,4469.00,45615.00,,50084.00,2015,,Bonita Unified,""
Amy R Jensen,*sac resource technician,38037.00,725.00,490.00,10739.00,39252.00,,49991.00,2015,,Bonita Unified,""
Elsa Berenice Avalos,*custodian night,38703.00,29.00,452.00,10784.00,39184.00,,49968.00,2015,,Bonita Unified,""
Michael Jon Dressler,*maintenance hvac,40593.00,0.00,0.00,9363.00,40593.00,,49956.00,2015,,Bonita Unified,""
Barbara A. Bowles,*secretary i,44528.00,0.00,0.00,5258.00,44528.00,,49786.00,2015,,Bonita Unified,""
Marcia Farmer Rodgers,*secretary iii,39489.00,0.00,297.00,9985.00,39786.00,,49771.00,2015,,Bonita Unified,""
Brittany Adams,Teacher-regular,45012.00,0.00,0.00,4468.00,45012.00,,49480.00,2015,,Bonita Unified,""
Irene Jaime,*secretary iv,39834.00,0.00,786.00,8813.00,40620.00,,49433.00,2015,,Bonita Unified,""
Cyndy L. Starkey,*student campus supv ii,37260.00,561.00,802.00,10615.00,38623.00,,49238.00,2015,,Bonita Unified,""
Rafael Rodriquez,*custodian night,43995.00,0.00,0.00,5196.00,43995.00,,49191.00,2015,,Bonita Unified,""
Cathleen M. Schofield,*high school registrar,43817.00,0.00,0.00,5174.00,43817.00,,48991.00,2015,,Bonita Unified,""
Jennifer Flores,*secretary iii,43268.00,376.00,0.00,5118.00,43644.00,,48762.00,2015,,Bonita Unified,""
Edna A Mc Kenna,*food svc office supv,43598.00,0.00,0.00,5148.00,43598.00,,48746.00,2015,,Bonita Unified,""
Frank J Briones,*locker room attendant,38224.00,206.00,70.00,10080.00,38500.00,,48580.00,2015,,Bonita Unified,""
Melanie Quinonez,Teacher-intervention,42054.00,0.00,0.00,6486.00,42054.00,,48540.00,2015,,Bonita Unified,""
Cheryl J. Bury-Brown,*educational tech spec,42969.00,0.00,452.00,5074.00,43421.00,,48495.00,2015,,Bonita Unified,""
Ana Regalado,*bus driver i,31674.00,6291.00,168.00,10177.00,38133.00,,48310.00,2015,,Bonita Unified,""
Edward Richard Acosta,*custodian night,36407.00,0.00,1573.00,10220.00,37980.00,,48200.00,2015,,Bonita Unified,""
Jenny Chin,Teacher-regular,41218.00,0.00,0.00,6878.00,41218.00,,48096.00,2015,,Bonita Unified,""
Emily Santos,Teacher-sped asdi,41182.00,0.00,0.00,6903.00,41182.00,,48085.00,2015,,Bonita Unified,""
Joseph Boscarino,*custodian night,38026.00,0.00,0.00,10020.00,38026.00,,48046.00,2015,,Bonita Unified,""
Debbie Durante,*disptchr/trnr/relf bus,39327.00,3623.00,80.00,5009.00,43030.00,,48039.00,2015,,Bonita Unified,""
Janine E. Keyes,*sac site supv,36276.00,156.00,942.00,10641.00,37374.00,,48015.00,2015,,Bonita Unified,""
Sheri Moore,Teacher-regular,41163.00,0.00,0.00,6817.00,41163.00,,47980.00,2015,,Bonita Unified,""
Katherine Hooper,Teacher-regular,41133.00,70.00,0.00,6733.00,41203.00,,47936.00,2015,,Bonita Unified,""
Justin Erik Harold Wardell,Hrly stagehand iii,42846.00,244.00,0.00,4845.00,43090.00,,47935.00,2015,,Bonita Unified,""
Erica Louise Skibar,*secretary i,37700.00,0.00,0.00,10177.00,37700.00,,47877.00,2015,,Bonita Unified,""
Krista Anne Anderson,*secretary iii,42516.00,0.00,313.00,5020.00,42829.00,,47849.00,2015,,Bonita Unified,""
Sandra G. Gonzalez,*secretary iii,42770.00,0.00,0.00,5050.00,42770.00,,47820.00,2015,,Bonita Unified,""
Michelle Anne Pawley,**personnel tech ii class,38980.00,0.00,914.00,7895.00,39894.00,,47789.00,2015,,Bonita Unified,""
Lisa A. Dennis,Teacher-regular,42417.00,0.00,0.00,5218.00,42417.00,,47635.00,2015,,Bonita Unified,""
Debra L. Powell,*secretary i,41093.00,0.00,1506.00,4851.00,42599.00,,47450.00,2015,,Bonita Unified,""
Fernando Perez,*locker room attendant,32694.00,936.00,3525.00,10281.00,37155.00,,47436.00,2015,,Bonita Unified,""
Courtney Allred,Teacher-regular,38478.00,0.00,0.00,8825.00,38478.00,,47303.00,2015,,Bonita Unified,""
Jo Ann La Manna,*media center asst hs,36866.00,127.00,0.00,10305.00,36993.00,,47298.00,2015,,Bonita Unified,""
Colleen Hawkins,*sped instr aide,35866.00,20.00,1159.00,10167.00,37045.00,,47212.00,2015,,Bonita Unified,""
Jason A Farley,*custodian night,37334.00,0.00,0.00,9833.00,37334.00,,47167.00,2015,,Bonita Unified,""
Vivian Randall,*sac site supv,41475.00,107.00,582.00,4903.00,42164.00,,47067.00,2015,,Bonita Unified,""
Lesley De Los Cobos,*media center asst hs,35955.00,0.00,419.00,10454.00,36374.00,,46828.00,2015,,Bonita Unified,""
Daniel Feola,Teacher-regular,39864.00,0.00,0.00,6888.00,39864.00,,46752.00,2015,,Bonita Unified,""
Jamie Ruth Clark,*health clerk,36797.00,23.00,308.00,9519.00,37128.00,,46647.00,2015,,Bonita Unified,""
Kenneth Bauer,*custodian night,35439.00,80.00,517.00,10431.00,36036.00,,46467.00,2015,,Bonita Unified,""
Rose M. Orozco-Medina,*bus driver i,31200.00,6283.00,214.00,8706.00,37697.00,,46403.00,2015,,Bonita Unified,""
Jean D. O'Connell,*secretary ii,41022.00,0.00,440.00,4843.00,41462.00,,46305.00,2015,,Bonita Unified,""
Rae Jean Snyder,*health clerk,35377.00,0.00,336.00,10332.00,35713.00,,46045.00,2015,,Bonita Unified,""
Monica Gamboa,Teacher-sped sai,39867.00,0.00,0.00,6154.00,39867.00,,46021.00,2015,,Bonita Unified,""
Kendall Marie Kraiss,Teacher-regular,39217.00,0.00,0.00,6473.00,39217.00,,45690.00,2015,,Bonita Unified,""
Jean Pierce,Teacher-regular,41171.00,385.00,0.00,4106.00,41556.00,,45662.00,2015,,Bonita Unified,""
Raymond J Medina,Stip-cert coach,39852.00,0.00,1875.00,3804.00,41727.00,,45531.00,2015,,Bonita Unified,""
Mary Christine Udria,*occupatl therapist asst,40609.00,0.00,0.00,4795.00,40609.00,,45404.00,2015,,Bonita Unified,""
Terri J. Parque,*sac site supv,39343.00,442.00,855.00,4653.00,40640.00,,45293.00,2015,,Bonita Unified,""
