Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Danette Boles,CERTIFICATED - NON MGMT,630.00,0.00,0.00,88.39,630.00,,718.39,2016,,Pierce Joint Unified,""
Tellie Dickerson,CERTIFICATED - NON MGMT,630.00,0.00,0.00,88.38,630.00,,718.38,2016,,Pierce Joint Unified,""
Sana Khan,CERTIFICATED - NON MGMT,700.00,0.00,0.00,10.15,700.00,,710.15,2016,,Pierce Joint Unified,""
Esmeralda Arenas Muniz,CLASSIFIED - NON MGMT,528.48,0.00,61.72,90.52,590.20,,680.72,2016,,Pierce Joint Unified,""
Elizabeth Puentes Diaz,CLASSIFIED - NON MGMT,0.00,0.00,658.00,9.55,658.00,,667.55,2016,,Pierce Joint Unified,""
Zahnab Chechi,CERTIFICATED - NON MGMT,560.00,0.00,0.00,70.79,560.00,,630.79,2016,,Pierce Joint Unified,""
Judith Lagrande,CERTIFICATED - NON MGMT,560.00,0.00,0.00,8.13,560.00,,568.13,2016,,Pierce Joint Unified,""
Scott Sherrerd,CERTIFICATED - NON MGMT,560.00,0.00,0.00,8.12,560.00,,568.12,2016,,Pierce Joint Unified,""
Erik Brummett,CERTIFICATED - NON MGMT,560.00,0.00,0.00,8.11,560.00,,568.11,2016,,Pierce Joint Unified,""
Megan Farrell,CERTIFICATED - NON MGMT,490.00,0.00,0.00,68.74,490.00,,558.74,2016,,Pierce Joint Unified,""
Sujey Torres,CLASSIFIED - NON MGMT,432.04,0.00,0.00,66.27,432.04,,498.31,2016,,Pierce Joint Unified,""
Mohammad Khan,CERTIFICATED - NON MGMT,420.00,0.00,0.00,51.15,420.00,,471.15,2016,,Pierce Joint Unified,""
Sylvia Alexander,CLASSIFIED - NON MGMT,191.43,0.00,249.99,25.53,441.42,,466.95,2016,,Pierce Joint Unified,""
Briana Colsa,CLASSIFIED - NON MGMT,0.00,0.00,462.50,0.00,462.50,,462.50,2016,,Pierce Joint Unified,""
Kenia Gutierrez,CLASSIFIED - NON MGMT,0.00,0.00,457.50,0.00,457.50,,457.50,2016,,Pierce Joint Unified,""
Thomas Palacio,CERTIFICATED - NON MGMT,420.00,0.00,0.00,6.09,420.00,,426.09,2016,,Pierce Joint Unified,""
Jennifer Wayman,CERTIFICATED - NON MGMT,13.40,0.00,381.93,30.07,395.33,,425.40,2016,,Pierce Joint Unified,""
Gabrielle Timlin,CERTIFICATED - NON MGMT,350.00,0.00,0.00,49.10,350.00,,399.10,2016,,Pierce Joint Unified,""
Bernhard Fricke,CERTIFICATED - NON MGMT,350.00,0.00,0.00,42.63,350.00,,392.63,2016,,Pierce Joint Unified,""
Bee Vue,CERTIFICATED - NON MGMT,280.00,0.00,0.00,39.28,280.00,,319.28,2016,,Pierce Joint Unified,""
Gavin Cheema,CERTIFICATED - NON MGMT,280.00,0.00,0.00,34.10,280.00,,314.10,2016,,Pierce Joint Unified,""
Manvendra Gill,CERTIFICATED - NON MGMT,280.00,0.00,0.00,34.10,280.00,,314.10,2016,,Pierce Joint Unified,""
Angela Padilla,CERTIFICATED - NON MGMT,280.00,0.00,0.00,34.10,280.00,,314.10,2016,,Pierce Joint Unified,""
Emily Pagliai,CLASSIFIED - NON MGMT,36.72,0.00,245.35,4.09,282.07,,286.16,2016,,Pierce Joint Unified,""
Donald Schroeder,CERTIFICATED - NON MGMT,280.00,0.00,0.00,4.07,280.00,,284.07,2016,,Pierce Joint Unified,""
Ashley Hershey,CERTIFICATED - NON MGMT,280.00,0.00,0.00,4.06,280.00,,284.06,2016,,Pierce Joint Unified,""
Stephanie Wescott,CERTIFICATED - NON MGMT,280.00,0.00,0.00,4.06,280.00,,284.06,2016,,Pierce Joint Unified,""
Jennifer Dove,CERTIFICATED - NON MGMT,280.00,0.00,0.00,4.06,280.00,,284.06,2016,,Pierce Joint Unified,""
James Dingle,CERTIFICATED - NON MGMT,280.00,0.00,0.00,4.06,280.00,,284.06,2016,,Pierce Joint Unified,""
Alejandro Mora Leon,CERTIFICATED - NON MGMT,280.00,0.00,0.00,4.06,280.00,,284.06,2016,,Pierce Joint Unified,""
Billy Ollar,CERTIFICATED - NON MGMT,280.00,0.00,0.00,4.06,280.00,,284.06,2016,,Pierce Joint Unified,""
Brian Coppin,CLASSIFIED - NON MGMT,64.88,0.00,166.66,10.85,231.54,,242.39,2016,,Pierce Joint Unified,""
Denise Buyense,CERTIFICATED - NON MGMT,140.00,0.00,0.00,19.64,140.00,,159.64,2016,,Pierce Joint Unified,""
Matthew Vedo,CERTIFICATED - NON MGMT,140.00,0.00,0.00,19.64,140.00,,159.64,2016,,Pierce Joint Unified,""
Sukhjit Purewal,CERTIFICATED - NON MGMT,140.00,0.00,0.00,19.64,140.00,,159.64,2016,,Pierce Joint Unified,""
Cheryl White,CERTIFICATED - NON MGMT,140.00,0.00,0.00,19.64,140.00,,159.64,2016,,Pierce Joint Unified,""
Leah Palmer,CERTIFICATED - NON MGMT,140.00,0.00,0.00,17.05,140.00,,157.05,2016,,Pierce Joint Unified,""
Grace Sakurada,CERTIFICATED - NON MGMT,140.00,0.00,0.00,17.05,140.00,,157.05,2016,,Pierce Joint Unified,""
Alexis Menchaca,CERTIFICATED - NON MGMT,140.00,0.00,0.00,17.05,140.00,,157.05,2016,,Pierce Joint Unified,""
Graciela Alvernaz,CERTIFICATED - NON MGMT,140.00,0.00,0.00,2.03,140.00,,142.03,2016,,Pierce Joint Unified,""
Iluixochitl Dudley,CERTIFICATED - NON MGMT,140.00,0.00,0.00,2.03,140.00,,142.03,2016,,Pierce Joint Unified,""
Kimberly Hobbs,CERTIFICATED - NON MGMT,140.00,0.00,0.00,2.03,140.00,,142.03,2016,,Pierce Joint Unified,""
Maria Ayala,CLASSIFIED - NON MGMT,5.80,0.00,119.17,16.62,124.97,,141.59,2016,,Pierce Joint Unified,""
Amelia Oliveros,CLASSIFIED - NON MGMT,93.72,0.00,0.00,1.36,93.72,,95.08,2016,,Pierce Joint Unified,""
Sandra Ebersole,CERTIFICATED - NON MGMT,93.32,0.00,0.00,1.35,93.32,,94.67,2016,,Pierce Joint Unified,""
Rosa Anderson,CLASSIFIED - NON MGMT,88.73,0.00,0.00,1.28,88.73,,90.01,2016,,Pierce Joint Unified,""
Westlie Aguilar,CERTIFICATED - NON MGMT,70.00,0.00,0.00,1.02,70.00,,71.02,2016,,Pierce Joint Unified,""
Alicea Orosco,CLASSIFIED - NON MGMT,4.43,0.00,57.86,8.27,62.29,,70.56,2016,,Pierce Joint Unified,""
George Gardner Ii,CLASSIFIED - NON MGMT,0.00,0.00,61.72,0.89,61.72,,62.61,2016,,Pierce Joint Unified,""
Brenda Galvez,CLASSIFIED - NON MGMT,0.00,0.00,61.72,0.89,61.72,,62.61,2016,,Pierce Joint Unified,""
Lilia Mendoza,CLASSIFIED - NON MGMT,37.06,0.00,0.00,5.56,37.06,,42.62,2016,,Pierce Joint Unified,""
Donna Green,CLASSIFIED - NON MGMT,13.77,0.00,0.00,0.20,13.77,,13.97,2016,,Pierce Joint Unified,""
