Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mary Ortiz,FOOD SERVICES ASSISTANT,13655.97,0.00,102.20,1624.88,13758.17,,15383.05,2015,,Colusa County Office of Education,""
Patricia Pesek,PIP AIDE-GRIMES,12436.02,0.00,1417.30,1465.56,13853.32,,15318.88,2015,,Colusa County Office of Education,""
Maria O' Quelly,PARAEDUCATOR 5.25 HRS,12826.35,0.00,927.74,1525.68,13754.09,,15279.77,2015,,Colusa County Office of Education,""
Sherry Hall,CNTR ATTENDANT .75 FTE,12804.78,0.00,22.50,1478.21,12827.28,,14305.49,2015,,Colusa County Office of Education,""
Betty Crabtree,ASSISTANT TEACHER .6250 WSP,10450.62,0.00,3204.12,649.59,13654.74,,14304.33,2015,,Colusa County Office of Education,""
Anabel Patino,CLASSIFIED - NON MGMT,12307.54,0.00,536.29,1448.72,12843.83,,14292.55,2015,,Colusa County Office of Education,""
Angelica Mejia,HEALTH AIDES,11447.28,0.00,683.49,1354.87,12130.77,,13485.64,2015,,Colusa County Office of Education,""
Elizabeth Segura,CLASSIFIED - NON MGMT,9777.25,16.88,0.00,3606.30,9794.13,,13400.43,2015,,Colusa County Office of Education,""
Jennifer Goodman,PARAEDUCATOR 3.0 HRS,7468.55,0.00,4661.38,779.01,12129.93,,12908.94,2015,,Colusa County Office of Education,""
Maria Orozco De Velazquez,ASST TEACHER-EHS-SEASONAL,11516.95,0.00,0.00,1361.58,11516.95,,12878.53,2015,,Colusa County Office of Education,""
Carlos Quintero,PARAEDUCATOR 4.0 HRS,10735.40,0.00,834.49,1272.66,11569.89,,12842.55,2015,,Colusa County Office of Education,""
De Venna Garcia,ASST TCHR-ACC.625 FTE,9888.36,0.00,1562.96,1353.35,11451.32,,12804.67,2015,,Colusa County Office of Education,""
Loraine Mc Burney,INMATE TCHR-ESL,12761.70,0.00,0.00,0.00,12761.70,,12761.70,2015,,Colusa County Office of Education,""
Juanita Navarro,INSTRUCTIONAL ASST.-CARE/GCC,11275.22,0.00,325.45,1138.13,11600.67,,12738.80,2015,,Colusa County Office of Education,""
Tess Testeza,CERTIFICATED - NON MGMT,11671.20,0.00,0.00,1045.93,11671.20,,12717.13,2015,,Colusa County Office of Education,""
Carla A Melesio,ASST TCHR-PRE K,10013.34,0.00,1106.40,1302.33,11119.74,,12422.07,2015,,Colusa County Office of Education,""
Blanca Herrera Esparza,ASST TCHR-HS,9148.10,0.00,1982.97,1150.62,11131.07,,12281.69,2015,,Colusa County Office of Education,""
Deborah Andreatta,COMMUNITY SCHOOL TEACHER,12127.84,0.00,0.00,0.00,12127.84,,12127.84,2015,,Colusa County Office of Education,""
Rachel Wolfenbarger,CLASSIFIED - NON MGMT,9409.82,0.00,1440.84,1120.68,10850.66,,11971.34,2015,,Colusa County Office of Education,""
Fatima Soto- Garcia,CLASSIFIED - NON MGMT,11886.75,0.00,0.00,0.00,11886.75,,11886.75,2015,,Colusa County Office of Education,""
Kristin Chambers,TEACHER-DHOH 1.0 FTE,9556.28,0.00,139.40,1815.33,9695.68,,11511.01,2015,,Colusa County Office of Education,""
Maria Martinez,CLASSIFIED - NON MGMT,9644.20,0.00,582.03,1156.82,10226.23,,11383.05,2015,,Colusa County Office of Education,""
Lionor Fantl,CERTIFICATED - NON MGMT,9814.18,0.00,0.00,1158.32,9814.18,,10972.50,2015,,Colusa County Office of Education,""
Yvonne Phenicie,TRNSPRTN ASST 5.0 HRS,10081.89,0.00,810.63,0.00,10892.52,,10892.52,2015,,Colusa County Office of Education,""
Silvia Mendoza,CERTIFICATED - NON MGMT,9741.90,0.00,0.00,1146.73,9741.90,,10888.63,2015,,Colusa County Office of Education,""
Brenda Valdez Ramirez,ASST TCHR-SPS.4375 FTE,10612.84,25.73,108.15,0.00,10746.72,,10746.72,2015,,Colusa County Office of Education,""
Raymond Echavarria,PARAEDUCATOR 5.5 HRS,9387.73,0.00,172.64,1108.58,9560.37,,10668.95,2015,,Colusa County Office of Education,""
Martha Rodriguez,CLASSIFIED - NON MGMT,9378.00,0.00,0.00,1108.25,9378.00,,10486.25,2015,,Colusa County Office of Education,""
Antonia Quezada,PIP AIDE-PIERCE,8496.49,0.00,938.95,1001.99,9435.44,,10437.43,2015,,Colusa County Office of Education,""
Danny K Lohman,CLASSIFIED - NON MGMT,8111.05,0.00,1261.59,954.75,9372.64,,10327.39,2015,,Colusa County Office of Education,""
Angel Lutz,CERTIFICATED - NON MGMT,10110.22,0.00,0.00,0.00,10110.22,,10110.22,2015,,Colusa County Office of Education,""
Nancy Gutierrez,CLASSIFIED - NON MGMT,10048.50,0.00,0.00,0.00,10048.50,,10048.50,2015,,Colusa County Office of Education,""
Emilio Swift,CUSTODIAN / MAINTENANCE,7180.80,0.00,0.00,2850.73,7180.80,,10031.53,2015,,Colusa County Office of Education,""
Maria Ruiz,PT AST.TCH .63 FTE,6609.38,0.00,2163.90,1038.68,8773.28,,9811.96,2015,,Colusa County Office of Education,""
Stephanie Lohman,PARAEDUCATOR 3.0 HRS,8677.65,0.00,971.46,0.00,9649.11,,9649.11,2015,,Colusa County Office of Education,""
Regina Roose,CLASSIFIED - NON MGMT,7587.91,0.00,1084.04,947.00,8671.95,,9618.95,2015,,Colusa County Office of Education,""
Linda Zepeda,COMMUNITY SCHOOL I.A.,8443.60,0.00,0.00,1000.30,8443.60,,9443.90,2015,,Colusa County Office of Education,""
Christine Hampton,PIP AIDE-WILLIAMS,7908.78,0.00,551.08,933.10,8459.86,,9392.96,2015,,Colusa County Office of Education,""
Lizzette Berry,CLASSIFIED - NON MGMT,7599.93,0.00,852.43,905.97,8452.36,,9358.33,2015,,Colusa County Office of Education,""
Patricia Barba,COORDINATOR-HLTH & PRVNTN SRV,7021.11,0.00,0.00,2294.19,7021.11,,9315.30,2015,,Colusa County Office of Education,""
Luisana Rangel,CLASSIFIED - NON MGMT,7351.49,0.00,883.11,865.33,8234.60,,9099.93,2015,,Colusa County Office of Education,""
Dora Maldonado,ADLT ED TCHR-ESL COLUSA,7958.06,0.00,0.00,853.90,7958.06,,8811.96,2015,,Colusa County Office of Education,""
Deeanna Barrett,CERTIFICATED - NON MGMT,8046.86,0.00,0.00,714.58,8046.86,,8761.44,2015,,Colusa County Office of Education,""
Aimilia Bolias,HEALTH AIDES,8080.20,0.00,508.05,0.00,8588.25,,8588.25,2015,,Colusa County Office of Education,""
Juanita Topete,CLASSIFIED - NON MGMT,6702.21,0.00,897.03,791.20,7599.24,,8390.44,2015,,Colusa County Office of Education,""
Ramona Contreras,FOOD SERVICES ASST SEASONAL,8373.92,0.00,0.00,0.00,8373.92,,8373.92,2015,,Colusa County Office of Education,""
Nico Valencia,CLASSIFIED - NON MGMT,6518.92,0.00,831.80,768.26,7350.72,,8118.98,2015,,Colusa County Office of Education,""
Maria Davis,TRANS/INTRPRTR 5.50 HRS,7136.20,0.00,75.00,845.40,7211.20,,8056.60,2015,,Colusa County Office of Education,""
Antonia Rodriguez,CLASSIFIED - NON MGMT,6259.50,0.00,1029.88,736.80,7289.38,,8026.18,2015,,Colusa County Office of Education,""
Maria E. Mendiola,PARAEDUCATOR 5.5 HRS,6738.86,0.00,108.46,810.78,6847.32,,7658.10,2015,,Colusa County Office of Education,""
Ryan Copeland,PARAEDUCATOR 4.0 HRS,6672.32,0.00,76.56,788.82,6748.88,,7537.70,2015,,Colusa County Office of Education,""
Carlota Reveles,CERTIFICATED - NON MGMT,6124.01,0.00,0.00,723.59,6124.01,,6847.60,2015,,Colusa County Office of Education,""
Delnita Gonzalez,CLASSIFIED - NON MGMT,5148.07,0.00,1554.82,0.00,6702.89,,6702.89,2015,,Colusa County Office of Education,""
Dulce Silva,PARAEDUCATOR 2.5 HRS,5990.90,0.00,0.00,707.35,5990.90,,6698.25,2015,,Colusa County Office of Education,""
Ana Amaro,CLASSIFIED - NON MGMT,6678.00,0.00,0.00,0.00,6678.00,,6678.00,2015,,Colusa County Office of Education,""
Katherine Mobley,PARAEDUCATOR 5.25 HRS,5846.40,0.00,75.00,692.60,5921.40,,6614.00,2015,,Colusa County Office of Education,""
Antonia Rangel,PIP AIDE-COLUSA,5226.95,0.00,533.63,621.93,5760.58,,6382.51,2015,,Colusa County Office of Education,""
Vernon Badaluco,PARAEDUCATOR 5.5 HRS,5656.50,0.00,0.00,670.10,5656.50,,6326.60,2015,,Colusa County Office of Education,""
Gloria Garcia,CLASSIFIED - NON MGMT,4790.49,0.00,665.15,563.94,5455.64,,6019.58,2015,,Colusa County Office of Education,""
Yesenia Guzman,CERTIFICATED - NON MGMT,4318.43,0.00,1117.00,482.66,5435.43,,5918.09,2015,,Colusa County Office of Education,""
Jessica Clark,CLASSIFIED - NON MGMT,4739.45,0.00,446.60,557.85,5186.05,,5743.90,2015,,Colusa County Office of Education,""
Cynthia Conley,PARAEDUCATOR 4.0 HRS,4771.08,0.00,0.00,530.45,4771.08,,5301.53,2015,,Colusa County Office of Education,""
Yesenia Moreno Guzman,CLASSIFIED - NON MGMT,3454.88,0.00,0.00,1659.31,3454.88,,5114.19,2015,,Colusa County Office of Education,""
Ashlee Povlsen,PARAED PRESC 4.0 HRS,4477.60,0.00,75.00,530.45,4552.60,,5083.05,2015,,Colusa County Office of Education,""
Nancy Lopez,CLASSIFIED - NON MGMT,3744.78,0.00,1258.18,0.00,5002.96,,5002.96,2015,,Colusa County Office of Education,""
Maria Mendez De Hernandez,CLASSIFIED - NON MGMT,4900.50,0.00,0.00,0.00,4900.50,,4900.50,2015,,Colusa County Office of Education,""
Melissa Rainsbarger,CLASSIFIED - NON MGMT,3065.26,0.00,1318.40,393.80,4383.66,,4777.46,2015,,Colusa County Office of Education,""
Maria Ibarra,CLASSIFIED - NON MGMT,4713.75,0.00,0.00,0.00,4713.75,,4713.75,2015,,Colusa County Office of Education,""
Irmalee Schumacher,CLASSIFIED - NON MGMT,0.00,0.00,4493.19,0.00,4493.19,,4493.19,2015,,Colusa County Office of Education,""
Brenda Sanchez,CLASSIFIED - NON MGMT,2913.75,0.00,764.50,422.13,3678.25,,4100.38,2015,,Colusa County Office of Education,""
Eric Lang,CLASSIFIED - NON MGMT,3579.18,0.00,334.95,171.22,3914.13,,4085.35,2015,,Colusa County Office of Education,""
Elisa Garcia,PARAEDUCATOR 3.0 HRS,3070.04,0.00,957.00,0.00,4027.04,,4027.04,2015,,Colusa County Office of Education,""
Kaylee Zwald,CLASSIFIED - NON MGMT,3216.78,0.00,298.97,359.58,3515.75,,3875.33,2015,,Colusa County Office of Education,""
Clara Gessford,PARAEDUCATOR 4.0 HRS,3171.72,0.00,0.00,375.76,3171.72,,3547.48,2015,,Colusa County Office of Education,""
Jennifer Rodriguez,PARAEDUCATOR 3.0 HRS,3131.32,0.00,0.00,371.00,3131.32,,3502.32,2015,,Colusa County Office of Education,""
Ruby Garnica,PARAEDUCATOR 4 HRS,2994.34,0.00,0.00,354.74,2994.34,,3349.08,2015,,Colusa County Office of Education,""
Marisa Perez Uribe,ASSISTANT TEACHER .4375 WSP,3005.36,0.00,275.45,0.00,3280.81,,3280.81,2015,,Colusa County Office of Education,""
Lisset Montejano,CLASSIFIED - NON MGMT,3145.50,0.00,0.00,72.50,3145.50,,3218.00,2015,,Colusa County Office of Education,""
Elizabet Jauregui Gabriel,CLASSIFIED - NON MGMT,3182.46,0.00,0.00,0.00,3182.46,,3182.46,2015,,Colusa County Office of Education,""
Kayla Steinke,CLASSIFIED - NON MGMT,2836.67,0.00,0.00,333.89,2836.67,,3170.56,2015,,Colusa County Office of Education,""
Deshea Halpern,CLASSIFIED - NON MGMT,1975.92,0.00,855.33,248.88,2831.25,,3080.13,2015,,Colusa County Office of Education,""
Maria E. Sanchez,CERTIFICATED - NON MGMT,2634.20,0.00,0.00,312.04,2634.20,,2946.24,2015,,Colusa County Office of Education,""
Martha Alvarez,PARAEDUCATOR-PJUSD,2756.16,0.00,0.00,0.00,2756.16,,2756.16,2015,,Colusa County Office of Education,""
Jasmin Duarte,CLASSIFIED - NON MGMT,2715.75,0.00,0.00,0.00,2715.75,,2715.75,2015,,Colusa County Office of Education,""
Yuriria Tapia,CLASSIFIED - NON MGMT,2134.60,0.00,137.10,251.25,2271.70,,2522.95,2015,,Colusa County Office of Education,""
Araceli Castro,PARAED PRESC 4.0 HRS,2231.04,0.00,0.00,264.31,2231.04,,2495.35,2015,,Colusa County Office of Education,""
Angelique Swift,PARAEDUCATOR 4.0 HRS,1888.48,0.00,0.00,223.74,1888.48,,2112.22,2015,,Colusa County Office of Education,""
Paulena A Karis,CLASSIFIED - NON MGMT,2079.95,0.00,27.05,0.00,2107.00,,2107.00,2015,,Colusa County Office of Education,""
Gabriela Munoz,CLASSIFIED - NON MGMT,1786.50,0.00,0.00,0.00,1786.50,,1786.50,2015,,Colusa County Office of Education,""
Victoria Keen,LEAD TEACHER,1492.50,0.00,0.00,160.14,1492.50,,1652.64,2015,,Colusa County Office of Education,""
Suzanne Bidwell,CERTIFICATED - NON MGMT,1346.37,0.00,0.00,158.48,1346.37,,1504.85,2015,,Colusa County Office of Education,""
Vanessa Rivera,CLASSIFIED - NON MGMT,1293.75,0.00,0.00,0.00,1293.75,,1293.75,2015,,Colusa County Office of Education,""
Raul Lopez,CLASSIFIED - NON MGMT,0.00,0.00,1192.50,0.00,1192.50,,1192.50,2015,,Colusa County Office of Education,""
Yvonne Pearson,CLASSIFIED - NON MGMT,0.00,0.00,1165.50,0.00,1165.50,,1165.50,2015,,Colusa County Office of Education,""
Daniel Gomez,CLASSIFIED - NON MGMT,0.00,0.00,1161.00,0.00,1161.00,,1161.00,2015,,Colusa County Office of Education,""
Maria Pineda,CLASSIFIED - NON MGMT,1161.00,0.00,0.00,0.00,1161.00,,1161.00,2015,,Colusa County Office of Education,""
Janine Cooper,CLASSIFIED - NON MGMT,945.85,0.00,83.71,112.06,1029.56,,1141.62,2015,,Colusa County Office of Education,""
Olga Mendoza,CLASSIFIED - NON MGMT,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2015,,Colusa County Office of Education,""
Berenice Flores,CLASSIFIED - NON MGMT,0.00,0.00,1026.00,0.00,1026.00,,1026.00,2015,,Colusa County Office of Education,""
Judy Tomlinson,CERTIFICATED - NON MGMT,1010.00,0.00,0.00,0.00,1010.00,,1010.00,2015,,Colusa County Office of Education,""
Rebecca Howell,CERTIFICATED - NON MGMT,998.86,0.00,0.00,0.00,998.86,,998.86,2015,,Colusa County Office of Education,""
William Brenton,CERTIFICATED - NON MGMT,990.00,0.00,0.00,0.00,990.00,,990.00,2015,,Colusa County Office of Education,""
Linda Wallace,CERTIFICATED - NON MGMT,928.20,0.00,27.86,0.00,956.06,,956.06,2015,,Colusa County Office of Education,""
Marisela Rivera,CERTIFICATED - NON MGMT,950.14,0.00,0.00,0.00,950.14,,950.14,2015,,Colusa County Office of Education,""
Nancy Hull,CERTIFICATED - NON MGMT,910.00,0.00,0.00,0.00,910.00,,910.00,2015,,Colusa County Office of Education,""
Dena Lausten,CERTIFICATED - NON MGMT,880.00,0.00,0.00,0.00,880.00,,880.00,2015,,Colusa County Office of Education,""
Ana Melina Rodriguez,CLASSIFIED - NON MGMT,873.00,0.00,0.00,0.00,873.00,,873.00,2015,,Colusa County Office of Education,""
Diego Rivas,CLASSIFIED - NON MGMT,0.00,0.00,859.50,0.00,859.50,,859.50,2015,,Colusa County Office of Education,""
Zachary High,CLASSIFIED - NON MGMT,0.00,0.00,846.00,0.00,846.00,,846.00,2015,,Colusa County Office of Education,""
Harold Ward,CERTIFICATED - NON MGMT,830.00,0.00,0.00,0.00,830.00,,830.00,2015,,Colusa County Office of Education,""
Emma Mendoza Castellanos,CLASSIFIED - NON MGMT,828.00,0.00,0.00,0.00,828.00,,828.00,2015,,Colusa County Office of Education,""
Hilario Rodriguez,CLASSIFIED - NON MGMT,0.00,0.00,823.50,0.00,823.50,,823.50,2015,,Colusa County Office of Education,""
Shari Scovill,CERTIFICATED - NON MGMT,695.00,0.00,0.00,82.35,695.00,,777.35,2015,,Colusa County Office of Education,""
Adrian Lozano,CLASSIFIED - NON MGMT,0.00,0.00,756.00,0.00,756.00,,756.00,2015,,Colusa County Office of Education,""
Tanya Brown,CLASSIFIED - NON MGMT,708.18,0.00,38.28,0.00,746.46,,746.46,2015,,Colusa County Office of Education,""
Alicia Ambriz - Arroyo,CLASSIFIED - NON MGMT,0.00,0.00,738.00,0.00,738.00,,738.00,2015,,Colusa County Office of Education,""
Jose Miranda,CLASSIFIED - NON MGMT,0.00,0.00,720.00,0.00,720.00,,720.00,2015,,Colusa County Office of Education,""
Louis Acker,CLASSIFIED - NON MGMT,0.00,0.00,720.00,0.00,720.00,,720.00,2015,,Colusa County Office of Education,""
Deyra Calderon - Ambriz,CLASSIFIED - NON MGMT,0.00,0.00,688.50,0.00,688.50,,688.50,2015,,Colusa County Office of Education,""
Parminder Gill,CERTIFICATED - NON MGMT,618.25,0.00,0.00,54.91,618.25,,673.16,2015,,Colusa County Office of Education,""
Ivan Enriquez,CLASSIFIED - NON MGMT,0.00,0.00,657.00,0.00,657.00,,657.00,2015,,Colusa County Office of Education,""
Raul Granados,CLASSIFIED - NON MGMT,0.00,0.00,648.00,0.00,648.00,,648.00,2015,,Colusa County Office of Education,""
Marcianna Rivera,PARAEDUCATOR 5.25 HRS,578.34,0.00,0.00,68.52,578.34,,646.86,2015,,Colusa County Office of Education,""
Ricardo Regalado - Garcia,CLASSIFIED - NON MGMT,0.00,0.00,612.00,0.00,612.00,,612.00,2015,,Colusa County Office of Education,""
Angelica Rodriguez,CLASSIFIED - NON MGMT,0.00,0.00,607.50,0.00,607.50,,607.50,2015,,Colusa County Office of Education,""
Noel Ramierz- Tapia,CLASSIFIED - NON MGMT,0.00,0.00,598.50,0.00,598.50,,598.50,2015,,Colusa County Office of Education,""
Nora Pinon,CERTIFICATED - NON MGMT,525.00,0.00,0.00,61.91,525.00,,586.91,2015,,Colusa County Office of Education,""
Brandon Rablin,CERTIFICATED - NON MGMT,585.00,0.00,0.00,0.00,585.00,,585.00,2015,,Colusa County Office of Education,""
Hannah Mc Gowan,CLASSIFIED - NON MGMT,0.00,0.00,544.50,0.00,544.50,,544.50,2015,,Colusa County Office of Education,""
Janet Grimmer,CERTIFICATED - NON MGMT,495.00,0.00,0.00,43.94,495.00,,538.94,2015,,Colusa County Office of Education,""
Fabrizio Valencia Tapia,CLASSIFIED - NON MGMT,0.00,0.00,483.75,0.00,483.75,,483.75,2015,,Colusa County Office of Education,""
Kay Spurgeon,CERTIFICATED - NON MGMT,0.00,0.00,350.00,31.08,350.00,,381.08,2015,,Colusa County Office of Education,""
Rahul Kumar,CLASSIFIED - NON MGMT,0.00,0.00,378.00,0.00,378.00,,378.00,2015,,Colusa County Office of Education,""
Donald Schroeder,CERTIFICATED - NON MGMT,360.00,0.00,0.00,0.00,360.00,,360.00,2015,,Colusa County Office of Education,""
Pamela Kalisuch,CERTIFICATED - NON MGMT,330.00,0.00,0.00,29.28,330.00,,359.28,2015,,Colusa County Office of Education,""
Natalie Endeman,CLASSIFIED - NON MGMT,0.00,0.00,324.00,0.00,324.00,,324.00,2015,,Colusa County Office of Education,""
Vanessa Diaz,CLASSIFIED - NON MGMT,0.00,0.00,261.00,0.00,261.00,,261.00,2015,,Colusa County Office of Education,""
Megan Gasperson,CLASSIFIED - NON MGMT,0.00,0.00,261.00,0.00,261.00,,261.00,2015,,Colusa County Office of Education,""
Martha Espindola De Torres,CLASSIFIED - NON MGMT,225.70,0.00,0.00,26.57,225.70,,252.27,2015,,Colusa County Office of Education,""
Angela N Padilla,CERTIFICATED - NON MGMT,220.00,0.00,0.00,23.60,220.00,,243.60,2015,,Colusa County Office of Education,""
Laurie Amsler,CERTIFICATED - NON MGMT,220.00,0.00,0.00,21.56,220.00,,241.56,2015,,Colusa County Office of Education,""
Chase Moser,CLASSIFIED - NON MGMT,0.00,0.00,234.00,0.00,234.00,,234.00,2015,,Colusa County Office of Education,""
Cutler Greive-Thies,CLASSIFIED - NON MGMT,0.00,0.00,220.50,0.00,220.50,,220.50,2015,,Colusa County Office of Education,""
Kimberly Giffin,CERTIFICATED - NON MGMT,220.00,0.00,0.00,0.00,220.00,,220.00,2015,,Colusa County Office of Education,""
Stephen Adams,CERTIFICATED - NON MGMT,220.00,0.00,0.00,0.00,220.00,,220.00,2015,,Colusa County Office of Education,""
Virginia Navarro,CLASSIFIED - NON MGMT,216.00,0.00,0.00,0.00,216.00,,216.00,2015,,Colusa County Office of Education,""
Garth Kesterson,CLASSIFIED - NON MGMT,0.00,0.00,193.50,0.00,193.50,,193.50,2015,,Colusa County Office of Education,""
Ronald Case,CERTIFICATED - NON MGMT,165.00,0.00,0.00,14.65,165.00,,179.65,2015,,Colusa County Office of Education,""
Elizabeth C Yerxa,CERTIFICATED - NON MGMT,165.00,0.00,0.00,0.00,165.00,,165.00,2015,,Colusa County Office of Education,""
Yesica Islas Perez,CLASSIFIED - NON MGMT,0.00,0.00,162.00,0.00,162.00,,162.00,2015,,Colusa County Office of Education,""
Rhonda Heliker,CERTIFICATED - NON MGMT,140.00,0.00,0.00,15.02,140.00,,155.02,2015,,Colusa County Office of Education,""
Christine Huffman,CERTIFICATED - NON MGMT,140.00,0.00,0.00,0.00,140.00,,140.00,2015,,Colusa County Office of Education,""
Ronny Garrett,CERTIFICATED - NON MGMT,140.00,0.00,0.00,0.00,140.00,,140.00,2015,,Colusa County Office of Education,""
David Pummill,CERTIFICATED - NON MGMT,140.00,0.00,0.00,0.00,140.00,,140.00,2015,,Colusa County Office of Education,""
Joana Roa,CERTIFICATED - NON MGMT,110.00,0.00,0.00,12.95,110.00,,122.95,2015,,Colusa County Office of Education,""
Carole Cain,CERTIFICATED - NON MGMT,110.00,0.00,0.00,11.80,110.00,,121.80,2015,,Colusa County Office of Education,""
Megan Zwald,CERTIFICATED - NON MGMT,110.00,0.00,0.00,9.76,110.00,,119.76,2015,,Colusa County Office of Education,""
Candace Edwards,CERTIFICATED - NON MGMT,110.00,0.00,0.00,9.76,110.00,,119.76,2015,,Colusa County Office of Education,""
Bonnie Martin,CERTIFICATED - NON MGMT,110.00,0.00,0.00,9.76,110.00,,119.76,2015,,Colusa County Office of Education,""
Frank Kriz,CERTIFICATED - NON MGMT,110.00,0.00,0.00,9.76,110.00,,119.76,2015,,Colusa County Office of Education,""
Cherette Mac Gregor,CERTIFICATED - NON MGMT,110.00,0.00,0.00,9.76,110.00,,119.76,2015,,Colusa County Office of Education,""
Michelle Ogaz,CERTIFICATED - NON MGMT,104.78,0.00,0.00,11.24,104.78,,116.02,2015,,Colusa County Office of Education,""
Diane Kelley,CERTIFICATED - NON MGMT,110.00,0.00,0.00,0.00,110.00,,110.00,2015,,Colusa County Office of Education,""
Gurpreet Singh,CERTIFICATED - NON MGMT,110.00,0.00,0.00,0.00,110.00,,110.00,2015,,Colusa County Office of Education,""
Don Frantz,CERTIFICATED - NON MGMT,110.00,0.00,0.00,0.00,110.00,,110.00,2015,,Colusa County Office of Education,""
Phyllis Goddard,CLASSIFIED - NON MGMT,19.10,0.00,0.00,0.00,19.10,,19.10,2015,,Colusa County Office of Education,""
Theresa Hawk,CERTIFICATED - NON MGMT,0.00,0.00,0.01,-9.51,0.01,,-9.50,2015,,Colusa County Office of Education,""
