Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Maetzin Laguna,Tk Teacher,68132.00,0.00,1561.00,27533.00,69693.00,97226.00,2018,,Hollister Elementary,""
Natividad Martinez Cegarra,Teacher 8Th Grade,79476.00,0.00,1561.00,15982.00,81037.00,97019.00,2018,,Hollister Elementary,""
Daniel Lopez,Teacher Lang Arts,66162.00,0.00,3843.00,26744.00,70005.00,96749.00,2018,,Hollister Elementary,""
Maribel Dealba,Teacher 4Thgrad Hdla,68102.00,0.00,1752.00,26768.00,69854.00,96622.00,2018,,Hollister Elementary,""
Polly Lemos,Teacher 6Th Grade,69760.00,0.00,18.00,26819.00,69778.00,96597.00,2018,,Hollister Elementary,""
Corrine Gulan,Teacher Lang Arts,69281.00,0.00,70.00,27030.00,69351.00,96381.00,2018,,Hollister Elementary,""
Alicia Parra,Human Resources Analyst-Do,66807.00,0.00,350.00,29194.00,67157.00,96351.00,2018,,Hollister Elementary,""
Lorena Rojas-Reyes,Teacher 4Th Grade,67847.00,0.00,1768.00,26732.00,69615.00,96347.00,2018,,Hollister Elementary,""
Monica I.. Villaron,Teacher Math,68869.00,0.00,654.00,26758.00,69523.00,96281.00,2018,,Hollister Elementary,""
Diane O. Brenizer,Teacher 1St,67640.00,0.00,1622.00,26968.00,69262.00,96230.00,2018,,Hollister Elementary,""
Suzanne Roseberry,Teacher 3Rd Grade,69982.00,0.00,-777.00,26717.00,69205.00,95922.00,2018,,Hollister Elementary,""
Marcela Serrano,Counselor,68813.00,0.00,278.00,26759.00,69091.00,95850.00,2018,,Hollister Elementary,""
Daniel E. Zeff,Teacher Music,63895.00,0.00,5445.00,25825.00,69340.00,95165.00,2018,,Hollister Elementary,""
Danielle M. Canez,Teacher 1St Grade,67234.00,0.00,1171.00,26572.00,68405.00,94977.00,2018,,Hollister Elementary,""
M. Louise Callanta,Sp Ed Teacher (Mild/Mod),64564.00,0.00,3606.00,26555.00,68170.00,94725.00,2018,,Hollister Elementary,""
Kellie L. Sabaska,Teacher 1St Grade,67329.00,0.00,89.00,26728.00,67418.00,94146.00,2018,,Hollister Elementary,""
Emily Gauvreau,Teacher/Science Mm,67539.00,0.00,26.00,26408.00,67565.00,93973.00,2018,,Hollister Elementary,""
Megan Avery,3Rd Grade Teacher,67073.00,0.00,385.00,26430.00,67458.00,93888.00,2018,,Hollister Elementary,""
Kathy M. Ruiz,Teacher Kinder,66967.00,0.00,140.00,26369.00,67107.00,93476.00,2018,,Hollister Elementary,""
Jennifer M. Lomanto,Kinder Teacher,63155.00,0.00,3489.00,26581.00,66644.00,93225.00,2018,,Hollister Elementary,""
Hector Munoz,Senior Craft Specialist-Do,62069.00,3564.00,0.00,27516.00,65633.00,93149.00,2018,,Hollister Elementary,""
Diane L. Miller,Teacher Kinder,66580.00,0.00,116.00,26311.00,66696.00,93007.00,2018,,Hollister Elementary,""
Britney Wynn,Teacher 6Th Grade,66609.00,0.00,25.00,26305.00,66634.00,92939.00,2018,,Hollister Elementary,""
Noelia F. Lara,Transportation Coord-Do,62673.00,2382.00,350.00,26719.00,65405.00,92124.00,2018,,Hollister Elementary,""
Esther Villanueva,Payroll Specialist-Do,63871.00,0.00,0.00,28022.00,63871.00,91893.00,2018,,Hollister Elementary,""
Courtney A. Fisher,Teacher 2Nd Grade,65143.00,0.00,73.00,26123.00,65216.00,91339.00,2018,,Hollister Elementary,""
Doreen L. Hjorth-Mourgues,Teacher 5Th Grade,64163.00,0.00,1042.00,26076.00,65205.00,91281.00,2018,,Hollister Elementary,""
Jessica Walker,Teacher Kinder,67566.00,0.00,17.00,23248.00,67583.00,90831.00,2018,,Hollister Elementary,""
Brittany M. Stagg,Teacher 5Th Ll,64705.00,0.00,81.00,26038.00,64786.00,90824.00,2018,,Hollister Elementary,""
May T. Wadahara,Spec Ed Teacer-Mod/Sev,65431.00,0.00,-647.00,26029.00,64784.00,90813.00,2018,,Hollister Elementary,""
Mistee A. Koch,Teacher 6Th Rsj,69766.00,0.00,1832.00,19069.00,71598.00,90667.00,2018,,Hollister Elementary,""
Brianna Griffith,Teacher Social Studies,62895.00,0.00,1459.00,26273.00,64354.00,90627.00,2018,,Hollister Elementary,""
Chet Raskin,Principal Regional Programs,70200.00,0.00,2681.00,17192.00,72881.00,90073.00,2018,,Hollister Elementary,""
Brandon Parks,Teacher Science Rsj,60709.00,0.00,3502.00,25807.00,64211.00,90018.00,2018,,Hollister Elementary,""
Elizabeth Vargas,Teacher 7Th Grade,61628.00,0.00,1599.00,25768.00,63227.00,88995.00,2018,,Hollister Elementary,""
Lesli D. Reyes,Teacher 6Th Grade,69732.00,0.00,248.00,18849.00,69980.00,88829.00,2018,,Hollister Elementary,""
Martin Villanueva,Craft Specialist Do,59012.00,2443.00,0.00,25625.00,61455.00,87080.00,2018,,Hollister Elementary,""
Corey Knox,Teacher 4Th Grade,59348.00,0.00,-279.00,27176.00,59069.00,86245.00,2018,,Hollister Elementary,""
Rachel S. Domezio,Teacher Kindergarten Bil,59182.00,0.00,1609.00,25425.00,60791.00,86216.00,2018,,Hollister Elementary,""
Ruth Ruiz Baena,Teacher 1St Hdla,68407.00,0.00,1561.00,16146.00,69968.00,86114.00,2018,,Hollister Elementary,""
Laura E. Collier,Teacher Social Studies,58554.00,0.00,1882.00,25639.00,60436.00,86075.00,2018,,Hollister Elementary,""
Brian R. Haggett,Teacher Pe Hdla,54291.00,0.00,6974.00,24689.00,61265.00,85954.00,2018,,Hollister Elementary,""
Miranda Eyster,School Nurse,57011.00,0.00,3451.00,25419.00,60462.00,85881.00,2018,,Hollister Elementary,""
Rebecca Nelson,Teacher 1St Grade,61522.00,0.00,-1366.00,25290.00,60156.00,85446.00,2018,,Hollister Elementary,""
Denise Camacho,Teacher K Roh,60141.00,0.00,205.00,25007.00,60346.00,85353.00,2018,,Hollister Elementary,""
Irma N. Collins,Teacher - 4Th Grade,62913.00,0.00,189.00,22141.00,63102.00,85243.00,2018,,Hollister Elementary,""
Nancie Lopez,Payroll Specialist-Do,57391.00,1235.00,-53.00,25761.00,58573.00,84334.00,2018,,Hollister Elementary,""
Ernesto Munoz,Grounds Keeper,56611.00,1989.00,0.00,25634.00,58600.00,84234.00,2018,,Hollister Elementary,""
Richard Silva,Lead Custodian,53242.00,4455.00,0.00,26230.00,57697.00,83927.00,2018,,Hollister Elementary,""
Allyson Dickison,Teacher 2Nd Cv,58156.00,0.00,289.00,25372.00,58445.00,83817.00,2018,,Hollister Elementary,""
Regina W. Wittry,Teacher Tk,58620.00,0.00,18.00,25088.00,58638.00,83726.00,2018,,Hollister Elementary,""
Karanina Ball,Teacher 2Nd Cv,58246.00,0.00,151.00,25068.00,58397.00,83465.00,2018,,Hollister Elementary,""
Heather E. Click,Sp Ed Teacher (Mild/Mod),54953.00,0.00,3241.00,25026.00,58194.00,83220.00,2018,,Hollister Elementary,""
Corina M. Hernandez,Teacher 6Th Grade,54077.00,0.00,4019.00,25115.00,58096.00,83211.00,2018,,Hollister Elementary,""
Rogelio A. Anglin Jr.,Technology Support Spc Do,57393.00,0.00,0.00,25817.00,57393.00,83210.00,2018,,Hollister Elementary,""
Olga M. Delgado,Sub Assignment Clerk,57297.00,0.00,0.00,25753.00,57297.00,83050.00,2018,,Hollister Elementary,""
Marissa N. Weseloh,Teacher 2Nd Gh,57682.00,0.00,87.00,25266.00,57769.00,83035.00,2018,,Hollister Elementary,""
Jennifer James,Teacher 2Nd Grade,78648.00,0.00,-20880.00,25136.00,57768.00,82904.00,2018,,Hollister Elementary,""
Jorge Chavez,Data Base Processing Spec,56100.00,401.00,0.00,26139.00,56501.00,82640.00,2018,,Hollister Elementary,""
Christina L. Larabell,Teacher Kind Roh,57528.00,0.00,-41.00,24931.00,57487.00,82418.00,2018,,Hollister Elementary,""
Tarsha Brown-Foye,Principal Regional Programs,61800.00,0.00,1225.00,19239.00,63025.00,82264.00,2018,,Hollister Elementary,""
Noelle G. Turpin,Teacher 8Th Aaa,56102.00,0.00,674.00,25393.00,56776.00,82169.00,2018,,Hollister Elementary,""
J Greenig,Teacher Social Studies,52950.00,0.00,3892.00,24869.00,56842.00,81711.00,2018,,Hollister Elementary,""
Esther Bueno,School Office Manager-Maze,50336.00,0.00,6735.00,24584.00,57071.00,81655.00,2018,,Hollister Elementary,""
Gerald Apolito,School Psychologist,64626.00,0.00,0.00,16561.00,64626.00,81187.00,2018,,Hollister Elementary,""
Megan Ward,Spc Educ Teacher (Mild/Mod),53696.00,0.00,466.00,26227.00,54162.00,80389.00,2018,,Hollister Elementary,""
Marta E. Benavidez,Teacher 6Th Grade,53992.00,0.00,1215.00,24534.00,55207.00,79741.00,2018,,Hollister Elementary,""
Martha Miranda,Secretary Support Iss,54115.00,135.00,0.00,25220.00,54250.00,79470.00,2018,,Hollister Elementary,""
Angelina M. Bruno,Teacher 1St Grade,54656.00,0.00,13.00,24673.00,54669.00,79342.00,2018,,Hollister Elementary,""
Amanda L. Wilson,Teacher 3Rd,54299.00,0.00,0.00,24811.00,54299.00,79110.00,2018,,Hollister Elementary,""
Vickie L. Smith,Mid School Principal-Rsj,58495.00,0.00,700.00,19415.00,59195.00,78610.00,2018,,Hollister Elementary,""
Maria Orozco,Schl Office Manager-Ladd,48292.00,1158.00,4333.00,24242.00,53783.00,78025.00,2018,,Hollister Elementary,""
Josefina Garcia-Silva,Secretary Support Services,49915.00,125.00,0.00,27948.00,50040.00,77988.00,2018,,Hollister Elementary,""
Eliceo Rios,Gen Maint Worker-Dist Ofc,51315.00,1402.00,0.00,24757.00,52717.00,77474.00,2018,,Hollister Elementary,""
Rosamaria A. Barraza,Accounts Specialist,51994.00,356.00,0.00,25036.00,52350.00,77386.00,2018,,Hollister Elementary,""
Martha Gutierrez,School Office Manager-Roh,48885.00,0.00,4058.00,24348.00,52943.00,77291.00,2018,,Hollister Elementary,""
Kellie N. Rodden,Teacher Math Maze,53011.00,0.00,41.00,24222.00,53052.00,77274.00,2018,,Hollister Elementary,""
Tracy M. Maiwald,Tk Teacher,51999.00,0.00,-134.00,25360.00,51865.00,77225.00,2018,,Hollister Elementary,""
Nazario Martinez,General Maint Worker-Hsd,54009.00,56.00,0.00,22953.00,54065.00,77018.00,2018,,Hollister Elementary,""
Melissa Morrison,4Th Grade Teacher -Sunnyslope,55689.00,0.00,17.00,21187.00,55706.00,76893.00,2018,,Hollister Elementary,""
Ernesto A. Armenta,Lead Custodian,48135.00,4280.00,0.00,24104.00,52415.00,76519.00,2018,,Hollister Elementary,""
Caroline Calero,Director Learning And Achvmnt,58220.00,0.00,583.00,17404.00,58803.00,76207.00,2018,,Hollister Elementary,""
Katherine Alosi,Teacher - 3Rd Grade,52771.00,0.00,97.00,23011.00,52868.00,75879.00,2018,,Hollister Elementary,""
Mary Louise Martinez,Secretary Support Services,50405.00,122.00,0.00,25240.00,50527.00,75767.00,2018,,Hollister Elementary,""
Juan M. Guzman,Lead Custodian Gh,49068.00,1619.00,0.00,24382.00,50687.00,75069.00,2018,,Hollister Elementary,""
Julie Maldonado,School Office Manager-Ss,47073.00,0.00,3907.00,24048.00,50980.00,75028.00,2018,,Hollister Elementary,""
Jesse Ortiz,Lead Custodian Cal,49896.00,127.00,0.00,24570.00,50023.00,74593.00,2018,,Hollister Elementary,""
Jose F. Silva,Lead Custodian,47415.00,1638.00,0.00,25133.00,49053.00,74186.00,2018,,Hollister Elementary,""
Robert Beltran,Lead Custodian Cerra Vista,48928.00,0.00,0.00,24543.00,48928.00,73471.00,2018,,Hollister Elementary,""
Estefani Mendoza Santoyo,Teacher Science Rsj,50714.00,0.00,1564.00,21103.00,52278.00,73381.00,2018,,Hollister Elementary,""
Juan Rios,Lead Custodian,48928.00,0.00,0.00,24397.00,48928.00,73325.00,2018,,Hollister Elementary,""
Erik Nelson,Teacher Pe,49584.00,0.00,14.00,23706.00,49598.00,73304.00,2018,,Hollister Elementary,""
Joaquin Murrietta,Grounds Keeper-Do,48519.00,364.00,0.00,24321.00,48883.00,73204.00,2018,,Hollister Elementary,""
Yolanda Rios,School Office Manager,44587.00,0.00,3770.00,24750.00,48357.00,73107.00,2018,,Hollister Elementary,""
Isaias Rivera-Chavez,Delivery Driver/Warehouse Wrkr,49127.00,0.00,0.00,23513.00,49127.00,72640.00,2018,,Hollister Elementary,""
Leticia A. Garcia,Secretary Support Spec Ed,48093.00,138.00,0.00,24209.00,48231.00,72440.00,2018,,Hollister Elementary,""
Carmen Bejines,School Office Manager-Rsj,44856.00,0.00,3770.00,23623.00,48626.00,72249.00,2018,,Hollister Elementary,""
Lisa D. Jelinek,Principal Middle School,55626.00,0.00,700.00,15384.00,56326.00,71710.00,2018,,Hollister Elementary,""
Kim R. O'Connor,Coordinator Migrant Education,55494.00,0.00,1225.00,14982.00,56719.00,71701.00,2018,,Hollister Elementary,""
Jose Munoz Jr,Lead Custodian,47245.00,270.00,0.00,24107.00,47515.00,71622.00,2018,,Hollister Elementary,""
Gabriel Villagomez,Lead Custodian,47245.00,135.00,0.00,24108.00,47380.00,71488.00,2018,,Hollister Elementary,""
Yolanda E. Parra,Teacher Intervention,54526.00,0.00,1139.00,15451.00,55665.00,71116.00,2018,,Hollister Elementary,""
Annabelle Alvarez,Secretary Support Services,46574.00,117.00,0.00,24101.00,46691.00,70792.00,2018,,Hollister Elementary,""
Gilberto Villanueva,Groundskeeper,45276.00,1525.00,0.00,23671.00,46801.00,70472.00,2018,,Hollister Elementary,""
Diane E. Mateus,Teacher 4Th Ll,45319.00,0.00,7.00,24404.00,45326.00,69730.00,2018,,Hollister Elementary,""
Leonor A. Rojas,Secretary Support Services,42072.00,1588.00,2352.00,23467.00,46012.00,69479.00,2018,,Hollister Elementary,""
Diane M. Barr,Teacher 4Th Grade,54169.00,0.00,91.00,15057.00,54260.00,69317.00,2018,,Hollister Elementary,""
Isabel Acosta,Secretary Support Services,44792.00,0.00,0.00,23800.00,44792.00,68592.00,2018,,Hollister Elementary,""
Jose M. Delgado,Custodian - Calaveras,43632.00,797.00,0.00,23505.00,44429.00,67934.00,2018,,Hollister Elementary,""
Lou Ann R. Sackett,Teacher 3Rd Grade,54169.00,0.00,61.00,13661.00,54230.00,67891.00,2018,,Hollister Elementary,""
Debora L. Boothe,Teacher 1St Grade,51619.00,0.00,21.00,16076.00,51640.00,67716.00,2018,,Hollister Elementary,""
Jananne Gaver,Teacher 5Th Grade,52798.00,0.00,56.00,14717.00,52854.00,67571.00,2018,,Hollister Elementary,""
Adelina Bustamante,School Office Manager,41631.00,195.00,2219.00,23130.00,44045.00,67175.00,2018,,Hollister Elementary,""
Benjamin Sanchez,Custodian,43564.00,30.00,0.00,23496.00,43594.00,67090.00,2018,,Hollister Elementary,""
Antonia Vargas,Secretary Support Services,43507.00,140.00,0.00,23439.00,43647.00,67086.00,2018,,Hollister Elementary,""
Arturo Lara,Custodian-Roh,43502.00,0.00,0.00,23487.00,43502.00,66989.00,2018,,Hollister Elementary,""
Maria T. Duarte,Recruiter Mig Education-Do,37371.00,2923.00,3961.00,22365.00,44255.00,66620.00,2018,,Hollister Elementary,""
Kathleen G. Keen,Spc Educ Teacher (Mild/Mod),50517.00,0.00,374.00,15691.00,50891.00,66582.00,2018,,Hollister Elementary,""
Tracy A. Mendoza,School Office Manager- Cv,40444.00,68.00,2918.00,22981.00,43430.00,66411.00,2018,,Hollister Elementary,""
Juan Lopez,Custodian-Rsj,42330.00,484.00,-56.00,23270.00,42758.00,66028.00,2018,,Hollister Elementary,""
Adela G. Ruiz,Secretary Support Services,42459.00,0.00,0.00,23262.00,42459.00,65721.00,2018,,Hollister Elementary,""
Arnold L. Maas,Sp Day Class Teacher (Mod/Sev),50865.00,0.00,233.00,14603.00,51098.00,65701.00,2018,,Hollister Elementary,""
Edgar A. Munoz,Custodian,42309.00,0.00,0.00,23260.00,42309.00,65569.00,2018,,Hollister Elementary,""
Ismael B. Rico,Custodian-Maze,42181.00,44.00,0.00,23260.00,42225.00,65485.00,2018,,Hollister Elementary,""
Javier Mendez,Custodian,43807.00,0.00,-1645.00,23266.00,42162.00,65428.00,2018,,Hollister Elementary,""
Jaqueline Bisceglia,School Secretary,37115.00,0.00,4631.00,22886.00,41746.00,64632.00,2018,,Hollister Elementary,""
Rochelle L. Skow,Spc Educ Teacher (Mild/Mod),50092.00,0.00,300.00,13401.00,50392.00,63793.00,2018,,Hollister Elementary,""
Janet S. Grist,Teacher Social Studies,50631.00,0.00,925.00,12090.00,51556.00,63646.00,2018,,Hollister Elementary,""
David Kasloski,School Psychologist,46924.00,0.00,1818.00,14750.00,48742.00,63492.00,2018,,Hollister Elementary,""
Christy Gorham,School Secretary-Sunnyslope,37826.00,0.00,2893.00,22415.00,40719.00,63134.00,2018,,Hollister Elementary,""
Thomas D. Redding Jr.,Custodian,38978.00,1071.00,-195.00,23193.00,39854.00,63047.00,2018,,Hollister Elementary,""
Samantha C. Rivas,Teacher 2Nd Grade,47490.00,0.00,-64.00,15172.00,47426.00,62598.00,2018,,Hollister Elementary,""
Monica S. Ruiz,Site Technology Specialist,36556.00,373.00,3638.00,21968.00,40567.00,62535.00,2018,,Hollister Elementary,""
Shaide Y. Perez Hernandez,Receptionist,39234.00,0.00,299.00,22767.00,39533.00,62300.00,2018,,Hollister Elementary,""
Imelda Bejines,School Secretary Rsj,36787.00,0.00,3160.00,22314.00,39947.00,62261.00,2018,,Hollister Elementary,""
Richard D. Trimble,Custodian,37667.00,2023.00,0.00,22482.00,39690.00,62172.00,2018,,Hollister Elementary,""
Amaretta M. Gilmer,Lang/Speech/Hearing Specialist,46037.00,0.00,1818.00,14268.00,47855.00,62123.00,2018,,Hollister Elementary,""
Lisa A. Uccello,Resource Teacher,47193.00,0.00,1721.00,12871.00,48914.00,61785.00,2018,,Hollister Elementary,""
Maria Y. Vargo,Vice Principal,47362.00,0.00,700.00,13714.00,48062.00,61776.00,2018,,Hollister Elementary,""
Ray Silva,Custodian,36293.00,3085.00,0.00,22269.00,39378.00,61647.00,2018,,Hollister Elementary,""
Jacqueline S. Munoz,School Secretary Cal,36983.00,171.00,2067.00,22298.00,39221.00,61519.00,2018,,Hollister Elementary,""
Elizabeth Eppard,Teacher 1St Grade,45760.00,0.00,666.00,14950.00,46426.00,61376.00,2018,,Hollister Elementary,""
John M. Bachofer,Teacher Mathematics,46449.00,0.00,638.00,14026.00,47087.00,61113.00,2018,,Hollister Elementary,""
Alexander B. Michael,Teacher Social Studies,46926.00,0.00,20.00,13708.00,46946.00,60654.00,2018,,Hollister Elementary,""
Linda J. Hanks,Sp Ed Teacher (Mild/Mod),41240.00,0.00,1818.00,17490.00,43058.00,60548.00,2018,,Hollister Elementary,""
Catalina Ortega,Site Technology Specialist,35441.00,121.00,2804.00,22084.00,38366.00,60450.00,2018,,Hollister Elementary,""
Kelly Bartholf,Site Tech Spec (Gh/Hdla/Maze),36433.00,485.00,1349.00,22139.00,38267.00,60406.00,2018,,Hollister Elementary,""
Celso Lopez Jr,Teacher 5Th Grade,43150.00,0.00,2173.00,14863.00,45323.00,60186.00,2018,,Hollister Elementary,""
Maricela C. Garcia,School Secretary,36286.00,0.00,898.00,22922.00,37184.00,60106.00,2018,,Hollister Elementary,""
Alejandra Casillas,Comm/Parent Liaison,32536.00,658.00,4871.00,21909.00,38065.00,59974.00,2018,,Hollister Elementary,""
Elizabeth Stewart,Other Professional Non-Teachin,47959.00,410.00,-1281.00,12785.00,47088.00,59873.00,2018,,Hollister Elementary,""
Encarnacion Rojas,Groundskeeper,36244.00,198.00,0.00,23354.00,36442.00,59796.00,2018,,Hollister Elementary,""
Cindy Brown,Library Media Specialist,31703.00,0.00,2382.00,25626.00,34085.00,59711.00,2018,,Hollister Elementary,""
Sheila Gonzalez,Library Media Specialist,31174.00,0.00,2558.00,25410.00,33732.00,59142.00,2018,,Hollister Elementary,""
Kristine Rosales,School Secretary Mm,35197.00,0.00,1726.00,22181.00,36923.00,59104.00,2018,,Hollister Elementary,""
Matilda Salcido,Para-Professional Iii Bil,34970.00,197.00,4853.00,18322.00,40020.00,58342.00,2018,,Hollister Elementary,""
Enrique Zendejas,Secretary Support Services,32786.00,414.00,2602.00,21890.00,35802.00,57692.00,2018,,Hollister Elementary,""
Micaela Gomez,Coordinator Special Education,45916.00,0.00,1229.00,10514.00,47145.00,57659.00,2018,,Hollister Elementary,""
Rebecca Cortez,Community/Parent Liaison,33840.00,32.00,1982.00,21647.00,35854.00,57501.00,2018,,Hollister Elementary,""
Albert Delgado,Delivery Drvr/Wrhs Worker,34461.00,0.00,1295.00,21735.00,35756.00,57491.00,2018,,Hollister Elementary,""
Laurie A. Marcus,Teacher 5Th Grade,43722.00,0.00,0.00,13608.00,43722.00,57330.00,2018,,Hollister Elementary,""
Laura Gonzalez,Teacher Kindergarten Bil,43239.00,0.00,725.00,13090.00,43964.00,57054.00,2018,,Hollister Elementary,""
Enrique J. Garcia,Counselor,39924.00,0.00,20.00,16945.00,39944.00,56889.00,2018,,Hollister Elementary,""
Joshua Martinez,Custodian,34738.00,200.00,0.00,21945.00,34938.00,56883.00,2018,,Hollister Elementary,""
Antonia Rios,Comm/Parent Liaison,30571.00,757.00,3293.00,22256.00,34621.00,56877.00,2018,,Hollister Elementary,""
Alfred R. Regalado Jr.,Custodian,36095.00,756.00,-112.00,19853.00,36739.00,56592.00,2018,,Hollister Elementary,""
Krystal A. Meza,Migrant Preschool Specialist,34920.00,238.00,3268.00,18054.00,38426.00,56480.00,2018,,Hollister Elementary,""
Silvia Murga,Transport Driver,27554.00,0.00,4185.00,24565.00,31739.00,56304.00,2018,,Hollister Elementary,""
Jose S. Vaca Castro,Custodian Gh,31697.00,1208.00,-226.00,23200.00,32679.00,55879.00,2018,,Hollister Elementary,""
Juan D. Mendoza Jr.,Teacher Social Studies,41650.00,0.00,825.00,13348.00,42475.00,55823.00,2018,,Hollister Elementary,""
Erica Rodriguez,Sp Day Class Teacher (Mod/Sev),36869.00,0.00,5522.00,13315.00,42391.00,55706.00,2018,,Hollister Elementary,""
Christopher A. Thompson,Spc Educ Teacher (Mild/Mod),37895.00,0.00,3554.00,14216.00,41449.00,55665.00,2018,,Hollister Elementary,""
Ana M. Dealba,Teacher 4Th Grade,42612.00,0.00,1595.00,11253.00,44207.00,55460.00,2018,,Hollister Elementary,""
Yolanda Villalon,Lead Food Service Worker,32372.00,0.00,5010.00,17953.00,37382.00,55335.00,2018,,Hollister Elementary,""
Josefina Castrellon,Teacher Kindergarten Bil,40955.00,0.00,905.00,13433.00,41860.00,55293.00,2018,,Hollister Elementary,""
Shawna L. Current,Teacher 5Th Grade,40649.00,0.00,20.00,14334.00,40669.00,55003.00,2018,,Hollister Elementary,""
Nicholas D. Perez,Custodian,33210.00,0.00,462.00,21331.00,33672.00,55003.00,2018,,Hollister Elementary,""
Emma Herrera,Comparentliaison,27482.00,0.00,2226.00,24922.00,29708.00,54630.00,2018,,Hollister Elementary,""
Felipe Mercado Ii,Custodian,32683.00,0.00,0.00,21606.00,32683.00,54289.00,2018,,Hollister Elementary,""
Elbia Zamora,Teacher 5Th Grade,38569.00,0.00,1256.00,14090.00,39825.00,53915.00,2018,,Hollister Elementary,""
Rebecca D. Osborn,Teacher 3Rd Grade,40648.00,0.00,131.00,13114.00,40779.00,53893.00,2018,,Hollister Elementary,""
Mary Molly K. Cruddas,Spc Educ Teacher (Mild/Mod),42535.00,0.00,-3000.00,14056.00,39535.00,53591.00,2018,,Hollister Elementary,""
Susan B. Michler,Teacher Science,36716.00,0.00,3803.00,13062.00,40519.00,53581.00,2018,,Hollister Elementary,""
Manuel Guzman,Technology Support Specialist,31074.00,192.00,923.00,21259.00,32189.00,53448.00,2018,,Hollister Elementary,""
Trishann J. Sparling,Teacher 2Nd Grade,39259.00,0.00,16.00,14017.00,39275.00,53292.00,2018,,Hollister Elementary,""
Diane Smith,Library Media Specialist,30077.00,0.00,1471.00,21328.00,31548.00,52876.00,2018,,Hollister Elementary,""
Adrian A. Silva Guzman,Teacher 5Th Grade,43336.00,0.00,128.00,9282.00,43464.00,52746.00,2018,,Hollister Elementary,""
Logan Shankle,Sp Day Class Teacher (Mod/Sev),28935.00,0.00,5310.00,18370.00,34245.00,52615.00,2018,,Hollister Elementary,""
Alyssa L.. Martinez,Spc Educ Teacher (Mild/Mod),35298.00,0.00,3765.00,12830.00,39063.00,51893.00,2018,,Hollister Elementary,""
Julia A. Blankenship,Sp Ed Teacher (Mild/Mod),37343.00,0.00,1363.00,12604.00,38706.00,51310.00,2018,,Hollister Elementary,""
Patricia E. Patino,Para-Professional Ii Bil,29024.00,293.00,4453.00,17297.00,33770.00,51067.00,2018,,Hollister Elementary,""
Vicente E. Bustamante,Delivery Driver/Warehouse Cl,31668.00,41.00,382.00,18851.00,32091.00,50942.00,2018,,Hollister Elementary,""
Monique C. Rodriguez,Sdc (Mild/Mod),27906.00,0.00,3272.00,18952.00,31178.00,50130.00,2018,,Hollister Elementary,""
Deborah B. Armstrong,Teacher Mathematics,35919.00,0.00,1552.00,12636.00,37471.00,50107.00,2018,,Hollister Elementary,""
Laverna J. Peer,Library Media Specialist,30077.00,0.00,2298.00,17116.00,32375.00,49491.00,2018,,Hollister Elementary,""
Alejandra C. Laguna,Migrant Preschool Specialist,38585.00,374.00,2878.00,6432.00,41837.00,48269.00,2018,,Hollister Elementary,""
Michael F. Hernandez,Teacher Physical Education,36189.00,0.00,0.00,12045.00,36189.00,48234.00,2018,,Hollister Elementary,""
Lisa M. Haggett,Teacher Kindergarten,34663.00,0.00,0.00,13459.00,34663.00,48122.00,2018,,Hollister Elementary,""
Tenille M. Ramirez,Teacher 8Th Grade,40447.00,0.00,1143.00,6494.00,41590.00,48084.00,2018,,Hollister Elementary,""
Thomas M. Schatz,Teacher Physical Education,45185.00,0.00,0.00,2792.00,45185.00,47977.00,2018,,Hollister Elementary,""
Jessica E. Glover,Teacher Social Studies,35824.00,0.00,-525.00,12608.00,35299.00,47907.00,2018,,Hollister Elementary,""
Mary Roman,Instructional Asst-Sc Bil Sped,26662.00,0.00,4895.00,15693.00,31557.00,47250.00,2018,,Hollister Elementary,""
Jennifer M. Morgan,Teacher Physical Education,34392.00,0.00,102.00,12199.00,34494.00,46693.00,2018,,Hollister Elementary,""
Stephanie Aguilar,Library Media Specialist,27887.00,0.00,1581.00,16717.00,29468.00,46185.00,2018,,Hollister Elementary,""
Joshua R. Zendejas,Instructional Asst-Sc Spec Ed,25756.00,473.00,3168.00,16736.00,29397.00,46133.00,2018,,Hollister Elementary,""
Kelley Gonzalez,Accounts Specialist,29450.00,0.00,77.00,16534.00,29527.00,46061.00,2018,,Hollister Elementary,""
Maria R. Hernandez,Para-Professional Iii Bil,26144.00,265.00,2657.00,16683.00,29066.00,45749.00,2018,,Hollister Elementary,""
Laarni R. Bautista,Spc Educ Teacher (Mild/Mod),34398.00,0.00,-858.00,11961.00,33540.00,45501.00,2018,,Hollister Elementary,""
Darci A. Cristobal,Teacher 3Rd,34878.00,0.00,0.00,10366.00,34878.00,45244.00,2018,,Hollister Elementary,""
Betsy P. Fernandez,Teacher 5Th Grade Bil,38048.00,0.00,-3637.00,10811.00,34411.00,45222.00,2018,,Hollister Elementary,""
Rachel J. Acosta,Lead Food Service Worker,27070.00,0.00,1277.00,16611.00,28347.00,44958.00,2018,,Hollister Elementary,""
Nicole M. Schneider,Lead Food Service Worker,27020.00,0.00,1649.00,16210.00,28669.00,44879.00,2018,,Hollister Elementary,""
Alexander Ferenz,Teacher 4Th Grade,32619.00,0.00,41.00,11943.00,32660.00,44603.00,2018,,Hollister Elementary,""
