Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JANICE  M  LEMOS,FOOD SERVICE ASSISTANT,21857.25,2443.78,740.00,18520.50,25041.03,,43561.53,2012,,San Benito High,""
MARK         T  SOLOMON,CUSTODIAN,31908.08,0.00,0.00,11304.31,31908.08,,43212.39,2012,,San Benito High,""
GORDON       C  SIGLER,"TEACHER, INDUSTRIAL TECHNOLOGY",28587.60,0.00,0.00,14388.88,28587.60,,42976.48,2012,,San Benito High,""
HONOR        A  SPENCER,CAMPUS SUPERVISOR,22479.46,747.87,1083.92,18346.09,24311.25,,42657.34,2012,,San Benito High,""
GORDON          GOLDSTINE,SUBSTITUTE TEACHER,33476.19,0.00,0.00,9076.99,33476.19,,42553.18,2012,,San Benito High,""
PATRICIA        PELAIZ,SPECIAL ED INSTRUCTIONAL AIDE,24052.06,111.12,2449.27,15928.71,26612.45,,42541.16,2012,,San Benito High,""
JILL            ICHIEN,SPECIAL ED INSTRUCTIONAL AIDE,23135.88,14.17,2715.44,16582.94,25865.49,,42448.43,2012,,San Benito High,""
ANITA           GOULARTE,SPECIAL ED INSTRUCTIONAL AIDE,22970.02,0.00,2662.25,16559.07,25632.27,,42191.34,2012,,San Benito High,""
PATRICK         NOLAN,TEACHER SOCIAL SCIENCE,38719.08,0.00,0.00,3194.30,38719.08,,41913.38,2012,,San Benito High,""
JUANA        S  SALINAS,CAMPUS SUPERVISOR,19013.92,0.00,2227.32,20665.77,21241.24,,41907.01,2012,,San Benito High,""
MICHAEL      L  SOUZA,RESOURCE SPECIALIST,27218.40,0.00,184.57,14291.11,27402.97,,41694.08,2012,,San Benito High,""
MARY S  ANDRADE,ALTERNATIVE EDUCATION CLERK,24259.33,363.30,0.00,16997.81,24622.63,,41620.44,2012,,San Benito High,""
STEVEN  M  BROOKS,"TEACHER, MATH",27218.40,0.00,38.08,14279.04,27256.48,,41535.52,2012,,San Benito High,""
EMILY           WALLS,"TEACHER, SCIENCE",27218.40,0.00,5.60,14276.36,27224.00,,41500.36,2012,,San Benito High,""
DENNIS          DEWALL,"TEACHER, MATH",30296.16,0.00,1125.51,9810.52,31421.67,,41232.19,2012,,San Benito High,""
CYNTHIA  K  COWAN,LIBRARY ASSISTANT,21529.79,170.24,52.06,18957.71,21752.09,,40709.80,2012,,San Benito High,""
KIM S  GLINES,TEACHER MATH,29972.80,0.00,1438.88,8910.39,31411.68,,40322.07,2012,,San Benito High,""
REBECCA G  IDDINGS,SPECIAL ED INSTRUCTIONAL AIDE,22937.84,0.00,217.24,16288.42,23155.08,,39443.50,2012,,San Benito High,""
JAMES  M  EHRET,INSTRUCTIONAL AIDE,22017.76,0.00,0.00,16966.10,22017.76,,38983.86,2012,,San Benito High,""
TIFFANY A  VENTRESCA-COTTER,STUDENT SUPPORT MANAGER,29978.10,0.00,0.00,8788.40,29978.10,,38766.50,2012,,San Benito High,""
DENISE  L  ESCOVER,BUS DRIVER,20581.08,6337.41,0.00,11420.88,26918.49,,38339.37,2012,,San Benito High,""
MARK A  KRAUSE,TEACHER INDUSTRIAL TECHNOLOGY,29098.40,0.00,150.00,8728.18,29248.40,,37976.58,2012,,San Benito High,""
ADAM            BREEN,TEACHER TECH WRITING,31599.24,0.00,2728.00,2832.02,34327.24,,37159.26,2012,,San Benito High,""
MARIA ELENA     GONZALEZ,SPECIAL ED INSTRUCTIONAL AIDE,21068.58,0.00,0.00,16060.51,21068.58,,37129.09,2012,,San Benito High,""
RANDY  C  LOGUE,TEACHER NON DEPT 9TH ACDMY,30011.20,0.00,4030.33,2808.40,34041.53,,36849.93,2012,,San Benito High,""
LYNN M  DOTSON,CAMPUS SUPERVISOR,26699.11,813.78,2112.52,6763.54,29625.41,,36388.95,2012,,San Benito High,""
FRED P  REYES,"TEACHER, ENGLISH",23440.80,0.00,1978.11,10824.65,25418.91,,36243.56,2012,,San Benito High,""
SONJA           ROMERO,CAREER DEVELOP SPECIALIST,21081.07,0.00,0.00,14333.10,21081.07,,35414.17,2012,,San Benito High,""
LORRAINE M  ANDERSON-DAY,TEACHER HOME ECONOMICS,25447.60,0.00,1333.88,8524.69,26781.48,,35306.17,2012,,San Benito High,""
JOE C  ALVAREZ,JOB COACH,20459.78,0.00,242.07,14465.22,20701.85,,35167.07,2012,,San Benito High,""
MALLORY  M  RICHARDS,SUBSTITUTE TEACHER,23772.10,0.00,0.00,11070.66,23772.10,,34842.76,2012,,San Benito High,""
PEGGY   A  ROTHERMEL,SPECIAL ED INSTRUCTIONAL AIDE,18807.92,0.00,0.00,15813.58,18807.92,,34621.50,2012,,San Benito High,""
JO ANN       M  SCAGLIOTTI,FOOD SERVICE ASSISTANT,18648.15,0.00,0.00,15796.11,18648.15,,34444.26,2012,,San Benito High,""
MICHAEL  J  LANGO,SPECIAL ED INSTRUCTIONAL AIDE,15522.68,0.00,5865.72,12906.07,21388.40,,34294.47,2012,,San Benito High,""
ADRIA  M  DEEGAN,SPECIAL ED INSTRUCTIONAL AIDE,19622.76,0.00,0.00,13325.58,19622.76,,32948.34,2012,,San Benito High,""
SUSAN  M  BURKE,TEACHER RESOURCE SPECIALIST,22709.20,0.00,3289.76,6219.12,25998.96,,32218.08,2012,,San Benito High,""
ELMAN           SILVA,CUSTODIAN,16093.76,0.00,2126.83,13788.32,18220.59,,32008.91,2012,,San Benito High,""
ELSA  L  CHAVEZ,TEACHER MATH (TEMP),18145.60,0.00,4189.35,8157.84,22334.95,,30492.79,2012,,San Benito High,""
TERRY L  ANDRADE,CAMPUS SUPERVISOR,16354.02,0.00,0.00,14022.16,16354.02,,30376.18,2012,,San Benito High,""
KIM E  BERRY,CAMPUS SUPERVISOR,15615.63,163.42,2090.13,12443.41,17869.18,,30312.59,2012,,San Benito High,""
REBEKAH  L. NEWMAN,TEACHER MATH (TEMP),20280.80,0.00,1529.52,8114.55,21810.32,,29924.87,2012,,San Benito High,""
RAFAELA B  ESPINOZA,ELL INSTRUCTIONAL ASSISTANT,22541.98,431.84,3598.00,2855.24,26571.82,,29427.06,2012,,San Benito High,""
ELSA            CHAVEZ,CAMPUS SUPERVISOR,15704.94,742.95,182.88,12703.46,16630.77,,29334.23,2012,,San Benito High,""
MELISSA   S  PEETERS,TEACHER SCIENCE (CHEMISTRY),19970.80,0.00,2252.04,7096.61,22222.84,,29319.45,2012,,San Benito High,""
CHELSEA W  HOOD,PSYCHOLOGIST,21236.78,0.00,0.00,8067.25,21236.78,,29304.03,2012,,San Benito High,""
KYLA  R  PLUMLEE,TEACHER SCIENCE (EARTH SCI),18145.60,0.00,2578.11,8341.15,20723.71,,29064.86,2012,,San Benito High,""
JESUS           DIAZ BONILLA,TEACHER MATH,18145.60,0.00,2578.83,8024.95,20724.43,,28749.38,2012,,San Benito High,""
VANESSA  R  KIRCHNER,SUBSTITUTE TEACHER,26441.43,0.00,80.94,2188.11,26522.37,,28710.48,2012,,San Benito High,""
SUSIE           ALARCON,TEACHER HOME ECONOMICS,21304.68,0.00,0.00,7096.60,21304.68,,28401.28,2012,,San Benito High,""
MICHELLE        NELSON,TEACHER MATH,18145.60,0.00,2981.23,7006.17,21126.83,,28133.00,2012,,San Benito High,""
MARIA           ARROYO,CAMPUS SUPERVISOR,18614.59,611.89,652.68,8169.83,19879.16,,28048.99,2012,,San Benito High,""
ELLE  M  MEULMAN,TEACHER MATH,18145.60,0.00,1493.95,7935.46,19639.55,,27575.01,2012,,San Benito High,""
CHELSEA         LINDSAY,TEACHER MATH,18145.60,0.00,1493.95,7935.46,19639.55,,27575.01,2012,,San Benito High,""
MARIA ISABEL    GARCIA,TEACHER MATH,19515.05,0.00,0.00,7925.18,19515.05,,27440.23,2012,,San Benito High,""
GLENN S  ICHIEN,SPECIAL ED INSTRUCTIONAL AIDE,21535.07,0.00,2610.50,2637.43,24145.57,,26783.00,2012,,San Benito High,""
MICHAEL      W  DAVIS,TEACHER SCIENCE (EARTH SCI),19479.48,0.00,0.00,5842.60,19479.48,,25322.08,2012,,San Benito High,""
ZACHARY  T  LOGUE,TEACHER MATH,18145.60,0.00,1493.95,5636.66,19639.55,,25276.21,2012,,San Benito High,""
EVA  C  GAITAN,SPECIAL ED INSTRUCTIONAL AIDE,21931.52,0.00,0.00,2395.58,21931.52,,24327.10,2012,,San Benito High,""
VALERIE  R  WILTSE,INSTRUCTIONAL AIDE,13440.03,63.77,0.00,10490.85,13503.80,,23994.65,2012,,San Benito High,""
YESENIA         CASTRO-NUNEZ,SPECIAL ED INSTRUCTIONAL AIDE,21736.49,0.00,0.00,1793.21,21736.49,,23529.70,2012,,San Benito High,""
CAROL  E  TELLES,FOOD SERVICE ASSISTANT,11185.58,647.32,542.00,10453.83,12374.90,,22828.73,2012,,San Benito High,""
YOLANDA         ECHEVARRIA,FOOD SERVICE ASSISTANT,11779.86,0.00,0.00,10830.08,11779.86,,22609.94,2012,,San Benito High,""
MARIEL  K  WROBEL,LIBRARY ASSISTANT,19476.18,9.69,376.56,2168.52,19862.43,,22030.95,2012,,San Benito High,""
MICHELLE L  GOLDSTONE,SPECIAL ED INSTRUCTIONAL AIDE,19578.74,0.00,0.00,1615.29,19578.74,,21194.03,2012,,San Benito High,""
JESSICA         REYES,INSTRUCTIONAL AIDE,10422.30,358.56,0.00,8515.23,10780.86,,19296.09,2012,,San Benito High,""
ROBERT          RIVAS,EMPLOYMENT SPECIALIST,16865.75,0.00,0.00,1821.71,16865.75,,18687.46,2012,,San Benito High,""
EMMA S  ALDACO,TRANSPORT DRIVER,16762.69,0.00,0.00,1830.99,16762.69,,18593.68,2012,,San Benito High,""
WILLIAM TIFFANY,BOARD MEMBER,0.00,0.00,0.00,18345.60,0.00,,18345.60,2012,,San Benito High,""
RAYMOND RODRIGUEZ,BOARD MEMBER,0.00,0.00,0.00,18345.60,0.00,,18345.60,2012,,San Benito High,""
EVELYN MURO,BOARD MEMBER,0.00,0.00,0.00,18345.60,0.00,,18345.60,2012,,San Benito High,""
WILLIAM  E  LEIGHTY,BUS DRIVER,15899.07,503.34,0.00,1632.08,16402.41,,18034.49,2012,,San Benito High,""
JOSEPH          GUERRERO,CAMPUS SUPERVISOR,15627.98,91.44,0.00,1707.07,15719.42,,17426.49,2012,,San Benito High,""
ADRIAN          CORREA,SUBSTITUTE TEACHER,9639.60,0.00,7656.44,0.00,17296.04,,17296.04,2012,,San Benito High,""
MELANIE      J  SARTUCHE,FOOD SERVICE ASSISTANT,15500.32,0.00,0.00,1693.04,15500.32,,17193.36,2012,,San Benito High,""
LIZZETTE   L  ORTIZ,INSTRUCTIONAL AIDE,15172.34,12.98,1947.82,0.00,17133.14,,17133.14,2012,,San Benito High,""
ELIO            RUEDAS,BUS DRIVER (H/D),13892.37,1643.41,0.00,0.00,15535.78,,15535.78,2012,,San Benito High,""
VIANNA  R  PEREZ,INSTRUCTIONAL AIDE,8084.16,0.00,0.00,6415.63,8084.16,,14499.79,2012,,San Benito High,""
SUZANNA         MEDINA OROZCO,FOOD SERVICE ASSISTANT,12256.66,0.00,638.44,1408.56,12895.10,,14303.66,2012,,San Benito High,""
LUZCELVA        REYES,FOOD SERVICE ASSISTANT,12509.37,0.00,199.80,1388.25,12709.17,,14097.42,2012,,San Benito High,""
MARIA           GARCIA,FOOD SERVICE ASSISTANT,12205.09,0.00,493.34,1387.10,12698.43,,14085.53,2012,,San Benito High,""
MARIA  O  KETCHUM,FOOD SERVICE ASSISTANT,12530.83,0.00,148.00,1384.92,12678.83,,14063.75,2012,,San Benito High,""
IRENE           ALFARO,FOOD SERVICE ASSISTANT,12109.04,0.00,50.79,1328.24,12159.83,,13488.07,2012,,San Benito High,""
JENNIFER        LANNING,CAMPUS SUPERVISOR,11199.35,285.72,319.54,1258.23,11804.61,,13062.84,2012,,San Benito High,""
ARTURO  M  NAVARRO,SPECIAL ED INSTRUCTIONAL AIDE,4706.10,0.00,448.20,6878.20,5154.30,,12032.50,2012,,San Benito High,""
MICHAEL         WALTERS,SUBSTITUTE TEACHER,11018.20,0.00,0.00,909.04,11018.20,,11927.24,2012,,San Benito High,""
MAUREEN  M  BLOCH,INSTRUCTIONAL AIDE SUBSTITUTE,11744.41,0.00,0.00,0.00,11744.41,,11744.41,2012,,San Benito High,""
ROSA  M  FELIX,INSTRUCTIONAL AIDE,7686.22,0.00,0.00,3095.26,7686.22,,10781.48,2012,,San Benito High,""
VICTOR          REYES,GROUNDSWORKER/CUSTODIAN,9413.28,0.00,0.00,1028.22,9413.28,,10441.50,2012,,San Benito High,""
NOELLE  H  GREENE,SUBSTITUTE TEACHER,9402.55,0.00,0.00,731.69,9402.55,,10134.24,2012,,San Benito High,""
PEDRO        F  SERRANO,CUSTODIAN,10050.89,0.00,0.00,0.00,10050.89,,10050.89,2012,,San Benito High,""
STEVEN          ESCOVER,SUBSTITUTE TEACHER,9008.38,0.00,0.00,743.22,9008.38,,9751.60,2012,,San Benito High,""
JENNIFER        ANDRADE,COACH VOLLEYBALL GIRLS FROSH,0.00,0.00,8696.13,717.43,8696.13,,9413.56,2012,,San Benito High,""
CHRISTOPHER  A  THOMPSON,TEACHER RESOURCE SPECIALIST,0.00,0.00,2252.04,6946.01,2252.04,,9198.05,2012,,San Benito High,""
ZOE             O'CONNOR,SUBSTITUTE TEACHER,8357.20,0.00,0.00,0.00,8357.20,,8357.20,2012,,San Benito High,""
ELVIA           GUTIERREZ,BUS DRIVER (H/D),7703.46,519.16,0.00,0.00,8222.62,,8222.62,2012,,San Benito High,""
ARISTA  B  NELSON,SUBSTITUTE TEACHER,6989.60,0.00,0.00,576.67,6989.60,,7566.27,2012,,San Benito High,""
MARY ENCINIAS,BOARD MEMBER,0.00,0.00,0.00,7494.60,0.00,,7494.60,2012,,San Benito High,""
JESSICA  C. TYLER,SUBSTITUTE TEACHER,1959.40,0.00,5184.33,0.00,7143.73,,7143.73,2012,,San Benito High,""
MATTHEW T  ANDRADE,COACH FROSH BASEBALL,0.00,0.00,6442.00,531.47,6442.00,,6973.47,2012,,San Benito High,""
KIM M  STEGEMAN,SUBSTITUTE TEACHER,6439.40,0.00,0.00,531.26,6439.40,,6970.66,2012,,San Benito High,""
LAURA L  RUSSELL,CAMPUS SUPERVISOR,6928.27,0.00,0.00,0.00,6928.27,,6928.27,2012,,San Benito High,""
ANTHONY  S  TAORMINO JR.,BUS DRIVER (H/D),5934.94,875.86,0.00,0.00,6810.80,,6810.80,2012,,San Benito High,""
MARCUS  A  GONZALEZ,INSTRUCTIONAL AIDE,5986.75,0.00,0.00,653.91,5986.75,,6640.66,2012,,San Benito High,""
AMBER           BOTELHO,SPECIAL ED INSTRUCTIONAL AIDE,5897.57,0.00,0.00,644.18,5897.57,,6541.75,2012,,San Benito High,""
STEPHEN         GAITAN,JOB COACH,4527.60,0.00,0.00,1998.35,4527.60,,6525.95,2012,,San Benito High,""
CECILIA         ANDRADE,INSTRUCTIONAL AIDE SUBSTITUTE,6398.99,0.00,0.00,0.00,6398.99,,6398.99,2012,,San Benito High,""
JOHN D  ATKINS,SUBSTITUTE TEACHER,6278.11,0.00,0.00,0.00,6278.11,,6278.11,2012,,San Benito High,""
LEEANN  M  GAITAN,SPECIAL ED INSTRUCTIONAL AIDE,5602.50,0.00,0.00,611.97,5602.50,,6214.47,2012,,San Benito High,""
JESUS           MORALES,COACH CROSS COUNTRY BOYS,0.00,0.00,6195.00,0.00,6195.00,,6195.00,2012,,San Benito High,""
SYLVIA S  DELAY,SUBSTITUTE TEACHER,6187.20,0.00,0.00,0.00,6187.20,,6187.20,2012,,San Benito High,""
SUSAN L  CHRISTIAN,SUBSTITUTE TEACHER,6153.40,0.00,0.00,0.00,6153.40,,6153.40,2012,,San Benito High,""
MICHELLE  A  ROAN,FOOD SERVICE ASSISTANT,5414.95,0.00,0.00,591.44,5414.95,,6006.39,2012,,San Benito High,""
CHERIE          MC MULLEN,SUBSTITUTE TEACHER,5511.80,0.00,0.00,454.74,5511.80,,5966.54,2012,,San Benito High,""
VALERIE      M  SOUZA,"TEACHER, ADULT EDUCATION",5833.48,0.00,0.00,0.00,5833.48,,5833.48,2012,,San Benito High,""
FRANCISCA       TALUBAN,SUBSTITUTE TEACHER,4665.60,0.00,0.00,509.63,4665.60,,5175.23,2012,,San Benito High,""
DEBBIE          GASPAR,INSTRUCTIONAL AIDE SUBSTITUTE,5043.20,0.00,0.00,0.00,5043.20,,5043.20,2012,,San Benito High,""
PEGGY  L  ROSE,CLASSIFIED SUBSTITUTE,5038.90,0.00,0.00,0.00,5038.90,,5038.90,2012,,San Benito High,""
CHRISTINE       WAHL-DUKES,"TEACHER, SUMMER SCHOOL",0.00,0.00,4976.96,0.00,4976.96,,4976.96,2012,,San Benito High,""
CHARLOTTE   M  REYES,FOOD SERVICE ASSISTANT,4486.22,0.00,0.00,490.03,4486.22,,4976.25,2012,,San Benito High,""
CECILIA   A  PRADO,FOOD SERVICE ASSISTANT,4379.72,0.00,0.00,478.39,4379.72,,4858.11,2012,,San Benito High,""
BRIANA       M  SORCI,COACH CHEERLEADER ASST.WINTER,0.00,0.00,4740.00,0.00,4740.00,,4740.00,2012,,San Benito High,""
JOSHUA  J  MORALES,COACH CROSS COUNTRY GIRLS,0.00,0.00,4325.00,356.81,4325.00,,4681.81,2012,,San Benito High,""
KATHLEEN D  GRANADO,CLERICAL HELP SUBSTITUTE,4208.67,0.00,0.00,318.70,4208.67,,4527.37,2012,,San Benito High,""
BRENDA          ZANGER,SUBSTITUTE TEACHER,4049.00,0.00,0.00,334.07,4049.00,,4383.07,2012,,San Benito High,""
DAVID  T  KAPLANSKY,COACH BOYS BASKETBALL,0.00,0.00,4006.00,330.50,4006.00,,4336.50,2012,,San Benito High,""
CATHY           TOSTE,ADULT ED INSTRUCTIONAL AIDE,3853.37,0.00,0.00,420.90,3853.37,,4274.27,2012,,San Benito High,""
GUADALUPE       ARROYO-SOLIS,STUDENT WORKER -,3877.13,0.00,0.00,319.86,3877.13,,4196.99,2012,,San Benito High,""
DEAN S  ASKANAS,COACH VOLLEYBALL GIRLS,0.00,0.00,3679.00,295.27,3679.00,,3974.27,2012,,San Benito High,""
MITCHEL  W  BURLEY,COACH GIRLS BASKETBALL,0.00,0.00,3806.00,0.00,3806.00,,3806.00,2012,,San Benito High,""
GEORGE R  FORD,WALK ON COACH,0.00,0.00,3804.00,0.00,3804.00,,3804.00,2012,,San Benito High,""
MARK  A  SULLIVAN,WALK ON COACH,0.00,0.00,3804.00,0.00,3804.00,,3804.00,2012,,San Benito High,""
RACHEL  K  FLORES-ZEPEDA,"TEACHER, WORLD LANGUAGES",2902.00,0.00,900.00,0.00,3802.00,,3802.00,2012,,San Benito High,""
WILLIAM         AVILES,COACH HEAD BASEBALL,0.00,0.00,3779.00,0.00,3779.00,,3779.00,2012,,San Benito High,""
SCOTT        D  SMITH,COACH SOFTBALL,0.00,0.00,3779.00,0.00,3779.00,,3779.00,2012,,San Benito High,""
LOUISE  A  ROY,"TEACHER, FINE ARTS",3584.00,0.00,0.00,0.00,3584.00,,3584.00,2012,,San Benito High,""
CARLOS  A  DERAS,COACH SOCCER BOYS,0.00,0.00,3579.00,0.00,3579.00,,3579.00,2012,,San Benito High,""
BERNARDO M  ALVAREZ,COACH SOCCER GIRLS,0.00,0.00,3579.00,0.00,3579.00,,3579.00,2012,,San Benito High,""
IRAN M  WHITE,COACH TRACK BOYS,0.00,0.00,3325.00,0.00,3325.00,,3325.00,2012,,San Benito High,""
DAVID           PEREZ,WALK ON COACH,0.00,0.00,3050.00,251.63,3050.00,,3301.63,2012,,San Benito High,""
REGINALD        SYNEGAL,COACH GOLF BOYS,0.00,0.00,3139.00,0.00,3139.00,,3139.00,2012,,San Benito High,""
JASON  M  KEARNS,COACH JV BASKETBALL GIRLS,0.00,0.00,3050.00,0.00,3050.00,,3050.00,2012,,San Benito High,""
TRACY           LOVELESS,INSTRUCTIONAL AIDE,0.00,0.00,3050.00,0.00,3050.00,,3050.00,2012,,San Benito High,""
ANTHONY  M  BUTLER,COACH JV BASKETBALL BOYS,0.00,0.00,3050.00,0.00,3050.00,,3050.00,2012,,San Benito High,""
CATHY D  LARSON,WALK ON COACH,0.00,0.00,2939.00,0.00,2939.00,,2939.00,2012,,San Benito High,""
CHRISTINE M  BUSK,COACH SWIMMING GIRLS,0.00,0.00,2939.00,0.00,2939.00,,2939.00,2012,,San Benito High,""
JENNIFER  J  YOLDI,SUBSTITUTE TEACHER,2896.60,0.00,0.00,0.00,2896.60,,2896.60,2012,,San Benito High,""
DAVID        C  SALCEDO,COACH WRESTLING JV,0.00,0.00,2823.00,0.00,2823.00,,2823.00,2012,,San Benito High,""
CHARLENE  E  HERNANDEZ,WALK ON COACH,0.00,0.00,2823.00,0.00,2823.00,,2823.00,2012,,San Benito High,""
KELSEY  M  RUSSELL,COACH WATER POLO GIRLS JV,0.00,0.00,2823.00,0.00,2823.00,,2823.00,2012,,San Benito High,""
JOHN            YOUNG,COACH SOFTBALL JV,0.00,0.00,2823.00,0.00,2823.00,,2823.00,2012,,San Benito High,""
MARY            LANGSTAFF-PAREJA,"TEACHER, SUMMER SCHOOL",0.00,0.00,2596.61,214.23,2596.61,,2810.84,2012,,San Benito High,""
BARBARA         PENNEY,SUMMER SCHOOL MEP HEALTH,0.00,0.00,2596.61,214.22,2596.61,,2810.83,2012,,San Benito High,""
GRISSOL H  WALL,SUBSTITUTE TEACHER,2569.13,0.00,0.00,211.96,2569.13,,2781.09,2012,,San Benito High,""
NICOLE   E. PEDRAZZI,SUBSTITUTE TEACHER,2688.97,0.00,0.00,0.00,2688.97,,2688.97,2012,,San Benito High,""
EDWARD  J  CECENA,COACH TENNIS GIRLS,0.00,0.00,2685.00,0.00,2685.00,,2685.00,2012,,San Benito High,""
WILLIAM   C  BROWN,CAREER DEVELOP SPECIALIST,2371.68,0.00,0.00,259.06,2371.68,,2630.74,2012,,San Benito High,""
YESENIA         SANCHEZ,STUDENT WORKER - TUTOR,0.00,0.00,2560.00,0.00,2560.00,,2560.00,2012,,San Benito High,""
CHRISTOPHER     YODER,COACH TENNIS BOYS,0.00,0.00,2485.00,0.00,2485.00,,2485.00,2012,,San Benito High,""
LENA  L  LICO,COACH CHEERLEADER FALL,0.00,0.00,2485.00,0.00,2485.00,,2485.00,2012,,San Benito High,""
ALFONSO         CASTILLO JR.,WALK ON COACH,0.00,0.00,2370.00,0.00,2370.00,,2370.00,2012,,San Benito High,""
CATHERINE       HAGUE,SUBSTITUTE TEACHER,2151.80,0.00,0.00,177.55,2151.80,,2329.35,2012,,San Benito High,""
REBECCA  L  KRAUT,SUBSTITUTE TEACHER,2069.00,0.00,0.00,170.69,2069.00,,2239.69,2012,,San Benito High,""
KIMBERLY     R  STARKE,FOOD SERVICE ASSISTANT,1245.86,0.00,0.00,937.99,1245.86,,2183.85,2012,,San Benito High,""
ROGER  H  MILLER,SUBSTITUTE TEACHER,2134.40,0.00,0.00,0.00,2134.40,,2134.40,2012,,San Benito High,""
DIANNE          TRANCHINA,SCHOOL CLERK/SUBSTITUTE,1878.40,0.00,0.00,205.18,1878.40,,2083.58,2012,,San Benito High,""
EMILY  B. TONASCIA,COACH VOLLEYBALL BOYS,0.00,0.00,2068.45,0.00,2068.45,,2068.45,2012,,San Benito High,""
FRANK  S  VIEIRA,GROUNDSWORKER/CUSTODIAN,0.00,0.00,1996.10,0.00,1996.10,,1996.10,2012,,San Benito High,""
MORGAN E  TAYLOR,SUBSTITUTE TEACHER,1991.80,0.00,0.00,0.00,1991.80,,1991.80,2012,,San Benito High,""
RUTH  B  STEPHENS,CLERICAL HELP SUBSTITUTE,1822.61,0.00,0.00,150.24,1822.61,,1972.85,2012,,San Benito High,""
STEPHANIE    A. SILVA SANTOS,STUDENT WORKER - TUTOR,0.00,0.00,1900.00,0.00,1900.00,,1900.00,2012,,San Benito High,""
BRANDELYN       RUSSELL,SUBSTITUTE TEACHER,1764.20,0.00,0.00,0.00,1764.20,,1764.20,2012,,San Benito High,""
AVERI  K  REGAN,SPECIAL ED INSTRUCTIONAL AIDE,1672.65,0.00,0.00,0.00,1672.65,,1672.65,2012,,San Benito High,""
MARIANA         BECERRA MATA,STUDENT WORKER - TUTOR,0.00,0.00,1670.00,0.00,1670.00,,1670.00,2012,,San Benito High,""
AMY  L  OELRICH,DRAMA DIRECTOR ASSISTANT,0.00,0.00,1641.00,0.00,1641.00,,1641.00,2012,,San Benito High,""
JUAN M  REYES,STUDENT WORKER - TUTOR,0.00,0.00,1620.00,0.00,1620.00,,1620.00,2012,,San Benito High,""
VICENTE         OCAMPO,STUDENT WORKER,0.00,0.00,1620.00,0.00,1620.00,,1620.00,2012,,San Benito High,""
SAMANTHA        KLAUER,WALK ON COACH,0.00,0.00,1610.55,0.00,1610.55,,1610.55,2012,,San Benito High,""
JAIME A. ABONCE YERNA,STUDENT WORKER - TUTOR,0.00,0.00,1520.00,0.00,1520.00,,1520.00,2012,,San Benito High,""
MIRIAM          GIL,STUDENT WORKER - TUTOR,0.00,0.00,1337.50,0.00,1337.50,,1337.50,2012,,San Benito High,""
LEE ANN         BRITT,"TEACHER, SPECIAL EDUCATION",1227.18,0.00,0.00,101.25,1227.18,,1328.43,2012,,San Benito High,""
JAIME           GUTIERREZ,STUDENT WORKER,0.00,0.00,1320.00,0.00,1320.00,,1320.00,2012,,San Benito High,""
KEVIN A. REYES,STUDENT WORKER - FOOD SERVICE,0.00,0.00,1320.00,0.00,1320.00,,1320.00,2012,,San Benito High,""
CAL          A  SIMS,INSTRUCTIONAL AIDE,357.70,0.00,0.00,961.17,357.70,,1318.87,2012,,San Benito High,""
REYNA           DIAZ,STUDENT WORKER - TUTOR,0.00,0.00,1265.00,0.00,1265.00,,1265.00,2012,,San Benito High,""
ROBERT          MACIAS,WALK ON COACH,0.00,0.00,1235.00,0.00,1235.00,,1235.00,2012,,San Benito High,""
JESSE           ESQUEDA,STUDENT WORKER - TUTOR,0.00,0.00,1080.00,0.00,1080.00,,1080.00,2012,,San Benito High,""
MICHAEL  A  CURRY,STUDENT WORKER - FOOD SERVICE,0.00,0.00,1056.72,0.00,1056.72,,1056.72,2012,,San Benito High,""
NATHAN  A  VILLA GUZMAN,STUDENT WORKER - WORKABILITY,0.00,0.00,1046.72,0.00,1046.72,,1046.72,2012,,San Benito High,""
MONICA          GARCIA de TOSCANO,CLASSIFIED SUBSTITUTE,997.70,0.00,0.00,0.00,997.70,,997.70,2012,,San Benito High,""
RIGOBERTO       LOMAS-VELAZCO,STUDENT WORKER - TUTOR,0.00,0.00,962.50,0.00,962.50,,962.50,2012,,San Benito High,""
ALEXANDER  J  DAVIS,SUBSTITUTE TEACHER,936.60,0.00,0.00,0.00,936.60,,936.60,2012,,San Benito High,""
CHLOE        A. SMITH,SUBSTITUTE TEACHER,798.00,0.00,0.00,65.85,798.00,,863.85,2012,,San Benito High,""
ALEJANDRA       BARRON,STUDENT WORKER - TUTOR,0.00,0.00,830.00,0.00,830.00,,830.00,2012,,San Benito High,""
JANET A  VELAZCO,STUDENT WORKER - TUTOR,0.00,0.00,800.00,0.00,800.00,,800.00,2012,,San Benito High,""
STEPHANIE       MONTEZUMA,STUDENT WORKER - TUTOR,0.00,0.00,790.00,0.00,790.00,,790.00,2012,,San Benito High,""
ARMANDO         SANCHEZ,CUSTODIAN H/D,717.12,0.00,0.00,0.00,717.12,,717.12,2012,,San Benito High,""
CHENIA  R  PATRICK,STUDENT WORKER - FOOD SERVICE,0.00,0.00,685.04,0.00,685.04,,685.04,2012,,San Benito High,""
YAJAIRA         GUTIERREZ-GONZALEZ,STUDENT WORKER - TUTOR,0.00,0.00,660.00,0.00,660.00,,660.00,2012,,San Benito High,""
