Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Vicki L. Rashkin,Teacher Kinder,75731.00,0.00,0.00,28505.00,75731.00,104236.00,2019,,Hollister Elementary,""
Marcia Littleton,Teacher 5Th Grade,75573.00,0.00,0.00,28475.00,75573.00,104048.00,2019,,Hollister Elementary,""
M. Louise Callanta,Spc Educ Teacher (Mild/Mod),73706.00,0.00,1671.00,28448.00,75377.00,103825.00,2019,,Hollister Elementary,""
Rocco Costanza,Teacher P.E.,72176.00,0.00,3075.00,28425.00,75251.00,103676.00,2019,,Hollister Elementary,""
Maetzin Laguna,Teacher 7Th Grade,72369.00,0.00,1613.00,29611.00,73982.00,103593.00,2019,,Hollister Elementary,""
Suzanne Roseberry,Teacher 3Rd Grade,74878.00,0.00,300.00,28410.00,75178.00,103588.00,2019,,Hollister Elementary,""
Alicia Parra,Human Resources Analyst-Do,70852.00,0.00,350.00,32153.00,71202.00,103355.00,2019,,Hollister Elementary,""
Rodel D. Laurel,Spec Ed Teacher (Mod/Sev),80216.00,0.00,6382.00,15900.00,86598.00,102498.00,2019,,Hollister Elementary,""
Eric J. Miranda,Teacher Pe,64952.00,0.00,10756.00,26752.00,75708.00,102460.00,2019,,Hollister Elementary,""
Megan Avery,Teacher 4Th Grade,72683.00,0.00,1525.00,28242.00,74208.00,102450.00,2019,,Hollister Elementary,""
Patrick Larabell,Teacher 6Th Grade Dla,70136.00,0.00,3906.00,28131.00,74042.00,102173.00,2019,,Hollister Elementary,""
Jessica Walker,Teacher Kinder,72940.00,0.00,0.00,28086.00,72940.00,101026.00,2019,,Hollister Elementary,""
Darci A. Cristobal,Teacher 3Rd,74836.00,0.00,1950.00,24124.00,76786.00,100910.00,2019,,Hollister Elementary,""
Maribel Dealba,Teacher 4Thgrad Hdla,70939.00,0.00,1871.00,28019.00,72810.00,100829.00,2019,,Hollister Elementary,""
Kellie L. Sabaska,Teacher 1St Grade,72553.00,0.00,0.00,28006.00,72553.00,100559.00,2019,,Hollister Elementary,""
Noelle G. Turpin,Teacher 8Th Aaa,68668.00,0.00,3814.00,27951.00,72482.00,100433.00,2019,,Hollister Elementary,""
Daniel E. Zeff,Teacher Music,68028.00,0.00,4317.00,27924.00,72345.00,100269.00,2019,,Hollister Elementary,""
Brittany M. Stagg,Teacher 5Th Ll,71988.00,0.00,0.00,27890.00,71988.00,99878.00,2019,,Hollister Elementary,""
Diane O. Brenizer,Teacher 1St,69229.00,0.00,1785.00,27780.00,71014.00,98794.00,2019,,Hollister Elementary,""
Diane L. Miller,Teacher Kinder,70999.00,0.00,0.00,27718.00,70999.00,98717.00,2019,,Hollister Elementary,""
Ethan S. Cristobal,Teacher 3Rd Roh,69562.00,0.00,1500.00,27651.00,71062.00,98713.00,2019,,Hollister Elementary,""
Jorge Chavez,Sis Systems Application Spec.,63093.00,0.00,6243.00,29112.00,69336.00,98448.00,2019,,Hollister Elementary,""
Monica I.. Villaron,Teacher Math,68350.00,0.00,1350.00,27476.00,69700.00,97176.00,2019,,Hollister Elementary,""
Brianna Griffith,Teacher Social Studies,67573.00,0.00,2129.00,27347.00,69702.00,97049.00,2019,,Hollister Elementary,""
Kathy M. Ruiz,Teacher Kinder,69513.00,0.00,0.00,27466.00,69513.00,96979.00,2019,,Hollister Elementary,""
Britney Wynn,Teacher 6Th Grade,69429.00,0.00,0.00,27456.00,69429.00,96885.00,2019,,Hollister Elementary,""
Esther Villanueva,Payroll Specialist-Do,67853.00,0.00,12.00,28796.00,67865.00,96661.00,2019,,Hollister Elementary,""
Courtney A. Fisher,Teacher 2Nd Grade,68892.00,0.00,0.00,27378.00,68892.00,96270.00,2019,,Hollister Elementary,""
Hector Munoz,Senior Craft Specialist-Do,65165.00,2398.00,0.00,28142.00,67563.00,95705.00,2019,,Hollister Elementary,""
Noelia F. Lara,Transportation Coord-Do,66610.00,0.00,350.00,28536.00,66960.00,95496.00,2019,,Hollister Elementary,""
Jennifer M. Lomanto,Kinder Teacher,68233.00,0.00,0.00,27253.00,68233.00,95486.00,2019,,Hollister Elementary,""
Brian R. Haggett,Teacher Pe Hdla,61977.00,0.00,7010.00,26495.00,68987.00,95482.00,2019,,Hollister Elementary,""
Elizabeth Vargas,Teacher 7Th Grade,66546.00,0.00,1613.00,27248.00,68159.00,95407.00,2019,,Hollister Elementary,""
Irma N. Collins,Teacher - 4Th Grade,67888.00,0.00,150.00,27099.00,68038.00,95137.00,2019,,Hollister Elementary,""
Sarah Della Maggiore,Teacher 1St Grade,71910.00,0.00,42.00,23167.00,71952.00,95119.00,2019,,Hollister Elementary,""
Fritzie Jane C. Manacap,Sp Ed Teacher (Mild/Mod),73155.00,0.00,5574.00,15896.00,78729.00,94625.00,2019,,Hollister Elementary,""
Doreen L. Hjorth-Mourgues,Teacher 5Th Grade,66381.00,0.00,921.00,27101.00,67302.00,94403.00,2019,,Hollister Elementary,""
Rebecca Nelson,Teacher 1St Roh,66929.00,0.00,236.00,27035.00,67165.00,94200.00,2019,,Hollister Elementary,""
Emily Gauvreau,Teacher/Science Mm,67050.00,0.00,0.00,26868.00,67050.00,93918.00,2019,,Hollister Elementary,""
Brandon Parks,Teacher Science Rsj,64838.00,0.00,2129.00,26890.00,66967.00,93857.00,2019,,Hollister Elementary,""
Nalleli O. Elizalde,Counselor,66619.00,0.00,596.00,26585.00,67215.00,93800.00,2019,,Hollister Elementary,""
Jennifer A. Wildman,Asst Supt Educational Svcs,72299.00,0.00,1225.00,20261.00,73524.00,93785.00,2019,,Hollister Elementary,""
Mary Jane A.. Del Socorro,Sp Ed Teacher (Mild/Mod),71156.00,0.00,6715.00,15896.00,77871.00,93767.00,2019,,Hollister Elementary,""
Kellie N. Rodden,Teacher Math Maze,59973.00,0.00,6485.00,26981.00,66458.00,93439.00,2019,,Hollister Elementary,""
Daniel W. Bailor,Teacher 8Th Grade,67154.00,0.00,85.00,25725.00,67239.00,92964.00,2019,,Hollister Elementary,""
Laura E. Collier,Teacher Social Studies,63260.00,0.00,2675.00,26854.00,65935.00,92789.00,2019,,Hollister Elementary,""
Corey Knox,Teacher 4Th Grade,65017.00,0.00,214.00,26752.00,65231.00,91983.00,2019,,Hollister Elementary,""
Gretchen A. Abestilla,Spc Educ Teacher (Mild/Mod),73186.00,0.00,2666.00,15896.00,75852.00,91748.00,2019,,Hollister Elementary,""
Marissa N. Weseloh,Teacher 2Nd Gh,64316.00,0.00,363.00,26686.00,64679.00,91365.00,2019,,Hollister Elementary,""
Martin Villanueva,Craft Specialist Do,60376.00,3581.00,0.00,26952.00,63957.00,90909.00,2019,,Hollister Elementary,""
Laura C. Dunagan,Teacher 5Th Grade,62583.00,0.00,1643.00,26590.00,64226.00,90816.00,2019,,Hollister Elementary,""
Diana Herbst,Principal-Maze,69812.00,0.00,700.00,20120.00,70512.00,90632.00,2019,,Hollister Elementary,""
Christina L. Larabell,Teacher Kind Roh,63923.00,0.00,0.00,26541.00,63923.00,90464.00,2019,,Hollister Elementary,""
Megan Ward,Spc Educ Teacher (Mild/Mod),62568.00,0.00,0.00,27750.00,62568.00,90318.00,2019,,Hollister Elementary,""
Ruth Ruiz Baena,Teacher 1St Hdla,72442.00,0.00,1785.00,15896.00,74227.00,90123.00,2019,,Hollister Elementary,""
Melissa Morrison,Teacher 2Nd Grade,62694.00,0.00,171.00,26374.00,62865.00,89239.00,2019,,Hollister Elementary,""
Allyson Dickison,Teacher 2Nd Cv,62680.00,0.00,114.00,26381.00,62794.00,89175.00,2019,,Hollister Elementary,""
Denise Camacho,Tk Teacher,63525.00,0.00,57.00,25110.00,63582.00,88692.00,2019,,Hollister Elementary,""
Felipe Avendano-Vela,Teacher Pe,57063.00,0.00,5931.00,25346.00,62994.00,88340.00,2019,,Hollister Elementary,""
Regina W. Wittry,Teacher Tk,62074.00,0.00,0.00,26237.00,62074.00,88311.00,2019,,Hollister Elementary,""
Ernesto Munoz,Grounds Keeper,59687.00,1284.00,0.00,27199.00,60971.00,88170.00,2019,,Hollister Elementary,""
Marco Della Maggiore,Teacher P.E.,61839.00,0.00,0.00,26200.00,61839.00,88039.00,2019,,Hollister Elementary,""
Olga M. Delgado,Sub Assignment Clerk,60393.00,0.00,0.00,27309.00,60393.00,87702.00,2019,,Hollister Elementary,""
Alejandro A. Zamorano,Teacher Social Studies,55126.00,0.00,7552.00,24940.00,62678.00,87618.00,2019,,Hollister Elementary,""
Rogelio A. Anglin Jr.,Technology Support Spc Do,60115.00,0.00,0.00,27325.00,60115.00,87440.00,2019,,Hollister Elementary,""
Nancie Lopez,Payroll Specialist-Do,60115.00,0.00,12.00,27255.00,60127.00,87382.00,2019,,Hollister Elementary,""
Gilberto Villanueva,Lead Grounds Keeper,56190.00,716.00,3956.00,26491.00,60862.00,87353.00,2019,,Hollister Elementary,""
Monique C. Rodriguez,Spc Educ Teacher (Mild/Mod),60505.00,0.00,727.00,26006.00,61232.00,87238.00,2019,,Hollister Elementary,""
Heather E. Click,Sp Ed Teacher (Mild/Mod),60485.00,0.00,504.00,26066.00,60989.00,87055.00,2019,,Hollister Elementary,""
Esther Bueno,School Office Manager-Maze,52112.00,110.00,8263.00,26481.00,60485.00,86966.00,2019,,Hollister Elementary,""
Lutrella E. Nacar,Sp Ed Teacher (Mod/Sev),64651.00,0.00,6382.00,15896.00,71033.00,86929.00,2019,,Hollister Elementary,""
Irish B. Rojas,Sp Ed Teacher (Mod/Sev),64504.00,0.00,6382.00,15896.00,70886.00,86782.00,2019,,Hollister Elementary,""
Nicole A. Felkins,Teacher Social Studies Mm,58832.00,0.00,1796.00,25999.00,60628.00,86627.00,2019,,Hollister Elementary,""
Richard Silva,Lead Custodian,54969.00,5216.00,0.00,26424.00,60185.00,86609.00,2019,,Hollister Elementary,""
Ronald H. Galvan,Principal Elementary School,66457.00,0.00,700.00,18740.00,67157.00,85897.00,2019,,Hollister Elementary,""
Corina M. Hernandez,Teacher 6Th Grade,54819.00,0.00,2253.00,27817.00,57072.00,84889.00,2019,,Hollister Elementary,""
Julia A. Blankenship,Sp Ed Teacher (Mild/Mod),53657.00,0.00,5352.00,25718.00,59009.00,84727.00,2019,,Hollister Elementary,""
Rosamaria A. Barraza,Accounts Specialist,56880.00,692.00,0.00,26681.00,57572.00,84253.00,2019,,Hollister Elementary,""
Angelina M. Bruno,Teacher 1St,58401.00,0.00,128.00,25642.00,58529.00,84171.00,2019,,Hollister Elementary,""
J Greenig,Teacher Social Studies,55653.00,0.00,3058.00,25343.00,58711.00,84054.00,2019,,Hollister Elementary,""
Nazario Martinez,General Maint Worker-Hsd,56918.00,324.00,0.00,26783.00,57242.00,84025.00,2019,,Hollister Elementary,""
Janet Felice,Teacher 2Nd Grade,57278.00,0.00,0.00,26634.00,57278.00,83912.00,2019,,Hollister Elementary,""
Martha Miranda,Secretary Support Iss,55873.00,0.00,1100.00,26654.00,56973.00,83627.00,2019,,Hollister Elementary,""
Maria Orozco,Schl Office Manager,52104.00,1260.00,4151.00,25779.00,57515.00,83294.00,2019,,Hollister Elementary,""
Martha Gutierrez,School Office Manager-Roh,52226.00,772.00,4321.00,25743.00,57319.00,83062.00,2019,,Hollister Elementary,""
Tracy M. Maiwald,Teacher 3Rd Grade,57297.00,0.00,0.00,25440.00,57297.00,82737.00,2019,,Hollister Elementary,""
Celso Lopez Jr,Teacher 5Th Grade,54203.00,0.00,3238.00,25274.00,57441.00,82715.00,2019,,Hollister Elementary,""
Karanina Ball,Teacher 2Nd Grade,61366.00,0.00,0.00,21326.00,61366.00,82692.00,2019,,Hollister Elementary,""
Blanca L.. Cine Garcia,Teacher 2Nd Grade Bil,52358.00,0.00,2445.00,27798.00,54803.00,82601.00,2019,,Hollister Elementary,""
Jason A. Bermudez,Teacher Social Studies,54531.00,0.00,2100.00,25324.00,56631.00,81955.00,2019,,Hollister Elementary,""
Peter Jenkins,Manager - Maintenance & Op,57485.00,0.00,1416.00,23040.00,58901.00,81941.00,2019,,Hollister Elementary,""
Rachel S. Domezio,Teacher Kindergarten Bil,54896.00,0.00,1613.00,25263.00,56509.00,81772.00,2019,,Hollister Elementary,""
Julie M. Campisi,Teacher Pe Roh,55891.00,0.00,0.00,25208.00,55891.00,81099.00,2019,,Hollister Elementary,""
Jessica M. Brown,Teacher Social Studies,55391.00,0.00,1625.00,24017.00,57016.00,81033.00,2019,,Hollister Elementary,""
Katherine Alosi,Teacher - 3Rd Grade,55160.00,0.00,600.00,25183.00,55760.00,80943.00,2019,,Hollister Elementary,""
Isaias Rivera-Chavez,Nutrition Warehouse Lead,53405.00,268.00,1079.00,26040.00,54752.00,80792.00,2019,,Hollister Elementary,""
Eliceo Rios,Gen Maint Worker-Dist Ofc,52991.00,1484.00,0.00,25932.00,54475.00,80407.00,2019,,Hollister Elementary,""
Reena Sharma,Special Ed Program Specialist,54778.00,0.00,5397.00,19937.00,60175.00,80112.00,2019,,Hollister Elementary,""
Jacob M. Oates,Sp Ed Teacher (Mod/Sev),53371.00,0.00,0.00,26653.00,53371.00,80024.00,2019,,Hollister Elementary,""
Sharon Ross,Sp Day Class Teacher (Mod/Sev),59727.00,0.00,-1.00,20149.00,59726.00,79875.00,2019,,Hollister Elementary,""
Marta E. Benavidez,Teacher 6Th Grade,53747.00,0.00,1079.00,25030.00,54826.00,79856.00,2019,,Hollister Elementary,""
Adrian A. Silva Guzman,Teacher 5 Roh,54735.00,0.00,85.00,25022.00,54820.00,79842.00,2019,,Hollister Elementary,""
Michelle A. West,Teacher Kindergarten,55717.00,0.00,257.00,23856.00,55974.00,79830.00,2019,,Hollister Elementary,""
Manuel Guzman,Tech Support Spec Do,52453.00,0.00,1441.00,25843.00,53894.00,79737.00,2019,,Hollister Elementary,""
Julie Maldonado,School Office Manager-Ss,49869.00,0.00,4151.00,25338.00,54020.00,79358.00,2019,,Hollister Elementary,""
Rexy Rose S. Alfaro,Spc Educ Teacher (Mild/Mod),56868.00,0.00,6382.00,15896.00,63250.00,79146.00,2019,,Hollister Elementary,""
Kayleigh R. Hand,Teacher 4Th Aaa,55371.00,0.00,88.00,23589.00,55459.00,79048.00,2019,,Hollister Elementary,""
David Kasloski,School Psychologist,56741.00,0.00,2180.00,20018.00,58921.00,78939.00,2019,,Hollister Elementary,""
Diane E. Mateus,Teacher 4Th Ll,53558.00,0.00,300.00,24860.00,53858.00,78718.00,2019,,Hollister Elementary,""
Ernesto A. Armenta,Lead Custodian,49601.00,3891.00,0.00,25174.00,53492.00,78666.00,2019,,Hollister Elementary,""
Danny M. Ceja,Teacher 3Rd Grade,56835.00,0.00,300.00,21530.00,57135.00,78665.00,2019,,Hollister Elementary,""
Angel Rosales,Teacher Math,54917.00,0.00,0.00,23657.00,54917.00,78574.00,2019,,Hollister Elementary,""
Jesse Ortiz,Lead Custodian Cal,52527.00,36.00,0.00,25886.00,52563.00,78449.00,2019,,Hollister Elementary,""
Juan M. Guzman,Lead Custodian Gh,50713.00,2063.00,0.00,25484.00,52776.00,78260.00,2019,,Hollister Elementary,""
Juan Rios,Lead Custodian,50619.00,1404.00,0.00,25505.00,52023.00,77528.00,2019,,Hollister Elementary,""
Joaquin Murrietta,Grounds Keeper-Do,51661.00,110.00,0.00,25726.00,51771.00,77497.00,2019,,Hollister Elementary,""
Loren J. Holsten,Teacher 1St Grade,53632.00,0.00,128.00,23481.00,53760.00,77241.00,2019,,Hollister Elementary,""
Estefani Mendoza Santoyo,Teacher Science Rsj,54877.00,0.00,0.00,22324.00,54877.00,77201.00,2019,,Hollister Elementary,""
Jose F. Silva,Lead Custodian,49550.00,2079.00,34.00,25208.00,51663.00,76871.00,2019,,Hollister Elementary,""
Carmen Bejines,School Office Manager-Rsj,46007.00,2049.00,3981.00,24634.00,52037.00,76671.00,2019,,Hollister Elementary,""
Mary Rae Casalegno,Teacher 5Th Grade,51949.00,0.00,150.00,24563.00,52099.00,76662.00,2019,,Hollister Elementary,""
Jose Munoz Jr,Lead Custodian,49095.00,2239.00,0.00,25216.00,51334.00,76550.00,2019,,Hollister Elementary,""
Leticia A. Garcia,Secretary Support Spec Ed,49714.00,35.00,1100.00,25491.00,50849.00,76340.00,2019,,Hollister Elementary,""
Rene Flores Pardo,Teacher 3Rd Grade,53312.00,0.00,1079.00,21890.00,54391.00,76281.00,2019,,Hollister Elementary,""
Robert Beltran,Lead Custodian Cerra Vista,50523.00,0.00,0.00,25512.00,50523.00,76035.00,2019,,Hollister Elementary,""
Mary Louise Martinez,Secretary Support Services,50264.00,238.00,0.00,25480.00,50502.00,75982.00,2019,,Hollister Elementary,""
Yolanda Rios,School Office Manager,46007.00,681.00,3855.00,24698.00,50543.00,75241.00,2019,,Hollister Elementary,""
Gabriel Villagomez,Lead Custodian,48868.00,872.00,0.00,25193.00,49740.00,74933.00,2019,,Hollister Elementary,""
Annabelle Alvarez,Secretary Support Services,48126.00,231.00,1100.00,25194.00,49457.00,74651.00,2019,,Hollister Elementary,""
Tarsha Brown-Foye,Principal Regional Programs,56444.00,0.00,1341.00,16398.00,57785.00,74183.00,2019,,Hollister Elementary,""
Crystal L. Kirkpatrick,Teacher 6Th Grade,50946.00,0.00,0.00,22853.00,50946.00,73799.00,2019,,Hollister Elementary,""
Elia A. Munoz-Cowan,Teacher 1St/2Nd Grade,56598.00,0.00,0.00,17033.00,56598.00,73631.00,2019,,Hollister Elementary,""
Isabel Acosta,Secretary Support Services,47930.00,0.00,0.00,24950.00,47930.00,72880.00,2019,,Hollister Elementary,""
Leonor A. Rojas,Secretary Support Services,43361.00,71.00,4304.00,24240.00,47736.00,71976.00,2019,,Hollister Elementary,""
Maria T. Duarte,Recruiter Mig Education-Do,38564.00,3531.00,5649.00,23638.00,47744.00,71382.00,2019,,Hollister Elementary,""
Carol Gomez,Teacher 2Nd Grade Bil,51693.00,0.00,869.00,18814.00,52562.00,71376.00,2019,,Hollister Elementary,""
Antonia Vargas,Secretary Support Services,46563.00,0.00,0.00,24689.00,46563.00,71252.00,2019,,Hollister Elementary,""
Juan Lopez,Custodian-Rsj,44579.00,1749.00,70.00,24335.00,46398.00,70733.00,2019,,Hollister Elementary,""
Adela G. Ruiz,Secretary Support Services,45426.00,519.00,238.00,24521.00,46183.00,70704.00,2019,,Hollister Elementary,""
Adelina Bustamante,Community/Parent Liaison,44100.00,171.00,1877.00,24264.00,46148.00,70412.00,2019,,Hollister Elementary,""
Jose M. Delgado,Custodian - Calaveras,45014.00,315.00,196.00,24523.00,45525.00,70048.00,2019,,Hollister Elementary,""
Benjamin Sanchez,Custodian,44971.00,512.00,0.00,24471.00,45483.00,69954.00,2019,,Hollister Elementary,""
Arturo Lara,Custodian-Roh,44971.00,0.00,0.00,24461.00,44971.00,69432.00,2019,,Hollister Elementary,""
Enrique Zendejas,Secretary Support Spec Ed,42653.00,0.00,2281.00,24371.00,44934.00,69305.00,2019,,Hollister Elementary,""
Encarnacion Rojas,Grounds Keeper,44343.00,473.00,0.00,24363.00,44816.00,69179.00,2019,,Hollister Elementary,""
Ismael B. Rico,Custodian-Maze,44239.00,214.00,74.00,24339.00,44527.00,68866.00,2019,,Hollister Elementary,""
Thomas D. Redding Jr.,Custodian,41432.00,3671.00,0.00,23732.00,45103.00,68835.00,2019,,Hollister Elementary,""
Tracy A. Mendoza,School Office Manager- Cv,41729.00,51.00,2992.00,23752.00,44772.00,68524.00,2019,,Hollister Elementary,""
Jaqueline Bisceglia,School Secretary,38925.00,502.00,5030.00,23622.00,44457.00,68079.00,2019,,Hollister Elementary,""
Edgar A. Munoz,Custodian,43562.00,183.00,82.00,24225.00,43827.00,68052.00,2019,,Hollister Elementary,""
Javier Mendez,Custodian,43603.00,0.00,110.00,24222.00,43713.00,67935.00,2019,,Hollister Elementary,""
May T. Wadahara,Sp Day Class Teacher (Mod/Sev),45973.00,0.00,3391.00,18542.00,49364.00,67906.00,2019,,Hollister Elementary,""
Kimberley A.. Nores,Coordinator Behavior,52044.00,0.00,1225.00,14475.00,53269.00,67744.00,2019,,Hollister Elementary,""
Richard D. Trimble,Custodian,41652.00,2253.00,0.00,23645.00,43905.00,67550.00,2019,,Hollister Elementary,""
Shannon M. Rains,Psychologist Do,46240.00,0.00,2909.00,18382.00,49149.00,67531.00,2019,,Hollister Elementary,""
Maricela C. Garcia,Secretary Support Srvcs-Maa,42105.00,0.00,1195.00,24034.00,43300.00,67334.00,2019,,Hollister Elementary,""
Linda J. Nozumi,Spc Educ Teacher (Mild/Mod),49919.00,0.00,0.00,17164.00,49919.00,67083.00,2019,,Hollister Elementary,""
Albert Delgado,Delivery Drvr/Wrhs Worker,40573.00,278.00,2981.00,23174.00,43832.00,67006.00,2019,,Hollister Elementary,""
Ray Silva,Custodian,40301.00,3257.00,0.00,23424.00,43558.00,66982.00,2019,,Hollister Elementary,""
Christy Gorham,School Secretary-Sunnyslope,38934.00,1036.00,3100.00,23239.00,43070.00,66309.00,2019,,Hollister Elementary,""
Imelda Bejines,School Secretary Rsj,38869.00,682.00,3444.00,23288.00,42995.00,66283.00,2019,,Hollister Elementary,""
Elizabeth E. Schneider,Teacher Mathematics,47506.00,0.00,2700.00,15992.00,50206.00,66198.00,2019,,Hollister Elementary,""
Lorena Cervantes,Occupational Therapist,44148.00,499.00,6512.00,14963.00,51159.00,66122.00,2019,,Hollister Elementary,""
Selena Ogas,Lang/Speech/Hearing Specialist,47595.00,0.00,-1.00,18174.00,47594.00,65768.00,2019,,Hollister Elementary,""
Cristina Ramirez,Resource Teacher,48593.00,0.00,-1.00,16900.00,48592.00,65492.00,2019,,Hollister Elementary,""
Monica S. Ruiz,Site Technology Specialist,36424.00,0.00,5701.00,23216.00,42125.00,65341.00,2019,,Hollister Elementary,""
Leroy Dozal,Sp Day Class Teacher (Mod/Sev),45422.00,0.00,5834.00,13756.00,51256.00,65012.00,2019,,Hollister Elementary,""
Shaide Y. Perez Hernandez,Receptionist,40506.00,0.00,650.00,23666.00,41156.00,64822.00,2019,,Hollister Elementary,""
Jacqueline S. Munoz,School Office Manager,38785.00,1119.00,1597.00,23310.00,41501.00,64811.00,2019,,Hollister Elementary,""
Cindy Brown,Library Media Specialist,33452.00,0.00,2539.00,28739.00,35991.00,64730.00,2019,,Hollister Elementary,""
Lizsette A. Jimenez,Vice Principal,48327.00,0.00,75.00,16265.00,48402.00,64667.00,2019,,Hollister Elementary,""
Catalina Ortega,Site Technology Specialist,36102.00,0.00,5319.00,23191.00,41421.00,64612.00,2019,,Hollister Elementary,""
Lisa Banuelos-Martin,Lang/Speech/Hearing Specialist,49170.00,0.00,1818.00,13345.00,50988.00,64333.00,2019,,Hollister Elementary,""
Alejandra Casillas,School Secretary,34317.00,746.00,6145.00,23109.00,41208.00,64317.00,2019,,Hollister Elementary,""
Alfred R. Regalado Jr.,Custodian,39880.00,428.00,0.00,23523.00,40308.00,63831.00,2019,,Hollister Elementary,""
Joshua Martinez,Custodian,39740.00,321.00,10.00,23340.00,40071.00,63411.00,2019,,Hollister Elementary,""
Kelly Bartholf,Site Tech Spec (Gh/Hdla/Maze),37712.00,0.00,2651.00,22993.00,40363.00,63356.00,2019,,Hollister Elementary,""
Sheila Gonzalez,Library Media Specialist,32380.00,0.00,2441.00,28370.00,34821.00,63191.00,2019,,Hollister Elementary,""
Vicente E. Bustamante,Delivery Drvr/Wrhs Worker,37213.00,331.00,2340.00,22513.00,39884.00,62397.00,2019,,Hollister Elementary,""
Kristine Rosales,School Secretary Mm,37070.00,0.00,1769.00,22877.00,38839.00,61716.00,2019,,Hollister Elementary,""
Cynthia A. Ito,Teacher 5Th Grade,42806.00,0.00,1271.00,17601.00,44077.00,61678.00,2019,,Hollister Elementary,""
Nicholas D. Perez,Custodian,37330.00,918.00,0.00,22943.00,38248.00,61191.00,2019,,Hollister Elementary,""
Aaron Buzzetta,Manager Food & Warehouse,44115.00,0.00,895.00,15953.00,45010.00,60963.00,2019,,Hollister Elementary,""
Rebecca Cortez,Community/Parent Liaison,34544.00,399.00,3190.00,22780.00,38133.00,60913.00,2019,,Hollister Elementary,""
Emma Herrera,Comparentliaison,28195.00,265.00,4057.00,28111.00,32517.00,60628.00,2019,,Hollister Elementary,""
Karyn L. Woods,Human Resources Anaylyst-Do,40473.00,0.00,3381.00,16424.00,43854.00,60278.00,2019,,Hollister Elementary,""
Matilda Salcido,Para-Professional Iii Bil,35615.00,530.00,4658.00,18976.00,40803.00,59779.00,2019,,Hollister Elementary,""
Felipe Mercado Ii,Custodian,36252.00,659.00,18.00,22733.00,36929.00,59662.00,2019,,Hollister Elementary,""
Jenna A. Cruz,Teacher 4Th Grade,42164.00,0.00,84.00,17304.00,42248.00,59552.00,2019,,Hollister Elementary,""
Antonia Rios,Comm/Parent Liaison,34408.00,1074.00,1957.00,22047.00,37439.00,59486.00,2019,,Hollister Elementary,""
Nicole E. Alvarez,Teacher 5Th Grade,40679.00,0.00,41.00,17055.00,40720.00,57775.00,2019,,Hollister Elementary,""
Jose S. Vaca Castro,Custodian Gh,34872.00,314.00,0.00,22474.00,35186.00,57660.00,2019,,Hollister Elementary,""
Natividad Martinez Cegarra,Teacher 8Th Grade,46192.00,0.00,870.00,10578.00,47062.00,57640.00,2019,,Hollister Elementary,""
Erik Nelson,Teacher Physical Education,40542.00,0.00,-1.00,17026.00,40541.00,57567.00,2019,,Hollister Elementary,""
Lesli D. Reyes,Teacher 6Th Grade,48588.00,0.00,300.00,8141.00,48888.00,57029.00,2019,,Hollister Elementary,""
Diane Smith,Library Media Specialist,31050.00,0.00,2355.00,23117.00,33405.00,56522.00,2019,,Hollister Elementary,""
Jeanne M.. Yandell,Spc Educ Teacher (Mild/Mod),41641.00,0.00,1818.00,12634.00,43459.00,56093.00,2019,,Hollister Elementary,""
Christian H.. Woods,Teacher Language Arts,43189.00,0.00,0.00,12899.00,43189.00,56088.00,2019,,Hollister Elementary,""
Dinah E.. Briggs,Spc Educ Teacher (Mild/Mod),40828.00,0.00,1818.00,11983.00,42646.00,54629.00,2019,,Hollister Elementary,""
Stephanie Aguilar,Library Media Specialist,34010.00,0.00,2258.00,17975.00,36268.00,54243.00,2019,,Hollister Elementary,""
Silvia Murga,Transport Driver,27937.00,0.00,4555.00,21735.00,32492.00,54227.00,2019,,Hollister Elementary,""
Mistee A. Koch,Teacher 6Th Grade,45697.00,0.00,375.00,7668.00,46072.00,53740.00,2019,,Hollister Elementary,""
Yolanda Villalon,Lead Food Service Worker,31156.00,94.00,3580.00,18177.00,34830.00,53007.00,2019,,Hollister Elementary,""
Gemma Althea B.. Castello,Sp Day Class Teacher (Mod/Sev),44778.00,0.00,1818.00,5744.00,46596.00,52340.00,2019,,Hollister Elementary,""
Tenille M. Ramirez,Teacher 8Th Grade,31334.00,0.00,6292.00,14669.00,37626.00,52295.00,2019,,Hollister Elementary,""
Patricia E. Patino,Instructional Aides Sped,29201.00,0.00,4575.00,17821.00,33776.00,51597.00,2019,,Hollister Elementary,""
Patricia L. Gutierrez,Teacher 1St Grade,37028.00,0.00,0.00,14407.00,37028.00,51435.00,2019,,Hollister Elementary,""
France M. Haaker,Instructional Asst-Sc Spec Ed,26602.00,2154.00,5084.00,17565.00,33840.00,51405.00,2019,,Hollister Elementary,""
Laverna J. Peer,Library Media Specialist,31028.00,0.00,2355.00,17757.00,33383.00,51140.00,2019,,Hollister Elementary,""
Lisa A. Cerrato,Teacher 2Nd Grade,37077.00,0.00,0.00,13929.00,37077.00,51006.00,2019,,Hollister Elementary,""
Maria T. Gonzalez,Instructional Asst-Sc Spec Ed,26719.00,2712.00,3224.00,17307.00,32655.00,49962.00,2019,,Hollister Elementary,""
Alejandra C. Laguna,Migrant Ed Presschool Spec,39107.00,61.00,2951.00,7353.00,42119.00,49472.00,2019,,Hollister Elementary,""
