Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JOSEPH B HUDSON,TEACHER,0.10,0.00,1875.00,0.00,1875.10,,1875.10,2013,,Aromas - San Juan Unified,""
ALEX FRANK,"COACHING STIPEND, CLASSIFIED",0.00,0.00,1850.00,0.00,1850.00,,1850.00,2013,,Aromas - San Juan Unified,""
JOSEPH E CARVALHO,"COACHING STIPEND, CLASSIFIED",0.00,0.00,1850.00,0.00,1850.00,,1850.00,2013,,Aromas - San Juan Unified,""
RODNEY E BACHMAN,"COACHING STIPEND, CLASSIFIED",0.00,0.00,1850.00,0.00,1850.00,,1850.00,2013,,Aromas - San Juan Unified,""
DANIEL A LOWELL,"COACHING STIPEND, CLASSIFIED",0.00,0.00,1850.00,0.00,1850.00,,1850.00,2013,,Aromas - San Juan Unified,""
JOSE FLORES,"COACHING STIPEND, CLASSIFIED",0.00,0.00,1850.00,0.00,1850.00,,1850.00,2013,,Aromas - San Juan Unified,""
FREDERICK E LATIMORE,"COACHING STIPEND, CLASSIFIED",0.00,0.00,1800.00,0.00,1800.00,,1800.00,2013,,Aromas - San Juan Unified,""
PATRICIA E RUTTER,SUBSTITUTE,1540.00,0.00,0.00,127.05,1540.00,,1667.05,2013,,Aromas - San Juan Unified,""
LUDIVINA RODRIGUEZ,CLASSIFIED SUBSTITUTE,0.00,0.00,1634.33,0.00,1634.33,,1634.33,2013,,Aromas - San Juan Unified,""
ROBERT L KAELIN,SUBSTITUTE,1480.00,0.00,0.00,122.10,1480.00,,1602.10,2013,,Aromas - San Juan Unified,""
MIGUEL A VALENTIN,"COACHING STIPEND, CLASSIFIED",0.00,0.00,1600.00,0.00,1600.00,,1600.00,2013,,Aromas - San Juan Unified,""
EDWARD CECENA,"COACHING STIPEND, CLASSIFIED",0.00,0.00,1600.00,0.00,1600.00,,1600.00,2013,,Aromas - San Juan Unified,""
KRISTY M GREENBERG,SUBSTITUTE,1560.00,0.00,0.00,0.00,1560.00,,1560.00,2013,,Aromas - San Juan Unified,""
RYANN A CLARK,CAFETERIA ASSISTANT,1287.70,0.00,92.43,0.00,1380.13,,1380.13,2013,,Aromas - San Juan Unified,""
KASEY M CARRILLO,SUBSTITUTE,0.00,0.00,1215.00,100.24,1215.00,,1315.24,2013,,Aromas - San Juan Unified,""
PHYLICIA R RAMOS,CLASSIFIED SUBSTITUTE,1255.20,0.00,0.00,0.00,1255.20,,1255.20,2013,,Aromas - San Juan Unified,""
GRACIELA DIAZ MARTINEZ,YARD DUTY,1246.03,0.00,0.00,0.00,1246.03,,1246.03,2013,,Aromas - San Juan Unified,""
NATALY GONZALEZ-TORRES,CLASSIFIED SUBSTITUTE,1229.90,0.00,0.00,0.00,1229.90,,1229.90,2013,,Aromas - San Juan Unified,""
JEANNETTE PENYACSEK,SUBSTITUTE,960.00,0.00,0.00,79.20,960.00,,1039.20,2013,,Aromas - San Juan Unified,""
RAYETTE M MUSQUEZ,INSTRUCTIONAL AIDE,1021.27,0.00,0.00,0.00,1021.27,,1021.27,2013,,Aromas - San Juan Unified,""
THOMAS M SCHATZ,"COACHING STIPEND, CLASSIFIED",0.00,0.00,1000.00,0.00,1000.00,,1000.00,2013,,Aromas - San Juan Unified,""
JASON M RUSSELL,"COACHING STIPEND, CLASSIFIED",0.00,0.00,1000.00,0.00,1000.00,,1000.00,2013,,Aromas - San Juan Unified,""
FREDDIE ROSALES,"COACHING STIPEND, CLASSIFIED",0.00,0.00,1000.00,0.00,1000.00,,1000.00,2013,,Aromas - San Juan Unified,""
JAMES M EHRET,"COACHING STIPEND, CLASSIFIED",0.00,0.00,1000.00,0.00,1000.00,,1000.00,2013,,Aromas - San Juan Unified,""
STEPHEN GAITAN,"COACHING STIPEND, CLASSIFIED",0.00,0.00,1000.00,0.00,1000.00,,1000.00,2013,,Aromas - San Juan Unified,""
AMANDA K HERNANDEZ,SUBSTITUTE,958.10,0.00,0.00,0.00,958.10,,958.10,2013,,Aromas - San Juan Unified,""
SCOTT A BENSON,ATHLETIC DIRECTOR,0.00,0.00,900.00,0.00,900.00,,900.00,2013,,Aromas - San Juan Unified,""
BONNIE J FERGUSON (MARTINEZ),CAFETERIA ASSISTANT SUBSTITUTE,875.41,0.00,0.00,0.00,875.41,,875.41,2013,,Aromas - San Juan Unified,""
"JUAN CARLOS VELASQUEZ, JR",CLASSIFIED SUBSTITUTE,804.00,0.00,0.00,0.00,804.00,,804.00,2013,,Aromas - San Juan Unified,""
ROWEN P TUPUIVAO,SUBSTITUTE,720.00,0.00,0.00,59.40,720.00,,779.40,2013,,Aromas - San Juan Unified,""
CATHERINE M HAGUE,SUBSTITUTE,620.00,0.00,0.00,51.15,620.00,,671.15,2013,,Aromas - San Juan Unified,""
JEANNETTE L LANGSTAFF,"TEACHER, SUBSTITUTE",640.00,0.00,0.00,0.00,640.00,,640.00,2013,,Aromas - San Juan Unified,""
RICARDO ROSALES,SUBSTITUTE,0.00,0.00,565.20,0.00,565.20,,565.20,2013,,Aromas - San Juan Unified,""
SHAREEN JONES,"TEACHER, SUBSTITUTE",545.00,0.00,0.00,0.00,545.00,,545.00,2013,,Aromas - San Juan Unified,""
CATHERINE M COURTNEY-ANDERSON,SUBSTITUTE,480.00,0.00,0.00,29.70,480.00,,509.70,2013,,Aromas - San Juan Unified,""
SONIA FUNES,INSTRUCTIONAL AIDE,375.20,0.00,0.00,0.00,375.20,,375.20,2013,,Aromas - San Juan Unified,""
PHILLIP E VARGAS,SUBSTITUTE,340.00,0.00,0.00,28.05,340.00,,368.05,2013,,Aromas - San Juan Unified,""
JENIFER M WICKETT,"TEACHER, SUBSTITUTE",350.00,0.00,0.00,0.00,350.00,,350.00,2013,,Aromas - San Juan Unified,""
NANCY L DYKE OLSON,CLASSIFIED SUBSTITUTE,325.60,0.00,0.00,0.00,325.60,,325.60,2013,,Aromas - San Juan Unified,""
STEFANIE L COLEMAN PAULINO,SUBSTITUTE,294.80,0.00,0.00,0.00,294.80,,294.80,2013,,Aromas - San Juan Unified,""
KIMBERLY N SEANEZ,SUBSTITUTE,280.00,0.00,0.00,0.00,280.00,,280.00,2013,,Aromas - San Juan Unified,""
EILEEN T CUEVAS,TEACHER,260.00,0.00,0.00,0.00,260.00,,260.00,2013,,Aromas - San Juan Unified,""
JUAN C CENTENO,SUBSTITUTE,240.00,0.00,0.00,19.80,240.00,,259.80,2013,,Aromas - San Juan Unified,""
GREGORY S SWIM,SUBSTITUTE,240.00,0.00,0.00,19.80,240.00,,259.80,2013,,Aromas - San Juan Unified,""
John L Zeller,SUBSTITUTE,240.00,0.00,0.00,19.80,240.00,,259.80,2013,,Aromas - San Juan Unified,""
KIRSTEN A ROMER,SUBSTITUTE,237.15,0.00,0.00,11.55,237.15,,248.70,2013,,Aromas - San Juan Unified,""
JOYCE M CAPERTON,SUBSTITUTE,240.00,0.00,0.00,0.00,240.00,,240.00,2013,,Aromas - San Juan Unified,""
SYLVIA S DELAY,SUBSTITUTE,210.00,0.00,0.00,0.00,210.00,,210.00,2013,,Aromas - San Juan Unified,""
PAUL G RAPHAEL,CLASSIFIED SUBSTITUTE,201.00,0.00,0.00,0.00,201.00,,201.00,2013,,Aromas - San Juan Unified,""
ROBERTA L ANNETT,CLASSIFIED SUBSTITUTE,144.05,0.00,0.00,0.00,144.05,,144.05,2013,,Aromas - San Juan Unified,""
