Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mario J Rodriguez,TEACHER,52547.91,0.00,3870.57,17340.37,56418.48,,73758.85,2014,,Cutler-Orosi Joint Unified,""
Elizabeth Mckercher,TEACHER,52250.68,0.00,2551.86,18800.41,54802.54,,73602.95,2014,,Cutler-Orosi Joint Unified,""
Christy J Rodriguez,TEACHER,53169.57,0.00,3066.07,17342.61,56235.64,,73578.25,2014,,Cutler-Orosi Joint Unified,""
Sonya V Williams,TEACHER,52250.68,0.00,3915.92,17318.10,56166.60,,73484.70,2014,,Cutler-Orosi Joint Unified,""
Manuel Paredez,LEAD CUSTODIAN,46752.00,0.00,8451.60,18223.13,55203.60,,73426.73,2014,,Cutler-Orosi Joint Unified,""
Debbie Rocca,ADMIN ASSISTANT BUSINESS SERV,50998.41,0.00,3063.17,19210.90,54061.58,,73272.48,2014,,Cutler-Orosi Joint Unified,""
Elise C Whited,"Teacher, Secondary",48867.18,0.00,7038.49,17299.44,55905.67,,73205.11,2014,,Cutler-Orosi Joint Unified,""
Felicia S Valencia,TEACHER,50435.51,0.00,5297.23,17292.07,55732.74,,73024.81,2014,,Cutler-Orosi Joint Unified,""
Vanessa G Rocha,TEACHER,50924.71,0.00,4725.86,17280.11,55650.57,,72930.68,2014,,Cutler-Orosi Joint Unified,""
Daniel Rocha,TEACHER,47716.58,0.00,7445.61,17239.88,55162.19,,72402.07,2014,,Cutler-Orosi Joint Unified,""
Lisa A Duvall,TEACHER,51251.91,0.00,3295.12,17185.83,54547.03,,71732.86,2014,,Cutler-Orosi Joint Unified,""
Terance E Norby Jr,TEACHER,52547.91,0.00,1997.13,17182.83,54545.04,,71727.87,2014,,Cutler-Orosi Joint Unified,""
Scott Leedy,LEAD CUSTODIAN,46752.00,0.00,6583.53,18225.67,53335.53,,71561.20,2014,,Cutler-Orosi Joint Unified,""
Javier I Hurtado,TEACHER,50074.05,0.00,3912.33,17128.52,53986.38,,71114.90,2014,,Cutler-Orosi Joint Unified,""
Teresa L Langdon,TEACHER,48867.18,0.00,5113.36,17134.08,53980.54,,71114.62,2014,,Cutler-Orosi Joint Unified,""
Sandra C Cerda,TEACHER,48867.18,0.00,4951.12,17119.36,53818.30,,70937.66,2014,,Cutler-Orosi Joint Unified,""
Michelle D Kettle,"PRINCIPAL, GRADES 7-8",53688.34,0.00,5646.92,11562.44,59335.26,,70897.70,2014,,Cutler-Orosi Joint Unified,""
Jose Luis Montemayor,TEACHER,47688.95,0.00,5824.53,17099.06,53513.48,,70612.54,2014,,Cutler-Orosi Joint Unified,""
Renelle C Rice,TEACHER,48867.18,0.00,5233.19,16245.77,54100.37,,70346.14,2014,,Cutler-Orosi Joint Unified,""
Christina Martinez,ADMIN. ASST. II,49513.19,0.00,2192.93,18439.34,51706.12,,70145.46,2014,,Cutler-Orosi Joint Unified,""
Shirly E Teesy,TEACHER,47688.95,0.00,5053.75,17020.56,52742.70,,69763.26,2014,,Cutler-Orosi Joint Unified,""
Christopher A Thornburg,TEACHER,46540.61,0.00,6120.92,17014.99,52661.53,,69676.52,2014,,Cutler-Orosi Joint Unified,""
Maricella H Villarreal,TEACHER,50074.05,0.00,2281.46,16995.30,52355.51,,69350.81,2014,,Cutler-Orosi Joint Unified,""
Diana E Dominguez Fuerte,TEACHER,45420.08,0.00,6927.73,16988.84,52347.81,,69336.65,2014,,Cutler-Orosi Joint Unified,""
Lucy S Gonzalez,TEACHER,50574.09,0.00,2016.93,16744.51,52591.02,,69335.53,2014,,Cutler-Orosi Joint Unified,""
Vidala Gallegos,"SUPERVISOR, CHILD CARE",46209.34,0.00,4835.88,18152.35,51045.22,,69197.57,2014,,Cutler-Orosi Joint Unified,""
Joshua G Gonzalez,TEACHER,47716.41,0.00,4433.25,16976.77,52149.66,,69126.43,2014,,Cutler-Orosi Joint Unified,""
Cynthia A Parris,TEACHER,45849.74,0.00,6188.71,16960.98,52038.45,,68999.43,2014,,Cutler-Orosi Joint Unified,""
Sonia R Moreno,TEACHER,48895.95,0.00,2915.75,16951.31,51811.70,,68763.01,2014,,Cutler-Orosi Joint Unified,""
Nora A Celis,TEACHER,47688.95,0.00,3987.73,16932.56,51676.68,,68609.24,2014,,Cutler-Orosi Joint Unified,""
Roberto C Vaca,"PRINCIPAL, GRADES 9-12",56388.16,0.00,1742.36,10448.98,58130.52,,68579.50,2014,,Cutler-Orosi Joint Unified,""
Anthony Soleno,LEAD CUSTODIAN,46752.00,0.00,3575.42,18225.67,50327.42,,68553.09,2014,,Cutler-Orosi Joint Unified,""
Michele L Helm,TEACHER,46540.61,0.00,5045.53,16928.23,51586.14,,68514.37,2014,,Cutler-Orosi Joint Unified,""
Gloria B Becerra-Parrilla,TEACHER,47716.41,0.00,3679.92,16912.32,51396.33,,68308.65,2014,,Cutler-Orosi Joint Unified,""
Aundre L Garcia,TEACHER,45420.08,0.00,5452.95,16863.89,50873.03,,67736.92,2014,,Cutler-Orosi Joint Unified,""
Ruben Roman,LEAD CUSTODIAN,46752.00,0.00,2691.78,18204.29,49443.78,,67648.07,2014,,Cutler-Orosi Joint Unified,""
Shana M Duke,TEACHER,46540.61,0.00,3565.09,16803.42,50105.70,,66909.12,2014,,Cutler-Orosi Joint Unified,""
Samuel Mendez,TEACHER,45138.60,0.00,4787.04,16784.75,49925.64,,66710.39,2014,,Cutler-Orosi Joint Unified,""
Steve Paredez,GROUNDSPERSON,43195.00,0.00,5494.83,17839.21,48689.83,,66529.04,2014,,Cutler-Orosi Joint Unified,""
Shirley A Woods,TEACHER,45920.08,0.00,2507.75,18039.89,48427.83,,66467.72,2014,,Cutler-Orosi Joint Unified,""
Salvador Chavez,"CUSTODIAN III, MID SCHL NIGHT",37592.00,0.00,11685.01,17036.08,49277.01,,66313.09,2014,,Cutler-Orosi Joint Unified,""
Jonathan P Gaspar,TEACHER,44509.68,0.00,5584.87,15757.08,50094.55,,65851.63,2014,,Cutler-Orosi Joint Unified,""
Brian T Chiarito,"MANAGER, CAFETERIA",49961.22,0.00,1152.68,14355.70,51113.90,,65469.60,2014,,Cutler-Orosi Joint Unified,""
Helen Copeland,"PRINCIPAL, ASSISTANT 7-8",48662.47,0.00,4567.80,12097.48,53230.27,,65327.75,2014,,Cutler-Orosi Joint Unified,""
Guadalupe Ibarra,TEACHER,44745.86,0.00,4679.25,15846.57,49425.11,,65271.68,2014,,Cutler-Orosi Joint Unified,""
Liliana G Montejano,TEACHER,47657.18,0.00,687.07,16729.26,48344.25,,65073.51,2014,,Cutler-Orosi Joint Unified,""
Anthony Ledesma,TEACHER,45420.08,0.00,2531.81,16617.57,47951.89,,64569.46,2014,,Cutler-Orosi Joint Unified,""
Ashley M Henderson,TEACHER,42617.61,0.00,5175.78,16603.39,47793.39,,64396.78,2014,,Cutler-Orosi Joint Unified,""
Antonio Rivera,"PRINCIPAL, GRADES 7-8",51008.58,0.00,2281.44,11103.95,53290.02,,64393.97,2014,,Cutler-Orosi Joint Unified,""
William Guerrero,CUSTODIAN,44936.00,0.00,1306.00,17880.25,46242.00,,64122.25,2014,,Cutler-Orosi Joint Unified,""
Jennika D Snider,TEACHER,42617.61,0.00,4687.07,16559.44,47304.68,,63864.12,2014,,Cutler-Orosi Joint Unified,""
David Lupian,COMPUTER PROGRAMMER,42341.00,0.00,4596.75,16715.09,46937.75,,63652.84,2014,,Cutler-Orosi Joint Unified,""
Elizabeth N Rhoades,TEACHER,47688.95,0.00,-606.93,16535.69,47082.02,,63617.71,2014,,Cutler-Orosi Joint Unified,""
Jesus Rodriguez,COMPUTER PROGRAMMER,42341.00,0.00,3432.32,17609.56,45773.32,,63382.88,2014,,Cutler-Orosi Joint Unified,""
Ferdinand A Pascua,"CUSTODIAN, GROUNDSPERSON",37592.00,0.00,7775.47,17256.05,45367.47,,62623.52,2014,,Cutler-Orosi Joint Unified,""
Maria C Gonzalez,ADMIN. ASST.,40860.39,0.00,3791.23,17663.78,44651.62,,62315.40,2014,,Cutler-Orosi Joint Unified,""
Lisa M Castillo,ADMINISTRATOR,51457.04,0.00,1589.19,8965.91,53046.23,,62012.14,2014,,Cutler-Orosi Joint Unified,""
Rudy Becerra,GROUNDSPERSON,37592.00,0.00,7100.01,17065.83,44692.01,,61757.84,2014,,Cutler-Orosi Joint Unified,""
Jesse M Velasquez,COOK,38210.32,0.00,6074.83,17169.90,44285.15,,61455.05,2014,,Cutler-Orosi Joint Unified,""
Mark Cerda,"DRIVER, I CUSTODIAN",37592.00,0.00,6463.21,17247.98,44055.21,,61303.19,2014,,Cutler-Orosi Joint Unified,""
Cynthia D Martinez,TEACHER,42589.21,0.00,2946.18,15369.47,45535.39,,60904.86,2014,,Cutler-Orosi Joint Unified,""
Jose J Juarez,GROUNDS PERSON,37592.00,0.00,6011.81,17146.39,43603.81,,60750.20,2014,,Cutler-Orosi Joint Unified,""
Jesse Ray Huerta,GROUNDS PERSON,39111.00,0.00,3995.01,17276.23,43106.01,,60382.24,2014,,Cutler-Orosi Joint Unified,""
Esequiel Pena,"CUSTODIAN, I",36857.00,0.00,6359.09,17162.64,43216.09,,60378.73,2014,,Cutler-Orosi Joint Unified,""
Olivia Calvillo,PSYCHOLOGIST,48997.34,0.00,1511.68,9772.18,50509.02,,60281.20,2014,,Cutler-Orosi Joint Unified,""
Arturo Gomez,CUSTODIAN,36857.00,0.00,4738.93,17166.96,41595.93,,58762.89,2014,,Cutler-Orosi Joint Unified,""
Josefa M Acosta,"SECRETARY, ELEM SCHL",37593.00,0.00,3955.60,17213.40,41548.60,,58762.00,2014,,Cutler-Orosi Joint Unified,""
Alfred S Guerrero,"PRINCIPAL, ASSISTANT (INSTR)",46868.33,0.00,2094.19,9640.99,48962.52,,58603.51,2014,,Cutler-Orosi Joint Unified,""
Eulogio C Sanchez,CUSTODIAN,36857.00,0.00,4345.92,17132.75,41202.92,,58335.67,2014,,Cutler-Orosi Joint Unified,""
Shelley J Harris,"CUSTODIAN, GROUNDSPERSON",37592.00,0.00,4230.76,16447.04,41822.76,,58269.80,2014,,Cutler-Orosi Joint Unified,""
Rosa M Mata,"SECRETARY, SCHOOL",37592.00,0.00,3088.00,17230.02,40680.00,,57910.02,2014,,Cutler-Orosi Joint Unified,""
Aggie Pena,"SECRETARY, SCHOOL",37592.00,0.00,2944.00,17213.35,40536.00,,57749.35,2014,,Cutler-Orosi Joint Unified,""
Sandra Chavarria,CUSTODIAN,36857.00,0.00,3622.86,17166.06,40479.86,,57645.92,2014,,Cutler-Orosi Joint Unified,""
Estela Ortega,"SECRETARY, SCHOOL",37592.00,0.00,2709.98,17179.81,40301.98,,57481.79,2014,,Cutler-Orosi Joint Unified,""
Rachel L Chavarria,CUSTODIAN,35992.00,0.00,4416.97,17058.04,40408.97,,57467.01,2014,,Cutler-Orosi Joint Unified,""
Juanita A Trujillo,"SECRETARY, SCHOOL",37592.00,0.00,2677.00,17182.35,40269.00,,57451.35,2014,,Cutler-Orosi Joint Unified,""
Felipe Diaz,CUSTODIAN,37592.00,0.00,2446.43,17037.79,40038.43,,57076.22,2014,,Cutler-Orosi Joint Unified,""
Melissa Villarreal,"SECRETARY, SCHOOL",37592.00,0.00,1792.00,17199.14,39384.00,,56583.14,2014,,Cutler-Orosi Joint Unified,""
Steven Gamboa,"CUSTODIAN, I",36857.00,0.00,2558.26,16948.65,39415.26,,56363.91,2014,,Cutler-Orosi Joint Unified,""
Kyle J Evert,CUSTODIAN,35992.00,0.00,2965.89,17023.28,38957.89,,55981.17,2014,,Cutler-Orosi Joint Unified,""
Martha J Alvarez,CUSTODIAN,34279.00,0.00,4725.07,16912.09,39004.07,,55916.16,2014,,Cutler-Orosi Joint Unified,""
Gloria Huerta,CUSTODIAN,36857.00,0.00,2045.49,17003.28,38902.49,,55905.77,2014,,Cutler-Orosi Joint Unified,""
Samuel F Huerta Jr.,TEACHER,41189.16,0.00,1896.10,11194.63,43085.26,,54279.89,2014,,Cutler-Orosi Joint Unified,""
Martha E Robles,CUSTODIAN,34279.00,0.00,3098.18,16838.57,37377.18,,54215.75,2014,,Cutler-Orosi Joint Unified,""
Christine Mendonca,"DRIVER, SCHOOL BUS",28013.47,1413.16,8242.89,16167.01,37669.52,,53836.53,2014,,Cutler-Orosi Joint Unified,""
Francisco J Vega Jr,COMPUTER PROGRAMMER,34014.00,0.00,2570.73,16581.46,36584.73,,53166.19,2014,,Cutler-Orosi Joint Unified,""
Audrey R Beehler,TEACHER,41045.72,0.00,-4098.52,15683.97,36947.20,,52631.17,2014,,Cutler-Orosi Joint Unified,""
Jessica A Cavalla,TEACHER,37159.48,0.00,1560.02,13832.08,38719.50,,52551.58,2014,,Cutler-Orosi Joint Unified,""
Diana Moncada,NURSE,33127.19,0.00,2704.40,16637.37,35831.59,,52468.96,2014,,Cutler-Orosi Joint Unified,""
Paula Rendon,"SECRETARY, SCHOOL",32485.00,0.00,3276.00,16653.88,35761.00,,52414.88,2014,,Cutler-Orosi Joint Unified,""
Diane S Thornton,TEACHER,39791.27,0.00,2172.25,9651.58,41963.52,,51615.10,2014,,Cutler-Orosi Joint Unified,""
Anabel Rivas,CLERK,32485.00,0.00,2538.63,16519.20,35023.63,,51542.83,2014,,Cutler-Orosi Joint Unified,""
Rose Mary Rubalcaba,TEACHER,33324.90,0.00,8557.58,9644.93,41882.48,,51527.41,2014,,Cutler-Orosi Joint Unified,""
Rosetta Fleeman,TEACHER,33324.90,0.00,8513.58,9641.29,41838.48,,51479.77,2014,,Cutler-Orosi Joint Unified,""
Diana E Echavarria,"SECRETARY, SCHOOL",33383.00,0.00,1518.60,16538.27,34901.60,,51439.87,2014,,Cutler-Orosi Joint Unified,""
Ruth A Conville,TEACHER,33116.60,0.00,8513.92,9624.12,41630.52,,51254.64,2014,,Cutler-Orosi Joint Unified,""
Rosa E Quevedo,"TECH, ATTENDANCE DISTRICT",32162.02,0.00,2584.63,16391.06,34746.65,,51137.71,2014,,Cutler-Orosi Joint Unified,""
Beatrice Alaniz,"SECRETARY, SCHOOL",32485.00,0.00,1804.92,16474.14,34289.92,,50764.06,2014,,Cutler-Orosi Joint Unified,""
Valerie J Werner,"CLERK, RECEPTIONIST DISTRICT",32485.00,0.00,1796.80,16472.75,34281.80,,50754.55,2014,,Cutler-Orosi Joint Unified,""
Alma L Contreras,"AIDE, LIAISON, DISTRICT",33248.00,0.00,521.37,16429.56,33769.37,,50198.93,2014,,Cutler-Orosi Joint Unified,""
Raymond C Macareno,ADMIN ASSISTANT BUSINESS SERV,36615.81,0.00,-331.20,13643.93,36284.61,,49928.54,2014,,Cutler-Orosi Joint Unified,""
Georgina Casarez,CLERK,31661.54,0.00,1878.08,16367.21,33539.62,,49906.83,2014,,Cutler-Orosi Joint Unified,""
Guadalupe N Padilla Valdez,"AIDE, COMMUNITY",31669.00,0.00,1510.25,16340.95,33179.25,,49520.20,2014,,Cutler-Orosi Joint Unified,""
Crystal Guajardo,CAFETERIA COOK,30679.38,0.00,2628.27,16164.84,33307.65,,49472.49,2014,,Cutler-Orosi Joint Unified,""
Elisa Arellano,"SECRETARY, PROJECT",34820.00,0.00,-1707.23,16324.08,33112.77,,49436.85,2014,,Cutler-Orosi Joint Unified,""
Marisol Rodriguez,"AIDE, COMMUNITY",31456.00,0.00,1530.79,16312.97,32986.79,,49299.76,2014,,Cutler-Orosi Joint Unified,""
Maria A Villagomez,COOK,31733.98,0.00,845.65,16272.73,32579.63,,48852.36,2014,,Cutler-Orosi Joint Unified,""
Erika L Guardado,ADMIN ASSISTANT BUSINESS SERV,38493.86,0.00,-4395.39,14389.17,34098.47,,48487.64,2014,,Cutler-Orosi Joint Unified,""
Erica Villarreal,CLERK,31042.00,0.00,1132.32,16206.29,32174.32,,48380.61,2014,,Cutler-Orosi Joint Unified,""
Yolanda Holguin,CLERICAL ASSISTANT I,30143.46,0.00,2001.00,16166.49,32144.46,,48310.95,2014,,Cutler-Orosi Joint Unified,""
Hildalisa Alvarado,"CLERK, TYPIST I",32485.00,0.00,-515.48,16217.56,31969.52,,48187.08,2014,,Cutler-Orosi Joint Unified,""
Chastity M Agbulos,"CLERK, TYPIST I",28950.42,0.00,2119.17,16096.54,31069.59,,47166.13,2014,,Cutler-Orosi Joint Unified,""
Yadira Gomez,REGISTRAR/BOOKKEEPER,28710.00,0.00,1248.28,15982.61,29958.28,,45940.89,2014,,Cutler-Orosi Joint Unified,""
Claudia Sanchez Ortiz,"LIAISON, PARENT/SCHOOL",28489.00,0.00,1445.00,15982.65,29934.00,,45916.65,2014,,Cutler-Orosi Joint Unified,""
Jessica D Duran,"AIDE, COMMUNITY",28721.00,0.00,1220.13,15961.93,29941.13,,45903.06,2014,,Cutler-Orosi Joint Unified,""
Josephine Gonzalez,"CLERK, TYPIST I",28087.50,0.00,1574.51,15926.52,29662.01,,45588.53,2014,,Cutler-Orosi Joint Unified,""
Consepcion Villarreal,"AIDE, TEACHERS I",26201.59,0.00,3273.80,15927.82,29475.39,,45403.21,2014,,Cutler-Orosi Joint Unified,""
Cathy Franco,"TEACHER, PERMIT I",27827.99,0.00,1427.99,15885.93,29255.98,,45141.91,2014,,Cutler-Orosi Joint Unified,""
Vincent Strykers,TEACHER,34039.82,0.00,1934.29,9157.48,35974.11,,45131.59,2014,,Cutler-Orosi Joint Unified,""
Stella Quintana,"AIDE, IV A INSTRUCTIONAL",25361.50,8.15,3190.27,15817.98,28559.92,,44377.90,2014,,Cutler-Orosi Joint Unified,""
Elizabeth Gonzalez,COOK,25670.90,0.00,2741.97,15802.63,28412.87,,44215.50,2014,,Cutler-Orosi Joint Unified,""
Isabel Reyes,PRESCHOOL TEACHER,27586.33,0.00,1594.79,14844.75,29181.12,,44025.87,2014,,Cutler-Orosi Joint Unified,""
Cathy E Baxter,TEACHER,27639.85,0.00,7047.17,9051.28,34687.02,,43738.30,2014,,Cutler-Orosi Joint Unified,""
Ismael Moreno Diaz,"DRIVER, I CUSTODIAN",26596.92,0.00,3443.99,13677.46,30040.91,,43718.37,2014,,Cutler-Orosi Joint Unified,""
Ericka Marroquin,PRESCHOOL TEACHER,27827.79,0.00,135.67,15728.95,27963.46,,43692.41,2014,,Cutler-Orosi Joint Unified,""
Rebecca Rodriguez,"AIDE, LIBRARIAN",25229.01,16.29,2684.16,15745.73,27929.46,,43675.19,2014,,Cutler-Orosi Joint Unified,""
Santos Galeana,CLERK I,29566.00,0.00,-1851.75,15731.98,27714.25,,43446.23,2014,,Cutler-Orosi Joint Unified,""
Kathryn J Huerta,"AIDE, LIBRARIAN",23562.84,0.00,3562.67,15546.23,27125.51,,42671.74,2014,,Cutler-Orosi Joint Unified,""
Martha Deleon,FOOD SERVICE ASSISTANT,25859.63,0.00,1142.66,15638.54,27002.29,,42640.83,2014,,Cutler-Orosi Joint Unified,""
Rosanna Dorado,"TEACHER, PERMIT I",26512.15,0.00,154.28,15586.66,26666.43,,42253.09,2014,,Cutler-Orosi Joint Unified,""
Antonia M Sosa,COOK,24815.16,0.00,1529.93,15562.06,26345.09,,41907.15,2014,,Cutler-Orosi Joint Unified,""
Anna Marie Marroquin,"AIDE, TEACHERS I",23286.30,0.00,2894.46,15542.00,26180.76,,41722.76,2014,,Cutler-Orosi Joint Unified,""
Sandra C Salazar De Valadez,"AIDE, LIBRARIAN",23327.74,0.00,2808.63,15469.88,26136.37,,41606.25,2014,,Cutler-Orosi Joint Unified,""
Manuel Villegas,"AIDE, TEACHERS I",19121.13,0.00,7422.22,14901.33,26543.35,,41444.68,2014,,Cutler-Orosi Joint Unified,""
Maria G Aguila,"AIDE, COMMUNITY",25080.05,0.00,3006.28,13129.97,28086.33,,41216.30,2014,,Cutler-Orosi Joint Unified,""
Dora M Lopez,CAFETERIA COOK,24372.24,0.00,1263.37,15477.76,25635.61,,41113.37,2014,,Cutler-Orosi Joint Unified,""
Omar Aranzazu-Rodriguez,CUSTODIAN,23254.76,0.00,4349.20,13082.31,27603.96,,40686.27,2014,,Cutler-Orosi Joint Unified,""
Arturo M Yanez,"AIDE,INSTR-BEHAVORIAL MNGMNT",23325.02,70.52,1798.07,15369.13,25193.61,,40562.74,2014,,Cutler-Orosi Joint Unified,""
Maria E Avila Garcia,"AIDE, COMMUNITY",25032.55,0.00,794.15,14667.61,25826.70,,40494.31,2014,,Cutler-Orosi Joint Unified,""
Ryann R Derington,TEACHER,28763.17,0.00,2833.30,8796.31,31596.47,,40392.78,2014,,Cutler-Orosi Joint Unified,""
Marciela J Anderson,TEACHER,28113.33,0.00,3182.61,8771.52,31295.94,,40067.46,2014,,Cutler-Orosi Joint Unified,""
Michelle L Huerta,"AIDE,INSTR-BEHAVORIAL MNGMNT",21612.95,0.00,3091.99,15286.61,24704.94,,39991.55,2014,,Cutler-Orosi Joint Unified,""
Maria E Ruiz,ADMIN. ASST. II,27054.35,0.00,1523.05,10688.00,28577.40,,39265.40,2014,,Cutler-Orosi Joint Unified,""
Jose Serrano Jr,CLASSIFIED SUBSTITUTE,21649.88,0.00,4464.70,13114.44,26114.58,,39229.02,2014,,Cutler-Orosi Joint Unified,""
Teresa Gonzalez,"AIDE, TEACHERS I",20617.48,142.40,2965.46,15230.40,23725.34,,38955.74,2014,,Cutler-Orosi Joint Unified,""
Araceli Villarreal,"AIDE, TEACHERS I",17294.82,29.14,6374.09,15248.82,23698.05,,38946.87,2014,,Cutler-Orosi Joint Unified,""
Vivian Madding,"AIDE, CAMPUS SUPERVISOR",20209.28,13.63,3416.70,15241.10,23639.61,,38880.71,2014,,Cutler-Orosi Joint Unified,""
"Arnold Gonzalez, Jr","TEACHER, SUBSTITUTE",25058.32,0.00,5112.18,8680.86,30170.50,,38851.36,2014,,Cutler-Orosi Joint Unified,""
Yolanda Martinez,COOK,21750.19,0.00,1676.49,15223.51,23426.68,,38650.19,2014,,Cutler-Orosi Joint Unified,""
Jessica L Holinsworth,TEACHER,27867.73,0.00,2093.41,8661.43,29961.14,,38622.57,2014,,Cutler-Orosi Joint Unified,""
Kelly Johnson,"AIDE, CLASSROOM",20985.54,16.29,2082.02,15188.59,23083.85,,38272.44,2014,,Cutler-Orosi Joint Unified,""
Ada Marquez,"AIDE, TEACHERS I",19144.72,0.00,3735.00,15097.60,22879.72,,37977.32,2014,,Cutler-Orosi Joint Unified,""
Guillermina Mondragon,"AIDE, TEACHERS I",19900.18,0.00,2844.18,15146.70,22744.36,,37891.06,2014,,Cutler-Orosi Joint Unified,""
Teresa Fabionar,"AIDE, TEACHERS I",17672.14,0.00,5004.45,15132.83,22676.59,,37809.42,2014,,Cutler-Orosi Joint Unified,""
Adelina H Soleno,"AIDE, TEACHERS I",21974.61,0.00,1462.60,14315.72,23437.21,,37752.93,2014,,Cutler-Orosi Joint Unified,""
Debra Carrasco,"AIDE, TEACHERS I",20289.21,0.00,2292.89,15128.19,22582.10,,37710.29,2014,,Cutler-Orosi Joint Unified,""
Lydia M Gonzalez,COOK,20671.72,15.16,1750.03,15105.20,22436.91,,37542.11,2014,,Cutler-Orosi Joint Unified,""
Irma C Diaz,COOK,21327.14,0.00,1073.75,15105.16,22400.89,,37506.05,2014,,Cutler-Orosi Joint Unified,""
Houa Vang,TEACHER,28793.54,0.00,1417.81,6938.17,30211.35,,37149.52,2014,,Cutler-Orosi Joint Unified,""
Veronica J Gill,"AIDE, TEACHERS I",20698.85,0.00,1219.05,15049.38,21917.90,,36967.28,2014,,Cutler-Orosi Joint Unified,""
Lindsay M Mendoza,TEACHER,23798.84,0.00,6222.08,6896.14,30020.92,,36917.06,2014,,Cutler-Orosi Joint Unified,""
Mary Ochoa,"AIDE, TEACHERS I",19686.86,0.00,2177.22,15030.68,21864.08,,36894.76,2014,,Cutler-Orosi Joint Unified,""
Carolina Lopez,INSTRUCTIONAL ASSISTANT-SH,20289.21,0.00,1307.20,15012.02,21596.41,,36608.43,2014,,Cutler-Orosi Joint Unified,""
Darlene L Alvarez,"AIDE, TEACHERS I",21830.43,51.00,-450.54,15145.11,21430.89,,36576.00,2014,,Cutler-Orosi Joint Unified,""
Ibis I Lopez,"DRIVER, I CUSTODIAN",20932.80,0.00,2423.13,13049.30,23355.93,,36405.23,2014,,Cutler-Orosi Joint Unified,""
Diana Arrambide,"AIDE, TEACHERS I",19900.18,0.00,1448.13,14983.12,21348.31,,36331.43,2014,,Cutler-Orosi Joint Unified,""
Anneke D Leahy,TEACHER,26920.43,0.00,870.90,8482.36,27791.33,,36273.69,2014,,Cutler-Orosi Joint Unified,""
Jeannette Pena,"AIDE, TEACHERS I",19900.12,0.00,1248.00,14959.87,21148.12,,36107.99,2014,,Cutler-Orosi Joint Unified,""
Dorine S Luna,TEACHER,26296.82,0.00,1313.55,8467.45,27610.37,,36077.82,2014,,Cutler-Orosi Joint Unified,""
Janet Corona,TEACHER,25912.40,0.00,1643.11,8462.92,27555.51,,36018.43,2014,,Cutler-Orosi Joint Unified,""
Billy L Durham,"TEACHER, SUBSTITUTE",22181.90,0.00,5273.73,8454.69,27455.63,,35910.32,2014,,Cutler-Orosi Joint Unified,""
Norma E Cabasa,COOK,19999.61,0.00,848.46,14928.10,20848.07,,35776.17,2014,,Cutler-Orosi Joint Unified,""
Angie Garcia,"AIDE, TEACHERS I",18750.11,0.00,1542.19,14860.61,20292.30,,35152.91,2014,,Cutler-Orosi Joint Unified,""
Adela Martinez,"AIDE, CAMPUS SUPERVISOR",18765.76,195.05,1331.91,14854.86,20292.72,,35147.58,2014,,Cutler-Orosi Joint Unified,""
Sarah C Mccullough,TEACHER,24439.82,0.00,2092.92,8378.58,26532.74,,34911.32,2014,,Cutler-Orosi Joint Unified,""
Esther Gomez,"AIDE, SPECIAL ED I",17483.43,0.00,2512.65,14821.61,19996.08,,34817.69,2014,,Cutler-Orosi Joint Unified,""
Lorena Moreno,PRESCHOOL AIDE - BB,21075.06,0.00,1508.82,11885.33,22583.88,,34469.21,2014,,Cutler-Orosi Joint Unified,""
Heather M Huerta,"AIDE, I INSTRUCTIONAL",20125.18,0.00,182.46,13831.05,20307.64,,34138.69,2014,,Cutler-Orosi Joint Unified,""
Kimberly M Thabit,TEACHER,23851.60,0.00,1633.44,8292.15,25485.04,,33777.19,2014,,Cutler-Orosi Joint Unified,""
Anna C Rodriguez,TEACHER,24454.73,0.00,819.25,8274.71,25273.98,,33548.69,2014,,Cutler-Orosi Joint Unified,""
Carolina Moreno,"AIDE, TEACHERS I",18129.22,0.00,1051.11,14045.65,19180.33,,33225.98,2014,,Cutler-Orosi Joint Unified,""
Brittany E Collins,TEACHER,23277.52,0.00,1665.50,8247.43,24943.02,,33190.45,2014,,Cutler-Orosi Joint Unified,""
James M Woodley,TEACHER,24599.00,0.00,1846.90,6603.80,26445.90,,33049.70,2014,,Cutler-Orosi Joint Unified,""
Gloria P Vicuna,CAFETERIA COOK,17740.35,0.00,2280.35,12477.20,20020.70,,32497.90,2014,,Cutler-Orosi Joint Unified,""
Joanne M Walker,TEACHER,22704.84,0.00,1118.99,8155.09,23823.83,,31978.92,2014,,Cutler-Orosi Joint Unified,""
Amanda Hiyama,TEACHER,21278.68,0.00,4117.59,6498.79,25396.27,,31895.06,2014,,Cutler-Orosi Joint Unified,""
Sasha L Paino,TEACHER,22704.84,0.00,1031.04,8147.83,23735.88,,31883.71,2014,,Cutler-Orosi Joint Unified,""
Alma Palafox,PRESCHOOL TEACHER,20142.19,0.00,4560.98,7073.38,24703.17,,31776.55,2014,,Cutler-Orosi Joint Unified,""
Gloria Hernandez,TEACHER,23238.18,0.00,1724.32,6472.10,24962.50,,31434.60,2014,,Cutler-Orosi Joint Unified,""
Jovanna A Leon,TEACHER,22181.90,0.00,1135.52,8113.30,23317.42,,31430.72,2014,,Cutler-Orosi Joint Unified,""
