Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sarah Princetta,"TEACHER, GRADE 5",66668.00,0.00,0.00,14167.00,66668.00,,80835.00,2014,,Hanford Elementary,""
Garrett Toy,"TEACHER, GRADE 5",63902.00,0.00,0.00,16755.00,63902.00,,80657.00,2014,,Hanford Elementary,""
Corey Akin,"ENGINEER, SYSTEMS",64451.00,0.00,0.00,16174.00,64451.00,,80625.00,2014,,Hanford Elementary,""
Peter Gonsalves,"TEACHER, GRADE 7",65768.00,0.00,0.00,14488.00,65768.00,,80256.00,2014,,Hanford Elementary,""
Marissa Henderson,"TEACHER, GRADE 3",63442.00,0.00,0.00,16724.00,63442.00,,80166.00,2014,,Hanford Elementary,""
Monica Garcia,"TEACHER, GRADE 2",63243.00,0.00,0.00,16702.00,63243.00,,79945.00,2014,,Hanford Elementary,""
Brooke Miller,"TEACHER, KNDRGARTEN/PRE-FIRST",63129.00,0.00,0.00,16689.00,63129.00,,79818.00,2014,,Hanford Elementary,""
Jennifer Nowack,SCHOOL OPERATIONS OFFICER,61737.00,0.00,0.00,17921.00,61737.00,,79658.00,2014,,Hanford Elementary,""
Kelly Taggert,"TEACHER, GRADE 1",62978.00,0.00,0.00,16679.00,62978.00,,79657.00,2014,,Hanford Elementary,""
Becky Wells,"TEACHER, GRADE 4",62933.00,0.00,0.00,16675.00,62933.00,,79608.00,2014,,Hanford Elementary,""
Anthony Eck,"TEACHER, GRADE 8",62912.00,0.00,0.00,16666.00,62912.00,,79578.00,2014,,Hanford Elementary,""
Juan Padilla,"TEACHER, GRADE 6",62854.00,0.00,0.00,16655.00,62854.00,,79509.00,2014,,Hanford Elementary,""
Herminia Chavez,SCHOOL OPERATIONS OFFICER,62178.00,0.00,0.00,17280.00,62178.00,,79458.00,2014,,Hanford Elementary,""
Carin Delatorre,"TEACHER, GRADE 8",62324.00,0.00,0.00,16626.00,62324.00,,78950.00,2014,,Hanford Elementary,""
Roberta Vasquez,"TEACHER, GRADE 6",62312.00,0.00,0.00,16618.00,62312.00,,78930.00,2014,,Hanford Elementary,""
Jamie Oliveira,"TEACHER, GRADE 3",62148.00,0.00,0.00,16606.00,62148.00,,78754.00,2014,,Hanford Elementary,""
Maricela Mendoza,"TEACHER, GRADE 2",62097.00,0.00,0.00,16603.00,62097.00,,78700.00,2014,,Hanford Elementary,""
Julie Griffin,ADMINISTRATIVE ASSISTANT,60419.00,0.00,0.00,18124.00,60419.00,,78543.00,2014,,Hanford Elementary,""
Stacie Johnson,"TEACHER, GRADE 7",61914.00,0.00,0.00,16588.00,61914.00,,78502.00,2014,,Hanford Elementary,""
Jenifer Laird,"TEACHER, GRADE 3",61712.00,0.00,0.00,16570.00,61712.00,,78282.00,2014,,Hanford Elementary,""
Vanessa Gomez,"TEACHER, GRADE 1",61369.00,0.00,0.00,16781.00,61369.00,,78150.00,2014,,Hanford Elementary,""
Raquel Alvarez,COMBINATION TEACHER 4-5,61587.00,0.00,0.00,16556.00,61587.00,,78143.00,2014,,Hanford Elementary,""
Shelby Poole,"MECHANIC, LEAD",61893.00,0.00,0.00,16220.00,61893.00,,78113.00,2014,,Hanford Elementary,""
Phil Mattos,ACCOUNT TECHNICIAN IV,61720.00,0.00,0.00,16344.00,61720.00,,78064.00,2014,,Hanford Elementary,""
Karen Alvarado,"TEACHER, GRADE 6",61108.00,0.00,0.00,16521.00,61108.00,,77629.00,2014,,Hanford Elementary,""
Gaosang Xiong,COMBINATION TEACHER 4-5,61098.00,0.00,0.00,16517.00,61098.00,,77615.00,2014,,Hanford Elementary,""
Jennifer Levinson,"TEACHER, SPECIAL CLASS/CENTERS",61076.00,0.00,0.00,16522.00,61076.00,,77598.00,2014,,Hanford Elementary,""
Michael Hernandez,"ENGINEER, NETWORK",61139.00,0.00,0.00,16220.00,61139.00,,77359.00,2014,,Hanford Elementary,""
Esther Phelps,SCHOOL OPERATIONS OFFICER,59569.00,0.00,0.00,17689.00,59569.00,,77258.00,2014,,Hanford Elementary,""
Andrew Martinez,"TEACHER, KNDRGARTEN/PRE-FIRST",60534.00,0.00,0.00,16478.00,60534.00,,77012.00,2014,,Hanford Elementary,""
Maria Marquez,"TEACHER, GRADE 2",58028.00,0.00,0.00,18479.00,58028.00,,76507.00,2014,,Hanford Elementary,""
Maria Gonzalez,"TEACHER, GRADE 4",60035.00,0.00,0.00,16429.00,60035.00,,76464.00,2014,,Hanford Elementary,""
Lillian Garcia,SCHOOL OPERATIONS OFFICER,58386.00,0.00,0.00,17921.00,58386.00,,76307.00,2014,,Hanford Elementary,""
Evelyn Westmoreland,SCHOOL OPERATIONS OFFICER,58947.00,0.00,0.00,17276.00,58947.00,,76223.00,2014,,Hanford Elementary,""
Donald Pomeroy,LOCKSMITH,60004.00,0.00,0.00,16033.00,60004.00,,76037.00,2014,,Hanford Elementary,""
Leslie Griffith,"TEACHER, GRADE 6",59634.00,0.00,0.00,16398.00,59634.00,,76032.00,2014,,Hanford Elementary,""
Natalie Damian,"TEACHER, GRADE 1",59355.00,0.00,0.00,16372.00,59355.00,,75727.00,2014,,Hanford Elementary,""
Miranda Mendoza-Robinson,"TEACHER, GRADE 3",59096.00,0.00,0.00,16341.00,59096.00,,75437.00,2014,,Hanford Elementary,""
Stanley Buryta,MAINTENANCE SPECIALIST,60140.00,0.00,0.00,15216.00,60140.00,,75356.00,2014,,Hanford Elementary,""
Carrie Toler,"TEACHER, GRADE 1",58871.00,0.00,0.00,16331.00,58871.00,,75202.00,2014,,Hanford Elementary,""
Christina Mora,SCHOOL OPERATIONS OFFICER,57639.00,0.00,0.00,17469.00,57639.00,,75108.00,2014,,Hanford Elementary,""
Brittney Juarez,"TEACHER, GRADE 5",58580.00,0.00,0.00,16302.00,58580.00,,74882.00,2014,,Hanford Elementary,""
Katie Finnegan,PHYSICAL EDUCATION 7-8,58417.00,0.00,0.00,16273.00,58417.00,,74690.00,2014,,Hanford Elementary,""
Kaye Garrison,"TEACHER, GRADE 4",58185.00,0.00,0.00,16269.00,58185.00,,74454.00,2014,,Hanford Elementary,""
Isaias Serrato Iii,"TEACHER, GRADE 5",57858.00,0.00,0.00,16232.00,57858.00,,74090.00,2014,,Hanford Elementary,""
Cheryll Collins,SCHOOL OPERATIONS OFFICER,56595.00,0.00,0.00,17288.00,56595.00,,73883.00,2014,,Hanford Elementary,""
Michelle White,SCHOOL OPERATIONS OFFICER,56080.00,0.00,0.00,17689.00,56080.00,,73769.00,2014,,Hanford Elementary,""
Josefina Etchegoin,SCHOOL OPERATIONS OFFICER,56426.00,0.00,0.00,17321.00,56426.00,,73747.00,2014,,Hanford Elementary,""
Ariela Dzerigian,"TEACHER, KNDRGARTEN/PRE-FIRST",57465.00,0.00,0.00,16212.00,57465.00,,73677.00,2014,,Hanford Elementary,""
Andrea Garcia,"TEACHER, GRADE 4",57413.00,0.00,0.00,16205.00,57413.00,,73618.00,2014,,Hanford Elementary,""
Mackenzie Reed,"TEACHER, GRADE 5",57412.00,0.00,0.00,16199.00,57412.00,,73611.00,2014,,Hanford Elementary,""
Chad Nielsen,ART 7-8,57185.00,0.00,0.00,16269.00,57185.00,,73454.00,2014,,Hanford Elementary,""
Preston Cooper,DATA BASE SPECIALIST II,57185.00,0.00,0.00,16053.00,57185.00,,73238.00,2014,,Hanford Elementary,""
Alicia Arthur,"TEACHER, KNDRGARTEN/PRE-FIRST",57013.00,0.00,0.00,16172.00,57013.00,,73185.00,2014,,Hanford Elementary,""
Taryn Schreckengost,"TEACHER, GRADE 5",56966.00,0.00,0.00,16158.00,56966.00,,73124.00,2014,,Hanford Elementary,""
Steven Mueller,"TEACHER, GRADE 4",58198.00,0.00,0.00,14612.00,58198.00,,72810.00,2014,,Hanford Elementary,""
Nadia D`Agostino,"TEACHER, GRADE 2",56192.00,0.00,0.00,16309.00,56192.00,,72501.00,2014,,Hanford Elementary,""
Ryan Ledak,MUSIC K-8,56047.00,0.00,0.00,16086.00,56047.00,,72133.00,2014,,Hanford Elementary,""
Kearsten Hymer,"TEACHER, GRADE 7",56027.00,0.00,0.00,16078.00,56027.00,,72105.00,2014,,Hanford Elementary,""
Amy Mcintosh,"TEACHER, SPECIAL CLASS/CENTERS",55622.00,0.00,0.00,16049.00,55622.00,,71671.00,2014,,Hanford Elementary,""
Desiree Gilbreth,"TEACHER, KNDRGARTEN/PRE-FIRST",55532.00,0.00,0.00,16055.00,55532.00,,71587.00,2014,,Hanford Elementary,""
Jennifer Baker,ADMINISTRATIVE SECRETARY,54265.00,0.00,0.00,17016.00,54265.00,,71281.00,2014,,Hanford Elementary,""
Cynthia Dias,ADMINISTRATIVE SECRETARY II,55040.00,0.00,0.00,15755.00,55040.00,,70795.00,2014,,Hanford Elementary,""
Allison Minick,"TEACHER, KNDRGARTEN/PRE-FIRST",54604.00,0.00,0.00,15961.00,54604.00,,70565.00,2014,,Hanford Elementary,""
Cindy Bettencourt,ACCOUNT TECHNICIAN III,54848.00,0.00,0.00,15568.00,54848.00,,70416.00,2014,,Hanford Elementary,""
Steven Spiller,MAINTENANCE SPECIALIST,54448.00,0.00,0.00,15938.00,54448.00,,70386.00,2014,,Hanford Elementary,""
Sara Decuir,"TEACHER, GRADE 3",54328.00,0.00,0.00,15941.00,54328.00,,70269.00,2014,,Hanford Elementary,""
Graciela Magallon,"TEACHER, GRADE 7",53845.00,0.00,0.00,15898.00,53845.00,,69743.00,2014,,Hanford Elementary,""
Stacey Eckert,"TEACHER, GRADE 3",53748.00,0.00,0.00,15960.00,53748.00,,69708.00,2014,,Hanford Elementary,""
Carol Hernandez,"TEACHER, GRADE 1",53699.00,0.00,0.00,15887.00,53699.00,,69586.00,2014,,Hanford Elementary,""
Veronica Trujillo,PERSONNEL SPECIALIST,52229.00,0.00,0.00,17082.00,52229.00,,69311.00,2014,,Hanford Elementary,""
Shereese Rose,STUDENT SPECIAL,52764.00,0.00,0.00,15945.00,52764.00,,68709.00,2014,,Hanford Elementary,""
Amy Gonsalves,"TEACHER, GRADE 1",54821.00,0.00,0.00,13161.00,54821.00,,67982.00,2014,,Hanford Elementary,""
Britney Willard,RESOURCE SPECIALIST,51622.00,0.00,0.00,15707.00,51622.00,,67329.00,2014,,Hanford Elementary,""
Katelyn Warner,"TEACHER, GRADE 5",51586.00,0.00,0.00,15709.00,51586.00,,67295.00,2014,,Hanford Elementary,""
Teresa Charles,ADMINISTRATIVE SECRETARY II,51919.00,0.00,0.00,15225.00,51919.00,,67144.00,2014,,Hanford Elementary,""
Robert Leon,BILINGUAL STUDENT SPECIALIST,52393.00,0.00,0.00,14425.00,52393.00,,66818.00,2014,,Hanford Elementary,""
Janell Ortega,"TEACHER, GRADE 6",53704.00,0.00,0.00,13058.00,53704.00,,66762.00,2014,,Hanford Elementary,""
Susan Bettencourt,ADMINISTRATIVE SECRETARY II,51132.00,0.00,0.00,15348.00,51132.00,,66480.00,2014,,Hanford Elementary,""
Priscilla Garivay,"TEACHER, GRADE 3",50636.00,0.00,0.00,15633.00,50636.00,,66269.00,2014,,Hanford Elementary,""
Emily Carlton,"TEACHER, GRADE 6",50597.00,0.00,0.00,15529.00,50597.00,,66126.00,2014,,Hanford Elementary,""
Christina Novielli,"TEACHER, GRADE 1",50247.00,0.00,0.00,15595.00,50247.00,,65842.00,2014,,Hanford Elementary,""
Kaylea Davis,RESOURCE SPECIALIST,50162.00,0.00,0.00,15580.00,50162.00,,65742.00,2014,,Hanford Elementary,""
Lina Tuon,"TEACHER, GRADE 5",50076.00,0.00,0.00,15575.00,50076.00,,65651.00,2014,,Hanford Elementary,""
Michael Koss,"TEACHER, GRADE 5",49838.00,0.00,0.00,15556.00,49838.00,,65394.00,2014,,Hanford Elementary,""
Maribel Aguilera,SCHOOL OPERATIONS OFFICER,49802.00,0.00,0.00,15549.00,49802.00,,65351.00,2014,,Hanford Elementary,""
Danielle Portz,ACCOUNT TECHNICIAN II,50766.00,0.00,0.00,14569.00,50766.00,,65335.00,2014,,Hanford Elementary,""
Monica Kraemer,OTHER PROFESSIONAL NONTEA ASGN,48670.00,0.00,0.00,16589.00,48670.00,,65259.00,2014,,Hanford Elementary,""
Mary Detlefsen,MUSIC K-8,49586.00,0.00,0.00,15534.00,49586.00,,65120.00,2014,,Hanford Elementary,""
Diane Molina,BILINGUAL STUDENT SPECIALIST,50443.00,0.00,0.00,14575.00,50443.00,,65018.00,2014,,Hanford Elementary,""
Norma Vera,PARENT LIAISON SPECIALIST,50769.00,0.00,0.00,13789.00,50769.00,,64558.00,2014,,Hanford Elementary,""
Frank Lourenco,MAINTENANCE/GROUNDS SUPERVISOR,49115.00,0.00,0.00,15421.00,49115.00,,64536.00,2014,,Hanford Elementary,""
Charles Cole,"TEACHER, SPECIAL CLASS/CENTERS",48989.00,0.00,0.00,15496.00,48989.00,,64485.00,2014,,Hanford Elementary,""
Christophe Fannin,"TEACHER, GRADE 4",48911.00,0.00,0.00,15483.00,48911.00,,64394.00,2014,,Hanford Elementary,""
Maria Rosales,"TEACHER, GRADE 1",48875.00,0.00,0.00,15470.00,48875.00,,64345.00,2014,,Hanford Elementary,""
Melissa Cunha,"TEACHER, GRADE 1",48848.00,0.00,0.00,15475.00,48848.00,,64323.00,2014,,Hanford Elementary,""
Kaylee Bosworth,"TEACHER, GRADE 7",48672.00,0.00,0.00,15452.00,48672.00,,64124.00,2014,,Hanford Elementary,""
Karen Bissell,"TEACHER, GRADE 3",48505.00,0.00,0.00,15464.00,48505.00,,63969.00,2014,,Hanford Elementary,""
Tagen Ormonde,"TEACHER, GRADE 1",47746.00,0.00,0.00,16114.00,47746.00,,63860.00,2014,,Hanford Elementary,""
Maria Hernandez,ADMINISTRATIVE SECRETARY II,48827.00,0.00,0.00,14924.00,48827.00,,63751.00,2014,,Hanford Elementary,""
Melissa Lockhart,"TEACHER, GRADE 3",48006.00,0.00,0.00,15439.00,48006.00,,63445.00,2014,,Hanford Elementary,""
Florita Magallon,BILINGUAL STUDENT SPECIALIST,48371.00,0.00,0.00,14880.00,48371.00,,63251.00,2014,,Hanford Elementary,""
John Borges,HEAD CUSTODIAN,48733.00,0.00,0.00,14488.00,48733.00,,63221.00,2014,,Hanford Elementary,""
Andres Calderon,CUSTODIAN/LEAD,48673.00,0.00,0.00,14348.00,48673.00,,63021.00,2014,,Hanford Elementary,""
Frank Roma Gonzales,STUDENT SPECIAL,49678.00,0.00,0.00,13211.00,49678.00,,62889.00,2014,,Hanford Elementary,""
Yesenia Rodriguez Medina,RESOURCE SPECIALIST,47551.00,0.00,0.00,15310.00,47551.00,,62861.00,2014,,Hanford Elementary,""
Carlos Rodriguez Jr,COMPUTER MAINTENANCE TECH.,48634.00,0.00,0.00,13885.00,48634.00,,62519.00,2014,,Hanford Elementary,""
Sharon Cronk,LEARNING DIRECTOR,53094.00,0.00,0.00,8949.00,53094.00,,62043.00,2014,,Hanford Elementary,""
Douglas Rose,MAINTENANCE II,47055.00,0.00,0.00,14932.00,47055.00,,61987.00,2014,,Hanford Elementary,""
Ricardo Calvillo,"TEACHER, GRADE 2",49135.00,0.00,0.00,12673.00,49135.00,,61808.00,2014,,Hanford Elementary,""
David Trevino,COMPUTER MAINTENANCE TECH.,47017.00,0.00,0.00,14786.00,47017.00,,61803.00,2014,,Hanford Elementary,""
Jaqueline Huerta,"TEACHER, GRADE 3",46401.00,0.00,0.00,15266.00,46401.00,,61667.00,2014,,Hanford Elementary,""
Monica Ramos,"TEACHER, GRADE 6",46384.00,0.00,0.00,15259.00,46384.00,,61643.00,2014,,Hanford Elementary,""
Raechelle Berna,"TEACHER, GRADE 8",46295.00,0.00,0.00,15262.00,46295.00,,61557.00,2014,,Hanford Elementary,""
Melissa Moreno,"TEACHER, GRADE 1",46605.00,0.00,0.00,14903.00,46605.00,,61508.00,2014,,Hanford Elementary,""
Marina Garcia,"TEACHER, GRADE 1",46138.00,0.00,0.00,15240.00,46138.00,,61378.00,2014,,Hanford Elementary,""
Selina Cunha,"TEACHER, GRADE 6",46124.00,0.00,0.00,15238.00,46124.00,,61362.00,2014,,Hanford Elementary,""
Jaimie Richmond,"TEACHER, GRADE 5",46084.00,0.00,0.00,15235.00,46084.00,,61319.00,2014,,Hanford Elementary,""
Darren Lemos,WAREHOUSE TECHNICIAN,47525.00,0.00,0.00,13775.00,47525.00,,61300.00,2014,,Hanford Elementary,""
Leslie Arakelian,STUDENT SPECIAL,46425.00,0.00,0.00,14860.00,46425.00,,61285.00,2014,,Hanford Elementary,""
Jessica Knodel,"TEACHER, GRADE 4",45876.00,0.00,0.00,15217.00,45876.00,,61093.00,2014,,Hanford Elementary,""
Tamra Garcia,"TEACHER, GRADE 4",45798.00,0.00,0.00,15212.00,45798.00,,61010.00,2014,,Hanford Elementary,""
Allyson Whitmer,SCHOOL NURSE,50236.00,0.00,0.00,10746.00,50236.00,,60982.00,2014,,Hanford Elementary,""
Johnnie Dominguez,HEAD CUSTODIAN,46015.00,0.00,0.00,14841.00,46015.00,,60856.00,2014,,Hanford Elementary,""
Don Gonzales,MAINTENANCE II,46401.00,0.00,0.00,14395.00,46401.00,,60796.00,2014,,Hanford Elementary,""
Melisa Scott,"TEACHER, GRADE 6",45458.00,0.00,0.00,15185.00,45458.00,,60643.00,2014,,Hanford Elementary,""
Sheila Kurtz,ADMINISTRATIVE SECRETARY II,45973.00,0.00,0.00,14572.00,45973.00,,60545.00,2014,,Hanford Elementary,""
John Passmore,"TEACHER, SPECIAL CLASS/CENTERS",47115.00,0.00,0.00,13364.00,47115.00,,60479.00,2014,,Hanford Elementary,""
Jennifer Fagundes,TEACHER RESOURCE CENTER SPEC,45770.00,0.00,0.00,14637.00,45770.00,,60407.00,2014,,Hanford Elementary,""
Neyda Castro,"TEACHER, GRADE 3",45208.00,0.00,0.00,15163.00,45208.00,,60371.00,2014,,Hanford Elementary,""
Ronnie Riso,WAREHOUSE TECHNICIAN,45660.00,0.00,0.00,14704.00,45660.00,,60364.00,2014,,Hanford Elementary,""
Robert Alvidrez,PAINTER,45518.00,0.00,0.00,14761.00,45518.00,,60279.00,2014,,Hanford Elementary,""
Samantha Hinthorne,"TEACHER, GRADE 4",45108.00,0.00,0.00,15154.00,45108.00,,60262.00,2014,,Hanford Elementary,""
Megan Smith,"TEACHER, GRADE 3",45108.00,0.00,0.00,15154.00,45108.00,,60262.00,2014,,Hanford Elementary,""
Cindy Curiel,"TEACHER, KNDRGARTEN/PRE-FIRST",45075.00,0.00,0.00,15151.00,45075.00,,60226.00,2014,,Hanford Elementary,""
Lauren Franco,ART 7-8,45058.00,0.00,0.00,15149.00,45058.00,,60207.00,2014,,Hanford Elementary,""
Alexandra Whetton,"TEACHER, KNDRGARTEN/PRE-FIRST",45058.00,0.00,0.00,15149.00,45058.00,,60207.00,2014,,Hanford Elementary,""
Malissa Froley,"TEACHER, GRADE 3",44963.00,0.00,0.00,15144.00,44963.00,,60107.00,2014,,Hanford Elementary,""
Lindsay Howell,"TEACHER, GRADE 6",44850.00,0.00,0.00,15127.00,44850.00,,59977.00,2014,,Hanford Elementary,""
Fernando Perez,CUSTODIAN/LEAD,46403.00,0.00,0.00,13515.00,46403.00,,59918.00,2014,,Hanford Elementary,""
Stephanie Zanin,"TEACHER, GRADE 4",44628.00,0.00,0.00,15109.00,44628.00,,59737.00,2014,,Hanford Elementary,""
Lindsey Mcmahon,"TEACHER, GRADE 2",44416.00,0.00,0.00,15092.00,44416.00,,59508.00,2014,,Hanford Elementary,""
Liz Ibarra,PERSONNEL SPECIALIST,45822.00,0.00,0.00,12990.00,45822.00,,58812.00,2014,,Hanford Elementary,""
Amadita Oliveira,ACCOUNT TECHNICIAN III,43789.00,0.00,0.00,14862.00,43789.00,,58651.00,2014,,Hanford Elementary,""
Angela Protzman,"TEACHER, GRADE 5",47941.00,0.00,0.00,10652.00,47941.00,,58593.00,2014,,Hanford Elementary,""
Michael Corder,CUSTODIAN II,44549.00,0.00,0.00,14023.00,44549.00,,58572.00,2014,,Hanford Elementary,""
Mark Alcala,CUSTODIAN/LEAD,44307.00,0.00,0.00,13987.00,44307.00,,58294.00,2014,,Hanford Elementary,""
Lionel Azevedo,MAINTENANCE/GROUNDS SUPERVISOR,47048.00,0.00,0.00,11060.00,47048.00,,58108.00,2014,,Hanford Elementary,""
Maurice Robinson,CUSTODIAN/LEAD,43616.00,0.00,0.00,14171.00,43616.00,,57787.00,2014,,Hanford Elementary,""
Jacquelyn Doyel,"TEACHER, GRADE 5",42241.00,0.00,0.00,14912.00,42241.00,,57153.00,2014,,Hanford Elementary,""
Frances Moreno,COMMUNITY DAY SCHOOL SPEC.,43391.00,0.00,0.00,13337.00,43391.00,,56728.00,2014,,Hanford Elementary,""
Shawn Carreiro,CUSTODIAN/LEAD,42333.00,0.00,0.00,14099.00,42333.00,,56432.00,2014,,Hanford Elementary,""
Nancy Gonzales,ACCOUNT TECHNICIAN II,41729.00,0.00,0.00,14241.00,41729.00,,55970.00,2014,,Hanford Elementary,""
Katie Heugly,TRANSITIONAL KINDERGARTEN TCHR,48232.00,0.00,0.00,7725.00,48232.00,,55957.00,2014,,Hanford Elementary,""
Anthony Silva,MAINTENANCE II,41594.00,0.00,0.00,13816.00,41594.00,,55410.00,2014,,Hanford Elementary,""
Josiah Sandoval,CUSTODIAN II,41838.00,0.00,0.00,13359.00,41838.00,,55197.00,2014,,Hanford Elementary,""
Lacee Myers,"TEACHER, GRADE 6",40501.00,0.00,0.00,14550.00,40501.00,,55051.00,2014,,Hanford Elementary,""
Kellie Noji,"TEACHER, GRADE 2",42338.00,0.00,0.00,12641.00,42338.00,,54979.00,2014,,Hanford Elementary,""
Ivan Alvarez,PSYCHOLOGIST*,45155.00,0.00,0.00,9657.00,45155.00,,54812.00,2014,,Hanford Elementary,""
Domingo Carrasco,CUSTODIAN/LEAD,40499.00,0.00,0.00,14266.00,40499.00,,54765.00,2014,,Hanford Elementary,""
Gary Norris,CUSTODIAN/LEAD,40834.00,0.00,0.00,13882.00,40834.00,,54716.00,2014,,Hanford Elementary,""
Lindsay Fuller,"TEACHER, GRADE 5",44115.00,0.00,0.00,10336.00,44115.00,,54451.00,2014,,Hanford Elementary,""
Gary Pereira,WAREHOUSEMAN/DELIVERY,41135.00,0.00,0.00,13033.00,41135.00,,54168.00,2014,,Hanford Elementary,""
Julie Martinez,COMBINATION CLASS 3-4,43555.00,0.00,0.00,10240.00,43555.00,,53795.00,2014,,Hanford Elementary,""
Buddy Reynolds,CUSTODIAN/LEAD,39165.00,0.00,0.00,14171.00,39165.00,,53336.00,2014,,Hanford Elementary,""
Daniel Sheldon,IRRIGATION SPECIALIST,39306.00,0.00,0.00,13746.00,39306.00,,53052.00,2014,,Hanford Elementary,""
Rogelio Espinoza,CUSTODIAN II,39569.00,0.00,0.00,12809.00,39569.00,,52378.00,2014,,Hanford Elementary,""
Timothy Mcnamara,CUSTODIAN/LEAD,38245.00,0.00,0.00,14105.00,38245.00,,52350.00,2014,,Hanford Elementary,""
Tiffany Carpentieri,STUDENT SPECIAL,42311.00,0.00,0.00,9070.00,42311.00,,51381.00,2014,,Hanford Elementary,""
Thomas Revious,CUSTODIAN II,37341.00,0.00,0.00,13882.00,37341.00,,51223.00,2014,,Hanford Elementary,""
Michael Wilson,CUSTODIAN II,40109.00,0.00,0.00,10921.00,40109.00,,51030.00,2014,,Hanford Elementary,""
Alicia Vega-Mercado,"TEACHER, GRADE 1",41014.00,0.00,0.00,9986.00,41014.00,,51000.00,2014,,Hanford Elementary,""
Gary Rosaroso,CUSTODIAN II,36191.00,0.00,0.00,13874.00,36191.00,,50065.00,2014,,Hanford Elementary,""
Michael Gonzales,CUSTODIAN II,36191.00,0.00,0.00,13874.00,36191.00,,50065.00,2014,,Hanford Elementary,""
Melody Lee,"TEACHER, GRADE 8",37733.00,0.00,0.00,12278.00,37733.00,,50011.00,2014,,Hanford Elementary,""
Dianne Dias,"TEACHER, KNDRGARTEN/PRE-FIRST",40088.00,0.00,0.00,9909.00,40088.00,,49997.00,2014,,Hanford Elementary,""
Brooke Fuller,"TEACHER, GRADE 7",37463.00,0.00,0.00,12374.00,37463.00,,49837.00,2014,,Hanford Elementary,""
Yolanda Vidal,BILINGUAL CLERK TYPIST II,37034.00,0.00,0.00,12587.00,37034.00,,49621.00,2014,,Hanford Elementary,""
Maria Rodriguez Olivera,BILINGUAL CLERK TYPIST II,35953.00,0.00,0.00,13415.00,35953.00,,49368.00,2014,,Hanford Elementary,""
Susan Tavares,CUSTODIAN II,37156.00,0.00,0.00,11585.00,37156.00,,48741.00,2014,,Hanford Elementary,""
Robert Guzman,CUSTODIAN II,34591.00,0.00,0.00,13689.00,34591.00,,48280.00,2014,,Hanford Elementary,""
Danna Miller,BUS DRIVER,35792.00,0.00,0.00,12346.00,35792.00,,48138.00,2014,,Hanford Elementary,""
Leslie Council,PSYCHOLOGIST*,39614.00,0.00,0.00,8192.00,39614.00,,47806.00,2014,,Hanford Elementary,""
Susan Robb,"TEACHER, SPECIAL CLASS/CENTERS",36892.00,0.00,0.00,10823.00,36892.00,,47715.00,2014,,Hanford Elementary,""
Josue Avalos Pina,GROUNDSKEEPER II,34376.00,0.00,0.00,13087.00,34376.00,,47463.00,2014,,Hanford Elementary,""
Fred Vargas,GROUNDSKEEPER II,34112.00,0.00,0.00,13102.00,34112.00,,47214.00,2014,,Hanford Elementary,""
Janice Aragon,BILINGUAL CLERK TYPIST II,33887.00,0.00,0.00,13295.00,33887.00,,47182.00,2014,,Hanford Elementary,""
Christina Gonzales,"TEACHER, GRADE 2",38571.00,0.00,0.00,8209.00,38571.00,,46780.00,2014,,Hanford Elementary,""
Ortencia Aguilar,BILINGUAL CLERK TYPIST II,32977.00,0.00,0.00,13096.00,32977.00,,46073.00,2014,,Hanford Elementary,""
Lucy Rose,ACCOUNT CLERK II,32957.00,0.00,0.00,13005.00,32957.00,,45962.00,2014,,Hanford Elementary,""
Dianna Galaviz,BILINGUAL CLERK TYPIST II,32862.00,0.00,0.00,13083.00,32862.00,,45945.00,2014,,Hanford Elementary,""
Georgeann Cloud,SUBSTITUTE TEACHER,31682.00,0.00,0.00,13855.00,31682.00,,45537.00,2014,,Hanford Elementary,""
Lori Mahon,"TEACHER, GRADE 8",35938.00,0.00,0.00,9567.00,35938.00,,45505.00,2014,,Hanford Elementary,""
Claudia Vega-Valtierra,BILINGUAL CLERK TYPIST II,31960.00,0.00,0.00,12979.00,31960.00,,44939.00,2014,,Hanford Elementary,""
Seeka Yang,"TEACHER, GRADE 1",36758.00,0.00,0.00,7955.00,36758.00,,44713.00,2014,,Hanford Elementary,""
Anita Yager,BILINGUAL CLERK TYPIST II,31127.00,0.00,0.00,13356.00,31127.00,,44483.00,2014,,Hanford Elementary,""
Jamie Stout,"TEACHER, GRADE 3",34820.00,0.00,0.00,9475.00,34820.00,,44295.00,2014,,Hanford Elementary,""
Arlo Braun,PSYCHOLOGIST*,36457.00,0.00,0.00,7791.00,36457.00,,44248.00,2014,,Hanford Elementary,""
Jose Gurrola,CUSTODIAN II,30985.00,0.00,0.00,13249.00,30985.00,,44234.00,2014,,Hanford Elementary,""
Sandra Perez,BUS DRIVER,31309.00,0.00,0.00,12867.00,31309.00,,44176.00,2014,,Hanford Elementary,""
Corina Carrera,COOK,31108.00,0.00,0.00,12875.00,31108.00,,43983.00,2014,,Hanford Elementary,""
Jennifer Sparhawk,COUNSELOR (ELEMENTARY)*,36006.00,0.00,0.00,7819.00,36006.00,,43825.00,2014,,Hanford Elementary,""
Jennifer Shamp,"TEACHER, GRADE 1",34267.00,0.00,0.00,9429.00,34267.00,,43696.00,2014,,Hanford Elementary,""
