Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Monica Maldonado-Hubanks,"Teacher, Kndrgarten/Pre-First",74414.00,0.00,0.00,20804.00,74414.00,,95218.00,2016,,Hanford Elementary,""
Becky Wells,"Teacher, Grade 4",74410.00,0.00,0.00,20802.00,74410.00,,95212.00,2016,,Hanford Elementary,""
S Joseph Byers,"Teacher, Grade 1",74318.00,0.00,0.00,20792.00,74318.00,,95110.00,2016,,Hanford Elementary,""
Raquel Alvarez,"Teacher, Grade 4",74234.00,0.00,0.00,20792.00,74234.00,,95026.00,2016,,Hanford Elementary,""
Sara Decuir,Other Professional Nontea Asgn,74029.00,0.00,0.00,20816.00,74029.00,,94845.00,2016,,Hanford Elementary,""
Frank Lourenco,Maintenance/Grounds Supervisor,72026.00,0.00,0.00,21697.00,72026.00,,93723.00,2016,,Hanford Elementary,""
Priscilla Garivay,"Teacher, Grade 2",72975.00,0.00,0.00,20683.00,72975.00,,93658.00,2016,,Hanford Elementary,""
Diana Medellin,Food Service Supervisor,72357.00,0.00,0.00,21106.00,72357.00,,93463.00,2016,,Hanford Elementary,""
Alicia Arthur,"Teacher, Kndrgarten/Pre-First",72793.00,0.00,0.00,20629.00,72793.00,,93422.00,2016,,Hanford Elementary,""
Seeka Yang,"Teacher, Grade 1",72667.00,0.00,0.00,20479.00,72667.00,,93146.00,2016,,Hanford Elementary,""
Andrew Martinez,"Teacher, Grade 1",72461.00,0.00,0.00,20562.00,72461.00,,93023.00,2016,,Hanford Elementary,""
Chad Nielsen,Art 7-8,72232.00,0.00,0.00,20727.00,72232.00,,92959.00,2016,,Hanford Elementary,""
Douglas Rose,Maintenance Supervisor,70866.00,0.00,0.00,21454.00,70866.00,,92320.00,2016,,Hanford Elementary,""
Jennifer Levinson,Learning Director,71788.00,0.00,0.00,20499.00,71788.00,,92287.00,2016,,Hanford Elementary,""
Corey Akin,"Engineer, Systems",73755.00,0.00,0.00,18349.00,73755.00,,92104.00,2016,,Hanford Elementary,""
Ariela Dzerigian,"Teacher, Grade 2",71322.00,0.00,0.00,20461.00,71322.00,,91783.00,2016,,Hanford Elementary,""
Alma Garcia,Administrative Assistant,70457.00,0.00,0.00,21286.00,70457.00,,91743.00,2016,,Hanford Elementary,""
Steven Mueller,"Teacher, Grade 8",70788.00,0.00,0.00,20418.00,70788.00,,91206.00,2016,,Hanford Elementary,""
Melanie Gallaher,Psychologist*,75117.00,0.00,0.00,15693.00,75117.00,,90810.00,2016,,Hanford Elementary,""
Kaye Garrison,"Teacher, Grade 4",69901.00,0.00,0.00,20292.00,69901.00,,90193.00,2016,,Hanford Elementary,""
Shelby Poole,"Mechanic, Lead",70660.00,0.00,0.00,19149.00,70660.00,,89809.00,2016,,Hanford Elementary,""
Charles Cole,"Teacher, Special Class/Centers",69142.00,0.00,0.00,20221.00,69142.00,,89363.00,2016,,Hanford Elementary,""
Taryn Schreckengost,"Teacher, Grade 2",68857.00,0.00,0.00,20186.00,68857.00,,89043.00,2016,,Hanford Elementary,""
Phil Mattos,Account Technician Iv,69205.00,0.00,0.00,19293.00,69205.00,,88498.00,2016,,Hanford Elementary,""
Brittney Juarez,"Teacher, Grade 2",68082.00,0.00,0.00,20064.00,68082.00,,88146.00,2016,,Hanford Elementary,""
Maricela Mendoza,"Teacher, Grade 1",68007.00,0.00,0.00,20044.00,68007.00,,88051.00,2016,,Hanford Elementary,""
Michael Hernandez,"Engineer, Network",68854.00,0.00,0.00,19149.00,68854.00,,88003.00,2016,,Hanford Elementary,""
Evelyn Westmoreland,School Operations Officer,67347.00,0.00,0.00,20467.00,67347.00,,87814.00,2016,,Hanford Elementary,""
Karen Bissell,"Teacher, Grade 3",67482.00,0.00,0.00,20013.00,67482.00,,87495.00,2016,,Hanford Elementary,""
Larry Hefner,Supervisor Custodial Services,65162.00,0.00,0.00,22248.00,65162.00,,87410.00,2016,,Hanford Elementary,""
Stacie Grimes,"Teacher, Grade 1",67202.00,0.00,0.00,19864.00,67202.00,,87066.00,2016,,Hanford Elementary,""
Melody Lee,Other Professional Nontea Asgn,66903.00,0.00,0.00,19948.00,66903.00,,86851.00,2016,,Hanford Elementary,""
Cheryll Mcguire,School Operations Officer,66267.00,0.00,0.00,20467.00,66267.00,,86734.00,2016,,Hanford Elementary,""
Paul Raymond,"Teacher, Grade 8",66703.00,0.00,0.00,19914.00,66703.00,,86617.00,2016,,Hanford Elementary,""
Carol Hernandez,"Teacher, Grade 1",66541.00,0.00,0.00,19911.00,66541.00,,86452.00,2016,,Hanford Elementary,""
Christophe Fannin,"Teacher, Grade 4",66535.00,0.00,0.00,19902.00,66535.00,,86437.00,2016,,Hanford Elementary,""
Isaias Serrato Iii,"Teacher, Grade 3",66152.00,0.00,0.00,19848.00,66152.00,,86000.00,2016,,Hanford Elementary,""
Nicole Cartledge,"Teacher, Grade 3",66005.00,0.00,0.00,19828.00,66005.00,,85833.00,2016,,Hanford Elementary,""
Ryan Ledak,Music K-8,65984.00,0.00,0.00,19825.00,65984.00,,85809.00,2016,,Hanford Elementary,""
Stanley Buryta,"Heating, Vent. & Air Cond Spec",67923.00,0.00,0.00,17863.00,67923.00,,85786.00,2016,,Hanford Elementary,""
Esther Phelps,School Operations Officer,66402.00,0.00,0.00,19257.00,66402.00,,85659.00,2016,,Hanford Elementary,""
Veronica Trujillo,Personnel Specialist,64907.00,0.00,0.00,20453.00,64907.00,,85360.00,2016,,Hanford Elementary,""
Diana Kelly,"Teacher, Kndrgarten/Pre-First",65524.00,0.00,0.00,19790.00,65524.00,,85314.00,2016,,Hanford Elementary,""
Josefina Etchegoin,School Operations Officer,64175.00,0.00,0.00,20130.00,64175.00,,84305.00,2016,,Hanford Elementary,""
Christina Mora,School Operations Officer,64127.00,0.00,0.00,20130.00,64127.00,,84257.00,2016,,Hanford Elementary,""
Amy Gonsalves,"Teacher, Grade 4",67213.00,0.00,0.00,16936.00,67213.00,,84149.00,2016,,Hanford Elementary,""
Christina Novielli,"Teacher, Grade 1",64239.00,0.00,0.00,19641.00,64239.00,,83880.00,2016,,Hanford Elementary,""
Brooke Fuller,"Teacher, Grade 7",64087.00,0.00,0.00,19648.00,64087.00,,83735.00,2016,,Hanford Elementary,""
Jennifer Baker,Administrative Secretary,64366.00,0.00,0.00,19357.00,64366.00,,83723.00,2016,,Hanford Elementary,""
Cynthia Dias,Work Control Technician,64947.00,0.00,0.00,18676.00,64947.00,,83623.00,2016,,Hanford Elementary,""
Preston Cooper,Data Base Specialist Ii,64231.00,0.00,0.00,19149.00,64231.00,,83380.00,2016,,Hanford Elementary,""
Tamra Garcia,"Teacher, Grade 4",63664.00,0.00,0.00,19588.00,63664.00,,83252.00,2016,,Hanford Elementary,""
Michelle White,School Operations Officer,62476.00,0.00,0.00,20386.00,62476.00,,82862.00,2016,,Hanford Elementary,""
Monica Ramos,"Teacher, Grade 6",62919.00,0.00,0.00,19514.00,62919.00,,82433.00,2016,,Hanford Elementary,""
Steven Spiller,"Heating, Vent. & Air Cond Spec",62923.00,0.00,0.00,19007.00,62923.00,,81930.00,2016,,Hanford Elementary,""
Sheri Gordon,Resource Specialist,62279.00,0.00,0.00,19408.00,62279.00,,81687.00,2016,,Hanford Elementary,""
Emily Carlton,"Teacher, Grade 6",62164.00,0.00,0.00,19395.00,62164.00,,81559.00,2016,,Hanford Elementary,""
Jacquelyn Doyel,"Teacher, Grade 5",62048.00,0.00,0.00,19386.00,62048.00,,81434.00,2016,,Hanford Elementary,""
Cindy Bettencourt,Account Technician Iii,62923.00,0.00,0.00,18484.00,62923.00,,81407.00,2016,,Hanford Elementary,""
Samantha Wolfe,"Teacher, Special Class/Centers",62215.00,0.00,0.00,19137.00,62215.00,,81352.00,2016,,Hanford Elementary,""
Lina Tuon,Substitute Teacher,61917.00,0.00,0.00,19353.00,61917.00,,81270.00,2016,,Hanford Elementary,""
Mannylene Lababit,"Teacher, Grade 3",61907.00,0.00,0.00,19360.00,61907.00,,81267.00,2016,,Hanford Elementary,""
Kaylee Bosworth,"Teacher, Grade 7",61771.00,0.00,0.00,19338.00,61771.00,,81109.00,2016,,Hanford Elementary,""
Katelyn Warner,"Teacher, Grade 5",61661.00,0.00,0.00,19335.00,61661.00,,80996.00,2016,,Hanford Elementary,""
Sarah Lackey,Substitute Teacher,61398.00,0.00,0.00,19360.00,61398.00,,80758.00,2016,,Hanford Elementary,""
Janell Ortega,"Teacher, Grade 6",64121.00,0.00,0.00,16589.00,64121.00,,80710.00,2016,,Hanford Elementary,""
Blanca Buller,"Teacher, Grade 7",61120.00,0.00,0.00,19274.00,61120.00,,80394.00,2016,,Hanford Elementary,""
Liz Ibarra,Personnel Specialist,60298.00,0.00,0.00,20014.00,60298.00,,80312.00,2016,,Hanford Elementary,""
Raechelle Berna,"Teacher, Grade 8",60912.00,0.00,0.00,19243.00,60912.00,,80155.00,2016,,Hanford Elementary,""
Allison Minick,"Teacher, Grade 2",60943.00,0.00,0.00,19138.00,60943.00,,80081.00,2016,,Hanford Elementary,""
Monica Kraemer,School Operations Officer,60350.00,0.00,0.00,19663.00,60350.00,,80013.00,2016,,Hanford Elementary,""
Jessica Valencia,Administrative Assistant,59908.00,0.00,0.00,19784.00,59908.00,,79692.00,2016,,Hanford Elementary,""
Michael Koss,"Teacher, Grade 5",60419.00,0.00,0.00,19207.00,60419.00,,79626.00,2016,,Hanford Elementary,""
Tagen Ormonde,"Teacher, Grade 2",60341.00,0.00,0.00,19167.00,60341.00,,79508.00,2016,,Hanford Elementary,""
Jessica Knodel,"Teacher, Kindergarten",60080.00,0.00,0.00,19160.00,60080.00,,79240.00,2016,,Hanford Elementary,""
Lindsay Howell,"Teacher, Grade 6",59865.00,0.00,0.00,19157.00,59865.00,,79022.00,2016,,Hanford Elementary,""
Maribel Aguilera,School Operations Officer,58352.00,0.00,0.00,19876.00,58352.00,,78228.00,2016,,Hanford Elementary,""
Maria Rosales,"Teacher, Grade 2",59048.00,0.00,0.00,19018.00,59048.00,,78066.00,2016,,Hanford Elementary,""
Marina Cervantez,"Teacher, Grade 1",58668.00,0.00,0.00,18991.00,58668.00,,77659.00,2016,,Hanford Elementary,""
Melissa Cunha,"Teacher, Grade 1",58652.00,0.00,0.00,18996.00,58652.00,,77648.00,2016,,Hanford Elementary,""
Blanca Martinez,School Operations Officer,57694.00,0.00,0.00,19663.00,57694.00,,77357.00,2016,,Hanford Elementary,""
Jaimie Richmond,"Teacher, Grade 5",58334.00,0.00,0.00,18951.00,58334.00,,77285.00,2016,,Hanford Elementary,""
Ricardo Calvillo,"Teacher, Grade 2",61038.00,0.00,0.00,16224.00,61038.00,,77262.00,2016,,Hanford Elementary,""
Kearsten Hymer,"Teacher, Grade 7",57724.00,0.00,0.00,18962.00,57724.00,,76686.00,2016,,Hanford Elementary,""
Frank Roma Gonzales,Student Special,58785.00,0.00,0.00,17874.00,58785.00,,76659.00,2016,,Hanford Elementary,""
Carlos Rodriguez Jr,Computer Maintenance Tech.,58903.00,0.00,0.00,17750.00,58903.00,,76653.00,2016,,Hanford Elementary,""
Cindy Curiel,"Teacher, Grade 1",57603.00,0.00,0.00,18859.00,57603.00,,76462.00,2016,,Hanford Elementary,""
Jennifer Fossett,"Teacher, Grade 2",57592.00,0.00,0.00,18862.00,57592.00,,76454.00,2016,,Hanford Elementary,""
Neyda Castro,"Teacher, Grade 3",57370.00,0.00,0.00,18842.00,57370.00,,76212.00,2016,,Hanford Elementary,""
Shannon Shuklian,"Teacher, Grade 2",57333.00,0.00,0.00,18849.00,57333.00,,76182.00,2016,,Hanford Elementary,""
Mary Detlefsen,Music K-8,57162.00,0.00,0.00,18788.00,57162.00,,75950.00,2016,,Hanford Elementary,""
Teresa Charles,Administrative Secretary Ii,58012.00,0.00,0.00,17917.00,58012.00,,75929.00,2016,,Hanford Elementary,""
Susan Bettencourt,Administrative Secretary Ii,57598.00,0.00,0.00,18062.00,57598.00,,75660.00,2016,,Hanford Elementary,""
Melisa Scott,"Teacher, Grade 6",55934.00,0.00,0.00,19287.00,55934.00,,75221.00,2016,,Hanford Elementary,""
Robert Leon,Bilingual Student Specialist,58283.00,0.00,0.00,16904.00,58283.00,,75187.00,2016,,Hanford Elementary,""
Alexandra Whitney,"Teacher, Kndrgarten/Pre-First",56415.00,0.00,0.00,18738.00,56415.00,,75153.00,2016,,Hanford Elementary,""
Jodi Prodoehl,"Teacher, Grade 5",56295.00,0.00,0.00,18723.00,56295.00,,75018.00,2016,,Hanford Elementary,""
Shereese Rose,School Operations Officer,56606.00,0.00,0.00,18399.00,56606.00,,75005.00,2016,,Hanford Elementary,""
Samantha Hinthorne,"Teacher, Grade 4",56262.00,0.00,0.00,18700.00,56262.00,,74962.00,2016,,Hanford Elementary,""
David Trevino,Computer Maintenance Tech.,57043.00,0.00,0.00,17917.00,57043.00,,74960.00,2016,,Hanford Elementary,""
Janie Everett,"Teacher, Grade 5",55828.00,0.00,0.00,18653.00,55828.00,,74481.00,2016,,Hanford Elementary,""
Lauren Franco,Art 7-8,55745.00,0.00,0.00,18654.00,55745.00,,74399.00,2016,,Hanford Elementary,""
Melissa Nabayan,"Teacher, Grade 6",55284.00,0.00,0.00,18501.00,55284.00,,73785.00,2016,,Hanford Elementary,""
Florita Magallon,Bilingual Student Specialist,56155.00,0.00,0.00,17573.00,56155.00,,73728.00,2016,,Hanford Elementary,""
Heather Brasil,"Teacher, Physical Education",57546.00,0.00,0.00,15813.00,57546.00,,73359.00,2016,,Hanford Elementary,""
Jennifer Wittus,"Teacher, Grade 8",54726.00,0.00,0.00,18516.00,54726.00,,73242.00,2016,,Hanford Elementary,""
Maria Hernandez,Administrative Secretary Ii,55320.00,0.00,0.00,17917.00,55320.00,,73237.00,2016,,Hanford Elementary,""
Diane Molina,Bilingual Student Specialist,55643.00,0.00,0.00,17507.00,55643.00,,73150.00,2016,,Hanford Elementary,""
Donald Pomeroy,Locksmith,53864.00,0.00,0.00,19007.00,53864.00,,72871.00,2016,,Hanford Elementary,""
Crystal Foster,"Teacher, Grade 4",54222.00,0.00,0.00,18468.00,54222.00,,72690.00,2016,,Hanford Elementary,""
Henry Alle Ralston,"Teacher, Grade 6",54162.00,0.00,0.00,18352.00,54162.00,,72514.00,2016,,Hanford Elementary,""
Don Gonzales,Maintenance Ii,54966.00,0.00,0.00,17336.00,54966.00,,72302.00,2016,,Hanford Elementary,""
Lindsey Mcmahon,"Teacher, Grade 2",53671.00,0.00,0.00,18403.00,53671.00,,72074.00,2016,,Hanford Elementary,""
Ana Connie Llamas,"Teacher, Grade 4",53215.00,0.00,0.00,18356.00,53215.00,,71571.00,2016,,Hanford Elementary,""
Jennifer Broussard,Music K-8,52992.00,0.00,0.00,18341.00,52992.00,,71333.00,2016,,Hanford Elementary,""
John Borges,Head Custodian,53922.00,0.00,0.00,17269.00,53922.00,,71191.00,2016,,Hanford Elementary,""
Tiffany Carpentieri,Student Special,54863.00,0.00,0.00,16144.00,54863.00,,71007.00,2016,,Hanford Elementary,""
Cristal Gutierrez,"Teacher, Kndrgarten/Pre-First",52591.00,0.00,0.00,18269.00,52591.00,,70860.00,2016,,Hanford Elementary,""
Jahna Costello,"Teacher, Grade 6",53197.00,0.00,0.00,17416.00,53197.00,,70613.00,2016,,Hanford Elementary,""
Alexandria Lemos,"Teacher, Grade 2",52337.00,0.00,0.00,18242.00,52337.00,,70579.00,2016,,Hanford Elementary,""
Amanda Little,Transitional Kindergarten Tchr,52315.00,0.00,0.00,18240.00,52315.00,,70555.00,2016,,Hanford Elementary,""
William Jester,Computer Maintenance Tech.,53401.00,0.00,0.00,17040.00,53401.00,,70441.00,2016,,Hanford Elementary,""
Kyle Griffin,Computer Maintenance Tech.,53401.00,0.00,0.00,17040.00,53401.00,,70441.00,2016,,Hanford Elementary,""
Leslie Arakelian,Student Special,52917.00,0.00,0.00,17423.00,52917.00,,70340.00,2016,,Hanford Elementary,""
Laura Kishman,Substitute Teacher,52172.00,0.00,0.00,18119.00,52172.00,,70291.00,2016,,Hanford Elementary,""
Robert Alvidrez,Painter,52897.00,0.00,0.00,17336.00,52897.00,,70233.00,2016,,Hanford Elementary,""
Megan Munro,"Teacher, Grade 6",52030.00,0.00,0.00,18126.00,52030.00,,70156.00,2016,,Hanford Elementary,""
Kyla Baker,Account Technician Iii,52759.00,0.00,0.00,17386.00,52759.00,,70145.00,2016,,Hanford Elementary,""
Shanae Vryhof,"Teacher, Kindergarten",52006.00,0.00,0.00,18138.00,52006.00,,70144.00,2016,,Hanford Elementary,""
Darren Lemos,Warehouse Technician,53954.00,0.00,0.00,15999.00,53954.00,,69953.00,2016,,Hanford Elementary,""
Ronnie Riso,Warehouse Technician,52192.00,0.00,0.00,17304.00,52192.00,,69496.00,2016,,Hanford Elementary,""
Fernando Perez,Custodian/Lead,53772.00,0.00,0.00,15678.00,53772.00,,69450.00,2016,,Hanford Elementary,""
Cassondra Barrett,"Teacher, Grade 5",51397.00,0.00,0.00,18030.00,51397.00,,69427.00,2016,,Hanford Elementary,""
Anastasia Prisaznik,"Teacher, Kndrgarten/Pre-First",51272.00,0.00,0.00,18129.00,51272.00,,69401.00,2016,,Hanford Elementary,""
Lauren Avina,"Teacher, Grade 4",51147.00,0.00,0.00,18116.00,51147.00,,69263.00,2016,,Hanford Elementary,""
Juana Aguilar,"Teacher, Grade 2",51154.00,0.00,0.00,18098.00,51154.00,,69252.00,2016,,Hanford Elementary,""
Johnnie Dominguez,Head Custodian,51566.00,0.00,0.00,17559.00,51566.00,,69125.00,2016,,Hanford Elementary,""
Julee Pires,"Teacher, Grade 5",50946.00,0.00,0.00,18120.00,50946.00,,69066.00,2016,,Hanford Elementary,""
Frances Moreno,Community Day School Spec.,53127.00,0.00,0.00,15922.00,53127.00,,69049.00,2016,,Hanford Elementary,""
Mark Alcala,Custodian/Lead,51901.00,0.00,0.00,16533.00,51901.00,,68434.00,2016,,Hanford Elementary,""
Christine Cibrian,"Teacher, Kndrgarten/Pre-First",50098.00,0.00,0.00,18002.00,50098.00,,68100.00,2016,,Hanford Elementary,""
Bailey Jeffus,"Teacher, Grade 3",50112.00,0.00,0.00,17879.00,50112.00,,67991.00,2016,,Hanford Elementary,""
Sheila Kurtz,Administrative Secretary Ii,50777.00,0.00,0.00,16867.00,50777.00,,67644.00,2016,,Hanford Elementary,""
Nancy Gonzales,Account Technician Ii,50240.00,0.00,0.00,17386.00,50240.00,,67626.00,2016,,Hanford Elementary,""
Daniel Sheldon,Maintenance Ii,50036.00,0.00,0.00,17185.00,50036.00,,67221.00,2016,,Hanford Elementary,""
Norma Vera,Parent Liaison Specialist,50364.00,0.00,0.00,16724.00,50364.00,,67088.00,2016,,Hanford Elementary,""
Ashley Stokes,"Teacher, Grade 4",49191.00,0.00,0.00,17887.00,49191.00,,67078.00,2016,,Hanford Elementary,""
Yolanda Gomes,School Operations Officer,49454.00,0.00,0.00,17599.00,49454.00,,67053.00,2016,,Hanford Elementary,""
Malissa Froley,"Teacher, Grade 3",48908.00,0.00,0.00,17914.00,48908.00,,66822.00,2016,,Hanford Elementary,""
Amadita Oliveira,Account Technician Iii,49062.00,0.00,0.00,17519.00,49062.00,,66581.00,2016,,Hanford Elementary,""
Gary Norris,Custodian/Lead,49817.00,0.00,0.00,16721.00,49817.00,,66538.00,2016,,Hanford Elementary,""
Maurice Robinson,Custodian/Lead,49742.00,0.00,0.00,16756.00,49742.00,,66498.00,2016,,Hanford Elementary,""
Gregory Brown,"Teacher, Grade 8",48249.00,0.00,0.00,17759.00,48249.00,,66008.00,2016,,Hanford Elementary,""
Audra Sanchez,Transitional Kindergarten Tchr,48268.00,0.00,0.00,17717.00,48268.00,,65985.00,2016,,Hanford Elementary,""
Jennifer Fagundes,Administrative Secretary Ii,48517.00,0.00,0.00,17191.00,48517.00,,65708.00,2016,,Hanford Elementary,""
Taetum Souza,"Teacher, Grade 6",47945.00,0.00,0.00,17752.00,47945.00,,65697.00,2016,,Hanford Elementary,""
Maureen Kuiper,"Teacher, Grade 5",48018.00,0.00,0.00,17567.00,48018.00,,65585.00,2016,,Hanford Elementary,""
Mark Borges,Locksmith,49931.00,0.00,0.00,15395.00,49931.00,,65326.00,2016,,Hanford Elementary,""
Shawn Carreiro,Custodian/Lead,48762.00,0.00,0.00,16533.00,48762.00,,65295.00,2016,,Hanford Elementary,""
Jaqueline Huerta,"Teacher, Kindergarten",46898.00,0.00,0.00,17724.00,46898.00,,64622.00,2016,,Hanford Elementary,""
Denise Westlund,Student Special,47684.00,0.00,0.00,16766.00,47684.00,,64450.00,2016,,Hanford Elementary,""
Oscar Tafolla,"Teacher, Grade 5",46761.00,0.00,0.00,17462.00,46761.00,,64223.00,2016,,Hanford Elementary,""
Jennifer Scholz,"Teacher, Kndrgarten/Pre-First",46541.00,0.00,0.00,17575.00,46541.00,,64116.00,2016,,Hanford Elementary,""
Jessica Dutra,"Teacher, Grade 3",46090.00,0.00,0.00,17527.00,46090.00,,63617.00,2016,,Hanford Elementary,""
Timothy Mcnamara,Custodian/Lead,46252.00,0.00,0.00,16533.00,46252.00,,62785.00,2016,,Hanford Elementary,""
Domingo Carrasco,Custodian/Lead,45796.00,0.00,0.00,16823.00,45796.00,,62619.00,2016,,Hanford Elementary,""
Buddy Reynolds,Custodian/Lead,45784.00,0.00,0.00,16756.00,45784.00,,62540.00,2016,,Hanford Elementary,""
Christophe Costello Jr.,"Teacher, Physical Education",45837.00,0.00,0.00,16554.00,45837.00,,62391.00,2016,,Hanford Elementary,""
Rogelio Espinoza,Custodian Ii,46986.00,0.00,0.00,15161.00,46986.00,,62147.00,2016,,Hanford Elementary,""
Helen Kissling,Substitute Teacher,51189.00,0.00,0.00,10726.00,51189.00,,61915.00,2016,,Hanford Elementary,""
Susan Tavares,Custodian Ii,45561.00,0.00,0.00,16180.00,45561.00,,61741.00,2016,,Hanford Elementary,""
Gary Pereira,Warehouseman/Delivery,46282.00,0.00,0.00,15356.00,46282.00,,61638.00,2016,,Hanford Elementary,""
Josiah Sandoval,Custodian Ii,45268.00,0.00,0.00,16161.00,45268.00,,61429.00,2016,,Hanford Elementary,""
Andres Calderon,Custodian/Lead,44282.00,0.00,0.00,16869.00,44282.00,,61151.00,2016,,Hanford Elementary,""
Paul Borges,Bus Driver Service,46038.00,0.00,0.00,15010.00,46038.00,,61048.00,2016,,Hanford Elementary,""
Josue Avalos Pina,Irrigation Specialist,44871.00,0.00,0.00,16096.00,44871.00,,60967.00,2016,,Hanford Elementary,""
Olivia Gonsalves,"Teacher, Grade 3",42887.00,0.00,0.00,17796.00,42887.00,,60683.00,2016,,Hanford Elementary,""
William Chambers,Custodian Ii,44431.00,0.00,0.00,16030.00,44431.00,,60461.00,2016,,Hanford Elementary,""
Carlos Lerma,Irrigation Specialist,44264.00,0.00,0.00,16096.00,44264.00,,60360.00,2016,,Hanford Elementary,""
Jennifer Mullally,Counselor (Elementary)*,47445.00,0.00,0.00,12352.00,47445.00,,59797.00,2016,,Hanford Elementary,""
Cherie Solian,Other Professional Nontea Asgn,47454.00,0.00,0.00,12138.00,47454.00,,59592.00,2016,,Hanford Elementary,""
Fred Vargas,Groundskeeper Ii,43574.00,0.00,0.00,15811.00,43574.00,,59385.00,2016,,Hanford Elementary,""
Michael Gonzales,Custodian Ii,42973.00,0.00,0.00,16311.00,42973.00,,59284.00,2016,,Hanford Elementary,""
Herminia Chavez,School Operations Officer,43493.00,0.00,0.00,15696.00,43493.00,,59189.00,2016,,Hanford Elementary,""
Gary Rosaroso,Custodian Ii,41721.00,0.00,0.00,16311.00,41721.00,,58032.00,2016,,Hanford Elementary,""
Robert Guzman,Custodian Ii,41603.00,0.00,0.00,16226.00,41603.00,,57829.00,2016,,Hanford Elementary,""
Michael Wilson,Custodian Ii,41731.00,0.00,0.00,16081.00,41731.00,,57812.00,2016,,Hanford Elementary,""
Justin Gonzales,Custodian Ii,42007.00,0.00,0.00,15747.00,42007.00,,57754.00,2016,,Hanford Elementary,""
Lisa Mcclurg,Resource Specialist,47291.00,0.00,0.00,10308.00,47291.00,,57599.00,2016,,Hanford Elementary,""
Thomas Revious,Custodian Ii,40698.00,0.00,0.00,16161.00,40698.00,,56859.00,2016,,Hanford Elementary,""
Sherman Royal,Custodian Ii,42172.00,0.00,0.00,14556.00,42172.00,,56728.00,2016,,Hanford Elementary,""
Ivane Magana,Custodian Ii,40958.00,0.00,0.00,15480.00,40958.00,,56438.00,2016,,Hanford Elementary,""
Jose Gurrola,Custodian Ii,39923.00,0.00,0.00,16030.00,39923.00,,55953.00,2016,,Hanford Elementary,""
Rafael Lerma,Custodian Ii,40429.00,0.00,0.00,15480.00,40429.00,,55909.00,2016,,Hanford Elementary,""
Yadira Castrejon Granados,Bilingual Clerk Typist Ii,41353.00,0.00,0.00,14340.00,41353.00,,55693.00,2016,,Hanford Elementary,""
Erika Castorena,Child Welfare & Attendance Sp,39400.00,0.00,0.00,16135.00,39400.00,,55535.00,2016,,Hanford Elementary,""
Hannie Sewell,Custodian Ii,39651.00,0.00,0.00,15480.00,39651.00,,55131.00,2016,,Hanford Elementary,""
Janice Aragon,Bilingual Clerk Typist Ii,38885.00,0.00,0.00,15552.00,38885.00,,54437.00,2016,,Hanford Elementary,""
Christophe Martin,Maintenance Ii,40056.00,0.00,0.00,14281.00,40056.00,,54337.00,2016,,Hanford Elementary,""
Maria Rodriguez Olivera,Bilingual Clerk Typist Ii,38575.00,0.00,0.00,15716.00,38575.00,,54291.00,2016,,Hanford Elementary,""
Danna Bailey,Bus Driver,39767.00,0.00,0.00,13998.00,39767.00,,53765.00,2016,,Hanford Elementary,""
Vance Fredrick,Custodian/Lead,37944.00,0.00,0.00,15747.00,37944.00,,53691.00,2016,,Hanford Elementary,""
Boa Moua,Psychologist*,43481.00,0.00,0.00,10126.00,43481.00,,53607.00,2016,,Hanford Elementary,""
Dianna Galaviz,Bilingual Clerk Typist Ii,38219.00,0.00,0.00,15279.00,38219.00,,53498.00,2016,,Hanford Elementary,""
Ortencia Aguilar,Bilingual Clerk Typist Ii,38043.00,0.00,0.00,15329.00,38043.00,,53372.00,2016,,Hanford Elementary,""
Lucy Rose,Account Clerk Ii,38003.00,0.00,0.00,15253.00,38003.00,,53256.00,2016,,Hanford Elementary,""
Claudia Vega-Valtierra,Bilingual Clerk Typist Ii,37596.00,0.00,0.00,15197.00,37596.00,,52793.00,2016,,Hanford Elementary,""
Jesse Thompson,Custodian Ii,37523.00,0.00,0.00,15217.00,37523.00,,52740.00,2016,,Hanford Elementary,""
Jeniel Jackson-Haire,"Teacher, Grade 6",40319.00,0.00,0.00,11606.00,40319.00,,51925.00,2016,,Hanford Elementary,""
Aristeo Calvillo,Bilingual Clerk Typist Ii,36828.00,0.00,0.00,15070.00,36828.00,,51898.00,2016,,Hanford Elementary,""
Joseph Dias,Groundskeeper Ii,36356.00,0.00,0.00,15539.00,36356.00,,51895.00,2016,,Hanford Elementary,""
Corina Carrera,Cook,36436.00,0.00,0.00,15035.00,36436.00,,51471.00,2016,,Hanford Elementary,""
Cheryl Lovett,Dispatcher,36116.00,0.00,0.00,15223.00,36116.00,,51339.00,2016,,Hanford Elementary,""
Sandra Perez,Bus Driver,36391.00,0.00,0.00,14888.00,36391.00,,51279.00,2016,,Hanford Elementary,""
Carin Ray,"Teacher, Grade 1",41044.00,0.00,0.00,9976.00,41044.00,,51020.00,2016,,Hanford Elementary,""
Anna Moreno,"Teacher, Grade 5",35957.00,0.00,0.00,14956.00,35957.00,,50913.00,2016,,Hanford Elementary,""
Lillian Garcia,School Operations Officer,35156.00,0.00,0.00,15443.00,35156.00,,50599.00,2016,,Hanford Elementary,""
