Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Chastity Riddle,Account Clerk,51432.00,1122.00,1134.00,20467.00,53688.00,,74155.00,2018,,Hanford Joint Union High,""
John Augusto,Gardner,46383.00,5779.00,1274.00,20706.00,53436.00,,74142.00,2018,,Hanford Joint Union High,""
Jesus Arenivas Jr.,Gardner,48233.00,1444.00,1066.00,21020.00,50743.00,,71763.00,2018,,Hanford Joint Union High,""
Eymard Carreon,Custodian,45288.00,3656.00,2001.00,20652.00,50945.00,,71597.00,2018,,Hanford Joint Union High,""
David Mullins,Utility Person,47748.00,1853.00,1055.00,20940.00,50656.00,,71596.00,2018,,Hanford Joint Union High,""
Karissa Rios,Mathematics,43647.00,1128.00,3580.00,23125.00,48355.00,,71480.00,2018,,Hanford Joint Union High,""
Mary Hernandez,Custodian,47082.00,2363.00,1041.00,20831.00,50486.00,,71317.00,2018,,Hanford Joint Union High,""
Martin Carvalho,Finance/Business,47840.00,4894.00,0.00,18166.00,52734.00,,70900.00,2018,,Hanford Joint Union High,""
Jarred Luis,Vocational Ed,39517.00,8409.00,3838.00,19127.00,51764.00,,70891.00,2018,,Hanford Joint Union High,""
Ana Lourenco,Student Records Cntl Specialst,57900.00,340.00,1280.00,11142.00,59520.00,,70662.00,2018,,Hanford Joint Union High,""
Michael Mascorro,Custodian,45272.00,2959.00,1751.00,20652.00,49982.00,,70634.00,2018,,Hanford Joint Union High,""
Chance Carnley,Gardner,45301.00,3324.00,1024.00,20542.00,49649.00,,70191.00,2018,,Hanford Joint Union High,""
Christopher Garcia,Custodian,44225.00,4418.00,1001.00,20361.00,49644.00,,70005.00,2018,,Hanford Joint Union High,""
Helen Espinoza,Secretary,48421.00,306.00,1057.00,19981.00,49784.00,,69765.00,2018,,Hanford Joint Union High,""
Beau Searcy,Custodian,45273.00,1872.00,1751.00,20652.00,48896.00,,69548.00,2018,,Hanford Joint Union High,""
Caitlin Fagundes,Secretary,46669.00,565.00,1219.00,20692.00,48453.00,,69145.00,2018,,Hanford Joint Union High,""
Joseph Delacruz,Accounting Clerk,47746.00,388.00,1091.00,19871.00,49225.00,,69096.00,2018,,Hanford Joint Union High,""
Andrea Pierce,Social Sciences,43585.00,70.00,2330.00,22884.00,45985.00,,68869.00,2018,,Hanford Joint Union High,""
Ruben Felix Amavisca,Career Technician,43919.00,4784.00,2095.00,18007.00,50798.00,,68805.00,2018,,Hanford Joint Union High,""
Leticia Arenivas,Administrative Assistant,55205.00,928.00,1848.00,10795.00,57981.00,,68776.00,2018,,Hanford Joint Union High,""
Baltazar Cortez,Maintenance I,44230.00,3046.00,1001.00,20361.00,48277.00,,68638.00,2018,,Hanford Joint Union High,""
Cathy Hatfield,Secretary Testing Service,46591.00,300.00,1037.00,19663.00,47928.00,,67591.00,2018,,Hanford Joint Union High,""
Christine Lee,Secretary Testing Service,46146.00,298.00,1027.00,19589.00,47471.00,,67060.00,2018,,Hanford Joint Union High,""
Shellie Warren,Secretary,44625.00,572.00,1868.00,19491.00,47065.00,,66556.00,2018,,Hanford Joint Union High,""
Sara Sherron,Custodian,40014.00,4491.00,1655.00,19776.00,46160.00,,65936.00,2018,,Hanford Joint Union High,""
Grace Silaban,Mathematics,50873.00,250.00,1500.00,12901.00,52623.00,,65524.00,2018,,Hanford Joint Union High,""
Tamara Hilyard,Accounting Clerk,43254.00,1222.00,988.00,19119.00,45464.00,,64583.00,2018,,Hanford Joint Union High,""
Debra Washington,Clerk School/Attendance,43253.00,900.00,955.00,19079.00,45108.00,,64187.00,2018,,Hanford Joint Union High,""
Marrio Walker,Assistant Administrator/Consl,49786.00,0.00,1009.00,12188.00,50795.00,,62983.00,2018,,Hanford Joint Union High,""
Emmalee Casillas,Vocational Ed,42161.00,203.00,5200.00,15276.00,47564.00,,62840.00,2018,,Hanford Joint Union High,""
Elvira Hernandez,Clerk School/Attendance,41421.00,290.00,2688.00,17900.00,44399.00,,62299.00,2018,,Hanford Joint Union High,""
Jason Ferreira,Vocational Educational,42161.00,203.00,4375.00,15337.00,46739.00,,62076.00,2018,,Hanford Joint Union High,""
Graciela Rodriguez,Clerk School/Attendance,41021.00,1352.00,908.00,18728.00,43281.00,,62009.00,2018,,Hanford Joint Union High,""
Johnny Vryhof,Bus Driver,36976.00,8158.00,1457.00,15347.00,46591.00,,61938.00,2018,,Hanford Joint Union High,""
Grant Snyder,Physical Education,40864.00,203.00,7631.00,13218.00,48698.00,,61916.00,2018,,Hanford Joint Union High,""
Karen Zoldak,Clerk,42584.00,298.00,1203.00,17766.00,44085.00,,61851.00,2018,,Hanford Joint Union High,""
David Stout,Warehouseman/Delivery,49970.00,915.00,1131.00,9823.00,52016.00,,61839.00,2018,,Hanford Joint Union High,""
Tina Guzman,Science,39328.00,308.00,9236.00,12851.00,48872.00,,61723.00,2018,,Hanford Joint Union High,""
Jeffrey Welch,Custodian,38084.00,2854.00,862.00,19330.00,41800.00,,61130.00,2018,,Hanford Joint Union High,""
Gay Machado,Library Assistant I,41428.00,483.00,977.00,17572.00,42888.00,,60460.00,2018,,Hanford Joint Union High,""
Manuel Porras,Special Education,42651.00,38.00,750.00,16824.00,43439.00,,60263.00,2018,,Hanford Joint Union High,""
Alexander Cortez,Custodian,38075.00,966.00,1612.00,19454.00,40653.00,,60107.00,2018,,Hanford Joint Union High,""
Craig Blossom,Mathematics,40864.00,1323.00,4481.00,12687.00,46668.00,,59355.00,2018,,Hanford Joint Union High,""
Amanda Clifft,Secretary,39360.00,299.00,895.00,18465.00,40554.00,,59019.00,2018,,Hanford Joint Union High,""
Sharon Prichard,Secretary Testing Service,39359.00,259.00,895.00,18465.00,40513.00,,58978.00,2018,,Hanford Joint Union High,""
Shannon Bills,Comprehensive English 9-12,41883.00,0.00,409.00,16659.00,42292.00,,58951.00,2018,,Hanford Joint Union High,""
Jonathan Brown,Custodian,36243.00,1965.00,1571.00,19143.00,39779.00,,58922.00,2018,,Hanford Joint Union High,""
Kimberlina Perez,Secretary,45941.00,294.00,1017.00,11552.00,47252.00,,58804.00,2018,,Hanford Joint Union High,""
Michael Uhlir,Science,41051.00,0.00,1100.00,16638.00,42151.00,,58789.00,2018,,Hanford Joint Union High,""
Janet Wix,Library Media,39688.00,329.00,867.00,17294.00,40884.00,,58178.00,2018,,Hanford Joint Union High,""
Eric Moroles,Custodian,36235.00,783.00,1571.00,19143.00,38589.00,,57732.00,2018,,Hanford Joint Union High,""
Joseph Espinoza,Custodian,35132.00,3148.00,1531.00,17883.00,39811.00,,57694.00,2018,,Hanford Joint Union High,""
Cynthia Ordonez,Instructional Aide/Biligual Ad,38722.00,274.00,1434.00,17233.00,40430.00,,57663.00,2018,,Hanford Joint Union High,""
Irene Gonzales,Food Service Iii,39288.00,891.00,806.00,16265.00,40985.00,,57250.00,2018,,Hanford Joint Union High,""
Erin Pereira,Secretary,37415.00,672.00,851.00,18139.00,38938.00,,57077.00,2018,,Hanford Joint Union High,""
John Stafford,Bus Driver,31913.00,7927.00,1424.00,15757.00,41264.00,,57021.00,2018,,Hanford Joint Union High,""
Thomas Flores,Campus Assistant/Supervisor,37201.00,1466.00,1340.00,16885.00,40007.00,,56892.00,2018,,Hanford Joint Union High,""
Elizabeth Estrada,Food Service Iii,38614.00,406.00,1531.00,16260.00,40551.00,,56811.00,2018,,Hanford Joint Union High,""
Freddie Perez,Bus Driver,37041.00,9419.00,1876.00,8448.00,48336.00,,56784.00,2018,,Hanford Joint Union High,""
Michael Nunes,Science,38027.00,0.00,2409.00,16222.00,40436.00,,56658.00,2018,,Hanford Joint Union High,""
Brenda Bostic,Science,39328.00,203.00,4341.00,11902.00,43872.00,,55774.00,2018,,Hanford Joint Union High,""
Kim Ens,Campus Aide,35718.00,2293.00,917.00,16604.00,38928.00,,55532.00,2018,,Hanford Joint Union High,""
Melissa Hager,Special Education,37853.00,308.00,5091.00,12131.00,43252.00,,55383.00,2018,,Hanford Joint Union High,""
Casandra O`Brien,Career Technician,43489.00,1033.00,1217.00,8659.00,45739.00,,54398.00,2018,,Hanford Joint Union High,""
James Patteson,Lan Support Technician,35339.00,223.00,841.00,17831.00,36403.00,,54234.00,2018,,Hanford Joint Union High,""
Vanessa Tucker,Biology,33903.00,3750.00,509.00,16063.00,38162.00,,54225.00,2018,,Hanford Joint Union High,""
Bertha Tafolla,Supportive Service Migrant,44092.00,287.00,992.00,8777.00,45371.00,,54148.00,2018,,Hanford Joint Union High,""
Rebecca Golston,Secretary,39063.00,259.00,1095.00,13535.00,40417.00,,53952.00,2018,,Hanford Joint Union High,""
Dana Hamilton,Teacher - High School,33749.00,2563.00,5675.00,11925.00,41987.00,,53912.00,2018,,Hanford Joint Union High,""
Barbara Crose,Campus Aide,42792.00,1916.00,840.00,7098.00,45548.00,,52646.00,2018,,Hanford Joint Union High,""
Sarah Chamberlin,Special Education,33903.00,325.00,2490.00,15854.00,36718.00,,52572.00,2018,,Hanford Joint Union High,""
Rhonda Kane,Secretary,34559.00,223.00,837.00,16687.00,35619.00,,52306.00,2018,,Hanford Joint Union High,""
Russel Billings,Science,35065.00,203.00,5586.00,11411.00,40854.00,,52265.00,2018,,Hanford Joint Union High,""
Ami Hernandez,Comprehensive English 9-12,35128.00,393.00,700.00,15783.00,36221.00,,52004.00,2018,,Hanford Joint Union High,""
John Jackson Iii,Bus Driver,27707.00,7858.00,1262.00,15004.00,36827.00,,51831.00,2018,,Hanford Joint Union High,""
Ruben Valdovinos Jr,Campus Assistant/Supervisor,33381.00,1062.00,776.00,16245.00,35219.00,,51464.00,2018,,Hanford Joint Union High,""
Pamela Latraille,Library Media,41597.00,486.00,975.00,8303.00,43058.00,,51361.00,2018,,Hanford Joint Union High,""
Megan Masters,Comprehensive English 9-12,33749.00,1469.00,4341.00,11530.00,39559.00,,51089.00,2018,,Hanford Joint Union High,""
Louann Cawley,Health Aide,34387.00,225.00,797.00,15413.00,35409.00,,50822.00,2018,,Hanford Joint Union High,""
Octavio Avila,Media Maintenance Technician,33809.00,9212.00,543.00,6239.00,43564.00,,49803.00,2018,,Hanford Joint Union High,""
Kristen Rodrigues,Clerk,37808.00,266.00,865.00,10443.00,38939.00,,49382.00,2018,,Hanford Joint Union High,""
Alycia Gonzalez,Comprehensive English 9-12,32631.00,643.00,0.00,15321.00,33274.00,,48595.00,2018,,Hanford Joint Union High,""
Fred Keller Jr.,Bus Driver,31995.00,7249.00,1478.00,7544.00,40722.00,,48266.00,2018,,Hanford Joint Union High,""
Florentino Huerta,Physical Education,28002.00,140.00,4215.00,15225.00,32357.00,,47582.00,2018,,Hanford Joint Union High,""
Michael Taylor,Vocational Ed,29886.00,203.00,4000.00,13447.00,34089.00,,47536.00,2018,,Hanford Joint Union High,""
Megan Johnson,Bus Driver,26084.00,5675.00,1203.00,14549.00,32962.00,,47511.00,2018,,Hanford Joint Union High,""
Jill Mcbride,Food Service Iii,38160.00,676.00,798.00,7818.00,39634.00,,47452.00,2018,,Hanford Joint Union High,""
Viktoria Granicy,Vocational Educational,29886.00,203.00,4000.00,12947.00,34089.00,,47036.00,2018,,Hanford Joint Union High,""
Alvin Mello,Bus Driver,31146.00,6554.00,1217.00,8096.00,38917.00,,47013.00,2018,,Hanford Joint Union High,""
Andrew Bunnell,Comprehensive English 9-12,27872.00,498.00,7367.00,10908.00,35737.00,,46645.00,2018,,Hanford Joint Union High,""
Coleen Bursiaga,Nurse Aide,30835.00,204.00,703.00,14816.00,31742.00,,46558.00,2018,,Hanford Joint Union High,""
Cynthia Homburg,Career Technician,29512.00,226.00,455.00,16134.00,30193.00,,46327.00,2018,,Hanford Joint Union High,""
Lorrie Camara,Bus Driver,30940.00,6404.00,1424.00,7331.00,38768.00,,46099.00,2018,,Hanford Joint Union High,""
Luis Nichols,Vocational Educational,29157.00,4020.00,0.00,12665.00,33177.00,,45842.00,2018,,Hanford Joint Union High,""
Adam Musser,Science,30227.00,0.00,520.00,14993.00,30747.00,,45740.00,2018,,Hanford Joint Union High,""
Allexsis Girard,Vocational Educational,31468.00,0.00,1200.00,12455.00,32668.00,,45123.00,2018,,Hanford Joint Union High,""
Richard Cauthen,Bus Driver,29262.00,7048.00,1330.00,6956.00,37640.00,,44596.00,2018,,Hanford Joint Union High,""
Lori Hill,Instructional Aide-Special Ed,28415.00,137.00,630.00,14398.00,29182.00,,43580.00,2018,,Hanford Joint Union High,""
Michael Weathers,Special Education,27872.00,413.00,4750.00,10138.00,33035.00,,43173.00,2018,,Hanford Joint Union High,""
Lina Salinas,Bus Driver,29109.00,5731.00,1424.00,6893.00,36264.00,,43157.00,2018,,Hanford Joint Union High,""
Diane Newman,Bus Trainer/Driver/Sb198,29112.00,2173.00,100.00,11358.00,31385.00,,42743.00,2018,,Hanford Joint Union High,""
Tommy Luu,Mathematics,26955.00,875.00,0.00,14572.00,27830.00,,42402.00,2018,,Hanford Joint Union High,""
Marianne Lupercio-Semas,Instructional Aide-Special Ed,27181.00,133.00,606.00,14195.00,27920.00,,42115.00,2018,,Hanford Joint Union High,""
Patricia Bresee,Campus Aide,33057.00,2680.00,756.00,5487.00,36493.00,,41980.00,2018,,Hanford Joint Union High,""
Christina Moreno,"Teacher, English",26955.00,0.00,0.00,14446.00,26955.00,,41401.00,2018,,Hanford Joint Union High,""
Jorge Santos,Mathematics,26914.00,0.00,0.00,14440.00,26914.00,,41354.00,2018,,Hanford Joint Union High,""
Erica Timmermans,Other Agriculture Course,29157.00,20.00,0.00,12124.00,29177.00,,41301.00,2018,,Hanford Joint Union High,""
Ricardo Ramos Camarillo,Mathematics,23584.00,1558.00,6625.00,9276.00,31767.00,,41043.00,2018,,Hanford Joint Union High,""
Lucas Miguel,Comprehensive English 9-12,24850.00,1569.00,8721.00,5062.00,35140.00,,40202.00,2018,,Hanford Joint Union High,""
Patricia Adams,Accompanist,27019.00,79.00,7962.00,4488.00,35060.00,,39548.00,2018,,Hanford Joint Union High,""
Debbie Maciel,Aide Instructional,24810.00,126.00,570.00,13912.00,25506.00,,39418.00,2018,,Hanford Joint Union High,""
Rosa Milan-Mariscal,Foreign Language,23918.00,273.00,5141.00,9942.00,29332.00,,39274.00,2018,,Hanford Joint Union High,""
Rachel Bradley,Science,23024.00,223.00,6382.00,9631.00,29629.00,,39260.00,2018,,Hanford Joint Union High,""
Freddy Zamaripa,Campus Aide,28379.00,453.00,649.00,9680.00,29481.00,,39161.00,2018,,Hanford Joint Union High,""
Daniel Dixon,Mathematics,23918.00,1043.00,4525.00,9560.00,29486.00,,39046.00,2018,,Hanford Joint Union High,""
Jamie Corley,Physical Education,23720.00,100.00,409.00,14052.00,24229.00,,38281.00,2018,,Hanford Joint Union High,""
Ren Goldberg,Comprehensive English 9-12,27872.00,1174.00,4341.00,4784.00,33387.00,,38171.00,2018,,Hanford Joint Union High,""
Nikola Pavlina,Science,23024.00,273.00,5300.00,9415.00,28597.00,,38012.00,2018,,Hanford Joint Union High,""
Beatriz Garcia,Mathematics,23024.00,413.00,3950.00,9462.00,27387.00,,36849.00,2018,,Hanford Joint Union High,""
Sergio Valencia,Instructional Aide-Special Ed,22637.00,114.00,510.00,13449.00,23261.00,,36710.00,2018,,Hanford Joint Union High,""
Amanda Perez,Instructional Aide-Special Ed,27603.00,137.00,630.00,8143.00,28370.00,,36513.00,2018,,Hanford Joint Union High,""
Laurie Bravo,Instructional Aide-Special Ed,26514.00,893.00,2639.00,6266.00,30046.00,,36312.00,2018,,Hanford Joint Union High,""
Angel Manzano,Campus Aide,24900.00,6365.00,106.00,4507.00,31371.00,,35878.00,2018,,Hanford Joint Union High,""
Elizabeth Taylor,Instructional Aide-Special Ed,28812.00,140.00,642.00,6196.00,29594.00,,35790.00,2018,,Hanford Joint Union High,""
Amy Wix,Instructional Aides,28812.00,140.00,642.00,6196.00,29594.00,,35790.00,2018,,Hanford Joint Union High,""
Demi Balbina Scott,Physical Education,23024.00,203.00,3075.00,9449.00,26302.00,,35751.00,2018,,Hanford Joint Union High,""
Abby Ardis,Science,24848.00,413.00,5975.00,4341.00,31236.00,,35577.00,2018,,Hanford Joint Union High,""
Elena Reyes,Library Media,29231.00,360.00,947.00,5027.00,30538.00,,35565.00,2018,,Hanford Joint Union High,""
Brennalyn Cruz,Comprehensive English 9-12,23239.00,518.00,2500.00,9275.00,26257.00,,35532.00,2018,,Hanford Joint Union High,""
Heather Adams,Accompanist,24379.00,166.00,6561.00,4073.00,31106.00,,35179.00,2018,,Hanford Joint Union High,""
Bridgette Macias,Instructional Aide-Special Ed,27181.00,405.00,760.00,5986.00,28346.00,,34332.00,2018,,Hanford Joint Union High,""
Lucy Putnam,Instructional Aide-Special Ed,28283.00,137.00,630.00,4703.00,29050.00,,33753.00,2018,,Hanford Joint Union High,""
Fatima Parreira,Food Service Worker Ii,28215.00,134.00,569.00,4696.00,28918.00,,33614.00,2018,,Hanford Joint Union High,""
Jennifer Santiago,Secretary,21241.00,258.00,771.00,10684.00,22270.00,,32954.00,2018,,Hanford Joint Union High,""
Danielle Brock,Library Media,27295.00,105.00,596.00,4535.00,27996.00,,32531.00,2018,,Hanford Joint Union High,""
Daniel Mcwells,Lan Support Technician,20559.00,223.00,841.00,10036.00,21623.00,,31659.00,2018,,Hanford Joint Union High,""
Michelle Villarreal,Biology,26955.00,20.00,629.00,3983.00,27604.00,,31587.00,2018,,Hanford Joint Union High,""
Abel Brieno,Campus Aide,24237.00,1580.00,1229.00,4341.00,27046.00,,31387.00,2018,,Hanford Joint Union High,""
Janis Whitacre,Receptionist Clerk,26655.00,0.00,0.00,4397.00,26655.00,,31052.00,2018,,Hanford Joint Union High,""
Silvia Segura,Secretary Testing Service,26021.00,104.00,509.00,4401.00,26634.00,,31035.00,2018,,Hanford Joint Union High,""
Sylvia Marquez,Food Service I,24852.00,31.00,1122.00,4215.00,26005.00,,30220.00,2018,,Hanford Joint Union High,""
Jesse Mcdonald,Aide Instructional Special Pro,24001.00,133.00,599.00,5424.00,24733.00,,30157.00,2018,,Hanford Joint Union High,""
Barbara Garner,Adult Education,25823.00,0.00,0.00,3965.00,25823.00,,29788.00,2018,,Hanford Joint Union High,""
Jeff Paulk,Mathematics,12182.00,0.00,0.00,17586.00,12182.00,,29768.00,2018,,Hanford Joint Union High,""
Jeanice Hernandez,Aide Instructional Special Pro,23397.00,120.00,536.00,5305.00,24053.00,,29358.00,2018,,Hanford Joint Union High,""
Meaghan Feleppa,Food Service Worker Ii,24574.00,97.00,536.00,4089.00,25207.00,,29296.00,2018,,Hanford Joint Union High,""
Nicolas Peters,Mathematics,24921.00,455.00,0.00,3662.00,25376.00,,29038.00,2018,,Hanford Joint Union High,""
Jennifer Gomez,Instructional Aide-Special Ed,21428.00,109.00,2137.00,5270.00,23674.00,,28944.00,2018,,Hanford Joint Union High,""
Michelle Gonzales,Aide Instructional Special Pro,22475.00,114.00,510.00,5150.00,23099.00,,28249.00,2018,,Hanford Joint Union High,""
Kay Dell Hurtado,Food Service Clerk,23537.00,17.00,544.00,3948.00,24098.00,,28046.00,2018,,Hanford Joint Union High,""
Sandra Ramirez,Bilingual Program Asst.,23486.00,70.00,522.00,3901.00,24078.00,,27979.00,2018,,Hanford Joint Union High,""
Christina Mullins,Food Service Worker Ii,23151.00,155.00,559.00,3913.00,23865.00,,27778.00,2018,,Hanford Joint Union High,""
Karlotta Richardson,Instructional Aide-Special Ed,21949.00,114.00,510.00,5065.00,22573.00,,27638.00,2018,,Hanford Joint Union High,""
Eva Brotemarkle,Account Clerk Ii,22782.00,0.00,512.00,3840.00,23294.00,,27134.00,2018,,Hanford Joint Union High,""
Perla Dutcher,Food Service I,21158.00,168.00,993.00,3601.00,22319.00,,25920.00,2018,,Hanford Joint Union High,""
Andrea Smith,Campus Aide,20231.00,1270.00,383.00,3540.00,21884.00,,25424.00,2018,,Hanford Joint Union High,""
Cynthia Lopez,Bilingual Clerk Typist I,20826.00,15.00,487.00,3428.00,21328.00,,24756.00,2018,,Hanford Joint Union High,""
Kimberley Duncan,Food Service Worker Ii,20363.00,176.00,479.00,3446.00,21018.00,,24464.00,2018,,Hanford Joint Union High,""
Nicole Searcy,Receptionist Clerk,20378.00,90.00,542.00,3448.00,21010.00,,24458.00,2018,,Hanford Joint Union High,""
Ana Perez,Campus Aide,20424.00,59.00,446.00,3395.00,20929.00,,24324.00,2018,,Hanford Joint Union High,""
Tammy Arnold,Clerk,20376.00,17.00,418.00,3385.00,20811.00,,24196.00,2018,,Hanford Joint Union High,""
Amber Thobe,Aide Instructional Special Pro,18990.00,109.00,485.00,4593.00,19584.00,,24177.00,2018,,Hanford Joint Union High,""
Robert Hardgrave,Substitute Teacher,20786.00,0.00,0.00,3172.00,20786.00,,23958.00,2018,,Hanford Joint Union High,""
Natalie Jones,Library Media,20126.00,160.00,539.00,3112.00,20825.00,,23937.00,2018,,Hanford Joint Union High,""
Fatima Hernandez,Food Service Aide,19608.00,0.00,636.00,3327.00,20244.00,,23571.00,2018,,Hanford Joint Union High,""
Deysi Solorio,Migrant Clerk,18261.00,0.00,407.00,3033.00,18668.00,,21701.00,2018,,Hanford Joint Union High,""
Dustin Vasquez,Campus Aide,16006.00,179.00,2355.00,2916.00,18540.00,,21456.00,2018,,Hanford Joint Union High,""
Krystal Rojas,Instructional Aide-Tech Aide,15631.00,117.00,522.00,5067.00,16270.00,,21337.00,2018,,Hanford Joint Union High,""
Summer Ramirez,Career Technician,16568.00,423.00,543.00,3259.00,17534.00,,20793.00,2018,,Hanford Joint Union High,""
Corina Valadez,Bilingual Clerk Typist I,17490.00,0.00,388.00,2900.00,17878.00,,20778.00,2018,,Hanford Joint Union High,""
Ana Solorzano,Clerical Substitute,15339.00,578.00,1435.00,3358.00,17352.00,,20710.00,2018,,Hanford Joint Union High,""
Dorcel Boyd,Clerk,17120.00,33.00,366.00,2893.00,17519.00,,20412.00,2018,,Hanford Joint Union High,""
Helen Ramirez,Food Service Aide,16785.00,0.00,394.00,2805.00,17179.00,,19984.00,2018,,Hanford Joint Union High,""
Lisa Butts,Retired Certificated,3905.00,0.00,0.00,15828.00,3905.00,,19733.00,2018,,Hanford Joint Union High,""
Emily Fuller,Science,3297.00,12915.00,0.00,2444.00,16212.00,,18656.00,2018,,Hanford Joint Union High,""
Amalia Ortiz,Bilingual Program Asst.,15313.00,0.00,340.00,2360.00,15653.00,,18013.00,2018,,Hanford Joint Union High,""
Ray Caudillo,Campus Aide,15222.00,194.00,83.00,2479.00,15499.00,,17978.00,2018,,Hanford Joint Union High,""
Alicia Martella,Board Member,2880.00,0.00,0.00,14856.00,2880.00,,17736.00,2018,,Hanford Joint Union High,""
Karl Anderson,Board Member,2760.00,0.00,0.00,14946.00,2760.00,,17706.00,2018,,Hanford Joint Union High,""
Amanda Gutierrez,Food Service Aide,15868.00,27.00,369.00,1334.00,16264.00,,17598.00,2018,,Hanford Joint Union High,""
Shantel Johnson,Instructional Aide-Special Ed,14209.00,0.00,260.00,2817.00,14469.00,,17286.00,2018,,Hanford Joint Union High,""
Vanessa Alvizo,Clerk,13777.00,13.00,519.00,2415.00,14309.00,,16724.00,2018,,Hanford Joint Union High,""
Linda Huffman,Adult Education,14360.00,0.00,0.00,2195.00,14360.00,,16555.00,2018,,Hanford Joint Union High,""
Arthur Brieno,Board Member,2880.00,0.00,0.00,13533.00,2880.00,,16413.00,2018,,Hanford Joint Union High,""
Courtney Logan,Secretary,11405.00,20.00,315.00,4470.00,11740.00,,16210.00,2018,,Hanford Joint Union High,""
Linda Bumpus,Food Service Aide,13480.00,0.00,328.00,2217.00,13808.00,,16025.00,2018,,Hanford Joint Union High,""
Gabriela Samperio,Campus Aide,13381.00,0.00,306.00,2223.00,13687.00,,15910.00,2018,,Hanford Joint Union High,""
Michelle Simmons,Coach,0.00,0.00,13580.00,2327.00,13580.00,,15907.00,2018,,Hanford Joint Union High,""
Margie Gillum,Substitute Teacher,13566.00,0.00,0.00,2059.00,13566.00,,15625.00,2018,,Hanford Joint Union High,""
Jennifer Ray,Office Clerk,13114.00,13.00,306.00,2192.00,13433.00,,15625.00,2018,,Hanford Joint Union High,""
Lisa Womack,Food Service Worker Ii,13383.00,0.00,0.00,2079.00,13383.00,,15462.00,2018,,Hanford Joint Union High,""
Andrea Gunsolus,Nurse Aide,11753.00,185.00,638.00,2637.00,12576.00,,15213.00,2018,,Hanford Joint Union High,""
Nathaniel Hunt,Campus Aide,11605.00,108.00,721.00,1950.00,12434.00,,14384.00,2018,,Hanford Joint Union High,""
Caleb Neilson,Adult Education,12408.00,0.00,0.00,1900.00,12408.00,,14308.00,2018,,Hanford Joint Union High,""
Rachael Salinas,Food Service Aide,13000.00,25.00,720.00,519.00,13745.00,,14264.00,2018,,Hanford Joint Union High,""
Billie Ragsdale,Substitute Teacher,13112.00,0.00,240.00,905.00,13352.00,,14257.00,2018,,Hanford Joint Union High,""
Lana London,Bus Driver,9439.00,1527.00,715.00,2422.00,11681.00,,14103.00,2018,,Hanford Joint Union High,""
Azzari Andrews,Food Service Aide,12461.00,0.00,308.00,1050.00,12769.00,,13819.00,2018,,Hanford Joint Union High,""
Brandy Kane,Health Aide,9102.00,0.00,0.00,4596.00,9102.00,,13698.00,2018,,Hanford Joint Union High,""
Vicky Juarez,Adult Education,13080.00,0.00,0.00,0.00,13080.00,,13080.00,2018,,Hanford Joint Union High,""
Laura Bustinza,Food Service I,11485.00,26.00,346.00,1190.00,11857.00,,13047.00,2018,,Hanford Joint Union High,""
Michelle Lowell,Food Service Aide,10951.00,0.00,244.00,1822.00,11195.00,,13017.00,2018,,Hanford Joint Union High,""
Loren Reith,Adult Education,11231.00,0.00,0.00,1729.00,11231.00,,12960.00,2018,,Hanford Joint Union High,""
Carol Mallory,Substitute Teacher,10966.00,0.00,240.00,1715.00,11206.00,,12921.00,2018,,Hanford Joint Union High,""
Gloria Ramirez,Food Service Aide,12223.00,0.00,220.00,0.00,12443.00,,12443.00,2018,,Hanford Joint Union High,""
Betty Jenkins,Substitute Teacher,12153.00,0.00,215.00,0.00,12368.00,,12368.00,2018,,Hanford Joint Union High,""
Tommy Wilson,Substitute Teacher,10217.00,0.00,322.00,1634.00,10539.00,,12173.00,2018,,Hanford Joint Union High,""
Melissa Garcia,Instructional Aide-Tech Aide,8952.00,106.00,473.00,2122.00,9531.00,,11653.00,2018,,Hanford Joint Union High,""
Joaquin Soares,Adult Education,11520.00,0.00,0.00,0.00,11520.00,,11520.00,2018,,Hanford Joint Union High,""
Ana Null,Instructional Aide-Special Ed,8744.00,106.00,473.00,2084.00,9323.00,,11407.00,2018,,Hanford Joint Union High,""
Ryan Portugal,Substitute Teacher,4782.00,0.00,5456.00,743.00,10238.00,,10981.00,2018,,Hanford Joint Union High,""
Andrew Tran,Substitute Teacher,9470.00,0.00,16.00,1426.00,9486.00,,10912.00,2018,,Hanford Joint Union High,""
Elisabeth Eagar,Accompanist,8850.00,432.00,0.00,1419.00,9282.00,,10701.00,2018,,Hanford Joint Union High,""
Charles Williams,Instructional Aide-Special Ed,8536.00,104.00,462.00,1554.00,9102.00,,10656.00,2018,,Hanford Joint Union High,""
Jose Garcia Camey Jr,Campus Aide,9078.00,34.00,0.00,1413.00,9112.00,,10525.00,2018,,Hanford Joint Union High,""
Karri Thompson,Adult Education,9051.00,0.00,0.00,1383.00,9051.00,,10434.00,2018,,Hanford Joint Union High,""
Ashley Molidor,Campus Aide,7705.00,710.00,330.00,1477.00,8745.00,,10222.00,2018,,Hanford Joint Union High,""
Marlene Reed,Substitute Teacher,8726.00,0.00,95.00,1353.00,8821.00,,10174.00,2018,,Hanford Joint Union High,""
Taryne Bird,Substitute Teacher,8720.00,0.00,0.00,1420.00,8720.00,,10140.00,2018,,Hanford Joint Union High,""
