Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ricardo Botelho,Custodian/Grounds,46081.00,0.00,1022.00,20749.00,47103.00,,67852.00,2018,,Lemoore Union Elementary,""
Jennifer Keith,Math 7Th,46839.00,0.00,1141.00,19723.00,47980.00,,67703.00,2018,,Lemoore Union Elementary,""
Jennifer Silva,Ims Technician,46382.00,0.00,24.00,20769.00,46406.00,,67175.00,2018,,Lemoore Union Elementary,""
Dushica Cosic,English Language Arts 7Th,46575.00,0.00,734.00,19612.00,47309.00,,66921.00,2018,,Lemoore Union Elementary,""
Alfonso Vigil,Custodian/Grounds,46081.00,0.00,22.00,20749.00,46103.00,,66852.00,2018,,Lemoore Union Elementary,""
Paige Te Velde,"Teacher, Grade 8",46839.00,0.00,152.00,19569.00,46991.00,,66560.00,2018,,Lemoore Union Elementary,""
Carol Gaxiola,"Teacher, Kndrgarten/Pre-First",49386.00,0.00,478.00,16381.00,49864.00,,66245.00,2018,,Lemoore Union Elementary,""
Carolyn Garcia,School Clerk,39988.00,0.00,4358.00,20221.00,44346.00,,64567.00,2018,,Lemoore Union Elementary,""
Yesenia Sandoval Quair,School Clerk,39988.00,0.00,5692.00,18656.00,45680.00,,64336.00,2018,,Lemoore Union Elementary,""
Arlene Vargas,"Teacher, Grade 4",48099.00,0.00,71.00,16136.00,48170.00,,64306.00,2018,,Lemoore Union Elementary,""
Susana Amaya,School Clerk,39988.00,60.00,3054.00,20154.00,43102.00,,63256.00,2018,,Lemoore Union Elementary,""
Tammy Poudrier,Classified Librarian,42055.00,145.00,1917.00,18670.00,44117.00,,62787.00,2018,,Lemoore Union Elementary,""
Lucretia Ahumada,Classified Librarian,42055.00,373.00,1235.00,18546.00,43663.00,,62209.00,2018,,Lemoore Union Elementary,""
Nancy Yang,Media Technology Sup Specialis,43719.00,162.00,619.00,17538.00,44500.00,,62038.00,2018,,Lemoore Union Elementary,""
Jeanette Montes,Technology Services Sup Tech,41485.00,0.00,324.00,19976.00,41809.00,,61785.00,2018,,Lemoore Union Elementary,""
Starr Bouhaben,School Secretary,52760.00,0.00,0.00,8814.00,52760.00,,61574.00,2018,,Lemoore Union Elementary,""
Peggy Billingsley,Child Nutrition Cook Ii,38553.00,0.00,2208.00,19768.00,40761.00,,60529.00,2018,,Lemoore Union Elementary,""
Leasa Fox,Child Nutrition Cook Ii,38553.00,0.00,2263.00,18637.00,40816.00,,59453.00,2018,,Lemoore Union Elementary,""
Clara Rose,Child Nutrition Cook Ii,38553.00,0.00,2948.00,17526.00,41501.00,,59027.00,2018,,Lemoore Union Elementary,""
Katherine Sippel,"Teacher, Grade 5",40013.00,0.00,1331.00,16545.00,41344.00,,57889.00,2018,,Lemoore Union Elementary,""
Kimberley Moench,Spcl Ed Hlth Care Assist(Lvn),41471.00,0.00,22.00,16269.00,41493.00,,57762.00,2018,,Lemoore Union Elementary,""
Karima Rodriguez,School Clerk Ii,36379.00,0.00,3160.00,16620.00,39539.00,,56159.00,2018,,Lemoore Union Elementary,""
Ellyn Helm,Child Nutrition Cook Ii,37825.00,233.00,1303.00,16102.00,39361.00,,55463.00,2018,,Lemoore Union Elementary,""
Linda Powers-Kim,Mathematics/Pre-Algebra 7-8,39082.00,0.00,1294.00,14827.00,40376.00,,55203.00,2018,,Lemoore Union Elementary,""
Mary Jones,"Teacher, Grade 4",40571.00,0.00,16.00,14483.00,40587.00,,55070.00,2018,,Lemoore Union Elementary,""
Amee Luna,School Secretary,38847.00,0.00,251.00,15690.00,39098.00,,54788.00,2018,,Lemoore Union Elementary,""
Heidi Robinson,"Teacher, Grade 3",41963.00,945.00,428.00,11410.00,43336.00,,54746.00,2018,,Lemoore Union Elementary,""
Sunni Wheatley,Physical Education 4-6,41963.00,0.00,1382.00,11337.00,43345.00,,54682.00,2018,,Lemoore Union Elementary,""
Sarah Lackey,Special Day Class 7-8,37414.00,0.00,1937.00,14337.00,39351.00,,53688.00,2018,,Lemoore Union Elementary,""
Maureen Lacey,Librarian*,35453.00,652.00,619.00,16157.00,36724.00,,52881.00,2018,,Lemoore Union Elementary,""
Julio Robles Leyva,Custodian I,34562.00,0.00,1445.00,16522.00,36007.00,,52529.00,2018,,Lemoore Union Elementary,""
Esther Igboerika,School Nurse,37520.00,0.00,613.00,14225.00,38133.00,,52358.00,2018,,Lemoore Union Elementary,""
Elizabeth Lopez Arredondo,Office/Clerical Staff,33712.00,0.00,1014.00,15929.00,34726.00,,50655.00,2018,,Lemoore Union Elementary,""
Linda Holland,"Teacher, Grade 6",36409.00,0.00,874.00,10412.00,37283.00,,47695.00,2018,,Lemoore Union Elementary,""
Esmeralda Ramirez,School Clerk Ii,37321.00,0.00,1005.00,8944.00,38326.00,,47270.00,2018,,Lemoore Union Elementary,""
Mylene Farmer,"Teacher, Grade 6",36409.00,0.00,427.00,10352.00,36836.00,,47188.00,2018,,Lemoore Union Elementary,""
Marsha Walters,Substitute Teacher,32812.00,0.00,233.00,14008.00,33045.00,,47053.00,2018,,Lemoore Union Elementary,""
Brandon Hernandez,"Teacher, Grade 6",33031.00,0.00,16.00,13953.00,33047.00,,47000.00,2018,,Lemoore Union Elementary,""
Veronica Lopez,Custodian I,30204.00,676.00,0.00,15252.00,30880.00,,46132.00,2018,,Lemoore Union Elementary,""
Sara Nichols,Paraprofessional Special Ed,32842.00,0.00,2909.00,10303.00,35751.00,,46054.00,2018,,Lemoore Union Elementary,""
Antonia Llamas,Math & English Language Arts 7,35152.00,0.00,914.00,9967.00,36066.00,,46033.00,2018,,Lemoore Union Elementary,""
Beth Perry,"Teacher, Grade 6",31395.00,770.00,69.00,13242.00,32234.00,,45476.00,2018,,Lemoore Union Elementary,""
Rhonda Hammond,Child Nutrition Cook Ii,29927.00,135.00,55.00,14799.00,30117.00,,44916.00,2018,,Lemoore Union Elementary,""
Sarah Johnson,Substitute Teacher,30764.00,0.00,1008.00,12210.00,31772.00,,43982.00,2018,,Lemoore Union Elementary,""
Carlee Dias,English Language Arts 7Th,29355.00,0.00,1187.00,13435.00,30542.00,,43977.00,2018,,Lemoore Union Elementary,""
Kelly Richards,"Teacher, Grade 2",31895.00,0.00,65.00,11647.00,31960.00,,43607.00,2018,,Lemoore Union Elementary,""
Lauren Church,"Teacher, Grade 3",28395.00,245.00,120.00,13336.00,28760.00,,42096.00,2018,,Lemoore Union Elementary,""
Amanda Cowan,"Teacher, English",27470.00,0.00,1136.00,13156.00,28606.00,,41762.00,2018,,Lemoore Union Elementary,""
Kristopher Carrillo,Physical Education 4-6,29554.00,0.00,777.00,9219.00,30331.00,,39550.00,2018,,Lemoore Union Elementary,""
Ivon Cortez-Lomeli,Paraprofessional Special Ed,29028.00,0.00,789.00,9465.00,29817.00,,39282.00,2018,,Lemoore Union Elementary,""
Noell Martin,"Teacher, Grade 6",25318.00,220.00,221.00,12904.00,25759.00,,38663.00,2018,,Lemoore Union Elementary,""
Lauren Thayer,Resource Specialist,25318.00,0.00,10.00,12254.00,25328.00,,37582.00,2018,,Lemoore Union Elementary,""
Elizabeth Martinez,"Teacher, Grade 5",24085.00,473.00,10.00,12731.00,24568.00,,37299.00,2018,,Lemoore Union Elementary,""
Linda Moore,Food Services*,31986.00,0.00,0.00,5264.00,31986.00,,37250.00,2018,,Lemoore Union Elementary,""
Carla Lopez,Custodian I,30025.00,305.00,901.00,5234.00,31231.00,,36465.00,2018,,Lemoore Union Elementary,""
Heather Miller,"Teacher, Grade 5",23591.00,600.00,13.00,12120.00,24204.00,,36324.00,2018,,Lemoore Union Elementary,""
Rosemarie Sumaya,Paraprofessional Special Ed,19798.00,0.00,2085.00,14436.00,21883.00,,36319.00,2018,,Lemoore Union Elementary,""
Yolanda Bernal,Resource Specialist*,25318.00,0.00,12.00,10383.00,25330.00,,35713.00,2018,,Lemoore Union Elementary,""
Evelyn Kain,Math & Science 6Th,24135.00,0.00,1268.00,8483.00,25403.00,,33886.00,2018,,Lemoore Union Elementary,""
Jenna Lemos,"Teacher, Grade 1",24135.00,0.00,425.00,8354.00,24560.00,,32914.00,2018,,Lemoore Union Elementary,""
Macario Gonzalez,English Language Arts 8Th,22595.00,0.00,1894.00,8126.00,24489.00,,32615.00,2018,,Lemoore Union Elementary,""
Margaret Murray,"Teacher, Grade 4",23350.00,0.00,845.00,8286.00,24195.00,,32481.00,2018,,Lemoore Union Elementary,""
Lance Poitras,Physical Education 4-6,22595.00,0.00,949.00,8129.00,23544.00,,31673.00,2018,,Lemoore Union Elementary,""
Roselle Abad,"Teacher, Grade 2",22595.00,0.00,844.00,8103.00,23439.00,,31542.00,2018,,Lemoore Union Elementary,""
Caitlyn Cardoza,Special Day Class K-4,21520.00,0.00,1845.00,8151.00,23365.00,,31516.00,2018,,Lemoore Union Elementary,""
Alexander Senior,Math 7Th,21685.00,0.00,1788.00,7960.00,23473.00,,31433.00,2018,,Lemoore Union Elementary,""
Alissa Tarkington,Clerical Office Aide-Mid Sch,26355.00,0.00,227.00,4483.00,26582.00,,31065.00,2018,,Lemoore Union Elementary,""
Denise Westlund,"Teacher, Grade 6",21520.00,350.00,852.00,8243.00,22722.00,,30965.00,2018,,Lemoore Union Elementary,""
Melissa Tracy,"Teacher, Grade 6",21520.00,0.00,948.00,8243.00,22468.00,,30711.00,2018,,Lemoore Union Elementary,""
Stone Velo,"Teacher, Grade 5",21625.00,550.00,424.00,8033.00,22599.00,,30632.00,2018,,Lemoore Union Elementary,""
Krystal Ibanez,"Teacher, Kndrgarten/Pre-First",21573.00,0.00,636.00,8281.00,22209.00,,30490.00,2018,,Lemoore Union Elementary,""
Anthony Patterson,Math & English Language Arts 7,21520.00,0.00,636.00,8243.00,22156.00,,30399.00,2018,,Lemoore Union Elementary,""
Melissa Van Matre,"Teacher, Grade 2",21520.00,0.00,845.00,7928.00,22365.00,,30293.00,2018,,Lemoore Union Elementary,""
Rosa Garcia,Child Nutrition Cook I,23700.00,0.00,1514.00,4093.00,25214.00,,29307.00,2018,,Lemoore Union Elementary,""
Isabel Cortez,Child Nutrition Cook I,23552.00,0.00,1284.00,4148.00,24836.00,,28984.00,2018,,Lemoore Union Elementary,""
Alison Ernst,Combination Class 7-8,18299.00,0.00,412.00,10225.00,18711.00,,28936.00,2018,,Lemoore Union Elementary,""
Mayra Anaya,Paraprofessional Special Ed,20652.00,0.00,3221.00,3985.00,23873.00,,27858.00,2018,,Lemoore Union Elementary,""
Laura Paulo,Clerical Office Aide,22848.00,0.00,914.00,3967.00,23762.00,,27729.00,2018,,Lemoore Union Elementary,""
Lorraine Daniel,Child Nutrition Cook I,23552.00,0.00,0.00,3932.00,23552.00,,27484.00,2018,,Lemoore Union Elementary,""
Rosemary Andre,Child Nutrition Cook I,23552.00,0.00,0.00,3932.00,23552.00,,27484.00,2018,,Lemoore Union Elementary,""
Rita Hobbs,Office/Clerical Staff,22848.00,0.00,685.00,3929.00,23533.00,,27462.00,2018,,Lemoore Union Elementary,""
Sandra Dunham,Cook,23401.00,0.00,0.00,3905.00,23401.00,,27306.00,2018,,Lemoore Union Elementary,""
Anna Covarrubias,Paraprofessional Special Ed,21658.00,0.00,1504.00,3871.00,23162.00,,27033.00,2018,,Lemoore Union Elementary,""
Isabel Guzman,Paraprofessional Eng Lang Dev,21540.00,0.00,1362.00,3823.00,22902.00,,26725.00,2018,,Lemoore Union Elementary,""
Elizabeth Swartzbaugh,Paraprofessional Special Ed,21136.00,0.00,1715.00,3815.00,22851.00,,26666.00,2018,,Lemoore Union Elementary,""
Yeimi Cruz,Paraprofessional Eng Lang Dev,19324.00,0.00,3356.00,3618.00,22680.00,,26298.00,2018,,Lemoore Union Elementary,""
Stella Pasillas,Paraprofessional Eng Lang Dev,20296.00,0.00,2145.00,3748.00,22441.00,,26189.00,2018,,Lemoore Union Elementary,""
Elisa Becerra,Child Nutrition Cook I,21100.00,0.00,1478.00,3580.00,22578.00,,26158.00,2018,,Lemoore Union Elementary,""
Cynthia Candia,Paraprofessional Eng Lang Dev,20202.00,0.00,2164.00,3734.00,22366.00,,26100.00,2018,,Lemoore Union Elementary,""
Leanne Costa,Clerical Office Aide,19334.00,0.00,3063.00,3621.00,22397.00,,26018.00,2018,,Lemoore Union Elementary,""
Alma Moya,Child Nutrition Cook I,21269.00,0.00,945.00,3712.00,22214.00,,25926.00,2018,,Lemoore Union Elementary,""
Vanessa Renteria,Librarian*,16885.00,311.00,327.00,8158.00,17523.00,,25681.00,2018,,Lemoore Union Elementary,""
Marie Thayer,Aide Instructional,21117.00,0.00,790.00,3659.00,21907.00,,25566.00,2018,,Lemoore Union Elementary,""
Antonia Lemus Castillo,Paraprofessional Special Ed,21201.00,0.00,659.00,3651.00,21860.00,,25511.00,2018,,Lemoore Union Elementary,""
Teresa French,Paraprofessional Altern Educ,21184.00,0.00,659.00,3644.00,21843.00,,25487.00,2018,,Lemoore Union Elementary,""
Debbie Loya,Paraprofessional Special Ed,20467.00,0.00,1292.00,3641.00,21759.00,,25400.00,2018,,Lemoore Union Elementary,""
Patricia Homan,Paraprofessional,21067.00,0.00,662.00,3622.00,21729.00,,25351.00,2018,,Lemoore Union Elementary,""
Maria Banuelos,Paraprofessional Eng Lang Dev,20414.00,0.00,1305.00,3629.00,21719.00,,25348.00,2018,,Lemoore Union Elementary,""
Jennie-Margaret Reil,Paraprofessional Eng Lang Dev,20161.00,0.00,1262.00,3577.00,21423.00,,25000.00,2018,,Lemoore Union Elementary,""
Mirella Puga,Paraprofessional Eng Lang Dev,20043.00,0.00,1356.00,3576.00,21399.00,,24975.00,2018,,Lemoore Union Elementary,""
Maria Juarez,Paraprofessional Eng Lang Dev,20019.00,0.00,1356.00,3573.00,21375.00,,24948.00,2018,,Lemoore Union Elementary,""
Yvette Sandoval,Paraprofessional Special Ed,20689.00,0.00,659.00,3565.00,21348.00,,24913.00,2018,,Lemoore Union Elementary,""
Alma Avina,Spcl Ed Hlth Care Assist(Lvn),18300.00,0.00,5.00,6583.00,18305.00,,24888.00,2018,,Lemoore Union Elementary,""
Yolanda Waltrip,Paraprofessional Eng Lang Dev,20478.00,0.00,756.00,3551.00,21234.00,,24785.00,2018,,Lemoore Union Elementary,""
Doreen Kelly,Paraprofessional Special Ed,21117.00,0.00,59.00,3536.00,21176.00,,24712.00,2018,,Lemoore Union Elementary,""
Sherri Weir,Paraprofessional Special Ed,21117.00,0.00,39.00,3532.00,21156.00,,24688.00,2018,,Lemoore Union Elementary,""
Cary Clarke,Paraprofessional Special Ed,20397.00,0.00,659.00,3516.00,21056.00,,24572.00,2018,,Lemoore Union Elementary,""
Krystal Wilson,Paraprofessional,20197.00,0.00,638.00,3478.00,20835.00,,24313.00,2018,,Lemoore Union Elementary,""
Renee Hernandez,Cook,19871.00,0.00,792.00,3397.00,20663.00,,24060.00,2018,,Lemoore Union Elementary,""
Rose Maldonado,Paraprofessional,19933.00,0.00,656.00,3441.00,20589.00,,24030.00,2018,,Lemoore Union Elementary,""
Beatriz Martinez,Paraprofessional Eng Lang Dev,19598.00,0.00,656.00,3384.00,20254.00,,23638.00,2018,,Lemoore Union Elementary,""
Michael Hernandez,Paraprofessional Special Ed,16435.00,0.00,4250.00,2862.00,20685.00,,23547.00,2018,,Lemoore Union Elementary,""
Chriselda Villareal,Paraprofessional Eng Lang Dev,18720.00,0.00,784.00,3270.00,19504.00,,22774.00,2018,,Lemoore Union Elementary,""
Melissa Martinez-Perez,Spcl Ed Hlth Care Assist(Lvn),18300.00,0.00,0.00,3305.00,18300.00,,21605.00,2018,,Lemoore Union Elementary,""
Michael Rosas,Custodian I,20236.00,0.00,554.00,0.00,20790.00,,20790.00,2018,,Lemoore Union Elementary,""
Alicia Lopez,Custodian Substitute,16876.00,0.00,648.00,2901.00,17524.00,,20425.00,2018,,Lemoore Union Elementary,""
Danielle Contreras,Instructional Aide-Special Ed,16768.00,0.00,650.00,2914.00,17418.00,,20332.00,2018,,Lemoore Union Elementary,""
Tonya Shiyomura,Paraprofessional Special Ed,16411.00,0.00,650.00,2857.00,17061.00,,19918.00,2018,,Lemoore Union Elementary,""
Melisa Rodriguez,Paraprofessional Eng Lang Dev,16159.00,0.00,648.00,2821.00,16807.00,,19628.00,2018,,Lemoore Union Elementary,""
Anna Mauldin,Paraprofessional,15663.00,0.00,648.00,2732.00,16311.00,,19043.00,2018,,Lemoore Union Elementary,""
Diana Damiani,Paraprofessional,15715.00,0.00,47.00,2640.00,15762.00,,18402.00,2018,,Lemoore Union Elementary,""
Daisy Fuentes,Paraprofessional Special Ed,14781.00,0.00,646.00,2587.00,15427.00,,18014.00,2018,,Lemoore Union Elementary,""
Samantha Surratt,Paraprofessional Special Ed,15064.00,0.00,317.00,2583.00,15381.00,,17964.00,2018,,Lemoore Union Elementary,""
Lupe Gingles,Child Nutrition Cook I,14870.00,0.00,211.00,2546.00,15081.00,,17627.00,2018,,Lemoore Union Elementary,""
Joann Raulino,Paraprofessional Special Ed,14103.00,0.00,646.00,2033.00,14749.00,,16782.00,2018,,Lemoore Union Elementary,""
Estevan Alcala,Ims/Utility,12784.00,0.00,3700.00,0.00,16484.00,,16484.00,2018,,Lemoore Union Elementary,""
Lori Kinter,Combination Class 7-8,10951.00,0.00,448.00,4810.00,11399.00,,16209.00,2018,,Lemoore Union Elementary,""
Veronica Pimentel,Custodian Substitute,15423.00,0.00,522.00,0.00,15945.00,,15945.00,2018,,Lemoore Union Elementary,""
Kristen Chavana,Instructional Aide-Bilingual,13245.00,0.00,474.00,2225.00,13719.00,,15944.00,2018,,Lemoore Union Elementary,""
Alicia Rosas,Child Nutrition Cook I,15804.00,0.00,0.00,0.00,15804.00,,15804.00,2018,,Lemoore Union Elementary,""
Stacey Pasley,Classified Librarian,13024.00,0.00,273.00,2402.00,13297.00,,15699.00,2018,,Lemoore Union Elementary,""
Haley Feck,"Teacher, Grade 7",15196.00,0.00,70.00,0.00,15266.00,,15266.00,2018,,Lemoore Union Elementary,""
Brianna Soto,Paraprofessional Altern Educ,11934.00,0.00,517.00,2109.00,12451.00,,14560.00,2018,,Lemoore Union Elementary,""
Mindy Kong,Instructional Aide-Special Ed,11022.00,0.00,327.00,1763.00,11349.00,,13112.00,2018,,Lemoore Union Elementary,""
Breanna Marcha,"Teacher, Special Class/Centers",9469.00,0.00,547.00,2631.00,10016.00,,12647.00,2018,,Lemoore Union Elementary,""
Adrianna Pedro,Paraprofessional,11627.00,0.00,27.00,916.00,11654.00,,12570.00,2018,,Lemoore Union Elementary,""
Angelica Leon,Child Nutrition Cook I,12118.00,0.00,0.00,0.00,12118.00,,12118.00,2018,,Lemoore Union Elementary,""
Angelica Ramirez,Paraprofessional Special Ed,10964.00,0.00,687.00,0.00,11651.00,,11651.00,2018,,Lemoore Union Elementary,""
Deborah Senior,Substitute Teacher,9385.00,0.00,745.00,1462.00,10130.00,,11592.00,2018,,Lemoore Union Elementary,""
Beatrice Rocha,Paraprofessional Special Ed,10245.00,0.00,28.00,1222.00,10273.00,,11495.00,2018,,Lemoore Union Elementary,""
Dora Garcia,Paraprofessional Special Ed,9414.00,0.00,296.00,1677.00,9710.00,,11387.00,2018,,Lemoore Union Elementary,""
Gabriela Lander,"Teacher, Grade 6",7602.00,0.00,421.00,3308.00,8023.00,,11331.00,2018,,Lemoore Union Elementary,""
Inez Heinrich,Substitute Teacher,11039.00,0.00,0.00,0.00,11039.00,,11039.00,2018,,Lemoore Union Elementary,""
Monica Bargas,Clerical Office Aide,10709.00,0.00,258.00,0.00,10967.00,,10967.00,2018,,Lemoore Union Elementary,""
Clarissa Ayala,Special Day Class 3-6,8620.00,0.00,723.00,1566.00,9343.00,,10909.00,2018,,Lemoore Union Elementary,""
Jacob Henry,Substitute Teacher,10584.00,0.00,0.00,0.00,10584.00,,10584.00,2018,,Lemoore Union Elementary,""
Ania Rodriguez,Child Nutrition Cook I,10027.00,0.00,423.00,0.00,10450.00,,10450.00,2018,,Lemoore Union Elementary,""
Ronald Groeneveld,Maintenance Supervisor,5937.00,0.00,780.00,2188.00,6717.00,,8905.00,2018,,Lemoore Union Elementary,""
Theresa Bischoff,Substitute Teacher,7613.00,0.00,0.00,1170.00,7613.00,,8783.00,2018,,Lemoore Union Elementary,""
Berzabet Valtierra,Substitute Teacher,8346.00,0.00,0.00,0.00,8346.00,,8346.00,2018,,Lemoore Union Elementary,""
Jeannette Hanes,Office/Clerical Staff,5447.00,0.00,0.00,2605.00,5447.00,,8052.00,2018,,Lemoore Union Elementary,""
Lana Grigsby,Warehouse Technician,7869.00,0.00,0.00,0.00,7869.00,,7869.00,2018,,Lemoore Union Elementary,""
Sandra Hubanks,Substitute Teacher,7770.00,0.00,0.00,0.00,7770.00,,7770.00,2018,,Lemoore Union Elementary,""
Marvalee Dillon,Paraprofessional,7598.00,0.00,87.00,0.00,7685.00,,7685.00,2018,,Lemoore Union Elementary,""
Donald Veiga,Child Nutrition Cook I,6513.00,0.00,0.00,1095.00,6513.00,,7608.00,2018,,Lemoore Union Elementary,""
Rona Kane,"Aide, Speech",6274.00,0.00,0.00,974.00,6274.00,,7248.00,2018,,Lemoore Union Elementary,""
Victoria Brown,Instructional Aides,6449.00,0.00,447.00,0.00,6896.00,,6896.00,2018,,Lemoore Union Elementary,""
Monica Sanchez,Food Service Substitute,6679.00,0.00,0.00,0.00,6679.00,,6679.00,2018,,Lemoore Union Elementary,""
Simerjit Kaur,Paraprofessional,6335.00,0.00,120.00,0.00,6455.00,,6455.00,2018,,Lemoore Union Elementary,""
Josie Rodriguez,Substitute Teacher,6237.00,0.00,0.00,0.00,6237.00,,6237.00,2018,,Lemoore Union Elementary,""
Eric Rico,Custodian Substitute,5317.00,0.00,0.00,901.00,5317.00,,6218.00,2018,,Lemoore Union Elementary,""
Jacob Belcher,Substitute Teacher,5752.00,0.00,0.00,0.00,5752.00,,5752.00,2018,,Lemoore Union Elementary,""
Nancy Jue,Substitute Teacher,4778.00,0.00,0.00,723.00,4778.00,,5501.00,2018,,Lemoore Union Elementary,""
Hannah Cunningham,Substitute Teacher,4697.00,0.00,0.00,678.00,4697.00,,5375.00,2018,,Lemoore Union Elementary,""
Iliana Cruz,Noon Aide,5129.00,0.00,85.00,0.00,5214.00,,5214.00,2018,,Lemoore Union Elementary,""
Staci Govea,Noon Aide,5063.00,0.00,66.00,0.00,5129.00,,5129.00,2018,,Lemoore Union Elementary,""
Brooke Arias,Paraprofessional Special Ed,4134.00,0.00,14.00,749.00,4148.00,,4897.00,2018,,Lemoore Union Elementary,""
Kayla Covarrubias,Noon Aide,4767.00,0.00,0.00,0.00,4767.00,,4767.00,2018,,Lemoore Union Elementary,""
Lupe Todd,Noon Aide,4738.00,0.00,0.00,0.00,4738.00,,4738.00,2018,,Lemoore Union Elementary,""
Lilian Mercado,Noon Aide,4682.00,0.00,0.00,0.00,4682.00,,4682.00,2018,,Lemoore Union Elementary,""
Carolyn Schoch,Noon Aide,4626.00,0.00,0.00,0.00,4626.00,,4626.00,2018,,Lemoore Union Elementary,""
Guadalupe Gutierrez,Noon Supervisor,4581.00,0.00,0.00,0.00,4581.00,,4581.00,2018,,Lemoore Union Elementary,""
Juanita Gonzalez,Noon Aide,4545.00,0.00,0.00,0.00,4545.00,,4545.00,2018,,Lemoore Union Elementary,""
Veronica Perez,Aide Yard Duty,4535.00,0.00,0.00,0.00,4535.00,,4535.00,2018,,Lemoore Union Elementary,""
Maria Jimenez,Noon Aide,4513.00,0.00,0.00,0.00,4513.00,,4513.00,2018,,Lemoore Union Elementary,""
Laura Almeida,Noon Aide,4503.00,0.00,0.00,0.00,4503.00,,4503.00,2018,,Lemoore Union Elementary,""
Maiko Glennon,Noon Aide,4498.00,0.00,0.00,0.00,4498.00,,4498.00,2018,,Lemoore Union Elementary,""
Teresa Ausbie,Aide Yard Duty,4428.00,0.00,0.00,0.00,4428.00,,4428.00,2018,,Lemoore Union Elementary,""
Susan Borges,Aide Yard Duty,4408.00,0.00,0.00,0.00,4408.00,,4408.00,2018,,Lemoore Union Elementary,""
Sylvia Anderson,Aide Yard Duty,4392.00,0.00,0.00,0.00,4392.00,,4392.00,2018,,Lemoore Union Elementary,""
Kathleen Simas,Clerical Substitute,4369.00,0.00,0.00,0.00,4369.00,,4369.00,2018,,Lemoore Union Elementary,""
Amy Pfarr,Substitute Teacher,4305.00,0.00,0.00,0.00,4305.00,,4305.00,2018,,Lemoore Union Elementary,""
Gloria Dones,Noon Aide,4185.00,0.00,110.00,0.00,4295.00,,4295.00,2018,,Lemoore Union Elementary,""
Darcy Burleson,Paraprofessional Eng Lang Dev,4265.00,0.00,0.00,0.00,4265.00,,4265.00,2018,,Lemoore Union Elementary,""
Devani Ballor,Noon Aide,2231.00,0.00,2000.00,0.00,4231.00,,4231.00,2018,,Lemoore Union Elementary,""
Cindy Ibarra,Noon Aide,4208.00,0.00,0.00,0.00,4208.00,,4208.00,2018,,Lemoore Union Elementary,""
Lara Felipe,Noon Aide,4206.00,0.00,0.00,0.00,4206.00,,4206.00,2018,,Lemoore Union Elementary,""
Kandy Covarrubias,Noon Aide,4192.00,0.00,0.00,0.00,4192.00,,4192.00,2018,,Lemoore Union Elementary,""
Lauren King,Substitute Teacher,3465.00,0.00,0.00,500.00,3465.00,,3965.00,2018,,Lemoore Union Elementary,""
Kimberly Nelson,Noon Aide,3850.00,0.00,0.00,0.00,3850.00,,3850.00,2018,,Lemoore Union Elementary,""
Julianna Bassegio,Substitute Teacher,3255.00,0.00,0.00,470.00,3255.00,,3725.00,2018,,Lemoore Union Elementary,""
Sharon Mendoza,Instructional Aides,3063.00,0.00,123.00,495.00,3186.00,,3681.00,2018,,Lemoore Union Elementary,""
"Alvis Thompson, Jr.",Substitute Teacher,3150.00,0.00,0.00,471.00,3150.00,,3621.00,2018,,Lemoore Union Elementary,""
Randall Burke,Substitute Teacher,3518.00,0.00,0.00,0.00,3518.00,,3518.00,2018,,Lemoore Union Elementary,""
Eleanor Bengtson,Substitute Teacher,3518.00,0.00,0.00,0.00,3518.00,,3518.00,2018,,Lemoore Union Elementary,""
Sheri Giordano,Substitute Teacher,2835.00,0.00,210.00,455.00,3045.00,,3500.00,2018,,Lemoore Union Elementary,""
Savannah Blum,Aide Yard Duty,3379.00,0.00,0.00,0.00,3379.00,,3379.00,2018,,Lemoore Union Elementary,""
Lisa Airoso Shier,Noon Aide,3198.00,0.00,0.00,0.00,3198.00,,3198.00,2018,,Lemoore Union Elementary,""
Reagan Tuman,Substitute Teacher,2573.00,0.00,0.00,389.00,2573.00,,2962.00,2018,,Lemoore Union Elementary,""
Edward Mendes,Board Member,2880.00,0.00,36.00,0.00,2916.00,,2916.00,2018,,Lemoore Union Elementary,""
Saundra Phelps,Substitute Teacher,2888.00,0.00,0.00,0.00,2888.00,,2888.00,2018,,Lemoore Union Elementary,""
Myeisha Neal,Board Member,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2018,,Lemoore Union Elementary,""
Stephen Todd,Board Member,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2018,,Lemoore Union Elementary,""
Christopher Cook,Substitute Teacher,2415.00,0.00,0.00,378.00,2415.00,,2793.00,2018,,Lemoore Union Elementary,""
Heather Burton,Substitute Teacher,2730.00,0.00,0.00,0.00,2730.00,,2730.00,2018,,Lemoore Union Elementary,""
Yolanda Padilla,Substitute Teacher,2730.00,0.00,0.00,0.00,2730.00,,2730.00,2018,,Lemoore Union Elementary,""
Jennifer Herleman,Substitute Teacher,2310.00,0.00,0.00,376.00,2310.00,,2686.00,2018,,Lemoore Union Elementary,""
Julie Braden,Substitute Teacher,2310.00,0.00,0.00,361.00,2310.00,,2671.00,2018,,Lemoore Union Elementary,""
