Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Samuel Gonzalez Moreno,CUSTODIAN,37636.00,0.00,0.00,14927.00,37636.00,,52563.00,2015,,Corcoran Joint Unified,""
Marisela Contreras,"TEACHER, PRE",34992.00,0.00,0.00,17313.00,34992.00,,52305.00,2015,,Corcoran Joint Unified,""
Diana Hernandez,ATTENDANCE S,34268.00,0.00,0.00,17986.00,34268.00,,52254.00,2015,,Corcoran Joint Unified,""
Elma Albert,SECRETARY,34202.00,0.00,0.00,17927.00,34202.00,,52129.00,2015,,Corcoran Joint Unified,""
Angelica Pantoja-Gonzales,SCHOOL SECRE,34104.00,0.00,0.00,17915.00,34104.00,,52019.00,2015,,Corcoran Joint Unified,""
Michael Ecklind,TECHNOLOGY S,34109.00,0.00,0.00,17827.00,34109.00,,51936.00,2015,,Corcoran Joint Unified,""
Maria Carrillo,SECRETARY -,34124.00,0.00,0.00,17736.00,34124.00,,51860.00,2015,,Corcoran Joint Unified,""
Rebecca Hernandez,SECRETARY TO,33586.00,0.00,0.00,17854.00,33586.00,,51440.00,2015,,Corcoran Joint Unified,""
Willie Moultry,BUS DRIVER/U,34099.00,0.00,0.00,16956.00,34099.00,,51055.00,2015,,Corcoran Joint Unified,""
Jennifer Ferguson,OTHER AGRICU,39051.00,0.00,0.00,11883.00,39051.00,,50934.00,2015,,Corcoran Joint Unified,""
Roman Salcedo,CUSTODIAN,36425.00,0.00,0.00,14489.00,36425.00,,50914.00,2015,,Corcoran Joint Unified,""
Carolyn Caselli,"TEACHER, ENG",38301.00,0.00,0.00,12329.00,38301.00,,50630.00,2015,,Corcoran Joint Unified,""
Joseph Turner,BUS DRIVER,33578.00,0.00,0.00,16747.00,33578.00,,50325.00,2015,,Corcoran Joint Unified,""
Bettianne Sien,"TEACHER, GRA",40042.00,0.00,0.00,10221.00,40042.00,,50263.00,2015,,Corcoran Joint Unified,""
Michael Palmer,NJROTC,38039.00,0.00,0.00,11766.00,38039.00,,49805.00,2015,,Corcoran Joint Unified,""
Stephanie Gomes,"TEACHER, GRA",37908.00,0.00,0.00,11706.00,37908.00,,49614.00,2015,,Corcoran Joint Unified,""
Wendie Larson,HEAD COOK,31405.00,0.00,0.00,17044.00,31405.00,,48449.00,2015,,Corcoran Joint Unified,""
Edward Trevino,CUSTODIAN SU,29937.00,0.00,0.00,17416.00,29937.00,,47353.00,2015,,Corcoran Joint Unified,""
Cecelia Barrera,HEAD COOK,29575.00,0.00,0.00,17184.00,29575.00,,46759.00,2015,,Corcoran Joint Unified,""
Cheryl Taylor,CONTINUATION,35015.00,0.00,0.00,11604.00,35015.00,,46619.00,2015,,Corcoran Joint Unified,""
Christine Spencer,CONTINUATION,33789.00,0.00,0.00,12471.00,33789.00,,46260.00,2015,,Corcoran Joint Unified,""
Jonathan Sorrick,"TEACHER, GRA",36018.00,0.00,0.00,9919.00,36018.00,,45937.00,2015,,Corcoran Joint Unified,""
Ariana Hallum,TEACHER - HI,33476.00,0.00,0.00,12305.00,33476.00,,45781.00,2015,,Corcoran Joint Unified,""
Trista Waymire,TEACHER - HI,35244.00,0.00,0.00,9799.00,35244.00,,45043.00,2015,,Corcoran Joint Unified,""
Rudy Cardona,"TEACHER, NJR",34940.00,0.00,0.00,9677.00,34940.00,,44617.00,2015,,Corcoran Joint Unified,""
Kellie Jones,"TEACHER, GRA",33115.00,0.00,0.00,11248.00,33115.00,,44363.00,2015,,Corcoran Joint Unified,""
Robin Toone,MEDIA LIBRAR,27304.00,0.00,0.00,17054.00,27304.00,,44358.00,2015,,Corcoran Joint Unified,""
Sara Nava,LIBRARY MEDI,27270.00,0.00,0.00,17073.00,27270.00,,44343.00,2015,,Corcoran Joint Unified,""
Anna Dominguez,HEAD COOK,27377.00,0.00,0.00,16959.00,27377.00,,44336.00,2015,,Corcoran Joint Unified,""
Dulce Sandoval Wences,REGISTRAR/CO,27630.00,0.00,0.00,16487.00,27630.00,,44117.00,2015,,Corcoran Joint Unified,""
Angela Garcia,OTHER CENTRA,26643.00,0.00,0.00,17355.00,26643.00,,43998.00,2015,,Corcoran Joint Unified,""
Wendy Rivas,CONTINUATION,33732.00,0.00,0.00,10258.00,33732.00,,43990.00,2015,,Corcoran Joint Unified,""
Marilyn Coffia,HEAD COOK,26869.00,0.00,0.00,16987.00,26869.00,,43856.00,2015,,Corcoran Joint Unified,""
Carmen Fernandez,COMMUNITY CO,26550.00,0.00,0.00,16963.00,26550.00,,43513.00,2015,,Corcoran Joint Unified,""
Silvia Gonzalez,COMMUNITY CO,29462.00,0.00,0.00,14029.00,29462.00,,43491.00,2015,,Corcoran Joint Unified,""
Veronica Oregel,LIBRARY MEDI,26755.00,0.00,0.00,16658.00,26755.00,,43413.00,2015,,Corcoran Joint Unified,""
Linda Hernandez,LIBRARY CLER,26365.00,0.00,0.00,16994.00,26365.00,,43359.00,2015,,Corcoran Joint Unified,""
Linda Sharp,AIDE YARD DU,26335.00,0.00,0.00,16994.00,26335.00,,43329.00,2015,,Corcoran Joint Unified,""
Frances Madrid,COMMUNITY CO,26075.00,0.00,0.00,16967.00,26075.00,,43042.00,2015,,Corcoran Joint Unified,""
Maria Sindi Rios,SECRETARY TO,25709.00,0.00,0.00,16926.00,25709.00,,42635.00,2015,,Corcoran Joint Unified,""
Judy Escobedo,SPECIAL EDUC,32945.00,0.00,0.00,9589.00,32945.00,,42534.00,2015,,Corcoran Joint Unified,""
Deborah Germinaro,"TEACHER, ENG",32580.00,0.00,0.00,9424.00,32580.00,,42004.00,2015,,Corcoran Joint Unified,""
Esmeralda Barajas,OTHER PROGRA,25453.00,0.00,0.00,16544.00,25453.00,,41997.00,2015,,Corcoran Joint Unified,""
Tayza Casillas,"TEACHER, GRA",32617.00,0.00,0.00,9360.00,32617.00,,41977.00,2015,,Corcoran Joint Unified,""
Kristin Martin,"TEACHER, GRA",31197.00,0.00,0.00,9401.00,31197.00,,40598.00,2015,,Corcoran Joint Unified,""
Melvin Campbell,PHYSICAL EDU,31055.00,0.00,0.00,9256.00,31055.00,,40311.00,2015,,Corcoran Joint Unified,""
Lollie Marin,COOK,22929.00,0.00,0.00,16435.00,22929.00,,39364.00,2015,,Corcoran Joint Unified,""
Kaytlyn Naylon,TEACHER - HI,29183.00,0.00,0.00,9141.00,29183.00,,38324.00,2015,,Corcoran Joint Unified,""
Kelly Houston,"TEACHER, GRA",28876.00,0.00,0.00,9039.00,28876.00,,37915.00,2015,,Corcoran Joint Unified,""
"Timothy Davis, Jr.",TEACHER - HI,26022.00,0.00,0.00,11757.00,26022.00,,37779.00,2015,,Corcoran Joint Unified,""
Desiree Brantley,"TEACHER, SOC",29699.00,0.00,0.00,7874.00,29699.00,,37573.00,2015,,Corcoran Joint Unified,""
Jennie Valdez,"TEACHER, GRA",28555.00,0.00,0.00,8999.00,28555.00,,37554.00,2015,,Corcoran Joint Unified,""
Dominga Castillo,AIDE INSTRUC,21073.00,0.00,0.00,16239.00,21073.00,,37312.00,2015,,Corcoran Joint Unified,""
Xochitl Cortez,COMMUNITY CO,21009.00,0.00,0.00,16269.00,21009.00,,37278.00,2015,,Corcoran Joint Unified,""
Sandra Flores,"TEACHER, FOR",26378.00,0.00,0.00,10757.00,26378.00,,37135.00,2015,,Corcoran Joint Unified,""
Keith Flaming,"TEACHER, GRA",25476.00,0.00,0.00,11595.00,25476.00,,37071.00,2015,,Corcoran Joint Unified,""
Diana Robinson,"TEACHER, PRE",24651.00,0.00,0.00,11659.00,24651.00,,36310.00,2015,,Corcoran Joint Unified,""
Melissa Juarez,PUPIL PERSON,27493.00,0.00,0.00,8816.00,27493.00,,36309.00,2015,,Corcoran Joint Unified,""
Rosa Garcia,INSTRUCTIONA,20003.00,0.00,0.00,16284.00,20003.00,,36287.00,2015,,Corcoran Joint Unified,""
Audrey Long,"TEACHER, GRA",27138.00,0.00,0.00,8966.00,27138.00,,36104.00,2015,,Corcoran Joint Unified,""
Ana Chavez,COUNSELOR,26735.00,0.00,0.00,8739.00,26735.00,,35474.00,2015,,Corcoran Joint Unified,""
Brett Miller,OTHER MATHEM,26624.00,0.00,0.00,8755.00,26624.00,,35379.00,2015,,Corcoran Joint Unified,""
Gonzalo Solis,SCIENCE*,26497.00,0.00,0.00,8763.00,26497.00,,35260.00,2015,,Corcoran Joint Unified,""
Manuel Negrete,CUSTODIAN,23371.00,0.00,0.00,11435.00,23371.00,,34806.00,2015,,Corcoran Joint Unified,""
Ryan Morales,"TEACHER, GRA",25798.00,0.00,0.00,8696.00,25798.00,,34494.00,2015,,Corcoran Joint Unified,""
Caleb Araujo,"TEACHER, SCI",25582.00,0.00,0.00,8669.00,25582.00,,34251.00,2015,,Corcoran Joint Unified,""
Jose Martinez-Gonzalez,GROUNDSMAN,21739.00,0.00,0.00,12208.00,21739.00,,33947.00,2015,,Corcoran Joint Unified,""
Rodolfo Hernandez,TECHNOLOGY T,30008.00,0.00,0.00,3544.00,30008.00,,33552.00,2015,,Corcoran Joint Unified,""
Douglas Stich,"TEACHER, ENG",22230.00,0.00,0.00,11309.00,22230.00,,33539.00,2015,,Corcoran Joint Unified,""
Amanda Turner,"TEACHER, MUS",24603.00,0.00,0.00,8564.00,24603.00,,33167.00,2015,,Corcoran Joint Unified,""
Edgar George,FINANCE/BUSI,21274.00,0.00,0.00,11598.00,21274.00,,32872.00,2015,,Corcoran Joint Unified,""
Cleo Carrera,BUS DRIVER/G,21760.00,0.00,0.00,10875.00,21760.00,,32635.00,2015,,Corcoran Joint Unified,""
Julio Trinidad,"TEACHER, GRA",23590.00,0.00,0.00,8585.00,23590.00,,32175.00,2015,,Corcoran Joint Unified,""
John Mora,"TEACHER, GRA",23601.00,0.00,0.00,8456.00,23601.00,,32057.00,2015,,Corcoran Joint Unified,""
Kenneth Serpa,"TEACHER, GRA",23601.00,0.00,0.00,8456.00,23601.00,,32057.00,2015,,Corcoran Joint Unified,""
Gwendolyn Filipski,READING/LANG,23416.00,0.00,0.00,8440.00,23416.00,,31856.00,2015,,Corcoran Joint Unified,""
Abel Santos,OTHR SELF-CO,23313.00,0.00,0.00,8535.00,23313.00,,31848.00,2015,,Corcoran Joint Unified,""
Michelle Merrigan,"TEACHER, GRA",23361.00,0.00,0.00,8431.00,23361.00,,31792.00,2015,,Corcoran Joint Unified,""
Katarina Crown,SOCIAL SCIEN,23136.00,0.00,0.00,8536.00,23136.00,,31672.00,2015,,Corcoran Joint Unified,""
Takeera Mack,SUBSTITUTE T,28088.00,0.00,0.00,3317.00,28088.00,,31405.00,2015,,Corcoran Joint Unified,""
Holly Mendes,"TEACHER, GRA",22725.00,0.00,0.00,8492.00,22725.00,,31217.00,2015,,Corcoran Joint Unified,""
Monica Mireles-Bravo,"TEACHER, GRA",22152.00,0.00,0.00,8431.00,22152.00,,30583.00,2015,,Corcoran Joint Unified,""
Benjamin Prins,"TEACHER, AGR",22008.00,0.00,0.00,8415.00,22008.00,,30423.00,2015,,Corcoran Joint Unified,""
Brian Flaherty,CUSTODIAN I,23288.00,0.00,0.00,6940.00,23288.00,,30228.00,2015,,Corcoran Joint Unified,""
Tasha Torres,SUBSTITUTE T,25328.00,0.00,0.00,2238.00,25328.00,,27566.00,2015,,Corcoran Joint Unified,""
Barbara J Gomez,CLERICAL SUB,18237.00,0.00,0.00,9222.00,18237.00,,27459.00,2015,,Corcoran Joint Unified,""
Martha Flores,INSTRUCTIONA,22719.00,0.00,0.00,2682.00,22719.00,,25401.00,2015,,Corcoran Joint Unified,""
Vincent Camarena,CAMPUS ASSIS,18936.00,0.00,0.00,6323.00,18936.00,,25259.00,2015,,Corcoran Joint Unified,""
Maria Elizalde,INSTRUCTIONA,22558.00,0.00,0.00,2663.00,22558.00,,25221.00,2015,,Corcoran Joint Unified,""
Linda Halverstadt,INSTRUCTIONA,22491.00,0.00,0.00,2655.00,22491.00,,25146.00,2015,,Corcoran Joint Unified,""
Gloria Ybarra,AIDE INSTRUC,22467.00,0.00,0.00,2652.00,22467.00,,25119.00,2015,,Corcoran Joint Unified,""
Yadira Oregel,INSTRUCTIONA,22242.00,0.00,0.00,2637.00,22242.00,,24879.00,2015,,Corcoran Joint Unified,""
Cristina Perez,INSTRUCTIONA,22227.00,0.00,0.00,2624.00,22227.00,,24851.00,2015,,Corcoran Joint Unified,""
Crystal Aguilar,SCHOOL SECRE,16605.00,0.00,0.00,8237.00,16605.00,,24842.00,2015,,Corcoran Joint Unified,""
Marlon Hernandez-Lopez,CUSTODIAN SU,22410.00,0.00,0.00,2269.00,22410.00,,24679.00,2015,,Corcoran Joint Unified,""
Julia Chavez,COOK,21873.00,0.00,0.00,2576.00,21873.00,,24449.00,2015,,Corcoran Joint Unified,""
Andrew Saldana,SUBSTITUTE T,22511.00,0.00,0.00,1866.00,22511.00,,24377.00,2015,,Corcoran Joint Unified,""
Lydia Martinez,INSTRUCTIONA,21673.00,0.00,0.00,2559.00,21673.00,,24232.00,2015,,Corcoran Joint Unified,""
Keylee Navarro,MATHEMATICS*,21629.00,0.00,0.00,2554.00,21629.00,,24183.00,2015,,Corcoran Joint Unified,""
Georgina Becerra,AIDE INSTRUC,21606.00,0.00,0.00,2551.00,21606.00,,24157.00,2015,,Corcoran Joint Unified,""
Betty Moore,INSTRUCTIONA,21570.00,0.00,0.00,2547.00,21570.00,,24117.00,2015,,Corcoran Joint Unified,""
Hortencia Moz,INSTRUCTIONA,21265.00,0.00,0.00,2511.00,21265.00,,23776.00,2015,,Corcoran Joint Unified,""
Margie Garcia,INSTRUCTIONA,21215.00,0.00,0.00,2505.00,21215.00,,23720.00,2015,,Corcoran Joint Unified,""
Linda Brice,INSTRUCTIONA,21091.00,0.00,0.00,2490.00,21091.00,,23581.00,2015,,Corcoran Joint Unified,""
Ruthie Silva,COMMUNITY CO,20925.00,0.00,0.00,2471.00,20925.00,,23396.00,2015,,Corcoran Joint Unified,""
Jessica Gomez,COOK,14190.00,0.00,0.00,8982.00,14190.00,,23172.00,2015,,Corcoran Joint Unified,""
Michael Parillo,AMERICAN LIT,15447.00,0.00,0.00,7668.00,15447.00,,23115.00,2015,,Corcoran Joint Unified,""
Maria Martinez Aguirre,CAFETERIA WO,20350.00,0.00,0.00,2403.00,20350.00,,22753.00,2015,,Corcoran Joint Unified,""
Martha Sanmiguel,CAFETERIA WO,20025.00,0.00,0.00,2364.00,20025.00,,22389.00,2015,,Corcoran Joint Unified,""
Jennifer Banales-Estrada,INSTRUCTIONA,19949.00,0.00,0.00,2355.00,19949.00,,22304.00,2015,,Corcoran Joint Unified,""
Lorraine Renteria,HEALTH AIDE,19938.00,0.00,0.00,2354.00,19938.00,,22292.00,2015,,Corcoran Joint Unified,""
Elizabeth Quintero,INSTRUCTIONA,19692.00,0.00,0.00,2396.00,19692.00,,22088.00,2015,,Corcoran Joint Unified,""
Carol Navarro,OTHER PROGRA,19681.00,0.00,0.00,2324.00,19681.00,,22005.00,2015,,Corcoran Joint Unified,""
Maria Gomez,CAFETERIA WO,19618.00,0.00,0.00,2317.00,19618.00,,21935.00,2015,,Corcoran Joint Unified,""
Emerlinda Gomez,INSTRUCTIONA,19422.00,0.00,0.00,2293.00,19422.00,,21715.00,2015,,Corcoran Joint Unified,""
Samantha Pearson,"TEACHER, GRA",15323.00,0.00,0.00,6335.00,15323.00,,21658.00,2015,,Corcoran Joint Unified,""
Marie Conley,"TEACHER, GRA",15061.00,0.00,0.00,6210.00,15061.00,,21271.00,2015,,Corcoran Joint Unified,""
Barbara R Gomez,CAFETERIA WO,18783.00,0.00,0.00,2218.00,18783.00,,21001.00,2015,,Corcoran Joint Unified,""
Debbra Airington,CAFETERIA WO,18697.00,0.00,0.00,2208.00,18697.00,,20905.00,2015,,Corcoran Joint Unified,""
Jerome Chappelle,SUBSTITUTE T,14791.00,0.00,0.00,6019.00,14791.00,,20810.00,2015,,Corcoran Joint Unified,""
Elsa De Leon,CAFETERIA WO,18527.00,0.00,0.00,2187.00,18527.00,,20714.00,2015,,Corcoran Joint Unified,""
Virginia Drewry,CAFETERIA WO,18447.00,0.00,0.00,2178.00,18447.00,,20625.00,2015,,Corcoran Joint Unified,""
Nancy Molina,INSTRUCTIONA,18430.00,0.00,0.00,2176.00,18430.00,,20606.00,2015,,Corcoran Joint Unified,""
Ofelia Moore,AIDE INSTRUC,18430.00,0.00,0.00,2176.00,18430.00,,20606.00,2015,,Corcoran Joint Unified,""
Rosemarie Bernal-Renteria,INSTRUCTIONA,18364.00,0.00,0.00,2168.00,18364.00,,20532.00,2015,,Corcoran Joint Unified,""
Karen Martinez,INSTRUCTIONA,18364.00,0.00,0.00,2168.00,18364.00,,20532.00,2015,,Corcoran Joint Unified,""
Maria Ramos,INSTRUCTIONA,18339.00,0.00,0.00,2165.00,18339.00,,20504.00,2015,,Corcoran Joint Unified,""
Liliana Lepe,NURSE*,19339.00,0.00,0.00,1042.00,19339.00,,20381.00,2015,,Corcoran Joint Unified,""
Anita Solis,NURSE*,20196.00,0.00,0.00,0.00,20196.00,,20196.00,2015,,Corcoran Joint Unified,""
Maria Corona,AIDE INSTRUC,17901.00,0.00,0.00,2114.00,17901.00,,20015.00,2015,,Corcoran Joint Unified,""
Silvia Hernandez,CAREER EDUCA,11521.00,0.00,0.00,8194.00,11521.00,,19715.00,2015,,Corcoran Joint Unified,""
Beatrice Price,HEAD COOK,16594.00,0.00,0.00,1959.00,16594.00,,18553.00,2015,,Corcoran Joint Unified,""
Vickie Burnias,AIDE YARD DU,16348.00,0.00,0.00,1930.00,16348.00,,18278.00,2015,,Corcoran Joint Unified,""
Shannon Nolan,AIDE YARD DU,15925.00,0.00,0.00,1880.00,15925.00,,17805.00,2015,,Corcoran Joint Unified,""
Ana Alcantar,HEALTH/MEDIC,15775.00,0.00,0.00,1866.00,15775.00,,17641.00,2015,,Corcoran Joint Unified,""
Eric Ayala,CUSTODIAN SU,17209.00,0.00,0.00,0.00,17209.00,,17209.00,2015,,Corcoran Joint Unified,""
Andrea Ramos,CAFETERIA WO,15188.00,0.00,0.00,1647.00,15188.00,,16835.00,2015,,Corcoran Joint Unified,""
Diane Navarro,AIDE INSTRUC,14980.00,0.00,0.00,1750.00,14980.00,,16730.00,2015,,Corcoran Joint Unified,""
Sarah Fiechtner,SPECIALIZED,14688.00,0.00,0.00,1729.00,14688.00,,16417.00,2015,,Corcoran Joint Unified,""
Debra Yanez,CAFETERIA WO,14480.00,0.00,0.00,1710.00,14480.00,,16190.00,2015,,Corcoran Joint Unified,""
Elizabeth Rodriguez,AIDE INSTRUC,13538.00,0.00,0.00,1598.00,13538.00,,15136.00,2015,,Corcoran Joint Unified,""
Margaret Barrera,FOOD SERVICE,14664.00,0.00,0.00,379.00,14664.00,,15043.00,2015,,Corcoran Joint Unified,""
Margaret Galindo,AIDE YARD DU,13433.00,0.00,0.00,1587.00,13433.00,,15020.00,2015,,Corcoran Joint Unified,""
Irene Mendes,NURSE*,14913.00,0.00,0.00,0.00,14913.00,,14913.00,2015,,Corcoran Joint Unified,""
Candelario Rodriguez Jr.,GROUNDSMAN,9365.00,0.00,0.00,5521.00,9365.00,,14886.00,2015,,Corcoran Joint Unified,""
Rachel Chavez,AIDE YARD DU,13125.00,0.00,0.00,1550.00,13125.00,,14675.00,2015,,Corcoran Joint Unified,""
Sandra Bocanegra,CAFETERIA CL,13440.00,0.00,0.00,446.00,13440.00,,13886.00,2015,,Corcoran Joint Unified,""
Rachel Reina Garcia,AIDE YARD DU,12937.00,0.00,0.00,892.00,12937.00,,13829.00,2015,,Corcoran Joint Unified,""
Cynthia Leech,SPECIAL EDUC,10263.00,0.00,0.00,3362.00,10263.00,,13625.00,2015,,Corcoran Joint Unified,""
Jesus Rojas Enriquez,GROUNDSMAN,7963.00,0.00,0.00,5481.00,7963.00,,13444.00,2015,,Corcoran Joint Unified,""
Gary Castro,SUBSTITUTE T,12708.00,0.00,0.00,691.00,12708.00,,13399.00,2015,,Corcoran Joint Unified,""
Georgina Banales,FOOD SERVICE,11962.00,0.00,0.00,1263.00,11962.00,,13225.00,2015,,Corcoran Joint Unified,""
Kerri York,NURSE*,8938.00,0.00,0.00,4155.00,8938.00,,13093.00,2015,,Corcoran Joint Unified,""
Stephanie Grimmius,SPECIALIZED,11531.00,0.00,0.00,1366.00,11531.00,,12897.00,2015,,Corcoran Joint Unified,""
Maria Becerra,SUBSTITUTE T,11500.00,0.00,0.00,1120.00,11500.00,,12620.00,2015,,Corcoran Joint Unified,""
Roger Powers,MATHEMATICS*,12450.00,0.00,0.00,0.00,12450.00,,12450.00,2015,,Corcoran Joint Unified,""
Jeannine Robinson,ACCOUNTING A,8714.00,0.00,0.00,3553.00,8714.00,,12267.00,2015,,Corcoran Joint Unified,""
Sylvia Howard,AIDE INSTRUC,11913.00,0.00,0.00,193.00,11913.00,,12106.00,2015,,Corcoran Joint Unified,""
Veronica Ramirez,AIDE INSTRUC,11758.00,0.00,0.00,301.00,11758.00,,12059.00,2015,,Corcoran Joint Unified,""
Joanne Parra,INSTRUCTIONA,11564.00,0.00,0.00,182.00,11564.00,,11746.00,2015,,Corcoran Joint Unified,""
Anthony Gracian,AIDE INSTRUC,11231.00,0.00,0.00,0.00,11231.00,,11231.00,2015,,Corcoran Joint Unified,""
Kayla Smith,"TEACHER, SPE",10057.00,0.00,0.00,1169.00,10057.00,,11226.00,2015,,Corcoran Joint Unified,""
Carolina Castro,SUBSTITUTE T,9890.00,0.00,0.00,968.00,9890.00,,10858.00,2015,,Corcoran Joint Unified,""
Erica Aguirre,AIDE INSTRUC,10802.00,0.00,0.00,0.00,10802.00,,10802.00,2015,,Corcoran Joint Unified,""
Shelby Eidson,SPECIALIZED,9627.00,0.00,0.00,1140.00,9627.00,,10767.00,2015,,Corcoran Joint Unified,""
David Carranza,SUBSTITUTE T,9718.00,0.00,0.00,954.00,9718.00,,10672.00,2015,,Corcoran Joint Unified,""
Randall Burke,SUBSTITUTE T,10638.00,0.00,0.00,0.00,10638.00,,10638.00,2015,,Corcoran Joint Unified,""
Jacqueline Rodriguez,HEALTH/MEDIC,9170.00,0.00,0.00,1359.00,9170.00,,10529.00,2015,,Corcoran Joint Unified,""
Elizabeth Valdovinos,HEALTH/MEDIC,9167.00,0.00,0.00,1079.00,9167.00,,10246.00,2015,,Corcoran Joint Unified,""
Eddie Carrillo,CUSTODIAN SU,10243.00,0.00,0.00,0.00,10243.00,,10243.00,2015,,Corcoran Joint Unified,""
Pedro Ortiz,GROUNDSMAN,6573.00,0.00,0.00,3630.00,6573.00,,10203.00,2015,,Corcoran Joint Unified,""
Eian Raeber,SUBSTITUTE T,9839.00,0.00,0.00,0.00,9839.00,,9839.00,2015,,Corcoran Joint Unified,""
Donna Ortega,AIDE YARD DU,9827.00,0.00,0.00,0.00,9827.00,,9827.00,2015,,Corcoran Joint Unified,""
Anabel Alvarez,AIDE YARD DU,9474.00,0.00,0.00,0.00,9474.00,,9474.00,2015,,Corcoran Joint Unified,""
Julia Barrera,CAFETERIA WO,8290.00,0.00,0.00,976.00,8290.00,,9266.00,2015,,Corcoran Joint Unified,""
Ruth Gilpin,AIDE YARD DU,9001.00,0.00,0.00,0.00,9001.00,,9001.00,2015,,Corcoran Joint Unified,""
Mindy Figueroa,CUSTODIAN SU,8384.00,0.00,0.00,0.00,8384.00,,8384.00,2015,,Corcoran Joint Unified,""
Catherine Lampron-Pappilli,CAFETERIA SU,8175.00,0.00,0.00,0.00,8175.00,,8175.00,2015,,Corcoran Joint Unified,""
Gina Vidana,AIDE INSTRUC,7952.00,0.00,0.00,165.00,7952.00,,8117.00,2015,,Corcoran Joint Unified,""
Lorraine Avalos,FOOD SERVICE,8056.00,0.00,0.00,0.00,8056.00,,8056.00,2015,,Corcoran Joint Unified,""
Pamela Davis,OTHER CENTRA,8015.00,0.00,0.00,0.00,8015.00,,8015.00,2015,,Corcoran Joint Unified,""
Patricia Ferrell,SUBSTITUTE T,7993.00,0.00,0.00,0.00,7993.00,,7993.00,2015,,Corcoran Joint Unified,""
Juanita Chapa,AIDE INSTRUC,7016.00,0.00,0.00,827.00,7016.00,,7843.00,2015,,Corcoran Joint Unified,""
Antonia Solorzano,NOON SUPERVI,7776.00,0.00,0.00,0.00,7776.00,,7776.00,2015,,Corcoran Joint Unified,""
Maria Nunez,AIDE INST I/,7737.00,0.00,0.00,0.00,7737.00,,7737.00,2015,,Corcoran Joint Unified,""
Diana Magana,NOON SUPERVI,7732.00,0.00,0.00,0.00,7732.00,,7732.00,2015,,Corcoran Joint Unified,""
Lynda Martyn,"TEACHER, GRA",6958.00,0.00,0.00,732.00,6958.00,,7690.00,2015,,Corcoran Joint Unified,""
Ericka Holquin,AIDE INST I/,7689.00,0.00,0.00,0.00,7689.00,,7689.00,2015,,Corcoran Joint Unified,""
Linda Hill,STAFF SECRET,6525.00,0.00,0.00,1113.00,6525.00,,7638.00,2015,,Corcoran Joint Unified,""
Grant Martyn,SUBSTITUTE T,6900.00,0.00,0.00,704.00,6900.00,,7604.00,2015,,Corcoran Joint Unified,""
Fawn Harris,CAFETERIA WO,6272.00,0.00,0.00,743.00,6272.00,,7015.00,2015,,Corcoran Joint Unified,""
Jeanette Madrid,SUBSTITUTE T,6790.00,0.00,0.00,0.00,6790.00,,6790.00,2015,,Corcoran Joint Unified,""
Donald Davis,SUBSTITUTE T,6728.00,0.00,0.00,0.00,6728.00,,6728.00,2015,,Corcoran Joint Unified,""
Brandy Guzman,PRESCHOOL TE,6017.00,0.00,0.00,695.00,6017.00,,6712.00,2015,,Corcoran Joint Unified,""
Stephen Norby,SUBSTITUTE T,6038.00,0.00,0.00,577.00,6038.00,,6615.00,2015,,Corcoran Joint Unified,""
Reynaldo Grijalva,CONTINUATION,5985.00,0.00,0.00,584.00,5985.00,,6569.00,2015,,Corcoran Joint Unified,""
Ruben Avalos,CUSTODIAN SU,6437.00,0.00,0.00,0.00,6437.00,,6437.00,2015,,Corcoran Joint Unified,""
Karen Schneider,SUBSTITUTE T,5775.00,0.00,0.00,534.00,5775.00,,6309.00,2015,,Corcoran Joint Unified,""
Haley Highfill,"TEACHER, GRA",6303.00,0.00,0.00,0.00,6303.00,,6303.00,2015,,Corcoran Joint Unified,""
Jonathan Nava,SUBSTITUTE T,5678.00,0.00,0.00,582.00,5678.00,,6260.00,2015,,Corcoran Joint Unified,""
Robin Van Velson,SUBSTITUTE T,5463.00,0.00,0.00,524.00,5463.00,,5987.00,2015,,Corcoran Joint Unified,""
Yolanda Padilla,SUBSTITUTE T,5980.00,0.00,0.00,0.00,5980.00,,5980.00,2015,,Corcoran Joint Unified,""
Matthew Romero,COACH,5814.00,0.00,0.00,0.00,5814.00,,5814.00,2015,,Corcoran Joint Unified,""
Melissa Chavez,COACH,5693.00,0.00,0.00,0.00,5693.00,,5693.00,2015,,Corcoran Joint Unified,""
Deanna Cervantes,CAFETERIA WO,5138.00,0.00,0.00,156.00,5138.00,,5294.00,2015,,Corcoran Joint Unified,""
Sergio Arroyo,CHEMISTRY,4767.00,0.00,0.00,347.00,4767.00,,5114.00,2015,,Corcoran Joint Unified,""
Maria Perez,PRESCHOOL TE,4531.00,0.00,0.00,537.00,4531.00,,5068.00,2015,,Corcoran Joint Unified,""
Charissa Butler,COACH,5067.00,0.00,0.00,0.00,5067.00,,5067.00,2015,,Corcoran Joint Unified,""
Stephanie Hernandez,SUBSTITUTE T,5003.00,0.00,0.00,0.00,5003.00,,5003.00,2015,,Corcoran Joint Unified,""
Cynthia Hair,SUBSTITUTE T,4485.00,0.00,0.00,398.00,4485.00,,4883.00,2015,,Corcoran Joint Unified,""
