Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
S Joseph Byers,"Teacher, Grade 1",76736.00,0.00,0.00,22789.00,76736.00,,99525.00,2017,,Hanford Elementary,""
Monica Maldonado-Hubanks,"Teacher, Kndrgarten/Pre-First",76639.00,0.00,0.00,22775.00,76639.00,,99414.00,2017,,Hanford Elementary,""
Andrew Martinez,"Teacher, Grade 1",76173.00,0.00,0.00,22718.00,76173.00,,98891.00,2017,,Hanford Elementary,""
Diana Medellin,Food Service Supervisor,75017.00,0.00,0.00,23242.00,75017.00,,98259.00,2017,,Hanford Elementary,""
Leslie Griffith,"Teacher, Grade 6",75068.00,0.00,0.00,22625.00,75068.00,,97693.00,2017,,Hanford Elementary,""
Kaye Garrison,"Teacher, Grade 4",75044.00,0.00,0.00,22574.00,75044.00,,97618.00,2017,,Hanford Elementary,""
Corey Akin,"Engineer, Systems",77113.00,0.00,0.00,20083.00,77113.00,,97196.00,2017,,Hanford Elementary,""
Michael Hernandez,"Engineer, Network",74778.00,0.00,0.00,20971.00,74778.00,,95749.00,2017,,Hanford Elementary,""
Alma Garcia,Administrative Assistant,72444.00,0.00,0.00,23190.00,72444.00,,95634.00,2017,,Hanford Elementary,""
Karen Alvarado,"Teacher, Grade 6",72999.00,0.00,0.00,22327.00,72999.00,,95326.00,2017,,Hanford Elementary,""
Shelby Poole,"Mechanic, Lead",74285.00,0.00,0.00,20971.00,74285.00,,95256.00,2017,,Hanford Elementary,""
Carol Hernandez,"Teacher, Grade 1",72932.00,0.00,0.00,22294.00,72932.00,,95226.00,2017,,Hanford Elementary,""
Miranda Mendoza-Robinson,"Teacher, Grade 3",72336.00,0.00,0.00,22270.00,72336.00,,94606.00,2017,,Hanford Elementary,""
Brittney Juarez,"Teacher, Grade 2",72043.00,0.00,0.00,22161.00,72043.00,,94204.00,2017,,Hanford Elementary,""
Taryn Schreckengost,"Teacher, Grade 2",72039.00,0.00,0.00,22160.00,72039.00,,94199.00,2017,,Hanford Elementary,""
Charles Cole,"Teacher, Special Class/Centers",71839.00,0.00,0.00,22145.00,71839.00,,93984.00,2017,,Hanford Elementary,""
Sarah Princetta,"Teacher, Grade 5",74170.00,0.00,0.00,19430.00,74170.00,,93600.00,2017,,Hanford Elementary,""
Maricela Mendoza,"Teacher, Grade 1",71261.00,0.00,0.00,22054.00,71261.00,,93315.00,2017,,Hanford Elementary,""
Priscilla Garivay,"Teacher, Grade 2",70950.00,0.00,0.00,22168.00,70950.00,,93118.00,2017,,Hanford Elementary,""
Melody Lee,Other Professional Nontea Asgn,71023.00,0.00,0.00,22023.00,71023.00,,93046.00,2017,,Hanford Elementary,""
Phil Mattos,Account Technician Iv,71362.00,0.00,0.00,21136.00,71362.00,,92498.00,2017,,Hanford Elementary,""
Isaias Serrato Iii,"Teacher, Grade 3",70003.00,0.00,0.00,21891.00,70003.00,,91894.00,2017,,Hanford Elementary,""
Jennifer Elliott,Resource Specialist,71912.00,0.00,0.00,19027.00,71912.00,,90939.00,2017,,Hanford Elementary,""
Esther Phelps,School Operations Officer,69600.00,0.00,0.00,21234.00,69600.00,,90834.00,2017,,Hanford Elementary,""
Elizabeth Simas,Substitute,69916.00,0.00,0.00,20895.00,69916.00,,90811.00,2017,,Hanford Elementary,""
Amy Gonsalves,"Teacher, Grade 4",71711.00,0.00,0.00,19009.00,71711.00,,90720.00,2017,,Hanford Elementary,""
Cheryll Mcguire,School Operations Officer,68221.00,0.00,0.00,22351.00,68221.00,,90572.00,2017,,Hanford Elementary,""
Veronica Trujillo,Personnel Specialist,68120.00,0.00,0.00,22405.00,68120.00,,90525.00,2017,,Hanford Elementary,""
Cynthia Dias,Work Control Technician,69073.00,0.00,0.00,21063.00,69073.00,,90136.00,2017,,Hanford Elementary,""
Evelyn Westmoreland,School Operations Officer,67714.00,0.00,0.00,22351.00,67714.00,,90065.00,2017,,Hanford Elementary,""
Nicole Cartledge,"Teacher, Grade 3",68332.00,0.00,0.00,21661.00,68332.00,,89993.00,2017,,Hanford Elementary,""
Ryan Ledak,Music K-8,68187.00,0.00,0.00,21640.00,68187.00,,89827.00,2017,,Hanford Elementary,""
Monica Ramos,"Teacher, Grade 6",68142.00,0.00,0.00,21657.00,68142.00,,89799.00,2017,,Hanford Elementary,""
Katelyn Warner,"Teacher, Grade 5",68023.00,0.00,0.00,21636.00,68023.00,,89659.00,2017,,Hanford Elementary,""
Diana Kelly,"Teacher, Kndrgarten/Pre-First",67914.00,0.00,0.00,21615.00,67914.00,,89529.00,2017,,Hanford Elementary,""
Blanca Alvarado Cabrera,"Teacher, Grade 3",67750.00,0.00,0.00,21609.00,67750.00,,89359.00,2017,,Hanford Elementary,""
Jennifer Baker,Administrative Secretary,67149.00,0.00,0.00,22086.00,67149.00,,89235.00,2017,,Hanford Elementary,""
Sheri Gordon,Resource Specialist,67482.00,0.00,0.00,21567.00,67482.00,,89049.00,2017,,Hanford Elementary,""
Josefina Etchegoin,School Operations Officer,66519.00,0.00,0.00,21956.00,66519.00,,88475.00,2017,,Hanford Elementary,""
Christina Mora,School Operations Officer,66451.00,0.00,0.00,21971.00,66451.00,,88422.00,2017,,Hanford Elementary,""
Christophe Fannin,"Teacher, Grade 4",66568.00,0.00,0.00,21775.00,66568.00,,88343.00,2017,,Hanford Elementary,""
Darryn Elliott,"Teacher, Grade 2",69732.00,0.00,0.00,18598.00,69732.00,,88330.00,2017,,Hanford Elementary,""
Michelle White,School Operations Officer,65309.00,0.00,0.00,22392.00,65309.00,,87701.00,2017,,Hanford Elementary,""
Michael Koss,"Teacher, Grade 5",66270.00,0.00,0.00,21392.00,66270.00,,87662.00,2017,,Hanford Elementary,""
Tamra Garcia,"Teacher, Grade 4",65871.00,0.00,0.00,21353.00,65871.00,,87224.00,2017,,Hanford Elementary,""
Ricardo Calvillo,"Teacher, Grade 2",68532.00,0.00,0.00,18566.00,68532.00,,87098.00,2017,,Hanford Elementary,""
Lina Tuon,Substitute Teacher,65550.00,0.00,0.00,21308.00,65550.00,,86858.00,2017,,Hanford Elementary,""
Raechelle Berna,"Teacher, Grade 8",65526.00,0.00,0.00,21287.00,65526.00,,86813.00,2017,,Hanford Elementary,""
Jessica Knodel,"Teacher, Kindergarten",65348.00,0.00,0.00,21270.00,65348.00,,86618.00,2017,,Hanford Elementary,""
Preston Cooper,Data Base Specialist Ii,65524.00,0.00,0.00,20971.00,65524.00,,86495.00,2017,,Hanford Elementary,""
Liz Ibarra,Personnel Specialist,64265.00,0.00,0.00,22070.00,64265.00,,86335.00,2017,,Hanford Elementary,""
Tagen Ormonde,"Teacher, Grade 2",64493.00,0.00,0.00,21141.00,64493.00,,85634.00,2017,,Hanford Elementary,""
Donald Pomeroy,Locksmith,64705.00,0.00,0.00,20795.00,64705.00,,85500.00,2017,,Hanford Elementary,""
Steven Spiller,"Heating, Vent. & Air Cond Spec",64486.00,0.00,0.00,20795.00,64486.00,,85281.00,2017,,Hanford Elementary,""
Melissa Cunha,"Teacher, Grade 1",64148.00,0.00,0.00,21109.00,64148.00,,85257.00,2017,,Hanford Elementary,""
Marina Cervantez,"Teacher, Grade 1",63984.00,0.00,0.00,21092.00,63984.00,,85076.00,2017,,Hanford Elementary,""
Cindy Bettencourt,Account Technician Iii,64876.00,0.00,0.00,20182.00,64876.00,,85058.00,2017,,Hanford Elementary,""
Kaylee Bosworth,"Teacher, Grade 7",63280.00,0.00,0.00,21620.00,63280.00,,84900.00,2017,,Hanford Elementary,""
Maria Rosales,"Teacher, Grade 2",63768.00,0.00,0.00,21125.00,63768.00,,84893.00,2017,,Hanford Elementary,""
Blanca Buller,"Teacher, Grade 7",63337.00,0.00,0.00,21334.00,63337.00,,84671.00,2017,,Hanford Elementary,""
Samantha Wolfe,"Teacher, Special Class/Centers",63809.00,0.00,0.00,20701.00,63809.00,,84510.00,2017,,Hanford Elementary,""
Maribel Aguilera,School Operations Officer,62469.00,0.00,0.00,21985.00,62469.00,,84454.00,2017,,Hanford Elementary,""
Monica Kraemer,School Operations Officer,62395.00,0.00,0.00,21765.00,62395.00,,84160.00,2017,,Hanford Elementary,""
Melisa Scott,"Teacher, Grade 6",63187.00,0.00,0.00,20967.00,63187.00,,84154.00,2017,,Hanford Elementary,""
Jodi Prodoehl,"Teacher, Grade 5",63075.00,0.00,0.00,20956.00,63075.00,,84031.00,2017,,Hanford Elementary,""
Shereese Rose,School Operations Officer,62438.00,0.00,0.00,21397.00,62438.00,,83835.00,2017,,Hanford Elementary,""
Neyda Castro,"Teacher, Grade 3",62826.00,0.00,0.00,20934.00,62826.00,,83760.00,2017,,Hanford Elementary,""
Jessica Valencia,Administrative Assistant,61098.00,0.00,0.00,21798.00,61098.00,,82896.00,2017,,Hanford Elementary,""
Blanca Martinez,School Operations Officer,60920.00,0.00,0.00,21765.00,60920.00,,82685.00,2017,,Hanford Elementary,""
Jacquelyn Doyel,"Teacher, Grade 5",61625.00,0.00,0.00,20783.00,61625.00,,82408.00,2017,,Hanford Elementary,""
Shannon Shuklian,"Teacher, Grade 2",61427.00,0.00,0.00,20617.00,61427.00,,82044.00,2017,,Hanford Elementary,""
Isabel Vega,"Teacher, Grade 4",61182.00,0.00,0.00,20721.00,61182.00,,81903.00,2017,,Hanford Elementary,""
Carlos Rodriguez Jr,Computer Maintenance Tech.,62170.00,0.00,0.00,19521.00,62170.00,,81691.00,2017,,Hanford Elementary,""
Cindy Curiel,"Teacher, Grade 1",60993.00,0.00,0.00,20684.00,60993.00,,81677.00,2017,,Hanford Elementary,""
Jaimie Richmond,"Teacher, Grade 5",60627.00,0.00,0.00,20629.00,60627.00,,81256.00,2017,,Hanford Elementary,""
Crystal Foster,"Teacher, Grade 4",60549.00,0.00,0.00,20655.00,60549.00,,81204.00,2017,,Hanford Elementary,""
Yolanda Gomes,School Operations Officer,59860.00,0.00,0.00,21292.00,59860.00,,81152.00,2017,,Hanford Elementary,""
Alexandra Whitney,"Teacher, Kndrgarten/Pre-First",60526.00,0.00,0.00,20611.00,60526.00,,81137.00,2017,,Hanford Elementary,""
Mary Detlefsen,Music K-8,60514.00,0.00,0.00,20609.00,60514.00,,81123.00,2017,,Hanford Elementary,""
Jill Loughran,"Teacher, Grade 2",60455.00,0.00,0.00,20602.00,60455.00,,81057.00,2017,,Hanford Elementary,""
Samantha Hinthorne,"Teacher, Grade 4",60209.00,0.00,0.00,20577.00,60209.00,,80786.00,2017,,Hanford Elementary,""
Jaqueline Huerta,"Teacher, Kindergarten",60150.00,0.00,0.00,20583.00,60150.00,,80733.00,2017,,Hanford Elementary,""
Lauren Franco,Art 7-8,59609.00,0.00,0.00,20496.00,59609.00,,80105.00,2017,,Hanford Elementary,""
Jennifer Broussard,Music K-8,59517.00,0.00,0.00,20496.00,59517.00,,80013.00,2017,,Hanford Elementary,""
Diane Molina,Bilingual Student Specialist,60095.00,0.00,0.00,19483.00,60095.00,,79578.00,2017,,Hanford Elementary,""
Heather Brasil,"Teacher, Physical Education",61681.00,0.00,0.00,17656.00,61681.00,,79337.00,2017,,Hanford Elementary,""
Lindsay Howell,"Teacher, Grade 6",58729.00,0.00,0.00,20382.00,58729.00,,79111.00,2017,,Hanford Elementary,""
Alexandria Lemos,"Teacher, Grade 2",58508.00,0.00,0.00,20336.00,58508.00,,78844.00,2017,,Hanford Elementary,""
David Trevino,Computer Maintenance Tech.,59017.00,0.00,0.00,19521.00,59017.00,,78538.00,2017,,Hanford Elementary,""
Malissa Froley,"Teacher, Grade 3",57972.00,0.00,0.00,20304.00,57972.00,,78276.00,2017,,Hanford Elementary,""
Henry Alle Ralston,"Teacher, Grade 6",57935.00,0.00,0.00,20268.00,57935.00,,78203.00,2017,,Hanford Elementary,""
Brooke Fuller,"Teacher, Grade 7",57933.00,0.00,0.00,20236.00,57933.00,,78169.00,2017,,Hanford Elementary,""
Teresa Charles,Administrative Secretary Ii,58297.00,0.00,0.00,19521.00,58297.00,,77818.00,2017,,Hanford Elementary,""
Florita Magallon,Bilingual Student Specialist,58266.00,0.00,0.00,19194.00,58266.00,,77460.00,2017,,Hanford Elementary,""
Maureen Kuiper,"Teacher, Grade 5",57266.00,0.00,0.00,20186.00,57266.00,,77452.00,2017,,Hanford Elementary,""
Jennifer Wittus,"Teacher, Grade 8",57028.00,0.00,0.00,20151.00,57028.00,,77179.00,2017,,Hanford Elementary,""
Jahna Costello,"Teacher, Grade 6",59756.00,0.00,0.00,17414.00,59756.00,,77170.00,2017,,Hanford Elementary,""
Kyla Baker,Account Technician Iii,57715.00,0.00,0.00,19317.00,57715.00,,77032.00,2017,,Hanford Elementary,""
Cynthia Miranda,"Teacher, Kndrgarten/Pre-First",56852.00,0.00,0.00,20120.00,56852.00,,76972.00,2017,,Hanford Elementary,""
Jennifer Fossett,"Teacher, Grade 2",56741.00,0.00,0.00,20156.00,56741.00,,76897.00,2017,,Hanford Elementary,""
Kyle Griffin,Computer Maintenance Tech.,57790.00,0.00,0.00,18888.00,57790.00,,76678.00,2017,,Hanford Elementary,""
William Jester,Computer Maintenance Tech.,57790.00,0.00,0.00,18888.00,57790.00,,76678.00,2017,,Hanford Elementary,""
Tiffany Carpentieri,Student Special,58641.00,0.00,0.00,17815.00,58641.00,,76456.00,2017,,Hanford Elementary,""
Ronnie Riso,Warehouse Technician,57314.00,0.00,0.00,19060.00,57314.00,,76374.00,2017,,Hanford Elementary,""
Stanley Buryta,"Heating, Vent. & Air Cond Spec",58429.00,0.00,0.00,17788.00,58429.00,,76217.00,2017,,Hanford Elementary,""
Sylvia Roberts,"Teacher, Grade 4",56476.00,0.00,0.00,19457.00,56476.00,,75933.00,2017,,Hanford Elementary,""
Olivia Gonsalves,"Teacher, Grade 3",55089.00,0.00,0.00,20835.00,55089.00,,75924.00,2017,,Hanford Elementary,""
Ashley Stokes,"Teacher, Grade 4",55887.00,0.00,0.00,20008.00,55887.00,,75895.00,2017,,Hanford Elementary,""
Amanda Little,Transitional Kindergarten Tchr,55862.00,0.00,0.00,20005.00,55862.00,,75867.00,2017,,Hanford Elementary,""
Judy Noji,"Teacher, Grade 2",57300.00,0.00,0.00,18490.00,57300.00,,75790.00,2017,,Hanford Elementary,""
Frances Moreno,Community Day School Spec.,58003.00,0.00,0.00,17732.00,58003.00,,75735.00,2017,,Hanford Elementary,""
Melissa Nabayan,"Teacher, Grade 6",55312.00,0.00,0.00,20272.00,55312.00,,75584.00,2017,,Hanford Elementary,""
Anastasia Prisaznik,"Teacher, Kndrgarten/Pre-First",55584.00,0.00,0.00,19964.00,55584.00,,75548.00,2017,,Hanford Elementary,""
Megan Munro,"Teacher, Grade 6",55028.00,0.00,0.00,19883.00,55028.00,,74911.00,2017,,Hanford Elementary,""
John Borges,Head Custodian,55955.00,0.00,0.00,18831.00,55955.00,,74786.00,2017,,Hanford Elementary,""
Cristal Gutierrez,"Teacher, Kndrgarten/Pre-First",54834.00,0.00,0.00,19857.00,54834.00,,74691.00,2017,,Hanford Elementary,""
Christine Cibrian,"Teacher, Kndrgarten/Pre-First",54834.00,0.00,0.00,19857.00,54834.00,,74691.00,2017,,Hanford Elementary,""
Robert Leon,Bilingual Student Specialist,56698.00,0.00,0.00,17906.00,56698.00,,74604.00,2017,,Hanford Elementary,""
Frank Roma Gonzales,Student Special,56656.00,0.00,0.00,17676.00,56656.00,,74332.00,2017,,Hanford Elementary,""
Leslie Arakelian,Student Special,55162.00,0.00,0.00,19047.00,55162.00,,74209.00,2017,,Hanford Elementary,""
Don Gonzales,Maintenance Ii,55354.00,0.00,0.00,18831.00,55354.00,,74185.00,2017,,Hanford Elementary,""
Karen Belt,"Teacher, Grade 6",57316.00,0.00,0.00,16847.00,57316.00,,74163.00,2017,,Hanford Elementary,""
Fernando Perez,Custodian/Lead,57119.00,0.00,0.00,16938.00,57119.00,,74057.00,2017,,Hanford Elementary,""
Nancy Gonzales,Account Technician Ii,54727.00,0.00,0.00,19317.00,54727.00,,74044.00,2017,,Hanford Elementary,""
Joni Garner,"Teacher, Grade 5",61339.00,0.00,0.00,12267.00,61339.00,,73606.00,2017,,Hanford Elementary,""
Bailey Jeffus,"Teacher, Grade 3",53713.00,0.00,0.00,19716.00,53713.00,,73429.00,2017,,Hanford Elementary,""
Sheila Kurtz,Administrative Secretary Ii,54502.00,0.00,0.00,18633.00,54502.00,,73135.00,2017,,Hanford Elementary,""
Juana Aguilar,"Teacher, Grade 2",53398.00,0.00,0.00,19659.00,53398.00,,73057.00,2017,,Hanford Elementary,""
Oscar Tafolla,"Teacher, Grade 5",53457.00,0.00,0.00,19495.00,53457.00,,72952.00,2017,,Hanford Elementary,""
Darren Lemos,Warehouse Technician,55505.00,0.00,0.00,17317.00,55505.00,,72822.00,2017,,Hanford Elementary,""
Allison Minick,"Teacher, Grade 2",53017.00,0.00,0.00,19503.00,53017.00,,72520.00,2017,,Hanford Elementary,""
Denise Westlund,Student Special,53586.00,0.00,0.00,18766.00,53586.00,,72352.00,2017,,Hanford Elementary,""
Janell Ortega,"Teacher, Grade 6",54850.00,0.00,0.00,16841.00,54850.00,,71691.00,2017,,Hanford Elementary,""
Julee Pires,"Teacher, Grade 5",51519.00,0.00,0.00,19779.00,51519.00,,71298.00,2017,,Hanford Elementary,""
Mark Alcala,Custodian/Lead,53374.00,0.00,0.00,17890.00,53374.00,,71264.00,2017,,Hanford Elementary,""
Anjali Williams,"Teacher, Grade 6",51679.00,0.00,0.00,19435.00,51679.00,,71114.00,2017,,Hanford Elementary,""
Lorene Silva,Account Technician Ii,53562.00,0.00,0.00,17363.00,53562.00,,70925.00,2017,,Hanford Elementary,""
Maurice Robinson,Custodian/Lead,52324.00,0.00,0.00,18221.00,52324.00,,70545.00,2017,,Hanford Elementary,""
Daniel Sheldon,Maintenance Ii,51658.00,0.00,0.00,18831.00,51658.00,,70489.00,2017,,Hanford Elementary,""
Mark Borges,Locksmith,53001.00,0.00,0.00,16975.00,53001.00,,69976.00,2017,,Hanford Elementary,""
Jennifer Taylor,"Teacher, Grade 2",50535.00,0.00,0.00,19299.00,50535.00,,69834.00,2017,,Hanford Elementary,""
Shanae Vryhof,"Teacher, Kindergarten",50435.00,0.00,0.00,19285.00,50435.00,,69720.00,2017,,Hanford Elementary,""
Norma Vera,Parent Liaison Specialist,51461.00,0.00,0.00,18105.00,51461.00,,69566.00,2017,,Hanford Elementary,""
Gary Norris,Custodian/Lead,51373.00,0.00,0.00,18109.00,51373.00,,69482.00,2017,,Hanford Elementary,""
Raquel Villarino,"Teacher, Grade 6",50186.00,0.00,0.00,19253.00,50186.00,,69439.00,2017,,Hanford Elementary,""
Jennifer Fagundes,Administrative Secretary Ii,50578.00,0.00,0.00,18777.00,50578.00,,69355.00,2017,,Hanford Elementary,""
Cory Stewart,"Teacher, Special Education",49169.00,0.00,0.00,19089.00,49169.00,,68258.00,2017,,Hanford Elementary,""
Shawn Carreiro,Custodian/Lead,49702.00,0.00,0.00,17890.00,49702.00,,67592.00,2017,,Hanford Elementary,""
Josue Avalos Pina,Irrigation Specialist,49657.00,0.00,0.00,17721.00,49657.00,,67378.00,2017,,Hanford Elementary,""
Eleanor Guerrero,"Teacher, Grade 2",54127.00,0.00,0.00,12904.00,54127.00,,67031.00,2017,,Hanford Elementary,""
Susan Bettencourt,Administrative Secretary Ii,49259.00,0.00,0.00,17767.00,49259.00,,67026.00,2017,,Hanford Elementary,""
Johnnie Dominguez,Head Custodian,47741.00,0.00,0.00,19162.00,47741.00,,66903.00,2017,,Hanford Elementary,""
Christophe Costello Jr.,"Teacher, Physical Education",50678.00,0.00,0.00,16166.00,50678.00,,66844.00,2017,,Hanford Elementary,""
Paul Borges,Bus Driver Service,50000.00,0.00,0.00,16568.00,50000.00,,66568.00,2017,,Hanford Elementary,""
Ashley Ellis,"Teacher, Grade 5",47546.00,0.00,0.00,18876.00,47546.00,,66422.00,2017,,Hanford Elementary,""
Gregory Brown,"Teacher, Grade 8",46993.00,0.00,0.00,18995.00,46993.00,,65988.00,2017,,Hanford Elementary,""
Buddy Reynolds,Custodian/Lead,47680.00,0.00,0.00,18221.00,47680.00,,65901.00,2017,,Hanford Elementary,""
Maria Porras,"Teacher, Kndrgarten/Pre-First",49991.00,0.00,0.00,15791.00,49991.00,,65782.00,2017,,Hanford Elementary,""
Domingo Carrasco,Custodian/Lead,47476.00,0.00,0.00,18221.00,47476.00,,65697.00,2017,,Hanford Elementary,""
John Passmore,"Teacher, Special Class/Centers",56816.00,0.00,0.00,8712.00,56816.00,,65528.00,2017,,Hanford Elementary,""
Taetum Souza,"Teacher, Grade 6",46777.00,0.00,0.00,18743.00,46777.00,,65520.00,2017,,Hanford Elementary,""
Timerie Correia,"Teacher, Grade 1",46414.00,0.00,0.00,18761.00,46414.00,,65175.00,2017,,Hanford Elementary,""
Rogelio Espinoza,Custodian Ii,48652.00,0.00,0.00,16337.00,48652.00,,64989.00,2017,,Hanford Elementary,""
Timothy Mcnamara,Custodian/Lead,46625.00,0.00,0.00,17890.00,46625.00,,64515.00,2017,,Hanford Elementary,""
William Chambers,Custodian Ii,47055.00,0.00,0.00,17454.00,47055.00,,64509.00,2017,,Hanford Elementary,""
Robert Alvidrez,Painter,45544.00,0.00,0.00,18831.00,45544.00,,64375.00,2017,,Hanford Elementary,""
Josiah Sandoval,Custodian Ii,47189.00,0.00,0.00,17163.00,47189.00,,64352.00,2017,,Hanford Elementary,""
Gary Pereira,Warehouseman/Delivery,46722.00,0.00,0.00,17352.00,46722.00,,64074.00,2017,,Hanford Elementary,""
Kellie Noji,"Teacher, Grade 7",47867.00,0.00,0.00,15539.00,47867.00,,63406.00,2017,,Hanford Elementary,""
Michael Gonzales,Custodian Ii,45285.00,0.00,0.00,17625.00,45285.00,,62910.00,2017,,Hanford Elementary,""
Fred Vargas,Groundskeeper Ii,45387.00,0.00,0.00,17187.00,45387.00,,62574.00,2017,,Hanford Elementary,""
Anna Moreno,"Teacher, Grade 5",44463.00,0.00,0.00,17747.00,44463.00,,62210.00,2017,,Hanford Elementary,""
Sherman Royal,Custodian Ii,45464.00,0.00,0.00,16300.00,45464.00,,61764.00,2017,,Hanford Elementary,""
Vance Fredrick,Custodian/Lead,44283.00,0.00,0.00,17387.00,44283.00,,61670.00,2017,,Hanford Elementary,""
Rafael Lerma,Custodian Ii,44662.00,0.00,0.00,16996.00,44662.00,,61658.00,2017,,Hanford Elementary,""
Susan Tavares,Custodian Ii,43890.00,0.00,0.00,17626.00,43890.00,,61516.00,2017,,Hanford Elementary,""
Justin Gonzales,Custodian Ii,44162.00,0.00,0.00,17223.00,44162.00,,61385.00,2017,,Hanford Elementary,""
Danna Bailey,Bus Driver,45589.00,0.00,0.00,15632.00,45589.00,,61221.00,2017,,Hanford Elementary,""
Carlos Lerma,Irrigation Specialist,43453.00,0.00,0.00,17721.00,43453.00,,61174.00,2017,,Hanford Elementary,""
Ivane Magana,Custodian Ii,44085.00,0.00,0.00,16962.00,44085.00,,61047.00,2017,,Hanford Elementary,""
Amadita Oliveira,Account Technician Iii,41849.00,0.00,0.00,19052.00,41849.00,,60901.00,2017,,Hanford Elementary,""
Lissette Libby,School Nurse,47455.00,0.00,0.00,13337.00,47455.00,,60792.00,2017,,Hanford Elementary,""
Christophe Martin,Maintenance Ii,44872.00,0.00,0.00,15818.00,44872.00,,60690.00,2017,,Hanford Elementary,""
Anne Ramos,"Teacher, Grade 1",47332.00,0.00,0.00,13321.00,47332.00,,60653.00,2017,,Hanford Elementary,""
Michael Wilson,Custodian Ii,43102.00,0.00,0.00,17352.00,43102.00,,60454.00,2017,,Hanford Elementary,""
Jose Gurrola,Custodian Ii,42809.00,0.00,0.00,17454.00,42809.00,,60263.00,2017,,Hanford Elementary,""
Erika Castorena,Child Welfare & Attendance Sp,42417.00,0.00,0.00,17797.00,42417.00,,60214.00,2017,,Hanford Elementary,""
Rachelle Vasquez,Student Special,44325.00,0.00,0.00,15766.00,44325.00,,60091.00,2017,,Hanford Elementary,""
Hannie Sewell,Custodian Ii,43118.00,0.00,0.00,16962.00,43118.00,,60080.00,2017,,Hanford Elementary,""
Thomas Revious,Custodian Ii,42578.00,0.00,0.00,17454.00,42578.00,,60032.00,2017,,Hanford Elementary,""
Veronica Pelayo-Morales,"Teacher, Grade 7",46746.00,0.00,0.00,13252.00,46746.00,,59998.00,2017,,Hanford Elementary,""
Robert Guzman,Custodian Ii,42478.00,0.00,0.00,17518.00,42478.00,,59996.00,2017,,Hanford Elementary,""
Seeka Yang,"Teacher, Grade 1",46439.00,0.00,0.00,13209.00,46439.00,,59648.00,2017,,Hanford Elementary,""
Yadira Castrejon Granados,Bilingual Clerk Typist Ii,43634.00,0.00,0.00,15619.00,43634.00,,59253.00,2017,,Hanford Elementary,""
Melanie Gallaher,Psychologist*,52159.00,0.00,0.00,6954.00,52159.00,,59113.00,2017,,Hanford Elementary,""
Gary Rosaroso,Custodian Ii,41317.00,0.00,0.00,17625.00,41317.00,,58942.00,2017,,Hanford Elementary,""
Kimberly Washburn,"Teacher, Kndrgarten/Pre-First",45649.00,0.00,0.00,13110.00,45649.00,,58759.00,2017,,Hanford Elementary,""
Christina Gonzales,"Teacher, Grade 4",48208.00,0.00,0.00,10485.00,48208.00,,58693.00,2017,,Hanford Elementary,""
Cheryl Lovett,Dispatcher,41325.00,0.00,0.00,16877.00,41325.00,,58202.00,2017,,Hanford Elementary,""
Jesse Thompson,Custodian Ii,41129.00,0.00,0.00,16645.00,41129.00,,57774.00,2017,,Hanford Elementary,""
Larry Hefner,Supervisor Custodial Services,38491.00,0.00,0.00,19055.00,38491.00,,57546.00,2017,,Hanford Elementary,""
Maria Rodriguez Olivera,Bilingual Clerk Typist Ii,40413.00,0.00,0.00,17034.00,40413.00,,57447.00,2017,,Hanford Elementary,""
Janice Aragon,Bilingual Clerk Typist Ii,40462.00,0.00,0.00,16735.00,40462.00,,57197.00,2017,,Hanford Elementary,""
Corina Carrera,Cook,40587.00,0.00,0.00,16478.00,40587.00,,57065.00,2017,,Hanford Elementary,""
Dianna Galaviz,Bilingual Clerk Typist Ii,40229.00,0.00,0.00,16549.00,40229.00,,56778.00,2017,,Hanford Elementary,""
Joseph Dias,Groundskeeper Ii,39531.00,0.00,0.00,17034.00,39531.00,,56565.00,2017,,Hanford Elementary,""
Sandra Perez,Bus Driver,40056.00,0.00,0.00,16269.00,40056.00,,56325.00,2017,,Hanford Elementary,""
Wesley Rodrigues,Groundskeeper Ii,39557.00,0.00,0.00,16409.00,39557.00,,55966.00,2017,,Hanford Elementary,""
Claudia Vega-Valtierra,Bilingual Clerk Typist Ii,39053.00,0.00,0.00,16380.00,39053.00,,55433.00,2017,,Hanford Elementary,""
Samantha Erickson,"Teacher, Grade 4",43855.00,0.00,0.00,11355.00,43855.00,,55210.00,2017,,Hanford Elementary,""
Takeya Washington,"Teacher, Grade 1",44488.00,0.00,0.00,10342.00,44488.00,,54830.00,2017,,Hanford Elementary,""
Lucy Rose,Account Clerk Ii,38461.00,0.00,0.00,16299.00,38461.00,,54760.00,2017,,Hanford Elementary,""
Ortencia Aguilar,Bilingual Clerk Typist Ii,38087.00,0.00,0.00,16540.00,38087.00,,54627.00,2017,,Hanford Elementary,""
Carolina Ortega De Garcia,Bilingual Clerk Typist Ii,38909.00,0.00,0.00,14930.00,38909.00,,53839.00,2017,,Hanford Elementary,""
Aristeo Calvillo,Bilingual Clerk Typist Ii,37892.00,0.00,0.00,15735.00,37892.00,,53627.00,2017,,Hanford Elementary,""
Teresa Coyt,Cook,37768.00,0.00,0.00,14742.00,37768.00,,52510.00,2017,,Hanford Elementary,""
Tiffany Maline,Administrative Secretary Ii,40572.00,0.00,0.00,11744.00,40572.00,,52316.00,2017,,Hanford Elementary,""
