Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Yvonne Fagundes,PUBLICATIONS HELPER,18114.00,0.00,0.00,13772.00,18114.00,,31886.00,2016,,Lemoore Union High,""
Michelle Souza,BUS DRIVER,28286.00,0.00,0.00,3445.00,28286.00,,31731.00,2016,,Lemoore Union High,""
Dennis Mack,"TEACHER, MUSIC-INSTRUMENTAL",31400.00,0.00,0.00,0.00,31400.00,,31400.00,2016,,Lemoore Union High,""
Matthew Galvez,"TEACHER, ENGLISH",24380.00,0.00,0.00,6758.00,24380.00,,31138.00,2016,,Lemoore Union High,""
Gloria Rodrigues,BUS DRIVER,27392.00,0.00,0.00,3269.00,27392.00,,30661.00,2016,,Lemoore Union High,""
Laura Haney,COUNSELOR,22260.00,0.00,0.00,6847.00,22260.00,,29107.00,2016,,Lemoore Union High,""
William Potter Jr,DIRECTOR OF FACILITIES & OPS,23624.00,0.00,0.00,5115.00,23624.00,,28739.00,2016,,Lemoore Union High,""
Lorene Silva,BOOKKEEPER,20842.00,0.00,0.00,7354.00,20842.00,,28196.00,2016,,Lemoore Union High,""
David Shinn,"TEACHER, ART",28006.00,0.00,0.00,0.00,28006.00,,28006.00,2016,,Lemoore Union High,""
Desiree Meza,BUS DRIVER,23627.00,0.00,0.00,2883.00,23627.00,,26510.00,2016,,Lemoore Union High,""
Morgan Simons,BUS DRIVER,23434.00,0.00,0.00,2834.00,23434.00,,26268.00,2016,,Lemoore Union High,""
Armando Calderon,INSTRUCTIONAL AIDES,21392.00,0.00,0.00,4733.00,21392.00,,26125.00,2016,,Lemoore Union High,""
Peggy Wood,BUS DRIVER,23179.00,0.00,0.00,2908.00,23179.00,,26087.00,2016,,Lemoore Union High,""
Deborah Murphy,CLERICAL ASSISTANT,23105.00,0.00,0.00,2898.00,23105.00,,26003.00,2016,,Lemoore Union High,""
Juan Martin,"TEACHER, ART",19654.00,0.00,0.00,6290.00,19654.00,,25944.00,2016,,Lemoore Union High,""
Bonnie Valentine,CAFETERIA ASSISTANT I,22937.00,0.00,0.00,2812.00,22937.00,,25749.00,2016,,Lemoore Union High,""
Jamie Rogers,"PRINCIPAL, ASSISTANT",20608.00,0.00,0.00,5104.00,20608.00,,25712.00,2016,,Lemoore Union High,""
Amy Dufur,"TEACHER, AGRIGULTURAL",19403.00,0.00,0.00,6262.00,19403.00,,25665.00,2016,,Lemoore Union High,""
Dolores Urive Torres Trejo,BUS DRIVER,21812.00,0.00,0.00,2664.00,21812.00,,24476.00,2016,,Lemoore Union High,""
Bernard Benson,BUS DRIVER,23888.00,0.00,0.00,0.00,23888.00,,23888.00,2016,,Lemoore Union High,""
Carla Bow,SUBSTITUTE TEACHER,21348.00,0.00,0.00,1598.00,21348.00,,22946.00,2016,,Lemoore Union High,""
Sandra Cotta,INSTRUCTIONAL AIDES,20161.00,0.00,0.00,2470.00,20161.00,,22631.00,2016,,Lemoore Union High,""
Amanda Owens,"TEACHER, SOCIAL SCIENCE",19696.00,0.00,0.00,2186.00,19696.00,,21882.00,2016,,Lemoore Union High,""
Ashley Furtado,SPECIALIZED HLTH CARE NRSE SUB,15234.00,0.00,0.00,5927.00,15234.00,,21161.00,2016,,Lemoore Union High,""
Gina Skaggs,BUS DRIVER,18175.00,0.00,0.00,2942.00,18175.00,,21117.00,2016,,Lemoore Union High,""
John Gonzales,CUSTODIAN,18136.00,0.00,0.00,2310.00,18136.00,,20446.00,2016,,Lemoore Union High,""
Maura O`Rourke,CAFETERIA ASSISTANT COOK I,17529.00,0.00,0.00,2151.00,17529.00,,19680.00,2016,,Lemoore Union High,""
Christine Coelho,CAFETERIA ASSISTANT COOK I,17406.00,0.00,0.00,2174.00,17406.00,,19580.00,2016,,Lemoore Union High,""
Jamie Langley Rodriguez,INSTRUCTIONAL AIDES,17027.00,0.00,0.00,2088.00,17027.00,,19115.00,2016,,Lemoore Union High,""
Jesus Trejo,INSTRUCTIONAL AIDES,16981.00,0.00,0.00,2082.00,16981.00,,19063.00,2016,,Lemoore Union High,""
Vicki Mccarthy,INSTRUCTIONAL AIDES,16752.00,0.00,0.00,2055.00,16752.00,,18807.00,2016,,Lemoore Union High,""
Martha Washburn,SUBSTITUTE TEACHER,16439.00,0.00,0.00,1915.00,16439.00,,18354.00,2016,,Lemoore Union High,""
Howard Makekau,GARDNER,12341.00,0.00,0.00,5260.00,12341.00,,17601.00,2016,,Lemoore Union High,""
Betty Teeters,INSTRUCTIONAL AIDES,10797.00,0.00,0.00,6765.00,10797.00,,17562.00,2016,,Lemoore Union High,""
Sylvia Rios,CAFETERIA BOOKKEEPER,11513.00,0.00,0.00,5590.00,11513.00,,17103.00,2016,,Lemoore Union High,""
Belinda Estrada Bustillo,CAFETERIA ASSISTANT COOK I,14382.00,0.00,0.00,1767.00,14382.00,,16149.00,2016,,Lemoore Union High,""
Eric Bow,SUBSTITUTE TEACHER,16122.00,0.00,0.00,0.00,16122.00,,16122.00,2016,,Lemoore Union High,""
Jonatan Bravo,"TEACHER, MATH",12506.00,0.00,0.00,3415.00,12506.00,,15921.00,2016,,Lemoore Union High,""
Charlene Cano,CAMPUS ASSISTANT/SUPERVISOR,12976.00,0.00,0.00,1585.00,12976.00,,14561.00,2016,,Lemoore Union High,""
Jennifer Alanzalon,INSTRUCTIONAL AIDES,11971.00,0.00,0.00,1009.00,11971.00,,12980.00,2016,,Lemoore Union High,""
Cynthia Long,CAFETERIA ASSISTANT COOK I,11273.00,0.00,0.00,1387.00,11273.00,,12660.00,2016,,Lemoore Union High,""
Travis Mello,CUSTODIAN,10984.00,0.00,0.00,1508.00,10984.00,,12492.00,2016,,Lemoore Union High,""
Valarie Burkett,SUBSTITUTE TEACHER,10546.00,0.00,0.00,772.00,10546.00,,11318.00,2016,,Lemoore Union High,""
Jere Harper,SUBSTITUTE TEACHER,11012.00,0.00,0.00,0.00,11012.00,,11012.00,2016,,Lemoore Union High,""
Sheilagh Hughes-Luna,INSTRUCTIONAL AIDES,10368.00,0.00,0.00,0.00,10368.00,,10368.00,2016,,Lemoore Union High,""
Wayne Haskins,BUS DRIVER SUBSTITUTE,10119.00,0.00,0.00,0.00,10119.00,,10119.00,2016,,Lemoore Union High,""
Andrea Bernal,CAFETERIA ASSISTANT I,8854.00,0.00,0.00,785.00,8854.00,,9639.00,2016,,Lemoore Union High,""
Paul Sanchez,CUSTODIAN,8903.00,0.00,0.00,0.00,8903.00,,8903.00,2016,,Lemoore Union High,""
Rachel Taylor,COACH,7614.00,0.00,0.00,0.00,7614.00,,7614.00,2016,,Lemoore Union High,""
Toby Arnold,CUSTODIAN,7543.00,0.00,0.00,0.00,7543.00,,7543.00,2016,,Lemoore Union High,""
Stephanie Bennett,COACH,7364.00,0.00,0.00,0.00,7364.00,,7364.00,2016,,Lemoore Union High,""
Fynn Sutton,SUBSTITUTE TEACHER,6536.00,0.00,0.00,710.00,6536.00,,7246.00,2016,,Lemoore Union High,""
Lauren Thayer,INSTRUCTIONAL AIDES,6298.00,0.00,0.00,785.00,6298.00,,7083.00,2016,,Lemoore Union High,""
Alicia Reyes,TRANS BOOKKEEPER/SECRETARY,5200.00,0.00,0.00,1616.00,5200.00,,6816.00,2016,,Lemoore Union High,""
Brandy Kane,COACH,6470.00,0.00,0.00,0.00,6470.00,,6470.00,2016,,Lemoore Union High,""
Frank Ohnesorgen,SUBSTITUTE TEACHER,5698.00,0.00,0.00,676.00,5698.00,,6374.00,2016,,Lemoore Union High,""
Cecilia Becerra,CAFETERIA ASSISTANT I,5460.00,0.00,0.00,647.00,5460.00,,6107.00,2016,,Lemoore Union High,""
Steven Maldonado,PERCUSSION/MARCH AIDE,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2016,,Lemoore Union High,""
Hillaree Bennett,SUBSTITUTE TEACHER,5954.00,0.00,0.00,0.00,5954.00,,5954.00,2016,,Lemoore Union High,""
Donald Veiga,CUSTODIAN,5195.00,0.00,0.00,615.00,5195.00,,5810.00,2016,,Lemoore Union High,""
Ronald Jackson,COACH,5501.00,0.00,0.00,0.00,5501.00,,5501.00,2016,,Lemoore Union High,""
Skye Emerson,PERCUSSION/MARCH AIDE,5500.00,0.00,0.00,0.00,5500.00,,5500.00,2016,,Lemoore Union High,""
Frank Netto,SUBSTITUTE TEACHER,5281.00,0.00,0.00,0.00,5281.00,,5281.00,2016,,Lemoore Union High,""
Derrick Lorenz,COACH,5020.00,0.00,0.00,0.00,5020.00,,5020.00,2016,,Lemoore Union High,""
Joseph Bonner Iii,COACH,4868.00,0.00,0.00,0.00,4868.00,,4868.00,2016,,Lemoore Union High,""
Anna Stafford,SPECIALIZED HLTH CARE NRSE SUB,4223.00,0.00,0.00,470.00,4223.00,,4693.00,2016,,Lemoore Union High,""
Tammy Moore,CAFETERIA ASSISTANT I,4085.00,0.00,0.00,567.00,4085.00,,4652.00,2016,,Lemoore Union High,""
Virgil Powell,SUBSTITUTE TEACHER,4580.00,0.00,0.00,0.00,4580.00,,4580.00,2016,,Lemoore Union High,""
Joel Gonzalez,INSTRUCTIONAL AIDES,4538.00,0.00,0.00,0.00,4538.00,,4538.00,2016,,Lemoore Union High,""
Daniel Shannon,SUBSTITUTE TEACHER,3901.00,0.00,0.00,488.00,3901.00,,4389.00,2016,,Lemoore Union High,""
Janet Brown,SUBSTITUTE TEACHER,4268.00,0.00,0.00,0.00,4268.00,,4268.00,2016,,Lemoore Union High,""
Twana Dionne Ewing,COACH,4268.00,0.00,0.00,0.00,4268.00,,4268.00,2016,,Lemoore Union High,""
Thomas Neal,SUBSTITUTE TEACHER,4233.00,0.00,0.00,0.00,4233.00,,4233.00,2016,,Lemoore Union High,""
Christina Gonzalez,SUBSTITUTE TEACHER,3998.00,0.00,0.00,20.00,3998.00,,4018.00,2016,,Lemoore Union High,""
Mary Jones,SUBSTITUTE TEACHER,3593.00,0.00,0.00,418.00,3593.00,,4011.00,2016,,Lemoore Union High,""
Jose Morales Jr.,COACH,3841.00,0.00,0.00,0.00,3841.00,,3841.00,2016,,Lemoore Union High,""
Dean Cardoza,COACH,3841.00,0.00,0.00,0.00,3841.00,,3841.00,2016,,Lemoore Union High,""
Matthew Periera,COACH,3841.00,0.00,0.00,0.00,3841.00,,3841.00,2016,,Lemoore Union High,""
Scott Jordan,COACH,3841.00,0.00,0.00,0.00,3841.00,,3841.00,2016,,Lemoore Union High,""
Johnny Wheat,COACH,3793.00,0.00,0.00,0.00,3793.00,,3793.00,2016,,Lemoore Union High,""
Norbert Hendrickson,COACH,3793.00,0.00,0.00,0.00,3793.00,,3793.00,2016,,Lemoore Union High,""
Mark Avila,COACH,3793.00,0.00,0.00,0.00,3793.00,,3793.00,2016,,Lemoore Union High,""
Ronald King,"TEACHER, AGRIGULTURAL",3535.00,0.00,0.00,0.00,3535.00,,3535.00,2016,,Lemoore Union High,""
Dale Lefkowitz,SUBSTITUTE TEACHER,3126.00,0.00,0.00,367.00,3126.00,,3493.00,2016,,Lemoore Union High,""
Oscar Hernandez,COACH,3361.00,0.00,0.00,0.00,3361.00,,3361.00,2016,,Lemoore Union High,""
Ryan Fox,COACH,3319.00,0.00,0.00,0.00,3319.00,,3319.00,2016,,Lemoore Union High,""
Ana Gomez,INSTRUCTIONAL AIDES,2742.00,0.00,0.00,381.00,2742.00,,3123.00,2016,,Lemoore Union High,""
Bryan Banuelos,COACH,3121.00,0.00,0.00,0.00,3121.00,,3121.00,2016,,Lemoore Union High,""
Thomas Nave,PERCUSSION/MARCH AIDE,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2016,,Lemoore Union High,""
David Fraley,COACH,2987.00,0.00,0.00,0.00,2987.00,,2987.00,2016,,Lemoore Union High,""
Bradley Pruter,SUBSTITUTE TEACHER,2620.00,0.00,0.00,304.00,2620.00,,2924.00,2016,,Lemoore Union High,""
James Oliveira,SUBSTITUTE TEACHER,2826.00,0.00,0.00,0.00,2826.00,,2826.00,2016,,Lemoore Union High,""
Angel Abina,COACH,2819.00,0.00,0.00,0.00,2819.00,,2819.00,2016,,Lemoore Union High,""
Dana Villi,SUBSTITUTE TEACHER,2714.00,0.00,0.00,0.00,2714.00,,2714.00,2016,,Lemoore Union High,""
Natalie Banuelos,SUBSTITUTE TEACHER,2386.00,0.00,0.00,292.00,2386.00,,2678.00,2016,,Lemoore Union High,""
Steven Green,SUBSTITUTE TEACHER,2321.00,0.00,0.00,288.00,2321.00,,2609.00,2016,,Lemoore Union High,""
Frank Hernandez,PERCUSSION/MARCH AIDE,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2016,,Lemoore Union High,""
Jordan Martinez,SUBSTITUTE TEACHER,2153.00,0.00,0.00,271.00,2153.00,,2424.00,2016,,Lemoore Union High,""
Cathy Snow,PEP GIRL ADVISOR,2371.00,0.00,0.00,0.00,2371.00,,2371.00,2016,,Lemoore Union High,""
Richard Rodriguez,COACH,2371.00,0.00,0.00,0.00,2371.00,,2371.00,2016,,Lemoore Union High,""
Donovan Fagundes,CUSTODIAN SUBSTITUTE,2370.00,0.00,0.00,0.00,2370.00,,2370.00,2016,,Lemoore Union High,""
Andrew Curtin,SUBSTITUTE TEACHER,2099.00,0.00,0.00,264.00,2099.00,,2363.00,2016,,Lemoore Union High,""
Joseph Hayes,AIDE INSTRUCTIONAL SUBSTITUTE,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2016,,Lemoore Union High,""
Bailey King,SUBSTITUTE TEACHER,1943.00,0.00,0.00,244.00,1943.00,,2187.00,2016,,Lemoore Union High,""
Nicole Bentley,COACH,2170.00,0.00,0.00,0.00,2170.00,,2170.00,2016,,Lemoore Union High,""
Emily Fuller,ADULT EDUCATION,1902.00,0.00,0.00,239.00,1902.00,,2141.00,2016,,Lemoore Union High,""
Paige Tompkins,SUBSTITUTE TEACHER,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2016,,Lemoore Union High,""
Samantha Willis,PERCUSSION/MARCH AIDE,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2016,,Lemoore Union High,""
William Krend,SUBSTITUTE TEACHER,2054.00,0.00,0.00,0.00,2054.00,,2054.00,2016,,Lemoore Union High,""
Marco Vazquez,COACH,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2016,,Lemoore Union High,""
Marcus Zellous,FLAG/COLOR GUARD,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2016,,Lemoore Union High,""
Miranda Rhoads,SUBSTITUTE TEACHER,1948.00,0.00,0.00,0.00,1948.00,,1948.00,2016,,Lemoore Union High,""
Kelsi Easley,PEP GIRL ADVISOR,1920.00,0.00,0.00,0.00,1920.00,,1920.00,2016,,Lemoore Union High,""
Jennifer Kapanka,SUBSTITUTE TEACHER,1916.00,0.00,0.00,0.00,1916.00,,1916.00,2016,,Lemoore Union High,""
Sunshine Montoya-Kenton,COACH,1897.00,0.00,0.00,0.00,1897.00,,1897.00,2016,,Lemoore Union High,""
Destiny Maldonado-Arredondo,COACH,1897.00,0.00,0.00,0.00,1897.00,,1897.00,2016,,Lemoore Union High,""
Willie Ewing,COACH,1897.00,0.00,0.00,0.00,1897.00,,1897.00,2016,,Lemoore Union High,""
Scott Loper,SUBSTITUTE TEACHER,1895.00,0.00,0.00,0.00,1895.00,,1895.00,2016,,Lemoore Union High,""
Taylor Rogers,AVID TUTOR,1860.00,0.00,0.00,0.00,1860.00,,1860.00,2016,,Lemoore Union High,""
Garrett Jones,SUBSTITUTE TEACHER,1599.00,0.00,0.00,172.00,1599.00,,1771.00,2016,,Lemoore Union High,""
William Hulten,SUBSTITUTE TEACHER,1580.00,0.00,0.00,189.00,1580.00,,1769.00,2016,,Lemoore Union High,""
Jennifer Melendez,PEP GIRL ADVISOR,1707.00,0.00,0.00,0.00,1707.00,,1707.00,2016,,Lemoore Union High,""
Max Granaroli,COACH,1680.00,0.00,0.00,0.00,1680.00,,1680.00,2016,,Lemoore Union High,""
Carlos Antuna-Lopez,COACH,1680.00,0.00,0.00,0.00,1680.00,,1680.00,2016,,Lemoore Union High,""
Brenda Mayes,SUBSTITUTE TEACHER,1597.00,0.00,0.00,0.00,1597.00,,1597.00,2016,,Lemoore Union High,""
Christopher Morshead,FLAG/COLOR GUARD,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2016,,Lemoore Union High,""
Scott Hallberg,PERCUSSION/MARCH AIDE,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2016,,Lemoore Union High,""
Zachary Black,PERCUSSION/MARCH AIDE,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2016,,Lemoore Union High,""
Christopher Huebschle,PERCUSSION/MARCH AIDE,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2016,,Lemoore Union High,""
Jon Domingo Alanzalon,PERCUSSION/MARCH AIDE,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2016,,Lemoore Union High,""
Melanie Tatco,SUBSTITUTE TEACHER,1278.00,0.00,0.00,152.00,1278.00,,1430.00,2016,,Lemoore Union High,""
Judy Breen,SUBSTITUTE TEACHER,1266.00,0.00,0.00,157.00,1266.00,,1423.00,2016,,Lemoore Union High,""
Ryan Castadio,COACH,1423.00,0.00,0.00,0.00,1423.00,,1423.00,2016,,Lemoore Union High,""
Joseph Doty,SUBSTITUTE TEACHER,1260.00,0.00,0.00,159.00,1260.00,,1419.00,2016,,Lemoore Union High,""
Jordan Boyd,SUBSTITUTE TEACHER,1251.00,0.00,0.00,153.00,1251.00,,1404.00,2016,,Lemoore Union High,""
Kristin Harvey,INSTRUCTIONAL AIDES,1351.00,0.00,0.00,40.00,1351.00,,1391.00,2016,,Lemoore Union High,""
Edward Nyagah,SUBSTITUTE TEACHER,1313.00,0.00,0.00,0.00,1313.00,,1313.00,2016,,Lemoore Union High,""
Lindsay Main-Boren,SUBSTITUTE TEACHER,1313.00,0.00,0.00,0.00,1313.00,,1313.00,2016,,Lemoore Union High,""
Sabrina Ochoa,STUDENT HELPER,1311.00,0.00,0.00,0.00,1311.00,,1311.00,2016,,Lemoore Union High,""
Miriam Vega Pimentel,STUDENT HELPER,1250.00,0.00,0.00,0.00,1250.00,,1250.00,2016,,Lemoore Union High,""
Kayla Clement,SUBSTITUTE TEACHER,1073.00,0.00,0.00,119.00,1073.00,,1192.00,2016,,Lemoore Union High,""
Kimberly Freeman,SUBSTITUTE TEACHER,1188.00,0.00,0.00,0.00,1188.00,,1188.00,2016,,Lemoore Union High,""
Denise Cota,AIDE INSTRUCTIONAL SUBSTITUTE,1164.00,0.00,0.00,0.00,1164.00,,1164.00,2016,,Lemoore Union High,""
Lateaonee Smiley,PEP GIRL ADVISOR,1152.00,0.00,0.00,0.00,1152.00,,1152.00,2016,,Lemoore Union High,""
Gordon Carlson,SUBSTITUTE TEACHER,1103.00,0.00,0.00,0.00,1103.00,,1103.00,2016,,Lemoore Union High,""
John Ecker,SUBSTITUTE TEACHER,974.00,0.00,0.00,115.00,974.00,,1089.00,2016,,Lemoore Union High,""
Lilia Barriga,SUBSTITUTE TEACHER,971.00,0.00,0.00,113.00,971.00,,1084.00,2016,,Lemoore Union High,""
Frances David,PERCUSSION/MARCH AIDE,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2016,,Lemoore Union High,""
William Morland,SUBSTITUTE TEACHER,914.00,0.00,0.00,113.00,914.00,,1027.00,2016,,Lemoore Union High,""
Jorge Castellon,INSTRUCTIONAL AIDES,1012.00,0.00,0.00,0.00,1012.00,,1012.00,2016,,Lemoore Union High,""
Amanda Braden,SUBSTITUTE TEACHER,911.00,0.00,0.00,98.00,911.00,,1009.00,2016,,Lemoore Union High,""
Charles Riddle,COACH,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2016,,Lemoore Union High,""
Kathleen Padgett,SUBSTITUTE TEACHER,903.00,0.00,0.00,97.00,903.00,,1000.00,2016,,Lemoore Union High,""
Tyler Lourenco,SUBSTITUTE TEACHER,989.00,0.00,0.00,0.00,989.00,,989.00,2016,,Lemoore Union High,""
Stanley Eddy,SUBSTITUTE TEACHER,981.00,0.00,0.00,0.00,981.00,,981.00,2016,,Lemoore Union High,""
Karen Schneider,SUBSTITUTE TEACHER,873.00,0.00,0.00,106.00,873.00,,979.00,2016,,Lemoore Union High,""
Michael Bonilla,SUBSTITUTE TEACHER,840.00,0.00,0.00,106.00,840.00,,946.00,2016,,Lemoore Union High,""
Jerome Chappelle,SUBSTITUTE TEACHER,893.00,0.00,0.00,0.00,893.00,,893.00,2016,,Lemoore Union High,""
Samantha Raeber,SUBSTITUTE TEACHER,801.00,0.00,0.00,88.00,801.00,,889.00,2016,,Lemoore Union High,""
Margie Gillum,SUBSTITUTE TEACHER,788.00,0.00,0.00,99.00,788.00,,887.00,2016,,Lemoore Union High,""
Laura Espinoza,SUBSTITUTE TEACHER,740.00,0.00,0.00,91.00,740.00,,831.00,2016,,Lemoore Union High,""
Raymond Sandoval,STUDENT HELPER,788.00,0.00,0.00,0.00,788.00,,788.00,2016,,Lemoore Union High,""
Shan Jeffries,CUSTODIAN SUBSTITUTE,777.00,0.00,0.00,0.00,777.00,,777.00,2016,,Lemoore Union High,""
Ellie Aguilera,COACH,775.00,0.00,0.00,0.00,775.00,,775.00,2016,,Lemoore Union High,""
Erin Cutler,SUBSTITUTE TEACHER,683.00,0.00,0.00,86.00,683.00,,769.00,2016,,Lemoore Union High,""
Kathryn Mitchell,SUBSTITUTE TEACHER,745.00,0.00,0.00,0.00,745.00,,745.00,2016,,Lemoore Union High,""
Alan Garcia,STUDENT HELPER,721.00,0.00,0.00,0.00,721.00,,721.00,2016,,Lemoore Union High,""
Melissa Lima,AIDE INSTRUCTIONAL SUBSTITUTE,720.00,0.00,0.00,0.00,720.00,,720.00,2016,,Lemoore Union High,""
Kevin Kurtz,SUBSTITUTE TEACHER,713.00,0.00,0.00,0.00,713.00,,713.00,2016,,Lemoore Union High,""
Michael Dotson,PERCUSSION/MARCH AIDE,700.00,0.00,0.00,0.00,700.00,,700.00,2016,,Lemoore Union High,""
Nicole Pannett,SUBSTITUTE TEACHER,625.00,0.00,0.00,70.00,625.00,,695.00,2016,,Lemoore Union High,""
Typhanie Daniel,SUBSTITUTE TEACHER,599.00,0.00,0.00,73.00,599.00,,672.00,2016,,Lemoore Union High,""
Kobie Dias,SUBSTITUTE TEACHER,602.00,0.00,0.00,65.00,602.00,,667.00,2016,,Lemoore Union High,""
Rebecca Brown,SUBSTITUTE TEACHER,665.00,0.00,0.00,0.00,665.00,,665.00,2016,,Lemoore Union High,""
Autumn Fillyaw,COACH,664.00,0.00,0.00,0.00,664.00,,664.00,2016,,Lemoore Union High,""
Leanna Ambriz,CAMPUS AIDE,564.00,0.00,0.00,67.00,564.00,,631.00,2016,,Lemoore Union High,""
Lori Bruget,SUBSTITUTE TEACHER,553.00,0.00,0.00,65.00,553.00,,618.00,2016,,Lemoore Union High,""
Raul Infante,SUBSTITUTE TEACHER,610.00,0.00,0.00,0.00,610.00,,610.00,2016,,Lemoore Union High,""
Christina Ayala,SUBSTITUTE TEACHER,544.00,0.00,0.00,64.00,544.00,,608.00,2016,,Lemoore Union High,""
Abraham Lopez,PERCUSSION/MARCH AIDE,600.00,0.00,0.00,0.00,600.00,,600.00,2016,,Lemoore Union High,""
James Harris,SUBSTITUTE TEACHER,539.00,0.00,0.00,58.00,539.00,,597.00,2016,,Lemoore Union High,""
Maria Gamez,SUBSTITUTE TEACHER,533.00,0.00,0.00,59.00,533.00,,592.00,2016,,Lemoore Union High,""
Makenzie Hays,SUBSTITUTE TEACHER,525.00,0.00,0.00,66.00,525.00,,591.00,2016,,Lemoore Union High,""
Brittney Sutherland,SUBSTITUTE TEACHER,525.00,0.00,0.00,66.00,525.00,,591.00,2016,,Lemoore Union High,""
Andrew Hall,STUDENT HELPER,576.00,0.00,0.00,0.00,576.00,,576.00,2016,,Lemoore Union High,""
Jennifer Carrillo,SUBSTITUTE TEACHER,505.00,0.00,0.00,60.00,505.00,,565.00,2016,,Lemoore Union High,""
Scott Snodgrass,SUBSTITUTE TEACHER,558.00,0.00,0.00,0.00,558.00,,558.00,2016,,Lemoore Union High,""
Lucas Miguel,SUBSTITUTE TEACHER,491.00,0.00,0.00,53.00,491.00,,544.00,2016,,Lemoore Union High,""
Tina Lucas,SUBSTITUTE TEACHER,475.00,0.00,0.00,51.00,475.00,,526.00,2016,,Lemoore Union High,""
Jasmine Campbell,STUDENT HELPER,472.00,0.00,0.00,0.00,472.00,,472.00,2016,,Lemoore Union High,""
Haley Highfill,AIDE INSTRUCTIONAL SUBSTITUTE,460.00,0.00,0.00,0.00,460.00,,460.00,2016,,Lemoore Union High,""
Michael Mcway,SUBSTITUTE TEACHER,403.00,0.00,0.00,43.00,403.00,,446.00,2016,,Lemoore Union High,""
Luis Zamora,SUBSTITUTE TEACHER,445.00,0.00,0.00,0.00,445.00,,445.00,2016,,Lemoore Union High,""
Rolando Ramirez,STUDENT HELPER,443.00,0.00,0.00,0.00,443.00,,443.00,2016,,Lemoore Union High,""
Daniel Gong,SUBSTITUTE TEACHER,443.00,0.00,0.00,0.00,443.00,,443.00,2016,,Lemoore Union High,""
Jorge Espinoza,SUBSTITUTE TEACHER,434.00,0.00,0.00,0.00,434.00,,434.00,2016,,Lemoore Union High,""
Jodeci Nguyen,STUDENT HELPER,423.00,0.00,0.00,0.00,423.00,,423.00,2016,,Lemoore Union High,""
Sydney Hansen,STUDENT HELPER,395.00,0.00,0.00,0.00,395.00,,395.00,2016,,Lemoore Union High,""
Anita Solis,NURSE*,382.00,0.00,0.00,0.00,382.00,,382.00,2016,,Lemoore Union High,""
Lynda Martyn,SUBSTITUTE TEACHER,315.00,0.00,0.00,40.00,315.00,,355.00,2016,,Lemoore Union High,""
Daniel Talob,SUBSTITUTE TEACHER,316.00,0.00,0.00,34.00,316.00,,350.00,2016,,Lemoore Union High,""
Gayle Pellizzer,SUBSTITUTE TEACHER,316.00,0.00,0.00,34.00,316.00,,350.00,2016,,Lemoore Union High,""
Ventura Moreno,SUBSTITUTE TEACHER,316.00,0.00,0.00,34.00,316.00,,350.00,2016,,Lemoore Union High,""
Jerald Campbell,STUDENT HELPER,349.00,0.00,0.00,0.00,349.00,,349.00,2016,,Lemoore Union High,""
Joseph Ortiz,STUDENT HELPER,322.00,0.00,0.00,0.00,322.00,,322.00,2016,,Lemoore Union High,""
Margaret Goddard,SUBSTITUTE TEACHER,317.00,0.00,0.00,0.00,317.00,,317.00,2016,,Lemoore Union High,""
Cameron Danier,SUBSTITUTE TEACHER,317.00,0.00,0.00,0.00,317.00,,317.00,2016,,Lemoore Union High,""
Paul Bettencourt,SUBSTITUTE TEACHER,315.00,0.00,0.00,0.00,315.00,,315.00,2016,,Lemoore Union High,""
Shawn Pereira,SUBSTITUTE TEACHER,315.00,0.00,0.00,0.00,315.00,,315.00,2016,,Lemoore Union High,""
Breann Weber,SUBSTITUTE TEACHER,315.00,0.00,0.00,0.00,315.00,,315.00,2016,,Lemoore Union High,""
Alan Bean,SUBSTITUTE TEACHER,306.00,0.00,0.00,0.00,306.00,,306.00,2016,,Lemoore Union High,""
Jason Strong,SUBSTITUTE TEACHER,285.00,0.00,0.00,0.00,285.00,,285.00,2016,,Lemoore Union High,""
Jon Marroquin,AIDE INSTRUCTIONAL SUBSTITUTE,261.00,0.00,0.00,18.00,261.00,,279.00,2016,,Lemoore Union High,""
Deborah Souza,TICKET SELLER,270.00,0.00,0.00,0.00,270.00,,270.00,2016,,Lemoore Union High,""
Kimberley Moench,SPECIALIZED HLTH CARE NRSE SUB,267.00,0.00,0.00,0.00,267.00,,267.00,2016,,Lemoore Union High,""
Gracie Clark,STUDENT HELPER,260.00,0.00,0.00,0.00,260.00,,260.00,2016,,Lemoore Union High,""
