Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Diana Walla,"TEACHER, ENGLISH",Aggregate,Aggregate,Aggregate,5638.00,23980.00,,29618.00,2014,,Lemoore Union High,""
Betty Teeters,INSTRUCTIONAL AIDES,Aggregate,Aggregate,Aggregate,11605.00,17653.00,,29258.00,2014,,Lemoore Union High,""
Rose Carnero,BUS DRIVER,Aggregate,Aggregate,Aggregate,2868.00,26268.00,,29136.00,2014,,Lemoore Union High,""
Justin Yager,"TEACHER, MATH",Aggregate,Aggregate,Aggregate,5447.00,23662.00,,29109.00,2014,,Lemoore Union High,""
Gloria Rodrigues,BUS DRIVER,Aggregate,Aggregate,Aggregate,2666.00,24737.00,,27403.00,2014,,Lemoore Union High,""
Hillaree Bennett,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,1988.00,24915.00,,26903.00,2014,,Lemoore Union High,""
Idalmiro Darosa,BUS DRIVER,Aggregate,Aggregate,Aggregate,2605.00,24110.00,,26715.00,2014,,Lemoore Union High,""
Virginia Taylor,BUS DRIVER,Aggregate,Aggregate,Aggregate,2671.00,23929.00,,26600.00,2014,,Lemoore Union High,""
Ashley Penir,"TEACHER, SOCIAL SCIENCE",Aggregate,Aggregate,Aggregate,7243.00,19236.00,,26479.00,2014,,Lemoore Union High,""
Dennis Mack,"TEACHER, MUSIC-INSTRUMENTAL",Aggregate,Aggregate,Aggregate,0.00,26460.00,,26460.00,2014,,Lemoore Union High,""
Marcio Botelho,CAMPUS ASSISTANT/SUPERVISOR,Aggregate,Aggregate,Aggregate,2130.00,23687.00,,25817.00,2014,,Lemoore Union High,""
David Shinn,"TEACHER, ART",Aggregate,Aggregate,Aggregate,0.00,25583.00,,25583.00,2014,,Lemoore Union High,""
Jeffrey Lyon,"TEACHER, SOCIAL SCIENCE",Aggregate,Aggregate,Aggregate,5173.00,20384.00,,25557.00,2014,,Lemoore Union High,""
Alonzo Torres,"TEACHER, ENGLISH",Aggregate,Aggregate,Aggregate,5125.00,20071.00,,25196.00,2014,,Lemoore Union High,""
Gina Skaggs,BUS DRIVER,Aggregate,Aggregate,Aggregate,2474.00,22449.00,,24923.00,2014,,Lemoore Union High,""
Jorge Torres,CUSTODIAN,Aggregate,Aggregate,Aggregate,2453.00,21966.00,,24419.00,2014,,Lemoore Union High,""
Robb Spencer,CUSTODIAN,Aggregate,Aggregate,Aggregate,2436.00,21873.00,,24309.00,2014,,Lemoore Union High,""
Michael Prefontaine,"TEACHER, INDUSTRIAL ARTS",Aggregate,Aggregate,Aggregate,5130.00,19109.00,,24239.00,2014,,Lemoore Union High,""
Lee Horswill,"TEACHER, ENGLISH",Aggregate,Aggregate,Aggregate,5119.00,18988.00,,24107.00,2014,,Lemoore Union High,""
Bernard Benson,BUS DRIVER,Aggregate,Aggregate,Aggregate,0.00,23841.00,,23841.00,2014,,Lemoore Union High,""
Andrew Williams,MEDIA MAINTENANCE TECHNICIAN,Aggregate,Aggregate,Aggregate,6472.00,16970.00,,23442.00,2014,,Lemoore Union High,""
Deborah Murphy,CLERICAL ASSISTANT,Aggregate,Aggregate,Aggregate,2389.00,20926.00,,23315.00,2014,,Lemoore Union High,""
Bonnie Valentine,CAFETERIA ASSISTANT I,Aggregate,Aggregate,Aggregate,2325.00,20843.00,,23168.00,2014,,Lemoore Union High,""
Eric Ramirez,CUSTODIAN,Aggregate,Aggregate,Aggregate,2333.00,20637.00,,22970.00,2014,,Lemoore Union High,""
Meghan O`Boyle,"TEACHER, SOCIAL SCIENCE",Aggregate,Aggregate,Aggregate,1303.00,21517.00,,22820.00,2014,,Lemoore Union High,""
Stephanie Skidmore,AIDE INSTRUCTIONAL SUBSTITUTE,Aggregate,Aggregate,Aggregate,5940.00,15159.00,,21099.00,2014,,Lemoore Union High,""
Sandra Cotta,INSTRUCTIONAL AIDES,Aggregate,Aggregate,Aggregate,2101.00,18903.00,,21004.00,2014,,Lemoore Union High,""
Margie Larson,"TEACHER, ENGLISH",Aggregate,Aggregate,Aggregate,4379.00,16475.00,,20854.00,2014,,Lemoore Union High,""
Jill Naylon,CAREER & TECHNICAL PREP COORD.,Aggregate,Aggregate,Aggregate,6006.00,14568.00,,20574.00,2014,,Lemoore Union High,""
Desiree Meza,BUS DRIVER,Aggregate,Aggregate,Aggregate,2207.00,17711.00,,19918.00,2014,,Lemoore Union High,""
Nicolas Mogelof,"TEACHER, ENGLISH",Aggregate,Aggregate,Aggregate,3878.00,15373.00,,19251.00,2014,,Lemoore Union High,""
Israel Gonzalez,CAMPUS ASSISTANT/SUPERVISOR,Aggregate,Aggregate,Aggregate,1826.00,17389.00,,19215.00,2014,,Lemoore Union High,""
Dianne Oldham,PUBLICATIONS HELPER,Aggregate,Aggregate,Aggregate,5786.00,12987.00,,18773.00,2014,,Lemoore Union High,""
Cecilia Becerra,CAFETERIA ASSISTANT I,Aggregate,Aggregate,Aggregate,1810.00,16337.00,,18147.00,2014,,Lemoore Union High,""
Willie Moultry,BUS DRIVER,Aggregate,Aggregate,Aggregate,1702.00,16052.00,,17754.00,2014,,Lemoore Union High,""
Joseph Badasci,BUS DRIVER,Aggregate,Aggregate,Aggregate,1619.00,15948.00,,17567.00,2014,,Lemoore Union High,""
Carla Bow,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,890.00,16167.00,,17057.00,2014,,Lemoore Union High,""
Martha Washburn,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,1332.00,15623.00,,16955.00,2014,,Lemoore Union High,""
Morgan Simons,BUS DRIVER,Aggregate,Aggregate,Aggregate,1727.00,15138.00,,16865.00,2014,,Lemoore Union High,""
Josie Rodriguez,"TEACHER, SPECIAL EDUCATION",Aggregate,Aggregate,Aggregate,0.00,16637.00,,16637.00,2014,,Lemoore Union High,""
Timothy Grubb,BUS DRIVER SUBSTITUTE,Aggregate,Aggregate,Aggregate,8565.00,7472.00,,16037.00,2014,,Lemoore Union High,""
Maura O`Rourke,CAFETERIA ASSISTANT COOK I,Aggregate,Aggregate,Aggregate,1600.00,14325.00,,15925.00,2014,,Lemoore Union High,""
Kyle Ramos,MEDIA MAINTENANCE TECHNICIAN,Aggregate,Aggregate,Aggregate,3531.00,12267.00,,15798.00,2014,,Lemoore Union High,""
Laura Vatcher,CAREER ADVISOR,Aggregate,Aggregate,Aggregate,4603.00,11044.00,,15647.00,2014,,Lemoore Union High,""
Angela Paul,CAFETERIA ASSISTANT I,Aggregate,Aggregate,Aggregate,1533.00,13795.00,,15328.00,2014,,Lemoore Union High,""
Brandy Kane,COACH,Aggregate,Aggregate,Aggregate,0.00,15214.00,,15214.00,2014,,Lemoore Union High,""
Karen Pritchard,"TEACHER, MATH",Aggregate,Aggregate,Aggregate,1178.00,13264.00,,14442.00,2014,,Lemoore Union High,""
Christine Coelho,CAFETERIA ASSISTANT COOK I,Aggregate,Aggregate,Aggregate,1419.00,12752.00,,14171.00,2014,,Lemoore Union High,""
"Ronald Dodson, Jr.","TEACHER, SOCIAL SCIENCE",Aggregate,Aggregate,Aggregate,1024.00,12969.00,,13993.00,2014,,Lemoore Union High,""
Kaytlyn Naylon,"TEACHER, AGRIGULTURAL",Aggregate,Aggregate,Aggregate,2840.00,11012.00,,13852.00,2014,,Lemoore Union High,""
Belinda Bustillo,CAFETERIA ASSISTANT COOK I,Aggregate,Aggregate,Aggregate,1385.00,12430.00,,13815.00,2014,,Lemoore Union High,""
John Smith,CUSTODIAN SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,13482.00,,13482.00,2014,,Lemoore Union High,""
Joshua Escobar,"TEACHER, ENGLISH",Aggregate,Aggregate,Aggregate,1026.00,12438.00,,13464.00,2014,,Lemoore Union High,""
Andrea Bernal,CAFETERIA ASSISTANT COOK I,Aggregate,Aggregate,Aggregate,1332.00,12055.00,,13387.00,2014,,Lemoore Union High,""
Kristin Royer,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,12887.00,,12887.00,2014,,Lemoore Union High,""
Jennifer Anderson,COACH,Aggregate,Aggregate,Aggregate,673.00,11701.00,,12374.00,2014,,Lemoore Union High,""
Yvonne Fagundes,PUBLICATIONS HELPER,Aggregate,Aggregate,Aggregate,4431.00,7906.00,,12337.00,2014,,Lemoore Union High,""
Wayne Haskins,BUS DRIVER SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,12192.00,,12192.00,2014,,Lemoore Union High,""
Ronald King,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,12164.00,,12164.00,2014,,Lemoore Union High,""
Brenda Thomas,INSTRUCTIONAL AIDES,Aggregate,Aggregate,Aggregate,1110.00,10448.00,,11558.00,2014,,Lemoore Union High,""
Susan Bertao,CLERICAL SUBSTITUTE,Aggregate,Aggregate,Aggregate,8565.00,2258.00,,10823.00,2014,,Lemoore Union High,""
Cynthia Long,CAFETERIA ASSISTANT COOK I,Aggregate,Aggregate,Aggregate,1021.00,8899.00,,9920.00,2014,,Lemoore Union High,""
Armando Calderon,INSTRUCTIONAL AIDES,Aggregate,Aggregate,Aggregate,790.00,8938.00,,9728.00,2014,,Lemoore Union High,""
Christina Gonzalez,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,479.00,9208.00,,9687.00,2014,,Lemoore Union High,""
Lois Hubanks,BOARD MEMBER,Aggregate,Aggregate,Aggregate,9311.00,0.00,,9311.00,2014,,Lemoore Union High,""
John Droogh,BOARD MEMBER,Aggregate,Aggregate,Aggregate,9311.00,0.00,,9311.00,2014,,Lemoore Union High,""
Skye Emerson,PERCUSSION/MARCH AIDE,Aggregate,Aggregate,Aggregate,0.00,8800.00,,8800.00,2014,,Lemoore Union High,""
Taylor Rogers,AVID TUTOR,Aggregate,Aggregate,Aggregate,0.00,8461.00,,8461.00,2014,,Lemoore Union High,""
Paul Sanchez,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,8338.00,,8338.00,2014,,Lemoore Union High,""
Judy Breen,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,636.00,7558.00,,8194.00,2014,,Lemoore Union High,""
Daniel Shannon,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,642.00,7506.00,,8148.00,2014,,Lemoore Union High,""
Jere Harper,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,8052.00,,8052.00,2014,,Lemoore Union High,""
Mayra Garcia,BUS DRIVER,Aggregate,Aggregate,Aggregate,764.00,6946.00,,7710.00,2014,,Lemoore Union High,""
Fynn Sutton,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,588.00,7031.00,,7619.00,2014,,Lemoore Union High,""
Jamie Langley,INSTRUCTIONAL AIDES,Aggregate,Aggregate,Aggregate,786.00,6674.00,,7460.00,2014,,Lemoore Union High,""
Amy Soyland,INSTRUCTIONAL AIDES,Aggregate,Aggregate,Aggregate,786.00,6674.00,,7460.00,2014,,Lemoore Union High,""
Vicki Mccarthy,INSTRUCTIONAL AIDES,Aggregate,Aggregate,Aggregate,786.00,6674.00,,7460.00,2014,,Lemoore Union High,""
Wendy Denney,NON-CERT CHARTER SCHOOL INSTR,Aggregate,Aggregate,Aggregate,0.00,6427.00,,6427.00,2014,,Lemoore Union High,""
Toby Arnold,CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,6275.00,,6275.00,2014,,Lemoore Union High,""
Virgil Powell,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,5826.00,,5826.00,2014,,Lemoore Union High,""
James Harper,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,5663.00,,5663.00,2014,,Lemoore Union High,""
Jesus Trejo,INSTRUCTIONAL AIDES,Aggregate,Aggregate,Aggregate,573.00,4869.00,,5442.00,2014,,Lemoore Union High,""
Cathy Snow,PEP GIRL ADVISOR,Aggregate,Aggregate,Aggregate,297.00,4878.00,,5175.00,2014,,Lemoore Union High,""
Steven Maldonado,PERCUSSION/MARCH AIDE,Aggregate,Aggregate,Aggregate,0.00,5120.00,,5120.00,2014,,Lemoore Union High,""
Derrick Lorenz,COACH,Aggregate,Aggregate,Aggregate,0.00,4860.00,,4860.00,2014,,Lemoore Union High,""
Candice Anders,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,358.00,4339.00,,4697.00,2014,,Lemoore Union High,""
Janet Brown,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,4619.00,,4619.00,2014,,Lemoore Union High,""
Jenna Mcguire,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,4348.00,,4348.00,2014,,Lemoore Union High,""
Shelley Camp,"TEACHER, ENGLISH",Aggregate,Aggregate,Aggregate,975.00,3129.00,,4104.00,2014,,Lemoore Union High,""
Rachel Taylor,COACH,Aggregate,Aggregate,Aggregate,0.00,4026.00,,4026.00,2014,,Lemoore Union High,""
Twana Dionne Ewing,COACH,Aggregate,Aggregate,Aggregate,0.00,3890.00,,3890.00,2014,,Lemoore Union High,""
Michael Young,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,298.00,3523.00,,3821.00,2014,,Lemoore Union High,""
Scott Silva,COACH,Aggregate,Aggregate,Aggregate,0.00,3579.00,,3579.00,2014,,Lemoore Union High,""
Stephanie Blanchard,COACH,Aggregate,Aggregate,Aggregate,0.00,3579.00,,3579.00,2014,,Lemoore Union High,""
Jose Morales Jr.,COACH,Aggregate,Aggregate,Aggregate,0.00,3579.00,,3579.00,2014,,Lemoore Union High,""
Dean Cardoza,COACH,Aggregate,Aggregate,Aggregate,0.00,3579.00,,3579.00,2014,,Lemoore Union High,""
Johnny Wheat,COACH,Aggregate,Aggregate,Aggregate,0.00,3458.00,,3458.00,2014,,Lemoore Union High,""
Mark Avila,COACH,Aggregate,Aggregate,Aggregate,0.00,3458.00,,3458.00,2014,,Lemoore Union High,""
Norbert Hendrickson,COACH,Aggregate,Aggregate,Aggregate,0.00,3458.00,,3458.00,2014,,Lemoore Union High,""
Benjamin Fernandez,INSTRUCTIONAL AIDES,Aggregate,Aggregate,Aggregate,0.00,3379.00,,3379.00,2014,,Lemoore Union High,""
Christopher Huebschle,PERCUSSION/MARCH AIDE,Aggregate,Aggregate,Aggregate,168.00,3000.00,,3168.00,2014,,Lemoore Union High,""
Ronald Jackson,COACH,Aggregate,Aggregate,Aggregate,0.00,3131.00,,3131.00,2014,,Lemoore Union High,""
Charles Potter,COACH,Aggregate,Aggregate,Aggregate,0.00,3131.00,,3131.00,2014,,Lemoore Union High,""
Quard Bell,INSTRUCTIONAL AIDES,Aggregate,Aggregate,Aggregate,0.00,3038.00,,3038.00,2014,,Lemoore Union High,""
Lorenzo Contreras,COACH,Aggregate,Aggregate,Aggregate,0.00,3025.00,,3025.00,2014,,Lemoore Union High,""
Angel Abina,COACH,Aggregate,Aggregate,Aggregate,0.00,3025.00,,3025.00,2014,,Lemoore Union High,""
David Fraley,COACH,Aggregate,Aggregate,Aggregate,0.00,3025.00,,3025.00,2014,,Lemoore Union High,""
Joseph Bonner Iii,COACH,Aggregate,Aggregate,Aggregate,0.00,3025.00,,3025.00,2014,,Lemoore Union High,""
Riccardo Boodram,COACH,Aggregate,Aggregate,Aggregate,0.00,3025.00,,3025.00,2014,,Lemoore Union High,""
Thomas Nave,PERCUSSION/MARCH AIDE,Aggregate,Aggregate,Aggregate,0.00,3000.00,,3000.00,2014,,Lemoore Union High,""
Jon Domingo Alanzalon,PERCUSSION/MARCH AIDE,Aggregate,Aggregate,Aggregate,0.00,3000.00,,3000.00,2014,,Lemoore Union High,""
Bryan Banuelos,COACH,Aggregate,Aggregate,Aggregate,0.00,2908.00,,2908.00,2014,,Lemoore Union High,""
Pedro Perez,CUSTODIAN SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,2882.00,,2882.00,2014,,Lemoore Union High,""
Kellen Earls,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,2724.00,,2724.00,2014,,Lemoore Union High,""
Thomas Neal,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,2692.00,,2692.00,2014,,Lemoore Union High,""
Megan Sullivan,INSTRUCTIONAL AIDES,Aggregate,Aggregate,Aggregate,0.00,2620.00,,2620.00,2014,,Lemoore Union High,""
Micaela Acosta,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,206.00,2367.00,,2573.00,2014,,Lemoore Union High,""
Cristal Llamas,INSTRUCTIONAL AIDES,Aggregate,Aggregate,Aggregate,259.00,2260.00,,2519.00,2014,,Lemoore Union High,""
Brett Miller,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,197.00,2304.00,,2501.00,2014,,Lemoore Union High,""
Valarie Gobby,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,195.00,2201.00,,2396.00,2014,,Lemoore Union High,""
Frank Netto,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,2391.00,,2391.00,2014,,Lemoore Union High,""
Daniel Talob,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,127.00,2227.00,,2354.00,2014,,Lemoore Union High,""
William Krend,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,2327.00,,2327.00,2014,,Lemoore Union High,""
Richard Rodriguez,COACH,Aggregate,Aggregate,Aggregate,0.00,2161.00,,2161.00,2014,,Lemoore Union High,""
Alexis Cavazos,PERCUSSION/MARCH AIDE,Aggregate,Aggregate,Aggregate,0.00,2100.00,,2100.00,2014,,Lemoore Union High,""
Michael Mcway,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,166.00,1931.00,,2097.00,2014,,Lemoore Union High,""
Jennifer Kapanka,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,1995.00,,1995.00,2014,,Lemoore Union High,""
Sheilagh Hughes-Luna,INSTRUCTIONAL AIDES,Aggregate,Aggregate,Aggregate,0.00,1819.00,,1819.00,2014,,Lemoore Union High,""
Javier Aguirre,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,141.00,1647.00,,1788.00,2014,,Lemoore Union High,""
Allison Kramer,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,1765.00,,1765.00,2014,,Lemoore Union High,""
Sarah Henry,COACH,Aggregate,Aggregate,Aggregate,0.00,1729.00,,1729.00,2014,,Lemoore Union High,""
Sunshine Montoya-Kenton,COACH,Aggregate,Aggregate,Aggregate,0.00,1729.00,,1729.00,2014,,Lemoore Union High,""
Willie Ewing,COACH,Aggregate,Aggregate,Aggregate,0.00,1729.00,,1729.00,2014,,Lemoore Union High,""
Karen Costa,COACH,Aggregate,Aggregate,Aggregate,0.00,1729.00,,1729.00,2014,,Lemoore Union High,""
Kathryn Mitchell,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,1647.00,,1647.00,2014,,Lemoore Union High,""
Christopher Morshead,FLAG/COLOR GUARD,Aggregate,Aggregate,Aggregate,124.00,1500.00,,1624.00,2014,,Lemoore Union High,""
Stanley Eddy,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,1600.00,,1600.00,2014,,Lemoore Union High,""
Synthia Perry,PEP GIRL ADVISOR,Aggregate,Aggregate,Aggregate,0.00,1556.00,,1556.00,2014,,Lemoore Union High,""
Jennifer Cadiente,PERCUSSION/MARCH AIDE,Aggregate,Aggregate,Aggregate,0.00,1500.00,,1500.00,2014,,Lemoore Union High,""
Marcus Zellous,FLAG/COLOR GUARD,Aggregate,Aggregate,Aggregate,0.00,1500.00,,1500.00,2014,,Lemoore Union High,""
Zachary Black,PERCUSSION/MARCH AIDE,Aggregate,Aggregate,Aggregate,0.00,1500.00,,1500.00,2014,,Lemoore Union High,""
Frank Hernandez,PERCUSSION/MARCH AIDE,Aggregate,Aggregate,Aggregate,0.00,1500.00,,1500.00,2014,,Lemoore Union High,""
Clara Glaspie,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,111.00,1283.00,,1394.00,2014,,Lemoore Union High,""
Elise St. Onge,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,1378.00,,1378.00,2014,,Lemoore Union High,""
Grant Duff,COACH,Aggregate,Aggregate,Aggregate,0.00,1297.00,,1297.00,2014,,Lemoore Union High,""
Melanie Tatco,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,98.00,1164.00,,1262.00,2014,,Lemoore Union High,""
Tara Campanella,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,1259.00,,1259.00,2014,,Lemoore Union High,""
Carol Mallory,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,85.00,997.00,,1082.00,2014,,Lemoore Union High,""
Vaughan Bassegio,CAFETERIA ASSISTANT I,Aggregate,Aggregate,Aggregate,109.00,956.00,,1065.00,2014,,Lemoore Union High,""
Carlo Raneses,PERCUSSION/MARCH AIDE,Aggregate,Aggregate,Aggregate,0.00,1050.00,,1050.00,2014,,Lemoore Union High,""
Samantha Willis,PERCUSSION/MARCH AIDE,Aggregate,Aggregate,Aggregate,0.00,1050.00,,1050.00,2014,,Lemoore Union High,""
Hermenejildo Cabrera,COACH,Aggregate,Aggregate,Aggregate,0.00,1025.00,,1025.00,2014,,Lemoore Union High,""
Jessica Duran,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,77.00,903.00,,980.00,2014,,Lemoore Union High,""
Sergio Hernandez,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,75.00,895.00,,970.00,2014,,Lemoore Union High,""
Devin Harris,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,950.00,,950.00,2014,,Lemoore Union High,""
Amy Walker,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,72.00,855.00,,927.00,2014,,Lemoore Union High,""
Grant Martyn,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,72.00,839.00,,911.00,2014,,Lemoore Union High,""
Richard Ellis,BUS DRIVER SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,906.00,,906.00,2014,,Lemoore Union High,""
Jennifer Melendez,PEP GIRL ADVISOR,Aggregate,Aggregate,Aggregate,0.00,895.00,,895.00,2014,,Lemoore Union High,""
Anna Gordon,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,871.00,,871.00,2014,,Lemoore Union High,""
Kevin Mazza,CUSTODIAN SUBSTITUTE,Aggregate,Aggregate,Aggregate,91.00,774.00,,865.00,2014,,Lemoore Union High,""
Jonathan Brewster,COACH,Aggregate,Aggregate,Aggregate,0.00,864.00,,864.00,2014,,Lemoore Union High,""
Jacqueline Larson,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,65.00,791.00,,856.00,2014,,Lemoore Union High,""
Margaret Stewart,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,855.00,,855.00,2014,,Lemoore Union High,""
Jennifer Miller,HEALTH AIDE,Aggregate,Aggregate,Aggregate,90.00,762.00,,852.00,2014,,Lemoore Union High,""
Zackery Saiz,CUSTODIAN SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,834.00,,834.00,2014,,Lemoore Union High,""
Brenda Mayes,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,831.00,,831.00,2014,,Lemoore Union High,""
Lori Bruget,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,65.00,760.00,,825.00,2014,,Lemoore Union High,""
Douglas Clendaniel,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,824.00,,824.00,2014,,Lemoore Union High,""
James Oliveira,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,823.00,,823.00,2014,,Lemoore Union High,""
Janet Bengtson,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,810.00,,810.00,2014,,Lemoore Union High,""
Charles Riddle,COACH,Aggregate,Aggregate,Aggregate,0.00,800.00,,800.00,2014,,Lemoore Union High,""
Kristen Eymil,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,60.00,728.00,,788.00,2014,,Lemoore Union High,""
Kenneth Davies,PERCUSSION/MARCH AIDE,Aggregate,Aggregate,Aggregate,0.00,750.00,,750.00,2014,,Lemoore Union High,""
Tracey Altnow,BUS DRIVER,Aggregate,Aggregate,Aggregate,75.00,655.00,,730.00,2014,,Lemoore Union High,""
Robert Kidder,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,55.00,665.00,,720.00,2014,,Lemoore Union High,""
Shannon Riggs,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,55.00,665.00,,720.00,2014,,Lemoore Union High,""
Brenda Gutierrez,STUDENT HELPER,Aggregate,Aggregate,Aggregate,0.00,688.00,,688.00,2014,,Lemoore Union High,""
Ernestine Houston,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,665.00,,665.00,2014,,Lemoore Union High,""
Yolanda Padilla,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,649.00,,649.00,2014,,Lemoore Union High,""
Misty Trevino,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,51.00,586.00,,637.00,2014,,Lemoore Union High,""
Karen Schneider,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,48.00,570.00,,618.00,2014,,Lemoore Union High,""
Natalie Banuelos,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,50.00,562.00,,612.00,2014,,Lemoore Union High,""
Todd Smith,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,601.00,,601.00,2014,,Lemoore Union High,""
Sydney Schellinger,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,586.00,,586.00,2014,,Lemoore Union High,""
Jeffrey Sullivan,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,570.00,,570.00,2014,,Lemoore Union High,""
Parice Dunigan,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,46.00,523.00,,569.00,2014,,Lemoore Union High,""
Brittney Sutherland,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,46.00,523.00,,569.00,2014,,Lemoore Union High,""
William Stater,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,43.00,507.00,,550.00,2014,,Lemoore Union High,""
"Alvis Thompson, Jr.",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,41.00,491.00,,532.00,2014,,Lemoore Union High,""
Narciso Lopez,COACH,Aggregate,Aggregate,Aggregate,0.00,500.00,,500.00,2014,,Lemoore Union High,""
Randall Burke,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,491.00,,491.00,2014,,Lemoore Union High,""
Lilia Barriga,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,38.00,451.00,,489.00,2014,,Lemoore Union High,""
Lauren Thayer,AIDE INSTRUCTIONAL SUBSTITUTE,Aggregate,Aggregate,Aggregate,39.00,444.00,,483.00,2014,,Lemoore Union High,""
Catalina Escobedo,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,466.00,,466.00,2014,,Lemoore Union High,""
Katrina Sanders,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,459.00,,459.00,2014,,Lemoore Union High,""
Paul Vigil,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,35.00,420.00,,455.00,2014,,Lemoore Union High,""
James Chavez,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,435.00,,435.00,2014,,Lemoore Union High,""
