Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stephanie Braz,"TEACHER, HEARING IMPAIRED",35698.00,0.00,2133.00,11084.00,37831.00,,48915.00,2015,,Kings County Office of Education,""
Kelli Sowers,PSYCHOLOGIST-INTERN,37192.00,184.00,0.00,11019.00,37376.00,,48395.00,2015,,Kings County Office of Education,""
Leana Cantrell,SECRETARY,34013.00,238.00,0.00,13983.00,34251.00,,48234.00,2015,,Kings County Office of Education,""
Diana Enriquez,KROP CAREER GUIDANCE ADVISOR,32604.00,0.00,2275.00,13184.00,34879.00,,48063.00,2015,,Kings County Office of Education,""
Summer Cannon-Headley,SECRETARY,33890.00,0.00,0.00,13968.00,33890.00,,47858.00,2015,,Kings County Office of Education,""
Aimee Taylor,KROP CAREER GUIDANCE ADVISOR,33230.00,0.00,0.00,13891.00,33230.00,,47121.00,2015,,Kings County Office of Education,""
Jennifer Shimmon,SPEECH PATHOLOGY/THERAPY,33812.00,0.00,2136.00,10889.00,35948.00,,46837.00,2015,,Kings County Office of Education,""
Erika Guillen Garcia,FAMILY RESOURCE CENTER ASSIST,32583.00,998.00,335.00,12882.00,33916.00,,46798.00,2015,,Kings County Office of Education,""
Jacquelyn Munoz,"INST ASSISTANT, SEV IMP II",28916.00,33.00,3866.00,13744.00,32815.00,,46559.00,2015,,Kings County Office of Education,""
Mandy Watts,MENTAL HEALTH BEHAVIOR SPECIAL,35399.00,0.00,1364.00,9445.00,36763.00,,46208.00,2015,,Kings County Office of Education,""
Nancy Stewart,SPEECH PATHOLOGY/THERAPY,39721.00,0.00,947.00,5500.00,40668.00,,46168.00,2015,,Kings County Office of Education,""
Maria Reynosa,SECRETARY - BILINGUAL,31906.00,409.00,0.00,13759.00,32315.00,,46074.00,2015,,Kings County Office of Education,""
Lucero Lopez,SECRETARY - BILINGUAL,32182.00,0.00,0.00,13767.00,32182.00,,45949.00,2015,,Kings County Office of Education,""
Zulema Zavala,EARLY/CHILDHOOD/ED CAS/ ADVISR,32095.00,0.00,0.00,13756.00,32095.00,,45851.00,2015,,Kings County Office of Education,""
Rebekah Thompson,"INST ASSISTANT, SEV IMP III",28810.00,197.00,3016.00,13613.00,32023.00,,45636.00,2015,,Kings County Office of Education,""
Nancy Alba,PSYCHOLOGIST*,36310.00,0.00,0.00,9038.00,36310.00,,45348.00,2015,,Kings County Office of Education,""
Kimberly Wright-Burns,CURRICULUM CONSULTANT,36754.00,0.00,250.00,8097.00,37004.00,,45101.00,2015,,Kings County Office of Education,""
Jeffrey Frasieur,SPEECH PATHOLOGY/THERAPY,27482.00,0.00,750.00,16178.00,28232.00,,44410.00,2015,,Kings County Office of Education,""
Jeanny Spence,COUNSELOR,35506.00,712.00,500.00,7410.00,36718.00,,44128.00,2015,,Kings County Office of Education,""
James Graves,"TEACHER, CONTINUATION CLASS",31786.00,0.00,3590.00,8638.00,35376.00,,44014.00,2015,,Kings County Office of Education,""
Louis Sheppard,KROP TEACHER,34975.00,946.00,0.00,8007.00,35921.00,,43928.00,2015,,Kings County Office of Education,""
Lisa Hernandez,INTERPRETER-SIGN LANGUAGE,29554.00,0.00,570.00,13523.00,30124.00,,43647.00,2015,,Kings County Office of Education,""
Jackie White,SPEECH THERAPISTII(CA LICENSE),26721.00,0.00,2112.00,14440.00,28833.00,,43273.00,2015,,Kings County Office of Education,""
Petronella Martella,"INST ASSISTANT, SEV IMP II",26430.00,311.00,2699.00,13298.00,29440.00,,42738.00,2015,,Kings County Office of Education,""
Christine Preston,SPECIALIZED HEALTH CARE NURSE,27673.00,0.00,1575.00,13356.00,29248.00,,42604.00,2015,,Kings County Office of Education,""
Sarah Lackey,"TEACHER, SPECIAL CLASS/CENTERS",29620.00,0.00,2372.00,10559.00,31992.00,,42551.00,2015,,Kings County Office of Education,""
Kerri Hodgson,PRESCHOOL TEACHER,27369.00,302.00,1600.00,13197.00,29271.00,,42468.00,2015,,Kings County Office of Education,""
Ellie Aguilera,"AIDE, SPEECH III",29791.00,0.00,1412.00,10889.00,31203.00,,42092.00,2015,,Kings County Office of Education,""
Laura Henson,CURR - ACADEMIC COACH - STEM,33993.00,0.00,250.00,7800.00,34243.00,,42043.00,2015,,Kings County Office of Education,""
Andrea Denver,"INST ASSISTANT, SEV IMP II",23759.00,0.00,4619.00,13156.00,28378.00,,41534.00,2015,,Kings County Office of Education,""
Hilda Enriquez-Salazar,FAMILY RESOURCE CENTER ASSIST,28627.00,862.00,0.00,11865.00,29489.00,,41354.00,2015,,Kings County Office of Education,""
Trista Waymire,CURRICULUM & INSTRC TECHNOLOGY,29815.00,2091.00,545.00,8696.00,32451.00,,41147.00,2015,,Kings County Office of Education,""
Rosalinda Gil-Garcia,TRANSLATOR,26693.00,0.00,1089.00,13221.00,27782.00,,41003.00,2015,,Kings County Office of Education,""
Phillip Newman,"TEACHER, CONTINUATION CLASS",29043.00,1191.00,1818.00,8939.00,32052.00,,40991.00,2015,,Kings County Office of Education,""
Sandra Lemos,"INST ASSISTANT, SEV IMP II",23751.00,0.00,3967.00,13135.00,27718.00,,40853.00,2015,,Kings County Office of Education,""
Cecily Browne,PHYSICAL THERAPIST ASSISTANT,34553.00,0.00,1836.00,4296.00,36389.00,,40685.00,2015,,Kings County Office of Education,""
Lori Hanse,"INST ASSISTANT, SEV IMP",21852.00,0.00,5708.00,13059.00,27560.00,,40619.00,2015,,Kings County Office of Education,""
Bridgett Orosco,BUS DRIVER,27118.00,0.00,0.00,13168.00,27118.00,,40286.00,2015,,Kings County Office of Education,""
Kimberly Cruz,SPEECH LANGUAGE PATHOLOGY ASST,25486.00,0.00,1230.00,13120.00,26716.00,,39836.00,2015,,Kings County Office of Education,""
Andrea Yorizane,"INST ASSISTANT, SEV IMP III",24602.00,83.00,1780.00,12991.00,26465.00,,39456.00,2015,,Kings County Office of Education,""
Sophia Conklin,"AIDE, SPEECH III",23434.00,0.00,2761.00,12969.00,26195.00,,39164.00,2015,,Kings County Office of Education,""
Brenda Gilbuena,PRIMARY PREVENTION COUNSELOR,29896.00,1565.00,0.00,7695.00,31461.00,,39156.00,2015,,Kings County Office of Education,""
Amanda Brumit,"INST ASSISTANT, SEV IMP III",24046.00,0.00,2061.00,12967.00,26107.00,,39074.00,2015,,Kings County Office of Education,""
Leonard Garcia,"INST ASSISTANT, SEV IMP II",22893.00,113.00,2868.00,12937.00,25874.00,,38811.00,2015,,Kings County Office of Education,""
Janet Machado,"INST ASSISTANT, RSP",23229.00,0.00,2491.00,12917.00,25720.00,,38637.00,2015,,Kings County Office of Education,""
Amber Pereira,"INST ASSISTANT, SEV IMP II",22404.00,7.00,3170.00,12886.00,25581.00,,38467.00,2015,,Kings County Office of Education,""
Sarah Klein,"INST ASSISTANT, SEV IMP III",23189.00,0.00,2144.00,12852.00,25333.00,,38185.00,2015,,Kings County Office of Education,""
Martha Rodriguez,"INST ASSISTANT, SEV IMP",21984.00,247.00,3105.00,12831.00,25336.00,,38167.00,2015,,Kings County Office of Education,""
Melinda Kean,"INST ASSISTANT, SEV IMP",21771.00,0.00,3300.00,12805.00,25071.00,,37876.00,2015,,Kings County Office of Education,""
Olivia Jacuinde,"INST ASSISTANT, SEV IMP",21540.00,0.00,3368.00,12776.00,24908.00,,37684.00,2015,,Kings County Office of Education,""
Tammera Schwane,"INST ASSISTANT, SEV IMP",22160.00,0.00,2408.00,12798.00,24568.00,,37366.00,2015,,Kings County Office of Education,""
Gail Willard,"INST ASSISTANT, SEV IMP",21778.00,0.00,2856.00,12731.00,24634.00,,37365.00,2015,,Kings County Office of Education,""
Heather Cripe,CLERK TYPIST,24410.00,0.00,0.00,12849.00,24410.00,,37259.00,2015,,Kings County Office of Education,""
Tamara West,"INST ASSISTANT, SEV IMP III",22231.00,0.00,2117.00,12747.00,24348.00,,37095.00,2015,,Kings County Office of Education,""
Rebecca Mckenna,"INST ASSISTANT, SEV IMP II",23195.00,0.00,1005.00,12764.00,24200.00,,36964.00,2015,,Kings County Office of Education,""
Roseann Lopez,"INST ASSISTANT, SEV IMP",21372.00,100.00,2726.00,12715.00,24198.00,,36913.00,2015,,Kings County Office of Education,""
Kyle Anderson,"INST ASSISTANT, SEV IMP",21196.00,0.00,2863.00,12735.00,24059.00,,36794.00,2015,,Kings County Office of Education,""
Barbara Ivey,"INST ASSISTANT, SEV IMP",21392.00,169.00,2490.00,12707.00,24051.00,,36758.00,2015,,Kings County Office of Education,""
Judy Ajoste,"INST ASSISTANT, SEV IMP",21368.00,0.00,2673.00,12661.00,24041.00,,36702.00,2015,,Kings County Office of Education,""
Rachel Castellanos,"INST ASSISTANT, SEV IMP",21306.00,0.00,2706.00,12685.00,24012.00,,36697.00,2015,,Kings County Office of Education,""
Karen Key,"INST ASSISTANT, SEV IMP",21126.00,0.00,2725.00,12686.00,23851.00,,36537.00,2015,,Kings County Office of Education,""
Debra Lopez,"INST ASSISTANT, SEV IMP",21527.00,0.00,2314.00,12663.00,23841.00,,36504.00,2015,,Kings County Office of Education,""
Lisa Parra,KROP TEACHER,28184.00,0.00,0.00,8317.00,28184.00,,36501.00,2015,,Kings County Office of Education,""
Grace Morrow,"INST ASSISTANT, SEV IMP",21771.00,0.00,1984.00,12653.00,23755.00,,36408.00,2015,,Kings County Office of Education,""
Belinda Duran,KROP TEACHER  P.T.,32147.00,0.00,1000.00,3135.00,33147.00,,36282.00,2015,,Kings County Office of Education,""
Sara Enghusen,"INST ASSISTANT, SEV IMP",21606.00,101.00,1840.00,12650.00,23547.00,,36197.00,2015,,Kings County Office of Education,""
Jerome Gatchalian,"INST ASSISTANT, SEV IMP II",22354.00,0.00,1149.00,12682.00,23503.00,,36185.00,2015,,Kings County Office of Education,""
Marcie Jones,"INST ASSISTANT, SEV IMP",20935.00,0.00,2559.00,12673.00,23494.00,,36167.00,2015,,Kings County Office of Education,""
Beverly Cruz,"INST ASSISTANT, SEV IMP",21384.00,179.00,1737.00,12637.00,23300.00,,35937.00,2015,,Kings County Office of Education,""
Bobbi Montgomery,ACCOUNTING TECHNICIAN,29592.00,10.00,0.00,5926.00,29602.00,,35528.00,2015,,Kings County Office of Education,""
Elizabeth Maldonado,"INST ASSISTANT, SEV IMP",21368.00,0.00,1321.00,12527.00,22689.00,,35216.00,2015,,Kings County Office of Education,""
Yvette Mendiola,"INST ASSISTANT, SEV IMP",21296.00,0.00,1356.00,12557.00,22652.00,,35209.00,2015,,Kings County Office of Education,""
Alice Koller,"INST ASSISTANT, SEV IMP",20361.00,0.00,2288.00,12530.00,22649.00,,35179.00,2015,,Kings County Office of Education,""
Sherrie Patterson,"INST ASSISTANT, SEV IMP",20528.00,92.00,1984.00,12546.00,22604.00,,35150.00,2015,,Kings County Office of Education,""
Michelle Lawing,"INST ASSISTANT, SEV IMP",20142.00,0.00,2368.00,12558.00,22510.00,,35068.00,2015,,Kings County Office of Education,""
Tammy Ozcoidi,"INST ASSISTANT, SEV IMP",21174.00,0.00,1320.00,12542.00,22494.00,,35036.00,2015,,Kings County Office of Education,""
Pauline Santos,"INST ASSISTANT, SEV IMP",20327.00,0.00,2080.00,12522.00,22407.00,,34929.00,2015,,Kings County Office of Education,""
Amy Fredrickson,"INST ASSISTANT, SEV IMP",21213.00,0.00,1146.00,12547.00,22359.00,,34906.00,2015,,Kings County Office of Education,""
Elizabeth Hovis,"INST ASSISTANT, SEV IMP III",20475.00,0.00,1770.00,12457.00,22245.00,,34702.00,2015,,Kings County Office of Education,""
Dawn Spoelstra,"INST ASSISTANT, SEV IMP",21098.00,0.00,968.00,12512.00,22066.00,,34578.00,2015,,Kings County Office of Education,""
Crystal Depue,"TEACHER, SPECIAL CLASS/CENTERS",23640.00,0.00,1018.00,9817.00,24658.00,,34475.00,2015,,Kings County Office of Education,""
Cheryl Dutra,"INST ASSISTANT, SEV IMP",21055.00,0.00,922.00,12490.00,21977.00,,34467.00,2015,,Kings County Office of Education,""
Frances Lemos,"INST ASSISTANT, SEV IMP",21034.00,0.00,2157.00,11221.00,23191.00,,34412.00,2015,,Kings County Office of Education,""
Lauren Henry,INTERPRETER-SIGN LANGUAGE,23301.00,0.00,2559.00,8493.00,25860.00,,34353.00,2015,,Kings County Office of Education,""
Maria Montalvo,TCHR ON SPEC. ASSIGN-PRESCHOO,24197.00,274.00,1600.00,7940.00,26071.00,,34011.00,2015,,Kings County Office of Education,""
Ana Parra,"INST ASSIST, BEHAVIOR INV III",20811.00,0.00,696.00,12423.00,21507.00,,33930.00,2015,,Kings County Office of Education,""
Paloma Levin,"AIDE, SPEECH III",20766.00,0.00,696.00,12418.00,21462.00,,33880.00,2015,,Kings County Office of Education,""
Nellie Saevang,"INST ASSISTANT, PRE NI III",20826.00,0.00,598.00,12425.00,21424.00,,33849.00,2015,,Kings County Office of Education,""
Katherine Gaines,"INST ASSISTANT, SEV IMP III",20377.00,0.00,928.00,12407.00,21305.00,,33712.00,2015,,Kings County Office of Education,""
Colette Burrell,"INST ASSISTANT, SEV IMP",20427.00,0.00,827.00,12415.00,21254.00,,33669.00,2015,,Kings County Office of Education,""
Jeffrey Nevins,CAREER EDUCATION ASSISTANT,21124.00,0.00,0.00,12460.00,21124.00,,33584.00,2015,,Kings County Office of Education,""
"Armando Jacuinde, Jr","INST ASSISTANT, SEV IMP",19311.00,0.00,1683.00,12378.00,20994.00,,33372.00,2015,,Kings County Office of Education,""
Marcus Villagran,"INST ASSISTANT, SEV IMP",18846.00,0.00,1804.00,12338.00,20650.00,,32988.00,2015,,Kings County Office of Education,""
Theresa Mainer,KROP CAREER GUIDANCE ADVISOR,22166.00,306.00,1680.00,8448.00,24152.00,,32600.00,2015,,Kings County Office of Education,""
Maria Gomes,"AIDE, SPEECH III",21275.00,0.00,716.00,10608.00,21991.00,,32599.00,2015,,Kings County Office of Education,""
Andreina Alvarez,"INST ASSISTANT, DHH III",19256.00,0.00,1758.00,11392.00,21014.00,,32406.00,2015,,Kings County Office of Education,""
Komako James,PRESCHOOL AIDE III,23326.00,0.00,750.00,8194.00,24076.00,,32270.00,2015,,Kings County Office of Education,""
Krystal Oden-Seals,"TEACHER, SPECIAL CLASS/CENTERS",21906.00,917.00,1236.00,8008.00,24059.00,,32067.00,2015,,Kings County Office of Education,""
Cori Murrietta,"INST ASSISTANT, DHH",19236.00,0.00,500.00,12237.00,19736.00,,31973.00,2015,,Kings County Office of Education,""
Stacey Casella,NURSE*,23056.00,0.00,1000.00,7630.00,24056.00,,31686.00,2015,,Kings County Office of Education,""
Alvarina Medrano,"INST ASSISTANT, SEV IMP III",17151.00,52.00,2911.00,11415.00,20114.00,,31529.00,2015,,Kings County Office of Education,""
Maria Urieta Holmes,"INST ASSISTANT, SEV IMP III",21807.00,0.00,1558.00,8134.00,23365.00,,31499.00,2015,,Kings County Office of Education,""
Jesse Padilla Jr,"INST ASSISTANT, SEV IMP II",18509.00,0.00,682.00,12152.00,19191.00,,31343.00,2015,,Kings County Office of Education,""
Ashley Gagne,"INST ASSISTANT, SEV IMP",17452.00,0.00,1652.00,12138.00,19104.00,,31242.00,2015,,Kings County Office of Education,""
Stacy Chambers,"INST ASSISTANT, SEV IMP II",18543.00,0.00,500.00,12156.00,19043.00,,31199.00,2015,,Kings County Office of Education,""
Meredith Whiting,"INST ASSISTANT, SEV IMP",17434.00,0.00,1410.00,12112.00,18844.00,,30956.00,2015,,Kings County Office of Education,""
Haley Hanse,CURRICULUM & INSTRC TECHNOLOGY,23362.00,835.00,0.00,6749.00,24197.00,,30946.00,2015,,Kings County Office of Education,""
Melinda Garvin,PRESCHOOL AIDE II,18252.00,0.00,500.00,12118.00,18752.00,,30870.00,2015,,Kings County Office of Education,""
Katherine Shearer,"TEACHER, SPECIAL CLASS/CENTERS",18410.00,645.00,3669.00,7850.00,22724.00,,30574.00,2015,,Kings County Office of Education,""
Richard Santos,"INST ASSISTANT, SEV IMP",16597.00,0.00,1680.00,12040.00,18277.00,,30317.00,2015,,Kings County Office of Education,""
Patricia Schantz,"TEACHER, HEARING IMPAIRED",21787.00,0.00,682.00,7838.00,22469.00,,30307.00,2015,,Kings County Office of Education,""
Lindsay Lavarnway,THERAPEUTIC INTERV. CLINICIAN,26728.00,178.00,0.00,3177.00,26906.00,,30083.00,2015,,Kings County Office of Education,""
Kelli Lafleur,"INST ASSIST, BEHAVIOR INV III",18045.00,0.00,716.00,11268.00,18761.00,,30029.00,2015,,Kings County Office of Education,""
Lacey Null,PRESCHOOL AIDE II,20889.00,249.00,750.00,7897.00,21888.00,,29785.00,2015,,Kings County Office of Education,""
Jessica Valencia,SECRETARY - BILINGUAL,21350.00,0.00,157.00,7500.00,21507.00,,29007.00,2015,,Kings County Office of Education,""
George Miller,KROP TEACHER,21944.00,337.00,52.00,6549.00,22333.00,,28882.00,2015,,Kings County Office of Education,""
Denise Bravo,KROP CAREER GUIDANCE ADVISOR,17252.00,0.00,3578.00,7933.00,20830.00,,28763.00,2015,,Kings County Office of Education,""
Noelle Mattos,"INST ASSISTANT, SEV IMP",17767.00,0.00,2749.00,7737.00,20516.00,,28253.00,2015,,Kings County Office of Education,""
Jennifer Bartsch,"TEACHER,  ADAPTED PE",18334.00,0.00,489.00,9372.00,18823.00,,28195.00,2015,,Kings County Office of Education,""
Nana Lee,"TEACHER, SPECIAL CLASS/CENTERS",18530.00,770.00,782.00,7642.00,20082.00,,27724.00,2015,,Kings County Office of Education,""
Adriana Gallegos,"TEACHER, SPECIAL CLASS/CENTERS",19797.00,0.00,1619.00,6295.00,21416.00,,27711.00,2015,,Kings County Office of Education,""
Francisco Guzman,"TEACHER, SPECIAL CLASS/CENTERS",18517.00,567.00,1008.00,7613.00,20092.00,,27705.00,2015,,Kings County Office of Education,""
Jamie Maxfield,"TEACHER, ORIENTATION&MOBILITY",26807.00,0.00,742.00,0.00,27549.00,,27549.00,2015,,Kings County Office of Education,""
Francisco Carrillo,"TEACHER, SPECIAL CLASS/CENTERS",19054.00,0.00,682.00,7549.00,19736.00,,27285.00,2015,,Kings County Office of Education,""
Angela Byars-Roberg,"INST ASSISTANT, SEV IMP II",14660.00,0.00,665.00,11699.00,15325.00,,27024.00,2015,,Kings County Office of Education,""
Aaron Brieno,KROP CAREER GUIDANCE ADVISOR,20503.00,58.00,571.00,4782.00,21132.00,,25914.00,2015,,Kings County Office of Education,""
Jenny Doughty,SCHOOL NURSE-SPECIAL EDUCATION,17511.00,0.00,0.00,7379.00,17511.00,,24890.00,2015,,Kings County Office of Education,""
Joyce Johnson,PAYROLL ANALYST,0.00,0.00,7520.00,16178.00,7520.00,,23698.00,2015,,Kings County Office of Education,""
Geneve Serrato,SPECIALIZED HLTH CARE NRSE SUB,13725.00,0.00,2940.00,6072.00,16665.00,,22737.00,2015,,Kings County Office of Education,""
Eden Paranada,"INST ASSISTANT, SEV IMP III",16528.00,0.00,608.00,5373.00,17136.00,,22509.00,2015,,Kings County Office of Education,""
Kimyata Carter,SPECIALIZED HEALTH CARE NURSE,15670.00,0.00,1527.00,5187.00,17197.00,,22384.00,2015,,Kings County Office of Education,""
Diana Skidmore,INTERPRETER-SIGN LANGUAGE,14762.00,0.00,0.00,7552.00,14762.00,,22314.00,2015,,Kings County Office of Education,""
Valerie Kaalekahi,PRESCHOOL TEACHER,13241.00,0.00,1600.00,7072.00,14841.00,,21913.00,2015,,Kings County Office of Education,""
Timothy Smith,PRINCIPAL,21836.00,0.00,0.00,0.00,21836.00,,21836.00,2015,,Kings County Office of Education,""
Dale Tackett,PSYCHOLOGIST-INTERN,19436.00,0.00,0.00,2086.00,19436.00,,21522.00,2015,,Kings County Office of Education,""
Erin Stark,"TEACHER,  ADAPTED PE",14053.00,0.00,408.00,7052.00,14461.00,,21513.00,2015,,Kings County Office of Education,""
Gerald Pierce,KROP TEACHER  P.T.,19435.00,0.00,1734.00,0.00,21169.00,,21169.00,2015,,Kings County Office of Education,""
Vicki Wood,SITE COORD-AFTER SCHOOL CLASS,17713.00,209.00,1111.00,2116.00,19033.00,,21149.00,2015,,Kings County Office of Education,""
Evelyn Benavides,PSYCHOLOGIST-INTERN,18758.00,0.00,0.00,2013.00,18758.00,,20771.00,2015,,Kings County Office of Education,""
Amy Barlow,SITE COORD-AFTER SCHOOL CLASS,17604.00,0.00,1316.00,1731.00,18920.00,,20651.00,2015,,Kings County Office of Education,""
Paul Sanchez,FOOD SERVICE WORKER,18459.00,0.00,0.00,2181.00,18459.00,,20640.00,2015,,Kings County Office of Education,""
Aurora Chavez,SITE COORD-AFTER SCHOOL CLASS,16468.00,28.00,2029.00,2051.00,18525.00,,20576.00,2015,,Kings County Office of Education,""
Morena Aquino,"INST ASSISTANT, SEV IMP II",12481.00,0.00,352.00,7325.00,12833.00,,20158.00,2015,,Kings County Office of Education,""
Fabiola Soto,"INST ASSISTANT, SEV IMP",10925.00,0.00,1096.00,8038.00,12021.00,,20059.00,2015,,Kings County Office of Education,""
Jacqueline Rodriguez,SPECIALIZED HEALTH CARE NURSE,13489.00,0.00,500.00,5751.00,13989.00,,19740.00,2015,,Kings County Office of Education,""
George Velasco,CUSTODIAN SUBSTITUTE,17708.00,0.00,0.00,1915.00,17708.00,,19623.00,2015,,Kings County Office of Education,""
Robert Madruga,MAINTENANCE SUPERVISOR,0.00,0.00,3007.00,16178.00,3007.00,,19185.00,2015,,Kings County Office of Education,""
Kathleen Young,"INST ASSISTANT, SEV IMP II",12618.00,0.00,757.00,5662.00,13375.00,,19037.00,2015,,Kings County Office of Education,""
Angelica Gonzales,PRESCHOOL AIDE II,11731.00,0.00,400.00,6856.00,12131.00,,18987.00,2015,,Kings County Office of Education,""
Maricela Lopez,SITE COORD-AFTER SCHOOL CLASS,15011.00,1092.00,1087.00,1797.00,17190.00,,18987.00,2015,,Kings County Office of Education,""
Faith Faria,SECRETARY,13136.00,0.00,0.00,5709.00,13136.00,,18845.00,2015,,Kings County Office of Education,""
Kaitlin Jost,EARLY CHILDHOOD ED CONSULTANT,13899.00,0.00,0.00,4813.00,13899.00,,18712.00,2015,,Kings County Office of Education,""
Leeza Pena,"INST ASSISTANT, DHH III",11341.00,0.00,206.00,7149.00,11547.00,,18696.00,2015,,Kings County Office of Education,""
Kelly Leavens,AIDE INSTRUCTIONAL SUBSTITUTE,11001.00,0.00,318.00,7056.00,11319.00,,18375.00,2015,,Kings County Office of Education,""
Regina Pimentel,PRESCHOOL TEACHER,13954.00,288.00,2350.00,1479.00,16592.00,,18071.00,2015,,Kings County Office of Education,""
Danielle Contreras,"INST ASSISTANT, SEV IMP II",13322.00,0.00,1015.00,3450.00,14337.00,,17787.00,2015,,Kings County Office of Education,""
Jacqueline Briggs,"INST ASSISTANT, ROP",15230.00,0.00,245.00,1827.00,15475.00,,17302.00,2015,,Kings County Office of Education,""
Denise Dean,SITE COORD- AFTER SCHOOL CERT,6927.00,0.00,8841.00,1528.00,15768.00,,17296.00,2015,,Kings County Office of Education,""
William Watson,"TEACHER, SPECIAL CLASS/CENTERS",969.00,0.00,0.00,16292.00,969.00,,17261.00,2015,,Kings County Office of Education,""
Liliana Garcia-Medina,RECEPTIONIST,11716.00,0.00,0.00,5541.00,11716.00,,17257.00,2015,,Kings County Office of Education,""
Adam Jameson,TRANSLATOR,12971.00,0.00,500.00,3506.00,13471.00,,16977.00,2015,,Kings County Office of Education,""
Kathleen Pacheco,STAFF ACCOUNTANT,227.00,0.00,4937.00,11634.00,5164.00,,16798.00,2015,,Kings County Office of Education,""
Anthony Dondero,SITE COORD-AFTER SCHOOL CLASS,7364.00,0.00,7841.00,1486.00,15205.00,,16691.00,2015,,Kings County Office of Education,""
Marlene Tapia,PRESCHOOL TEACHER,13493.00,274.00,1275.00,1646.00,15042.00,,16688.00,2015,,Kings County Office of Education,""
Angel Hawkins,SUBSTITUTE TEACHER,10497.00,94.00,640.00,5449.00,11231.00,,16680.00,2015,,Kings County Office of Education,""
William Gundacker,BOARD MEMBER,260.00,0.00,0.00,16384.00,260.00,,16644.00,2015,,Kings County Office of Education,""
Michael Robinson,BOARD MEMBER,240.00,0.00,0.00,16384.00,240.00,,16624.00,2015,,Kings County Office of Education,""
Veronica Desoto,"INST ASSIST,BEHEV INT III NR",11143.00,0.00,0.00,5473.00,11143.00,,16616.00,2015,,Kings County Office of Education,""
Marlene Thayer,BOARD MEMBER,220.00,0.00,0.00,16273.00,220.00,,16493.00,2015,,Kings County Office of Education,""
Rachel Caudillo,BOARD MEMBER,220.00,0.00,0.00,16273.00,220.00,,16493.00,2015,,Kings County Office of Education,""
Elaine Edwards,INST ASST III-AFTER SCHOOL PRG,13562.00,230.00,1012.00,1622.00,14804.00,,16426.00,2015,,Kings County Office of Education,""
Maria Vera,INST ASST III-AFTER SCHOOL PRG,13143.00,984.00,721.00,1552.00,14848.00,,16400.00,2015,,Kings County Office of Education,""
Christine Houk,"INST ASSISTANT, SEV IMP III",9279.00,0.00,98.00,6906.00,9377.00,,16283.00,2015,,Kings County Office of Education,""
Carolyn Tubillo,"INST ASSISTANT, SEV IMP III",11442.00,0.00,0.00,4669.00,11442.00,,16111.00,2015,,Kings County Office of Education,""
Lissette Padilla,SITE COORD-AFTER SCHOOL CLASS,14011.00,0.00,497.00,1429.00,14508.00,,15937.00,2015,,Kings County Office of Education,""
Elizabeth Agudo,AIDE INSTRUCTIONAL SUBSTITUTE,13655.00,0.00,0.00,1612.00,13655.00,,15267.00,2015,,Kings County Office of Education,""
Joyce Walls,AIDE INSTRUCTIONAL SUBSTITUTE,13076.00,0.00,0.00,1544.00,13076.00,,14620.00,2015,,Kings County Office of Education,""
Diana Saldana,"INST ASSISTANT, SEV IMP",8003.00,0.00,1233.00,5215.00,9236.00,,14451.00,2015,,Kings County Office of Education,""
Lewis Marquez,"TEACHER, SPECIAL CLASS/CENTERS",10737.00,0.00,251.00,3379.00,10988.00,,14367.00,2015,,Kings County Office of Education,""
Virginia Neufeld,"TEACHER, SPECIAL CLASS/CENTERS",9676.00,727.00,318.00,3350.00,10721.00,,14071.00,2015,,Kings County Office of Education,""
Amparito Sorrick,INTERPRETER-SIGN LANGUAGE,13535.00,0.00,139.00,0.00,13674.00,,13674.00,2015,,Kings County Office of Education,""
Michael Coburn,KROP TEACHER  P.T.,12773.00,0.00,900.00,0.00,13673.00,,13673.00,2015,,Kings County Office of Education,""
Joe Hammond,BOARD MEMBER,20.00,0.00,0.00,13613.00,20.00,,13633.00,2015,,Kings County Office of Education,""
Araceli Rodriguez-Zendejas,INST ASST II-AFTER SCHOOL PRG,11312.00,160.00,633.00,1345.00,12105.00,,13450.00,2015,,Kings County Office of Education,""
Beatrice Murguia,INST ASST II-AFTER SCHOOL PRG,10593.00,116.00,1404.00,1335.00,12113.00,,13448.00,2015,,Kings County Office of Education,""
Martha Medrano,INST ASST I-AFTER SCHOOL PRG,10615.00,0.00,1470.00,1345.00,12085.00,,13430.00,2015,,Kings County Office of Education,""
Adelina Cardoza,AIDE INSTRUCTIONAL SUBSTITUTE,13064.00,0.00,0.00,0.00,13064.00,,13064.00,2015,,Kings County Office of Education,""
Daysi Cahill,"INST ASSISTANT, SEV IMP",9541.00,0.00,500.00,2603.00,10041.00,,12644.00,2015,,Kings County Office of Education,""
Mirella Puga,INST ASST II-AFTER SCHOOL PRG,10020.00,749.00,562.00,1191.00,11331.00,,12522.00,2015,,Kings County Office of Education,""
Norma Pedroza,SPECIALIZED HEALTH CARE NURSE,10665.00,0.00,500.00,1264.00,11165.00,,12429.00,2015,,Kings County Office of Education,""
Harold Spuhler,INST ASST II-AFTER SCHOOL PRG,11502.00,0.00,730.00,0.00,12232.00,,12232.00,2015,,Kings County Office of Education,""
