Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James Archer,Administrator-Asst. Princ,38324.00,0.00,0.00,9125.00,38324.00,,47449.00,2014,,Corcoran Joint Unified,""
Mary Jones,"Teacher, Grade 6",35118.00,0.00,0.00,10934.00,35118.00,,46052.00,2014,,Corcoran Joint Unified,""
Sara Nava,Library Media,28768.00,0.00,0.00,16926.00,28768.00,,45694.00,2014,,Corcoran Joint Unified,""
Sarah Howard,Mentor Teacher,36512.00,0.00,0.00,8687.00,36512.00,,45199.00,2014,,Corcoran Joint Unified,""
Wendie Larson,Head Cook,28705.00,0.00,0.00,16355.00,28705.00,,45060.00,2014,,Corcoran Joint Unified,""
Gregory Sansom,"Teacher, Grade 5",36139.00,0.00,0.00,8676.00,36139.00,,44815.00,2014,,Corcoran Joint Unified,""
Liane Garza,Accounting Technician,27826.00,0.00,0.00,16790.00,27826.00,,44616.00,2014,,Corcoran Joint Unified,""
Roman Salcedo,Custodian,31392.00,0.00,0.00,12926.00,31392.00,,44318.00,2014,,Corcoran Joint Unified,""
Amber Urias,"Teacher, Kndrgarten/Pre-F",35750.00,0.00,0.00,8548.00,35750.00,,44298.00,2014,,Corcoran Joint Unified,""
Freddie Lopez,"Teacher, Social Science",33435.00,0.00,0.00,10783.00,33435.00,,44218.00,2014,,Corcoran Joint Unified,""
John Arriola,Mathematics/Pre-Algebra 7,35501.00,0.00,0.00,8676.00,35501.00,,44177.00,2014,,Corcoran Joint Unified,""
Margaret Timmers,Teacher - High School,35326.00,0.00,0.00,8676.00,35326.00,,44002.00,2014,,Corcoran Joint Unified,""
Cathryn Romero,"Teacher, Grade 1",35105.00,0.00,0.00,8676.00,35105.00,,43781.00,2014,,Corcoran Joint Unified,""
Cecelia Barrera,Head Cook,27002.00,0.00,0.00,16485.00,27002.00,,43487.00,2014,,Corcoran Joint Unified,""
Alice Ontiveros,"Teacher, Kndrgarten/Pre-F",34401.00,0.00,0.00,8613.00,34401.00,,43014.00,2014,,Corcoran Joint Unified,""
Anna Dominguez,Head Cook,26525.00,0.00,0.00,16363.00,26525.00,,42888.00,2014,,Corcoran Joint Unified,""
Robin Toone,Media Library Technician,26381.00,0.00,0.00,16455.00,26381.00,,42836.00,2014,,Corcoran Joint Unified,""
Marilyn Coffia,Head Cook,25890.00,0.00,0.00,16385.00,25890.00,,42275.00,2014,,Corcoran Joint Unified,""
Ernestina Rietkerk,"Teacher, Grade 2",33772.00,0.00,0.00,8132.00,33772.00,,41904.00,2014,,Corcoran Joint Unified,""
Linda Hernandez,Library Clerk,25400.00,0.00,0.00,16387.00,25400.00,,41787.00,2014,,Corcoran Joint Unified,""
Linda Sharp,Aide Yard Duty,25371.00,0.00,0.00,16387.00,25371.00,,41758.00,2014,,Corcoran Joint Unified,""
Laura Haney,Administrative Secretary,28181.00,0.00,0.00,12650.00,28181.00,,40831.00,2014,,Corcoran Joint Unified,""
Yolanda Monsivaiz,Other Social Science Cour,30063.00,0.00,0.00,10513.00,30063.00,,40576.00,2014,,Corcoran Joint Unified,""
Carmen Fernandez,Community Contact,24240.00,0.00,0.00,16234.00,24240.00,,40474.00,2014,,Corcoran Joint Unified,""
Frances Madrid,Community Contact,24001.00,0.00,0.00,16230.00,24001.00,,40231.00,2014,,Corcoran Joint Unified,""
Ignacio Larios,Mechanic Ii,29029.00,0.00,0.00,11115.00,29029.00,,40144.00,2014,,Corcoran Joint Unified,""
Christopher Ramirez,Other English Course,29022.00,0.00,0.00,10892.00,29022.00,,39914.00,2014,,Corcoran Joint Unified,""
Hannah Groenenberg,"Teacher, Kndrgarten/Pre-F",29264.00,0.00,0.00,10414.00,29264.00,,39678.00,2014,,Corcoran Joint Unified,""
Silvia Gonzalez,Community Contact,26198.00,0.00,0.00,13013.00,26198.00,,39211.00,2014,,Corcoran Joint Unified,""
Scott Hernandez,Social Sciences*,30355.00,0.00,0.00,8162.00,30355.00,,38517.00,2014,,Corcoran Joint Unified,""
Michael Ecklind,Technology Support Spec 1,29670.00,0.00,0.00,8775.00,29670.00,,38445.00,2014,,Corcoran Joint Unified,""
Pamela Cespedes,Human Resources Technicia,29247.00,0.00,0.00,8473.00,29247.00,,37720.00,2014,,Corcoran Joint Unified,""
Veronica Oregel,Library Media,22185.00,0.00,0.00,14979.00,22185.00,,37164.00,2014,,Corcoran Joint Unified,""
Alysa Hutton,"Teacher, Grade 5",26425.00,0.00,0.00,10161.00,26425.00,,36586.00,2014,,Corcoran Joint Unified,""
Dory Pearce,"Teacher, Grade 3",27979.00,0.00,0.00,7992.00,27979.00,,35971.00,2014,,Corcoran Joint Unified,""
Xochitl Cortez,Community Contact,20011.00,0.00,0.00,15674.00,20011.00,,35685.00,2014,,Corcoran Joint Unified,""
Rosa Garcia,Instructional Aides,19545.00,0.00,0.00,15745.00,19545.00,,35290.00,2014,,Corcoran Joint Unified,""
Nicole Santos,"Teacher, Grade 3",24665.00,0.00,0.00,10560.00,24665.00,,35225.00,2014,,Corcoran Joint Unified,""
Amanda Braden,"Teacher, Special Educatio",24934.00,0.00,0.00,10082.00,24934.00,,35016.00,2014,,Corcoran Joint Unified,""
Cara Long,"Teacher, Grade 5",27016.00,0.00,0.00,7958.00,27016.00,,34974.00,2014,,Corcoran Joint Unified,""
Edward Trevino,Custodian Substitute,23337.00,0.00,0.00,11509.00,23337.00,,34846.00,2014,,Corcoran Joint Unified,""
Amelia Palafox,"Teacher, English",24667.00,0.00,0.00,10091.00,24667.00,,34758.00,2014,,Corcoran Joint Unified,""
Melissa Sorce,"Teacher, Grade 1",25066.00,0.00,0.00,9517.00,25066.00,,34583.00,2014,,Corcoran Joint Unified,""
Christine Spencer,Continuation Education,26481.00,0.00,0.00,7910.00,26481.00,,34391.00,2014,,Corcoran Joint Unified,""
Jose Valdez Jr,"Teacher, Grade 8",24418.00,0.00,0.00,9942.00,24418.00,,34360.00,2014,,Corcoran Joint Unified,""
Justin Wakefield,"Teacher, Grade 8",26362.00,0.00,0.00,7881.00,26362.00,,34243.00,2014,,Corcoran Joint Unified,""
Lollie Marin,Cook,18643.00,0.00,0.00,15451.00,18643.00,,34094.00,2014,,Corcoran Joint Unified,""
Amanda Chavez,"Teacher, Grade 4",26766.00,0.00,0.00,7323.00,26766.00,,34089.00,2014,,Corcoran Joint Unified,""
Ariana Hallum,Teacher - High School,26134.00,0.00,0.00,7787.00,26134.00,,33921.00,2014,,Corcoran Joint Unified,""
Saravuth Key,Nurse*,23225.00,0.00,0.00,10137.00,23225.00,,33362.00,2014,,Corcoran Joint Unified,""
Joshua Vogelgesang,Information Systems,24113.00,0.00,0.00,9181.00,24113.00,,33294.00,2014,,Corcoran Joint Unified,""
Jose Guzman,Head Custodian,22577.00,0.00,0.00,10446.00,22577.00,,33023.00,2014,,Corcoran Joint Unified,""
Jack Schreuder,Maintenance/Transportatio,26188.00,0.00,0.00,6803.00,26188.00,,32991.00,2014,,Corcoran Joint Unified,""
Crystal Salinas,"Teacher, English",25130.00,0.00,0.00,7654.00,25130.00,,32784.00,2014,,Corcoran Joint Unified,""
Maria Sindi Rios,Secretary To Principal,17933.00,0.00,0.00,12808.00,17933.00,,30741.00,2014,,Corcoran Joint Unified,""
Despina Gamble,"Teacher, Grade 4",23157.00,0.00,0.00,7478.00,23157.00,,30635.00,2014,,Corcoran Joint Unified,""
Elizabeth Valdovinos,Health/Medical Services*,26908.00,0.00,0.00,3123.00,26908.00,,30031.00,2014,,Corcoran Joint Unified,""
Angelica Ceja,"Teacher, Grade 6",22011.00,0.00,0.00,7418.00,22011.00,,29429.00,2014,,Corcoran Joint Unified,""
Amanda Rodriguez,"Teacher, Grade 1",21404.00,0.00,0.00,7323.00,21404.00,,28727.00,2014,,Corcoran Joint Unified,""
Douglas Stich,"Teacher, English",21205.00,0.00,0.00,7305.00,21205.00,,28510.00,2014,,Corcoran Joint Unified,""
Laura Mendoza,"Teacher, Kndrgarten/Pre-F",21121.00,0.00,0.00,7323.00,21121.00,,28444.00,2014,,Corcoran Joint Unified,""
Patricia Jacobsma,"Teacher, Grade 1",21121.00,0.00,0.00,7323.00,21121.00,,28444.00,2014,,Corcoran Joint Unified,""
Yan Conner,"Teacher, Math",21065.00,0.00,0.00,7337.00,21065.00,,28402.00,2014,,Corcoran Joint Unified,""
Valerie Montejano,"Teacher, Grade 6",20941.00,0.00,0.00,7393.00,20941.00,,28334.00,2014,,Corcoran Joint Unified,""
Angie Blevins,"Teacher, Kndrgarten/Pre-F",20900.00,0.00,0.00,7323.00,20900.00,,28223.00,2014,,Corcoran Joint Unified,""
Jessica Gomez,Cook,20208.00,0.00,0.00,7998.00,20208.00,,28206.00,2014,,Corcoran Joint Unified,""
Rebecca Morrison,"Teacher, Special Educatio",20703.00,0.00,0.00,7397.00,20703.00,,28100.00,2014,,Corcoran Joint Unified,""
Diana Robinson,"Teacher, Preschool",19866.00,0.00,0.00,7323.00,19866.00,,27189.00,2014,,Corcoran Joint Unified,""
Andrew Saldana,Substitute Teacher,24713.00,0.00,0.00,1835.00,24713.00,,26548.00,2014,,Corcoran Joint Unified,""
Keith Flaming,"Teacher, Grade 6",19251.00,0.00,0.00,7176.00,19251.00,,26427.00,2014,,Corcoran Joint Unified,""
Ronald Hook,Bus Driver/Mechanic,15404.00,0.00,0.00,9842.00,15404.00,,25246.00,2014,,Corcoran Joint Unified,""
Jesse Cazares,Custodian,18489.00,0.00,0.00,6730.00,18489.00,,25219.00,2014,,Corcoran Joint Unified,""
Martha Flores,Instructional Aides,22396.00,0.00,0.00,2510.00,22396.00,,24906.00,2014,,Corcoran Joint Unified,""
Maria Elizalde,Instructional Aide-Specia,22267.00,0.00,0.00,2495.00,22267.00,,24762.00,2014,,Corcoran Joint Unified,""
Linda Halverstadt,Instructional Aide-Specia,22256.00,0.00,0.00,2493.00,22256.00,,24749.00,2014,,Corcoran Joint Unified,""
Gloria Ybarra,Aide Instructional Substi,22143.00,0.00,0.00,2481.00,22143.00,,24624.00,2014,,Corcoran Joint Unified,""
Yadira Oregel,Instructional Aides,22106.00,0.00,0.00,2476.00,22106.00,,24582.00,2014,,Corcoran Joint Unified,""
Georgina Becerra,Aide Instructional,21465.00,0.00,0.00,2402.00,21465.00,,23867.00,2014,,Corcoran Joint Unified,""
Elizabeth Quintero,Instructional Aide-Specia,21233.00,0.00,0.00,2445.00,21233.00,,23678.00,2014,,Corcoran Joint Unified,""
Cristina Perez,Instructional Aides,21242.00,0.00,0.00,2375.00,21242.00,,23617.00,2014,,Corcoran Joint Unified,""
Dominga Castillo,Aide Instructional,15228.00,0.00,0.00,8284.00,15228.00,,23512.00,2014,,Corcoran Joint Unified,""
Frank Gomez,Maintenance Employee,15365.00,0.00,0.00,8129.00,15365.00,,23494.00,2014,,Corcoran Joint Unified,""
Deanna Cervantes,Food Service Substitute,15516.00,0.00,0.00,7955.00,15516.00,,23471.00,2014,,Corcoran Joint Unified,""
Joseph Turner,Bus Driver,14441.00,0.00,0.00,9026.00,14441.00,,23467.00,2014,,Corcoran Joint Unified,""
Margie Garcia,Instructional Aide-Specia,21012.00,0.00,0.00,2349.00,21012.00,,23361.00,2014,,Corcoran Joint Unified,""
Betty Moore,Instructional Aides,21012.00,0.00,0.00,2349.00,21012.00,,23361.00,2014,,Corcoran Joint Unified,""
Hortencia Moz,Instructional Aides,21012.00,0.00,0.00,2349.00,21012.00,,23361.00,2014,,Corcoran Joint Unified,""
"Timothy Davis, Jr.",Teacher - High School,16304.00,0.00,0.00,6981.00,16304.00,,23285.00,2014,,Corcoran Joint Unified,""
Linda Brice,Instructional Aides,20824.00,0.00,0.00,2328.00,20824.00,,23152.00,2014,,Corcoran Joint Unified,""
Martha Sanmiguel,Cafeteria Worker,20757.00,0.00,0.00,2320.00,20757.00,,23077.00,2014,,Corcoran Joint Unified,""
Julia Chavez,Cook,20610.00,0.00,0.00,2304.00,20610.00,,22914.00,2014,,Corcoran Joint Unified,""
Renee Rodriguez,Cafeteria Worker,20367.00,0.00,0.00,2274.00,20367.00,,22641.00,2014,,Corcoran Joint Unified,""
Lydia Martinez,Instructional Aides,20225.00,0.00,0.00,2293.00,20225.00,,22518.00,2014,,Corcoran Joint Unified,""
Danny Moreno,"Mechanic, Bus",14184.00,0.00,0.00,8042.00,14184.00,,22226.00,2014,,Corcoran Joint Unified,""
Kurtis Sawtell,"Teacher, Social Science",15623.00,0.00,0.00,6488.00,15623.00,,22111.00,2014,,Corcoran Joint Unified,""
Ruthie Silva,Community Contact,19797.00,0.00,0.00,2209.00,19797.00,,22006.00,2014,,Corcoran Joint Unified,""
Jennifer Banales-Estrada,Instructional Aides,19792.00,0.00,0.00,2208.00,19792.00,,22000.00,2014,,Corcoran Joint Unified,""
Maria Martinez Aguirre,Cafeteria Worker,19474.00,0.00,0.00,2172.00,19474.00,,21646.00,2014,,Corcoran Joint Unified,""
Emerlinda Gomez,Instructional Aides,19299.00,0.00,0.00,2151.00,19299.00,,21450.00,2014,,Corcoran Joint Unified,""
Justin Ramirez,Teacher - High School,20238.00,0.00,0.00,980.00,20238.00,,21218.00,2014,,Corcoran Joint Unified,""
Lorraine Renteria,Health Aide,18970.00,0.00,0.00,2110.00,18970.00,,21080.00,2014,,Corcoran Joint Unified,""
Barbara R Gomez,Cafeteria Worker,18529.00,0.00,0.00,2061.00,18529.00,,20590.00,2014,,Corcoran Joint Unified,""
Debbra Airington,Cafeteria Worker,18465.00,0.00,0.00,2054.00,18465.00,,20519.00,2014,,Corcoran Joint Unified,""
Elsa De Leon,Cafeteria Worker,18442.00,0.00,0.00,2051.00,18442.00,,20493.00,2014,,Corcoran Joint Unified,""
Nancy Molina,Instructional Aide-Specia,18300.00,0.00,0.00,2035.00,18300.00,,20335.00,2014,,Corcoran Joint Unified,""
Rosemarie Bernal-Renteria,Instructional Aides,18300.00,0.00,0.00,2035.00,18300.00,,20335.00,2014,,Corcoran Joint Unified,""
Ofelia Moore,Aide Instructional,18300.00,0.00,0.00,2035.00,18300.00,,20335.00,2014,,Corcoran Joint Unified,""
Karen Martinez,Instructional Aides,18280.00,0.00,0.00,2033.00,18280.00,,20313.00,2014,,Corcoran Joint Unified,""
Maria Ramos,Instructional Aide-Specia,18269.00,0.00,0.00,2031.00,18269.00,,20300.00,2014,,Corcoran Joint Unified,""
Maria Gomez,Cafeteria Worker,17838.00,0.00,0.00,1982.00,17838.00,,19820.00,2014,,Corcoran Joint Unified,""
Virginia Drewry,Cafeteria Worker,17828.00,0.00,0.00,1980.00,17828.00,,19808.00,2014,,Corcoran Joint Unified,""
Angela Garcia,Other Central Office Serv,12043.00,0.00,0.00,7035.00,12043.00,,19078.00,2014,,Corcoran Joint Unified,""
Takeera Mack,Substitute Teacher,16775.00,0.00,0.00,1961.00,16775.00,,18736.00,2014,,Corcoran Joint Unified,""
Keylee Navarro,Instructional Aides,17507.00,0.00,0.00,1131.00,17507.00,,18638.00,2014,,Corcoran Joint Unified,""
Maria Patino,Substitute Teacher,17085.00,0.00,0.00,1463.00,17085.00,,18548.00,2014,,Corcoran Joint Unified,""
Tasha Torres,Substitute Teacher,17530.00,0.00,0.00,805.00,17530.00,,18335.00,2014,,Corcoran Joint Unified,""
Marlon Hernandez-Lopez,Custodian Substitute,17952.00,0.00,0.00,0.00,17952.00,,17952.00,2014,,Corcoran Joint Unified,""
Irene Mendes,Nurse*,17438.00,0.00,0.00,0.00,17438.00,,17438.00,2014,,Corcoran Joint Unified,""
Willie Moultry,Bus Driver/Utility Person,11096.00,0.00,0.00,6236.00,11096.00,,17332.00,2014,,Corcoran Joint Unified,""
Beatrice Price,Cafeteria Worker,15608.00,0.00,0.00,1723.00,15608.00,,17331.00,2014,,Corcoran Joint Unified,""
Pedro Ortiz,Groundsman,9693.00,0.00,0.00,6712.00,9693.00,,16405.00,2014,,Corcoran Joint Unified,""
Jennie Valdez,"Teacher, Grade 5",14995.00,0.00,0.00,1294.00,14995.00,,16289.00,2014,,Corcoran Joint Unified,""
Esmeralda Loera,Other Programs,9606.00,0.00,0.00,6351.00,9606.00,,15957.00,2014,,Corcoran Joint Unified,""
Anita Solis,Nurse*,15860.00,0.00,0.00,0.00,15860.00,,15860.00,2014,,Corcoran Joint Unified,""
Julia Barrera,Cafeteria Worker,13736.00,0.00,0.00,1510.00,13736.00,,15246.00,2014,,Corcoran Joint Unified,""
Vinna Baker,Cafeteria Worker,13670.00,0.00,0.00,1494.00,13670.00,,15164.00,2014,,Corcoran Joint Unified,""
Elizabeth Rodriguez,Aide Instructional,13615.00,0.00,0.00,1526.00,13615.00,,15141.00,2014,,Corcoran Joint Unified,""
Carol Navarro,Other Programs,13548.00,0.00,0.00,1036.00,13548.00,,14584.00,2014,,Corcoran Joint Unified,""
Maria Corona,Aide Instructional,13440.00,0.00,0.00,915.00,13440.00,,14355.00,2014,,Corcoran Joint Unified,""
David Carranza,Substitute Teacher,13398.00,0.00,0.00,712.00,13398.00,,14110.00,2014,,Corcoran Joint Unified,""
Rodolfo Hernandez,Technology Technician,12239.00,0.00,0.00,1374.00,12239.00,,13613.00,2014,,Corcoran Joint Unified,""
Margaret Galindo,Aide Yard Duty,12082.00,0.00,0.00,1348.00,12082.00,,13430.00,2014,,Corcoran Joint Unified,""
Brian Flaherty,Custodian I,13383.00,0.00,0.00,0.00,13383.00,,13383.00,2014,,Corcoran Joint Unified,""
Rachel Chavez,Aide Yard Duty,11719.00,0.00,0.00,1307.00,11719.00,,13026.00,2014,,Corcoran Joint Unified,""
Sarah Fiechtner,Specialized Health Care N,11618.00,0.00,0.00,1368.00,11618.00,,12986.00,2014,,Corcoran Joint Unified,""
Jacqueline Rodriguez,Health/Medical Services*,11384.00,0.00,0.00,1340.00,11384.00,,12724.00,2014,,Corcoran Joint Unified,""
Shannon Nolan,Aide Yard Duty,11703.00,0.00,0.00,512.00,11703.00,,12215.00,2014,,Corcoran Joint Unified,""
Gary Castro,Substitute Teacher,11788.00,0.00,0.00,0.00,11788.00,,11788.00,2014,,Corcoran Joint Unified,""
Margaret Barrera,Food Service Worker,11642.00,0.00,0.00,0.00,11642.00,,11642.00,2014,,Corcoran Joint Unified,""
Joanne Parra,Instructional Aides,11457.00,0.00,0.00,0.00,11457.00,,11457.00,2014,,Corcoran Joint Unified,""
Vickie Burnias,Aide Yard Duty,10951.00,0.00,0.00,346.00,10951.00,,11297.00,2014,,Corcoran Joint Unified,""
Robin Van Velson,Substitute Teacher,10178.00,0.00,0.00,870.00,10178.00,,11048.00,2014,,Corcoran Joint Unified,""
Debra Yanez,Cafeteria Worker,10274.00,0.00,0.00,512.00,10274.00,,10786.00,2014,,Corcoran Joint Unified,""
Anthony Gracian,Aide Instructional Substi,10433.00,0.00,0.00,0.00,10433.00,,10433.00,2014,,Corcoran Joint Unified,""
Sandra Bocanegra,Cafeteria Clerk,10368.00,0.00,0.00,0.00,10368.00,,10368.00,2014,,Corcoran Joint Unified,""
Rachel Reina Garcia,Aide Yard Duty,10189.00,0.00,0.00,0.00,10189.00,,10189.00,2014,,Corcoran Joint Unified,""
Mindy Figueroa,Custodian Substitute,10184.00,0.00,0.00,0.00,10184.00,,10184.00,2014,,Corcoran Joint Unified,""
Carolina Castro,Substitute Teacher,9143.00,0.00,0.00,783.00,9143.00,,9926.00,2014,,Corcoran Joint Unified,""
Donna Ortega,Aide Yard Duty,9871.00,0.00,0.00,0.00,9871.00,,9871.00,2014,,Corcoran Joint Unified,""
Andrea Ramos,Cafeteria Worker,9360.00,0.00,0.00,0.00,9360.00,,9360.00,2014,,Corcoran Joint Unified,""
Diane Navarro,Aide Instructional/Tutor,8586.00,0.00,0.00,714.00,8586.00,,9300.00,2014,,Corcoran Joint Unified,""
Anabel Alvarez,Aide Yard Duty,9089.00,0.00,0.00,0.00,9089.00,,9089.00,2014,,Corcoran Joint Unified,""
Catherine Lampron-Pappilli,Cafeteria Substitute,8667.00,0.00,0.00,0.00,8667.00,,8667.00,2014,,Corcoran Joint Unified,""
Ruth Gilpin,Aide Yard Duty,8652.00,0.00,0.00,0.00,8652.00,,8652.00,2014,,Corcoran Joint Unified,""
Mark Hopper,"Teacher, Kndrgarten/Pre-F",6733.00,0.00,0.00,1672.00,6733.00,,8405.00,2014,,Corcoran Joint Unified,""
Jason Mahill,Substitute Teacher,8338.00,0.00,0.00,0.00,8338.00,,8338.00,2014,,Corcoran Joint Unified,""
Blanca Avila,Accounting Technician,6550.00,0.00,0.00,1749.00,6550.00,,8299.00,2014,,Corcoran Joint Unified,""
Cynthia Hair,Substitute Teacher,7245.00,0.00,0.00,643.00,7245.00,,7888.00,2014,,Corcoran Joint Unified,""
Tayza Casillas,"Teacher, Grade 1",7130.00,0.00,0.00,633.00,7130.00,,7763.00,2014,,Corcoran Joint Unified,""
Dulce Sandoval Wences,Registrar/Counseling Secr,6724.00,0.00,0.00,792.00,6724.00,,7516.00,2014,,Corcoran Joint Unified,""
Regina Hernandez,Aide Yard Duty,7380.00,0.00,0.00,0.00,7380.00,,7380.00,2014,,Corcoran Joint Unified,""
Lorraine Avalos,Food Service Substitute,7193.00,0.00,0.00,0.00,7193.00,,7193.00,2014,,Corcoran Joint Unified,""
Reynaldo Grijalva,Continuation Education,6163.00,0.00,0.00,527.00,6163.00,,6690.00,2014,,Corcoran Joint Unified,""
Ema Garcia,Aide Instructional Substi,5791.00,0.00,0.00,610.00,5791.00,,6401.00,2014,,Corcoran Joint Unified,""
"Ronald Tagliareni, Iii",Substitute Teacher,5870.00,0.00,0.00,519.00,5870.00,,6389.00,2014,,Corcoran Joint Unified,""
Michael Head,Substitute Teacher,5175.00,0.00,0.00,448.00,5175.00,,5623.00,2014,,Corcoran Joint Unified,""
Osvaldo Arroyo,Technology Support Spec 1,5295.00,0.00,0.00,0.00,5295.00,,5295.00,2014,,Corcoran Joint Unified,""
Matthew Romero,Coach,5295.00,0.00,0.00,0.00,5295.00,,5295.00,2014,,Corcoran Joint Unified,""
Patricia Ferrell,Substitute Teacher,5290.00,0.00,0.00,0.00,5290.00,,5290.00,2014,,Corcoran Joint Unified,""
Pendrah Gilson,Substitute Teacher,5175.00,0.00,0.00,0.00,5175.00,,5175.00,2014,,Corcoran Joint Unified,""
Rebecca Lepez,Cafeteria Substitute,5116.00,0.00,0.00,0.00,5116.00,,5116.00,2014,,Corcoran Joint Unified,""
Jeff Clark,Substitute Teacher,4658.00,0.00,0.00,384.00,4658.00,,5042.00,2014,,Corcoran Joint Unified,""
Diana Magana,Noon Supervisor Substitut,4891.00,0.00,0.00,0.00,4891.00,,4891.00,2014,,Corcoran Joint Unified,""
Sylvia Howard,Aide Instructional,4851.00,0.00,0.00,9.00,4851.00,,4860.00,2014,,Corcoran Joint Unified,""
Charissa Butler,Coach,4817.00,0.00,0.00,0.00,4817.00,,4817.00,2014,,Corcoran Joint Unified,""
Georgina Banales,Food Service Worker,4735.00,0.00,0.00,0.00,4735.00,,4735.00,2014,,Corcoran Joint Unified,""
Jeanette Madrid,Substitute Teacher,4715.00,0.00,0.00,0.00,4715.00,,4715.00,2014,,Corcoran Joint Unified,""
Erica Aguirre,Aide Instructional I,4715.00,0.00,0.00,0.00,4715.00,,4715.00,2014,,Corcoran Joint Unified,""
Katrina Gomez,Food Service Substitute,4585.00,0.00,0.00,0.00,4585.00,,4585.00,2014,,Corcoran Joint Unified,""
Juanita Chapa,Aide Instructional Substi,4058.00,0.00,0.00,478.00,4058.00,,4536.00,2014,,Corcoran Joint Unified,""
Gina Vidana,Aide Instructional,4451.00,0.00,0.00,0.00,4451.00,,4451.00,2014,,Corcoran Joint Unified,""
Maria Becerra,Substitute Teacher,3910.00,0.00,0.00,347.00,3910.00,,4257.00,2014,,Corcoran Joint Unified,""
David Ridgeway,Substitute Teacher,4255.00,0.00,0.00,0.00,4255.00,,4255.00,2014,,Corcoran Joint Unified,""
Maria Carrillo,Secretary - Bilingual,2519.00,0.00,0.00,1728.00,2519.00,,4247.00,2014,,Corcoran Joint Unified,""
Veronica Ramirez,Aide Instructional Distri,4135.00,0.00,0.00,0.00,4135.00,,4135.00,2014,,Corcoran Joint Unified,""
Eric Ayala,Custodian Substitute,3978.00,0.00,0.00,0.00,3978.00,,3978.00,2014,,Corcoran Joint Unified,""
Ryne Quiroz,Substitute Teacher,3968.00,0.00,0.00,0.00,3968.00,,3968.00,2014,,Corcoran Joint Unified,""
Melanie Tatco,Substitute Teacher,3278.00,0.00,0.00,279.00,3278.00,,3557.00,2014,,Corcoran Joint Unified,""
David Ayala,Coach,3503.00,0.00,0.00,0.00,3503.00,,3503.00,2014,,Corcoran Joint Unified,""
Yolanda Padilla,Substitute Teacher,3450.00,0.00,0.00,0.00,3450.00,,3450.00,2014,,Corcoran Joint Unified,""
Yecenia Madera,Substitute Teacher,3393.00,0.00,0.00,0.00,3393.00,,3393.00,2014,,Corcoran Joint Unified,""
Jonathan Nava,Substitute Teacher,3105.00,0.00,0.00,276.00,3105.00,,3381.00,2014,,Corcoran Joint Unified,""
Michael Glenn,Coach,3379.00,0.00,0.00,0.00,3379.00,,3379.00,2014,,Corcoran Joint Unified,""
Ericka Holquin,Aide Inst I/Playground Su,3364.00,0.00,0.00,0.00,3364.00,,3364.00,2014,,Corcoran Joint Unified,""
Catarina Gabbard,Aide Inst I/Playground Su,3322.00,0.00,0.00,0.00,3322.00,,3322.00,2014,,Corcoran Joint Unified,""
David Escalante,Coach,3185.00,0.00,0.00,0.00,3185.00,,3185.00,2014,,Corcoran Joint Unified,""
Hector Jaramillo Garcia,Coach,3141.00,0.00,0.00,0.00,3141.00,,3141.00,2014,,Corcoran Joint Unified,""
Randall Burke,Substitute Teacher,3105.00,0.00,0.00,0.00,3105.00,,3105.00,2014,,Corcoran Joint Unified,""
Diane Gomez,Coach,2994.00,0.00,0.00,0.00,2994.00,,2994.00,2014,,Corcoran Joint Unified,""
Carlos Garza,Coach,2994.00,0.00,0.00,0.00,2994.00,,2994.00,2014,,Corcoran Joint Unified,""
Denise Pedersen,Substitute Teacher,2530.00,0.00,0.00,209.00,2530.00,,2739.00,2014,,Corcoran Joint Unified,""
Austin Fugate,Coach,2730.00,0.00,0.00,0.00,2730.00,,2730.00,2014,,Corcoran Joint Unified,""
Jimmy George,Athletics*,2730.00,0.00,0.00,0.00,2730.00,,2730.00,2014,,Corcoran Joint Unified,""
Renee Glenn,Coach,2722.00,0.00,0.00,0.00,2722.00,,2722.00,2014,,Corcoran Joint Unified,""
Javier Aguirre,Substitute Teacher,2473.00,0.00,0.00,211.00,2473.00,,2684.00,2014,,Corcoran Joint Unified,""
Adrian Hernandez,Substitute Teacher,2605.00,0.00,0.00,0.00,2605.00,,2605.00,2014,,Corcoran Joint Unified,""
Marvin Le Fridge,Coach,2503.00,0.00,0.00,0.00,2503.00,,2503.00,2014,,Corcoran Joint Unified,""
Brandon Flores,Coach,2503.00,0.00,0.00,0.00,2503.00,,2503.00,2014,,Corcoran Joint Unified,""
Johnny Rivas,Athletics*,2503.00,0.00,0.00,0.00,2503.00,,2503.00,2014,,Corcoran Joint Unified,""
Adam Garcia,Coach,2503.00,0.00,0.00,0.00,2503.00,,2503.00,2014,,Corcoran Joint Unified,""
Joel Robles Alvarez,Coach,2503.00,0.00,0.00,0.00,2503.00,,2503.00,2014,,Corcoran Joint Unified,""
Kim Tran,Substitute Teacher,2300.00,0.00,0.00,198.00,2300.00,,2498.00,2014,,Corcoran Joint Unified,""
Anna Smith,Substitute Teacher,2300.00,0.00,0.00,193.00,2300.00,,2493.00,2014,,Corcoran Joint Unified,""
Pamela Davis,Other Central Office Serv,2486.00,0.00,0.00,0.00,2486.00,,2486.00,2014,,Corcoran Joint Unified,""
