Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
BERNARD PASILLAS,MAINTENANCE/CUSTODIAN,30976.00,0.00,0.00,14766.00,30976.00,,45742.00,2014,,Kings County Office of Education,""
SHARON GRANADO,MAINTENANCE/CUSTODIAN,30975.00,0.00,0.00,14274.00,30975.00,,45249.00,2014,,Kings County Office of Education,""
AURORA HERNANDEZ,FAMILY RESOURCE CENTER SPECIAL,30893.00,0.00,0.00,13822.00,30893.00,,44715.00,2014,,Kings County Office of Education,""
SHIRLEY GARRETSON,KROP CAREER GUIDANCE ADVISOR,29643.00,0.00,0.00,14594.00,29643.00,,44237.00,2014,,Kings County Office of Education,""
JACQUELYN MUNOZ,"INST ASSISTANT, SEV IMP II",29393.00,0.00,0.00,13807.00,29393.00,,43200.00,2014,,Kings County Office of Education,""
LISA HERNANDEZ,INTERPRETER-SIGN LANGUAGE,29870.00,0.00,0.00,13233.00,29870.00,,43103.00,2014,,Kings County Office of Education,""
ERIN DONATELLI,"TEACHER, SPECIAL CLASS/CENTERS",32338.00,0.00,0.00,10521.00,32338.00,,42859.00,2014,,Kings County Office of Education,""
MARIA REYNOSA,SECRETARY - BILINGUAL,28663.00,0.00,0.00,13426.00,28663.00,,42089.00,2014,,Kings County Office of Education,""
DEANNA LYNCH,"TEACHER, SPECIAL CLASS/CENTERS",35148.00,0.00,0.00,6846.00,35148.00,,41994.00,2014,,Kings County Office of Education,""
CASEY MATHIS,"TEACHER, SPECIAL CLASS/CENTERS",26400.00,0.00,0.00,14816.00,26400.00,,41216.00,2014,,Kings County Office of Education,""
REBEKAH THOMPSON,"INST ASSISTANT, SEV IMP III",28026.00,0.00,0.00,12983.00,28026.00,,41009.00,2014,,Kings County Office of Education,""
MARIA MUNOZ,TRANSLATOR,27082.00,0.00,0.00,13851.00,27082.00,,40933.00,2014,,Kings County Office of Education,""
JENNIFER BARTSCH,"TEACHER,  ADAPTED PE",24468.00,0.00,0.00,15853.00,24468.00,,40321.00,2014,,Kings County Office of Education,""
BRENDA NARANJO,EARLY CHILDHOOD ED CONSULTANT,27857.00,0.00,0.00,12212.00,27857.00,,40069.00,2014,,Kings County Office of Education,""
CHRISTINA THULL-ASKINS,CURRICULUM CONSULTANT,32416.00,0.00,0.00,7284.00,32416.00,,39700.00,2014,,Kings County Office of Education,""
JUDITH-ANNE MADRUGA,"TEACHER,  ADAPTED PE",30610.00,0.00,0.00,8928.00,30610.00,,39538.00,2014,,Kings County Office of Education,""
MARY JONES,CURR - ACADEMIC COACH - STEM,32276.00,0.00,0.00,7142.00,32276.00,,39418.00,2014,,Kings County Office of Education,""
TERENA CLARK,"TEACHER, LANGUAGE DEVELOPMENT",29066.00,0.00,0.00,10293.00,29066.00,,39359.00,2014,,Kings County Office of Education,""
PETRONELLA MARTELLA,"INST ASSISTANT, SEV IMP II",25680.00,0.00,0.00,13214.00,25680.00,,38894.00,2014,,Kings County Office of Education,""
JEFFREY SHIMMON,"TEACHER, SPECIAL CLASS/CENTERS",28694.00,0.00,0.00,10199.00,28694.00,,38893.00,2014,,Kings County Office of Education,""
DIANNE PILGRIM,TCHR ON SPEC. ASSIGN-PRESCHOO,25452.00,0.00,0.00,13153.00,25452.00,,38605.00,2014,,Kings County Office of Education,""
NANCY STEWART,SPEECH PATHOLOGY/THERAPY,38175.00,0.00,0.00,0.00,38175.00,,38175.00,2014,,Kings County Office of Education,""
ANDREA DENVER,"INST ASSISTANT, SEV IMP II",25295.00,0.00,0.00,12658.00,25295.00,,37953.00,2014,,Kings County Office of Education,""
CHRISTINA KUNZ,PSYCHOLOGIST*,29544.00,0.00,0.00,8005.00,29544.00,,37549.00,2014,,Kings County Office of Education,""
CHRISTINE PRESTON,SPECIALIZED HEALTH CARE NURSE,23398.00,0.00,0.00,13448.00,23398.00,,36846.00,2014,,Kings County Office of Education,""
JEANNE MORGAN,ACCOUNTING TECHNICIAN,24041.00,0.00,0.00,12629.00,24041.00,,36670.00,2014,,Kings County Office of Education,""
JORDAN ROGERS,"TEACHER, SPECIAL CLASS/CENTERS",26739.00,0.00,0.00,9873.00,26739.00,,36612.00,2014,,Kings County Office of Education,""
DENA MENDOZA,BEHAVIOR INTERVENTION SPEC,28733.00,0.00,0.00,7869.00,28733.00,,36602.00,2014,,Kings County Office of Education,""
CORBIE CAUDILLO,KROP TEACHER  P.T.,28487.00,0.00,0.00,8079.00,28487.00,,36566.00,2014,,Kings County Office of Education,""
EVA AGUIRRE,FAMILY RESOURCE CENTER ASSIST,26239.00,0.00,0.00,10191.00,26239.00,,36430.00,2014,,Kings County Office of Education,""
VERONICA PARNELL,"TEACHER, SPECIAL CLASS/CENTERS",25869.00,0.00,0.00,9899.00,25869.00,,35768.00,2014,,Kings County Office of Education,""
NANCY ALBA,PSYCHOLOGIST*,28825.00,0.00,0.00,6811.00,28825.00,,35636.00,2014,,Kings County Office of Education,""
LAURA VILLINES,KROP CAREER GUIDANCE ADVISOR,28122.00,0.00,0.00,7418.00,28122.00,,35540.00,2014,,Kings County Office of Education,""
SANDRA LEMOS,"INST ASSISTANT, SEV IMP II",22332.00,0.00,0.00,12809.00,22332.00,,35141.00,2014,,Kings County Office of Education,""
TAMMY OZCOIDI,"INST ASSISTANT, SEV IMP",22679.00,0.00,0.00,12373.00,22679.00,,35052.00,2014,,Kings County Office of Education,""
LAVONNE CHASTAIN,CURRICULUM CONSULTANT,29056.00,0.00,0.00,5925.00,29056.00,,34981.00,2014,,Kings County Office of Education,""
COLLEEN JUAREZ,RESOURCE SPECIALIST,26893.00,0.00,0.00,8011.00,26893.00,,34904.00,2014,,Kings County Office of Education,""
CECILY BROWNE,PHYSICAL THERAPIST ASSISTANT,31232.00,0.00,0.00,3627.00,31232.00,,34859.00,2014,,Kings County Office of Education,""
SARAH KLEIN,"INST ASSISTANT, SEV IMP III",22104.00,0.00,0.00,12742.00,22104.00,,34846.00,2014,,Kings County Office of Education,""
LEONARD GARCIA,"INST ASSISTANT, SEV IMP II",21962.00,0.00,0.00,12841.00,21962.00,,34803.00,2014,,Kings County Office of Education,""
TONI MATTOS,AIDE INSTRUCTIONAL SUBSTITUTE,22160.00,0.00,0.00,12325.00,22160.00,,34485.00,2014,,Kings County Office of Education,""
SAMANTHA BARCELLOS,SPEECH PATHOLOGY/THERAPY,26338.00,0.00,0.00,7846.00,26338.00,,34184.00,2014,,Kings County Office of Education,""
SOPHIA CONKLIN,"INST ASSISTANT, SEV IMP III",21707.00,0.00,0.00,12287.00,21707.00,,33994.00,2014,,Kings County Office of Education,""
MICHELLE CARRILLO,CERT OCCUPATIONAL THERAP ASST,24177.00,0.00,0.00,9776.00,24177.00,,33953.00,2014,,Kings County Office of Education,""
MELINDA KEAN,"INST ASSISTANT, SEV IMP",21803.00,0.00,0.00,12147.00,21803.00,,33950.00,2014,,Kings County Office of Education,""
AMANDA BRUMIT,"INST ASSISTANT, SEV IMP III",21582.00,0.00,0.00,12265.00,21582.00,,33847.00,2014,,Kings County Office of Education,""
ROSALINDA GIL-GARCIA,"AIDE, SPEECH II",21415.00,0.00,0.00,12340.00,21415.00,,33755.00,2014,,Kings County Office of Education,""
KAREN EDWARDS,KROP TEACHER,27120.00,0.00,0.00,6589.00,27120.00,,33709.00,2014,,Kings County Office of Education,""
BEVERLY CRUZ,"INST ASSISTANT, SEV IMP",21398.00,0.00,0.00,12245.00,21398.00,,33643.00,2014,,Kings County Office of Education,""
AMBER PEREIRA,"INST ASSISTANT, SEV IMP II",21384.00,0.00,0.00,12236.00,21384.00,,33620.00,2014,,Kings County Office of Education,""
KYLE ANDERSON,"INST ASSISTANT, SEV IMP",21472.00,0.00,0.00,12144.00,21472.00,,33616.00,2014,,Kings County Office of Education,""
KIMBERLY CRUZ,SPEECH LANGUAGE PATHOLOGY ASST,20521.00,0.00,0.00,13056.00,20521.00,,33577.00,2014,,Kings County Office of Education,""
DIANA SKIDMORE,INTERPRETER-SIGN LANGUAGE,20190.00,0.00,0.00,13256.00,20190.00,,33446.00,2014,,Kings County Office of Education,""
DIANA ENRIQUEZ,KROP CAREER GUIDANCE ADVISOR,26816.00,0.00,0.00,6561.00,26816.00,,33377.00,2014,,Kings County Office of Education,""
HEATHER CRIPE,OFFICE/CLERICAL STAFF,21190.00,0.00,0.00,12184.00,21190.00,,33374.00,2014,,Kings County Office of Education,""
FRANCES LEMOS,"INST ASSISTANT, SEV IMP",21567.00,0.00,0.00,11728.00,21567.00,,33295.00,2014,,Kings County Office of Education,""
JANET MACHADO,"INST ASSISTANT, RSP",20555.00,0.00,0.00,12724.00,20555.00,,33279.00,2014,,Kings County Office of Education,""
MARCIE JONES,"INST ASSISTANT, SEV IMP",21035.00,0.00,0.00,12208.00,21035.00,,33243.00,2014,,Kings County Office of Education,""
ROBIN JONES,"DIRECTOR, STUDENT PROG/ED SER",28078.00,0.00,0.00,4937.00,28078.00,,33015.00,2014,,Kings County Office of Education,""
LINDA STEADMAN,"TEACHER, SPECIAL CLASS/CENTERS",20105.00,0.00,0.00,12655.00,20105.00,,32760.00,2014,,Kings County Office of Education,""
COLETTE BURRELL,"INST ASSISTANT, SEV IMP",20386.00,0.00,0.00,12125.00,20386.00,,32511.00,2014,,Kings County Office of Education,""
PRENIL SHANTHRAJ,"TEACHER, SPECIAL EDUCATION",24718.00,0.00,0.00,7757.00,24718.00,,32475.00,2014,,Kings County Office of Education,""
ROSEANN LOPEZ,"INST ASSISTANT, SEV IMP",19882.00,0.00,0.00,12577.00,19882.00,,32459.00,2014,,Kings County Office of Education,""
GRACE MORROW,"INST ASSISTANT, SEV IMP",20277.00,0.00,0.00,12068.00,20277.00,,32345.00,2014,,Kings County Office of Education,""
MARY LOGAN-PARRA,SECRETARY,28833.00,0.00,0.00,3347.00,28833.00,,32180.00,2014,,Kings County Office of Education,""
JEROME GATCHALIAN,"INST ASSISTANT, SEV IMP",19501.00,0.00,0.00,12530.00,19501.00,,32031.00,2014,,Kings County Office of Education,""
MARIA MERAZ,KROP TEACHER,24327.00,0.00,0.00,7623.00,24327.00,,31950.00,2014,,Kings County Office of Education,""
ANDREA YORIZANE,"INST ASSISTANT, SEV IMP III",19420.00,0.00,0.00,12496.00,19420.00,,31916.00,2014,,Kings County Office of Education,""
ANGELICA GONZALES,PRESCHOOL AIDE II,20015.00,0.00,0.00,11846.00,20015.00,,31861.00,2014,,Kings County Office of Education,""
KATHERINE GAINES,"INST ASSISTANT, SEV IMP III",19371.00,0.00,0.00,12387.00,19371.00,,31758.00,2014,,Kings County Office of Education,""
GREGORY SWANSON,"TEACHER, SPECIAL CLASS/CENTERS",19357.00,0.00,0.00,12374.00,19357.00,,31731.00,2014,,Kings County Office of Education,""
JEFFREY NEVINS,CAREER EDUCATION ASSISTANT,19091.00,0.00,0.00,12564.00,19091.00,,31655.00,2014,,Kings County Office of Education,""
KAREN KEY,"INST ASSISTANT, SEV IMP",19137.00,0.00,0.00,12506.00,19137.00,,31643.00,2014,,Kings County Office of Education,""
RACHEL CASTELLANOS,"INST ASSISTANT, SEV IMP",19169.00,0.00,0.00,12461.00,19169.00,,31630.00,2014,,Kings County Office of Education,""
YVETTE MENDIOLA,"INST ASSISTANT, SEV IMP",19116.00,0.00,0.00,12477.00,19116.00,,31593.00,2014,,Kings County Office of Education,""
PEARL GALLARDO,"TEACHER, SPECIAL CLASS/CENTERS",23806.00,0.00,0.00,7676.00,23806.00,,31482.00,2014,,Kings County Office of Education,""
OLIVIA JACUINDE,"INST ASSISTANT, SEV IMP",19004.00,0.00,0.00,12430.00,19004.00,,31434.00,2014,,Kings County Office of Education,""
ROMAN KONOVSKY,SPEECH THERAPISTII(CA LICENSE),23757.00,0.00,0.00,7652.00,23757.00,,31409.00,2014,,Kings County Office of Education,""
LACY MENESES,ACCOUNTING TECHNICIAN,22613.00,0.00,0.00,8734.00,22613.00,,31347.00,2014,,Kings County Office of Education,""
MORENA AQUINO,"INST ASSISTANT, SEV IMP II",18746.00,0.00,0.00,12478.00,18746.00,,31224.00,2014,,Kings County Office of Education,""
ELIZABETH MALDONADO,"INST ASSISTANT, SEV IMP",18752.00,0.00,0.00,12447.00,18752.00,,31199.00,2014,,Kings County Office of Education,""
ALICE KOLLER,"INST ASSISTANT, SEV IMP",18734.00,0.00,0.00,12463.00,18734.00,,31197.00,2014,,Kings County Office of Education,""
TAMMERA SCHWANE,"INST ASSISTANT, SEV IMP",18574.00,0.00,0.00,12466.00,18574.00,,31040.00,2014,,Kings County Office of Education,""
REBECCA MCKENNA,"INST ASSISTANT, SEV IMP II",17885.00,0.00,0.00,12733.00,17885.00,,30618.00,2014,,Kings County Office of Education,""
SHERRIE PATTERSON,"INST ASSISTANT, SEV IMP",18207.00,0.00,0.00,12302.00,18207.00,,30509.00,2014,,Kings County Office of Education,""
GAIL WILLARD,"INST ASSISTANT, SEV IMP",17960.00,0.00,0.00,12370.00,17960.00,,30330.00,2014,,Kings County Office of Education,""
BARBARA IVEY,"INST ASSISTANT, SEV IMP",17818.00,0.00,0.00,12425.00,17818.00,,30243.00,2014,,Kings County Office of Education,""
MARTHA RODRIGUEZ,"INST ASSISTANT, SEV IMP",17826.00,0.00,0.00,12415.00,17826.00,,30241.00,2014,,Kings County Office of Education,""
LEEZA PENA,"INST ASSISTANT, DHH III",17723.00,0.00,0.00,12396.00,17723.00,,30119.00,2014,,Kings County Office of Education,""
SUSAN TOSTE,ACCOUNTS PAYABLE TECHNICIAN,22382.00,0.00,0.00,7594.00,22382.00,,29976.00,2014,,Kings County Office of Education,""
DEBRA LOPEZ,"INST ASSISTANT, SEV IMP",17507.00,0.00,0.00,12341.00,17507.00,,29848.00,2014,,Kings County Office of Education,""
AMY FREDRICKSON,"INST ASSISTANT, SEV IMP",17452.00,0.00,0.00,12327.00,17452.00,,29779.00,2014,,Kings County Office of Education,""
NANCY VETETO,SCHOOL SECRETARY,20444.00,0.00,0.00,9276.00,20444.00,,29720.00,2014,,Kings County Office of Education,""
MARCUS VILLAGRAN,"INST ASSISTANT, SEV IMP",17348.00,0.00,0.00,12371.00,17348.00,,29719.00,2014,,Kings County Office of Education,""
GEORGE WEST,"INST ASSIST,BEHEV INT III NR",19705.00,0.00,0.00,9751.00,19705.00,,29456.00,2014,,Kings County Office of Education,""
MICHELLE LAWING,"INST ASSISTANT, SEV IMP",16881.00,0.00,0.00,12313.00,16881.00,,29194.00,2014,,Kings County Office of Education,""
LINDSAY LAVARNWAY,THERAPEUTIC INTERV. CLINICIAN,26067.00,0.00,0.00,3021.00,26067.00,,29088.00,2014,,Kings County Office of Education,""
LORI HANSE,"INST ASSISTANT, SEV IMP",16190.00,0.00,0.00,12643.00,16190.00,,28833.00,2014,,Kings County Office of Education,""
MICHAEL WALLACE,YOUTH SERVICES COORDINATOR,21913.00,0.00,0.00,6846.00,21913.00,,28759.00,2014,,Kings County Office of Education,""
VICKI BOYCE,SECRETARY,22348.00,0.00,0.00,6179.00,22348.00,,28527.00,2014,,Kings County Office of Education,""
SHARON AUSTIN,BUS DRIVER,17984.00,0.00,0.00,10447.00,17984.00,,28431.00,2014,,Kings County Office of Education,""
NADIA SANCHEZ,EARLY CHILDHOOD ED CONSULTANT,20112.00,0.00,0.00,8286.00,20112.00,,28398.00,2014,,Kings County Office of Education,""
MEREDITH WHITING,"INST ASSISTANT, SEV IMP",16299.00,0.00,0.00,11592.00,16299.00,,27891.00,2014,,Kings County Office of Education,""
CORI MURRIETTA,"INST ASSISTANT, DHH",15710.00,0.00,0.00,12120.00,15710.00,,27830.00,2014,,Kings County Office of Education,""
"ARMANDO JACUINDE, JR","INST ASSISTANT, SEV IMP",15675.00,0.00,0.00,12124.00,15675.00,,27799.00,2014,,Kings County Office of Education,""
DAWN SPOELSTRA,"INST ASSISTANT, SEV IMP",15432.00,0.00,0.00,12317.00,15432.00,,27749.00,2014,,Kings County Office of Education,""
MARIE HARDER,SPEECH PATHOLOGY/THERAPY,18158.00,0.00,0.00,9330.00,18158.00,,27488.00,2014,,Kings County Office of Education,""
ASHLEY GAGNE,"INST ASSISTANT, SEV IMP",15865.00,0.00,0.00,11532.00,15865.00,,27397.00,2014,,Kings County Office of Education,""
MICHAEL COBURN,KROP TEACHER  P.T.,27370.00,0.00,0.00,0.00,27370.00,,27370.00,2014,,Kings County Office of Education,""
NOELLE MATTOS,"INST ASSISTANT, SEV IMP",16597.00,0.00,0.00,10649.00,16597.00,,27246.00,2014,,Kings County Office of Education,""
SARA ENGHUSEN,"INST ASSISTANT, SEV IMP",14573.00,0.00,0.00,12297.00,14573.00,,26870.00,2014,,Kings County Office of Education,""
JUDY AJOSTE,"INST ASSISTANT, SEV IMP",14669.00,0.00,0.00,12037.00,14669.00,,26706.00,2014,,Kings County Office of Education,""
PETER RHOADS,MAINTENANCE/CUSTODIAN,20227.00,0.00,0.00,6346.00,20227.00,,26573.00,2014,,Kings County Office of Education,""
CHERYL DUTRA,"INST ASSISTANT, SEV IMP",14254.00,0.00,0.00,12314.00,14254.00,,26568.00,2014,,Kings County Office of Education,""
NELLIE SAEVANG,"INST ASSISTANT, PRE NI III",14542.00,0.00,0.00,11993.00,14542.00,,26535.00,2014,,Kings County Office of Education,""
KELLY LEAVENS,"INST ASSISTANT, SEV IMP",14192.00,0.00,0.00,11954.00,14192.00,,26146.00,2014,,Kings County Office of Education,""
STACY CHAMBERS,"INST ASSISTANT, SEV IMP II",13809.00,0.00,0.00,11967.00,13809.00,,25776.00,2014,,Kings County Office of Education,""
KELLYN SCHUSTER,SPECIALIZED HEALTH CARE NURSE,17313.00,0.00,0.00,8362.00,17313.00,,25675.00,2014,,Kings County Office of Education,""
JAMES GRAVES,"TEACHER, CONTINUATION CLASS",19401.00,0.00,0.00,6223.00,19401.00,,25624.00,2014,,Kings County Office of Education,""
CRYSTAL LAUX,SECRETARY,17986.00,0.00,0.00,7539.00,17986.00,,25525.00,2014,,Kings County Office of Education,""
PAULINE SANTOS,"INST ASSISTANT, SEV IMP",12855.00,0.00,0.00,12154.00,12855.00,,25009.00,2014,,Kings County Office of Education,""
PAMELA HALL,SECRETARY,16933.00,0.00,0.00,7654.00,16933.00,,24587.00,2014,,Kings County Office of Education,""
KRISTIE KENT,INTERPRETER-SIGN LANGUAGE,16392.00,0.00,0.00,7656.00,16392.00,,24048.00,2014,,Kings County Office of Education,""
TAMARA FOREMAN,"INST ASSISTANT, SEV IMP III",19696.00,0.00,0.00,4214.00,19696.00,,23910.00,2014,,Kings County Office of Education,""
STACEY CASELLA,NURSE*,16632.00,0.00,0.00,7117.00,16632.00,,23749.00,2014,,Kings County Office of Education,""
VICKI WOOD,SITE COORD-AFTER SCHOOL CLASS,20398.00,0.00,0.00,1943.00,20398.00,,22341.00,2014,,Kings County Office of Education,""
CAROLYN TUBILLO,"INST ASSISTANT, SEV IMP III",13272.00,0.00,0.00,8896.00,13272.00,,22168.00,2014,,Kings County Office of Education,""
ZULEMA ZAVALA,EARLY/CHILDHOOD/ED CAS/ ADVISR,14488.00,0.00,0.00,6522.00,14488.00,,21010.00,2014,,Kings County Office of Education,""
JUANITA RAMIREZ,FAMILY RESOURCE CENTER ADVISOR,15452.00,0.00,0.00,4944.00,15452.00,,20396.00,2014,,Kings County Office of Education,""
AMY BARLOW,SITE COORD-AFTER SCHOOL CLASS,18356.00,0.00,0.00,1495.00,18356.00,,19851.00,2014,,Kings County Office of Education,""
GERALD PIERCE,KROP TEACHER  P.T.,19780.00,0.00,0.00,0.00,19780.00,,19780.00,2014,,Kings County Office of Education,""
PATRICIA CARVALHO,SPEECH PATHOLOGY/THERAPY,19705.00,0.00,0.00,0.00,19705.00,,19705.00,2014,,Kings County Office of Education,""
DENISE DEAN,SITE COORD- AFTER SCHOOL CERT,17954.00,0.00,0.00,1537.00,17954.00,,19491.00,2014,,Kings County Office of Education,""
KEISHA KAMPLAIN,BEHAVIOR ANALYST - CLASSIFIED,13843.00,0.00,0.00,5120.00,13843.00,,18963.00,2014,,Kings County Office of Education,""
ERIKA GUILLEN GARCIA,FAMILY RESOURCE CENTER ASSIST,12972.00,0.00,0.00,5962.00,12972.00,,18934.00,2014,,Kings County Office of Education,""
LOUISE SAGREDO,"INST ASSIST, BEHAVIOR INV III",11215.00,0.00,0.00,7296.00,11215.00,,18511.00,2014,,Kings County Office of Education,""
LEANA CANTRELL,SECRETARY,12730.00,0.00,0.00,5773.00,12730.00,,18503.00,2014,,Kings County Office of Education,""
JOSE ANTUNA,MAINTENANCE/CUSTODIAN,11773.00,0.00,0.00,6588.00,11773.00,,18361.00,2014,,Kings County Office of Education,""
SUMMER CANNON-HEADLEY,SECRETARY,12504.00,0.00,0.00,5811.00,12504.00,,18315.00,2014,,Kings County Office of Education,""
AMPARITO SORRICK,INTERPRETER-SIGN LANGUAGE,18160.00,0.00,0.00,0.00,18160.00,,18160.00,2014,,Kings County Office of Education,""
REYNA PEREZ,SECRETARY,12026.00,0.00,0.00,5773.00,12026.00,,17799.00,2014,,Kings County Office of Education,""
RICHARD SANTOS,"INST ASSISTANT, SEV IMP",13737.00,0.00,0.00,3990.00,13737.00,,17727.00,2014,,Kings County Office of Education,""
JACQUELINE BRIGGS,"INST ASSISTANT, ROP",15646.00,0.00,0.00,1813.00,15646.00,,17459.00,2014,,Kings County Office of Education,""
STACY VILLAGRAN,"INST ASSISTANT, SEV IMP",10093.00,0.00,0.00,7146.00,10093.00,,17239.00,2014,,Kings County Office of Education,""
AURORA CHAVEZ,SITE COORD-AFTER SCHOOL CLASS,16214.00,0.00,0.00,952.00,16214.00,,17166.00,2014,,Kings County Office of Education,""
KERRI HODGSON,PRESCHOOL TEACHER,11285.00,0.00,0.00,5585.00,11285.00,,16870.00,2014,,Kings County Office of Education,""
ANTHONY DONDERO,SITE COORD- AFTER SCHOOL CERT,15454.00,0.00,0.00,1324.00,15454.00,,16778.00,2014,,Kings County Office of Education,""
WILLIAM GUNDACKER,BOARD MEMBER,240.00,0.00,0.00,16288.00,240.00,,16528.00,2014,,Kings County Office of Education,""
PAUL SANCHEZ,FOOD SERVICE WORKER,16015.00,0.00,0.00,493.00,16015.00,,16508.00,2014,,Kings County Office of Education,""
JOHN BOOGAARD,BOARD MEMBER,220.00,0.00,0.00,16288.00,220.00,,16508.00,2014,,Kings County Office of Education,""
JOE HAMMOND,BOARD MEMBER,220.00,0.00,0.00,16288.00,220.00,,16508.00,2014,,Kings County Office of Education,""
BRIDGETT OROSCO,BUS DRIVER,10895.00,0.00,0.00,5539.00,10895.00,,16434.00,2014,,Kings County Office of Education,""
MARLENE THAYER,BOARD MEMBER,240.00,0.00,0.00,16177.00,240.00,,16417.00,2014,,Kings County Office of Education,""
ANNADELL WHITE,SPEECH PATHOLOGY/THERAPY,16397.00,0.00,0.00,0.00,16397.00,,16397.00,2014,,Kings County Office of Education,""
RACHEL CAUDILLO,BOARD MEMBER,200.00,0.00,0.00,16177.00,200.00,,16377.00,2014,,Kings County Office of Education,""
LOIS RICHARDSON,INST ASST III-AFTER SCHOOL PRG,15314.00,0.00,0.00,1032.00,15314.00,,16346.00,2014,,Kings County Office of Education,""
MARIA VERA,INST ASST III-AFTER SCHOOL PRG,14617.00,0.00,0.00,1504.00,14617.00,,16121.00,2014,,Kings County Office of Education,""
MARICELA LOPEZ,INST ASST III-AFTER SCHOOL PRG,14491.00,0.00,0.00,1519.00,14491.00,,16010.00,2014,,Kings County Office of Education,""
BELINDA DURAN,KROP TEACHER  P.T.,14685.00,0.00,0.00,1304.00,14685.00,,15989.00,2014,,Kings County Office of Education,""
BLANCA HAMILTON,INST ASST III-AFTER SCHOOL PRG,13974.00,0.00,0.00,1544.00,13974.00,,15518.00,2014,,Kings County Office of Education,""
ELAINE EDWARDS,INST ASST III-AFTER SCHOOL PRG,13783.00,0.00,0.00,1483.00,13783.00,,15266.00,2014,,Kings County Office of Education,""
LAUREN HENRY,INTERPRETER-SIGN LANGUAGE,11414.00,0.00,0.00,3837.00,11414.00,,15251.00,2014,,Kings County Office of Education,""
PHYLICIA ATTLES,AIDE INSTRUCTIONAL SUBSTITUTE,10579.00,0.00,0.00,4633.00,10579.00,,15212.00,2014,,Kings County Office of Education,""
PALOMA LEVIN,"AIDE, SPEECH III",10024.00,0.00,0.00,5136.00,10024.00,,15160.00,2014,,Kings County Office of Education,""
SARAH AZEVEDO,"AIDE, SPEECH",10552.00,0.00,0.00,4386.00,10552.00,,14938.00,2014,,Kings County Office of Education,""
DOLORES SAWYER,SUBSTITUTE TEACHER,14720.00,0.00,0.00,0.00,14720.00,,14720.00,2014,,Kings County Office of Education,""
FABIOLA SOTO,"INST ASSISTANT, SEV IMP",7309.00,0.00,0.00,7383.00,7309.00,,14692.00,2014,,Kings County Office of Education,""
JUAN VELASCO,"INST ASSISTANT, SEV IMP III",8510.00,0.00,0.00,6120.00,8510.00,,14630.00,2014,,Kings County Office of Education,""
KOMAKO JAMES,PRESCHOOL AIDE III,10238.00,0.00,0.00,4325.00,10238.00,,14563.00,2014,,Kings County Office of Education,""
MARIA URIETA HOLMES,"INST ASSISTANT, SEV IMP III",10555.00,0.00,0.00,3839.00,10555.00,,14394.00,2014,,Kings County Office of Education,""
MARIA MONTALVO,TCHR ON SPEC. ASSIGN-PRESCHOO,10763.00,0.00,0.00,3558.00,10763.00,,14321.00,2014,,Kings County Office of Education,""
VALERIE KAALEKAHI,PRESCHOOL TEACHER,9097.00,0.00,0.00,5156.00,9097.00,,14253.00,2014,,Kings County Office of Education,""
JOYCE WALLS,AIDE INSTRUCTIONAL SUBSTITUTE,12570.00,0.00,0.00,1459.00,12570.00,,14029.00,2014,,Kings County Office of Education,""
MELINDA GARVIN,PRESCHOOL AIDE II,8777.00,0.00,0.00,5191.00,8777.00,,13968.00,2014,,Kings County Office of Education,""
ELIZABETH HOVIS,SUBSTITUTE TEACHER,8792.00,0.00,0.00,5169.00,8792.00,,13961.00,2014,,Kings County Office of Education,""
JEANNY SPENCE,COUNSELOR,10051.00,0.00,0.00,3543.00,10051.00,,13594.00,2014,,Kings County Office of Education,""
EDEN PARANADA,"INST ASSISTANT, SEV IMP III",12435.00,0.00,0.00,1061.00,12435.00,,13496.00,2014,,Kings County Office of Education,""
ARACELI RODRIGUEZ-ZENDEJAS,INST ASST II-AFTER SCHOOL PRG,12051.00,0.00,0.00,1323.00,12051.00,,13374.00,2014,,Kings County Office of Education,""
ELIZABETH AGUDO,INST ASST I-AFTER SCHOOL PRG,11959.00,0.00,0.00,1387.00,11959.00,,13346.00,2014,,Kings County Office of Education,""
JENNIFER GRAVES,"TEACHER, ORIENTATION&MOBILITY",12055.00,0.00,0.00,995.00,12055.00,,13050.00,2014,,Kings County Office of Education,""
MARTHA MEDRANO,INST ASST I-AFTER SCHOOL PRG,11638.00,0.00,0.00,1284.00,11638.00,,12922.00,2014,,Kings County Office of Education,""
BEATRICE MURGUIA,INST ASST II-AFTER SCHOOL PRG,11609.00,0.00,0.00,1279.00,11609.00,,12888.00,2014,,Kings County Office of Education,""
TIMOTHY SMITH,PRINCIPAL,12710.00,0.00,0.00,0.00,12710.00,,12710.00,2014,,Kings County Office of Education,""
ANDREINA ALVAREZ,"INST ASSISTANT, DHH III",7878.00,0.00,0.00,4565.00,7878.00,,12443.00,2014,,Kings County Office of Education,""
LAURA GARZA,SECRETARY,10974.00,0.00,0.00,1421.00,10974.00,,12395.00,2014,,Kings County Office of Education,""
ERIN ST MARIE,"INST ASSISTANT, SEV IMP III",8617.00,0.00,0.00,3603.00,8617.00,,12220.00,2014,,Kings County Office of Education,""
CHRISTINE HOUK,"INST ASSISTANT, SEV IMP III",6900.00,0.00,0.00,5198.00,6900.00,,12098.00,2014,,Kings County Office of Education,""
