Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer Pinto,"Teacher, Grade 3",34476.00,0.00,0.00,7913.00,34476.00,,42389.00,2013,,Corcoran Joint Unified,""
Ana Renteria,Secretary To Principal,26725.00,0.00,0.00,14981.00,26725.00,,41706.00,2013,,Corcoran Joint Unified,""
Ronald Hook,Bus Driver/Mechanic,24529.00,0.00,0.00,16028.00,24529.00,,40557.00,2013,,Corcoran Joint Unified,""
Barbara J Gomez,Media Library Technician,25681.00,0.00,0.00,14750.00,25681.00,,40431.00,2013,,Corcoran Joint Unified,""
Wendie Larson,Head Cook,25904.00,0.00,0.00,14477.00,25904.00,,40381.00,2013,,Corcoran Joint Unified,""
Linda Hernandez,Library Clerk,24819.00,0.00,0.00,14576.00,24819.00,,39395.00,2013,,Corcoran Joint Unified,""
Cecelia Barrera,HEAD COOK,24640.00,0.00,0.00,14636.00,24640.00,,39276.00,2013,,Corcoran Joint Unified,""
George Schimpf,Electrical Maintenance,30336.00,0.00,0.00,8705.00,30336.00,,39041.00,2013,,Corcoran Joint Unified,""
Ian Mcdonald,"Teacher, Grade 4",31398.00,0.00,0.00,7471.00,31398.00,,38869.00,2013,,Corcoran Joint Unified,""
Pamela Jordan,"Teacher, Grade 4",38839.00,0.00,0.00,0.00,38839.00,,38839.00,2013,,Corcoran Joint Unified,""
Linda Sharp,Aide Yard Duty,23073.00,0.00,0.00,15660.00,23073.00,,38733.00,2013,,Corcoran Joint Unified,""
Robin Toone,Media Library Technician,23938.00,0.00,0.00,14570.00,23938.00,,38508.00,2013,,Corcoran Joint Unified,""
Deanna Gabbard,Other School Level Servic,23840.00,0.00,0.00,14530.00,23840.00,,38370.00,2013,,Corcoran Joint Unified,""
Julie Isgrigg,Nurse*,28855.00,0.00,0.00,9303.00,28855.00,,38158.00,2013,,Corcoran Joint Unified,""
Marilyn Coffia,Head Cook,23125.00,0.00,0.00,14504.00,23125.00,,37629.00,2013,,Corcoran Joint Unified,""
Anna Dominguez,Head Cook,23208.00,0.00,0.00,14418.00,23208.00,,37626.00,2013,,Corcoran Joint Unified,""
Barbara Woodley,"Teacher, English",27832.00,0.00,0.00,9243.00,27832.00,,37075.00,2013,,Corcoran Joint Unified,""
Brian Leal,Substitute Teacher,28546.00,0.00,0.00,7863.00,28546.00,,36409.00,2013,,Corcoran Joint Unified,""
Kristina Seaman,Staff Development*,27037.00,0.00,0.00,9262.00,27037.00,,36299.00,2013,,Corcoran Joint Unified,""
Roman Salcedo,Custodian,24141.00,0.00,0.00,11751.00,24141.00,,35892.00,2013,,Corcoran Joint Unified,""
Katherine Guhin,"Teacher, Science",26457.00,0.00,0.00,9215.00,26457.00,,35672.00,2013,,Corcoran Joint Unified,""
Elizabeth Guerrine,Reading Intervent Special,27899.00,0.00,0.00,7272.00,27899.00,,35171.00,2013,,Corcoran Joint Unified,""
Carmen Vidales,Community Contact,20739.00,0.00,0.00,14291.00,20739.00,,35030.00,2013,,Corcoran Joint Unified,""
Frances Madrid,Community Contact,20739.00,0.00,0.00,14291.00,20739.00,,35030.00,2013,,Corcoran Joint Unified,""
Deanna Cervantes,Head Cook,23473.00,0.00,0.00,11536.00,23473.00,,35009.00,2013,,Corcoran Joint Unified,""
Maria Sindi Arredondo,COMMUNITY CONTACT,20799.00,0.00,0.00,14035.00,20799.00,,34834.00,2013,,Corcoran Joint Unified,""
Adrian Rivera,"Teacher, Grade 6",27125.00,0.00,0.00,7307.00,27125.00,,34432.00,2013,,Corcoran Joint Unified,""
Silvia Gonzalez,Community Contact,22459.00,0.00,0.00,11106.00,22459.00,,33565.00,2013,,Corcoran Joint Unified,""
Angela Schalde,"Teacher, Grade 4",26323.00,0.00,0.00,7180.00,26323.00,,33503.00,2013,,Corcoran Joint Unified,""
Tracy Chavez,Counselor (Secondary)*,25935.00,0.00,0.00,7405.00,25935.00,,33340.00,2013,,Corcoran Joint Unified,""
Celina Perez,"Teacher, Grade 4",24020.00,0.00,0.00,9013.00,24020.00,,33033.00,2013,,Corcoran Joint Unified,""
Andrea Montoya,Substitute Teacher,24007.00,0.00,0.00,8928.00,24007.00,,32935.00,2013,,Corcoran Joint Unified,""
Nicole Jackson,"Teacher, Grade 2",23281.00,0.00,0.00,9443.00,23281.00,,32724.00,2013,,Corcoran Joint Unified,""
Ashley Stinger,"Teacher, Grade 7",25315.00,0.00,0.00,7114.00,25315.00,,32429.00,2013,,Corcoran Joint Unified,""
Rosa Garcia,Instructional Aides,17093.00,0.00,0.00,13907.00,17093.00,,31000.00,2013,,Corcoran Joint Unified,""
Ashley Williams,Pupil Personnel Services*,22772.00,0.00,0.00,7615.00,22772.00,,30387.00,2013,,Corcoran Joint Unified,""
Ronald Yarbrough,Bus Driver/Utility Person,18724.00,0.00,0.00,11635.00,18724.00,,30359.00,2013,,Corcoran Joint Unified,""
Terri Bradley,"Teacher, Grade 4",20581.00,0.00,0.00,9586.00,20581.00,,30167.00,2013,,Corcoran Joint Unified,""
Lollie Marin,Cook,16217.00,0.00,0.00,13620.00,16217.00,,29837.00,2013,,Corcoran Joint Unified,""
Morgan Tigert,Special Education,22208.00,0.00,0.00,6840.00,22208.00,,29048.00,2013,,Corcoran Joint Unified,""
Jill Westbay,"Teacher, Grade 4",21973.00,0.00,0.00,6821.00,21973.00,,28794.00,2013,,Corcoran Joint Unified,""
Christopher Ramirez,Other English Course,21324.00,0.00,0.00,6729.00,21324.00,,28053.00,2013,,Corcoran Joint Unified,""
Candace Rea-Rodrigues,"Teacher, Grade 5",21283.00,0.00,0.00,6726.00,21283.00,,28009.00,2013,,Corcoran Joint Unified,""
Michael Vargas,Technology Support Spec 1,24504.00,0.00,0.00,2757.00,24504.00,,27261.00,2013,,Corcoran Joint Unified,""
Xochitl Cortez,Community Contact,13281.00,0.00,0.00,13929.00,13281.00,,27210.00,2013,,Corcoran Joint Unified,""
Melissa Sorce,"Teacher, Grade 1",20203.00,0.00,0.00,6693.00,20203.00,,26896.00,2013,,Corcoran Joint Unified,""
Marsha Early,"Teacher, Grade 2",20203.00,0.00,0.00,6693.00,20203.00,,26896.00,2013,,Corcoran Joint Unified,""
Sandra Flores,"Teacher, Foreign Language",20158.00,0.00,0.00,6689.00,20158.00,,26847.00,2013,,Corcoran Joint Unified,""
Chrisie Collinson,"Teacher, Grade 5",19989.00,0.00,0.00,6736.00,19989.00,,26725.00,2013,,Corcoran Joint Unified,""
Veronica Oregel,Library Media,18005.00,0.00,0.00,8331.00,18005.00,,26336.00,2013,,Corcoran Joint Unified,""
Saravuth Key,Nurse*,19230.00,0.00,0.00,7100.00,19230.00,,26330.00,2013,,Corcoran Joint Unified,""
Nicole Santos,"Teacher, Grade 3",19464.00,0.00,0.00,6693.00,19464.00,,26157.00,2013,,Corcoran Joint Unified,""
Shayna Dobbins,"Teacher, Grade 3",19064.00,0.00,0.00,6660.00,19064.00,,25724.00,2013,,Corcoran Joint Unified,""
Ana Reyes,Student Services Assistan,16152.00,0.00,0.00,8811.00,16152.00,,24963.00,2013,,Corcoran Joint Unified,""
Sara Nava,Library Media,16183.00,0.00,0.00,7494.00,16183.00,,23677.00,2013,,Corcoran Joint Unified,""
Martha Flores,Instructional Aides,20479.00,0.00,0.00,2340.00,20479.00,,22819.00,2013,,Corcoran Joint Unified,""
Maria Elizalde,Instructional Aide-Specia,20323.00,0.00,0.00,2323.00,20323.00,,22646.00,2013,,Corcoran Joint Unified,""
Linda Halverstadt,Instructional Aide-Specia,20302.00,0.00,0.00,2320.00,20302.00,,22622.00,2013,,Corcoran Joint Unified,""
Gloria Ybarra,Aide Instructional Substi,20121.00,0.00,0.00,2299.00,20121.00,,22420.00,2013,,Corcoran Joint Unified,""
Yadira Oregel,Instructional Aides,20104.00,0.00,0.00,2297.00,20104.00,,22401.00,2013,,Corcoran Joint Unified,""
Jeremy Loo,Skilled Maintenance,15486.00,0.00,0.00,6376.00,15486.00,,21862.00,2013,,Corcoran Joint Unified,""
Andrew Saldana,Substitute Teacher,20347.00,0.00,0.00,1478.00,20347.00,,21825.00,2013,,Corcoran Joint Unified,""
Hortencia Moz,Instructional Aides,19197.00,0.00,0.00,2194.00,19197.00,,21391.00,2013,,Corcoran Joint Unified,""
Betty Moore,Instructional Aides,19147.00,0.00,0.00,2188.00,19147.00,,21335.00,2013,,Corcoran Joint Unified,""
Margie Garcia,Instructional Aide-Specia,19146.00,0.00,0.00,2188.00,19146.00,,21334.00,2013,,Corcoran Joint Unified,""
Linda Brice,Instructional Aides,18544.00,0.00,0.00,2119.00,18544.00,,20663.00,2013,,Corcoran Joint Unified,""
Jennifer Banales-Estrada,INSTRUCTIONAL AIDES,18450.00,0.00,0.00,2109.00,18450.00,,20559.00,2013,,Corcoran Joint Unified,""
Jose Valdez Jr,"Teacher, Grade 8",14619.00,0.00,0.00,5889.00,14619.00,,20508.00,2013,,Corcoran Joint Unified,""
Kyle Machado,Skilled Maintenance,13145.00,0.00,0.00,6910.00,13145.00,,20055.00,2013,,Corcoran Joint Unified,""
Julia Chavez,Cook,17949.00,0.00,0.00,2051.00,17949.00,,20000.00,2013,,Corcoran Joint Unified,""
Sarah Howard,"Teacher, Science",18496.00,0.00,0.00,1302.00,18496.00,,19798.00,2013,,Corcoran Joint Unified,""
Ruthie Silva,Community Contact,17580.00,0.00,0.00,2009.00,17580.00,,19589.00,2013,,Corcoran Joint Unified,""
Emerlinda Gomez,Instructional Aides,17516.00,0.00,0.00,2002.00,17516.00,,19518.00,2013,,Corcoran Joint Unified,""
Maria Hernandez,Cafeteria Worker,16991.00,0.00,0.00,1942.00,16991.00,,18933.00,2013,,Corcoran Joint Unified,""
Cristina Perez,Instructional Aides,16766.00,0.00,0.00,1916.00,16766.00,,18682.00,2013,,Corcoran Joint Unified,""
Renee Rodriguez,Cafeteria Worker,16706.00,0.00,0.00,1909.00,16706.00,,18615.00,2013,,Corcoran Joint Unified,""
Nancy Molina,Instructional Aide-Specia,16573.00,0.00,0.00,1894.00,16573.00,,18467.00,2013,,Corcoran Joint Unified,""
Rosemarie Bernal-Renteria,Instructional Aides,16573.00,0.00,0.00,1894.00,16573.00,,18467.00,2013,,Corcoran Joint Unified,""
Karen Martinez,Instructional Aides,16549.00,0.00,0.00,1891.00,16549.00,,18440.00,2013,,Corcoran Joint Unified,""
Ofelia Moore,Aide Instructional,16356.00,0.00,0.00,1869.00,16356.00,,18225.00,2013,,Corcoran Joint Unified,""
Elsa De Leon,Cafeteria Worker,16202.00,0.00,0.00,1852.00,16202.00,,18054.00,2013,,Corcoran Joint Unified,""
Virginia Drewry,Cafeteria Worker,16136.00,0.00,0.00,1844.00,16136.00,,17980.00,2013,,Corcoran Joint Unified,""
Elizabeth Quintero,Instructional Aide-Specia,15890.00,0.00,0.00,1893.00,15890.00,,17783.00,2013,,Corcoran Joint Unified,""
Vinna Baker,CAFETERIA WORKER,15892.00,0.00,0.00,1816.00,15892.00,,17708.00,2013,,Corcoran Joint Unified,""
Angela Garcia,Clerical Substitute,15698.00,0.00,0.00,1793.00,15698.00,,17491.00,2013,,Corcoran Joint Unified,""
Georgina Becerra,Aide Instructional,15679.00,0.00,0.00,1792.00,15679.00,,17471.00,2013,,Corcoran Joint Unified,""
Lorraine Renteria,Health Aide,15332.00,0.00,0.00,1752.00,15332.00,,17084.00,2013,,Corcoran Joint Unified,""
Jessica Gomez,Cook,15324.00,0.00,0.00,1752.00,15324.00,,17076.00,2013,,Corcoran Joint Unified,""
Joan Marie Tumaque,"Teacher, Kndrgarten/Pre-F",12414.00,0.00,0.00,4504.00,12414.00,,16918.00,2013,,Corcoran Joint Unified,""
Maria Ramos,Instructional Aide-Specia,14431.00,0.00,0.00,1650.00,14431.00,,16081.00,2013,,Corcoran Joint Unified,""
Julia Barrera,CAFETERIA WORKER,14054.00,0.00,0.00,1606.00,14054.00,,15660.00,2013,,Corcoran Joint Unified,""
Osvaldo Arroyo,TECHNOLOGY SUPPORT SPEC 1,14276.00,0.00,0.00,1003.00,14276.00,,15279.00,2013,,Corcoran Joint Unified,""
Barbara R Gomez,Cafeteria Worker,13349.00,0.00,0.00,1922.00,13349.00,,15271.00,2013,,Corcoran Joint Unified,""
Martha Sanmiguel,Cafeteria Worker,14295.00,0.00,0.00,905.00,14295.00,,15200.00,2013,,Corcoran Joint Unified,""
Maria Gomez,Cafeteria Worker,13845.00,0.00,0.00,1103.00,13845.00,,14948.00,2013,,Corcoran Joint Unified,""
Lydia Martinez,Instructional Aides,13234.00,0.00,0.00,1513.00,13234.00,,14747.00,2013,,Corcoran Joint Unified,""
Debbra Airington,CAFETERIA WORKER,12939.00,0.00,0.00,1479.00,12939.00,,14418.00,2013,,Corcoran Joint Unified,""
Maria Patino,Substitute Teacher,13053.00,0.00,0.00,1077.00,13053.00,,14130.00,2013,,Corcoran Joint Unified,""
Tasha Torres,Substitute Teacher,13893.00,0.00,0.00,0.00,13893.00,,13893.00,2013,,Corcoran Joint Unified,""
Irene Mendes,Nurse*,13381.00,0.00,0.00,0.00,13381.00,,13381.00,2013,,Corcoran Joint Unified,""
Elizabeth Rodriguez,Aide Instructional,11974.00,0.00,0.00,1368.00,11974.00,,13342.00,2013,,Corcoran Joint Unified,""
Pendrah Gilson,Substitute Teacher,13100.00,0.00,0.00,0.00,13100.00,,13100.00,2013,,Corcoran Joint Unified,""
Takeera Mack,Substitute Teacher,11565.00,0.00,0.00,1321.00,11565.00,,12886.00,2013,,Corcoran Joint Unified,""
Keylee Navarro,Instructional Aides,12674.00,0.00,0.00,0.00,12674.00,,12674.00,2013,,Corcoran Joint Unified,""
Christine Alcorn,SUBSTITUTE TEACHER,11040.00,0.00,0.00,911.00,11040.00,,11951.00,2013,,Corcoran Joint Unified,""
Beatrice Price,Cafeteria Worker,10383.00,0.00,0.00,714.00,10383.00,,11097.00,2013,,Corcoran Joint Unified,""
Margaret Galindo,Aide Yard Duty,9809.00,0.00,0.00,1121.00,9809.00,,10930.00,2013,,Corcoran Joint Unified,""
Carolina Castro,Substitute Teacher,9890.00,0.00,0.00,816.00,9890.00,,10706.00,2013,,Corcoran Joint Unified,""
Rachel Chavez,Aide Yard Duty,9571.00,0.00,0.00,1094.00,9571.00,,10665.00,2013,,Corcoran Joint Unified,""
Juanita Chapa,Aide Instructional Substi,9527.00,0.00,0.00,1088.00,9527.00,,10615.00,2013,,Corcoran Joint Unified,""
David Carranza,Substitute Teacher,10580.00,0.00,0.00,0.00,10580.00,,10580.00,2013,,Corcoran Joint Unified,""
Teresa Murberger,Cook,9387.00,0.00,0.00,1072.00,9387.00,,10459.00,2013,,Corcoran Joint Unified,""
Ema Garcia,Aide Instructional Substi,9278.00,0.00,0.00,1060.00,9278.00,,10338.00,2013,,Corcoran Joint Unified,""
Rachel Reina Garcia,Aide Yard Duty,10214.00,0.00,0.00,0.00,10214.00,,10214.00,2013,,Corcoran Joint Unified,""
Edward Trevino,Custodian Substitute,9792.00,0.00,0.00,0.00,9792.00,,9792.00,2013,,Corcoran Joint Unified,""
Regina Hernandez,Aide Yard Duty,9295.00,0.00,0.00,0.00,9295.00,,9295.00,2013,,Corcoran Joint Unified,""
Sandra Bocanegra,Cafeteria Clerk,9183.00,0.00,0.00,0.00,9183.00,,9183.00,2013,,Corcoran Joint Unified,""
Tammy Dias,Substitute Teacher,8258.00,0.00,0.00,681.00,8258.00,,8939.00,2013,,Corcoran Joint Unified,""
Vickie Burnias,Aide Yard Duty,8817.00,0.00,0.00,0.00,8817.00,,8817.00,2013,,Corcoran Joint Unified,""
Pedro Herrera-Galvez,Counselor (Secondary)*,8740.00,0.00,0.00,0.00,8740.00,,8740.00,2013,,Corcoran Joint Unified,""
Donna Ortega,Aide Yard Duty,8727.00,0.00,0.00,0.00,8727.00,,8727.00,2013,,Corcoran Joint Unified,""
Mary Rodriguez,Noon Supervisor,8707.00,0.00,0.00,0.00,8707.00,,8707.00,2013,,Corcoran Joint Unified,""
Alma Delia Martinez,Substitute Teacher,8568.00,0.00,0.00,0.00,8568.00,,8568.00,2013,,Corcoran Joint Unified,""
Fabiola Cabeza-Mendez,Substitute Teacher,7820.00,0.00,0.00,645.00,7820.00,,8465.00,2013,,Corcoran Joint Unified,""
Joe Gomez,Ag Maint/Custodial Assist,8235.00,0.00,0.00,0.00,8235.00,,8235.00,2013,,Corcoran Joint Unified,""
Raymond Gamez,Custodian,6093.00,0.00,0.00,1759.00,6093.00,,7852.00,2013,,Corcoran Joint Unified,""
Joanne Parra,Instructional Aides,7808.00,0.00,0.00,0.00,7808.00,,7808.00,2013,,Corcoran Joint Unified,""
Andrea Ramos,Cafeteria Worker,7731.00,0.00,0.00,0.00,7731.00,,7731.00,2013,,Corcoran Joint Unified,""
Michael Head,Substitute Teacher,7073.00,0.00,0.00,584.00,7073.00,,7657.00,2013,,Corcoran Joint Unified,""
Christina Garcia,Substitute Teacher,7418.00,0.00,0.00,223.00,7418.00,,7641.00,2013,,Corcoran Joint Unified,""
Jennie Valdez,Substitute Teacher,7031.00,0.00,0.00,574.00,7031.00,,7605.00,2013,,Corcoran Joint Unified,""
Robin Van Velson,Substitute Teacher,6958.00,0.00,0.00,574.00,6958.00,,7532.00,2013,,Corcoran Joint Unified,""
Lori Bruget,Substitute Teacher,6843.00,0.00,0.00,565.00,6843.00,,7408.00,2013,,Corcoran Joint Unified,""
Catherine Lampron-Pappilli,Cafeteria Substitute,7366.00,0.00,0.00,0.00,7366.00,,7366.00,2013,,Corcoran Joint Unified,""
Kevin Hunt,Electrical Maintenance,4351.00,0.00,0.00,2955.00,4351.00,,7306.00,2013,,Corcoran Joint Unified,""
Michael Glenn,Coach,7270.00,0.00,0.00,0.00,7270.00,,7270.00,2013,,Corcoran Joint Unified,""
Robert Knox Jr,Bus Driver/Utility Person,5642.00,0.00,0.00,1613.00,5642.00,,7255.00,2013,,Corcoran Joint Unified,""
Shannon Nolan,Aide Yard Duty,7201.00,0.00,0.00,0.00,7201.00,,7201.00,2013,,Corcoran Joint Unified,""
Margaret Barrera,FOOD SERVICE WORKER,7093.00,0.00,0.00,0.00,7093.00,,7093.00,2013,,Corcoran Joint Unified,""
Michael Ecklind,Technology Support Spec 1,6174.00,0.00,0.00,706.00,6174.00,,6880.00,2013,,Corcoran Joint Unified,""
Gary Castro,Substitute Teacher,6785.00,0.00,0.00,0.00,6785.00,,6785.00,2013,,Corcoran Joint Unified,""
Isaura Barrerra De Ruelas,COMMUNITY CONTACT,5877.00,0.00,0.00,671.00,5877.00,,6548.00,2013,,Corcoran Joint Unified,""
Jennalee Scott,Substitute Teacher,5973.00,0.00,0.00,493.00,5973.00,,6466.00,2013,,Corcoran Joint Unified,""
Justin Ramirez,Substitute Teacher,6383.00,0.00,0.00,0.00,6383.00,,6383.00,2013,,Corcoran Joint Unified,""
Angelina Valdez,Instructional Aides,5727.00,0.00,0.00,654.00,5727.00,,6381.00,2013,,Corcoran Joint Unified,""
Amanda Chavez,Substitute Teacher,6330.00,0.00,0.00,0.00,6330.00,,6330.00,2013,,Corcoran Joint Unified,""
Ana Hernandez,Aide Instructional Substi,6023.00,0.00,0.00,0.00,6023.00,,6023.00,2013,,Corcoran Joint Unified,""
Lizeth Flores,Migrant Tutor/Bilingual A,5977.00,0.00,0.00,0.00,5977.00,,5977.00,2013,,Corcoran Joint Unified,""
Amber Urias,Substitute Teacher,5345.00,0.00,0.00,441.00,5345.00,,5786.00,2013,,Corcoran Joint Unified,""
Reynaldo Grijalva,Continuation Education,5205.00,0.00,0.00,429.00,5205.00,,5634.00,2013,,Corcoran Joint Unified,""
Georgina Banales,CAFETERIA SUBSTITUTE,5160.00,0.00,0.00,0.00,5160.00,,5160.00,2013,,Corcoran Joint Unified,""
Anthony Gracian,Aide Instructional Substi,5011.00,0.00,0.00,0.00,5011.00,,5011.00,2013,,Corcoran Joint Unified,""
Heidi Ortiz,Noon Supervisor,4288.00,0.00,0.00,490.00,4288.00,,4778.00,2013,,Corcoran Joint Unified,""
Israel Mendoza,Clerical Substitute,4720.00,0.00,0.00,0.00,4720.00,,4720.00,2013,,Corcoran Joint Unified,""
Charissa Butler,Coach,4639.00,0.00,0.00,0.00,4639.00,,4639.00,2013,,Corcoran Joint Unified,""
Dominga Castillo,Aide Instructional,4117.00,0.00,0.00,471.00,4117.00,,4588.00,2013,,Corcoran Joint Unified,""
Ryne Quiroz,Substitute Teacher,4485.00,0.00,0.00,0.00,4485.00,,4485.00,2013,,Corcoran Joint Unified,""
David Chavez,Coach,4328.00,0.00,0.00,0.00,4328.00,,4328.00,2013,,Corcoran Joint Unified,""
Randy Noble,Coach,4328.00,0.00,0.00,0.00,4328.00,,4328.00,2013,,Corcoran Joint Unified,""
John Murray Jr,Other Program*,4320.00,0.00,0.00,0.00,4320.00,,4320.00,2013,,Corcoran Joint Unified,""
Patricia Ferrell,Substitute Teacher,4083.00,0.00,0.00,0.00,4083.00,,4083.00,2013,,Corcoran Joint Unified,""
David Coldiron,Coach,3710.00,0.00,0.00,306.00,3710.00,,4016.00,2013,,Corcoran Joint Unified,""
Lorraine Avalos,FOOD SERVICE SUBSTITUTE,3782.00,0.00,0.00,0.00,3782.00,,3782.00,2013,,Corcoran Joint Unified,""
Andres Ortiz,Coach,3710.00,0.00,0.00,0.00,3710.00,,3710.00,2013,,Corcoran Joint Unified,""
Anabel Alvarez,AIDE YARD DUTY,3627.00,0.00,0.00,0.00,3627.00,,3627.00,2013,,Corcoran Joint Unified,""
Ruth Gilpin,Aide Yard Duty,3436.00,0.00,0.00,0.00,3436.00,,3436.00,2013,,Corcoran Joint Unified,""
David Ayala,COACH,3401.00,0.00,0.00,0.00,3401.00,,3401.00,2013,,Corcoran Joint Unified,""
Pamela Davis,Other Central Office Serv,3290.00,0.00,0.00,0.00,3290.00,,3290.00,2013,,Corcoran Joint Unified,""
Maria Corona,Aide Instructional,3265.00,0.00,0.00,0.00,3265.00,,3265.00,2013,,Corcoran Joint Unified,""
Carla Rodriguez,Aide Yard Duty,3238.00,0.00,0.00,0.00,3238.00,,3238.00,2013,,Corcoran Joint Unified,""
Gabriela De Rojas,Aide Instructional Substi,2855.00,0.00,0.00,326.00,2855.00,,3181.00,2013,,Corcoran Joint Unified,""
Melonie Llamas,Substitute Teacher,2933.00,0.00,0.00,242.00,2933.00,,3175.00,2013,,Corcoran Joint Unified,""
Karen Sherwood,Clerical Substitute,3099.00,0.00,0.00,0.00,3099.00,,3099.00,2013,,Corcoran Joint Unified,""
Melanie Tatco,Substitute Teacher,2818.00,0.00,0.00,232.00,2818.00,,3050.00,2013,,Corcoran Joint Unified,""
Jason Mahill,Substitute Teacher,3048.00,0.00,0.00,0.00,3048.00,,3048.00,2013,,Corcoran Joint Unified,""
Mark Mcghee,Custodian Substitute,2971.00,0.00,0.00,0.00,2971.00,,2971.00,2013,,Corcoran Joint Unified,""
Hector Jaramillo Garcia,Coach,2932.00,0.00,0.00,0.00,2932.00,,2932.00,2013,,Corcoran Joint Unified,""
Diane Gomez,Coach,2907.00,0.00,0.00,0.00,2907.00,,2907.00,2013,,Corcoran Joint Unified,""
Carlos Garza,Coach,2795.00,0.00,0.00,0.00,2795.00,,2795.00,2013,,Corcoran Joint Unified,""
Paul Vigil,Substitute Teacher,2473.00,0.00,0.00,204.00,2473.00,,2677.00,2013,,Corcoran Joint Unified,""
Austin Fugate,Coach,2651.00,0.00,0.00,0.00,2651.00,,2651.00,2013,,Corcoran Joint Unified,""
Jeanette Madrid,Substitute Teacher,2645.00,0.00,0.00,0.00,2645.00,,2645.00,2013,,Corcoran Joint Unified,""
Melissa Chavez,Coach,2584.00,0.00,0.00,0.00,2584.00,,2584.00,2013,,Corcoran Joint Unified,""
Renee Glenn,Coach,2541.00,0.00,0.00,0.00,2541.00,,2541.00,2013,,Corcoran Joint Unified,""
Mariana Ramirez,Cafeteria Worker,2519.00,0.00,0.00,0.00,2519.00,,2519.00,2013,,Corcoran Joint Unified,""
David Christie,Substitute Teacher,2300.00,0.00,0.00,190.00,2300.00,,2490.00,2013,,Corcoran Joint Unified,""
Anna Smith,Substitute Teacher,2300.00,0.00,0.00,190.00,2300.00,,2490.00,2013,,Corcoran Joint Unified,""
Adrian Hernandez,Coach,2473.00,0.00,0.00,0.00,2473.00,,2473.00,2013,,Corcoran Joint Unified,""
Matthew Madrid,Coach,2430.00,0.00,0.00,0.00,2430.00,,2430.00,2013,,Corcoran Joint Unified,""
Juan Arredondo,COACH,2430.00,0.00,0.00,0.00,2430.00,,2430.00,2013,,Corcoran Joint Unified,""
Adam Garcia,Coach,2430.00,0.00,0.00,0.00,2430.00,,2430.00,2013,,Corcoran Joint Unified,""
Laura Tinajero Lopez,Temporary Help,2404.00,0.00,0.00,0.00,2404.00,,2404.00,2013,,Corcoran Joint Unified,""
Carol Navarro,Food Service Worker,2304.00,0.00,0.00,0.00,2304.00,,2304.00,2013,,Corcoran Joint Unified,""
Alejandra Alfaro,EDUCATIONAL TUTOR,2295.00,0.00,0.00,0.00,2295.00,,2295.00,2013,,Corcoran Joint Unified,""
Javier Aguirre,SUBSTITUTE TEACHER,2070.00,0.00,0.00,171.00,2070.00,,2241.00,2013,,Corcoran Joint Unified,""
Stephanie Marquez,Coach,2209.00,0.00,0.00,0.00,2209.00,,2209.00,2013,,Corcoran Joint Unified,""
Raul Infante,Substitute Teacher,2070.00,0.00,0.00,0.00,2070.00,,2070.00,2013,,Corcoran Joint Unified,""
Valerie Montejano,Substitute Teacher,1840.00,0.00,0.00,152.00,1840.00,,1992.00,2013,,Corcoran Joint Unified,""
Tammy Henderson,Substitute Teacher,1840.00,0.00,0.00,152.00,1840.00,,1992.00,2013,,Corcoran Joint Unified,""
Randall Burke,Substitute Teacher,1955.00,0.00,0.00,0.00,1955.00,,1955.00,2013,,Corcoran Joint Unified,""
Michael Ramirez,Substitute Teacher,1922.00,0.00,0.00,9.00,1922.00,,1931.00,2013,,Corcoran Joint Unified,""
Enedina Avalos,CAFETERIA SUBSTITUTE,1902.00,0.00,0.00,0.00,1902.00,,1902.00,2013,,Corcoran Joint Unified,""
Tabitha Torres,Coach,1767.00,0.00,0.00,0.00,1767.00,,1767.00,2013,,Corcoran Joint Unified,""
Jacob Kitson,Coach,1767.00,0.00,0.00,0.00,1767.00,,1767.00,2013,,Corcoran Joint Unified,""
Barinder Dhesi,Substitute Teacher,1610.00,0.00,0.00,133.00,1610.00,,1743.00,2013,,Corcoran Joint Unified,""
Robert Yenchochic,Coach,1692.00,0.00,0.00,0.00,1692.00,,1692.00,2013,,Corcoran Joint Unified,""
Lilia Barriga,Substitute Teacher,1553.00,0.00,0.00,128.00,1553.00,,1681.00,2013,,Corcoran Joint Unified,""
Debra Yanez,Cafeteria Substitute,1668.00,0.00,0.00,0.00,1668.00,,1668.00,2013,,Corcoran Joint Unified,""
Kim Tran,Substitute Teacher,1380.00,0.00,0.00,114.00,1380.00,,1494.00,2013,,Corcoran Joint Unified,""
Christina Navarro,Clerical Substitute,1437.00,0.00,0.00,0.00,1437.00,,1437.00,2013,,Corcoran Joint Unified,""
Robert Kidder,Substitute Teacher,1323.00,0.00,0.00,109.00,1323.00,,1432.00,2013,,Corcoran Joint Unified,""
Johnny Haley,Substitute Teacher,1380.00,0.00,0.00,0.00,1380.00,,1380.00,2013,,Corcoran Joint Unified,""
Yolanda Padilla,Substitute Teacher,1380.00,0.00,0.00,0.00,1380.00,,1380.00,2013,,Corcoran Joint Unified,""
Richard Eddy,Substitute Teacher,1265.00,0.00,0.00,104.00,1265.00,,1369.00,2013,,Corcoran Joint Unified,""
Karen Schneider,Substitute Teacher,1265.00,0.00,0.00,104.00,1265.00,,1369.00,2013,,Corcoran Joint Unified,""
