Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Manuel Negrete,CUSTODIAN,32314.00,0.00,0.00,15338.00,32314.00,,47652.00,2012,,Corcoran Joint Unified,""
Karen Nycum,SCIENCE*,37378.00,0.00,0.00,10074.00,37378.00,,47452.00,2012,,Corcoran Joint Unified,""
Carlos Alaniz,CUSTODIAN,31993.00,0.00,0.00,15271.00,31993.00,,47264.00,2012,,Corcoran Joint Unified,""
Brenda Ritchie,DISTRICT ACCOUNT CLERK,34253.00,0.00,0.00,12991.00,34253.00,,47244.00,2012,,Corcoran Joint Unified,""
Raymond Gamez,CUSTODIAN,31606.00,0.00,0.00,15364.00,31606.00,,46970.00,2012,,Corcoran Joint Unified,""
Elma Albert,SECRETARY,31615.00,0.00,0.00,15252.00,31615.00,,46867.00,2012,,Corcoran Joint Unified,""
Joyce Jones,"TEACHER, GRADE 1",36667.00,0.00,0.00,10016.00,36667.00,,46683.00,2012,,Corcoran Joint Unified,""
Monica Cabral,SECRETARY,31403.00,0.00,0.00,15228.00,31403.00,,46631.00,2012,,Corcoran Joint Unified,""
David Marin,CUSTODIAN,31159.00,0.00,0.00,15331.00,31159.00,,46490.00,2012,,Corcoran Joint Unified,""
Jesus Gomez,BUS DRIVER/CUSTODIAN,33727.00,0.00,0.00,12696.00,33727.00,,46423.00,2012,,Corcoran Joint Unified,""
Diana Hernandez,ATTENDANCE SECRETARY,31086.00,0.00,0.00,15299.00,31086.00,,46385.00,2012,,Corcoran Joint Unified,""
Jeremy Loo,SKILLED MAINTENANCE,31022.00,0.00,0.00,15192.00,31022.00,,46214.00,2012,,Corcoran Joint Unified,""
Ana Reyes,STUDENT SERVICES ASSISTAN,29704.00,0.00,0.00,15978.00,29704.00,,45682.00,2012,,Corcoran Joint Unified,""
Linda Hill,STAFF SECRETARY II,30436.00,0.00,0.00,15227.00,30436.00,,45663.00,2012,,Corcoran Joint Unified,""
Carri Holt,SCHOOL SECRETARY,30434.00,0.00,0.00,15182.00,30434.00,,45616.00,2012,,Corcoran Joint Unified,""
Laurenzo Sweatt,CUSTODIAN,28879.00,0.00,0.00,16503.00,28879.00,,45382.00,2012,,Corcoran Joint Unified,""
Samuel Gonzalez Moreno,CUSTODIAN,32406.00,0.00,0.00,12551.00,32406.00,,44957.00,2012,,Corcoran Joint Unified,""
Silvia Camarena,SPANISH ADVANCED,30498.00,0.00,0.00,14309.00,30498.00,,44807.00,2012,,Corcoran Joint Unified,""
Rebecca Schreuder,CUSTODIAN,32207.00,0.00,0.00,12520.00,32207.00,,44727.00,2012,,Corcoran Joint Unified,""
Erlinda Luna,ATTENDANCE SECRETARY,29365.00,0.00,0.00,15334.00,29365.00,,44699.00,2012,,Corcoran Joint Unified,""
Federico Campos,GROUNDSMAN,29524.00,0.00,0.00,14713.00,29524.00,,44237.00,2012,,Corcoran Joint Unified,""
Rebecca Hernandez,SECRETARY TO PRINCIPAL,29063.00,0.00,0.00,15105.00,29063.00,,44168.00,2012,,Corcoran Joint Unified,""
Jennifer Rich,RESOURCE SPECIALIST*,33521.00,0.00,0.00,10585.00,33521.00,,44106.00,2012,,Corcoran Joint Unified,""
Angelica Pantoja-Gonzales,SCHOOL SECRETARY,28988.00,0.00,0.00,15067.00,28988.00,,44055.00,2012,,Corcoran Joint Unified,""
Wendie Larson,HEAD COOK,26405.00,0.00,0.00,14403.00,26405.00,,40808.00,2012,,Corcoran Joint Unified,""
Ana Renteria,SECRETARY TO PRINCIPAL,25960.00,0.00,0.00,14729.00,25960.00,,40689.00,2012,,Corcoran Joint Unified,""
"Ernest Ruiz, Jr.","TEACHER, MATH",30058.00,0.00,0.00,9936.00,30058.00,,39994.00,2012,,Corcoran Joint Unified,""
Deanna Gabbard,OTHER SCHOOL LEVEL SERVIC,25418.00,0.00,0.00,14465.00,25418.00,,39883.00,2012,,Corcoran Joint Unified,""
Gay Montejano,"TEACHER, LANGUAGE DEVELOP",32055.00,0.00,0.00,7745.00,32055.00,,39800.00,2012,,Corcoran Joint Unified,""
Barbara J Gomez,MEDIA LIBRARY TECHNICIAN,24845.00,0.00,0.00,14494.00,24845.00,,39339.00,2012,,Corcoran Joint Unified,""
Karen Marchbanks,"TEACHER, GRADE 6",29536.00,0.00,0.00,9668.00,29536.00,,39204.00,2012,,Corcoran Joint Unified,""
Robin Toone,MEDIA LIBRARY TECHNICIAN,24655.00,0.00,0.00,14494.00,24655.00,,39149.00,2012,,Corcoran Joint Unified,""
Marilyn Coffia,HEAD COOK,23712.00,0.00,0.00,14419.00,23712.00,,38131.00,2012,,Corcoran Joint Unified,""
Maria Sindi Arredondo,COMMUNITY CONTACT,23855.00,0.00,0.00,14171.00,23855.00,,38026.00,2012,,Corcoran Joint Unified,""
Cecelia Barrera,HEAD COOK,23567.00,0.00,0.00,14403.00,23567.00,,37970.00,2012,,Corcoran Joint Unified,""
Jennifer Lima,"TEACHER, GRADE 2",28074.00,0.00,0.00,9264.00,28074.00,,37338.00,2012,,Corcoran Joint Unified,""
Robert Knox Jr,BUS DRIVER/UTILITY PERSON,23217.00,0.00,0.00,14006.00,23217.00,,37223.00,2012,,Corcoran Joint Unified,""
Jeff Clark,SUBSTITUTE TEACHER,27747.00,0.00,0.00,9271.00,27747.00,,37018.00,2012,,Corcoran Joint Unified,""
Israel Mendoza,CLERICAL SUBSTITUTE,26172.00,0.00,0.00,10409.00,26172.00,,36581.00,2012,,Corcoran Joint Unified,""
Cheryl Taylor,CONTINUATION EDUCATION*,28558.00,0.00,0.00,7431.00,28558.00,,35989.00,2012,,Corcoran Joint Unified,""
Jari Stokes,"TEACHER, MATH",28247.00,0.00,0.00,7406.00,28247.00,,35653.00,2012,,Corcoran Joint Unified,""
Frances Madrid,COMMUNITY CONTACT,21426.00,0.00,0.00,14222.00,21426.00,,35648.00,2012,,Corcoran Joint Unified,""
Carmen Vidales,COMMUNITY CONTACT,21302.00,0.00,0.00,14208.00,21302.00,,35510.00,2012,,Corcoran Joint Unified,""
Anna Dominguez,HEAD COOK,21270.00,0.00,0.00,14042.00,21270.00,,35312.00,2012,,Corcoran Joint Unified,""
Silvia Gonzalez,COMMUNITY CONTACT,22859.00,0.00,0.00,11265.00,22859.00,,34124.00,2012,,Corcoran Joint Unified,""
Deanna Cervantes,HEAD COOK,22602.00,0.00,0.00,11409.00,22602.00,,34011.00,2012,,Corcoran Joint Unified,""
Wanda Ketner,"TEACHER, GRADE 5",26425.00,0.00,0.00,7265.00,26425.00,,33690.00,2012,,Corcoran Joint Unified,""
Tiffany Edginton,SPECIAL EDUCATION,26028.00,0.00,0.00,7223.00,26028.00,,33251.00,2012,,Corcoran Joint Unified,""
Dena Smith,"TEACHER, GRADE 1",23668.00,0.00,0.00,8919.00,23668.00,,32587.00,2012,,Corcoran Joint Unified,""
Patricia Adamson,MEDIA LIBRARY TECHNICIAN,22216.00,0.00,0.00,10150.00,22216.00,,32366.00,2012,,Corcoran Joint Unified,""
Takeera Mack,SUBSTITUTE TEACHER,28770.00,0.00,0.00,3207.00,28770.00,,31977.00,2012,,Corcoran Joint Unified,""
Cleo Carrera,BUS DRIVER/GROUNDS,20052.00,0.00,0.00,11675.00,20052.00,,31727.00,2012,,Corcoran Joint Unified,""
Ofelia Moore,AIDE INSTRUCTIONAL,20704.00,0.00,0.00,10476.00,20704.00,,31180.00,2012,,Corcoran Joint Unified,""
Rosa Garcia,INSTRUCTIONAL AIDES,17279.00,0.00,0.00,13788.00,17279.00,,31067.00,2012,,Corcoran Joint Unified,""
Lollie Marin,COOK,16968.00,0.00,0.00,13565.00,16968.00,,30533.00,2012,,Corcoran Joint Unified,""
Priscilla Mcdonald,"TEACHER, GRADE 1",21862.00,0.00,0.00,6774.00,21862.00,,28636.00,2012,,Corcoran Joint Unified,""
Christina Garcia,SUBSTITUTE TEACHER,19401.00,0.00,0.00,8889.00,19401.00,,28290.00,2012,,Corcoran Joint Unified,""
Maria Fernandez,"TEACHER, PRESCHOOL",18280.00,0.00,0.00,9002.00,18280.00,,27282.00,2012,,Corcoran Joint Unified,""
Nicole Wales,"TEACHER, GRADE 1",20418.00,0.00,0.00,6774.00,20418.00,,27192.00,2012,,Corcoran Joint Unified,""
Alysa Hutton,"TEACHER, GRADE 5",20390.00,0.00,0.00,6697.00,20390.00,,27087.00,2012,,Corcoran Joint Unified,""
Laura Felix,"TEACHER, GRADE 1",20043.00,0.00,0.00,6668.00,20043.00,,26711.00,2012,,Corcoran Joint Unified,""
Nicole Jackson,"TEACHER, GRADE 2",19937.00,0.00,0.00,6660.00,19937.00,,26597.00,2012,,Corcoran Joint Unified,""
Linda Hernandez,LIBRARY CLERK,20687.00,0.00,0.00,5816.00,20687.00,,26503.00,2012,,Corcoran Joint Unified,""
Amanda Braden,"TEACHER, SPECIAL EDUCATIO",19206.00,0.00,0.00,6660.00,19206.00,,25866.00,2012,,Corcoran Joint Unified,""
Katherine Howarth,"TEACHER, GRADE 1",19160.00,0.00,0.00,6668.00,19160.00,,25828.00,2012,,Corcoran Joint Unified,""
Kimberly Morris,"TEACHER, KNDRGARTEN/PRE-F",21277.00,0.00,0.00,4434.00,21277.00,,25711.00,2012,,Corcoran Joint Unified,""
Angela Garcia,CLERICAL SUBSTITUTE,22748.00,0.00,0.00,2540.00,22748.00,,25288.00,2012,,Corcoran Joint Unified,""
Terri Bradley,"TEACHER, GRADE 4",18258.00,0.00,0.00,6765.00,18258.00,,25023.00,2012,,Corcoran Joint Unified,""
Linda Sharp,AIDE YARD DUTY,16302.00,0.00,0.00,7337.00,16302.00,,23639.00,2012,,Corcoran Joint Unified,""
Martha Flores,INSTRUCTIONAL AIDES,20889.00,0.00,0.00,2329.00,20889.00,,23218.00,2012,,Corcoran Joint Unified,""
Maria Elizalde,INSTRUCTIONAL AIDE-SPECIA,20323.00,0.00,0.00,2266.00,20323.00,,22589.00,2012,,Corcoran Joint Unified,""
Linda Halverstadt,INSTRUCTIONAL AIDE-SPECIA,20286.00,0.00,0.00,2261.00,20286.00,,22547.00,2012,,Corcoran Joint Unified,""
Angelina Valdez,INSTRUCTIONAL AIDES,20208.00,0.00,0.00,2253.00,20208.00,,22461.00,2012,,Corcoran Joint Unified,""
Gloria Ybarra,AIDE INSTRUCTIONAL SUBSTI,20161.00,0.00,0.00,2247.00,20161.00,,22408.00,2012,,Corcoran Joint Unified,""
Yadira Oregel,INSTRUCTIONAL AIDES,20104.00,0.00,0.00,2241.00,20104.00,,22345.00,2012,,Corcoran Joint Unified,""
Margie Molina,MEDIA LIBRARY TECHNICIAN,13783.00,0.00,0.00,8510.00,13783.00,,22293.00,2012,,Corcoran Joint Unified,""
Elizabeth Quintero,INSTRUCTIONAL AIDE-SPECIA,19860.00,0.00,0.00,2281.00,19860.00,,22141.00,2012,,Corcoran Joint Unified,""
Tomasita Silva,INSTRUCTIONAL AIDES,19287.00,0.00,0.00,2151.00,19287.00,,21438.00,2012,,Corcoran Joint Unified,""
Margie Garcia,INSTRUCTIONAL AIDE-SPECIA,19133.00,0.00,0.00,2133.00,19133.00,,21266.00,2012,,Corcoran Joint Unified,""
Betty Moore,INSTRUCTIONAL AIDES,19127.00,0.00,0.00,2132.00,19127.00,,21259.00,2012,,Corcoran Joint Unified,""
Hortencia Moz,INSTRUCTIONAL AIDES,19019.00,0.00,0.00,2143.00,19019.00,,21162.00,2012,,Corcoran Joint Unified,""
Jennifer Banales-Estrada,INSTRUCTIONAL AIDES,18705.00,0.00,0.00,2087.00,18705.00,,20792.00,2012,,Corcoran Joint Unified,""
Linda Brice,INSTRUCTIONAL AIDES,18532.00,0.00,0.00,2066.00,18532.00,,20598.00,2012,,Corcoran Joint Unified,""
Jessica Gomez,COOK,18321.00,0.00,0.00,2042.00,18321.00,,20363.00,2012,,Corcoran Joint Unified,""
Ruthie Silva,COMMUNITY CONTACT,18094.00,0.00,0.00,2017.00,18094.00,,20111.00,2012,,Corcoran Joint Unified,""
Julia Chavez,COOK,17982.00,0.00,0.00,2004.00,17982.00,,19986.00,2012,,Corcoran Joint Unified,""
Teresa Murberger,COOK,17582.00,0.00,0.00,1960.00,17582.00,,19542.00,2012,,Corcoran Joint Unified,""
Emerlinda Gomez,INSTRUCTIONAL AIDES,17428.00,0.00,0.00,1943.00,17428.00,,19371.00,2012,,Corcoran Joint Unified,""
Barbara R Gomez,CAFETERIA WORKER,17016.00,0.00,0.00,1898.00,17016.00,,18914.00,2012,,Corcoran Joint Unified,""
Maria Hernandez,CAFETERIA WORKER,16776.00,0.00,0.00,1870.00,16776.00,,18646.00,2012,,Corcoran Joint Unified,""
Andrew Saldana,SUBSTITUTE TEACHER,17103.00,0.00,0.00,1411.00,17103.00,,18514.00,2012,,Corcoran Joint Unified,""
Nancy Molina,INSTRUCTIONAL AIDE-SPECIA,16573.00,0.00,0.00,1848.00,16573.00,,18421.00,2012,,Corcoran Joint Unified,""
Maria Ramos,INSTRUCTIONAL AIDE-SPECIA,16514.00,0.00,0.00,1842.00,16514.00,,18356.00,2012,,Corcoran Joint Unified,""
Karen Martinez,INSTRUCTIONAL AIDES,16482.00,0.00,0.00,1838.00,16482.00,,18320.00,2012,,Corcoran Joint Unified,""
Rosemarie Bernal-Renteria,INSTRUCTIONAL AIDES,16475.00,0.00,0.00,1837.00,16475.00,,18312.00,2012,,Corcoran Joint Unified,""
Debbra Airington,CAFETERIA WORKER,16165.00,0.00,0.00,1803.00,16165.00,,17968.00,2012,,Corcoran Joint Unified,""
Elsa De Leon,CAFETERIA WORKER,16153.00,0.00,0.00,1801.00,16153.00,,17954.00,2012,,Corcoran Joint Unified,""
Virginia Drewry,CAFETERIA WORKER,16123.00,0.00,0.00,1797.00,16123.00,,17920.00,2012,,Corcoran Joint Unified,""
Renee Rodriguez,CAFETERIA WORKER,15913.00,0.00,0.00,1776.00,15913.00,,17689.00,2012,,Corcoran Joint Unified,""
Vinna Baker,CAFETERIA WORKER,15363.00,0.00,0.00,1714.00,15363.00,,17077.00,2012,,Corcoran Joint Unified,""
Gloria Jimenez,CAFETERIA WORKER,8123.00,0.00,0.00,7925.00,8123.00,,16048.00,2012,,Corcoran Joint Unified,""
Cristina Perez,INSTRUCTIONAL AIDES,14309.00,0.00,0.00,1594.00,14309.00,,15903.00,2012,,Corcoran Joint Unified,""
Pedro Herrera-Galvez,COUNSELOR (SECONDARY)*,15125.00,0.00,0.00,0.00,15125.00,,15125.00,2012,,Corcoran Joint Unified,""
Julia Barrera,CAFETERIA WORKER,13269.00,0.00,0.00,1480.00,13269.00,,14749.00,2012,,Corcoran Joint Unified,""
Matthew Feldmann,SUBSTITUTE TEACHER,12743.00,0.00,0.00,1051.00,12743.00,,13794.00,2012,,Corcoran Joint Unified,""
Lorraine Renteria,HEALTH AIDE,12377.00,0.00,0.00,1388.00,12377.00,,13765.00,2012,,Corcoran Joint Unified,""
Maria Patino,SUBSTITUTE TEACHER,12478.00,0.00,0.00,1029.00,12478.00,,13507.00,2012,,Corcoran Joint Unified,""
Georgina Becerra,AIDE INSTRUCTIONAL,11870.00,0.00,0.00,1324.00,11870.00,,13194.00,2012,,Corcoran Joint Unified,""
Xochitl Cortez,COMMUNITY CONTACT,7095.00,0.00,0.00,5923.00,7095.00,,13018.00,2012,,Corcoran Joint Unified,""
Juanita Chapa,AIDE INSTRUCTIONAL SUBSTI,11481.00,0.00,0.00,1280.00,11481.00,,12761.00,2012,,Corcoran Joint Unified,""
Keylee Navarro,INSTRUCTIONAL AIDES,11580.00,0.00,0.00,0.00,11580.00,,11580.00,2012,,Corcoran Joint Unified,""
Lydia Martinez,INSTRUCTIONAL AIDES,10182.00,0.00,0.00,1136.00,10182.00,,11318.00,2012,,Corcoran Joint Unified,""
Rachel Chavez,AIDE YARD DUTY,9594.00,0.00,0.00,1069.00,9594.00,,10663.00,2012,,Corcoran Joint Unified,""
Osvaldo Arroyo,TECHNOLOGY SUPPORT SPEC 1,10050.00,0.00,0.00,593.00,10050.00,,10643.00,2012,,Corcoran Joint Unified,""
Lilia Barriga,SUBSTITUTE TEACHER,9715.00,0.00,0.00,802.00,9715.00,,10517.00,2012,,Corcoran Joint Unified,""
Margaret Galindo,AIDE YARD DUTY,9262.00,0.00,0.00,1032.00,9262.00,,10294.00,2012,,Corcoran Joint Unified,""
Isaura Barrerra De Ruelas,COMMUNITY CONTACT,8632.00,0.00,0.00,963.00,8632.00,,9595.00,2012,,Corcoran Joint Unified,""
Christine Alcorn,SUBSTITUTE TEACHER,8740.00,0.00,0.00,721.00,8740.00,,9461.00,2012,,Corcoran Joint Unified,""
Mary Rodriguez,NOON SUPERVISOR,9285.00,0.00,0.00,0.00,9285.00,,9285.00,2012,,Corcoran Joint Unified,""
Regina Hernandez,AIDE YARD DUTY,9138.00,0.00,0.00,0.00,9138.00,,9138.00,2012,,Corcoran Joint Unified,""
Rachel Reina Garcia,AIDE YARD DUTY,9011.00,0.00,0.00,0.00,9011.00,,9011.00,2012,,Corcoran Joint Unified,""
Elizabeth Rodriguez,AIDE INSTRUCTIONAL,8055.00,0.00,0.00,906.00,8055.00,,8961.00,2012,,Corcoran Joint Unified,""
Gloria Graville,PRINCIPAL,8772.00,0.00,0.00,0.00,8772.00,,8772.00,2012,,Corcoran Joint Unified,""
Maria Gomez,CAFETERIA WORKER,8430.00,0.00,0.00,0.00,8430.00,,8430.00,2012,,Corcoran Joint Unified,""
Martha Sanmiguel,CAFETERIA WORKER,8312.00,0.00,0.00,0.00,8312.00,,8312.00,2012,,Corcoran Joint Unified,""
Vickie Burnias,AIDE YARD DUTY,8251.00,0.00,0.00,0.00,8251.00,,8251.00,2012,,Corcoran Joint Unified,""
Donna Ortega,AIDE YARD DUTY,7979.00,0.00,0.00,0.00,7979.00,,7979.00,2012,,Corcoran Joint Unified,""
Catherine Lampron-Pappilli,CAFETERIA SUBSTITUTE,7405.00,0.00,0.00,0.00,7405.00,,7405.00,2012,,Corcoran Joint Unified,""
Beatrice Price,CAFETERIA WORKER,6958.00,0.00,0.00,0.00,6958.00,,6958.00,2012,,Corcoran Joint Unified,""
David Carranza,SUBSTITUTE TEACHER,6958.00,0.00,0.00,0.00,6958.00,,6958.00,2012,,Corcoran Joint Unified,""
Sandra Bocanegra,CAFETERIA CLERK,6803.00,0.00,0.00,0.00,6803.00,,6803.00,2012,,Corcoran Joint Unified,""
Henry Avalos Jr,CUSTODIAN SUBSTITUTE,6649.00,0.00,0.00,0.00,6649.00,,6649.00,2012,,Corcoran Joint Unified,""
Veronica Oregel,LIBRARY MEDIA,5953.00,0.00,0.00,664.00,5953.00,,6617.00,2012,,Corcoran Joint Unified,""
Jennalee Scott,SUBSTITUTE TEACHER,6038.00,0.00,0.00,498.00,6038.00,,6536.00,2012,,Corcoran Joint Unified,""
Carolina Castro,SUBSTITUTE TEACHER,5923.00,0.00,0.00,489.00,5923.00,,6412.00,2012,,Corcoran Joint Unified,""
Michael Vargas,TECHNOLOGY SUPPORT SPEC 1,5501.00,0.00,0.00,616.00,5501.00,,6117.00,2012,,Corcoran Joint Unified,""
Andrea Ramos,CAFETERIA WORKER,6110.00,0.00,0.00,0.00,6110.00,,6110.00,2012,,Corcoran Joint Unified,""
Shanda Swanson,SUBSTITUTE TEACHER,6038.00,0.00,0.00,0.00,6038.00,,6038.00,2012,,Corcoran Joint Unified,""
Gary Castro,SUBSTITUTE TEACHER,5923.00,0.00,0.00,0.00,5923.00,,5923.00,2012,,Corcoran Joint Unified,""
Terri Thomas,FOOD SERVICE SUPERVISOR,3899.00,0.00,0.00,1818.00,3899.00,,5717.00,2012,,Corcoran Joint Unified,""
Karla Renteria,SUBSTITUTE TEACHER,5065.00,0.00,0.00,418.00,5065.00,,5483.00,2012,,Corcoran Joint Unified,""
Reynaldo Grijalva,CONTINUATION EDUCATION,5010.00,0.00,0.00,413.00,5010.00,,5423.00,2012,,Corcoran Joint Unified,""
Tonyia Doyle,SUBSTITUTE TEACHER,4971.00,0.00,0.00,410.00,4971.00,,5381.00,2012,,Corcoran Joint Unified,""
Robin Van Velson,SUBSTITUTE TEACHER,4945.00,0.00,0.00,408.00,4945.00,,5353.00,2012,,Corcoran Joint Unified,""
Michael Head,SUBSTITUTE TEACHER,4658.00,0.00,0.00,384.00,4658.00,,5042.00,2012,,Corcoran Joint Unified,""
Anna Smith,SUBSTITUTE TEACHER,4600.00,0.00,0.00,380.00,4600.00,,4980.00,2012,,Corcoran Joint Unified,""
Jorge Hernandez,SUBSTITUTE TEACHER,4888.00,0.00,0.00,0.00,4888.00,,4888.00,2012,,Corcoran Joint Unified,""
Ian Mcdonald,"TEACHER, GRADE 4",4485.00,0.00,0.00,370.00,4485.00,,4855.00,2012,,Corcoran Joint Unified,""
Lori Bruget,SUBSTITUTE TEACHER,4313.00,0.00,0.00,356.00,4313.00,,4669.00,2012,,Corcoran Joint Unified,""
Taelor Gonzales,SUBSTITUTE TEACHER,4313.00,0.00,0.00,356.00,4313.00,,4669.00,2012,,Corcoran Joint Unified,""
Joe Gomez,AG MAINT/CUSTODIAL ASSIST,4405.00,0.00,0.00,0.00,4405.00,,4405.00,2012,,Corcoran Joint Unified,""
Irene Mendes,NURSE*,4375.00,0.00,0.00,0.00,4375.00,,4375.00,2012,,Corcoran Joint Unified,""
Jose Fregoso,CUSTODIAN/GARDNER/BUS DRI,4071.00,0.00,0.00,302.00,4071.00,,4373.00,2012,,Corcoran Joint Unified,""
Bobbi Mcgrory,KROP TEACHER  P.T.,4000.00,0.00,0.00,330.00,4000.00,,4330.00,2012,,Corcoran Joint Unified,""
Jane Haney,KROP TEACHER  P.T.,4000.00,0.00,0.00,330.00,4000.00,,4330.00,2012,,Corcoran Joint Unified,""
Josie Rodriguez,SUBSTITUTE TEACHER,4245.00,0.00,0.00,0.00,4245.00,,4245.00,2012,,Corcoran Joint Unified,""
David Chavez,COACH,4162.00,0.00,0.00,0.00,4162.00,,4162.00,2012,,Corcoran Joint Unified,""
Fabiola Cabeza-Mendez,SUBSTITUTE TEACHER,3795.00,0.00,0.00,313.00,3795.00,,4108.00,2012,,Corcoran Joint Unified,""
Regina Rodriguez,NOON SUPERVISOR,3984.00,0.00,0.00,0.00,3984.00,,3984.00,2012,,Corcoran Joint Unified,""
Blanca Avila,ACCOUNTING TECHNICIAN,2198.00,0.00,0.00,1656.00,2198.00,,3854.00,2012,,Corcoran Joint Unified,""
Heidi Ortiz,NOON SUPERVISOR,3415.00,0.00,0.00,390.00,3415.00,,3805.00,2012,,Corcoran Joint Unified,""
Yolanda Padilla,SUBSTITUTE TEACHER,3795.00,0.00,0.00,0.00,3795.00,,3795.00,2012,,Corcoran Joint Unified,""
Andres Ortiz,COACH,3710.00,0.00,0.00,0.00,3710.00,,3710.00,2012,,Corcoran Joint Unified,""
Joanne Parra,INSTRUCTIONAL AIDES,3554.00,0.00,0.00,0.00,3554.00,,3554.00,2012,,Corcoran Joint Unified,""
Alejandra Alfaro,EDUCATIONAL TUTOR,3525.00,0.00,0.00,0.00,3525.00,,3525.00,2012,,Corcoran Joint Unified,""
Barinder Dhesi,SUBSTITUTE TEACHER,3220.00,0.00,0.00,266.00,3220.00,,3486.00,2012,,Corcoran Joint Unified,""
Melanie Tatco,SUBSTITUTE TEACHER,3220.00,0.00,0.00,266.00,3220.00,,3486.00,2012,,Corcoran Joint Unified,""
Randy Noble,COACH,3401.00,0.00,0.00,0.00,3401.00,,3401.00,2012,,Corcoran Joint Unified,""
David Ayala,COACH,3401.00,0.00,0.00,0.00,3401.00,,3401.00,2012,,Corcoran Joint Unified,""
Erik Gonzalez,CUSTODIAN SUBSTITUTE,3372.00,0.00,0.00,0.00,3372.00,,3372.00,2012,,Corcoran Joint Unified,""
Jill Westbay,"TEACHER, GRADE 4",3048.00,0.00,0.00,251.00,3048.00,,3299.00,2012,,Corcoran Joint Unified,""
Shannon Nolan,AIDE YARD DUTY,3191.00,0.00,0.00,0.00,3191.00,,3191.00,2012,,Corcoran Joint Unified,""
John Murray Jr,OTHER PROGRAM*,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2012,,Corcoran Joint Unified,""
David Christie,SUBSTITUTE TEACHER,2645.00,0.00,0.00,218.00,2645.00,,2863.00,2012,,Corcoran Joint Unified,""
Hector Jaramillo Garcia,COACH,2819.00,0.00,0.00,0.00,2819.00,,2819.00,2012,,Corcoran Joint Unified,""
Melonie Llamas,SUBSTITUTE TEACHER,2588.00,0.00,0.00,213.00,2588.00,,2801.00,2012,,Corcoran Joint Unified,""
Diane Gomez,COACH,2795.00,0.00,0.00,0.00,2795.00,,2795.00,2012,,Corcoran Joint Unified,""
Priscilla Garivay,SUBSTITUTE TEACHER,2530.00,0.00,0.00,209.00,2530.00,,2739.00,2012,,Corcoran Joint Unified,""
"Leonardo Ramirez, Jr.",COACH,2711.00,0.00,0.00,0.00,2711.00,,2711.00,2012,,Corcoran Joint Unified,""
Sarah Howard,"TEACHER, SCIENCE",2651.00,0.00,0.00,0.00,2651.00,,2651.00,2012,,Corcoran Joint Unified,""
Merrick Wadsworth,SUBSTITUTE TEACHER,2530.00,0.00,0.00,0.00,2530.00,,2530.00,2012,,Corcoran Joint Unified,""
Abel Macias,COACH,2485.00,0.00,0.00,0.00,2485.00,,2485.00,2012,,Corcoran Joint Unified,""
Crystal Ireta Reyes,COACH,2485.00,0.00,0.00,0.00,2485.00,,2485.00,2012,,Corcoran Joint Unified,""
Renee Glenn,COACH,2443.00,0.00,0.00,0.00,2443.00,,2443.00,2012,,Corcoran Joint Unified,""
Anthony Hernandez,COACH,2430.00,0.00,0.00,0.00,2430.00,,2430.00,2012,,Corcoran Joint Unified,""
Adrian Hernandez,COACH,2378.00,0.00,0.00,0.00,2378.00,,2378.00,2012,,Corcoran Joint Unified,""
Petra Mosley,SUBSTITUTE TEACHER,2128.00,0.00,0.00,176.00,2128.00,,2304.00,2012,,Corcoran Joint Unified,""
Stanley Eddy,SUBSTITUTE TEACHER,2300.00,0.00,0.00,0.00,2300.00,,2300.00,2012,,Corcoran Joint Unified,""
Margaret Barrera,FOOD SERVICE WORKER,2270.00,0.00,0.00,0.00,2270.00,,2270.00,2012,,Corcoran Joint Unified,""
Brandy Guzman,CLERICAL SUBSTITUTE,2252.00,0.00,0.00,0.00,2252.00,,2252.00,2012,,Corcoran Joint Unified,""
Melissa Chavez,COACH,2209.00,0.00,0.00,0.00,2209.00,,2209.00,2012,,Corcoran Joint Unified,""
Amanda Chavez,SUBSTITUTE TEACHER,2185.00,0.00,0.00,0.00,2185.00,,2185.00,2012,,Corcoran Joint Unified,""
Maria Duran,FOOD SERVICE CLERK,2181.00,0.00,0.00,0.00,2181.00,,2181.00,2012,,Corcoran Joint Unified,""
Lynette Baker,SUBSTITUTE TEACHER,2013.00,0.00,0.00,166.00,2013.00,,2179.00,2012,,Corcoran Joint Unified,""
Christina Clark,SUBSTITUTE TEACHER,2013.00,0.00,0.00,166.00,2013.00,,2179.00,2012,,Corcoran Joint Unified,""
Bertha Cisneros,CUSTODIAN SUBSTITUTE,2142.00,0.00,0.00,0.00,2142.00,,2142.00,2012,,Corcoran Joint Unified,""
Jason Blankenship,SUBSTITUTE TEACHER,1898.00,0.00,0.00,157.00,1898.00,,2055.00,2012,,Corcoran Joint Unified,""
Angela Oliveira,SUBSTITUTE TEACHER,1898.00,0.00,0.00,157.00,1898.00,,2055.00,2012,,Corcoran Joint Unified,""
Lisa Perez,SUBSTITUTE TEACHER,1840.00,0.00,0.00,152.00,1840.00,,1992.00,2012,,Corcoran Joint Unified,""
Karen Schneider,SUBSTITUTE TEACHER,1725.00,0.00,0.00,142.00,1725.00,,1867.00,2012,,Corcoran Joint Unified,""
