Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
RUIZ-JIMENEZ ALMA DELIA,Not Provided,40147.75,0.00,0.00,11259.25,40147.75,,51407.00,2012,,Central Union High,""
MORALES IMELDA,Not Provided,40377.99,0.00,0.00,10989.02,40377.99,,51367.01,2012,,Central Union High,""
LOPEZ NYDIA V,Not Provided,39922.96,0.00,0.00,11312.90,39922.96,,51235.86,2012,,Central Union High,""
GARCIA JORGE P,6TH PERIOD ASSIGNMENT - SEM II,34323.30,0.00,9023.46,7734.05,43346.76,,51080.81,2012,,Central Union High,""
"CUTTING, II GRANT O",TEACHER,43022.70,62.00,0.00,7712.48,43084.70,,50797.18,2012,,Central Union High,""
MARTINEZ FRANK H,Not Provided,34418.36,3836.86,91.67,12416.70,38346.89,,50763.59,2012,,Central Union High,""
LOPEZ MILDRED B,TEACHER,43022.70,186.00,500.00,6896.48,43708.70,,50605.18,2012,,Central Union High,""
GONZALES ADAM X,ATHLETIC EQUIPMENT ATTENDANT/CUSTODIAN,38436.00,1805.17,0.00,10279.18,40241.17,,50520.35,2012,,Central Union High,""
APODACA JOSE H,TEACHER/ATHLETIC DIRECTOR,39455.46,124.00,3216.60,7688.67,42796.06,,50484.73,2012,,Central Union High,""
DUENAS MABEL,TEACHER,41252.91,155.00,0.00,9054.91,41407.91,,50462.82,2012,,Central Union High,""
GARCIA JOSE,GROUNDSKEEPER II,39540.00,298.52,0.00,10586.00,39838.52,,50424.52,2012,,Central Union High,""
GRUENBERG SUSAN D,TEACHER,42621.84,0.00,0.00,7674.26,42621.84,,50296.10,2012,,Central Union High,""
CERVANTES GRACIELA,Not Provided,36148.22,487.56,1131.69,12487.03,37767.47,,50254.50,2012,,Central Union High,""
ZAYAS BEATRIZ O,Not Provided,37066.38,0.00,5751.72,6934.66,42818.10,,49752.76,2012,,Central Union High,""
"JIMENEZ, JR. ANTONIO",CUSTODIAN,39168.00,0.00,0.00,10544.48,39168.00,,49712.48,2012,,Central Union High,""
PANDURO NORBERTO,MAINTENANCE/CUSTODIAN,39168.00,0.00,0.00,10441.96,39168.00,,49609.96,2012,,Central Union High,""
AVILA MARICELA R,6TH PERIOD ASSIGNMENT - SEM I,31031.91,0.00,12269.28,6281.52,43301.19,,49582.71,2012,,Central Union High,""
SALAZAR MARIA G,Not Provided,38556.42,0.00,0.00,10782.80,38556.42,,49339.22,2012,,Central Union High,""
CADREZ BETTY B,TEACHER,38259.30,2945.00,500.00,7598.61,41704.30,,49302.91,2012,,Central Union High,""
FAVELA YVETTE M,Not Provided,34061.63,1352.39,808.54,12682.71,36222.56,,48905.27,2012,,Central Union High,""
LEON GILBERT M,6TH PERIOD ASSIGNMENT - SEM II,34684.92,0.00,6626.44,7566.20,41311.36,,48877.56,2012,,Central Union High,""
MENDEZ-LEON PATRICIA,ASSISTANT PRINCIPAL:CURRICULUM & SCHEDULING,41796.25,0.00,750.00,6065.25,42546.25,,48611.50,2012,,Central Union High,""
SHELTON OMARI D,MAINTENANCE/CUSTODIAN,35604.00,652.55,0.00,12184.54,36256.55,,48441.09,2012,,Central Union High,""
DECORSE RICHARD A,6TH PERIOD ASSIGNMENT - SEM II,34323.30,0.00,6557.26,7530.60,40880.56,,48411.16,2012,,Central Union High,""
ABATTI JEFFREY DAVID,GROUNDSKEEPER II,37644.00,54.12,0.00,10546.92,37698.12,,48245.04,2012,,Central Union High,""
JONES LACEY K,6TH PERIOD ASSIGNMENT - SEM II,34684.92,434.00,5497.47,7508.81,40616.39,,48125.20,2012,,Central Union High,""
MYERS DANIEL,TEACHER,38439.84,2092.50,0.00,7501.87,40532.34,,48034.21,2012,,Central Union High,""
RIVERA TERESA,MAINTENANCE/CUSTODIAN,35604.00,179.13,0.00,12184.54,35783.13,,47967.67,2012,,Central Union High,""
VASQUEZ NORMA A,MAINTENANCE/CUSTODIAN,37558.00,0.00,0.00,10365.42,37558.00,,47923.42,2012,,Central Union High,""
BELL MICHAEL E,MAINTENANCE/CUSTODIAN,35604.00,0.00,0.00,12184.54,35604.00,,47788.54,2012,,Central Union High,""
HERNANDEZ VICTOR M,Not Provided,28977.12,7714.96,220.83,10378.26,36912.91,,47291.17,2012,,Central Union High,""
FERNANDEZ TERRI ANN,SCHOOL PSYCHOLOGIST,39875.98,0.00,0.00,7384.93,39875.98,,47260.91,2012,,Central Union High,""
FERNANDEZ PEDRO A,TEACHER,37222.92,992.00,1500.00,7434.49,39714.92,,47149.41,2012,,Central Union High,""
SORIANO SYLVIA B,Not Provided,31527.69,0.00,3686.33,11664.36,35214.02,,46878.38,2012,,Central Union High,""
NORWOOD STEVEN W,MAINTENANCE/CUSTODIAN,34246.60,85.51,140.75,12318.48,34472.86,,46791.34,2012,,Central Union High,""
GUZMAN MARISSA M,TEACHER,35025.24,1798.00,1751.50,7970.55,38574.74,,46545.29,2012,,Central Union High,""
ENCINAS EDWARD Z,Not Provided,31704.76,3506.35,1416.45,9916.34,36627.56,,46543.90,2012,,Central Union High,""
SOTO SILVIA C,Not Provided,29967.69,982.43,2145.99,13209.51,33096.11,,46305.62,2012,,Central Union High,""
IBARRA MARTHA I,EDUCATIONAL STIPEND,33281.60,0.00,250.00,12709.84,33531.60,,46241.44,2012,,Central Union High,""
MCFADDEN KEVIN D,COUNSELOR,37817.46,0.00,983.10,7359.00,38800.56,,46159.56,2012,,Central Union High,""
GUIZAR PABLO C,MAINTENANCE/GROUNDSKEEPER,35604.00,0.00,250.00,10174.20,35854.00,,46028.20,2012,,Central Union High,""
PUTNAM DARCEL M,6TH PERIOD ASSIGNMENT - SEM I,32001.48,0.00,7742.38,5988.05,39743.86,,45731.91,2012,,Central Union High,""
VELEZ NORMA,Not Provided,31856.42,0.00,1210.68,12591.99,33067.10,,45659.09,2012,,Central Union High,""
CELAYA MARINA M,Not Provided,32988.14,559.22,383.28,11581.67,33930.64,,45512.31,2012,,Central Union High,""
FELIX LEONOR I,MIGRANT PROGRAM SPECIALIST,29397.47,0.00,10153.72,5687.60,39551.19,,45238.79,2012,,Central Union High,""
LANCASTER ERIC BRENT,Not Provided,28124.77,6812.35,0.00,10266.15,34937.12,,45203.27,2012,,Central Union High,""
TRIMBLE MARY ELAINE,TEACHER,37904.70,0.00,0.00,7285.08,37904.70,,45189.78,2012,,Central Union High,""
MORA BEATRIZ O,EDUCATIONAL STIPEND,32905.60,3794.59,298.00,8162.17,36998.19,,45160.36,2012,,Central Union High,""
SANTANA NICHOLAS D,TEACHER,33889.24,790.50,2344.00,7842.59,37023.74,,44866.33,2012,,Central Union High,""
LYNN YOLANDA B,Not Provided,33870.03,0.00,688.35,10272.77,34558.38,,44831.15,2012,,Central Union High,""
VALENZUELA RUBEN J,6TH PERIOD ASSIGNMENT - SEM II,29478.56,50.00,9317.25,5976.74,38845.81,,44822.55,2012,,Central Union High,""
ROMAN FRANCISCO J,COUNSELOR MED CO-DEPT CHAIR,31839.66,0.00,6825.34,5899.03,38665.00,,44564.03,2012,,Central Union High,""
TAMAYO FRANCISCO M,HEAD OF MAINTENANCE/GROUNDS,36210.00,0.00,0.00,8346.54,36210.00,,44556.54,2012,,Central Union High,""
HILL AMANDA K,TEACHER,35423.02,0.00,0.00,9096.52,35423.02,,44519.54,2012,,Central Union High,""
RAZMUS JOSHUA R,TEACHER,37222.92,0.00,0.00,7228.86,37222.92,,44451.78,2012,,Central Union High,""
TAMAYO FRANCISCO M,HEAD OF MAINTENANCE/GROUNDS (INTERIM),36210.00,0.00,0.00,8167.62,36210.00,,44377.62,2012,,Central Union High,""
BUTCHER NANCY TAMAYO,Not Provided,27436.68,1103.90,3589.94,12118.46,32130.52,,44248.98,2012,,Central Union High,""
SHANE RON J,TEACHER,31866.56,0.00,6257.00,5917.17,38123.56,,44040.73,2012,,Central Union High,""
NAJAR FERNANDO,MAINTENANCE/CUSTODIAN,34119.00,622.71,0.00,9282.31,34741.71,,44024.02,2012,,Central Union High,""
RUEDA-LIZARRAGA LOURDES,6TH PERIOD ASSIGNMENT - SEM I,29855.63,155.00,7736.69,5842.13,37747.32,,43589.45,2012,,Central Union High,""
SANDOVAL JUAN,UTILITY MAINTENANCE WORKER I,31428.00,0.00,2503.00,9630.38,33931.00,,43561.38,2012,,Central Union High,""
DUENAS GABINO V,TEACHER,34844.70,0.00,2325.00,6357.00,37169.70,,43526.70,2012,,Central Union High,""
VIZCAINO ANNA L,CLASS ADVISOR,30891.35,1860.00,4618.50,6116.35,37369.85,,43486.20,2012,,Central Union High,""
OSA WENDY C,6TH PERIOD ASSIGNMENT - SEM I,29594.52,0.00,7249.61,5748.81,36844.13,,42592.94,2012,,Central Union High,""
CARO ROSA E,Not Provided,30774.86,0.00,0.00,11686.43,30774.86,,42461.29,2012,,Central Union High,""
RAMIREZ LLUVIA S,TEACHER,35330.96,0.00,0.00,7072.74,35330.96,,42403.70,2012,,Central Union High,""
MACGAFFEY NEIL,ACADEMIC DECAHTLON ADVISOR,29478.56,558.00,6626.16,5733.85,36662.72,,42396.57,2012,,Central Union High,""
WILLIAMS CANDICE LAUREN,TEACHER,34472.76,124.00,294.98,7036.50,34891.74,,41928.24,2012,,Central Union High,""
QUIJADA PATRICIA L,6TH PERIOD ASSIGNMENT - SEM I,27546.15,341.00,8022.25,5675.68,35909.40,,41585.08,2012,,Central Union High,""
GONZALEZ JOE,MAINTENANCE/CUSTODIAN,30490.00,0.00,1121.10,9628.66,31611.10,,41239.76,2012,,Central Union High,""
TUDOR TRAVIS D,TEACHER,33559.92,31.00,1251.50,6345.30,34842.42,,41187.72,2012,,Central Union High,""
PINEIRO GENARO,TEACHER,27546.20,174.00,7508.00,5678.33,35228.20,,40906.53,2012,,Central Union High,""
PETTER TRICIA M,TEACHER,27463.68,992.00,6459.85,5589.71,34915.53,,40505.24,2012,,Central Union High,""
HANEY JASON R,6TH PERIOD ASSIGNMENT - SEM I,28681.85,62.00,5871.46,5564.94,34615.31,,40180.25,2012,,Central Union High,""
"CUTTING, II GRANT O",6TH PERIOD ASSIGNMENT - SEM I,28681.85,0.00,5871.46,5559.82,34553.31,,40113.13,2012,,Central Union High,""
GRANADOS VERONICA A,6TH PERIOD ASSIGNMENT - SEM I,28681.85,0.00,5871.46,5559.82,34553.31,,40113.13,2012,,Central Union High,""
SAIZA ROSELIA R,ADMINISTRATIVE/RECEPTION CLERK,31828.52,0.00,372.82,7878.82,32201.34,,40080.16,2012,,Central Union High,""
WALKER LIDIA,TEACHER,34388.37,31.00,0.00,5548.77,34419.37,,39968.14,2012,,Central Union High,""
HOOD AJALEE,TEACHER,31895.86,403.00,0.00,7452.74,32298.86,,39751.60,2012,,Central Union High,""
LOPEZ MILDRED B,6TH PERIOD ASSIGNMENT - SEM I,28681.85,0.00,5871.46,4618.52,34553.31,,39171.83,2012,,Central Union High,""
RUELAS SYLVIA CALDERON,Not Provided,29107.40,0.00,0.00,10025.83,29107.40,,39133.23,2012,,Central Union High,""
BURT MARILYN S,ACADEMIC COACH/TEACHER,33532.27,0.00,0.00,5475.57,33532.27,,39007.84,2012,,Central Union High,""
LIZARRAGA NOE B,ADULT ED INSTRUCTOR,35119.00,0.00,0.00,2897.31,35119.00,,38016.31,2012,,Central Union High,""
JEFFERS DONALD P,6TH PERIOD ASSIGNMENT - SEM I,26748.74,0.00,5475.43,5367.65,32224.17,,37591.82,2012,,Central Union High,""
CADREZ BETTY B,6TH PERIOD ASSIGNMENT - SEM I,26303.63,93.00,5774.11,5363.24,32170.74,,37533.98,2012,,Central Union High,""
CAMPOS RAMONA V,ADULT ED INSTRUCTOR,34252.00,0.00,0.00,2825.79,34252.00,,37077.79,2012,,Central Union High,""
TACKE THOMAS J,TEACHER,29855.63,1875.00,0.00,5326.95,31730.63,,37057.58,2012,,Central Union High,""
URBALEJO ALEJANDRO,Not Provided,26680.14,112.10,322.47,9647.64,27114.71,,36762.35,2012,,Central Union High,""
SPENCE DARREN L,TEACHER,24224.55,0.00,7013.00,5349.07,31237.55,,36586.62,2012,,Central Union High,""
TAMAYO GERARDO,Not Provided,26150.79,0.00,0.00,10336.68,26150.79,,36487.47,2012,,Central Union High,""
AGUNDEZ RENE M,TEACHER,30276.00,31.00,894.00,5283.25,31201.00,,36484.25,2012,,Central Union High,""
PARGA LOURDEZ,Not Provided,24752.01,0.00,1848.12,9586.72,26600.13,,36186.85,2012,,Central Union High,""
MYERS DANIEL,6TH PERIOD ASSIGNMENT - SEM I,25626.52,0.00,5245.75,5256.61,30872.27,,36128.88,2012,,Central Union High,""
"CORDOVA, JR LIONEL",TEACHER,28483.58,193.00,2503.00,4862.40,31179.58,,36041.98,2012,,Central Union High,""
RUBIO RAMON J,6TH PERIOD ASSIGNMENT - SEM I,25506.15,0.00,5221.39,5081.99,30727.54,,35809.53,2012,,Central Union High,""
DE ROSIER BEVERLY J,EDUCATIONAL STIPEND,25688.32,0.00,200.00,9854.16,25888.32,,35742.48,2012,,Central Union High,""
MCFADDEN KEVIN D,COUNSELOR MED CO-DEPT CHAIR,24978.72,0.00,5482.94,5222.25,30461.66,,35683.91,2012,,Central Union High,""
BETANCOURT EDUARDO R,Not Provided,23110.47,0.00,2238.00,10253.33,25348.47,,35601.80,2012,,Central Union High,""
LABRADA MONICA L,TEACHER,28967.18,0.00,0.00,6547.72,28967.18,,35514.90,2012,,Central Union High,""
FERNANDEZ PEDRO A,6TH PERIOD ASSIGNMENT - SEM I,24815.26,62.00,5080.10,5180.65,29957.36,,35138.01,2012,,Central Union High,""
HUERTA ADAN,TEACHER,27175.08,93.00,1500.00,5876.16,28768.08,,34644.24,2012,,Central Union High,""
ROSAS DAVID G,TEACHER,29478.52,403.00,0.00,4759.77,29881.52,,34641.29,2012,,Central Union High,""
PRICE DENNIS,TEACHER,29478.52,0.00,0.00,5063.55,29478.52,,34542.07,2012,,Central Union High,""
ROBLES CLAUDIA,Not Provided,12709.55,853.00,12171.54,8793.58,25734.09,,34527.67,2012,,Central Union High,""
FRAUSTO ALICIA,EDUCATIONAL STIPEND,24372.04,0.00,200.00,9707.08,24572.04,,34279.12,2012,,Central Union High,""
BEJARANO JUAN R,Not Provided,24752.01,0.00,0.00,9434.61,24752.01,,34186.62,2012,,Central Union High,""
HOBBS MICHAEL R,TEACHER,26500.38,31.00,1000.00,6429.34,27531.38,,33960.72,2012,,Central Union High,""
HUEREQUE MARINA,EDUCATIONAL STIPEND,25340.72,0.00,200.00,8236.44,25540.72,,33777.16,2012,,Central Union High,""
GAMEZ STEPHANIE R,TEACHER,28681.85,0.00,0.00,5075.42,28681.85,,33757.27,2012,,Central Union High,""
ARMENTA CLAUDIA D,EDUCATIONAL STIPEND,21636.90,0.00,1314.79,10702.10,22951.69,,33653.79,2012,,Central Union High,""
GARCIA CINDY V,TEACHER,27888.74,0.00,411.63,5043.94,28300.37,,33344.31,2012,,Central Union High,""
GODINEZ ZULEMA,EDUCATIONAL STIPEND,22495.53,297.66,678.06,9717.11,23471.25,,33188.36,2012,,Central Union High,""
BOUOMAR OMAR,TEACHER,28681.85,31.00,0.00,4052.43,28712.85,,32765.28,2012,,Central Union High,""
DECORSE RICHARD A,6TH PERIOD ASSIGNMENT - SEM I,22882.15,0.00,4684.08,4983.37,27566.23,,32549.60,2012,,Central Union High,""
BRAMBILA KARINA ELIZABETH,EDUCATIONAL STIPEND,21863.97,0.00,1113.19,9533.77,22977.16,,32510.93,2012,,Central Union High,""
VIZCAINO ANA L,TEACHER,25506.15,0.00,1494.89,5103.96,27001.04,,32105.00,2012,,Central Union High,""
VASQUEZ SUSAN,Not Provided,21597.07,363.21,0.00,10079.08,21960.28,,32039.36,2012,,Central Union High,""
GONZALEZ LORENA,Not Provided,22183.45,0.00,1230.89,8549.74,23414.34,,31964.08,2012,,Central Union High,""
LOPEZ EDUARDO,EDUCATIONAL STIPEND,22114.84,0.00,320.00,9468.60,22434.84,,31903.44,2012,,Central Union High,""
VALENZUELA RUBEN J,VARSITY BOY`S BASKETBALL,22108.92,372.00,4635.00,4316.05,27115.92,,31431.97,2012,,Central Union High,""
TAPIA HERLINDA NIGOS,Not Provided,24194.75,0.00,150.00,6676.12,24344.75,,31020.87,2012,,Central Union High,""
ZWART TERRI A,SCHOOL PSYCHOLOGIST,25962.92,0.00,0.00,4913.92,25962.92,,30876.84,2012,,Central Union High,""
CERVANTES III ENRIQUE M,TEACHER,23828.17,93.00,2190.00,4675.68,26111.17,,30786.85,2012,,Central Union High,""
MEZA MARGARITA,EDUCATIONAL STIPEND,21860.55,0.00,479.50,7764.82,22340.05,,30104.87,2012,,Central Union High,""
LOPEZ-TEMORES SANDRA D,TEACHER,26303.63,31.00,0.00,3654.24,26334.63,,29988.87,2012,,Central Union High,""
LEON GILBERT M,TEACHER,23916.00,310.00,974.52,4788.22,25200.52,,29988.74,2012,,Central Union High,""
ARREDONDO ROXANA Y,EDUCATIONAL STIPEND,21846.16,447.68,200.00,7285.11,22493.84,,29778.95,2012,,Central Union High,""
FIFER ELIZABETH ANN,TEACHER,25163.63,0.00,0.00,4155.00,25163.63,,29318.63,2012,,Central Union High,""
FUSI TRAVIS M,VARSITY SOFTBALL COACH,21511.35,2635.00,964.80,4150.63,25111.15,,29261.78,2012,,Central Union High,""
"RIVERA, JR. OSCAR",EDUCATIONAL STIPEND,20291.00,0.00,200.00,8763.99,20491.00,,29254.99,2012,,Central Union High,""
GARCIA JORGE P,TEACHER,22882.15,341.00,1191.63,4723.39,24414.78,,29138.17,2012,,Central Union High,""
FLORES DANNY,Not Provided,22029.09,0.00,1722.45,5225.96,23751.54,,28977.50,2012,,Central Union High,""
JIMENEZ LEONOR,MAINTENANCE/CUSTODIAN,23306.88,0.00,1612.74,3849.78,24919.62,,28769.40,2012,,Central Union High,""
KELSOE MICHAEL R,Not Provided,0.00,0.00,28768.60,0.00,28768.60,,28768.60,2012,,Central Union High,""
SALDIVAR TANIA E,Not Provided,20832.29,0.00,150.00,7703.94,20982.29,,28686.23,2012,,Central Union High,""
DUGGAN MARGARET,Not Provided,20958.00,0.00,0.00,7684.44,20958.00,,28642.44,2012,,Central Union High,""
SMITH WARREN E,TEACHER,23487.56,0.00,644.77,4007.09,24132.33,,28139.42,2012,,Central Union High,""
LARA NORMA A,TEACHER,24027.63,0.00,0.00,4061.28,24027.63,,28088.91,2012,,Central Union High,""
CELIS MARTA L,Not Provided,20092.04,0.00,285.20,7602.41,20377.24,,27979.65,2012,,Central Union High,""
SHANE RON J,JV FOOTBALL,23899.88,62.00,0.00,3993.03,23961.88,,27954.91,2012,,Central Union High,""
ZWART MARTIN A,VARSITY BOYS` BASKETBALL,23899.92,0.00,0.00,4050.73,23899.92,,27950.65,2012,,Central Union High,""
SHANE RON J,TRACK & FIELD COACH,23899.92,0.00,0.00,4050.72,23899.92,,27950.64,2012,,Central Union High,""
JONES LACEY K,TEACHER,23300.50,0.00,0.00,4631.47,23300.50,,27931.97,2012,,Central Union High,""
HOBBS MICHAEL R,VARSITY FOOTBALL,18464.74,0.00,4669.00,4617.70,23133.74,,27751.44,2012,,Central Union High,""
MEDEIROS RONALD F,TEACHER,22437.48,1085.00,0.00,4019.60,23522.48,,27542.08,2012,,Central Union High,""
HERNANDEZ MARIA,Not Provided,14295.87,0.00,9853.39,3336.65,24149.26,,27485.91,2012,,Central Union High,""
BIRD KEVIN,GIRLS` GOLF,23298.28,0.00,0.00,3938.27,23298.28,,27236.55,2012,,Central Union High,""
DORANTES JULIA,EDUCATIONAL STIPEND,21317.16,0.00,320.00,5406.28,21637.16,,27043.44,2012,,Central Union High,""
HUERTA ADAN,6TH PERIOD ASSIGNMENT - SEM I,18909.85,0.00,3871.15,4220.60,22781.00,,27001.60,2012,,Central Union High,""
"CORDOVA, JR LIONEL",FROSH SOFTBALL COACH,20916.54,31.00,2383.00,3641.27,23330.54,,26971.81,2012,,Central Union High,""
TUDOR TRAVIS D,FROSH SOFTBALL COACH,20278.54,186.00,2383.00,3963.89,22847.54,,26811.43,2012,,Central Union High,""
COREY MICHAEL G,TEACHER,22195.88,0.00,609.28,3897.59,22805.16,,26702.75,2012,,Central Union High,""
LEON GRICELDA,EDUCATIONAL STIPEND,19014.36,0.00,200.00,7449.20,19214.36,,26663.56,2012,,Central Union High,""
PENA ALEJANDRO,TEACHER,22108.88,0.00,606.90,3890.22,22715.78,,26606.00,2012,,Central Union High,""
CORDOVA JULIA A,HEAD GIRLS` GOLF,22707.00,0.00,0.00,3770.19,22707.00,,26477.19,2012,,Central Union High,""
TAMAYO EDUARDO M,TEACHER (SEM II),24215.16,0.00,0.00,1997.76,24215.16,,26212.92,2012,,Central Union High,""
RUIZ VINCENTE E,Not Provided,18542.34,0.00,0.00,7637.85,18542.34,,26180.19,2012,,Central Union High,""
VALENZUELA RUBEN J,ASST FROSH FOOTBALL,22108.88,31.00,0.00,3842.71,22139.88,,25982.59,2012,,Central Union High,""
RODGERS MARK L,TEACHER,21511.40,0.00,590.52,3839.58,22101.92,,25941.50,2012,,Central Union High,""
SANDOVAL ISELA,Not Provided,15300.32,0.00,791.65,9847.98,16091.97,,25939.95,2012,,Central Union High,""
ENZ JEANNINE R,TEACHER,21526.21,31.00,0.00,3839.05,21557.21,,25396.26,2012,,Central Union High,""
"ESCALERA, JR. ANTHONY J",BOYS` GOLF COACH,21511.35,31.00,0.00,3746.44,21542.35,,25288.79,2012,,Central Union High,""
DUENAS GABINO V,ASST FROSH FOOTBALL,18020.72,0.00,3688.97,3434.56,21709.69,,25144.25,2012,,Central Union High,""
BENTLEY KATHLEEN M,Not Provided,21004.71,0.00,1483.03,2507.24,22487.74,,24994.98,2012,,Central Union High,""
REYES MARIA D,Not Provided,18272.93,0.00,0.00,6689.10,18272.93,,24962.03,2012,,Central Union High,""
VILLAPUDUA JOSE A,Not Provided,18187.52,0.00,0.00,6680.12,18187.52,,24867.64,2012,,Central Union High,""
CORDOVA ISMAEL,6TH PERIOD ASSIGNMENT - SEM I,20988.70,0.00,0.00,3747.74,20988.70,,24736.44,2012,,Central Union High,""
"CORDOVA, JR LIONEL",JV WRESTLING COACH,21114.81,62.00,0.00,3468.04,21176.81,,24644.85,2012,,Central Union High,""
PINEIRO GENARO,BOYS` TENNIS COACH,20659.65,124.00,0.00,3793.65,20783.65,,24577.30,2012,,Central Union High,""
LOPEZ KARLA,EDUCATIONAL STIPEND,15613.88,0.00,825.80,8105.17,16439.68,,24544.85,2012,,Central Union High,""
PINEIRO GENARO,VARSITY GIRLS` TENNIS,20659.60,93.00,0.00,3728.27,20752.60,,24480.87,2012,,Central Union High,""
CORDOVA ISMAEL,JV SOFTBALL COACH,16828.08,93.00,3754.00,3784.66,20675.08,,24459.74,2012,,Central Union High,""
ZEVADA AARON,Not Provided,17735.38,0.00,1907.40,4779.16,19642.78,,24421.94,2012,,Central Union High,""
BELELLANO GUILLERMO R,EDUCATIONAL STIPEND,19014.36,0.00,200.00,4666.76,19214.36,,23881.12,2012,,Central Union High,""
CERVANTES III ENRIQUE M,ASST SWIMMING COACH,17422.35,62.00,2503.00,3727.95,19987.35,,23715.30,2012,,Central Union High,""
FUSI MELISSA MARIE STRAHM,TEACHER,19943.63,0.00,0.00,3724.36,19943.63,,23667.99,2012,,Central Union High,""
MENDEZ MARIA LUISA,Not Provided,14612.47,1666.93,0.00,7112.54,16279.40,,23391.94,2012,,Central Union High,""
LUNA REYNALDO P,SUBSTITUTE MAINTENANCE/CUSTODIAN,0.00,0.00,23349.56,0.00,23349.56,,23349.56,2012,,Central Union High,""
HINSHAW JONATHAN G,VARSITY GIRLS` BASKETBALL,18611.46,0.00,1000.00,3696.96,19611.46,,23308.42,2012,,Central Union High,""
DUGGAN MARGARET,TICKET TAKER,17545.21,0.00,136.00,5373.50,17681.21,,23054.71,2012,,Central Union High,""
MARRINER GARY F,ADULT ED INSTRUCTOR,21266.00,0.00,0.00,1754.46,21266.00,,23020.46,2012,,Central Union High,""
GARCIA ALONSO,VARSITY BOYS` SOCCER,18733.09,496.00,0.00,3665.40,19229.09,,22894.49,2012,,Central Union High,""
CORDOVA ISMAEL,HEAD VARSITY WRESTLING,18214.94,0.00,1000.00,3664.21,19214.94,,22879.15,2012,,Central Union High,""
MONTERO LLUVIA S,TEACHER,18611.44,0.00,0.00,3615.83,18611.44,,22227.27,2012,,Central Union High,""
SPENCE DARREN L,VARSITY FOOTBALL,18611.44,31.00,0.00,3554.17,18642.44,,22196.61,2012,,Central Union High,""
SPENCE DARREN L,ASST TRACK & FIELD COACH,18020.73,31.00,0.00,3568.24,18051.73,,21619.97,2012,,Central Union High,""
LOPEZ MARIO,COMPUTER REPAIR ASSISTANT III,15016.89,320.75,930.10,5014.85,16267.74,,21282.59,2012,,Central Union High,""
RUIZ VINCENTE E,FOOD SERVICE ASSISTANT III,16059.25,0.00,0.00,5203.82,16059.25,,21263.07,2012,,Central Union High,""
TAMAYO EDUARDO M,TEACHER,17666.89,31.00,0.00,3539.02,17697.89,,21236.91,2012,,Central Union High,""
CELIS MARTA L,TICKET TAKER,15935.75,0.00,104.00,5189.74,16039.75,,21229.49,2012,,Central Union High,""
GARCIA MABEL,EDUCATIONAL STIPEND,18445.72,0.00,320.00,2111.95,18765.72,,20877.67,2012,,Central Union High,""
GUNDERSON ALLISON M,TEACHER,16976.37,62.00,0.00,3484.66,17038.37,,20523.03,2012,,Central Union High,""
BERRYMAN ERIKA L,SPEECH THERAPIST:DISTRICT,18828.16,0.00,0.00,1574.03,18828.16,,20402.19,2012,,Central Union High,""
SANCHEZ ANGELINA,Not Provided,15492.80,0.00,2585.00,2011.67,18077.80,,20089.47,2012,,Central Union High,""
HOOD AJALEE,MOCK TRIAL ADVISOR,15632.19,0.00,804.00,3435.00,16436.19,,19871.19,2012,,Central Union High,""
MERAZ MARIA D,Not Provided,17711.09,0.00,0.00,1999.65,17711.09,,19710.74,2012,,Central Union High,""
LEMUS III MIGUEL,COMPUTER REPAIR ASSISTANT III,16494.16,0.00,0.00,2816.58,16494.16,,19310.74,2012,,Central Union High,""
VAN DRIESSCHE CORY SCOTT,TEACHER,15390.89,31.00,0.00,3351.32,15421.89,,18773.21,2012,,Central Union High,""
GUZMAN MARISSA M,ASST VARSITY SOFTBALL COACH,14182.35,1178.00,0.00,3346.20,15360.35,,18706.55,2012,,Central Union High,""
GERARDO SARAH TORRES,Not Provided,12735.06,0.00,0.00,5887.04,12735.06,,18622.10,2012,,Central Union High,""
PALOMARES PATRICIA,Not Provided,13790.26,0.00,661.89,4101.08,14452.15,,18553.23,2012,,Central Union High,""
SANTANA NICHOLAS D,ASST FROSH BASEBALL,14182.35,62.00,0.00,3254.12,14244.35,,17498.47,2012,,Central Union High,""
TORQUATO THERESA J,Not Provided,15007.60,0.00,161.24,1713.96,15168.84,,16882.80,2012,,Central Union High,""
SALDIVAR TANIA E,EDUCATIONAL STIPEND,11951.88,0.00,100.00,4744.24,12051.88,,16796.12,2012,,Central Union High,""
RENTERIA NORMA LIRA,Not Provided,13529.42,0.00,1393.14,1691.23,14922.56,,16613.79,2012,,Central Union High,""
ORTIZ MARGARITA,Not Provided,14905.82,0.00,0.00,1684.85,14905.82,,16590.67,2012,,Central Union High,""
VILLAPUDUA JOSE A,EDUCATIONAL STIPEND,11636.88,0.00,160.00,4715.12,11796.88,,16512.00,2012,,Central Union High,""
BROWN KAREN M,Not Provided,14603.47,0.00,105.99,1651.52,14709.46,,16360.98,2012,,Central Union High,""
KELSOE MICHAEL R,TEACHER,12955.96,31.00,0.00,3149.40,12986.96,,16136.36,2012,,Central Union High,""
REYES MARIA D,TICKET TAKER,11341.72,0.00,128.00,4663.16,11469.72,,16132.88,2012,,Central Union High,""
