Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
RAMOS ROSIE,TEACHER,59878.11,0.00,804.89,6651.39,60683.00,,67334.39,2012,,El Centro Elementary,""
HERNANDEZ EDDIE N,ELEMENTARY SCHOOL PRINCIPAL,56820.30,0.00,1110.00,9315.12,57930.30,,67245.42,2012,,El Centro Elementary,""
MONTANO CLAUDIA M,ELEMENTARY SCHOOL PRINCIPAL,55371.62,0.00,2334.00,9296.56,57705.62,,67002.18,2012,,El Centro Elementary,""
GILBERT MARY E,TEACHER,53593.26,0.00,3247.98,9976.82,56841.24,,66818.06,2012,,El Centro Elementary,""
FOX RAUNA M,DIRECTOR OF EDUCATIONAL SERVICE,55724.70,0.00,1410.00,9271.53,57134.70,,66406.23,2012,,El Centro Elementary,""
MARTINEZ OSVALDO,TEACHER,54989.81,0.00,692.30,10641.06,55682.11,,66323.17,2012,,El Centro Elementary,""
CALOCA CORINE,TEACHER,52742.63,0.00,1164.60,12326.46,53907.23,,66233.69,2012,,El Centro Elementary,""
CONTRERAS ALBERTO,SR. INFORMATION TECHNOLOGY SPECIALIST,49629.72,0.00,2565.00,13991.14,52194.72,,66185.86,2012,,El Centro Elementary,""
VILLICANA NORMA A,TEACHER,52706.82,0.00,902.36,12494.54,53609.18,,66103.72,2012,,El Centro Elementary,""
FITZPATRICK BILLIE SUSAN,ASSISTANT SUPERINTENDENT OF ADMINISTRATIVE SERVICES,55376.02,0.00,1470.00,9247.68,56846.02,,66093.70,2012,,El Centro Elementary,""
VILLALOBOS-PEREZ MARIA D,TEACHER,58403.53,0.00,996.72,4900.50,59400.25,,64300.75,2012,,El Centro Elementary,""
STAPLETON ROXANN B,"DIRECTOR, CHILD NUTRITION AND WAREHOUSE OPERATIONS",39052.29,0.00,15914.51,8823.58,54966.80,,63790.38,2012,,El Centro Elementary,""
LOPEZ SONIA,SENIOR SECRETARY,48472.45,1623.34,1110.13,12070.21,51205.92,,63276.13,2012,,El Centro Elementary,""
ARELLANO ANNETTE,TEACHER,57181.30,0.00,792.44,4782.82,57973.74,,62756.56,2012,,El Centro Elementary,""
SIGMOND KARLA A,ELEMENTARY SCHOOL PRINCIPAL,56820.30,0.00,721.50,4747.20,57541.80,,62289.00,2012,,El Centro Elementary,""
ORTIZ CANDICE L,HUMAN RESOURCES ANALYST,48713.92,0.00,0.00,13256.13,48713.92,,61970.05,2012,,El Centro Elementary,""
HILL RICHARD L,ASSISTANT PRINCIPAL,52534.68,0.00,1316.00,7978.35,53850.68,,61829.03,2012,,El Centro Elementary,""
CELAYA DELIA M,SENIOR SECRETARY,48705.56,0.00,0.00,12819.82,48705.56,,61525.38,2012,,El Centro Elementary,""
MONTANO RENATO,ASSOCIATE SUPERINTENDENT,53234.46,0.00,1032.50,7101.56,54266.96,,61368.52,2012,,El Centro Elementary,""
BIELMA VERONICA M,ASSISTANT PRINCIPAL,51004.68,0.00,988.00,8847.27,51992.68,,60839.95,2012,,El Centro Elementary,""
RODRIGUEZ FIDEL,MASTER SKILLED TRADES WORKER,47608.59,95.59,0.00,12895.06,47704.18,,60599.24,2012,,El Centro Elementary,""
CEASAR MICHAEL S,TEACHER,54426.43,0.00,1302.36,4597.62,55728.79,,60326.41,2012,,El Centro Elementary,""
RUIZ HERLINDA Q,TEACHER,54204.94,0.00,1330.56,4569.28,55535.50,,60104.78,2012,,El Centro Elementary,""
SINGH DORA LOU,ADMINISTRATIVE SECRETARY,45408.40,198.90,0.00,14149.54,45607.30,,59756.84,2012,,El Centro Elementary,""
BULONG XOCHTIL I,TEACHER,48132.62,0.00,6895.39,4539.81,55028.01,,59567.82,2012,,El Centro Elementary,""
SANCHEZ RICHARD B,SCIENCE SPECIALIST,48329.10,0.00,1410.00,8639.34,49739.10,,58378.44,2012,,El Centro Elementary,""
JONES BETTY ANN,PERSONNEL RECORDS CLERK,45677.48,0.00,0.00,12576.20,45677.48,,58253.68,2012,,El Centro Elementary,""
STURMAN MITCHELL L,TEACHER,45225.74,0.00,3532.86,9310.02,48758.60,,58068.62,2012,,El Centro Elementary,""
IRVING JOHN P,TEACHER,47248.74,0.00,690.63,9316.48,47939.37,,57255.85,2012,,El Centro Elementary,""
HERNANDEZ SYLVIA,SENIOR SECRETARY,44583.56,0.00,64.47,11622.01,44648.03,,56270.04,2012,,El Centro Elementary,""
CAMARGO JOE,SKILLED TRADES WORKER II,43331.62,610.27,0.00,11494.42,43941.89,,55436.31,2012,,El Centro Elementary,""
BANALES JOSE E,INFORMATION TECHNOLOGY SPECIALIST,41482.68,0.00,2565.00,11048.52,44047.68,,55096.20,2012,,El Centro Elementary,""
HOLBROOK COURTNEY E,TEACHER,45195.85,0.00,639.85,9142.95,45835.70,,54978.65,2012,,El Centro Elementary,""
LEDOUX JON K,SUPERINTENDENT,47030.10,0.00,1590.00,6290.12,48620.10,,54910.22,2012,,El Centro Elementary,""
CHAIREZ HECTOR M,CUSTODIAN,41604.12,242.96,0.00,12629.82,41847.08,,54476.90,2012,,El Centro Elementary,""
GUZMAN ERNESTO,SKILLED TRADES WORKER II,41995.33,91.75,0.00,12264.89,42087.08,,54351.97,2012,,El Centro Elementary,""
SAAVEDRA MANUEL,STOCK CLERK / DELIVERY DRIVER,42029.52,0.00,0.00,12212.88,42029.52,,54242.40,2012,,El Centro Elementary,""
HERAZ SUMMER,TEACHER,44495.85,0.00,639.85,9085.20,45135.70,,54220.90,2012,,El Centro Elementary,""
DE LOS SANTOS JESSIE,COUNSELOR,45073.14,0.00,660.00,8330.91,45733.14,,54064.05,2012,,El Centro Elementary,""
NUNEZ JESUS R,CUSTODIAN   **BRK IN SERV USE DOH 8/26/83**,41604.12,30.38,0.00,12121.22,41634.50,,53755.72,2012,,El Centro Elementary,""
GODOY SALVADOR,CUSTODIAN,41030.24,176.80,0.00,12160.22,41207.04,,53367.26,2012,,El Centro Elementary,""
PETREE PATRICIA S,TEACHER,43354.85,0.00,633.71,9020.53,43988.56,,53009.09,2012,,El Centro Elementary,""
PANELA SERGIO A,CUSTODIAN,40623.40,0.00,0.00,12117.20,40623.40,,52740.60,2012,,El Centro Elementary,""
HEREDIA MARY L,SENIOR SECRETARY,40484.28,0.00,819.57,10758.88,41303.85,,52062.73,2012,,El Centro Elementary,""
MARTINEZ BLANCA E,TEACHER,41683.11,0.00,1267.44,8830.87,42950.55,,51781.42,2012,,El Centro Elementary,""
REDDEN SARAH J,SECRETARY - SCHOOL SITE,40987.26,0.00,0.00,10563.57,40987.26,,51550.83,2012,,El Centro Elementary,""
HERNANDEZ PALMA JARED E,SKILLED TRADES WORKER II,39190.98,0.00,27.86,11957.32,39218.84,,51176.16,2012,,El Centro Elementary,""
HERNANDEZ NEOMI,SECRETARY - SCHOOL SITE,40890.10,0.00,0.00,10197.99,40890.10,,51088.09,2012,,El Centro Elementary,""
ESPINOZA JOSE A,GROUNDSKEEPER,38874.64,0.00,151.34,11936.74,39025.98,,50962.72,2012,,El Centro Elementary,""
HANSON SHIRLEY L,TEACHER,40755.89,0.00,1295.73,8756.70,42051.62,,50808.32,2012,,El Centro Elementary,""
DEMASTERS LISA A,SENIOR ACCOUNT CLERK,38998.19,0.00,51.50,11741.37,39049.69,,50791.06,2012,,El Centro Elementary,""
MARTIN NATALIE,EXTENDED DAY ATTENDANCE CLERK,35404.48,5325.00,0.00,9979.51,40729.48,,50708.99,2012,,El Centro Elementary,""
MONROY-QUIROZ JEANNETTE R,"COORDINATOR, SUPPORT SERVICES",42088.13,0.00,1032.50,7355.70,43120.63,,50476.33,2012,,El Centro Elementary,""
BONILLAS RICHARD C,STOCK CLERK / DELIVERY DRIVER,38094.80,0.00,111.24,12249.97,38206.04,,50456.01,2012,,El Centro Elementary,""
GRAF VIRGINIA L,CUSTODIAN,37226.78,1426.46,0.00,11735.36,38653.24,,50388.60,2012,,El Centro Elementary,""
VERDUZCO HECTOR,CUSTODIAN,39012.28,85.47,0.00,11279.62,39097.75,,50377.37,2012,,El Centro Elementary,""
GRADILLAS ROXANA,EXTENDED DAY ATTENDANCE CLERK,36109.60,4590.00,0.00,9664.42,40699.60,,50364.02,2012,,El Centro Elementary,""
CAMPOS STEVE,CUSTODIAN,37693.04,220.09,0.00,12192.94,37913.13,,50106.07,2012,,El Centro Elementary,""
FIELDER MARIA G,SECRETARY - SCHOOL SITE,39678.58,0.00,0.00,10419.07,39678.58,,50097.65,2012,,El Centro Elementary,""
DIAZ ALICIA,SENIOR ACCOUNT CLERK,37787.56,0.00,0.00,11644.46,37787.56,,49432.02,2012,,El Centro Elementary,""
SOLIS IGNACIO,GROUNDSKEEPER,37183.90,0.00,0.00,12136.43,37183.90,,49320.33,2012,,El Centro Elementary,""
HARO JOSE J,GROUNDSKEEPER,37043.16,0.00,0.00,12120.36,37043.16,,49163.52,2012,,El Centro Elementary,""
MORAN FRANCISCO J,CUSTODIAN,37226.78,0.00,67.94,11848.14,37294.72,,49142.86,2012,,El Centro Elementary,""
CRIMAN OLGA,"COORDINATOR, SUPPORT SERVICES",42088.13,0.00,1032.50,5807.60,43120.63,,48928.23,2012,,El Centro Elementary,""
CURIEL JR JUAN,MASTER SKILLED TRADES WORKER,39561.34,0.00,0.00,9132.06,39561.34,,48693.40,2012,,El Centro Elementary,""
MORRISON RAMAS L,STOCK CLERK/DELIVERY DRIVER / REPOGRAPHICS CLERK,35967.92,282.19,0.00,11491.66,36250.11,,47741.77,2012,,El Centro Elementary,""
PRECIADO IRMA,TEACHER,39262.04,0.00,1072.40,7379.34,40334.44,,47713.78,2012,,El Centro Elementary,""
GRIJALVA FAUSTO M,CUSTODIAN,35967.92,0.00,0.00,11594.76,35967.92,,47562.68,2012,,El Centro Elementary,""
MARQUEZ ROGELIO G,CUSTODIAN,35404.64,116.28,3.10,11937.68,35524.02,,47461.70,2012,,El Centro Elementary,""
PLETKA ROBERT,CELLULAR PHONE STIPEND,38591.76,0.00,2250.00,6494.34,40841.76,,47336.10,2012,,El Centro Elementary,""
JOHNSON NANCY L,ELEMENTARY SCHOOL PRINCIPAL,37880.20,0.00,3616.00,5702.39,41496.20,,47198.59,2012,,El Centro Elementary,""
ESPINOZA BOBBY I,CUSTODIAN,35032.82,162.31,0.00,11915.56,35195.13,,47110.69,2012,,El Centro Elementary,""
MARTINEZ GUILLERMO L,CUSTODIAN,35807.09,0.00,0.00,11112.83,35807.09,,46919.92,2012,,El Centro Elementary,""
DIAZ SALVADOR,CUSTODIAN,35967.92,131.25,0.00,9981.06,36099.17,,46080.23,2012,,El Centro Elementary,""
MARQUEZ FERNANDO A,CUSTODIAN,34207.32,12.49,1.00,11803.69,34220.81,,46024.50,2012,,El Centro Elementary,""
RASCON ANN MARIE,SENIOR ACCOUNT CLERK,34289.36,36.96,0.00,11210.85,34326.32,,45537.17,2012,,El Centro Elementary,""
PHILLIPS CARL M,ELEMENTARY SCHOOL PRINCIPAL,39041.02,0.00,910.00,5574.92,39951.02,,45525.94,2012,,El Centro Elementary,""
LECHUGA JR. EDWARD S,STOCK CLERK / DELIVERY DRIVER,34915.52,0.00,0.00,10262.56,34915.52,,45178.08,2012,,El Centro Elementary,""
AGUIRRE ANTHONY,CUSTODIAN,32600.36,493.85,0.00,11218.64,33094.21,,44312.85,2012,,El Centro Elementary,""
NUNEZ ALEJANDRINO,CUSTODIAN,32600.36,481.91,0.00,11218.64,33082.27,,44300.91,2012,,El Centro Elementary,""
MASON TERRI L,ELEMENTARY SCHOOL PRINCIPAL,37880.20,0.00,910.00,5479.16,38790.20,,44269.36,2012,,El Centro Elementary,""
MONTANO CLAUDIA M,ELEMENTARY SCHOOL PRINCIPAL,37880.20,0.00,910.00,5479.16,38790.20,,44269.36,2012,,El Centro Elementary,""
HERNANDEZ EDDIE N,ELEMENTARY SCHOOL PRINCIPAL,37880.20,0.00,810.00,5470.88,38690.20,,44161.08,2012,,El Centro Elementary,""
AMBROCIO NOEMI,SECRETARY - SCHOOL SITE,34330.34,0.00,0.00,9822.06,34330.34,,44152.40,2012,,El Centro Elementary,""
PALAFOX RAUL J,CUSTODIAN,32600.36,142.78,0.00,11218.64,32743.14,,43961.78,2012,,El Centro Elementary,""
PEREZ GARCIA ROGELIO,CUSTODIAN,32600.36,47.58,0.00,11224.07,32647.94,,43872.01,2012,,El Centro Elementary,""
URRUTIA RENATO O,CUSTODIAN,33203.56,0.00,0.00,10378.29,33203.56,,43581.85,2012,,El Centro Elementary,""
KAYE JOSEPH A,TEACHER,33103.63,0.00,2069.29,8157.13,35172.92,,43330.05,2012,,El Centro Elementary,""
FRASER CAROLYN N,TEACHER,34410.74,0.00,502.98,8167.84,34913.72,,43081.56,2012,,El Centro Elementary,""
CONTRERAS MADELINE C,TEACHER,33683.84,0.00,5943.75,3269.26,39627.59,,42896.85,2012,,El Centro Elementary,""
HARO MAGGIE C,ADMINISTRATIVE CLERK - SCHOOL SITE **BRK IN SERV USE DOH 6/20/86**,33169.18,0.00,0.00,9362.86,33169.18,,42532.04,2012,,El Centro Elementary,""
RAYON CARLA E,SECRETARY,32632.49,0.00,0.00,9822.32,32632.49,,42454.81,2012,,El Centro Elementary,""
ASCENCIO JOSE M,CUSTODIAN,32760.98,0.00,0.00,9419.67,32760.98,,42180.65,2012,,El Centro Elementary,""
AYON REBECCA S,SECRETARY - SCHOOL SITE,32396.71,0.00,0.00,9595.71,32396.71,,41992.42,2012,,El Centro Elementary,""
SIGMOND KARLA A,ELEMENTARY SCHOOL PRINCIPAL,37880.20,0.00,660.00,3179.57,38540.20,,41719.77,2012,,El Centro Elementary,""
KLENTSCHY ERIKA,INSTRUCTIONAL RESOURCE CLERK,29470.71,0.00,922.90,11083.15,30393.61,,41476.76,2012,,El Centro Elementary,""
HILL RICHARD L,ASSISTANT PRINCIPAL,35023.08,0.00,660.00,5187.37,35683.08,,40870.45,2012,,El Centro Elementary,""
PONCE TERESA V,PRINCIPAL,34666.47,0.00,910.00,5214.00,35576.47,,40790.47,2012,,El Centro Elementary,""
RAZO RAFAEL,CUSTODIAN,29513.57,0.00,0.00,11157.10,29513.57,,40670.67,2012,,El Centro Elementary,""
BERNAL MARIA V,TEACHER,31648.26,0.00,451.97,7903.64,32100.23,,40003.87,2012,,El Centro Elementary,""
ARRIQUIDEZ MARIA D,GROUNDSKEEPER,30764.14,0.00,0.00,9156.14,30764.14,,39920.28,2012,,El Centro Elementary,""
PONCE TERESA V,PRINCIPAL,33657.28,0.00,388.20,5825.30,34045.48,,39870.78,2012,,El Centro Elementary,""
ALFORD CAROLYN M,TEACHER,35731.46,0.00,980.30,3028.72,36711.76,,39740.48,2012,,El Centro Elementary,""
MORENO CHRISTIAN R,CUSTODIAN,29889.57,166.60,0.00,9578.70,30056.17,,39634.87,2012,,El Centro Elementary,""
SANCHEZ RICHARD B,SCIENCE SPECIALIST,33187.04,0.00,910.00,5091.96,34097.04,,39189.00,2012,,El Centro Elementary,""
MENDEZ ANTONIA G,TEACHER,31043.74,0.00,196.08,7832.63,31239.82,,39072.45,2012,,El Centro Elementary,""
SALGADO CARLA S,LIBRARY TECHNICIAN,29801.85,0.00,0.00,8956.51,29801.85,,38758.36,2012,,El Centro Elementary,""
BARKER KELLEY L,TEACHER,29774.15,0.00,1124.58,7804.50,30898.73,,38703.23,2012,,El Centro Elementary,""
PRESTON PATRICIA,ADMINISTRATIVE CLERK - SCHOOL SITE,29143.34,0.00,0.00,8887.38,29143.34,,38030.72,2012,,El Centro Elementary,""
BENAVIDEZ CINDY H,SECRETARY - SCHOOL SITE,29978.22,0.00,0.00,7869.04,29978.22,,37847.26,2012,,El Centro Elementary,""
MURILLO ELSA A,SENIOR FOOD SERVICES ASSISTANT,28005.33,0.00,857.01,8932.66,28862.34,,37795.00,2012,,El Centro Elementary,""
EVANGELIST SUSAN M,INSTRUCTIONAL SUPERVISOR,15301.70,0.00,13598.59,8852.88,28900.29,,37753.17,2012,,El Centro Elementary,""
GILBERT MARY E,TEACHER,31091.26,0.00,1148.46,5258.05,32239.72,,37497.77,2012,,El Centro Elementary,""
VALDEZ GLORIA,STUDENT RECORDS CLERK,28220.15,0.00,0.00,8716.55,28220.15,,36936.70,2012,,El Centro Elementary,""
ADAMSON JUDY L,COMPUTER LAB SUPERVISOR,21911.37,0.00,6319.94,8352.91,28231.31,,36584.22,2012,,El Centro Elementary,""
SOTO ROSA A,SP ED TRANSPORTATION AIDE,26822.27,188.65,494.18,9044.15,27505.10,,36549.25,2012,,El Centro Elementary,""
WRIGHT VERNA ANNE,SENIOR FOOD SERVICES ASSISTANT,25535.12,682.14,711.42,9612.11,26928.68,,36540.79,2012,,El Centro Elementary,""
VASQUEZ AGUSTIN,EXTENDED DAY SUPERVISOR,24719.19,0.00,3180.38,8297.50,27899.57,,36197.07,2012,,El Centro Elementary,""
DE LOS SANTOS JESSIE,COUNSELOR,30048.75,0.00,660.00,4812.43,30708.75,,35521.18,2012,,El Centro Elementary,""
WILKINSON CHRISTINA MARIE,HEALTH CARE SPECIALIST II,26566.14,0.00,950.00,7824.77,27516.14,,35340.91,2012,,El Centro Elementary,""
BARAJAS MARTIN A,TRANSPORTATION AND CUSTODIAL SUPERVISOR,25740.33,0.00,2095.00,7496.67,27835.33,,35332.00,2012,,El Centro Elementary,""
DOLLENTE PATTI J,ADMINISTRATIVE CLERK - NON SCHOOL SITE,26157.01,0.00,0.00,9064.29,26157.01,,35221.30,2012,,El Centro Elementary,""
MOLINA MANUEL,CUSTODIAN,20802.06,0.00,7753.99,6263.54,28556.05,,34819.59,2012,,El Centro Elementary,""
BULONG XOCHTIL I,TEACHER,31091.26,0.00,944.27,2642.94,32035.53,,34678.47,2012,,El Centro Elementary,""
LARSEN KAREN ANN,"ASSISTANT DIRECTOR, CHILD NUTRITION SERVICES",27176.80,0.00,225.00,7274.95,27401.80,,34676.75,2012,,El Centro Elementary,""
LARSEN KAREN ANN,"ASSISTANT DIRECTOR, CHILD NUTRITION SERVICES",27286.70,0.00,450.00,6565.67,27736.70,,34302.37,2012,,El Centro Elementary,""
STURMAN MITCHELL L,TEACHER,26989.85,0.00,1725.68,4960.74,28715.53,,33676.27,2012,,El Centro Elementary,""
CAMACHO SOFIA L,FOOD SERVICES ASSISTANT,24458.04,0.00,0.00,9001.04,24458.04,,33459.08,2012,,El Centro Elementary,""
VELAZQUEZ NADIA A,STUDENT RECORDS CLERK,24945.58,885.59,311.38,7241.17,26142.55,,33383.72,2012,,El Centro Elementary,""
CORDERO RICHARD J,JR HIGH PRINCIPAL,28410.15,0.00,1172.50,3792.27,29582.65,,33374.92,2012,,El Centro Elementary,""
FOX RAUNA M,DIRECTOR OF EDUCATIONAL SERVICE,28410.15,0.00,847.50,3933.07,29257.65,,33190.72,2012,,El Centro Elementary,""
MONTANO GEORGINA N,EDUCATIONAL MEDIA ASSISTANT,12430.45,762.35,11177.81,8685.33,24370.61,,33055.94,2012,,El Centro Elementary,""
DIAZ DOLORES G,SPECIAL ED TRANSPORTATION AIDE,25072.22,0.00,866.47,6985.11,25938.69,,32923.80,2012,,El Centro Elementary,""
SUAREZ JAQUELINE,INSTRUCTIONAL RESOURCE CLERK,19959.26,0.00,3977.58,8333.62,23936.84,,32270.46,2012,,El Centro Elementary,""
HOLBROOK COURTNEY E,TEACHER,26566.15,0.00,778.37,4860.11,27344.52,,32204.63,2012,,El Centro Elementary,""
PLATERO ROMAN G,CUSTODIAN,18932.27,23.80,5975.57,7269.83,24931.64,,32201.47,2012,,El Centro Elementary,""
WIGGINS TERESA M,FOOD SERVICES ASSISTANT,23789.23,0.00,0.00,8285.48,23789.23,,32074.71,2012,,El Centro Elementary,""
ARVAYO GUADALUPE,INSTRUCTIONAL SUPERVISION,15615.04,1518.75,7219.50,7089.94,24353.29,,31443.23,2012,,El Centro Elementary,""
SOLANO DULCE V,EXTENDED DAY ATTENDANCE CELRK,9716.12,0.00,13556.52,7800.11,23272.64,,31072.75,2012,,El Centro Elementary,""
KYLE ERNEST S,TRANSPORTATION BUS DRIVER,13310.72,689.72,10401.72,6559.76,24402.16,,30961.92,2012,,El Centro Elementary,""
VENEGAS CELIA,SP ED TRANSPORTATION AIDE,21929.99,172.29,389.03,8168.89,22491.31,,30660.20,2012,,El Centro Elementary,""
KYLE ERNEST S,TRANSPORTATION BUS DRIVER,13310.72,387.28,10203.12,6675.90,23901.12,,30577.02,2012,,El Centro Elementary,""
HISEL DOUGLAS W,MAINTENANCE AND GROUNDS SUPERVISOR,21232.42,0.00,2275.00,6982.01,23507.42,,30489.43,2012,,El Centro Elementary,""
DIAZ AMELIA L,DIRECTOR OF CHILD NUTRITION SERVICES AND WAREHOUSE OPERATIONS,21718.70,0.00,1032.50,6999.12,22751.20,,29750.32,2012,,El Centro Elementary,""
HISEL DOUGLAS W,MAINTENANCE AND GROUNDS SUPERVISOR,20311.70,0.00,2430.00,6776.54,22741.70,,29518.24,2012,,El Centro Elementary,""
SHIFFER MARIA T,TEACHER,25960.05,0.00,1052.36,2216.14,27012.41,,29228.55,2012,,El Centro Elementary,""
GONZALEZ CAROLINE V,FOOD SERVICES ASSISTANT,21119.98,0.00,0.00,7987.18,21119.98,,29107.16,2012,,El Centro Elementary,""
PEDRIN BIANCA,SENIOR FOOD SERVICE ASSISTANT,20659.21,0.00,648.00,7748.77,21307.21,,29055.98,2012,,El Centro Elementary,""
HANSON SHIRLEY L,TEACHER,23643.64,0.00,642.45,4601.88,24286.09,,28887.97,2012,,El Centro Elementary,""
GONZALEZ SANDRA I,FOOD SERVICES ASSISTANT,21859.19,193.34,0.00,6584.65,22052.53,,28637.18,2012,,El Centro Elementary,""
ORTEGA MAYRA L,INSTRUCTIONAL ASSISTANT - BILINGUAL,20533.33,0.00,0.00,7813.93,20533.33,,28347.26,2012,,El Centro Elementary,""
GUTIERREZ ROBERT,CUSTODIAN,20370.47,0.00,557.63,7132.56,20928.10,,28060.66,2012,,El Centro Elementary,""
AGUIRRE ADRIANA,INSTRUCTIONAL ASSISTANT - BILINGUAL,20552.96,0.00,0.00,7393.44,20552.96,,27946.40,2012,,El Centro Elementary,""
GONZALEZ ANNA C,EXTENDED DAY ATTENDANCE CLERK,20166.87,1860.00,420.00,5471.81,22446.87,,27918.68,2012,,El Centro Elementary,""
VILLAGRANA CONCEPCION,FOOD SERVICES ASSISTANT,20074.24,0.00,0.00,7776.20,20074.24,,27850.44,2012,,El Centro Elementary,""
BRISENO-COTA ELIZABETH,INSTRUCTIONAL SUPERVISION,19366.74,129.38,1454.25,6731.36,20950.37,,27681.73,2012,,El Centro Elementary,""
GONZALEZ NORMA A,FOOD SERVICES ASSISTANT,21119.98,0.00,0.00,6553.35,21119.98,,27673.33,2012,,El Centro Elementary,""
CHAIREZ LOURDES,INSTRUCTIONAL SUPERVISON,19759.66,0.00,705.00,6770.74,20464.66,,27235.40,2012,,El Centro Elementary,""
MARTIN BLANCA E,TEACHER,24450.18,0.00,641.27,2070.04,25091.45,,27161.49,2012,,El Centro Elementary,""
JORDAN KAREN Y,SECRETARY - SCHOOL SITE,19471.15,2677.50,0.00,4883.89,22148.65,,27032.54,2012,,El Centro Elementary,""
GOMEZ GABRIELA,LIBRARY TECHNICIAN,19490.21,0.00,139.23,7394.90,19629.44,,27024.34,2012,,El Centro Elementary,""
GARCIA LOUIS A,TEACHER,20377.98,0.00,4053.73,2015.61,24431.71,,26447.32,2012,,El Centro Elementary,""
GUEVARA MARIA D,FOOD SERVICES ASSISTANT,18785.15,0.00,0.00,7632.20,18785.15,,26417.35,2012,,El Centro Elementary,""
VALENZUELA ERNESTO T,TEACHER,21707.63,0.00,226.92,4401.30,21934.55,,26335.85,2012,,El Centro Elementary,""
LOZA BERNICE M,STUDENT RECORDS CLERK  **SUBSTITUTE**,10949.85,0.00,10122.44,5242.41,21072.29,,26314.70,2012,,El Centro Elementary,""
VENEGAS SERGIO V,TRANSPORTATION BUS DRIVER,9523.70,1568.32,9441.08,5669.84,20533.10,,26202.94,2012,,El Centro Elementary,""
ROMERO CAROLYN G,SECRETARY - SCHOOL SITE,18265.97,2520.00,0.00,5268.80,20785.97,,26054.77,2012,,El Centro Elementary,""
VILLAGOMEZ JESUS A,TRANSPORTATION BUS DRIVER,8167.97,1438.39,10171.68,5568.67,19778.04,,25346.71,2012,,El Centro Elementary,""
GALINDO LORENA,INSTRUCTIONAL SUPERVISION,18582.09,0.00,204.00,6554.34,18786.09,,25340.43,2012,,El Centro Elementary,""
SILVA ESPERANZA M,SENIOR ADMINISTRATIVE CLERK     **BRK IN SERV USE DOH: 11/5/93**,18846.52,0.00,343.38,6049.92,19189.90,,25239.82,2012,,El Centro Elementary,""
VENEGAS SERGIO V,TRANSPORTATION BUS DRIVER,9523.70,385.46,9260.78,6044.82,19169.94,,25214.76,2012,,El Centro Elementary,""
GONZALEZ ANNA C,SECRETARY - SCHOOL SITE,17388.15,2670.00,210.00,4936.96,20268.15,,25205.11,2012,,El Centro Elementary,""
DELGADO SALVADOR,GROUNDSKEEPER **BRK IN SERV USE DOH 7/20/2000**,17260.88,0.00,2587.92,5211.50,19848.80,,25060.30,2012,,El Centro Elementary,""
VILLAGOMEZ JESUS A,TRANSPORTATION BUS DRIVER,12770.36,782.05,5356.44,5958.43,18908.85,,24867.28,2012,,El Centro Elementary,""
GONZALEZ MAGDALENA,INSTRUCTIONAL ASSISTANT - BILINGUAL,17517.10,0.00,0.00,6955.22,17517.10,,24472.32,2012,,El Centro Elementary,""
MENDEZ ANTONIA G,TEACHER,19795.85,0.00,217.74,4242.82,20013.59,,24256.41,2012,,El Centro Elementary,""
AGUILAR OLIVIA L,INSTRUCTIONAL SUPERVISION,16111.55,124.89,2365.51,5550.54,18601.95,,24152.49,2012,,El Centro Elementary,""
MARTINEZ OSVALDO,TEACHER,20185.08,0.00,384.09,3528.79,20569.17,,24097.96,2012,,El Centro Elementary,""
WICKLINE REBECCA A,INSTRUCTIONAL SUPERVISOR,17305.09,0.00,208.25,6441.53,17513.34,,23954.87,2012,,El Centro Elementary,""
CORDERO RICHARD J,JR HIGH PRINCIPAL,19139.42,0.00,1892.60,2919.22,21032.02,,23951.24,2012,,El Centro Elementary,""
BARAJAS MARTIN A,TRANSPORTATION AND CUSTODIAL SUPERVISOR,16895.06,372.90,1780.00,4884.04,19047.96,,23932.00,2012,,El Centro Elementary,""
ACOSTA SOCORRO M,INSTRUCTIONAL SUPERVISION,17313.88,0.00,45.00,6425.77,17358.88,,23784.65,2012,,El Centro Elementary,""
FIGUEROA GLORIA,LIBRARY TECHNICIAN,21293.50,0.00,0.00,2375.38,21293.50,,23668.88,2012,,El Centro Elementary,""
PINEDA MARIA V,TEACHER,19110.89,0.00,227.10,4187.08,19337.99,,23525.07,2012,,El Centro Elementary,""
FELIX MARIA E,INSTRUCTIONAL SUPERVISOR,14623.36,0.00,3135.00,5482.68,17758.36,,23241.04,2012,,El Centro Elementary,""
SIMPSON ANNA K,TEACHER,18360.00,0.00,475.00,4145.60,18835.00,,22980.60,2012,,El Centro Elementary,""
DESSERT DAVID D,FOOD SERVICE COORDINATOR,16870.70,0.00,225.00,5815.02,17095.70,,22910.72,2012,,El Centro Elementary,""
DESSERT DAVID D,FOOD SERVICE COORDINATOR,17002.06,0.00,450.00,5442.26,17452.06,,22894.32,2012,,El Centro Elementary,""
BARAJAS CONCEPCION A,EXTENDED DAY ACADEMIC SUPPORT TUTOR -KINDER ENRICHMENT AM CLASS,0.00,0.00,21120.00,1742.40,21120.00,,22862.40,2012,,El Centro Elementary,""
DIAZ LORENA R,FOOD SERVICES ASSISTANT,16018.75,0.00,402.00,6241.90,16420.75,,22662.65,2012,,El Centro Elementary,""
