Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nancy Tamayo Butcher,NUTRITIONAL SERVICES SUPERVISOR,45251.29,38.46,0.00,13686.00,45289.75,,58975.75,2015,,Central Union High,""
Nydia Lopez,ASB/STUDENT ACCOUNT CLERK,44508.99,35.31,1764.00,12627.00,46308.30,,58935.30,2015,,Central Union High,""
Rosemarie Rubio,ATTENDANCE CLERK,39946.55,36.95,1000.00,17725.00,40983.50,,58708.50,2015,,Central Union High,""
Mario Orozco,LEAD CUSTODIAN,46542.00,34.89,0.00,11976.00,46576.89,,58552.89,2015,,Central Union High,""
Lacey Hobbs,TEACHER,44306.70,0.00,0.00,13683.00,44306.70,,57989.70,2015,,Central Union High,""
Nikola Milicevic,TEACHER,47116.89,0.00,0.00,10657.00,47116.89,,57773.89,2015,,Central Union High,""
Imelda Morales,RECORDS SECRETARY,45565.56,35.31,0.00,11875.00,45600.87,,57475.87,2015,,Central Union High,""
Carolina Calderon,GUIDANCE CLERK,44406.00,33.29,0.00,12551.00,44439.29,,56990.29,2015,,Central Union High,""
Matthew Redden,TEACHER,47444.74,40.16,0.00,9011.00,47484.90,,56495.90,2015,,Central Union High,""
Alma Delia Ruiz-Jimenez,CLERICAL ASSISTANT,43193.34,34.01,566.00,12488.00,43793.35,,56281.35,2015,,Central Union High,""
Sandra Cristina Campos,STAFF SECRETARY II,43620.00,32.70,0.00,12472.00,43652.70,,56124.70,2015,,Central Union High,""
Margaret Duggan,SECONDARY TESTING CLERK,41450.67,36.95,0.00,14283.00,41487.62,,55770.62,2015,,Central Union High,""
Adam Gonzales,ATHLETIC EQUIPMENT ATTENDANT/CUSTODIAN,42938.00,32.44,0.00,12392.00,42970.44,,55362.44,2015,,Central Union High,""
Julio Cesar Quintanilla,TEACHER,47444.74,40.16,0.00,7629.00,47484.90,,55113.90,2015,,Central Union High,""
Beatriz Mora,BUS DRIVER/SERVICE MECHANIC HELPER,43991.10,34.89,250.00,10788.00,44275.99,,55063.99,2015,,Central Union High,""
Frank Martinez,SUMMER SCHOOL SECURITY GUARD -,40914.41,30.69,0.00,13923.00,40945.10,,54868.10,2015,,Central Union High,""
Jose Garcia,GROUNDSKEEPER II,42330.00,31.74,0.00,12320.00,42361.74,,54681.74,2015,,Central Union High,""
Jeffrey David Abatti,GROUNDSKEEPER II,42076.08,31.74,0.00,12290.00,42107.82,,54397.82,2015,,Central Union High,""
"Antonio Jimenez, Jr.",FACILITIES CUSTODIAN,41940.00,31.44,0.00,12275.00,41971.44,,54246.44,2015,,Central Union High,""
Marta Celis,LIBRARY/TEXTBOOK CLERK,40136.78,33.01,0.00,13897.00,40169.79,,54066.79,2015,,Central Union High,""
Norberto Panduro,FACILITIES CUSTODIAN,42304.00,33.01,0.00,11476.00,42337.01,,53813.01,2015,,Central Union High,""
Omari Shelton,FACILITIES CUSTODIAN,39864.00,29.88,0.00,13866.00,39893.88,,53759.88,2015,,Central Union High,""
Michael Bell,FACILITIES CUSTODIAN,39864.00,29.88,0.00,13866.00,39893.88,,53759.88,2015,,Central Union High,""
Marina Celaya,DISCIPLINE CLERK,38554.77,33.29,1000.00,14080.00,39588.06,,53668.06,2015,,Central Union High,""
Michael Gutierrez,SECURITY GUARD,41233.15,32.14,0.00,12319.00,41265.29,,53584.29,2015,,Central Union High,""
Peter Gutierrez,SECURITY GUARD,39197.30,30.69,0.00,13860.00,39227.99,,53087.99,2015,,Central Union High,""
Douglas Alberto Acevedo Islas,ATHLETIC EQUIPMENT ATTENDANT/CUSTODIAN,39204.00,29.39,0.00,13788.00,39233.39,,53021.39,2015,,Central Union High,""
Yvette Favela,LIBRARY/TEXTBOOK CLERK,38351.88,31.44,0.00,13888.00,38383.32,,52271.32,2015,,Central Union High,""
Maria Salazar,STAFF SECRETARY I - ADULT EDUCATION,38348.44,32.44,2414.00,11295.00,40794.88,,52089.88,2015,,Central Union High,""
Karina Elizabeth Brambila,DISCIPLINE CLERK,37326.08,31.74,400.00,13587.00,37757.82,,51344.82,2015,,Central Union High,""
Vincente Ruiz,FOOD SERVICE ASSISTANT III,37630.39,33.29,0.00,13646.00,37663.68,,51309.68,2015,,Central Union High,""
Norma Velez Aleksick,NUTRITIONAL SERVICES SUPERVISOR,45587.39,38.46,0.00,5592.00,45625.85,,51217.85,2015,,Central Union High,""
Marina Huereque,TECHNOLOGY CENTER AIDE I,38880.63,33.29,250.00,11764.00,39163.92,,50927.92,2015,,Central Union High,""
Claudia Armenta,MIGRANT PROGRAM ASSISTANT,36873.25,31.24,250.00,13641.00,37154.49,,50795.49,2015,,Central Union High,""
Jose Francisco Castro,FACILITIES CUSTODIAN,38112.00,28.57,100.00,11884.00,38240.57,,50124.57,2015,,Central Union High,""
Beverly De Rosier,CHILD CARE ASSISTANT III,36358.61,33.01,250.00,13481.00,36641.62,,50122.62,2015,,Central Union High,""
Tania Saldivar,E.L. PROGRAM ASSISTANT,37254.51,33.63,250.00,12281.00,37538.14,,49819.14,2015,,Central Union High,""
Fernando Najar,FACILITIES CUSTODIAN,38112.00,28.57,0.00,10981.00,38140.57,,49121.57,2015,,Central Union High,""
Alicia Frausto,CHILD CARE ASSISTANT III,35182.92,33.01,250.00,13342.00,35465.93,,48807.93,2015,,Central Union High,""
Jose Villapudua,VAN DRIVER/INSTRUCTIONAL ASSISTANT,34969.13,32.44,400.00,13334.00,35401.57,,48735.57,2015,,Central Union High,""
Angel Alarcon,COMPUTER REPAIR ASSISTANT III,34854.00,26.13,0.00,13274.00,34880.13,,48154.13,2015,,Central Union High,""
Steven Norwood,FACILITIES CUSTODIAN,37228.57,28.57,0.00,10881.00,37257.14,,48138.14,2015,,Central Union High,""
Edward Encinas,BUS DRIVER/SERVICE MECHANIC HELPER,36050.21,33.29,0.00,12016.00,36083.50,,48099.50,2015,,Central Union High,""
Jeram Leon,MAINTENANCE/GROUNDSKEEPER,34652.00,27.27,0.00,13250.00,34679.27,,47929.27,2015,,Central Union High,""
Karla Lopez,COUNSELOR,37086.96,0.00,240.00,10245.00,37326.96,,47571.96,2015,,Central Union High,""
Zulema Godinez,TECHNOLOGY CENTER AIDE I,33716.32,31.74,250.00,13512.00,33998.06,,47510.06,2015,,Central Union High,""
Maria Reyes,CHILD CARE ASSISTANT III,33552.40,30.69,0.00,13119.00,33583.09,,46702.09,2015,,Central Union High,""
Melissa Aguirre,ACCOUNTS PAYBLE CLERK,37970.15,29.02,400.00,8144.00,38399.17,,46543.17,2015,,Central Union High,""
Herlinda Nigos Tapia,RECEPTIONIST CLERK,35548.87,30.84,250.00,10708.00,35829.71,,46537.71,2015,,Central Union High,""
Victor Hernandez,BUS DRIVER/SERVICE MECHANIC HELPER,34089.66,31.74,164.61,12126.00,34286.01,,46412.01,2015,,Central Union High,""
Graciela Cervantes,GUIDANCE AND TESTING TECHNICIAN,33156.12,32.02,0.00,13078.00,33188.14,,46266.14,2015,,Central Union High,""
Roberto Cuen,MAINTENANCE/GROUNDSKEEPER,32526.00,24.66,400.00,13045.00,32950.66,,45995.66,2015,,Central Union High,""
Eduardo Lopez,COMMUNITY LIAISON,32284.57,29.39,400.00,13156.00,32713.96,,45869.96,2015,,Central Union High,""
Margarita Meza,INSTRUCTIONAL ASSISTANT,33347.56,37.68,250.00,11499.00,33635.24,,45134.24,2015,,Central Union High,""
Eric Brent Lancaster,BUS DRIVER,32836.48,31.74,0.00,11746.00,32868.22,,44614.22,2015,,Central Union High,""
Ana Maria Zuno,ATTENDANCE CLERK,26848.84,25.44,0.00,16570.00,26874.28,,43444.28,2015,,Central Union High,""
Sylvia Calderon Ruelas,CLERICAL ASSISTANT,32141.73,26.65,0.00,11173.00,32168.38,,43341.38,2015,,Central Union High,""
Gerardo Tamayo,INSTRUCTIONAL AIDE,31761.76,36.01,0.00,11471.00,31797.77,,43268.77,2015,,Central Union High,""
Cesar Manuel Navarro,FACILITIES CUSTODIAN,34488.00,25.85,0.00,7552.00,34513.85,,42065.85,2015,,Central Union High,""
Lourdez Parga,IN-HOUSE SUSPENSION SUPERVISOR,29501.84,31.74,1000.00,10980.00,30533.58,,41513.58,2015,,Central Union High,""
Patricia Palomares,NUTRITION SERVICES ASSISTANT III,32042.77,33.29,0.00,9338.00,32076.06,,41414.06,2015,,Central Union High,""
Ruben Aguilar Jr,DISTRICT/COMMUNITY LIAISON,28385.78,27.97,250.00,12697.00,28663.75,,41360.75,2015,,Central Union High,""
Angelina Sanchez,INSTRUCTIONAL ASSISTANT,30066.92,34.33,250.00,10946.00,30351.25,,41297.25,2015,,Central Union High,""
Maria Hernandez,SECURITY GUARD,30459.97,27.85,0.00,10809.00,30487.82,,41296.82,2015,,Central Union High,""
Frances Canez,ATTENDANCE CLERK,29965.41,27.97,0.00,10872.00,29993.38,,40865.38,2015,,Central Union High,""
Abraham Jimenez Felix,FACILITIES CUSTODIAN,31610.00,24.66,0.00,9056.00,31634.66,,40690.66,2015,,Central Union High,""
Juan Bejarano,IN-HOUSE SUSPENSION SUPERVISOR,28882.81,31.74,100.00,11393.00,29014.55,,40407.55,2015,,Central Union High,""
Vicente Ortiz,GUIDANCE SUPPORT SPECIALIST,26832.77,26.88,360.00,12263.00,27219.65,,39482.65,2015,,Central Union High,""
Melissa Nava,GUIDANCE SUPPORT SPECIALIST,26832.77,26.88,360.00,12087.00,27219.65,,39306.65,2015,,Central Union High,""
"Oscar Rivera, Jr.",INSTRUCTIONAL ASSISTANT,28096.11,34.33,250.00,10793.00,28380.44,,39173.44,2015,,Central Union High,""
Alejandro Urbalejo,FOOD SERVICE ASSISTANT I,28946.16,26.34,0.00,9928.00,28972.50,,38900.50,2015,,Central Union High,""
Yadira Janet Gonzalez,CLERICAL ASSISTANT,27915.26,25.61,0.00,10906.00,27940.87,,38846.87,2015,,Central Union High,""
Danilo Montialli,TEACHER,27651.26,0.00,5400.31,5585.00,33051.57,,38636.57,2015,,Central Union High,""
Susan Vasquez,FOOD SERVICE ASSISTANT II,26468.35,26.65,0.00,11757.00,26495.00,,38252.00,2015,,Central Union High,""
Gricelda Leon,INSTRUCTIONAL AIDE,27878.85,32.70,250.00,9812.00,28161.55,,37973.55,2015,,Central Union High,""
Laura Rivera,ATTENDANCE CLERK,25795.06,25.44,0.00,10465.00,25820.50,,36285.50,2015,,Central Union High,""
Lorena Gonzalez,FOOD SERVICE ASSISTANT I,25641.00,27.97,0.00,10596.00,25668.97,,36264.97,2015,,Central Union High,""
Juan Virgil,FACILITIES CUSTODIAN,27255.00,36.14,0.00,8556.00,27291.14,,35847.14,2015,,Central Union High,""
Guillermo Belellano,INSTRUCTIONAL ASSISTANT,28091.30,32.70,250.00,7143.00,28374.00,,35517.00,2015,,Central Union High,""
Mary Zinn,STAFF SECRETARY,26042.42,40.48,0.00,9174.00,26082.90,,35256.90,2015,,Central Union High,""
Danny Flores,INSTRUCTIONAL ASSISTANT,27385.08,32.70,0.00,6135.00,27417.78,,33552.78,2015,,Central Union High,""
Marlow Perez,TEACHER,27651.26,0.00,0.00,5736.00,27651.26,,33387.26,2015,,Central Union High,""
Juan Carlos Flores,MAINTENANCE CUSTODIAN,26243.77,25.85,0.00,6613.00,26269.62,,32882.62,2015,,Central Union High,""
Julia Dorantes,INSTRUCTIONAL ASSISTANT,27498.57,36.01,400.00,3319.00,27934.58,,31253.58,2015,,Central Union High,""
Isela Sandoval,BUS ATTENDANT,21251.82,26.91,0.00,9339.00,21278.73,,30617.73,2015,,Central Union High,""
Erica Bermudez,INSTRUCTIONAL TESTING CLERK-BILINGUAL,20717.86,28.66,400.00,9471.00,21146.52,,30617.52,2015,,Central Union High,""
Sonia Salazar,BUS DRIVER/CUSTODIAN,22168.26,28.57,0.00,7943.00,22196.83,,30139.83,2015,,Central Union High,""
Erika Berryman,SPEECH THERAPIST:DISTRICT,27079.57,0.00,200.00,2727.00,27279.57,,30006.57,2015,,Central Union High,""
Karen Bailon,INSTRUCTIONAL TESTING CLERK-BILINGUAL,20707.13,26.13,0.00,7252.00,20733.26,,27985.26,2015,,Central Union High,""
Maria Hernandez Montoya,INSTRUCTIONAL ASSISTANT,22537.42,26.76,0.00,5267.00,22564.18,,27831.18,2015,,Central Union High,""
Kathleen Bentley,NUTRITION SERVICES ASSISTANT I,24044.40,25.08,0.00,2855.00,24069.48,,26924.48,2015,,Central Union High,""
William Zambrano,COMPUTER REPAIR ASSISTANT III,19049.00,26.13,0.00,7586.00,19075.13,,26661.13,2015,,Central Union High,""
Marissa Solorzano,TEACHER,20449.11,0.00,0.00,4973.00,20449.11,,25422.11,2015,,Central Union High,""
Trisha Edna Bustamante,INSTRUCTIONAL ASSISTANT,19421.62,26.65,400.00,5358.00,19848.27,,25206.27,2015,,Central Union High,""
Gloria Zaragoza,INSTRUCTIONAL ASSISTANT,12880.92,27.19,240.00,11931.00,13148.11,,25079.11,2015,,Central Union High,""
Karla Garcia,BUS ATTENDANT,18591.85,24.66,400.00,5583.00,19016.51,,24599.51,2015,,Central Union High,""
Maria Meraz,NUTRITION SERVICES ASSISTANT I,19801.99,26.34,0.00,2417.00,19828.33,,22245.33,2015,,Central Union High,""
Aaron Zevada,E.L. PROGRAM ASSISTANT,12880.92,27.19,0.00,7164.00,12908.11,,20072.11,2015,,Central Union High,""
Betty Arce,SECURITY GUARD,17063.51,29.24,75.00,2051.00,17167.75,,19218.75,2015,,Central Union High,""
Margarita Ortiz,ATTENDANCE CLERK,16682.77,30.84,0.00,1993.00,16713.61,,18706.61,2015,,Central Union High,""
Theresa Torquato,FOOD SERVICE ASSISTANT I,16355.77,26.34,0.00,2008.00,16382.11,,18390.11,2015,,Central Union High,""
Karen Brown,FOOD SERVICE ASSISTANT I,16206.97,26.34,0.00,1937.00,16233.31,,18170.31,2015,,Central Union High,""
Norma Lira Renteria,FOOD SERVICE ASSISTANT I,15956.82,26.34,0.00,2086.00,15983.16,,18069.16,2015,,Central Union High,""
Salvador Martinez,MAINTENANCE/CUSTODIAN,12272.80,24.66,0.00,5729.00,12297.46,,18026.46,2015,,Central Union High,""
Guadalupe Sanchez,NUTRITION SERVICES ASSISTANT,15956.82,26.34,0.00,1945.00,15983.16,,17928.16,2015,,Central Union High,""
Paul James,TEACHER,17526.17,0.00,0.00,22.00,17526.17,,17548.17,2015,,Central Union High,""
Marcela Garcia,FACILITIES CUSTODIAN,13620.00,23.49,0.00,2859.00,13643.49,,16502.49,2015,,Central Union High,""
Juan Lorenzo Ramirez,COMPUTER REPAIR ASSISTANT III,12092.35,27.31,0.00,3792.00,12119.66,,15911.66,2015,,Central Union High,""
Jacqueline Rogers,NUTRITION SERVICES ASSISTANT I,13244.99,22.75,164.61,1978.00,13432.35,,15410.35,2015,,Central Union High,""
Richard Lopez,SECURITY GUARD,12729.14,25.17,0.00,1739.00,12754.31,,14493.31,2015,,Central Union High,""
Jose Miguel Acosta,SECURITY GUARD,12729.14,25.17,0.00,1698.00,12754.31,,14452.31,2015,,Central Union High,""
Dulce Flores,INSTRUCTIONAL ASSISTANT,10075.11,25.54,160.00,4182.00,10260.65,,14442.65,2015,,Central Union High,""
Gloria Ojeda,SECURITY GUARD,12729.14,25.17,0.00,1607.00,12754.31,,14361.31,2015,,Central Union High,""
Pedro Daniel Miranda,INSTRUCTIONAL ASSISTANT,12360.70,28.05,400.00,1539.00,12788.75,,14327.75,2015,,Central Union High,""
Imelda Williams,INSTRUCTIONAL ASSISTANT,11843.22,31.24,0.00,1705.00,11874.46,,13579.46,2015,,Central Union High,""
Armando Lizarraga Lucero,NUTRITION SERVICES ASSISTANT I,9943.50,19.57,0.00,2739.00,9963.07,,12702.07,2015,,Central Union High,""
Emidio Horta Luna,COMPUTER REPAIR ASSISTANT III,9325.00,24.90,0.00,2632.00,9349.90,,11981.90,2015,,Central Union High,""
Guadalupe Garcia,BUS DRIVER,11532.79,22.75,0.00,22.00,11555.54,,11577.54,2015,,Central Union High,""
Ryan Childers,BOARD MEMBER,3024.00,0.00,0.00,8193.00,3024.00,,11217.00,2015,,Central Union High,""
Brittney Gonzalez,STAFF SECRETARY,8599.90,27.57,0.00,2548.00,8627.47,,11175.47,2015,,Central Union High,""
Jorge Valle Jr,NUTRITION SERVICES ASSISTANT I,10971.62,19.57,0.00,22.00,10991.19,,11013.19,2015,,Central Union High,""
Jason Reed,SECURITY GUARD,9595.70,22.84,0.00,1338.00,9618.54,,10956.54,2015,,Central Union High,""
Patricia Galindo,NUTRITION SERVICES ASSISTANT I,10786.02,19.57,0.00,22.00,10805.59,,10827.59,2015,,Central Union High,""
Cristina Berenice Hernandez,INSTRUCTIONAL AIDE,10297.46,26.76,400.00,22.00,10724.22,,10746.22,2015,,Central Union High,""
Maria Munoz,NUTRITION SERVICES ASSISTANT I,9892.73,19.57,0.00,22.00,9912.30,,9934.30,2015,,Central Union High,""
Claudia Cortez,INSTRUCTIONAL ASSISTANT,9853.25,26.76,0.00,0.00,9880.01,,9880.01,2015,,Central Union High,""
Sharon Beene,NUTRITION SERVICES ASSISTANT I,9253.16,19.57,0.00,22.00,9272.73,,9294.73,2015,,Central Union High,""
Ana Patricia Equihua,NUTRITION SERVICES ASSISTANT I,9163.86,19.57,0.00,22.00,9183.43,,9205.43,2015,,Central Union High,""
Lourdes Maria Ruiz,NUTRITION SERVICES ASSISTANT I,8887.90,19.57,0.00,22.00,8907.47,,8929.47,2015,,Central Union High,""
Maria Camacho Castro,NUTRITION SERVICES ASSISTANT I,8590.03,19.57,0.00,22.00,8609.60,,8631.60,2015,,Central Union High,""
Patricia Williams,NUTRITION SERVICES ASSISTANT I,8410.61,19.57,0.00,22.00,8430.18,,8452.18,2015,,Central Union High,""
Jacinto Jimenez,BOARD MEMBER,3024.00,0.00,0.00,5323.00,3024.00,,8347.00,2015,,Central Union High,""
Maria Sauceda,NUTRITION SERVICES ASSISTANT I,8019.21,19.57,0.00,22.00,8038.78,,8060.78,2015,,Central Union High,""
Leann Brooks,NUTRITION SERVICES ASSISTANT I,7763.27,19.57,0.00,22.00,7782.84,,7804.84,2015,,Central Union High,""
Sonia Rivera,NUTRITION SERVICES ASSISTANT I,6382.31,19.57,0.00,776.00,6401.88,,7177.88,2015,,Central Union High,""
Lorena Sosa,NUTRITION SERVICES ASSISTANT I,6940.50,19.57,0.00,22.00,6960.07,,6982.07,2015,,Central Union High,""
Roxana Arredondo,CATEGORICAL COUNSELOR ASSISTANT,5445.71,24.66,75.00,1354.00,5545.37,,6899.37,2015,,Central Union High,""
Aida Culebro,NUTRITION SERVICES ASSISTANT I,6826.26,19.57,0.00,22.00,6845.83,,6867.83,2015,,Central Union High,""
Claudia Cazarez,NUTRITION SERVICES ASSISTANT I,5805.16,19.57,0.00,685.00,5824.73,,6509.73,2015,,Central Union High,""
Tufanua May Tome,NUTRITION SERVICES ASSISTANT I,6399.76,19.57,0.00,22.00,6419.33,,6441.33,2015,,Central Union High,""
Delia Castro,NUTRITION SERVICES ASSISTANT I,6063.76,19.57,0.00,22.00,6083.33,,6105.33,2015,,Central Union High,""
Willie Carter,INSTRUCTIONAL ASSISTANT,5349.24,23.43,0.00,460.00,5372.67,,5832.67,2015,,Central Union High,""
Hermila Uriarte Nunez,NUTRITION SERVICES ASSISTANT I,5777.22,19.57,0.00,22.00,5796.79,,5818.79,2015,,Central Union High,""
Maria Del Carmen Lopez,NUTRITION SERVICES ASSISTANT I,5708.21,19.57,0.00,22.00,5727.78,,5749.78,2015,,Central Union High,""
Brenda Lee Valdivia,FOOD SERVICE ASSISTANT I,3468.85,19.57,0.00,2068.00,3488.42,,5556.42,2015,,Central Union High,""
Bryseyda Rascon,NUTRITION SERVICES ASSISTANT I,5367.89,19.57,0.00,22.00,5387.46,,5409.46,2015,,Central Union High,""
Todd Evangelist,BOARD MEMBER,2772.00,0.00,0.00,2518.00,2772.00,,5290.00,2015,,Central Union High,""
Ofelia Quintero,NUTRITION SERVICES ASSISTANT I,4676.88,19.57,0.00,22.00,4696.45,,4718.45,2015,,Central Union High,""
Librada Petris,NUTRITION SERVICES ASSISTANT I,4527.81,19.57,0.00,22.00,4547.38,,4569.38,2015,,Central Union High,""
Emma Lou Jones,BOARD MEMBER,3024.00,0.00,0.00,22.00,3024.00,,3046.00,2015,,Central Union High,""
Steven Walker,BOARD MEMBER,3024.00,0.00,0.00,22.00,3024.00,,3046.00,2015,,Central Union High,""
Guadalupe Freeman,NUTRITION SERVICES ASSISTANT I,1882.47,19.57,0.00,22.00,1902.04,,1924.04,2015,,Central Union High,""
Liliana Estrada,NUTRITION SERVICES ASSISTANT I,1184.30,19.57,0.00,22.00,1203.87,,1225.87,2015,,Central Union High,""
