Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
GARCIA MARIA E,NULL,69428.51,0.00,760.67,19247.57,70189.18,,89436.75,2012,,Calexico Unified,""
CECENA LOPEZ GUADALUPE,NULL,63775.89,0.00,6400.69,19246.55,70176.58,,89423.13,2012,,Calexico Unified,""
NIEBLA EDUARDO ENRIQUE,NULL,58740.97,0.00,11348.94,19239.41,70089.91,,89329.32,2012,,Calexico Unified,""
GAMBOA JULIADELAIDA,NULL,70057.08,0.00,1463.40,17782.08,71520.48,,89302.56,2012,,Calexico Unified,""
LOPEZ MIRNA B,NULL,69099.95,0.00,832.09,19226.37,69932.04,,89158.41,2012,,Calexico Unified,""
MEDINA PATRICIA,NULL,68532.55,0.00,1283.12,19216.78,69815.67,,89032.45,2012,,Calexico Unified,""
MENDOZA LISA MARIE,NULL,64259.73,0.00,5321.43,19197.42,69581.16,,88778.58,2012,,Calexico Unified,""
LOPEZ SANDRA G,NULL,65320.63,0.00,4223.27,19194.36,69543.90,,88738.26,2012,,Calexico Unified,""
LOPEZ ERIC F,NULL,59332.94,0.00,10654.22,18721.75,69987.16,,88708.91,2012,,Calexico Unified,""
QUIJANO SERGIO,NULL,70057.08,0.00,911.57,17736.55,70968.65,,88705.20,2012,,Calexico Unified,""
MAYORGA ARTURO,NULL,64437.72,0.00,6489.71,17733.15,70927.43,,88660.58,2012,,Calexico Unified,""
MARTINEZ VIRGINIA,NULL,68666.47,0.00,753.50,19184.15,69419.97,,88604.12,2012,,Calexico Unified,""
NELSON BOBBY J,NULL,66395.92,0.00,2781.39,19164.10,69177.31,,88341.41,2012,,Calexico Unified,""
SERNA GUADALUPE G,NULL,68275.03,0.00,800.42,19155.71,69075.45,,88231.16,2012,,Calexico Unified,""
GARCIA YESENIA H,NULL,68232.88,0.00,754.77,19148.50,68987.65,,88136.15,2012,,Calexico Unified,""
GOMEZ KENIA A,NULL,69662.81,0.00,771.30,17692.48,70434.11,,88126.59,2012,,Calexico Unified,""
CERVANTES GRACE M,NULL,68532.55,0.00,886.16,18697.67,69418.71,,88116.38,2012,,Calexico Unified,""
BERNAL CLAUDIA H,NULL,70057.08,0.00,867.96,17036.32,70925.04,,87961.36,2012,,Calexico Unified,""
GONZALEZ VICTORIA B,NULL,67920.53,0.00,745.30,19121.95,68665.83,,87787.78,2012,,Calexico Unified,""
OCEGUERA ALONSO,NULL,66395.92,0.00,1966.91,19096.90,68362.83,,87459.73,2012,,Calexico Unified,""
MARTIJA MARIA L,NULL,67920.53,0.00,370.58,19091.04,68291.11,,87382.15,2012,,Calexico Unified,""
MONTENEGRO SYLVIA ARACELY,NULL,63323.77,0.00,4964.99,19090.80,68288.76,,87379.56,2012,,Calexico Unified,""
STONE III ROBERT L,NULL,66573.91,0.00,1691.70,19088.93,68265.61,,87354.54,2012,,Calexico Unified,""
BARRIOS BEATRIZ,NULL,69196.12,0.00,1006.89,16976.77,70203.01,,87179.78,2012,,Calexico Unified,""
RAMIREZ DANJOMI,NULL,65530.09,0.00,2535.93,19072.43,68066.02,,87138.45,2012,,Calexico Unified,""
PUTNAM CHARLES L,NULL,67319.85,0.00,740.59,19071.98,68060.44,,87132.42,2012,,Calexico Unified,""
RODRIGUEZ GILDARDO,NULL,67470.17,0.00,501.93,19064.66,67972.10,,87036.76,2012,,Calexico Unified,""
TABAREZ ROBERT,NULL,62301.46,0.00,5658.15,19063.66,67959.61,,87023.27,2012,,Calexico Unified,""
VASQUEZ ANDREA Y,NULL,67141.87,0.00,738.63,19057.13,67880.50,,86937.63,2012,,Calexico Unified,""
FLORES GLORIA E,NULL,67319.85,0.00,988.69,18606.09,68308.54,,86914.63,2012,,Calexico Unified,""
MARTINEZ RAFAEL,NULL,61553.73,526.39,0.00,24767.35,62080.12,,86847.47,2012,,Calexico Unified,""
RIVERA CARLOS J,NULL,59895.00,0.00,0.00,26921.08,59895.00,,86816.08,2012,,Calexico Unified,""
GUZMAN JR. RICHARD G,NULL,58562.72,0.00,9189.93,19046.57,67752.65,,86799.22,2012,,Calexico Unified,""
RODELO-REYNOSO ROSARIO,NULL,67319.85,0.00,740.59,18585.62,68060.44,,86646.06,2012,,Calexico Unified,""
GUTIERREZ ROBERTO O,NULL,47648.06,0.00,23777.65,15181.34,71425.71,,86607.05,2012,,Calexico Unified,""
MORRISEY CAROL A,NULL,68171.63,0.00,779.42,17570.10,68951.05,,86521.15,2012,,Calexico Unified,""
FLORES ALMA L,NULL,60164.91,0.00,6138.30,20173.78,66303.21,,86476.99,2012,,Calexico Unified,""
GARCIA VERONICA,NULL,64437.72,0.00,2859.18,19009.00,67296.90,,86305.90,2012,,Calexico Unified,""
BOTTOMS ARACELI A,NULL,66507.39,0.00,731.38,19061.04,67238.77,,86299.81,2012,,Calexico Unified,""
MIRAMON MARCO A,NULL,65650.96,0.00,1769.13,18869.76,67420.09,,86289.85,2012,,Calexico Unified,""
FLORES ANA E,NULL,66391.72,0.00,862.75,19005.47,67254.47,,86259.94,2012,,Calexico Unified,""
CORONA MARINA A,NULL,66395.92,0.00,802.43,19000.83,67198.35,,86199.18,2012,,Calexico Unified,""
PACHECO ANNALISA R,NULL,66395.92,0.00,730.43,18994.89,67126.35,,86121.24,2012,,Calexico Unified,""
RODRIGUEZ ELSA M,NULL,64615.89,0.00,3919.69,17535.82,68535.58,,86071.40,2012,,Calexico Unified,""
MENDOZA JOHN A,NULL,66395.92,0.00,1126.75,18518.43,67522.67,,86041.10,2012,,Calexico Unified,""
JIMENEZ BLANCA J,NULL,64615.89,0.00,3415.71,17494.26,68031.60,,85525.86,2012,,Calexico Unified,""
MAZON JUDITH S,NULL,64437.72,0.00,3471.16,17506.94,67908.88,,85415.82,2012,,Calexico Unified,""
MARTINEZ MARINA,NULL,64615.89,0.00,2298.77,18491.08,66914.66,,85405.74,2012,,Calexico Unified,""
SANCHEZ GEORGINA,NULL,65967.44,0.00,8025.65,11351.36,73993.09,,85344.45,2012,,Calexico Unified,""
MAVITY III FLETCHER J,NULL,62479.63,0.00,3923.53,18935.24,66403.16,,85338.40,2012,,Calexico Unified,""
LOPEZ VANESSA,NULL,65015.37,0.00,1210.90,18920.67,66226.27,,85146.94,2012,,Calexico Unified,""
MARTIN DEL CAMPO ROSANNA,NULL,64437.72,0.00,1784.22,18920.32,66221.94,,85142.26,2012,,Calexico Unified,""
DE LA CRUZ HEIDI,NULL,64615.89,0.00,1571.01,18917.38,66186.90,,85104.28,2012,,Calexico Unified,""
MEDINA VICTORIA SUSAN,NULL,64615.89,0.00,1944.73,18461.87,66560.62,,85022.49,2012,,Calexico Unified,""
ESTRADA MARIA LOURDES,NULL,61444.93,0.00,5075.85,18458.56,66520.78,,84979.34,2012,,Calexico Unified,""
AGUILAR MARIA G,NULL,62301.46,0.00,4274.76,18276.82,66576.22,,84853.04,2012,,Calexico Unified,""
ROBINSON MARGIE M,NULL,64437.72,0.00,1304.42,18880.73,65742.14,,84622.87,2012,,Calexico Unified,""
LEOS XAVIER,NULL,64615.89,0.00,1107.89,18879.19,65723.78,,84602.97,2012,,Calexico Unified,""
ROCAMORA GABRIELA,NULL,64437.72,0.00,1238.26,18875.27,65675.98,,84551.25,2012,,Calexico Unified,""
VASQUEZ JORGE,NULL,58562.72,0.00,6947.14,18861.54,65509.86,,84371.40,2012,,Calexico Unified,""
ESPINO FRANCISCA G,NULL,64964.86,0.00,979.41,18411.02,65944.27,,84355.29,2012,,Calexico Unified,""
ROBLES BANUELOS ANTONIO,NULL,63375.34,0.00,1951.39,18846.45,65326.73,,84173.18,2012,,Calexico Unified,""
OSUNA MARIA I,NULL,64679.94,0.00,397.15,18825.86,65077.09,,83902.95,2012,,Calexico Unified,""
MONCADA ANGELBERTO,NULL,58907.16,666.10,0.00,24286.10,59573.26,,83859.36,2012,,Calexico Unified,""
ARREDONDO NORMA C,NULL,66395.92,0.00,730.43,16700.12,67126.35,,83826.47,2012,,Calexico Unified,""
JIMENEZ CECILIA,NULL,56604.78,0.00,8258.42,18808.21,64863.20,,83671.41,2012,,Calexico Unified,""
ARROYO DELIA,NULL,63902.48,0.00,868.14,18857.37,64770.62,,83627.99,2012,,Calexico Unified,""
SANCHEZ-NUNEZ ELIZABETH,NULL,64050.53,0.00,762.95,18804.14,64813.48,,83617.62,2012,,Calexico Unified,""
LUCIO NANCY,NULL,56162.67,0.00,8635.24,18802.81,64797.91,,83600.72,2012,,Calexico Unified,""
GARCIA ROBERT P,NULL,64164.37,0.00,911.61,18339.41,65075.98,,83415.39,2012,,Calexico Unified,""
DIAZ-FLORES NORMA,NULL,61444.93,0.00,1602.45,20316.64,63047.38,,83364.02,2012,,Calexico Unified,""
MARTINEZ RAUL I,NULL,63375.34,0.00,1483.63,18321.51,64858.97,,83180.48,2012,,Calexico Unified,""
ESQUER LAURA A,NULL,64615.89,0.00,1219.89,17313.09,65835.78,,83148.87,2012,,Calexico Unified,""
RODRIGUEZ EVA L,NULL,62301.46,0.00,460.15,20375.37,62761.61,,83136.98,2012,,Calexico Unified,""
DREESEN DARLA M,NULL,62657.62,0.00,1483.40,18725.84,64141.02,,82866.86,2012,,Calexico Unified,""
DOMINGUEZ JUAN C,NULL,62479.63,0.00,1613.77,18744.71,64093.40,,82838.11,2012,,Calexico Unified,""
URIBE BEATRIZ,NULL,60164.91,0.00,2498.10,20173.78,62663.01,,82836.79,2012,,Calexico Unified,""
TEVEZ VERONICA,NULL,62301.46,0.00,1744.14,18740.75,64045.60,,82786.35,2012,,Calexico Unified,""
BERCOVICH BLANCA O,NULL,62765.91,0.00,1875.17,18117.18,64641.08,,82758.26,2012,,Calexico Unified,""
RODRIGUEZ XAVIER,NULL,54468.52,0.00,9515.26,18735.62,63983.78,,82719.40,2012,,Calexico Unified,""
CASTILLO NORMA L,NULL,56045.52,0.00,500.00,26171.37,56545.52,,82716.89,2012,,Calexico Unified,""
ORTEGA MARISOL A,NULL,62105.43,0.00,1691.64,18720.26,63797.07,,82517.33,2012,,Calexico Unified,""
VALDEZ KARLA J,NULL,53482.57,0.00,10274.78,18694.15,63757.35,,82451.50,2012,,Calexico Unified,""
NUNEZ FRANCO,NULL,60698.98,0.00,4452.42,17256.64,65151.40,,82408.04,2012,,Calexico Unified,""
MEJIA MARIA LAURA,NULL,58920.54,0.00,5102.07,18252.51,64022.61,,82275.12,2012,,Calexico Unified,""
LOPEZ LISA M,NULL,62074.02,0.00,1349.13,18689.41,63423.15,,82112.56,2012,,Calexico Unified,""
BUCHANAN MARGARITA,NULL,62680.77,0.00,694.35,18685.45,63375.12,,82060.57,2012,,Calexico Unified,""
TAYLOR JAMES BEAUX,NULL,60698.98,0.00,4069.30,17225.02,64768.28,,81993.30,2012,,Calexico Unified,""
SANCHEZ-ROMERO MARIA ELENA PAOLA,NULL,57213.52,0.00,5947.38,18667.78,63160.90,,81828.68,2012,,Calexico Unified,""
GALVAN ABRIL,NULL,62301.46,0.00,685.58,18653.42,62987.04,,81640.46,2012,,Calexico Unified,""
ROMERO DOLORES M,NULL,60164.91,0.00,2648.32,18639.07,62813.23,,81452.30,2012,,Calexico Unified,""
MONTANO MARITZA,NULL,60521.06,0.00,2269.73,18637.23,62790.79,,81428.02,2012,,Calexico Unified,""
NAVARRETE CARLOS F,NULL,61340.28,0.00,1340.96,18628.20,62681.24,,81309.44,2012,,Calexico Unified,""
SEVERTSON MARKIE LEE,NULL,59991.95,0.00,4144.09,17172.88,64136.04,,81308.92,2012,,Calexico Unified,""
SOBERANES CECILIA C,NULL,60698.98,0.00,1956.34,18626.05,62655.32,,81281.37,2012,,Calexico Unified,""
REITSMA ASHLEY E,NULL,54646.51,0.00,7960.10,18622.02,62606.61,,81228.63,2012,,Calexico Unified,""
BADILLO ISAURA,NULL,58384.81,0.00,4082.98,18667.40,62467.79,,81135.19,2012,,Calexico Unified,""
ZAVALA JULIANNA S,NULL,60506.38,0.00,3374.22,17151.77,63880.60,,81032.37,2012,,Calexico Unified,""
PERALTA MARCELA,NULL,57860.58,0.00,4398.35,18593.34,62258.93,,80852.27,2012,,Calexico Unified,""
ROBLEDO RUBY F,NULL,61444.93,0.00,742.37,18587.41,62187.30,,80774.71,2012,,Calexico Unified,""
ALVARADO CHRISTOPHER,NULL,56426.61,0.00,5688.89,18638.39,62115.50,,80753.89,2012,,Calexico Unified,""
TORRES AHIZA MICHELLE R,NULL,60698.98,0.00,1437.10,18583.21,62136.08,,80719.29,2012,,Calexico Unified,""
COOPER CHAD M,NULL,62479.63,0.00,875.03,17108.43,63354.66,,80463.09,2012,,Calexico Unified,""
CASTRO MARIA E,NULL,57350.72,0.00,4377.67,18549.59,61728.39,,80277.98,2012,,Calexico Unified,""
ZAYAS ERASMO JOSE,NULL,56604.78,0.00,5097.16,18524.61,61701.94,,80226.55,2012,,Calexico Unified,""
FERNANDEZ JULIE M,NULL,62468.25,0.00,616.25,17108.93,63084.50,,80193.43,2012,,Calexico Unified,""
RAY CATHY A,NULL,59486.91,0.00,2037.56,18532.75,61524.47,,80057.22,2012,,Calexico Unified,""
HERCULES-LLAMAS CIHARA AMERICA,NULL,60796.01,0.00,669.53,18527.87,61465.54,,79993.41,2012,,Calexico Unified,""
BELTRAN CLARISSA M,NULL,60343.52,0.00,934.60,18569.27,61278.12,,79847.39,2012,,Calexico Unified,""
MOLINA MAYRA,NULL,60326.25,0.00,719.45,18493.24,61045.70,,79538.94,2012,,Calexico Unified,""
ROMAN GERARDO G,NULL,54824.68,0.00,5807.28,18459.12,60631.96,,79091.08,2012,,Calexico Unified,""
SOTO JUAN A,NULL,60164.91,0.00,794.48,17999.77,60959.39,,78959.16,2012,,Calexico Unified,""
BARRON CHRISTINA,NULL,56782.70,0.00,3648.99,18499.43,60431.69,,78931.12,2012,,Calexico Unified,""
JAIME JOSE A,NULL,65011.96,0.00,3448.83,10351.80,68460.79,,78812.59,2012,,Calexico Unified,""
MAEDA CLAUDIA R,NULL,52688.49,0.00,8128.14,17987.99,60816.63,,78804.62,2012,,Calexico Unified,""
DUARTE ARGELIA,NULL,59385.08,0.00,912.12,18431.50,60297.20,,78728.70,2012,,Calexico Unified,""
CASTELLANOS CONCEPCION,NULL,51659.65,0.00,1637.20,25386.35,53296.85,,78683.20,2012,,Calexico Unified,""
NAVA SERGIO,NULL,60698.98,0.00,998.82,16971.72,61697.80,,78669.52,2012,,Calexico Unified,""
CENTENO LILLIAN LIZETTE,NULL,58740.97,0.00,1457.02,18423.33,60197.99,,78621.32,2012,,Calexico Unified,""
AYALA VINCENT,NULL,55031.19,0.00,0.00,23578.31,55031.19,,78609.50,2012,,Calexico Unified,""
BETANCOURT KRISTINE E,NULL,58740.97,0.00,1787.82,17777.92,60528.79,,78306.71,2012,,Calexico Unified,""
PEREZ EDUARDO,NULL,52549.17,2600.99,0.00,23130.00,55150.16,,78280.16,2012,,Calexico Unified,""
ROMERO ELIZABETH,NULL,60545.86,0.00,474.57,17164.20,61020.43,,78184.63,2012,,Calexico Unified,""
PEREZ MERCEDES L,NULL,58384.81,0.00,1238.10,18375.86,59622.91,,77998.77,2012,,Calexico Unified,""
PEREZ DIANA,NULL,56025.73,0.00,3583.75,18374.78,59609.48,,77984.26,2012,,Calexico Unified,""
MAYO WELLS GIOVANNA D,NULL,56994.57,0.00,2612.25,18374.54,59606.82,,77981.36,2012,,Calexico Unified,""
ROSALES SOPHIA R,NULL,58564.57,0.00,1054.52,18352.76,59619.09,,77971.85,2012,,Calexico Unified,""
PADILLA PAMELA,NULL,52509.95,0.00,6924.70,18360.33,59434.65,,77794.98,2012,,Calexico Unified,""
RODRIGUEZ LORENA D,NULL,56782.70,0.00,4060.13,16923.96,60842.83,,77766.79,2012,,Calexico Unified,""
ESCALANTE MARIA L,NULL,50675.64,0.00,1615.60,25185.73,52291.24,,77476.97,2012,,Calexico Unified,""
BUENROSTRO ZEPEDA ANTONIO,NULL,50729.85,0.00,8402.44,18335.41,59132.29,,77467.70,2012,,Calexico Unified,""
JAIME ALLISON,NULL,59025.42,0.00,0.00,18326.60,59025.42,,77352.02,2012,,Calexico Unified,""
LEAL DENISE,NULL,58562.72,0.00,826.56,17870.23,59389.28,,77259.51,2012,,Calexico Unified,""
BUCHANAN DEBRA S,NULL,57119.73,0.00,2213.54,17865.64,59333.27,,77198.91,2012,,Calexico Unified,""
CERVANTES CINTHYA E,NULL,57928.37,0.00,835.56,18305.04,58763.93,,77068.97,2012,,Calexico Unified,""
COSTA KRISTINA A,NULL,45486.40,0.00,17071.94,14449.82,62558.34,,77008.16,2012,,Calexico Unified,""
BOWEN RICHARD L,NULL,56604.78,0.00,2045.60,18295.63,58650.38,,76946.01,2012,,Calexico Unified,""
GAMBOA MELISSA L,NULL,52762.23,0.00,5826.12,18290.54,58588.35,,76878.89,2012,,Calexico Unified,""
RAMIREZ-GREENE MARY,NULL,57366.16,0.00,1140.82,18283.82,58506.98,,76790.80,2012,,Calexico Unified,""
ALVARADO JAVIER G,NULL,53328.78,0.00,108.56,23292.27,53437.34,,76729.61,2012,,Calexico Unified,""
RAMOS SUSAN K,NULL,56939.17,0.00,1491.31,18277.52,58430.48,,76708.00,2012,,Calexico Unified,""
MORENO SUSANA,NULL,52258.83,0.00,7169.22,16784.49,59428.05,,76212.54,2012,,Calexico Unified,""
OBESO JR. TOMMY,NULL,55869.78,0.00,2020.88,18232.96,57890.66,,76123.62,2012,,Calexico Unified,""
VELASQUEZ LEYDA I,NULL,64594.20,0.00,1242.10,10135.28,65836.30,,75971.58,2012,,Calexico Unified,""
ROSILES PADILLA BRENDA,NULL,56248.62,0.00,1479.34,18219.53,57727.96,,75947.49,2012,,Calexico Unified,""
ROSALES LIONEL J,NULL,56604.78,0.00,1015.58,18187.85,57620.36,,75808.21,2012,,Calexico Unified,""
ARROYO JOSE A,NULL,55608.40,0.00,1882.65,18256.83,57491.05,,75747.88,2012,,Calexico Unified,""
VILLEGAS GUADALUPE A,NULL,56782.70,0.00,757.43,18204.03,57540.13,,75744.16,2012,,Calexico Unified,""
RAMIREZ CARMINA H,NULL,57310.93,0.00,670.97,17754.12,57981.90,,75736.02,2012,,Calexico Unified,""
ESPINOZA LUZ G,NULL,46279.93,0.00,11191.24,18198.36,57471.17,,75669.53,2012,,Calexico Unified,""
GUTIERREZ MARIA E,NULL,49199.66,0.00,1583.20,24850.75,50782.86,,75633.61,2012,,Calexico Unified,""
LOPEZ CHRISTOPHER R,NULL,54468.52,0.00,1393.68,19538.02,55862.20,,75400.22,2012,,Calexico Unified,""
MAGALLANES KARLA ELIZABETH,NULL,46614.17,0.00,11774.15,16721.49,58388.32,,75109.81,2012,,Calexico Unified,""
DIAZ EUGENIA,NULL,54040.80,0.00,500.00,20561.75,54540.80,,75102.55,2012,,Calexico Unified,""
GONZALEZ JUAN GABRIEL,NULL,60521.06,0.00,4433.41,10062.53,64954.47,,75017.00,2012,,Calexico Unified,""
SOLORIO MONICA C,NULL,50157.20,0.00,0.00,24761.56,50157.20,,74918.76,2012,,Calexico Unified,""
GARCIA FRANCISCO,NULL,49912.47,0.00,0.00,24715.57,49912.47,,74628.04,2012,,Calexico Unified,""
RANGEL HERIBERTO,NULL,49912.47,0.00,0.00,24715.57,49912.47,,74628.04,2012,,Calexico Unified,""
DE LA FUENTE MARIELA,NULL,54646.51,0.00,1370.82,18078.44,56017.33,,74095.77,2012,,Calexico Unified,""
FIMBRES PATRICIA D,NULL,56782.70,0.00,658.19,16620.50,57440.89,,74061.39,2012,,Calexico Unified,""
REDONA SONIA,NULL,50238.64,477.68,500.00,22776.10,51216.32,,73992.42,2012,,Calexico Unified,""
DURAZO CARMEN,NULL,56334.65,0.00,717.28,16611.24,57051.93,,73663.17,2012,,Calexico Unified,""
MARTINEZ MIKE,NULL,51834.18,0.00,3760.26,18043.49,55594.44,,73637.93,2012,,Calexico Unified,""
KOVAC PAUL C,NULL,55267.71,0.00,1751.10,16585.73,57018.81,,73604.54,2012,,Calexico Unified,""
RASCON JAVIER,NULL,50753.14,0.00,0.00,22803.89,50753.14,,73557.03,2012,,Calexico Unified,""
SANCHEZ LAURA,NULL,54590.29,0.00,791.77,18025.99,55382.06,,73408.05,2012,,Calexico Unified,""
MUNGUIA CAROLINA,NULL,54590.29,0.00,593.29,18009.62,55183.58,,73193.20,2012,,Calexico Unified,""
FUENTES ELVIA ELENA,NULL,53377.49,0.00,1743.63,18004.50,55121.12,,73125.62,2012,,Calexico Unified,""
SOLIS ANTONIO M,NULL,61444.93,0.00,1470.13,9894.27,62915.06,,72809.33,2012,,Calexico Unified,""
PINON EMILIO,NULL,47919.66,2407.73,0.00,22285.51,50327.39,,72612.90,2012,,Calexico Unified,""
DIAZ LILIANA I,NULL,52509.95,0.00,2533.15,17488.88,55043.10,,72531.98,2012,,Calexico Unified,""
FLETES MARILU,NULL,54824.68,0.00,1073.38,16516.03,55898.06,,72414.09,2012,,Calexico Unified,""
GONZALEZ CORINNA R,NULL,42945.05,8095.80,0.00,21351.90,51040.85,,72392.75,2012,,Calexico Unified,""
BOROBIA PETER CARLOS,NULL,50552.24,0.00,3682.90,17988.25,54235.14,,72223.39,2012,,Calexico Unified,""
MORA ANGELINA R,NULL,52440.00,0.00,500.00,19221.89,52940.00,,72161.89,2012,,Calexico Unified,""
SANTILLANES JESUS M,NULL,52688.49,0.00,1380.26,17917.62,54068.75,,71986.37,2012,,Calexico Unified,""
DELGADO BRENDA,NULL,54802.92,0.00,605.55,16452.85,55408.47,,71861.32,2012,,Calexico Unified,""
BURGOS JANET,NULL,49224.00,6328.66,500.00,15430.16,56052.66,,71482.82,2012,,Calexico Unified,""
ORTIZ JAIME,NULL,48858.18,90.93,0.00,22456.09,48949.11,,71405.20,2012,,Calexico Unified,""
MACIAS CLAUDIA,NULL,48165.36,0.00,5082.10,17849.89,53247.46,,71097.35,2012,,Calexico Unified,""
VALDEZ PEDRO V,NULL,46768.77,106.65,2100.00,22078.82,48975.42,,71054.24,2012,,Calexico Unified,""
URIBE JR. ANGEL F,NULL,44218.64,0.00,7966.92,18398.50,52185.56,,70584.06,2012,,Calexico Unified,""
VEGA ROSARIO,NULL,45042.72,0.00,1496.00,23915.76,46538.72,,70454.48,2012,,Calexico Unified,""
DE LA O GISELA,NULL,39614.73,0.00,16861.21,13948.00,56475.94,,70423.94,2012,,Calexico Unified,""
RODRIQUEZ CESAR G,NULL,47757.51,0.00,0.00,22256.01,47757.51,,70013.52,2012,,Calexico Unified,""
LAPPE DOUGLAS P,NULL,48972.89,0.00,3236.15,17764.23,52209.04,,69973.27,2012,,Calexico Unified,""
RAMIREZ JUAN P,NULL,51839.37,0.00,317.92,17759.97,52157.29,,69917.26,2012,,Calexico Unified,""
GONZALEZ ELVIA G,NULL,51463.20,0.00,566.99,17749.46,52030.19,,69779.65,2012,,Calexico Unified,""
HITE LYNELLE,NULL,50552.24,0.00,1450.00,17747.18,52002.24,,69749.42,2012,,Calexico Unified,""
MEZA CLAUDIA,NULL,50729.85,0.00,1576.20,17285.89,52306.05,,69591.94,2012,,Calexico Unified,""
BEJARANO OSCAR,NULL,48594.98,0.00,3157.18,17783.39,51752.16,,69535.55,2012,,Calexico Unified,""
SALDANA VICTOR L,NULL,46112.40,1244.65,0.00,21959.48,47357.05,,69316.53,2012,,Calexico Unified,""
GODINEZ BRENDA ISABEL,NULL,50003.04,0.00,500.00,18769.47,50503.04,,69272.51,2012,,Calexico Unified,""
PALACIO ENRIQUE,NULL,46749.51,0.00,0.00,22072.78,46749.51,,68822.29,2012,,Calexico Unified,""
ALVARADO ANNA S,NULL,45849.80,0.00,701.25,22018.57,46551.05,,68569.62,2012,,Calexico Unified,""
GARCIA MAYRA Y,NULL,50758.34,0.00,158.48,17634.81,50916.82,,68551.63,2012,,Calexico Unified,""
VERDUZCO DIANA E,NULL,48985.89,0.00,2932.49,16388.72,51918.38,,68307.10,2012,,Calexico Unified,""
ARVIZU LUIS,NULL,46002.87,192.39,0.00,21939.61,46195.26,,68134.87,2012,,Calexico Unified,""
HURTADO DELIA SUSANA,NULL,46739.66,0.00,3581.56,17608.50,50321.22,,67929.72,2012,,Calexico Unified,""
GALINDO NORMA B,NULL,47534.96,0.00,3205.46,17156.71,50740.42,,67897.13,2012,,Calexico Unified,""
HANSANUGRUM POLLAVET,NULL,50552.24,0.00,1102.66,16165.99,51654.90,,67820.89,2012,,Calexico Unified,""
ESPINOZA URIEL,NULL,48974.64,0.00,1187.68,17595.36,50162.32,,67757.68,2012,,Calexico Unified,""
CECENA VERONICA,NULL,50452.43,0.00,987.53,16125.44,51439.96,,67565.40,2012,,Calexico Unified,""
MERCADO CORTEZ JOSEFINA,NULL,19923.93,0.00,38490.62,9044.30,58414.55,,67458.85,2012,,Calexico Unified,""
ALARCON MARIA E,NULL,42853.65,0.00,1201.60,23355.89,44055.25,,67411.14,2012,,Calexico Unified,""
CASTRO LETICIA R,NULL,42666.72,0.00,1197.60,23312.67,43864.32,,67176.99,2012,,Calexico Unified,""
GONZALEZ LUIS M,NULL,45340.70,0.00,0.00,21816.82,45340.70,,67157.52,2012,,Calexico Unified,""
TORRES MARTHA,NULL,43033.40,0.00,7156.74,16737.35,50190.14,,66927.49,2012,,Calexico Unified,""
GLASER JOHN F,NULL,50152.97,0.00,2995.78,13673.51,53148.75,,66822.26,2012,,Calexico Unified,""
ALCALA MARGARET E,NULL,50152.97,0.00,3194.30,13467.65,53347.27,,66814.92,2012,,Calexico Unified,""
SOTELO MARIA LUISA,NULL,50152.97,0.00,2929.62,13668.05,53082.59,,66750.64,2012,,Calexico Unified,""
LEYVA MARTIN,NULL,48058.92,0.00,990.68,17480.75,49049.60,,66530.35,2012,,Calexico Unified,""
APODACA RICHARD,NULL,38303.28,7455.94,192.51,20548.86,45951.73,,66500.59,2012,,Calexico Unified,""
LEON ROCIO R,NULL,47925.73,0.00,2259.72,16245.76,50185.45,,66431.21,2012,,Calexico Unified,""
DAVILA MACRINA,NULL,48593.66,0.00,717.34,17015.98,49311.00,,66326.98,2012,,Calexico Unified,""
SANCHEZ CESAR,NULL,44062.00,0.00,500.00,21650.66,44562.00,,66212.66,2012,,Calexico Unified,""
AVINA NELLY,NULL,47506.66,0.00,2252.52,16210.61,49759.18,,65969.79,2012,,Calexico Unified,""
URREA GLORIA,NULL,43829.46,0.00,500.00,21633.95,44329.46,,65963.41,2012,,Calexico Unified,""
KALLEN LORENA G,NULL,46197.90,0.00,500.00,19100.10,46697.90,,65798.00,2012,,Calexico Unified,""
"EVANGELIST, JR. JOHN J",NULL,54138.52,0.00,0.00,11643.67,54138.52,,65782.19,2012,,Calexico Unified,""
MONGE ALDO,NULL,44127.72,0.00,0.00,21597.07,44127.72,,65724.79,2012,,Calexico Unified,""
AGUIRRE ALCALA GERARDO,NULL,44127.72,0.00,0.00,21597.07,44127.72,,65724.79,2012,,Calexico Unified,""
REYES ALBERTO,NULL,44127.72,0.00,0.00,21597.07,44127.72,,65724.79,2012,,Calexico Unified,""
PADILLA JR. FRANCISCO,NULL,48974.64,0.00,714.52,16003.77,49689.16,,65692.93,2012,,Calexico Unified,""
ALEJOS JOSE E,NULL,44030.35,0.00,0.00,21579.14,44030.35,,65609.49,2012,,Calexico Unified,""
CALLES ALMA CECILIA,NULL,46635.39,0.00,1538.10,16944.92,48173.49,,65118.41,2012,,Calexico Unified,""
BUTRON BENITO A,NULL,43117.08,0.00,247.51,21453.70,43364.59,,64818.29,2012,,Calexico Unified,""
OJEDA GUADALUPE G,NULL,43850.55,0.00,3870.72,16907.66,47721.27,,64628.93,2012,,Calexico Unified,""
CRISTERNA LAURA,NULL,38581.60,1066.09,3682.80,21287.20,43330.49,,64617.69,2012,,Calexico Unified,""
