Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joshua A Wise,SUBSTITUTE TEACHER,5790.00,0.00,0.00,504.56,5790.00,,6294.56,2015,,Brawley Union High,""
Isabel Burton,SUBSTITUTE TEACHER,5686.50,0.00,0.00,522.60,5686.50,,6209.10,2015,,Brawley Union High,""
Jeffrey W Flores,ROP CONSTRUCTION STUDENT,6120.00,54.00,0.00,0.00,6174.00,,6174.00,2015,,Brawley Union High,""
James Williams Haley,NULL,6145.08,0.00,0.00,0.00,6145.08,,6145.08,2015,,Brawley Union High,""
Jeffery William Deyo,NULL,5736.00,0.00,0.00,0.00,5736.00,,5736.00,2015,,Brawley Union High,""
Keith Smith,SUBSTITUTE TEACHER,5688.00,0.00,0.00,0.00,5688.00,,5688.00,2015,,Brawley Union High,""
Clyde Mcmurray,ASB,5473.80,0.00,0.00,0.00,5473.80,,5473.80,2015,,Brawley Union High,""
Joana M Flores,INFANT CARE INSTRUCTIONAL AIDE II,4444.61,0.00,117.00,519.61,4561.61,,5081.22,2015,,Brawley Union High,""
John A Self,NULL,4471.00,0.00,0.00,0.00,4471.00,,4471.00,2015,,Brawley Union High,""
Clara M Massey,SUBSTITUTE TEACHER,4428.00,0.00,0.00,0.00,4428.00,,4428.00,2015,,Brawley Union High,""
Carlos D Lopez,ROP CONSTRUCTION STUDENT,3861.00,445.50,0.00,0.00,4306.50,,4306.50,2015,,Brawley Union High,""
Ortega Alberto Baltazar,ROP CONSTRUCTION STUDENT,3843.00,445.50,0.00,0.00,4288.50,,4288.50,2015,,Brawley Union High,""
Diego Diaz,ROP CONSTRUCTION STUDENT,3789.00,445.50,0.00,0.00,4234.50,,4234.50,2015,,Brawley Union High,""
Nancy C Ortiz,CAFETERIA SUBSTITUTE,4207.13,0.00,14.63,0.00,4221.76,,4221.76,2015,,Brawley Union High,""
Ronnie Rubio,NULL,3912.00,0.00,0.00,0.00,3912.00,,3912.00,2015,,Brawley Union High,""
Thomas M Cato,NULL,3912.00,0.00,0.00,0.00,3912.00,,3912.00,2015,,Brawley Union High,""
Sheldon P Schoonover,NULL,3912.00,0.00,0.00,0.00,3912.00,,3912.00,2015,,Brawley Union High,""
Jecsi Astorga,SUBSTITUTE TEACHER,3546.00,0.00,0.00,328.85,3546.00,,3874.85,2015,,Brawley Union High,""
Nicollette M Mcbroom,NULL,3829.00,0.00,0.00,0.00,3829.00,,3829.00,2015,,Brawley Union High,""
Jonathan Albanez,ROP CONTRUCTION STUDENT,3312.00,351.00,0.00,0.00,3663.00,,3663.00,2015,,Brawley Union High,""
Ismael Padilla,NULL,3650.00,0.00,0.00,0.00,3650.00,,3650.00,2015,,Brawley Union High,""
Marc S Smith,NULL,3573.00,0.00,0.00,0.00,3573.00,,3573.00,2015,,Brawley Union High,""
Dawn A Finnell,NULL,3540.00,0.00,0.00,0.00,3540.00,,3540.00,2015,,Brawley Union High,""
Jr. Noe Gonzalez,ROP CONSTRUCTION STUDENT,3528.00,0.00,0.00,0.00,3528.00,,3528.00,2015,,Brawley Union High,""
Gabriel A Ontiveros,VARSITY CHEERLEADING COACH,3502.20,0.00,0.00,0.00,3502.20,,3502.20,2015,,Brawley Union High,""
Felix L Sanchez,SUBSTITUTE TEACHER,3474.00,0.00,0.00,0.00,3474.00,,3474.00,2015,,Brawley Union High,""
Marsha Serrano,Substitute Teacher,3114.00,0.00,0.00,276.53,3114.00,,3390.53,2015,,Brawley Union High,""
Jamie A Godinez,NULL,3351.00,0.00,0.00,0.00,3351.00,,3351.00,2015,,Brawley Union High,""
Miguel I Perez,NULL,3303.00,0.00,0.00,0.00,3303.00,,3303.00,2015,,Brawley Union High,""
Rahsahn M Overton,NULL,3303.00,0.00,0.00,0.00,3303.00,,3303.00,2015,,Brawley Union High,""
Raymond Leon,NULL,3150.00,0.00,0.00,0.00,3150.00,,3150.00,2015,,Brawley Union High,""
Jr. Leonard Mendez,NULL,3126.00,0.00,0.00,0.00,3126.00,,3126.00,2015,,Brawley Union High,""
Jesus M Ruiz,SUBSTITUTE TEACHER,2754.00,0.00,0.00,242.63,2754.00,,2996.63,2015,,Brawley Union High,""
Cecilia D Dial,BOARD MEMBER 12/1/2011,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2015,,Brawley Union High,""
Galvan Iv Tomas R Rivera,ROP  CONSTRUCTION STUDENT,2565.00,310.50,0.00,0.00,2875.50,,2875.50,2015,,Brawley Union High,""
Lupe V Reyes,DAY CARE AIDE SUBSTITUTE,2666.11,0.00,145.73,0.00,2811.84,,2811.84,2015,,Brawley Union High,""
Ernie Fierro,SECURITY AIDE SUBSTITUTE,2571.78,0.00,106.86,0.00,2678.64,,2678.64,2015,,Brawley Union High,""
Paul M Zamarripa,NULL,2467.50,0.00,0.00,0.00,2467.50,,2467.50,2015,,Brawley Union High,""
Richard M Vasquez,Substitute Teacher,2070.00,0.00,0.00,183.82,2070.00,,2253.82,2015,,Brawley Union High,""
Mireya Medrano,PRESCHOOL INSTRUCTIONAL AIDE  SUBSTITUTE,2220.83,0.00,16.99,0.00,2237.82,,2237.82,2015,,Brawley Union High,""
Ana Virginia Tapia,NULL,2055.00,0.00,0.00,0.00,2055.00,,2055.00,2015,,Brawley Union High,""
Brenda J Haley,SECURITY AIDE SUB,1886.74,0.00,42.67,0.00,1929.41,,1929.41,2015,,Brawley Union High,""
Daniel M Heihn,NULL,1905.62,0.00,0.00,0.00,1905.62,,1905.62,2015,,Brawley Union High,""
Ernesto C Garcia,NULL,1825.00,0.00,0.00,0.00,1825.00,,1825.00,2015,,Brawley Union High,""
Gerardo J Nunez,NULL,1825.00,0.00,0.00,0.00,1825.00,,1825.00,2015,,Brawley Union High,""
Alex M Ybarra,NULL,1825.00,0.00,0.00,0.00,1825.00,,1825.00,2015,,Brawley Union High,""
Stephani M Perez,Substitute Teacher,1440.00,0.00,0.00,127.86,1440.00,,1567.86,2015,,Brawley Union High,""
Michael J Walla,NULL,1563.00,0.00,0.00,0.00,1563.00,,1563.00,2015,,Brawley Union High,""
Vincent J Cuevas,SUBSTITUTE TEACHER,1512.00,0.00,0.00,0.00,1512.00,,1512.00,2015,,Brawley Union High,""
Emillee L Callens,SUBSTITUTE TEACHER,1368.00,0.00,0.00,125.80,1368.00,,1493.80,2015,,Brawley Union High,""
Thomas E Kinder,SUBSTITUTE TEACHER,1476.00,0.00,0.00,0.00,1476.00,,1476.00,2015,,Brawley Union High,""
"Jr Jose A Nunez,",NULL,1460.00,0.00,0.00,0.00,1460.00,,1460.00,2015,,Brawley Union High,""
Miguel Gutierrez,SUBSTITUTE TEACHER,1404.00,0.00,0.00,0.00,1404.00,,1404.00,2015,,Brawley Union High,""
Alyssa A Brinkman,SUBSTITUTE TEACHER,1260.00,0.00,0.00,111.89,1260.00,,1371.89,2015,,Brawley Union High,""
John M Palacio,NULL,1251.72,0.00,0.00,111.15,1251.72,,1362.87,2015,,Brawley Union High,""
James V Corriere,SUBSTITUTE TEACHER,1305.00,0.00,0.00,0.00,1305.00,,1305.00,2015,,Brawley Union High,""
Andres Correa,SUBSTITUTE TEACHER,1134.00,0.00,0.00,100.70,1134.00,,1234.70,2015,,Brawley Union High,""
Paola M Gutierrez,SUBSTITUTE TEACHER,1134.00,0.00,0.00,0.00,1134.00,,1134.00,2015,,Brawley Union High,""
Lisa M Zacarias,SUBSTITUTE TEACHER,936.00,0.00,0.00,0.00,936.00,,936.00,2015,,Brawley Union High,""
Robert D Marquez,NULL,931.75,0.00,0.00,0.00,931.75,,931.75,2015,,Brawley Union High,""
Barrick D Armstrong,NULL,931.75,0.00,0.00,0.00,931.75,,931.75,2015,,Brawley Union High,""
Alma D Diaz,Freshman Cheer Coach 2nd year,849.60,0.00,0.00,0.00,849.60,,849.60,2015,,Brawley Union High,""
Israel C Ruiz,SUBSTITUTE TEACHER,828.00,0.00,0.00,0.00,828.00,,828.00,2015,,Brawley Union High,""
Luis G Velasquez,SUBSTITUTE TEACHER,720.00,0.00,0.00,77.26,720.00,,797.26,2015,,Brawley Union High,""
Ryan H Leon,NULL,700.00,0.00,0.00,0.00,700.00,,700.00,2015,,Brawley Union High,""
Sherry Leon,SUBSTITUTE TEACHER,612.00,0.00,0.00,0.00,612.00,,612.00,2015,,Brawley Union High,""
Yulinda Y Garza,FRESHMAN  CHEERLEADER COACH,574.40,0.00,0.00,0.00,574.40,,574.40,2015,,Brawley Union High,""
Graciela J Favela,STUDENT TUTOR,436.50,0.00,0.00,0.00,436.50,,436.50,2015,,Brawley Union High,""
Sandra Patricia Ramos,CAFETERIA SUBSTITUTE,347.36,0.00,43.32,0.00,390.68,,390.68,2015,,Brawley Union High,""
Ivonne Castro,SECURITY AID SUBSTITUTE,344.24,0.00,43.06,0.00,387.30,,387.30,2015,,Brawley Union High,""
Ashley N Gammill,STUDENT TUTOR,355.50,0.00,0.00,0.00,355.50,,355.50,2015,,Brawley Union High,""
Krissell Krystal K Figueroa,SUBSTITUTE TEACHER,306.00,0.00,0.00,32.84,306.00,,338.84,2015,,Brawley Union High,""
Dominick A Reyes,STUDENT TUTOR,333.00,0.00,0.00,0.00,333.00,,333.00,2015,,Brawley Union High,""
Lisa Mcmillon,SUBSTITUTE TEACHER,306.00,0.00,0.00,0.00,306.00,,306.00,2015,,Brawley Union High,""
Patricia J Wilson,BOARD MEMBER 12/01/2015,240.00,0.00,0.00,0.00,240.00,,240.00,2015,,Brawley Union High,""
Jr. Vincent J Cuevas,STUDENT TUTOR,234.00,0.00,0.00,0.00,234.00,,234.00,2015,,Brawley Union High,""
Robyn Ann Kelley,CAFETERIA SUBSTITUTE,222.56,0.00,8.36,0.00,230.92,,230.92,2015,,Brawley Union High,""
Danielle M Myers,SUBSTITUTE TEACHER,216.00,0.00,0.00,0.00,216.00,,216.00,2015,,Brawley Union High,""
Emma L Roper,STUDENT TUTOR,182.25,0.00,0.00,0.00,182.25,,182.25,2015,,Brawley Union High,""
Anthony Santana,STUDENT TUTOR,171.00,0.00,0.00,0.00,171.00,,171.00,2015,,Brawley Union High,""
Alexus S Snowden,STUDENT TUTOR,171.00,0.00,0.00,0.00,171.00,,171.00,2015,,Brawley Union High,""
Magallanes Patricia G Martinez,NULL,144.00,0.00,0.00,0.00,144.00,,144.00,2015,,Brawley Union High,""
Margaret M Salgado,SUBSTITUTEL INSTRUCTIONAL AIDE II,0.00,0.00,117.49,0.00,117.49,,117.49,2015,,Brawley Union High,""
Gonzalez Mariana Castro,STUDENT TUTOR,117.00,0.00,0.00,0.00,117.00,,117.00,2015,,Brawley Union High,""
Elizabeth P Roper,STUDENT TUTOR,117.00,0.00,0.00,0.00,117.00,,117.00,2015,,Brawley Union High,""
Cassandra M Proo,STUDENT TUTOR,108.00,0.00,0.00,0.00,108.00,,108.00,2015,,Brawley Union High,""
Susana M Proo,STUDENT TUTOR,108.00,0.00,0.00,0.00,108.00,,108.00,2015,,Brawley Union High,""
Cristina Obeso,SUBSTITUTE TEACHER,90.00,0.00,0.00,7.99,90.00,,97.99,2015,,Brawley Union High,""
Angela A Espinosa,STUDENT TUTOR,76.50,0.00,0.00,0.00,76.50,,76.50,2015,,Brawley Union High,""
Julio C Rodriguez,SECURITY AIDE SUBSTITUTE,70.15,0.00,0.00,0.00,70.15,,70.15,2015,,Brawley Union High,""
Rodriguez Gisela Amador,PRESCHOOL INSTRUCTIONAL AIDE  SUBSTITUTE,56.12,0.00,0.00,0.00,56.12,,56.12,2015,,Brawley Union High,""
Fernando E Mendoza,STUDENT TUTOR,45.00,0.00,0.00,0.00,45.00,,45.00,2015,,Brawley Union High,""
Carrillo Marco Calderas,STUDENT TUTOR,45.00,0.00,0.00,0.00,45.00,,45.00,2015,,Brawley Union High,""
Juana Tovar,CAFETERIA SUBSTITUTE,0.00,0.00,16.72,0.00,16.72,,16.72,2015,,Brawley Union High,""
