Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael L Gutierrez,Security Guard 11 Month,58713.94,0.00,0.00,14117.43,58713.94,,72831.37,2018,,Central Union High,""
Maria G Salazar,Staff Secretary I-Adult Ed,57777.36,0.00,0.00,14849.94,57777.36,,72627.30,2018,,Central Union High,""
Jacqueline D Pleitez,"Fine Arts (Mus,Art,Cer)",58181.45,0.00,0.00,14332.52,58181.45,,72513.97,2018,,Central Union High,""
Nydia V Lopez,Asb Student Account Clerk,57765.73,0.00,0.00,14553.02,57765.73,,72318.75,2018,,Central Union High,""
Beatriz O Mora,Busdrv/Service11,57964.66,0.00,0.00,14346.37,57964.66,,72311.03,2018,,Central Union High,""
Ariana K Gonzalez,English,56786.39,0.00,0.00,15234.55,56786.39,,72020.94,2018,,Central Union High,""
Andrew D Lavender,Busdvr/Service12,57005.25,0.00,0.00,14978.06,57005.25,,71983.31,2018,,Central Union High,""
Norma A Vasquez,Skilled Trades Worker,57019.13,0.00,0.00,14718.78,57019.13,,71737.91,2018,,Central Union High,""
Miguel Villalobos,Science,56691.93,0.00,0.00,14777.80,56691.93,,71469.73,2018,,Central Union High,""
Salvador Martinez,Lead Custodian,57061.34,0.00,0.00,14354.36,57061.34,,71415.70,2018,,Central Union High,""
Raul A Gradillas,Social Science,56865.29,0.00,0.00,14322.24,56865.29,,71187.53,2018,,Central Union High,""
J.Guadalupe M Carrillo,Skilled Trades Worker,55650.51,0.00,0.00,15203.96,55650.51,,70854.47,2018,,Central Union High,""
Juanita R Martinez,Staff Secretary I-Alt Ed,55931.95,0.00,0.00,14833.04,55931.95,,70764.99,2018,,Central Union High,""
Henry A Neidiffer,Facilities Custodian,55822.34,0.00,0.00,14737.20,55822.34,,70559.54,2018,,Central Union High,""
Mario Orozco,Lead Custodian,55978.50,0.00,0.00,14579.72,55978.50,,70558.22,2018,,Central Union High,""
Danneth Mireles,Mathematics,56294.08,0.00,0.00,14172.80,56294.08,,70466.88,2018,,Central Union High,""
Maria A Preciado,Science,55562.69,0.00,0.00,14394.76,55562.69,,69957.45,2018,,Central Union High,""
Jose J Garcia,Hvac Master Tech,53133.70,0.00,0.00,15973.94,53133.70,,69107.64,2018,,Central Union High,""
Debra L Gonzales,Guidance And Testing Tech,54183.58,0.00,0.00,14890.03,54183.58,,69073.61,2018,,Central Union High,""
Diana C Richmond,Asb Student Account Clerk,54528.07,0.00,0.00,14540.75,54528.07,,69068.82,2018,,Central Union High,""
Melissa M Fusi,Social Science,56336.10,0.00,0.00,12663.51,56336.10,,68999.61,2018,,Central Union High,""
Michelle S Kahler,Payroll Clerk,53175.24,0.00,0.00,15547.86,53175.24,,68723.10,2018,,Central Union High,""
Carolina M Calderon,Guidance Clerk,54153.62,0.00,0.00,14561.64,54153.62,,68715.26,2018,,Central Union High,""
Sandra C Campos,Staff Secretary Ii,53923.92,0.00,0.00,14483.64,53923.92,,68407.56,2018,,Central Union High,""
Imelda Morales,Records Secretary,53763.35,0.00,0.00,14598.33,53763.35,,68361.68,2018,,Central Union High,""
Edward Z Encinas,Busdrv/Service10,54309.73,0.00,0.00,13673.12,54309.73,,67982.85,2018,,Central Union High,""
Carol J Taylor,Senior Administrative Asst,50909.72,0.00,0.00,16985.94,50909.72,,67895.66,2018,,Central Union High,""
Robert G Smith Jr,Career Technical Education,52423.87,0.00,0.00,14960.04,52423.87,,67383.91,2018,,Central Union High,""
Antonio Jimenez Jr,Facilities Custodian,52667.35,0.00,0.00,14297.26,52667.35,,66964.61,2018,,Central Union High,""
Jose Garcia,Groundskeeper Ii,52567.74,0.00,0.00,14336.28,52567.74,,66904.02,2018,,Central Union High,""
Douglas A Acevedo Islas,Athletic Equip Attendant/Cust,52847.86,0.00,0.00,13992.72,52847.86,,66840.58,2018,,Central Union High,""
Adam X Gonzales,Athletic Equip Attendant/Cust,52248.43,0.00,0.00,14151.03,52248.43,,66399.46,2018,,Central Union High,""
Norberto Panduro,Facilities Custodian,51624.96,0.00,0.00,14297.26,51624.96,,65922.22,2018,,Central Union High,""
George Martin,Facilities Custodian,50747.69,0.00,0.00,14383.92,50747.69,,65131.61,2018,,Central Union High,""
Marina M Celaya,Discipline Clerk,51080.25,0.00,0.00,13848.19,51080.25,,64928.44,2018,,Central Union High,""
Marta L Celis,Library/Textbook Clerk,50337.53,0.00,0.00,14206.48,50337.53,,64544.01,2018,,Central Union High,""
Maria A Baez,Admin Secretary School Site,49874.85,0.00,0.00,14156.65,49874.85,,64031.50,2018,,Central Union High,""
Jeffrey D Abatti,Groundskeeper Ii,49738.68,0.00,0.00,14118.42,49738.68,,63857.10,2018,,Central Union High,""
Patricia C Lopez,Nutrition Services Iii,49432.88,0.00,0.00,14214.45,49432.88,,63647.33,2018,,Central Union High,""
Christina Y Salcedo,English,49283.39,0.00,0.00,13451.11,49283.39,,62734.50,2018,,Central Union High,""
Yvette M Favela,Library/Textbook Clerk,47908.09,0.00,0.00,14017.36,47908.09,,61925.45,2018,,Central Union High,""
Emidio Horta Luna,Computer Repair Assistant Iii,48247.64,0.00,0.00,13623.88,48247.64,,61871.52,2018,,Central Union High,""
Salvador Martinez,Bus Driver/Maint/Fac Custodian,48565.84,0.00,0.00,13241.56,48565.84,,61807.40,2018,,Central Union High,""
Marina Huereque,Technology Center Aide I,48114.03,0.00,0.00,13633.68,48114.03,,61747.71,2018,,Central Union High,""
Michael E Bell,Facilities Custodian,47427.19,0.00,0.00,14077.22,47427.19,,61504.41,2018,,Central Union High,""
Claudia D Armenta,Migrant Program Assistant,47147.15,0.00,0.00,13925.76,47147.15,,61072.91,2018,,Central Union High,""
Marc A Valenzuela,Utility Trade Technician,47050.82,0.00,0.00,13933.08,47050.82,,60983.90,2018,,Central Union High,""
Jose F Castro,Facilities Custodian,46337.29,0.00,0.00,13813.92,46337.29,,60151.21,2018,,Central Union High,""
Peter P Gutierrez,Security Guard 11 Month,46115.50,0.00,0.00,13838.74,46115.50,,59954.24,2018,,Central Union High,""
Herlinda Nigos Tapia,Reception Clerk,45899.19,0.00,0.00,13862.08,45899.19,,59761.27,2018,,Central Union High,""
Juan C Flores,Bus Driver/Maint/Fac Custodian,46597.02,0.00,0.00,13046.08,46597.02,,59643.10,2018,,Central Union High,""
Angel Alarcon,Computer Repair Assistant Iii,45863.17,0.00,0.00,13523.36,45863.17,,59386.53,2018,,Central Union High,""
Frank H Martinez,Security Guard 11 Month,45524.96,0.00,0.00,13706.81,45524.96,,59231.77,2018,,Central Union High,""
Fanny Ambriz,Accounts Payable Clerk,45439.08,0.00,0.00,13765.82,45439.08,,59204.90,2018,,Central Union High,""
Hector Varela,Asst Serv Mec / Bus Driver,45808.12,0.00,0.00,13352.22,45808.12,,59160.34,2018,,Central Union High,""
Brittney N Gonzalez,Staff Secretary Iii-Projects,45281.54,0.00,0.00,13820.86,45281.54,,59102.40,2018,,Central Union High,""
Martha I Carrillo,Accounts Payable Clerk,45032.45,0.00,0.00,13721.77,45032.45,,58754.22,2018,,Central Union High,""
Cesar M Navarro,Facilities Custodian,44957.64,0.00,0.00,13673.04,44957.64,,58630.68,2018,,Central Union High,""
Steven W Norwood,Facilities Custodian,44880.42,0.00,0.00,13747.43,44880.42,,58627.85,2018,,Central Union High,""
Vincente E Ruiz,Nutrition Services Iii,45151.90,0.00,0.00,13404.52,45151.90,,58556.42,2018,,Central Union High,""
Saul Diaz,Bus Driver/Maint/Fac Custodian,45015.03,0.00,0.00,13154.88,45015.03,,58169.91,2018,,Central Union High,""
Jeram Leon,Maint/Groundskeeper,44456.33,0.00,0.00,13673.04,44456.33,,58129.37,2018,,Central Union High,""
Zulema Godinez,Technology Center Aide I,44285.31,0.00,0.00,13773.62,44285.31,,58058.93,2018,,Central Union High,""
Eric B Lancaster,Busdrv/Service10,45126.11,0.00,0.00,12920.37,45126.11,,58046.48,2018,,Central Union High,""
Daniela A Quintero,Substitute Teachers,50410.74,0.00,0.00,7581.95,50410.74,,57992.69,2018,,Central Union High,""
George N Baez,Computer Repair Assistant Iii,44261.53,0.00,0.00,13529.04,44261.53,,57790.57,2018,,Central Union High,""
Tania E Saldivar,E.L. Program Assistant,44494.18,0.00,0.00,13269.29,44494.18,,57763.47,2018,,Central Union High,""
Omari D Shelton,Facilities Custodian,43742.23,0.00,0.00,13849.43,43742.23,,57591.66,2018,,Central Union High,""
Marrisa C Coronado,School Psychologist,39676.75,0.00,0.00,17404.46,39676.75,,57081.21,2018,,Central Union High,""
Aaron Zevada,E.L. Program Assistant,43479.09,0.00,0.00,13340.61,43479.09,,56819.70,2018,,Central Union High,""
Abraham A Jimenez,Facilities Custodian,43003.20,0.00,0.00,13550.92,43003.20,,56554.12,2018,,Central Union High,""
Karina E Brambila,Discipline Clerk,43123.19,0.00,0.00,13388.68,43123.19,,56511.87,2018,,Central Union High,""
Fletcher J Neidiffer-Mavity,Social Science,40211.60,0.00,0.00,14701.74,40211.60,,54913.34,2018,,Central Union High,""
Rodney A Anderson,Theater Manager,38438.06,0.00,0.00,16385.02,38438.06,,54823.08,2018,,Central Union High,""
Alicia Frausto,Child Care Assistant Iii,41627.15,0.00,0.00,13187.83,41627.15,,54814.98,2018,,Central Union High,""
Maria Hernandez,Security Guard 11 Month,41825.20,0.00,0.00,12680.06,41825.20,,54505.26,2018,,Central Union High,""
Melissa Nava,Guidance Support Specialist,41133.40,0.00,0.00,13237.21,41133.40,,54370.61,2018,,Central Union High,""
Yadira J Gonzalez,Asb Athletic Clerk 215,40867.81,0.00,0.00,13232.36,40867.81,,54100.17,2018,,Central Union High,""
Eduardo Lopez,Dist/Comm Liaison,40972.27,0.00,0.00,13008.75,40972.27,,53981.02,2018,,Central Union High,""
Sylvia C Ruelas,Office Assistant Adult Ed,40270.99,0.00,0.00,13553.71,40270.99,,53824.70,2018,,Central Union High,""
Maria D Reyes,Child Care Assistant Ii,40719.59,0.00,0.00,13078.46,40719.59,,53798.05,2018,,Central Union High,""
Vanessa A Acevedo,Administrative/Reception Clerk,40296.00,0.00,0.00,13305.98,40296.00,,53601.98,2018,,Central Union High,""
Kelly Christine Dawkins,Regular,46030.81,0.00,0.00,7263.84,46030.81,,53294.65,2018,,Central Union High,""
Margarita Meza,Instructional Assistant Sp Ed,41248.89,0.00,0.00,11225.87,41248.89,,52474.76,2018,,Central Union High,""
Luis M Lerma,Facilities Custodian,39324.90,0.00,0.00,13122.34,39324.90,,52447.24,2018,,Central Union High,""
Juan R Bejarano,In House Supervisor,40135.89,0.00,0.00,11491.54,40135.89,,51627.43,2018,,Central Union High,""
Angelina Sanchez,Instructional Assistant Sp Ed,39952.91,0.00,0.00,11495.32,39952.91,,51448.23,2018,,Central Union High,""
Gerardo Tamayo,Instructional Assistant Sp Ed,39706.90,0.00,0.00,11510.37,39706.90,,51217.27,2018,,Central Union High,""
Victor A Salgado,Security Guard 10 Month,38485.83,0.00,0.00,12695.39,38485.83,,51181.22,2018,,Central Union High,""
Frances Canez,Attendance Clerk,37935.46,0.00,0.00,12843.73,37935.46,,50779.19,2018,,Central Union High,""
Cesar J Lopez,Maint/Groundskeeper,37453.25,0.00,0.00,13015.20,37453.25,,50468.45,2018,,Central Union High,""
Christopher M Mackall,Facilities Custodian,37398.64,0.00,0.00,12909.12,37398.64,,50307.76,2018,,Central Union High,""
Carlos Ramirez Hernandez,Mathematics,42718.53,0.00,0.00,7335.44,42718.53,,50053.97,2018,,Central Union High,""
Laura Rivera,Attendance Clerk,36549.53,0.00,0.00,12929.03,36549.53,,49478.56,2018,,Central Union High,""
Ralph S Solano,Facilities Custodian,36253.76,0.00,0.00,12959.94,36253.76,,49213.70,2018,,Central Union High,""
Lourdez Parga,In House Supervisor,37384.96,0.00,0.00,11652.42,37384.96,,49037.38,2018,,Central Union High,""
Oscar Rivera Jr,Instructional Assistant Sp Ed,37784.84,0.00,0.00,11156.41,37784.84,,48941.25,2018,,Central Union High,""
Ana M Zuno,Attendance Clerk,36014.90,0.00,0.00,12783.69,36014.90,,48798.59,2018,,Central Union High,""
Isela Sandoval,Busdrv/Service10,38264.16,0.00,0.00,10341.11,38264.16,,48605.27,2018,,Central Union High,""
Erika L Berryman,Speech Therapist,45799.41,0.00,0.00,2678.40,45799.41,,48477.81,2018,,Central Union High,""
Eduardo A Gomez Olea,Technology Support Assistant,35551.29,0.00,0.00,12830.58,35551.29,,48381.87,2018,,Central Union High,""
Julia Dorantes,Instructional Assistant Sp Ed,37355.57,0.00,0.00,10952.34,37355.57,,48307.91,2018,,Central Union High,""
Alejandro Urbalejo,Nutrition Services I,35633.96,0.00,0.00,12570.39,35633.96,,48204.35,2018,,Central Union High,""
Zabrina Fernandez,Reception Clerk,35118.12,0.00,0.00,12962.33,35118.12,,48080.45,2018,,Central Union High,""
Imelda Williams,Instructional Assistant Sp Ed,36617.94,0.00,0.00,11159.84,36617.94,,47777.78,2018,,Central Union High,""
Graciela Cervantes,Guidance And Testing Tech,33701.89,0.00,0.00,13972.46,33701.89,,47674.35,2018,,Central Union High,""
Gricelda Leon,Instructional Assistant Sp Ed,36504.72,0.00,0.00,11158.11,36504.72,,47662.83,2018,,Central Union High,""
Magdalena Chavez Perez,Adult Education Testing Clerk,34914.46,0.00,0.00,12728.67,34914.46,,47643.13,2018,,Central Union High,""
Joshua A Bethel,Ns Delivery Driver,34384.35,0.00,0.00,12864.24,34384.35,,47248.59,2018,,Central Union High,""
Eric L Beuzet,Foreign Language,31136.68,0.00,0.00,15969.60,31136.68,,47106.28,2018,,Central Union High,""
Vega Lucikree,Bus Driver/Maint/Fac Custodian,34441.54,0.00,0.00,12319.06,34441.54,,46760.60,2018,,Central Union High,""
Guillermo R Belellano,Instructional Assistant Sp Ed,35920.28,0.00,0.00,10767.42,35920.28,,46687.70,2018,,Central Union High,""
Ariana K Martinez,Attendance Clerk,33930.57,0.00,0.00,12670.14,33930.57,,46600.71,2018,,Central Union High,""
Ruben Aguilar Jr,Dist/Comm Liaison,33880.15,0.00,0.00,12643.83,33880.15,,46523.98,2018,,Central Union High,""
Patricia L Rush,Career Technical Education,30828.54,0.00,0.00,15658.60,30828.54,,46487.14,2018,,Central Union High,""
Lorena Gonzalez,Nutrition Services Ii,34912.13,0.00,0.00,11423.78,34912.13,,46335.91,2018,,Central Union High,""
Rosa A Perez,Foreign Language,32249.35,0.00,0.00,13952.39,32249.35,,46201.74,2018,,Central Union High,""
Vicente G Ortiz,Guidance Support Specialist,32322.04,0.00,0.00,12921.58,32322.04,,45243.62,2018,,Central Union High,""
Danny M Flores,Instructional Assistant Sp Ed,33156.58,0.00,0.00,10569.00,33156.58,,43725.58,2018,,Central Union High,""
Imelda Ortiz,Child Care Assistant Iii,31350.08,0.00,0.00,12301.20,31350.08,,43651.28,2018,,Central Union High,""
Maria D Marquez,Science,41859.69,0.00,0.00,0.00,41859.69,,41859.69,2018,,Central Union High,""
Susan Vasquez,Nutrition Services Ii,30475.42,0.00,0.00,11344.15,30475.42,,41819.57,2018,,Central Union High,""
Pedro D Miranda,Instructional Assistant Sp Ed,31212.43,0.00,0.00,10421.75,31212.43,,41634.18,2018,,Central Union High,""
Guadalupe Garcia,Bus Driver / Delivery,31294.81,0.00,0.00,9909.38,31294.81,,41204.19,2018,,Central Union High,""
Sonia L Maturino,Asb Athletic Clerk 215,27818.35,0.00,0.00,12467.68,27818.35,,40286.03,2018,,Central Union High,""
Renee D Leyva,Instructional Assistant Sp Ed,29241.51,0.00,0.00,10281.62,29241.51,,39523.13,2018,,Central Union High,""
Yvette A Picon,Mathematics,25471.95,0.00,0.00,13993.16,25471.95,,39465.11,2018,,Central Union High,""
Dristay J Torres,English,24531.60,0.00,0.00,14894.30,24531.60,,39425.90,2018,,Central Union High,""
Norma E Bailon,Instructional Assistant Sp Ed,28748.00,0.00,0.00,10149.94,28748.00,,38897.94,2018,,Central Union High,""
Jecsi Astorga,Special Education,24425.60,0.00,0.00,14458.00,24425.60,,38883.60,2018,,Central Union High,""
Jacqueline Rogers,Nutrition Services I,27680.19,0.00,0.00,11136.32,27680.19,,38816.51,2018,,Central Union High,""
Cesar A Lavagnino,Facilities Custodian,25733.65,0.00,0.00,12959.94,25733.65,,38693.59,2018,,Central Union High,""
Karen Bailon,Instructional Tstng Clerk-Bil,28124.30,0.00,0.00,9673.84,28124.30,,37798.14,2018,,Central Union High,""
Laura Rodriguez,Mathematics,22840.32,0.00,0.00,14618.96,22840.32,,37459.28,2018,,Central Union High,""
Vanessa N Ramirez,Special Education,21995.54,0.00,0.00,14534.77,21995.54,,36530.31,2018,,Central Union High,""
Jesus Rodriguez Jr,Bus Attendant,25684.29,0.00,0.00,10178.83,25684.29,,35863.12,2018,,Central Union High,""
Brenda L Valdivia,Nutrition Services I,24698.44,0.00,0.00,10606.02,24698.44,,35304.46,2018,,Central Union High,""
Roxana Y Arredondo,Migrant Student Supprt Tech,24985.43,0.00,0.00,9348.99,24985.43,,34334.42,2018,,Central Union High,""
Melissa V Ramos,Instructional Tstng Clerk-Bil,24837.17,0.00,0.00,9404.39,24837.17,,34241.56,2018,,Central Union High,""
Trisha E Bustamante,Instructional Assitant Gen,23910.70,0.00,0.00,9559.73,23910.70,,33470.43,2018,,Central Union High,""
Ilse D Galaz,Foreign Language,19025.70,0.00,0.00,13993.16,19025.70,,33018.86,2018,,Central Union High,""
Karla F Garcia,Bus Attendant,22573.62,0.00,0.00,9853.83,22573.62,,32427.45,2018,,Central Union High,""
Suset Blanco,Parenting Teen And Chlcr P.A.,24060.32,0.00,0.00,8276.55,24060.32,,32336.87,2018,,Central Union High,""
Armando Lizarraga Lucero,Nutrition Services I,29600.37,0.00,0.00,2545.18,29600.37,,32145.55,2018,,Central Union High,""
Maria D Meraz,Nutrition Services I,25416.42,0.00,0.00,2065.45,25416.42,,27481.87,2018,,Central Union High,""
Margarita Ortiz,Attendance Clerk,22439.16,0.00,0.00,1903.79,22439.16,,24342.95,2018,,Central Union High,""
Jose M Acosta,Security Guard,21098.04,0.00,0.00,1568.66,21098.04,,22666.70,2018,,Central Union High,""
Theresa J Torquato,Nutrition Services I,20944.89,0.00,0.00,1689.01,20944.89,,22633.90,2018,,Central Union High,""
Norma L Renteria,Nutrition Services I,20305.76,0.00,0.00,1603.30,20305.76,,21909.06,2018,,Central Union High,""
Jose A Garcia,Security Guard,20450.04,0.00,0.00,1406.91,20450.04,,21856.95,2018,,Central Union High,""
Richard S Lopez,Security Guard,20285.01,0.00,0.00,1544.28,20285.01,,21829.29,2018,,Central Union High,""
Guadalupe Sanchez,Nutrition Services I,19281.08,0.00,0.00,1581.00,19281.08,,20862.08,2018,,Central Union High,""
Paul James,Teachers,20857.93,0.00,0.00,0.00,20857.93,,20857.93,2018,,Central Union High,""
Gloria Ojeda,Security Guard,18865.37,0.00,0.00,1626.81,18865.37,,20492.18,2018,,Central Union High,""
Lourdes M Ruiz,Nutrition Services I,17644.47,0.00,0.00,1752.74,17644.47,,19397.21,2018,,Central Union High,""
Jose R Soriano,Security Guard,17384.30,0.00,0.00,1341.86,17384.30,,18726.16,2018,,Central Union High,""
Kimberly Davis,Instructional Assistant Sp Ed,18538.06,0.00,0.00,0.00,18538.06,,18538.06,2018,,Central Union High,""
Patricia G Galindo,Nutrition Services I,16362.31,0.00,0.00,1218.18,16362.31,,17580.49,2018,,Central Union High,""
Emma G Morlett,Nutrition Services I,17170.97,0.00,0.00,0.00,17170.97,,17170.97,2018,,Central Union High,""
Nury J Laguna,Instructional Assistant Sp Ed,15351.48,0.00,0.00,1318.70,15351.48,,16670.18,2018,,Central Union High,""
Alexis A Vallejo,Facilities Custodian,14637.93,0.00,0.00,1691.09,14637.93,,16329.02,2018,,Central Union High,""
Mary L Gutierrez,Security Guard,14770.18,0.00,0.00,1236.28,14770.18,,16006.46,2018,,Central Union High,""
Stephany Velasquez,Instructional Assistant Sp Ed,15294.35,0.00,0.00,0.00,15294.35,,15294.35,2018,,Central Union High,""
Cristina B Hernandez,Instructional Assistant Sp Ed,14152.34,0.00,0.00,0.00,14152.34,,14152.34,2018,,Central Union High,""
Denise M Islas,Office Assistant 6 Hrs,10459.21,0.00,0.00,3621.71,10459.21,,14080.92,2018,,Central Union High,""
Jacinto C Jimenez,Board Member,3175.20,0.00,0.00,10895.76,3175.20,,14070.96,2018,,Central Union High,""
Ryan D Childers,Board Member,3175.20,0.00,0.00,10895.76,3175.20,,14070.96,2018,,Central Union High,""
Diahna Garcia Ruiz,Board Member,3175.20,0.00,0.00,10895.76,3175.20,,14070.96,2018,,Central Union High,""
Todd Evangelist,Board Member,3175.00,0.00,0.00,10895.76,3175.00,,14070.76,2018,,Central Union High,""
Ana P Equihua,Nutrition Services I,13397.26,0.00,0.00,0.00,13397.26,,13397.26,2018,,Central Union High,""
Karen M Brown,Nutrition Services I,10846.53,0.00,0.00,1575.46,10846.53,,12421.99,2018,,Central Union High,""
Lorena Sosa,Nutrition Services I,11208.51,0.00,0.00,1077.64,11208.51,,12286.15,2018,,Central Union High,""
Patricia L Williams,Nutrition Services I,11092.76,0.00,0.00,0.00,11092.76,,11092.76,2018,,Central Union High,""
Sharon M Beene,Nutrition Services I,10646.81,0.00,0.00,0.00,10646.81,,10646.81,2018,,Central Union High,""
Tufanua M Tome,Nutrition Services I,10246.55,0.00,0.00,0.00,10246.55,,10246.55,2018,,Central Union High,""
Maria E Camacho Castro,Nutrition Services I,10219.03,0.00,0.00,0.00,10219.03,,10219.03,2018,,Central Union High,""
Delia C Castro,Nutrition Services I,9863.94,0.00,0.00,0.00,9863.94,,9863.94,2018,,Central Union High,""
Leann R Brooks,Nutrition Services I,9452.21,0.00,0.00,0.00,9452.21,,9452.21,2018,,Central Union High,""
Maria D Sauceda,Nutrition Services I,8854.19,0.00,0.00,0.00,8854.19,,8854.19,2018,,Central Union High,""
Gabriela Avendano,Instructional Assistant Sp Ed,8797.48,0.00,0.00,0.00,8797.48,,8797.48,2018,,Central Union High,""
Maria Munoz,Nutrition Services I,8685.50,0.00,0.00,0.00,8685.50,,8685.50,2018,,Central Union High,""
Sonia Rivera,Nutrition Services I,8055.58,0.00,0.00,589.03,8055.58,,8644.61,2018,,Central Union High,""
Aida A Culebro,Nutrition Services I,8551.96,0.00,0.00,0.00,8551.96,,8551.96,2018,,Central Union High,""
Claudia Cazarez,Nutrition Services I,7527.07,0.00,0.00,590.22,7527.07,,8117.29,2018,,Central Union High,""
Fernando Najar,Regular,6259.27,0.00,0.00,1610.00,6259.27,,7869.27,2018,,Central Union High,""
Stephany N Camarero,Nutrition Services I,7509.52,0.00,0.00,0.00,7509.52,,7509.52,2018,,Central Union High,""
Hermila Uriarte Nunez,Nutrition Services I,6854.56,0.00,0.00,0.00,6854.56,,6854.56,2018,,Central Union High,""
Oliver J Nevarez,Nutrition Services I,6713.49,0.00,0.00,0.00,6713.49,,6713.49,2018,,Central Union High,""
Bryseyda Rascon,Nutrition Services I,6562.04,0.00,0.00,0.00,6562.04,,6562.04,2018,,Central Union High,""
Maria D Lopez,Nutrition Services I,5886.58,0.00,0.00,0.00,5886.58,,5886.58,2018,,Central Union High,""
Ofelia Quintero,Nutrition Services I,5686.70,0.00,0.00,0.00,5686.70,,5686.70,2018,,Central Union High,""
Librada A Petris,Nutrition Services I,5278.99,0.00,0.00,0.00,5278.99,,5278.99,2018,,Central Union High,""
Emma Lou Jones,Board Member,3175.20,0.00,0.00,0.00,3175.20,,3175.20,2018,,Central Union High,""
Ruby E Barroso,Nutrition Services I,792.09,0.00,0.00,0.00,792.09,,792.09,2018,,Central Union High,""
