Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Luz Moreno,TEACHER,46674.00,946.00,0.00,10661.00,47620.00,,58281.00,2016,,Central Union High,""
Catherine Avila,TEACHER,47104.00,248.00,0.00,10632.00,47352.00,,57984.00,2016,,Central Union High,""
Robyn Avila,TEACHER,49510.00,279.00,0.00,7955.00,49789.00,,57744.00,2016,,Central Union High,""
"Patrick Bush, Jr.",TEACHER,46082.00,31.00,0.00,11425.00,46113.00,,57538.00,2016,,Central Union High,""
Michael Bell,FACILITIES CUSTODIAN,42324.00,179.00,372.00,14661.00,42875.00,,57536.00,2016,,Central Union High,""
Danilo Montialli,TEACHER,47226.00,983.00,0.00,9154.00,48209.00,,57363.00,2016,,Central Union High,""
Graciela Cervantes,GUIDANCE AND TESTING TECHNICIAN,42357.00,0.00,293.00,14704.00,42650.00,,57354.00,2016,,Central Union High,""
Stephen Vaughn Balcom,TEACHER,44747.00,1488.00,0.00,10512.00,46235.00,,56747.00,2016,,Central Union High,""
Vincente Ruiz,NUTRITION  SERVICES ASSISTANT III,40857.00,1020.00,194.00,14481.00,42071.00,,56552.00,2016,,Central Union High,""
Angel Alarcon,COMPUTER REPAIR ASSISTANT III,40511.00,1304.00,387.00,14188.00,42202.00,,56390.00,2016,,Central Union High,""
Jose Garcia,GROUNDSKEEPER II,42207.00,294.00,394.00,13391.00,42895.00,,56286.00,2016,,Central Union High,""
Fernando Najar,FACILITIES CUSTODIAN,40849.00,3161.00,368.00,11764.00,44378.00,,56142.00,2016,,Central Union High,""
Matthew Wright Jones,TEACHER,44272.00,271.00,0.00,11256.00,44543.00,,55799.00,2016,,Central Union High,""
Jose Roman,ASSISTANT SERVICE MECHANIC/SCHOOL BUS DRIVER,39659.00,4245.00,594.00,11190.00,44498.00,,55688.00,2016,,Central Union High,""
Rebecca Taylor,TEACHER,46174.00,93.00,0.00,9267.00,46267.00,,55534.00,2016,,Central Union High,""
Haydee Rodriguez,NEWSPAPER INSTRUCTOR,44603.00,186.00,0.00,10056.00,44789.00,,54845.00,2016,,Central Union High,""
Mary Compton Adams,MOCK TRIAL ADVISOR,43225.00,163.00,0.00,11117.00,43388.00,,54505.00,2016,,Central Union High,""
Brian Joseph Breheny,TEACHER,42675.00,0.00,0.00,11056.00,42675.00,,53731.00,2016,,Central Union High,""
Jeram Leon,MAINTENANCE/GROUNDSKEEPER,38780.00,244.00,338.00,14201.00,39362.00,,53563.00,2016,,Central Union High,""
Jessica Rose Mathy,TEACHER,43090.00,80.00,0.00,10324.00,43170.00,,53494.00,2016,,Central Union High,""
Ronald Medeiros,TEACHER,44684.00,520.00,0.00,8219.00,45204.00,,53423.00,2016,,Central Union High,""
Luna Emidio Horta,COMPUTER REPAIR ASSISTANT III,37560.00,1595.00,337.00,13826.00,39492.00,,53318.00,2016,,Central Union High,""
Brenda Lea Richards,TEACHER,42836.00,93.00,0.00,10157.00,42929.00,,53086.00,2016,,Central Union High,""
George Nepomuceno Baez,COMPUTER REPAIR ASSISTANT III,38035.00,1651.00,342.00,12947.00,40028.00,,52975.00,2016,,Central Union High,""
Robyn Avila,CUHS DRAMA COACH,43909.00,908.00,0.00,7604.00,44817.00,,52421.00,2016,,Central Union High,""
Ismael Cordova,TEACHER,42549.00,184.00,0.00,9384.00,42733.00,,52117.00,2016,,Central Union High,""
Catherine Avila,ACADEMIC DECATHLON ADVISOR,41907.00,346.00,0.00,9736.00,42253.00,,51989.00,2016,,Central Union High,""
Salvador Martinez,BUS DRIVER/CUSTODIAN,32379.00,10385.00,279.00,8387.00,43043.00,,51430.00,2016,,Central Union High,""
Cynthia Munguia,TEACHER,38958.00,2604.00,0.00,9839.00,41562.00,,51401.00,2016,,Central Union High,""
"Arturo Sandoval Zavala, Jr.",TEACHER,39609.00,1555.00,0.00,10228.00,41164.00,,51392.00,2016,,Central Union High,""
Steven Norwood,FACILITIES CUSTODIAN,35971.00,1199.00,323.00,13816.00,37493.00,,51309.00,2016,,Central Union High,""
Roberto Cuen,MAINTENANCE/GROUNDSKEEPER,36730.00,163.00,322.00,13982.00,37215.00,,51197.00,2016,,Central Union High,""
Julieta Moreno,COUNSELOR MEDIUM DEPT CHAIR,41726.00,0.00,0.00,9311.00,41726.00,,51037.00,2016,,Central Union High,""
Stefanie Siqueiros,ADMINISTRATIVE RECEPTIONIST,36886.00,754.00,323.00,12680.00,37963.00,,50643.00,2016,,Central Union High,""
Juan Magallanes,TEACHER,42836.00,93.00,0.00,7501.00,42929.00,,50430.00,2016,,Central Union High,""
Christopher Garcia,TEACHER,41891.00,31.00,0.00,8168.00,41922.00,,50090.00,2016,,Central Union High,""
Juan Carlos Flores,BUS DRIVER/CUSTODIAN,36997.00,5105.00,268.00,7656.00,42370.00,,50026.00,2016,,Central Union High,""
Brad Holbrook,TEACHER,42000.00,496.00,0.00,7440.00,42496.00,,49936.00,2016,,Central Union High,""
Estela Camacho,TEACHER,39953.00,678.00,0.00,9165.00,40631.00,,49796.00,2016,,Central Union High,""
Juan Sandoval,UTILITIES TRADES TECHNICIAN,39205.00,0.00,482.00,9974.00,39687.00,,49661.00,2016,,Central Union High,""
Zainab Mesmarian,TEACHER,38773.00,0.00,0.00,10637.00,38773.00,,49410.00,2016,,Central Union High,""
Ana Vizcaino,SENIOR CLASS ADVISOR,40866.00,696.00,0.00,7671.00,41562.00,,49233.00,2016,,Central Union High,""
Cesar Manuel Navarro,FACILITIES CUSTODIAN,38620.00,651.00,338.00,9473.00,39609.00,,49082.00,2016,,Central Union High,""
Gerardo Tamayo,INSTRUCTIONAL ASSISTANT,36291.00,0.00,219.00,12314.00,36510.00,,48824.00,2016,,Central Union High,""
Maria Reyes,CHILD CARE ASSISTANT II,34947.00,0.00,177.00,13674.00,35124.00,,48798.00,2016,,Central Union High,""
Brittney Nicole Gonzalez,STAFF SECRETARY III/EDUCATIONAL SERVICES,34445.00,0.00,330.00,13642.00,34775.00,,48417.00,2016,,Central Union High,""
Erika Berryman,SPEECH THERAPIST:DISTRICT,43172.00,0.00,0.00,4951.00,43172.00,,48123.00,2016,,Central Union High,""
Sylvia Calderon Ruelas,CLERICAL ASST I,35264.00,27.00,312.00,12435.00,35603.00,,48038.00,2016,,Central Union High,""
Erika Rene Allen,NUTRITION SERVICES DIRECTOR,38404.00,0.00,662.00,8532.00,39066.00,,47598.00,2016,,Central Union High,""
Nicholas Pitre,TEACHER,36485.00,310.00,0.00,10425.00,36795.00,,47220.00,2016,,Central Union High,""
Matthew Redden,TEACHER,36539.00,111.00,0.00,9780.00,36650.00,,46430.00,2016,,Central Union High,""
Felix Abraham Jimenez,FACILITIES CUSTODIAN,35224.00,208.00,306.00,10342.00,35738.00,,46080.00,2016,,Central Union High,""
Frances Canez,ATTENDANCE CLERK,33621.00,0.00,159.00,12119.00,33780.00,,45899.00,2016,,Central Union High,""
Lorena Gonzalez,NUTRITION SERVICES ASSISTANT I,32592.00,133.00,142.00,11998.00,32867.00,,44865.00,2016,,Central Union High,""
Aaron Zevada,E.L. PROGRAM ASSISTANT,36424.00,834.00,195.00,7327.00,37453.00,,44780.00,2016,,Central Union High,""
Susan Vasquez,NUTRITION SERVICES ASSISTANT II,31321.00,575.00,171.00,11950.00,32067.00,,44017.00,2016,,Central Union High,""
Maria Hernandez,SECURITY GUARD,29575.00,3508.00,149.00,10377.00,33232.00,,43609.00,2016,,Central Union High,""
Yelena Pavlovich,TEACHER,32594.00,636.00,0.00,10028.00,33230.00,,43258.00,2016,,Central Union High,""
Ruben Valenzuela,HEAD VARSITY BOYS BASKETBALL COACH,35811.00,962.00,0.00,6252.00,36773.00,,43025.00,2016,,Central Union High,""
Martha Isabel Carrillo,ACCOUNTS PAYABLE CLERK II,30977.00,0.00,326.00,10621.00,31303.00,,41924.00,2016,,Central Union High,""
Ana Maria Zuno,ATTENDANCE CLERK,30059.00,0.00,146.00,11717.00,30205.00,,41922.00,2016,,Central Union High,""
Christopher Paul Gibbs,FACILITIES CUSTODIAN,30958.00,369.00,292.00,10241.00,31619.00,,41860.00,2016,,Central Union High,""
Fanny Ambriz,ACCOUNTS PAYABLE CLERK II,31155.00,249.00,326.00,10020.00,31730.00,,41750.00,2016,,Central Union High,""
David Eugene Bartlett,TEACHER,34464.00,0.00,0.00,7152.00,34464.00,,41616.00,2016,,Central Union High,""
Laura Rivera,ATTENDANCE CLERK,30020.00,0.00,163.00,11251.00,30183.00,,41434.00,2016,,Central Union High,""
Joannie Holder,JUNIOR CLASS ADVISOR (CLASS OF 2018),32741.00,40.00,0.00,8479.00,32781.00,,41260.00,2016,,Central Union High,""
Carolina Flores,TEACHER,33234.00,62.00,0.00,7149.00,33296.00,,40445.00,2016,,Central Union High,""
Juan Magallanes,TEACHER,33798.00,432.00,0.00,6087.00,34230.00,,40317.00,2016,,Central Union High,""
Nikola Milichevich,TEACHER,30501.00,0.00,0.00,9750.00,30501.00,,40251.00,2016,,Central Union High,""
Irma Avelar,COUNSELOR,31249.00,0.00,0.00,8904.00,31249.00,,40153.00,2016,,Central Union High,""
Sandra Cristina Campos,STAFF SECRETARY II,30539.00,0.00,406.00,9153.00,30945.00,,40098.00,2016,,Central Union High,""
Isela Sandoval,BUS ATTENDANT,28075.00,329.00,568.00,10736.00,28972.00,,39708.00,2016,,Central Union High,""
Enrique Cervantes Iii,TEACHER,31818.00,80.00,0.00,7486.00,31898.00,,39384.00,2016,,Central Union High,""
Carolina Flores,STUDENT SERVICES CLUB ADVISOR,31254.00,120.00,0.00,7834.00,31374.00,,39208.00,2016,,Central Union High,""
Alejandro Lopez,ADULT ED INSTRUCTOR,32416.00,40.00,0.00,6679.00,32456.00,,39135.00,2016,,Central Union High,""
Eduardo Lopez,CLASS SUPERVISION,27805.00,120.00,0.00,10744.00,27925.00,,38669.00,2016,,Central Union High,""
Danny Flores,INSTRUCTIONAL ASSISTANT,30093.00,0.00,144.00,6792.00,30237.00,,37029.00,2016,,Central Union High,""
Veronica Granados,HEAD FROSH SOFTBALL COACH,30282.00,0.00,0.00,6025.00,30282.00,,36307.00,2016,,Central Union High,""
Enrique Cervantes Iii,HEAD JV GIRLS BASKETBALL COACH,29114.00,71.00,0.00,6824.00,29185.00,,36009.00,2016,,Central Union High,""
Rebecca Lynn Putnam,TEACHER,28440.00,651.00,0.00,6822.00,29091.00,,35913.00,2016,,Central Union High,""
Marissa Guzman,TEACHER,29023.00,791.00,0.00,6012.00,29814.00,,35826.00,2016,,Central Union High,""
Eduardo Betancourt,TEACHER,29305.00,620.00,0.00,5764.00,29925.00,,35689.00,2016,,Central Union High,""
Vicky Lynn Viloria,TEACHER,29034.00,80.00,0.00,6479.00,29114.00,,35593.00,2016,,Central Union High,""
Myrka Larissa Montano,TEACHER,31339.00,403.00,0.00,3348.00,31742.00,,35090.00,2016,,Central Union High,""
Ruben Valenzuela,TEACHER,28152.00,80.00,0.00,6273.00,28232.00,,34505.00,2016,,Central Union High,""
Ron Shane,HEAD BOYS VARSITY TRACK & FIELD COACH,28188.00,124.00,0.00,5814.00,28312.00,,34126.00,2016,,Central Union High,""
Gabino Duenas,HEAD FROSH SOFTBALL COACH,27478.00,1356.00,0.00,5073.00,28834.00,,33907.00,2016,,Central Union High,""
Gerardo Ruano,TEACHER,27866.00,858.00,0.00,4874.00,28724.00,,33598.00,2016,,Central Union High,""
Julio Cesar Quintanilla,TEACHER,28438.00,341.00,0.00,4752.00,28779.00,,33531.00,2016,,Central Union High,""
Michael Becker,ASST TRACK & FIELD COACH,27495.00,178.00,0.00,5745.00,27673.00,,33418.00,2016,,Central Union High,""
Kristen Michelle Cordova,TEACHER,26977.00,80.00,0.00,6220.00,27057.00,,33277.00,2016,,Central Union High,""
Rosemarie Rubio,ATTENDANCE CLERK,24830.00,0.00,0.00,8138.00,24830.00,,32968.00,2016,,Central Union High,""
Eduardo Betancourt,MOCK TRIAL COACH,26875.00,1060.00,0.00,5019.00,27935.00,,32954.00,2016,,Central Union High,""
Heather Danielle Rodgers,TEACHER,25366.00,40.00,239.00,6042.00,25645.00,,31687.00,2016,,Central Union High,""
Daniela Quintero,TEACHER,25477.00,0.00,0.00,6021.00,25477.00,,31498.00,2016,,Central Union High,""
Rosier Beverly De,CHILD CARE ASSISTANT III,23367.00,0.00,0.00,7965.00,23367.00,,31332.00,2016,,Central Union High,""
Noe Lizarraga,ADULT ED INSTRUCTOR,27965.00,0.00,0.00,3116.00,27965.00,,31081.00,2016,,Central Union High,""
Armando Corona,ASST VARSITY BOYS` SOCCER COACH (SHS),25435.00,80.00,0.00,5350.00,25515.00,,30865.00,2016,,Central Union High,""
Eric Brent Lancaster,BUS DRIVER,19534.00,4020.00,0.00,7300.00,23554.00,,30854.00,2016,,Central Union High,""
Jose Francisco Castro,FACILITIES CUSTODIAN,23509.00,514.00,0.00,6818.00,24023.00,,30841.00,2016,,Central Union High,""
Armando Corona,TEACHER,24241.00,620.00,0.00,5849.00,24861.00,,30710.00,2016,,Central Union High,""
Terri Ann Fernandez,SCHOOL PSYCHOLOGIST/FAMILY RESOURCE CENTER,24919.00,0.00,0.00,5550.00,24919.00,,30469.00,2016,,Central Union High,""
Gianni Batista Mayo,TEACHER,24356.00,0.00,0.00,5880.00,24356.00,,30236.00,2016,,Central Union High,""
Kathleen Bentley,NUTRITION SERVICES ASSISTANT I,26572.00,20.00,127.00,3427.00,26719.00,,30146.00,2016,,Central Union High,""
Krissell Figueroa,TEACHER,23920.00,80.00,0.00,5512.00,24000.00,,29512.00,2016,,Central Union High,""
Enrique Cervantes Iii,ASSISTANT SWIMMING COACH,23921.00,93.00,0.00,5353.00,24014.00,,29367.00,2016,,Central Union High,""
Imelda Williams,INSTRUCTIONAL ASSISTANT,23775.00,0.00,57.00,5457.00,23832.00,,29289.00,2016,,Central Union High,""
Alexander Ortiz,TEACHER,22377.00,600.00,343.00,5750.00,23320.00,,29070.00,2016,,Central Union High,""
Kelly Christine Dawkins,TEACHER,23303.00,0.00,0.00,5748.00,23303.00,,29051.00,2016,,Central Union High,""
Lluvia Montero,HEAD VARSITY GIRLS` SOCCER COACH,22715.00,598.00,0.00,5183.00,23313.00,,28496.00,2016,,Central Union High,""
Yadira Janet Gonzalez,ASB/ATHLETICS CLERK,21250.00,0.00,230.00,6762.00,21480.00,,28242.00,2016,,Central Union High,""
Eric Brent Lancaster,BUS DRIVER/SERVICE MECHANIC HELPER,18651.00,3227.00,209.00,5854.00,22087.00,,27941.00,2016,,Central Union High,""
Diana Castro Richmond,SENIOR CLASS CO-ADVISOR,20835.00,55.00,0.00,7001.00,20890.00,,27891.00,2016,,Central Union High,""
Nikola Milicevic,TEACHER,21472.00,0.00,0.00,6362.00,21472.00,,27834.00,2016,,Central Union High,""
Nicholas Santana,HEAD FROSH BASEBALL COACH,20947.00,1271.00,0.00,5160.00,22218.00,,27378.00,2016,,Central Union High,""
Miguel Villalobos,TEACHER,21348.00,40.00,0.00,5507.00,21388.00,,26895.00,2016,,Central Union High,""
Jelena Pavlovic,TEACHER,20513.00,80.00,0.00,6230.00,20593.00,,26823.00,2016,,Central Union High,""
Eleuterio Lopez,TRANSPORTATION/BUS MAINTENANCE SUPERVISOR,20887.00,0.00,734.00,4975.00,21621.00,,26596.00,2016,,Central Union High,""
Christina Yvette Montano,TEACHER,20998.00,140.00,0.00,5431.00,21138.00,,26569.00,2016,,Central Union High,""
Lucero Armando Lizarraga,NUTRITION SERVICES ASSISTANT I,22832.00,377.00,71.00,2972.00,23280.00,,26252.00,2016,,Central Union High,""
Marissa Guzman,VARSITY SOFTBALL COACH,20898.00,302.00,0.00,5051.00,21200.00,,26251.00,2016,,Central Union High,""
Karen Bailon,INSTRUCTIONAL TESTING CLERK-BILINGUAL,18773.00,0.00,111.00,6811.00,18884.00,,25695.00,2016,,Central Union High,""
Maria Meraz,NUTRITION SERVICES ASSISTANT I,22537.00,0.00,100.00,2853.00,22637.00,,25490.00,2016,,Central Union High,""
Cynthia Karina Gonzalez,TEACHER,19976.00,0.00,0.00,5329.00,19976.00,,25305.00,2016,,Central Union High,""
Susana Montano,ADULT ED INSTRUCTOR,22715.00,0.00,0.00,2539.00,22715.00,,25254.00,2016,,Central Union High,""
Joannie Holder,TEACHER,20099.00,124.00,0.00,4946.00,20223.00,,25169.00,2016,,Central Union High,""
Juan Virgil,FACILITIES CUSTODIAN,24838.00,114.00,197.00,0.00,25149.00,,25149.00,2016,,Central Union High,""
Alejandro Urbalejo,NUTRITION SERVICES ASSISTANT I,17802.00,114.00,153.00,5702.00,18069.00,,23771.00,2016,,Central Union High,""
Siddharth Dipa Patel,TEACHER,18597.00,0.00,0.00,5156.00,18597.00,,23753.00,2016,,Central Union High,""
Jacqueline Denise Pleitez,TEACHER,18597.00,0.00,0.00,5156.00,18597.00,,23753.00,2016,,Central Union High,""
Jacqueline Rogers,NUTRITION  SERVICES ASSISTANT I,20117.00,794.00,72.00,2581.00,20983.00,,23564.00,2016,,Central Union High,""
Marcela Fabiola Garcia,FACILITIES CUSTODIAN,18316.00,0.00,632.00,4404.00,18948.00,,23352.00,2016,,Central Union High,""
Maricela Avila,TEACHER,19707.00,0.00,0.00,3210.00,19707.00,,22917.00,2016,,Central Union High,""
Marina Celaya,MEDICATION MONITOR,17485.00,0.00,262.00,5129.00,17747.00,,22876.00,2016,,Central Union High,""
Joannie Holder,HEAD SWIMMING COACH,17955.00,93.00,0.00,4713.00,18048.00,,22761.00,2016,,Central Union High,""
Dina Holbrook,ADULT EDUCATION INSTRUCTOR,20020.00,0.00,0.00,2232.00,20020.00,,22252.00,2016,,Central Union High,""
Liz Bella Vega,TEACHER,18597.00,40.00,0.00,3269.00,18637.00,,21906.00,2016,,Central Union High,""
Alyssa Marie Benito,COUNSELOR ON SPECIAL ASSIGNMENT (COSA),17720.00,0.00,0.00,4106.00,17720.00,,21826.00,2016,,Central Union High,""
Eddie Rodriguez Palomares,TEACHER,18209.00,40.00,0.00,3235.00,18249.00,,21484.00,2016,,Central Union High,""
Sandra Cristina Campos,VAN DRIVER,16192.00,190.00,0.00,4828.00,16382.00,,21210.00,2016,,Central Union High,""
Theresa Torquato,NUTRITION SERVICES ASSISTANT I,18604.00,0.00,86.00,2417.00,18690.00,,21107.00,2016,,Central Union High,""
"Anthony Escalera, Jr.",BOYS` GOLF COACH,16962.00,93.00,0.00,3680.00,17055.00,,20735.00,2016,,Central Union High,""
Rosie Sela Soto,ADULT ED INSTRUCTOR,18533.00,0.00,0.00,2049.00,18533.00,,20582.00,2016,,Central Union High,""
Edward Avelar,INSTRUCTIONAL TECHNOLOGY COACH,18080.00,0.00,158.00,2294.00,18238.00,,20532.00,2016,,Central Union High,""
Margarita Ortiz,ATTENDANCE CLERK,17994.00,0.00,86.00,2336.00,18080.00,,20416.00,2016,,Central Union High,""
Karen Brown,NUTRITION SERVICES ASSISTANT I,17930.00,0.00,82.00,2330.00,18012.00,,20342.00,2016,,Central Union High,""
Richard Lopez,SECURITY GUARD,17635.00,180.00,70.00,2345.00,17885.00,,20230.00,2016,,Central Union High,""
Nydia Lopez,ASB/STUDENT ACCOUNT CLERK (ACCOUNT CLERK I),15935.00,0.00,415.00,3839.00,16350.00,,20189.00,2016,,Central Union High,""
John Jr Evangelist,CONSULTANT (ATHLETIC DIRECTOR),20161.00,0.00,0.00,0.00,20161.00,,20161.00,2016,,Central Union High,""
Norma Lira Renteria,NUTRITION SERVICES ASSISTANT I,17718.00,0.00,82.00,2301.00,17800.00,,20101.00,2016,,Central Union High,""
Guadalupe Sanchez,NUTRITION SERVICES ASSISTANT I,17671.00,0.00,82.00,2275.00,17753.00,,20028.00,2016,,Central Union High,""
Genaro Pineiro,VARSITY BOYS` TENNIS COACH,16306.00,62.00,0.00,3606.00,16368.00,,19974.00,2016,,Central Union High,""
Kevin Mcfadden,COSA (COUNSELOR ON SPECIAL ASSIGNMENT),16388.00,0.00,0.00,3441.00,16388.00,,19829.00,2016,,Central Union High,""
Abel Juarez,HEAD FROSH BOYS BASKETBALL COACH,14909.00,833.00,0.00,3639.00,15742.00,,19381.00,2016,,Central Union High,""
Arleen Arreola-Ponce,RECEPTION CLERK,14362.00,0.00,0.00,4929.00,14362.00,,19291.00,2016,,Central Union High,""
Pedro Fernandez,TEACHER,16030.00,31.00,0.00,3155.00,16061.00,,19216.00,2016,,Central Union High,""
Carlos Caro,TEACHER,16030.00,31.00,0.00,3050.00,16061.00,,19111.00,2016,,Central Union High,""
Paul James,TEACHER,18997.00,0.00,0.00,21.00,18997.00,,19018.00,2016,,Central Union High,""
Elena Garcia Williams,ADMINISTRATIVE SECRETARY,13895.00,0.00,488.00,4284.00,14383.00,,18667.00,2016,,Central Union High,""
Erica Bermudez,BILINGUAL TESTING CLERK,12938.00,0.00,0.00,5656.00,12938.00,,18594.00,2016,,Central Union High,""
Terry Torrence,TEACHER (DRIVER TRAINING),18533.00,0.00,0.00,0.00,18533.00,,18533.00,2016,,Central Union High,""
Victor Alfonso Salgado,SECURITY GUARD,11897.00,855.00,120.00,5515.00,12872.00,,18387.00,2016,,Central Union High,""
Matthew Redden,VARSITY BASEBALL COACH,13969.00,93.00,0.00,4285.00,14062.00,,18347.00,2016,,Central Union High,""
Dulce Pamela Flores,INSTRUCTIONAL ASSISTANT,12239.00,0.00,53.00,5933.00,12292.00,,18225.00,2016,,Central Union High,""
Jonathan Hinshaw,HEAD JV BOYS BASKETBALL COACH,14746.00,0.00,0.00,3432.00,14746.00,,18178.00,2016,,Central Union High,""
Brenda Lee Valdivia,NUTRITION SERVICES ASSISTANT I,12231.00,87.00,94.00,5711.00,12412.00,,18123.00,2016,,Central Union High,""
"Robert Gene Smith, Jr.",TEACHER,13457.00,0.00,0.00,4509.00,13457.00,,17966.00,2016,,Central Union High,""
Renee Michelle Verdugo,HUMAN RESOURCES ANALYST,14097.00,0.00,0.00,3850.00,14097.00,,17947.00,2016,,Central Union High,""
Zabrina Fernandez,RECEPTION CLERK,13534.00,0.00,139.00,4226.00,13673.00,,17899.00,2016,,Central Union High,""
Guadalupe Garcia,BUS DRIVER/DELIVERY DRIVER,14023.00,1713.00,0.00,1929.00,15736.00,,17665.00,2016,,Central Union High,""
Lourdez Parga,SECURITY GUARD,12928.00,0.00,0.00,4733.00,12928.00,,17661.00,2016,,Central Union High,""
Jose Miguel Acosta,SECURITY GUARD,14944.00,154.00,70.00,1949.00,15168.00,,17117.00,2016,,Central Union High,""
Harmony Raye Rivera,SCHOOL PSYCHOLOGIST,13446.00,0.00,0.00,3397.00,13446.00,,16843.00,2016,,Central Union High,""
Gloria Ojeda,SECURITY GUARD,14786.00,39.00,70.00,1912.00,14895.00,,16807.00,2016,,Central Union High,""
Anabel Carrillo,TEACHER,13994.00,31.00,0.00,2458.00,14025.00,,16483.00,2016,,Central Union High,""
Vicente Ortiz,CLASS SUPERVISION,11644.00,268.00,0.00,4251.00,11912.00,,16163.00,2016,,Central Union High,""
Frank Moreno,ADULT ED INSTRUCTOR,14397.00,0.00,0.00,1612.00,14397.00,,16009.00,2016,,Central Union High,""
Diana Castro Richmond,ASB/STUDENT ACCOUNT CLERK (ACCOUNT CLERK II),12491.00,78.00,439.00,2724.00,13008.00,,15732.00,2016,,Central Union High,""
Renee Daniela Palomera,INSTRUCTIONAL ASSISTANT,10725.00,0.00,112.00,4530.00,10837.00,,15367.00,2016,,Central Union High,""
Alma Delia Ruiz-Jimenez,ASB/ATHLETICS CLERK,12220.00,76.00,430.00,2551.00,12726.00,,15277.00,2016,,Central Union High,""
Patricia Palomares,NUTRITION SERVICES ASSISTANT III,12088.00,222.00,233.00,2694.00,12543.00,,15237.00,2016,,Central Union High,""
Jonathan Hinshaw,ASST VARSITY BOYS BASKETBALL COACH,12298.00,0.00,0.00,2298.00,12298.00,,14596.00,2016,,Central Union High,""
Melvin Jr Hulsey,ADULT ED INSTRUCTOR,14490.00,0.00,0.00,0.00,14490.00,,14490.00,2016,,Central Union High,""
Brenda Lee Valdivia,FOOD SERVICE ASSISTANT I,9145.00,78.00,0.00,5177.00,9223.00,,14400.00,2016,,Central Union High,""
Ramona Campos,COSA (COUNSELOR ON SPECIAL ASSIGNMENT),12346.00,0.00,0.00,1951.00,12346.00,,14297.00,2016,,Central Union High,""
Kevin Mcfadden,ASSISTANT VARSITY BOYS` BASKETBALL,11921.00,0.00,0.00,2120.00,11921.00,,14041.00,2016,,Central Union High,""
Benjamin Benton,TEACHER,11809.00,0.00,0.00,2192.00,11809.00,,14001.00,2016,,Central Union High,""
Darcel Putnam,TEACHER,11536.00,62.00,0.00,2170.00,11598.00,,13768.00,2016,,Central Union High,""
Ryan Childers,BOARD MEMBER,3087.00,0.00,0.00,10134.00,3087.00,,13221.00,2016,,Central Union High,""
Todd Evangelist,BOARD MEMBER,3087.00,0.00,0.00,10113.00,3087.00,,13200.00,2016,,Central Union High,""
Ruiz Victor Pelayo,FACILITIES CUSTODIAN,11070.00,214.00,0.00,1517.00,11284.00,,12801.00,2016,,Central Union High,""
John Joseph Jr Evangelist,TEACHER,12520.00,0.00,0.00,0.00,12520.00,,12520.00,2016,,Central Union High,""
Emma Morlett,NUTRITION SERVICES ASSISTANT I,12364.00,0.00,16.00,0.00,12380.00,,12380.00,2016,,Central Union High,""
Luis Lerma,FACILITIES CUSTODIAN,12173.00,203.00,0.00,0.00,12376.00,,12376.00,2016,,Central Union High,""
Roxann Stapleton,CHILD NUTRITION PROGRAM-CONSULTANT,12298.00,0.00,0.00,0.00,12298.00,,12298.00,2016,,Central Union High,""
Roxann Stapleton,CHILD NUTRITION PROGRAM-CONSULTANT,12298.00,0.00,0.00,0.00,12298.00,,12298.00,2016,,Central Union High,""
"Grant Cutting, Ii",TEACHER,10137.00,0.00,0.00,2013.00,10137.00,,12150.00,2016,,Central Union High,""
Veronica Granados,TEACHER,10137.00,0.00,0.00,2013.00,10137.00,,12150.00,2016,,Central Union High,""
Luis Lerma,FACILITIES CUSTODIAN,10350.00,0.00,0.00,1664.00,10350.00,,12014.00,2016,,Central Union High,""
Jorge Padilla,TEACHER,9901.00,0.00,0.00,1987.00,9901.00,,11888.00,2016,,Central Union High,""
Ana Vizcaino,JR CLASS CO-ADVISOR (CLASS OF 2017),10125.00,31.00,0.00,1697.00,10156.00,,11853.00,2016,,Central Union High,""
Dina Marie Patzloff,ADULT ED INSTRUCTOR,10570.00,0.00,0.00,1186.00,10570.00,,11756.00,2016,,Central Union High,""
Patricia Galindo,NUTRITION SERVICES ASSISTANT I,11730.00,0.00,0.00,17.00,11730.00,,11747.00,2016,,Central Union High,""
Patricia Galindo,NUTRITION SERVICES ASSISTANT I,11730.00,0.00,0.00,17.00,11730.00,,11747.00,2016,,Central Union High,""
Rene Agundez,TEACHER,9690.00,31.00,0.00,1968.00,9721.00,,11689.00,2016,,Central Union High,""
Marina Celaya,SECURITY GUARD,8831.00,0.00,0.00,2831.00,8831.00,,11662.00,2016,,Central Union High,""
Ramon Rubio,TEACHER,9590.00,31.00,0.00,1957.00,9621.00,,11578.00,2016,,Central Union High,""
Maria Camacho Castro,NUTRITION SERVICES ASSISTANT I,11222.00,0.00,0.00,21.00,11222.00,,11243.00,2016,,Central Union High,""
Robert Holzman,ADULT ED INSTRUCTOR,10141.00,0.00,0.00,1008.00,10141.00,,11149.00,2016,,Central Union High,""
Jose Gomez Jr,FACILITIES CUSTODIAN,11115.00,0.00,0.00,0.00,11115.00,,11115.00,2016,,Central Union High,""
Johanna Laguna Nury,INSTRUCTIONAL ASSISTANT,9728.00,0.00,0.00,1262.00,9728.00,,10990.00,2016,,Central Union High,""
Monica O`Campo,TEACHER,9309.00,0.00,0.00,1593.00,9309.00,,10902.00,2016,,Central Union High,""
