Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Esteban R Ramires,Teacher,81968.11,0.00,56.34,9603.14,82024.45,,91627.59,2017,,El Centro Elementary,""
Carlos G Sanchez,Teacher,73402.36,0.00,54.97,18004.04,73457.33,,91461.37,2017,,El Centro Elementary,""
Christina M Gomez,Teacher,74022.46,0.00,0.00,16827.48,74022.46,,90849.94,2017,,El Centro Elementary,""
Debra J Sempsrott,Teacher,68459.37,0.00,19.06,22108.02,68478.43,,90586.45,2017,,El Centro Elementary,""
Vanessa Landeros,Teacher,76974.24,0.00,37.97,13046.15,77012.21,,90058.36,2017,,El Centro Elementary,""
Megan R Kosciusko,Teacher,67911.79,0.00,34.03,21945.47,67945.82,,89891.29,2017,,El Centro Elementary,""
Nancy Guerra Castaneda,Teacher,75059.56,0.00,49.51,14568.41,75109.07,,89677.48,2017,,El Centro Elementary,""
Berenice L Romero,Teacher,72347.06,0.00,382.74,16503.38,72729.80,,89233.18,2017,,El Centro Elementary,""
Dulia Alvarez,Teacher,68444.18,0.00,29.93,20175.78,68474.11,,88649.89,2017,,El Centro Elementary,""
Francisco J Ramirez,Teacher,66591.94,0.00,32.67,21861.30,66624.61,,88485.91,2017,,El Centro Elementary,""
Herlinda Padilla,Teacher,67581.96,0.00,0.00,20213.72,67581.96,,87795.68,2017,,El Centro Elementary,""
Terry L Lopez,Teacher,77990.28,0.00,53.60,9137.14,78043.88,,87181.02,2017,,El Centro Elementary,""
Marissa H Gohl,Teacher,71676.74,0.00,34.53,15373.61,71711.27,,87084.88,2017,,El Centro Elementary,""
Sonia Lopez,Senior Secretary,66585.43,0.00,2098.78,17773.30,68684.21,,86457.51,2017,,El Centro Elementary,""
Alcaraz Saul Torres,Coach,69358.53,0.00,0.00,15296.66,69358.53,,84655.19,2017,,El Centro Elementary,""
Valerie Jean Vea Sanchez,Teacher,65327.62,0.00,32.67,18904.87,65360.29,,84265.16,2017,,El Centro Elementary,""
Casey C Cooper,Teacher,67560.36,0.00,0.00,16423.01,67560.36,,83983.37,2017,,El Centro Elementary,""
Armando T Valenzuela,Master Skilled Trades Worker,62249.16,0.00,1102.30,19623.45,63351.46,,82974.91,2017,,El Centro Elementary,""
Francisca Z Gomez,Teacher,67883.74,0.00,33.65,15047.81,67917.39,,82965.20,2017,,El Centro Elementary,""
Delia M Celaya,Senior Secretary,62556.00,0.00,1240.00,18639.03,63796.00,,82435.03,2017,,El Centro Elementary,""
Teresa M Penuela,Coach,65170.94,0.00,0.00,16689.94,65170.94,,81860.88,2017,,El Centro Elementary,""
Patti J Dollente,Administrative Secretary,60019.00,0.00,0.00,21635.51,60019.00,,81654.51,2017,,El Centro Elementary,""
Jr Juan Curiel,Master Skilled Trades Worker,61644.66,0.00,1210.95,18413.67,62855.61,,81269.28,2017,,El Centro Elementary,""
Ernesto Guzman,Hvac Master Technician,61761.65,0.00,1243.41,17886.46,63005.06,,80891.52,2017,,El Centro Elementary,""
Fidel Rodriguez,Master Skilled Trades Worker,61008.20,0.00,1210.95,18288.78,62219.15,,80507.93,2017,,El Centro Elementary,""
Karen Ramirez,Teacher,68023.41,0.00,29.93,11757.45,68053.34,,79810.79,2017,,El Centro Elementary,""
Karen Y Jordan,Substitute - Extended Day Program Coordinator,61701.83,292.50,971.32,16796.73,62965.65,,79762.38,2017,,El Centro Elementary,""
Betty Ann Jones,Personnel Records Clerk,58610.04,0.00,1177.11,18894.25,59787.15,,78681.40,2017,,El Centro Elementary,""
Palma Jared E Hernandez,Hvac Master Technician,58222.17,0.00,1457.82,17414.53,59679.99,,77094.52,2017,,El Centro Elementary,""
Cathie R Escalante,Senior Secretary,56732.80,0.00,1125.00,18613.62,57857.80,,76471.42,2017,,El Centro Elementary,""
Jessenia M Castaneda,Teacher,56961.23,0.00,0.00,19477.34,56961.23,,76438.57,2017,,El Centro Elementary,""
Urbano Alejandro Padilla,Teacher,64108.96,0.00,29.59,12141.00,64138.55,,76279.55,2017,,El Centro Elementary,""
Anthony Villagrana,Teacher,64010.66,0.00,0.00,12125.73,64010.66,,76136.39,2017,,El Centro Elementary,""
Sylvia Hernandez,Senior Secretary,57343.00,0.00,1792.93,16956.50,59135.93,,76092.43,2017,,El Centro Elementary,""
Elizabeth Godoy,Teacher,55663.90,0.00,0.00,20414.39,55663.90,,76078.29,2017,,El Centro Elementary,""
Roxana Gradillas,Extended Day Attendance Clerk,57891.56,330.00,1552.04,16239.77,59773.60,,76013.37,2017,,El Centro Elementary,""
Maria G Fielder,Secretary - School Site,57040.33,0.00,1710.94,16921.33,58751.27,,75672.60,2017,,El Centro Elementary,""
Miriam V Marcuson,Teacher,55104.25,0.00,19.78,20333.63,55124.03,,75457.66,2017,,El Centro Elementary,""
Emmanuel A Nunez,Teacher,60158.17,0.00,0.00,14165.10,60158.17,,74323.27,2017,,El Centro Elementary,""
Loretta Ugalde,Teacher,60255.35,0.00,0.00,13987.28,60255.35,,74242.63,2017,,El Centro Elementary,""
Rosemary R Martinez,Administrative Secretary,55386.00,0.00,0.00,18827.40,55386.00,,74213.40,2017,,El Centro Elementary,""
Manuel Saavedra,Stock Clerk / Delivery Driver,54388.00,0.00,1070.00,18264.56,55458.00,,73722.56,2017,,El Centro Elementary,""
Celia L Otis,Teacher,59629.11,0.00,0.00,14073.72,59629.11,,73702.83,2017,,El Centro Elementary,""
Nancy Valdez,Teacher,59290.42,0.00,0.00,14406.46,59290.42,,73696.88,2017,,El Centro Elementary,""
Jesus R Nunez,Custodian,53719.12,0.00,1060.00,18115.84,54779.12,,72894.96,2017,,El Centro Elementary,""
Georgina N Montano,Senior Secretary,53656.00,0.00,1025.00,18166.89,54681.00,,72847.89,2017,,El Centro Elementary,""
Renato O Urrutia,Custodian,53412.00,0.00,1020.00,18110.28,54432.00,,72542.28,2017,,El Centro Elementary,""
Garcia Octavio Castaneda,Teacher,55966.89,0.00,0.00,16158.66,55966.89,,72125.55,2017,,El Centro Elementary,""
Sergio A Panela,Custodian,54212.00,0.00,1060.00,16815.72,55272.00,,72087.72,2017,,El Centro Elementary,""
Gloria Valdez,Senior Secretary,54084.00,0.00,1025.00,16909.73,55109.00,,72018.73,2017,,El Centro Elementary,""
Gabriela P Terrazas,Teacher,56004.85,0.00,0.00,15662.36,56004.85,,71667.21,2017,,El Centro Elementary,""
Alicia Diaz,Payroll Technician,52928.00,0.00,980.03,17523.93,53908.03,,71431.96,2017,,El Centro Elementary,""
Cynthia O Nickus,Teacher,56925.56,0.00,0.00,14027.42,56925.56,,70952.98,2017,,El Centro Elementary,""
Juan M Seym,Skilled Trades Worker Ii,53268.00,0.00,1049.50,16572.02,54317.50,,70889.52,2017,,El Centro Elementary,""
Ann Marie Rascon,Payroll Technician,52263.36,0.00,1167.16,17215.91,53430.52,,70646.43,2017,,El Centro Elementary,""
Arlene Jaime,Human Resources Analyst,53193.46,0.00,982.40,16062.82,54175.86,,70238.68,2017,,El Centro Elementary,""
Irinea M Espinoza,Teacher,58415.10,0.00,44.04,11669.09,58459.14,,70128.23,2017,,El Centro Elementary,""
Brianna Lizeth Castellanos,Teacher,56498.91,0.00,0.00,13618.01,56498.91,,70116.92,2017,,El Centro Elementary,""
Hector M Chairez,Custodian,53667.95,0.00,1060.00,14952.04,54727.95,,69679.99,2017,,El Centro Elementary,""
Jesus A Villagomez,Bus Driver/ Custodian,50715.61,188.05,970.11,17450.00,51873.77,,69323.77,2017,,El Centro Elementary,""
Mariza S Arredondo,Extended Day Program Coordinator,54304.50,328.13,903.80,13571.88,55536.43,,69108.31,2017,,El Centro Elementary,""
Chrystela Y Salinas,Extended Day Attendance Clerk,52853.81,360.00,825.52,14755.52,54039.33,,68794.85,2017,,El Centro Elementary,""
Richard C Bonillas,Stock Clerk / Delivery Driver,49557.00,0.00,970.00,17541.35,50527.00,,68068.35,2017,,El Centro Elementary,""
Salvador Godoy,Custodian,52648.44,0.00,1045.35,14334.42,53693.79,,68028.21,2017,,El Centro Elementary,""
Bradley Bojorquez,Skilled Trades Worker Ii,50036.73,0.00,958.85,16648.91,50995.58,,67644.49,2017,,El Centro Elementary,""
Rebecca S Ayon,Secretary - School Site,50706.90,0.00,879.88,15927.39,51586.78,,67514.17,2017,,El Centro Elementary,""
Ramas L Morrison,Stock Clerk/ Delivery Driver,48948.00,0.00,970.00,17446.76,49918.00,,67364.76,2017,,El Centro Elementary,""
Steve Campos,Custodian,48676.98,0.00,960.00,17374.80,49636.98,,67011.78,2017,,El Centro Elementary,""
Alicia Ramirez,Teacher,56010.01,0.00,0.00,10957.67,56010.01,,66967.68,2017,,El Centro Elementary,""
John Edward Baxter,Information Technology Specialist,50470.58,0.00,861.39,15374.85,51331.97,,66706.82,2017,,El Centro Elementary,""
Franco Gustavo A Ruelas,Information Technology Specialist,51132.86,0.00,916.00,13764.61,52048.86,,65813.47,2017,,El Centro Elementary,""
Nadia A Velazquez,Senior Account Clerk,49202.46,0.00,825.52,15755.45,50027.98,,65783.43,2017,,El Centro Elementary,""
Jose J Haro,Groundskeeper,47556.00,0.00,945.00,17238.50,48501.00,,65739.50,2017,,El Centro Elementary,""
David D Dessert,Food Services Coordinator,47634.12,0.00,914.63,17059.67,48548.75,,65608.42,2017,,El Centro Elementary,""
Jennifer M Bayardo,Teacher,52329.53,0.00,0.00,13132.71,52329.53,,65462.24,2017,,El Centro Elementary,""
Noemi Ambrocio,Secretary - School Site,48256.26,0.00,1492.22,15617.12,49748.48,,65365.60,2017,,El Centro Elementary,""
Jose A Espinoza,Groundskeeper,49896.00,0.00,1001.97,14283.69,50897.97,,65181.66,2017,,El Centro Elementary,""
Francisco J Moran,Custodian,48329.34,0.00,947.00,15876.54,49276.34,,65152.88,2017,,El Centro Elementary,""
Hector Verduzco,Custodian,50194.50,0.00,998.73,13780.91,51193.23,,64974.14,2017,,El Centro Elementary,""
Patricia Nevarez,Teacher,50588.24,0.00,38.74,13683.26,50626.98,,64310.24,2017,,El Centro Elementary,""
Salvador Diaz,Custodian,46104.00,0.00,918.95,17020.79,47022.95,,64043.74,2017,,El Centro Elementary,""
Katherine Grijalva,Family Support Services Case Manager,47770.48,247.80,813.00,15012.48,48831.28,,63843.76,2017,,El Centro Elementary,""
Christopher Scott Hester,Master Skilled Trades Worker,45577.04,0.00,1066.44,16911.06,46643.48,,63554.54,2017,,El Centro Elementary,""
Maggie C Haro,Administrative Clerk - School Site,47020.07,0.00,813.40,15421.77,47833.47,,63255.24,2017,,El Centro Elementary,""
Mirtha Sornia,Bus Driver/ Custodian,48158.26,179.03,593.89,14027.22,48931.18,,62958.40,2017,,El Centro Elementary,""
Maria D Arriquidez,Groundskeeper,47350.88,0.00,994.23,13902.86,48345.11,,62247.97,2017,,El Centro Elementary,""
Alice C Quesada,Secretary - School Site,48155.45,772.50,567.20,12750.74,49495.15,,62245.89,2017,,El Centro Elementary,""
Jose Angel Salazar,Bus Driver - Sp. Ed / Skilled Trades Worker I,44782.66,228.09,879.15,15730.76,45889.90,,61620.66,2017,,El Centro Elementary,""
Salvador Delgado,Groundskeeper,46009.00,0.00,1259.68,14094.74,47268.68,,61363.42,2017,,El Centro Elementary,""
Magdalena Gonzalez,Extended Day Program Coordinator,47234.03,412.50,666.17,12641.46,48312.70,,60954.16,2017,,El Centro Elementary,""
Guillermo L Martinez,Custodian,46104.00,0.00,915.00,13867.91,47019.00,,60886.91,2017,,El Centro Elementary,""
Dulce V Solano,Extended Day Attendance Clerk,46149.58,180.00,752.80,13705.58,47082.38,,60787.96,2017,,El Centro Elementary,""
Victoria Burrola,Instructional Supervision,47318.54,525.00,471.16,12353.09,48314.70,,60667.79,2017,,El Centro Elementary,""
Esperanza Moreno,Senior Administrative Clerk,44429.00,0.00,1016.96,15035.49,45445.96,,60481.45,2017,,El Centro Elementary,""
Rosa Maria Medina,Bus Driver/ Custodian,44470.43,139.55,499.78,15171.55,45109.76,,60281.31,2017,,El Centro Elementary,""
Anabel Reyes,Secretary - School Site,44454.04,0.00,719.08,14957.47,45173.12,,60130.59,2017,,El Centro Elementary,""
Carlos R Ibanez,Bus Driver / Custodian,43856.19,140.50,807.48,15153.06,44804.17,,59957.23,2017,,El Centro Elementary,""
Anthony Aguirre,Custodian,43633.44,0.00,833.59,15067.39,44467.03,,59534.42,2017,,El Centro Elementary,""
Sonia Leticia Salazar,Bus Driver - Special Education,43071.22,0.00,856.60,15509.00,43927.82,,59436.82,2017,,El Centro Elementary,""
Robert Gutierrez,Custodian,42060.48,0.00,830.00,16378.87,42890.48,,59269.35,2017,,El Centro Elementary,""
Angelica Gerardo,Bus Driver - Sp. Ed. / Skilled Trades Worker I,43101.61,225.03,804.15,14953.30,44130.79,,59084.09,2017,,El Centro Elementary,""
Raul J Palafox,Custodian,42730.00,0.00,832.16,15220.05,43562.16,,58782.21,2017,,El Centro Elementary,""
Marta Angelica Santillan,Administrative Secretary,43172.00,0.00,0.00,15533.40,43172.00,,58705.40,2017,,El Centro Elementary,""
David F Banales,Bus Driver,43388.05,73.85,856.32,13954.88,44318.22,,58273.10,2017,,El Centro Elementary,""
Jose J Urena,Elementary Principal,48604.58,0.00,1012.86,8581.49,49617.44,,58198.93,2017,,El Centro Elementary,""
Christian R Moreno,Custodian,41804.97,0.00,830.00,15438.25,42634.97,,58073.22,2017,,El Centro Elementary,""
Jose M Ascencio,Custodian ***Brk In Serv Use Doh 11/18/03***,44257.12,0.00,857.00,12855.76,45114.12,,57969.88,2017,,El Centro Elementary,""
Verdugo Claudia Elena Valdez,Bus Driver- Special Education,43056.02,0.00,892.44,13837.28,43948.46,,57785.74,2017,,El Centro Elementary,""
Marithza C Pasaraba,Senior Administrative Clerk,42706.77,0.00,881.54,13971.07,43588.31,,57559.38,2017,,El Centro Elementary,""
Garcia Rogelio Perez,Custodian,41820.00,0.00,834.68,14897.83,42654.68,,57552.51,2017,,El Centro Elementary,""
Jessica Martinez,Long Term Substitute,46345.54,0.00,0.00,10926.63,46345.54,,57272.17,2017,,El Centro Elementary,""
Carlos A Carlon,Instructional Resource Clerk,42359.94,0.00,672.37,14145.56,43032.31,,57177.87,2017,,El Centro Elementary,""
Roman G Platero,Custodian,41040.95,180.36,1117.46,14707.66,42338.77,,57046.43,2017,,El Centro Elementary,""
Jacquelyn Renee Mullaney,Teacher,45958.08,0.00,163.48,9952.40,46121.56,,56073.96,2017,,El Centro Elementary,""
Alejandrino Nunez,Custodian,41842.55,0.00,830.00,13073.59,42672.55,,55746.14,2017,,El Centro Elementary,""
Ana Lilia Ramirez,Family Support Services Case Manager,42333.53,177.00,722.52,12268.53,43233.05,,55501.58,2017,,El Centro Elementary,""
Agustin Vasquez,Extended Day Supervisor,40810.96,352.50,634.40,13651.49,41797.86,,55449.35,2017,,El Centro Elementary,""
Rodriguez Manuel I Perez,Custodian,39546.00,0.00,750.00,15052.33,40296.00,,55348.33,2017,,El Centro Elementary,""
Ruiz Adriana Franco,Teacher,49030.48,0.00,42.23,6171.54,49072.71,,55244.25,2017,,El Centro Elementary,""
Vivianna Parga Morales,Personnel Records Clerk,38412.29,0.00,798.88,15795.80,39211.17,,55006.97,2017,,El Centro Elementary,""
Sergio V Venegas,Bus Driver,41775.30,0.00,0.00,13115.18,41775.30,,54890.48,2017,,El Centro Elementary,""
Manuel Luna,Custodian,41494.00,0.00,813.11,12483.20,42307.11,,54790.31,2017,,El Centro Elementary,""
Graciela Topete,Secretary,40315.95,153.45,685.26,12946.31,41154.66,,54100.97,2017,,El Centro Elementary,""
Jr John Lira,Custodian,36871.83,0.00,680.00,15541.72,37551.83,,53093.55,2017,,El Centro Elementary,""
Rodolfo O Urrutia,Groundskeeper,37391.00,0.00,714.76,14181.22,38105.76,,52286.98,2017,,El Centro Elementary,""
Alcantar Manuel Alejandro Preciado,Custodian,36493.96,0.00,809.00,14675.14,37302.96,,51978.10,2017,,El Centro Elementary,""
Chrystal A Rooney,Instructional Supervision,37643.52,0.00,616.90,13475.28,38260.42,,51735.70,2017,,El Centro Elementary,""
Irma Preciado,Teacher,43621.25,0.00,26.80,7788.20,43648.05,,51436.25,2017,,El Centro Elementary,""
Scott A Spieler,Master Skilled Trades Worker,37565.57,0.00,875.00,12962.15,38440.57,,51402.72,2017,,El Centro Elementary,""
Josie Lopez,Instructional Supervision,36743.89,0.00,621.96,13891.06,37365.85,,51256.91,2017,,El Centro Elementary,""
Gabriel Agundez,Groundskeeper,35589.79,0.00,845.99,14501.16,36435.78,,50936.94,2017,,El Centro Elementary,""
Sonia E Carter,Computer Lab Supervisor,37345.55,0.00,512.87,12906.27,37858.42,,50764.69,2017,,El Centro Elementary,""
Juan Cruz Abarca,Stock Clerk/ Delivery Driver/ Reprographics Clerk,34817.78,0.00,658.25,15113.68,35476.03,,50589.71,2017,,El Centro Elementary,""
"Jr Jose Gomez,",Extended Day Academic Support Tutor Ii,44867.58,0.00,0.00,5338.59,44867.58,,50206.17,2017,,El Centro Elementary,""
Griselda Guerrero,Teacher,42343.48,0.00,0.00,7184.70,42343.48,,49528.18,2017,,El Centro Elementary,""
Paul Raymond Meeks,Custodian,33603.99,70.80,659.04,15133.63,34333.83,,49467.46,2017,,El Centro Elementary,""
Bernice M Loza,Extended Day Attendance Clerk,42858.08,0.00,635.57,5741.87,43493.65,,49235.52,2017,,El Centro Elementary,""
Martha G Monge,Health Care Specialist Ii,41985.37,0.00,632.10,6027.55,42617.47,,48645.02,2017,,El Centro Elementary,""
Jose A Villapudua,Teacher,34401.85,0.00,0.00,13895.77,34401.85,,48297.62,2017,,El Centro Elementary,""
Michael J Boerner,Bus Driver / Custodian,36034.01,72.87,398.74,11698.67,36505.62,,48204.29,2017,,El Centro Elementary,""
Rosa M Hernandez,Secretary - School Site,37967.10,0.00,638.84,9032.67,38605.94,,47638.61,2017,,El Centro Elementary,""
Nancy F Guerra,Teacher,40397.47,0.00,0.00,7222.22,40397.47,,47619.69,2017,,El Centro Elementary,""
Elizabeth Briseno-Cota,Instructional Supervision,35400.63,67.50,524.43,11479.66,35992.56,,47472.22,2017,,El Centro Elementary,""
Judy L Adamson,Computer Lab Supervisor,35247.99,0.00,547.72,11544.78,35795.71,,47340.49,2017,,El Centro Elementary,""
Victoria Adelina Tewalt,Account Clerk,33080.00,0.00,165.88,14064.83,33245.88,,47310.71,2017,,El Centro Elementary,""
Verna Anne Wright,Senior Food Services Assistant,34449.34,0.00,555.65,12284.85,35004.99,,47289.84,2017,,El Centro Elementary,""
Jazmin Leon,Administrative Clerk - School Site,32429.21,0.00,584.96,14035.11,33014.17,,47049.28,2017,,El Centro Elementary,""
Gabriela Machichi,Special Education Transportation Assistant,35196.33,0.00,677.43,11046.94,35873.76,,46920.70,2017,,El Centro Elementary,""
Sandra I Gonzalez,Senior Food Services Assistant,37488.53,0.00,641.73,8774.59,38130.26,,46904.85,2017,,El Centro Elementary,""
Isela R Millan,Special Education Transportation Assistant,35280.24,50.86,684.51,10794.85,36015.61,,46810.46,2017,,El Centro Elementary,""
Kimberly W Zavala,Instructional Resource Clerk,32768.12,0.00,527.82,13311.71,33295.94,,46607.65,2017,,El Centro Elementary,""
Gabriela Gomez,Library Technician,33336.18,0.00,518.87,12739.33,33855.05,,46594.38,2017,,El Centro Elementary,""
Patricia V Cacatian,Senior Secretary,32202.04,0.00,929.14,13220.09,33131.18,,46351.27,2017,,El Centro Elementary,""
Stephanie Jean Steffens,Teacher,37084.74,0.00,0.00,8982.12,37084.74,,46066.86,2017,,El Centro Elementary,""
Mike O Ramirez,Extended Day Attendance Clerk,34607.30,154.70,449.75,10349.62,35211.75,,45561.37,2017,,El Centro Elementary,""
Myriam Amparo Felix-Ruelas,Teacher,36535.52,0.00,29.43,8913.03,36564.95,,45477.98,2017,,El Centro Elementary,""
Lisset Zier,Secretary- School Site,33595.18,0.00,565.62,11212.68,34160.80,,45373.48,2017,,El Centro Elementary,""
Anthony P Delira,Certificated - Extra Duty,36192.96,0.00,21.99,8871.72,36214.95,,45086.67,2017,,El Centro Elementary,""
Maribel Zepeda,Truancy Prevention Specialist,32175.58,0.00,897.43,11812.84,33073.01,,44885.85,2017,,El Centro Elementary,""
Marcia A Cortez,Administrative Clerk - School Site,33025.09,450.00,1313.19,9673.05,34788.28,,44461.33,2017,,El Centro Elementary,""
Carolyn G Romero,Substitute - Extended Day Program Coordinator,32980.62,412.50,880.52,9028.63,34273.64,,43302.27,2017,,El Centro Elementary,""
Irma Suzette Gomez-Moreno,Student Records Clerk,31165.67,0.00,1059.52,11010.95,32225.19,,43236.14,2017,,El Centro Elementary,""
Lourdes Chairez,Extended Day Academic Support Tutor Iii,34316.78,15.75,480.42,8421.67,34812.95,,43234.62,2017,,El Centro Elementary,""
Dennise Frazier,Teacher,34251.77,0.00,0.00,8850.26,34251.77,,43102.03,2017,,El Centro Elementary,""
Bianca Pedrin,Senior Food Services Assistant,30495.92,0.00,479.36,11572.45,30975.28,,42547.73,2017,,El Centro Elementary,""
David Valenzuela,Computer Lab Supervisor,31086.48,0.00,517.36,10901.65,31603.84,,42505.49,2017,,El Centro Elementary,""
Concepcion Villagrana,Food Services Assistant,29852.17,0.00,466.34,11794.49,30318.51,,42113.00,2017,,El Centro Elementary,""
Mary L Heredia,Senior Secretary,30981.50,0.00,1647.52,9125.30,32629.02,,41754.32,2017,,El Centro Elementary,""
Maria Acuna,Substitute Teacher,41623.10,0.00,0.00,0.00,41623.10,,41623.10,2017,,El Centro Elementary,""
Douglas Jon Evers,Substitute Teacher,41388.12,0.00,0.00,0.00,41388.12,,41388.12,2017,,El Centro Elementary,""
Cynthia 0 Nickus,Teacher,32997.44,0.00,46.33,8335.50,33043.77,,41379.27,2017,,El Centro Elementary,""
Gloria Miranda,Instructional Supervision,30623.61,0.00,511.65,10208.89,31135.26,,41344.15,2017,,El Centro Elementary,""
Brenda Lilia Agundez,Custodian,29236.62,0.00,0.00,12023.29,29236.62,,41259.91,2017,,El Centro Elementary,""
Teresa I Velasquez,Extended Day Supervisor,33142.25,0.00,461.07,7612.61,33603.32,,41215.93,2017,,El Centro Elementary,""
Maria T Ligeralde,Teacher,34251.77,0.00,0.00,6792.59,34251.77,,41044.36,2017,,El Centro Elementary,""
Patricia G Nieto,Health Care Specialist I,35303.24,0.00,528.64,5037.95,35831.88,,40869.83,2017,,El Centro Elementary,""
Irma Miramontes,Extended Day Attendance Clerk,28627.08,150.00,508.97,11562.01,29286.05,,40848.06,2017,,El Centro Elementary,""
Irinea Maricela Huezo,Teacher,33547.67,0.00,0.00,7235.50,33547.67,,40783.17,2017,,El Centro Elementary,""
Fatima Melendez,Community Services Assistant,31899.36,0.00,438.83,8327.71,32338.19,,40665.90,2017,,El Centro Elementary,""
Rachel R Binggeli,Instructional Supervision,29512.52,0.00,454.62,10686.13,29967.14,,40653.27,2017,,El Centro Elementary,""
Alicia Gabriela Davis,Instructional Resource Clerk,30123.49,0.00,502.42,9708.43,30625.91,,40334.34,2017,,El Centro Elementary,""
Socorro M Acosta,Extended Day Academic Support Tutor Ii,29101.45,0.00,417.58,10642.89,29519.03,,40161.92,2017,,El Centro Elementary,""
Susan Sanchez,Extended Day Attendance Clerk,28378.96,0.00,377.27,10520.04,28756.23,,39276.27,2017,,El Centro Elementary,""
Ramona A Martinez,Instructional Supervision,28192.28,0.00,509.02,10564.20,28701.30,,39265.50,2017,,El Centro Elementary,""
Angelina Hernandez,Extended Day Academic Support Tutor Ii,28021.71,0.00,432.13,10650.78,28453.84,,39104.62,2017,,El Centro Elementary,""
Pilar Monreal,Teacher,30309.53,0.00,0.00,8281.40,30309.53,,38590.93,2017,,El Centro Elementary,""
Michael D Salgado,Extended Day Enrichment Expert,27914.85,0.00,319.70,10326.72,28234.55,,38561.27,2017,,El Centro Elementary,""
Estela Ambriz,Instructional Supervision,27649.80,0.00,461.71,10416.58,28111.51,,38528.09,2017,,El Centro Elementary,""
Maria A Padilla,Instructional Supervision,27439.69,180.00,455.66,10409.70,28075.35,,38485.05,2017,,El Centro Elementary,""
Eduardo Valdez-Belmonte,Instructional Resource Clerk,28981.69,0.00,556.05,8854.44,29537.74,,38392.18,2017,,El Centro Elementary,""
Hernandez Patricia Zuno,Senior Food Services Assistant,27927.44,0.00,453.80,9941.25,28381.24,,38322.49,2017,,El Centro Elementary,""
Maria D Guevara,Food Services Assistant,27998.25,0.00,441.60,9824.43,28439.85,,38264.28,2017,,El Centro Elementary,""
Rebecca A Wickline,Instructional Supervision,27253.37,0.00,444.23,10347.44,27697.60,,38045.04,2017,,El Centro Elementary,""
Lorena Galindo,Instructional Supervision,26897.17,95.63,509.81,9640.72,27502.61,,37143.33,2017,,El Centro Elementary,""
Argelia E Perez,Food Services Assistant,25529.62,0.00,370.76,11043.50,25900.38,,36943.88,2017,,El Centro Elementary,""
Diana G Ramirez,Instructional Supervision,26947.17,0.00,472.94,9215.62,27420.11,,36635.73,2017,,El Centro Elementary,""
Blanca E Chacon,Food Services Assistant,24446.54,0.00,0.00,12179.25,24446.54,,36625.79,2017,,El Centro Elementary,""
Gloria Figueroa,Library Technician,31424.14,0.00,487.53,4663.02,31911.67,,36574.69,2017,,El Centro Elementary,""
Martha J Delgadillo,Food Services Assistant,25700.97,0.00,496.91,10282.29,26197.88,,36480.17,2017,,El Centro Elementary,""
Cecilia M Booth,Food Services Assistant,24914.38,0.00,391.17,10886.95,25305.55,,36192.50,2017,,El Centro Elementary,""
Elsie M Montano,Administrative Clerk - School Site,30737.86,0.00,527.86,4519.71,31265.72,,35785.43,2017,,El Centro Elementary,""
Gibran A Diaz,Extended Day Supervisor,27900.61,0.00,326.86,7499.12,28227.47,,35726.59,2017,,El Centro Elementary,""
Melizabeth Guzman-Huerta,Instructional Supervision,26025.33,56.25,400.10,9079.13,26481.68,,35560.81,2017,,El Centro Elementary,""
Laura E Galvan,Food Services Assistant,25283.14,0.00,441.78,9533.35,25724.92,,35258.27,2017,,El Centro Elementary,""
Jesus Moreno,Teacher,29031.63,0.00,0.00,6143.11,29031.63,,35174.74,2017,,El Centro Elementary,""
Valle Maria D Del,Instructional Assistant - General,26876.24,0.00,518.35,7429.28,27394.59,,34823.87,2017,,El Centro Elementary,""
Adriana Aguirre,Instructional Assistant - General,26027.31,0.00,518.35,7989.19,26545.66,,34534.85,2017,,El Centro Elementary,""
Maria L White,Extended Day Supervisor,25939.44,27.56,435.25,7967.58,26402.25,,34369.83,2017,,El Centro Elementary,""
Linda K Hernandez,Instructional Supervision,24029.48,0.00,365.86,9872.63,24395.34,,34267.97,2017,,El Centro Elementary,""
Stefanie Marie Thomas,Instructional Supervision,23893.13,0.00,391.35,9860.92,24284.48,,34145.40,2017,,El Centro Elementary,""
Rita Veronica Izarraraz,Food Services Assistant,21806.69,0.00,659.87,11597.12,22466.56,,34063.68,2017,,El Centro Elementary,""
Ana L Perez,Teacher,27933.46,0.00,31.90,6084.00,27965.36,,34049.36,2017,,El Centro Elementary,""
Dolores J Morales,Special Education Transportation Assistant,26339.21,0.00,391.06,7152.21,26730.27,,33882.48,2017,,El Centro Elementary,""
Niebla Erlin Betsabe Navarro,Special Education Transportation Assistant,24404.14,0.00,725.21,8675.51,25129.35,,33804.86,2017,,El Centro Elementary,""
Antonio M Rodriguez,Extended Day Supervisor,25386.23,149.63,675.90,7554.54,26211.76,,33766.30,2017,,El Centro Elementary,""
Valerie Janette Lopez,Substitute - Extended Day Supervisor,22160.28,47.25,782.35,10638.87,22989.88,,33628.75,2017,,El Centro Elementary,""
Karina Lopez,Food Services Assistant,22086.94,0.00,380.83,10925.15,22467.77,,33392.92,2017,,El Centro Elementary,""
Jesus Huerta,Teacher,25599.43,0.00,0.00,7601.75,25599.43,,33201.18,2017,,El Centro Elementary,""
