Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
LEONHARDT ELIZABETH,SUBSTITUTE TEACHER,840.00,0.00,0.00,0.00,840.00,,840.00,2015,,McCabe Union Elementary,""
RODRIGUEZ JALEESA A,SUBSTITUTE TEACHER,750.00,0.00,0.00,69.00,750.00,,819.00,2015,,McCabe Union Elementary,""
GARCIA MICHELLE L,SUBSTITUTE TEACHER,720.00,0.00,0.00,77.00,720.00,,797.00,2015,,McCabe Union Elementary,""
LAYTON LAUREN N,SUBSTITUTE TEACHER,600.00,0.00,0.00,64.00,600.00,,664.00,2015,,McCabe Union Elementary,""
GASTELUM MANUEL A,SUBSTITUTE BUS DRIVER,575.00,0.00,0.00,0.00,575.00,,575.00,2015,,McCabe Union Elementary,""
ZAVALA HEATHER M,SUBSTITUTE TEACHER,360.00,0.00,0.00,0.00,360.00,,360.00,2015,,McCabe Union Elementary,""
GARATE VALERIE M,SUBSTITUTE INSTRUCTIONAL AIDE,351.00,0.00,0.00,0.00,351.00,,351.00,2015,,McCabe Union Elementary,""
MEZA LIZBETH,SUBSTITUTE INSTRUCTIONAL AIDE,336.00,0.00,0.00,0.00,336.00,,336.00,2015,,McCabe Union Elementary,""
MONTANO MYRKA L,SUBSTITUTE TEACHER,270.00,0.00,0.00,0.00,270.00,,270.00,2015,,McCabe Union Elementary,""
GODOY ARILENE C,SUBSTITUTE TEACHER,180.00,0.00,0.00,0.00,180.00,,180.00,2015,,McCabe Union Elementary,""
LEHNHARDT LESLIE A,SUBSTITUTE TEACHER,180.00,0.00,0.00,0.00,180.00,,180.00,2015,,McCabe Union Elementary,""
CARDENAS-ZAVALA EDWIN C,SUBSTITUTE TEACHER,120.00,0.00,0.00,13.00,120.00,,133.00,2015,,McCabe Union Elementary,""
GUTIERREZ FERNANDO I,SUBSTITUTE TEACHER,120.00,0.00,0.00,0.00,120.00,,120.00,2015,,McCabe Union Elementary,""
NUBES CONCEPCION,SUBSTITUTE TEACHER,120.00,0.00,0.00,0.00,120.00,,120.00,2015,,McCabe Union Elementary,""
SILVA ALEXANDRA,SUBSTITUTE TEACHER,120.00,0.00,0.00,0.00,120.00,,120.00,2015,,McCabe Union Elementary,""
TERRY MARJEA D,SUBSTITUTE INSTRUCTIONAL AIDE,119.00,0.00,0.00,0.00,119.00,,119.00,2015,,McCabe Union Elementary,""
VASQUEZ ROSA C,SUBSTITUTE BUS DRIVER,113.00,0.00,0.00,0.00,113.00,,113.00,2015,,McCabe Union Elementary,""
ZAVALA EDWIN C,SUBSTITUTE TEACHER,90.00,0.00,0.00,8.00,90.00,,98.00,2015,,McCabe Union Elementary,""
MICHAEL MCFADDEN,BOARD MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,McCabe Union Elementary,""
