Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
PANDURO NORBERTO,MAINTENANCE/CUSTODIAN,39272.00,0.00,845.46,10895.35,40117.46,,51012.81,2013,,Central Union High,""
HERNANDEZ VICTOR M,Not Provided,28680.25,7204.97,4579.76,10015.93,40464.98,,50480.91,2013,,Central Union High,""
LANE ELIZABETH HORNE,SUPERVISOR OF INSTRUCTION & EL,42799.19,0.00,750.00,6743.65,43549.19,,50292.84,2013,,Central Union High,""
BAKER RENEE,TEACHER,38830.46,0.00,4432.01,6971.28,43262.47,,50233.75,2013,,Central Union High,""
DUENAS MABEL,TEACHER,43234.02,62.00,473.28,6372.97,43769.30,,50142.27,2013,,Central Union High,""
VAN DRIESSCHE CORY SCOTT,TEACHER,39270.75,527.00,423.28,9884.57,40221.03,,50105.60,2013,,Central Union High,""
BAKER RENEE,DEPT CHAIR (MEDIUM),38830.45,0.00,4156.63,7011.42,42987.08,,49998.50,2013,,Central Union High,""
SHELTON OMARI D,MAINTENANCE/CUSTODIAN,35425.77,756.08,1047.84,12702.02,37229.69,,49931.71,2013,,Central Union High,""
BALCOM STEPHEN V,TEACHER,40064.28,186.00,1423.28,8226.23,41673.56,,49899.79,2013,,Central Union High,""
ABATTI JEFFREY DAVID,GROUNDSKEEPER II,37742.00,54.12,833.46,11044.95,38629.58,,49674.53,2013,,Central Union High,""
SLOBIG ANITA RAE,TEACHER,38439.84,31.00,3510.58,7648.18,41981.42,,49629.60,2013,,Central Union High,""
SALAZAR MARIA G,Not Provided,37716.16,0.00,900.95,10737.70,38617.11,,49354.81,2013,,Central Union High,""
VEYSEY ALLISON L,HEALTH SERVICES COORDINATOR/NURSE,41441.19,0.00,640.92,7199.89,42082.11,,49282.00,2013,,Central Union High,""
RIVERA TERESA,MAINTENANCE/CUSTODIAN,35400.52,0.00,943.92,12687.34,36344.44,,49031.78,2013,,Central Union High,""
FAVELA YVETTE M,Not Provided,34859.25,0.00,1421.28,12668.22,36280.53,,48948.75,2013,,Central Union High,""
SORIANO SYLVIA B,Not Provided,35287.83,0.00,934.62,12692.70,36222.45,,48915.15,2013,,Central Union High,""
HERNANDEZ ADRIAN,TEACHER,24305.40,0.00,16951.00,7561.62,41256.40,,48818.02,2013,,Central Union High,""
BELL MICHAEL E,MAINTENANCE/CUSTODIAN,34877.12,0.00,943.92,12627.66,35821.04,,48448.70,2013,,Central Union High,""
MORDASINI MARK R,TEACHER,37222.92,124.00,3238.90,7506.33,40585.82,,48092.15,2013,,Central Union High,""
GONZALEZ JOE,MAINTENANCE/CUSTODIAN,33706.00,0.00,3270.76,10862.71,36976.76,,47839.47,2013,,Central Union High,""
GUIZAR PABLO C,MAINTENANCE/GROUNDSKEEPER,35696.00,0.00,1071.46,10838.29,36767.46,,47605.75,2013,,Central Union High,""
VALENZUELA RUBEN J,TEACHER,37645.64,589.00,2503.00,6762.99,40737.64,,47500.63,2013,,Central Union High,""
MACGAFFEY NEIL,ACADEMIC DECAHTLON ADVISOR,33007.10,899.00,6384.66,6788.98,40290.76,,47079.74,2013,,Central Union High,""
ENCINAS EDWARD Z,Not Provided,30561.71,2321.53,4032.08,9988.96,36915.32,,46904.28,2013,,Central Union High,""
BENTON BENJAMIN M,6TH PERIOD ASSIGNMENT - SEM I,32803.63,31.00,7983.82,6076.66,40818.45,,46895.11,2013,,Central Union High,""
NAJAR FERNANDO,MAINTENANCE/CUSTODIAN,35696.00,0.00,1218.11,9291.85,36914.11,,46205.96,2013,,Central Union High,""
BUTCHER NANCY TAMAYO,Not Provided,30522.74,567.56,3164.53,11888.21,34254.83,,46143.04,2013,,Central Union High,""
ROMAN FRANCISCO J,COUNSELOR,39052.50,0.00,1191.63,5840.81,40244.13,,46084.94,2013,,Central Union High,""
QUIJADA PATRICIA L,SUPERVISOR OF INSTRUCTION & TECHNOLOGY,38816.69,0.00,1209.00,6015.19,40025.69,,46040.88,2013,,Central Union High,""
EQUIA CARLOS V,TEACHER,36961.92,217.00,2873.28,5740.62,40052.20,,45792.82,2013,,Central Union High,""
PUTNAM DARCEL M,6TH PERIOD ASSIGNMENT - SEM II,32001.44,0.00,7450.36,6026.76,39451.80,,45478.56,2013,,Central Union High,""
HSU MICHAEL D,ADULT ED INSTRUCTOR,30276.00,31.00,9517.00,5509.57,39824.00,,45333.57,2013,,Central Union High,""
IBARRA MARTHA I,EDUCATIONAL STIPEND,31736.35,0.00,1200.38,12314.93,32936.73,,45251.66,2013,,Central Union High,""
ALQUIJAY AIDE,TEACHER,37222.92,62.00,423.28,7268.94,37708.20,,44977.14,2013,,Central Union High,""
NORWOOD STEVEN W,MAINTENANCE/CUSTODIAN,32542.12,155.88,1090.16,11086.97,33788.16,,44875.13,2013,,Central Union High,""
GARCIA JORGE P,TEACHER,34323.30,961.00,2210.74,7251.34,37495.04,,44746.38,2013,,Central Union High,""
"CORDOVA, JR LIONEL",TEACHER,35852.30,0.00,2503.00,6388.62,38355.30,,44743.92,2013,,Central Union High,""
DE ROSIER BEVERLY J,EDUCATIONAL STIPEND,30931.34,0.00,1180.52,12220.44,32111.86,,44332.30,2013,,Central Union High,""
RUEDA-LIZARRAGA LOURDES,6TH PERIOD ASSIGNMENT - SEM II,29855.64,0.00,8242.57,5915.07,38098.21,,44013.28,2013,,Central Union High,""
SANDOVAL JUAN,UTILITY MAINTENANCE WORKER I,31428.00,0.00,2503.00,9910.23,33931.00,,43841.23,2013,,Central Union High,""
CERVANTES GRACIELA,Not Provided,30458.33,0.00,1030.78,12131.15,31489.11,,43620.26,2013,,Central Union High,""
LANCASTER ERIC BRENT,Not Provided,27580.17,5146.66,1291.10,9565.50,34017.93,,43583.43,2013,,Central Union High,""
TACKE THOMAS J,6TH PERIOD ASSIGNMENT - SEM II,29855.64,675.00,7079.99,5874.88,37610.63,,43485.51,2013,,Central Union High,""
RUEDA-LIZARRAGA LOURDES,6TH PERIOD ASSIGNMENT - SEM I,29855.63,0.00,7806.93,5816.30,37662.56,,43478.86,2013,,Central Union High,""
CARO ROSA E,Not Provided,29544.01,0.00,3703.61,10076.18,33247.62,,43323.80,2013,,Central Union High,""
SALDIVAR TANIA E,EDUCATIONAL STIPEND,30029.20,0.00,1175.23,12116.72,31204.43,,43321.15,2013,,Central Union High,""
BRAMBILA KARINA ELIZABETH,EDUCATIONAL STIPEND,29693.28,0.00,1324.47,12095.44,31017.75,,43113.19,2013,,Central Union High,""
OSA WENDY C,6TH PERIOD ASSIGNMENT - SEM II,29594.56,0.00,7451.40,5828.30,37045.96,,42874.26,2013,,Central Union High,""
VILLAPUDUA JOSE A,EDUCATIONAL STIPEND,29425.46,0.00,1324.54,12064.85,30750.00,,42814.85,2013,,Central Union High,""
LEMUS III MIGUEL,COMPUTER REPAIR ASSISTANT III,34966.00,0.00,825.46,6913.97,35791.46,,42705.43,2013,,Central Union High,""
FRAUSTO ALICIA,EDUCATIONAL STIPEND,29233.50,0.00,1174.10,12025.70,30407.60,,42433.30,2013,,Central Union High,""
RODRIGUEZ ANABEL,RESOURCE TEACHER,35353.30,0.00,423.28,6416.57,35776.58,,42193.15,2013,,Central Union High,""
FIERRO GUADALUPE S,TEACHER,32460.00,2077.00,532.36,7042.17,35069.36,,42111.53,2013,,Central Union High,""
FUSI TRAVIS M,6TH PERIOD ASSIGNMENT - SEM I,28681.85,271.25,7238.94,5694.99,36192.04,,41887.03,2013,,Central Union High,""
HUEREQUE MARINA,EDUCATIONAL STIPEND,30525.14,0.00,1030.42,10257.26,31555.56,,41812.82,2013,,Central Union High,""
AVILA MARICELA R,6TH PERIOD ASSIGNMENT - SEM I,29682.68,0.00,6269.12,5675.18,35951.80,,41626.98,2013,,Central Union High,""
HOBBS MICHAEL R,VARSITY FOOTBALL,32313.26,186.00,1423.28,7649.59,33922.54,,41572.13,2013,,Central Union High,""
REYES MARIA D,TICKET TAKER,28515.28,0.00,1074.67,11914.41,29589.95,,41504.36,2013,,Central Union High,""
HERNANDEZ MARIA,Not Provided,26598.88,0.00,4491.74,10348.64,31090.62,,41439.26,2013,,Central Union High,""
AVILA MARICELA R,6TH PERIOD ASSIGNMENT - SEM II,29682.68,0.00,5944.37,5711.24,35627.05,,41338.29,2013,,Central Union High,""
VELEZ NORMA,Not Provided,26396.89,0.00,4623.68,10303.09,31020.57,,41323.66,2013,,Central Union High,""
GRANADOS VERONICA A,6TH PERIOD ASSIGNMENT - SEM I,29478.52,62.00,6103.68,5649.78,35644.20,,41293.98,2013,,Central Union High,""
ARMENTA CLAUDIA D,EDUCATIONAL STIPEND,29083.71,0.00,1438.02,10747.98,30521.73,,41269.71,2013,,Central Union High,""
PENA ALEJANDRO,6TH PERIOD ASSIGNMENT - SEM I,29478.52,0.00,6103.68,5644.66,35582.20,,41226.86,2013,,Central Union High,""
LOPEZ ALICIA,TEACHER,32948.61,496.00,829.92,6922.78,34274.53,,41197.31,2013,,Central Union High,""
AGUNDEZ RENE M,6TH PERIOD ASSIGNMENT - SEM I,29131.63,224.75,6031.87,5628.67,35388.25,,41016.92,2013,,Central Union High,""
PINEIRO GENARO,TEACHER,27744.20,62.00,7508.00,5685.41,35314.20,,40999.61,2013,,Central Union High,""
TAPIA HERLINDA NIGOS,EDUCATIONAL STIPEND,29616.50,0.00,1134.98,10165.40,30751.48,,40916.88,2013,,Central Union High,""
ZAYAS BEATRIZ O,COUSELOR,35149.19,0.00,0.00,5420.48,35149.19,,40569.67,2013,,Central Union High,""
HANEY JASON R,6TH PERIOD ASSIGNMENT - SEM II,28681.80,31.00,6153.60,5648.48,34866.40,,40514.88,2013,,Central Union High,""
HOOD AJALEE,MOCK TRIAL ADVISOR,31264.38,124.00,2031.28,6915.15,33419.66,,40334.81,2013,,Central Union High,""
"CUTTING, II GRANT O",6TH PERIOD ASSIGNMENT - SEM I,28681.85,0.00,5938.94,5565.35,34620.79,,40186.14,2013,,Central Union High,""
GRANADOS VERONICA A,6TH PERIOD ASSIGNMENT - SEM II,28681.80,31.00,5653.60,5607.24,34366.40,,39973.64,2013,,Central Union High,""
"CUTTING, II GRANT O",6TH PERIOD ASSIGNMENT - SEM II,28681.80,0.00,5653.60,5604.68,34335.40,,39940.08,2013,,Central Union High,""
TAMAYO GERARDO,Not Provided,26164.79,0.00,3451.86,9649.23,29616.65,,39265.88,2013,,Central Union High,""
HERNANDEZ ADRIAN,COUNSELOR,33757.50,0.00,0.00,5305.68,33757.50,,39063.18,2013,,Central Union High,""
MENDEZ-LEON PATRICIA,ASSISTANT PRINCIPAL:CURRICULUM & SCHEDULING,33437.00,0.00,600.00,4885.00,34037.00,,38922.00,2013,,Central Union High,""
BURT MARILYN S,TEACHER,32658.89,465.00,0.00,5441.86,33123.89,,38565.75,2013,,Central Union High,""
PARGA LOURDEZ,Not Provided,26128.43,0.00,2598.79,9822.34,28727.22,,38549.56,2013,,Central Union High,""
CADREZ BETTY B,6TH PERIOD ASSIGNMENT - SEM II,26303.64,372.00,6109.40,5476.77,32785.04,,38261.81,2013,,Central Union High,""
CASTRO JOSE FRANCISCO,RELIEF CUSTODIAN/GROUNDSKEEPER,17699.99,3520.64,11125.77,5814.35,32346.40,,38160.75,2013,,Central Union High,""
DREW CATHERINE M,6TH PERIOD ASSIGNMENT - SEM I,32658.89,0.00,0.00,5403.50,32658.89,,38062.39,2013,,Central Union High,""
RUELAS SYLVIA CALDERON,Not Provided,27331.60,0.00,793.27,9867.99,28124.87,,37992.86,2013,,Central Union High,""
VASQUEZ NORMA A,MAINTENANCE/CUSTODIAN,29376.00,56.32,0.00,8284.49,29432.32,,37716.81,2013,,Central Union High,""
HUERTA ADAN,TEACHER,29161.79,325.50,1829.90,6350.71,31317.19,,37667.90,2013,,Central Union High,""
JEFFERS DONALD P,6TH PERIOD ASSIGNMENT - SEM I,26748.74,0.00,5538.37,5372.82,32287.11,,37659.93,2013,,Central Union High,""
URBALEJO ALEJANDRO,Not Provided,26953.02,94.59,771.94,9739.01,27819.55,,37558.56,2013,,Central Union High,""
JEFFERS DONALD P,6TH PERIOD ASSIGNMENT - SEM II,26748.72,0.00,5300.81,5416.08,32049.53,,37465.61,2013,,Central Union High,""
AGUIRRE-PEREZ GILDA MELISSA,ACCOUNTS PAYABLE CLERK,29968.51,0.00,1169.46,6268.33,31137.97,,37406.30,2013,,Central Union High,""
GODINEZ ZULEMA,EDUCATIONAL STIPEND,24445.90,0.00,2217.41,10623.93,26663.31,,37287.24,2013,,Central Union High,""
RUBIO RAMON J,6TH PERIOD ASSIGNMENT - SEM I,26303.63,0.00,5446.14,5325.75,31749.77,,37075.52,2013,,Central Union High,""
"DAVILA, JR. EMILIO",TEACHER,27842.16,1922.00,2031.28,4997.27,31795.44,,36792.71,2013,,Central Union High,""
CANEZ FRANCES,Not Provided,24826.54,0.00,1084.95,10746.61,25911.49,,36658.10,2013,,Central Union High,""
LEON JR ADOLFO,MAINTENANCE/CUSTODIAN,26242.56,0.00,1206.26,9201.17,27448.82,,36649.99,2013,,Central Union High,""
PETTER TRICIA M,RESOURCE TEACHER / ACTIVITIES DIRECTOR,28282.66,620.00,2166.52,5272.34,31069.18,,36341.52,2013,,Central Union High,""
FERNANDEZ PEDRO A,6TH PERIOD ASSIGNMENT - SEM II,24815.28,0.00,5948.65,5310.02,30763.93,,36073.95,2013,,Central Union High,""
LOPEZ EDUARDO,EDUCATIONAL STIPEND,23899.36,0.00,1269.58,10585.27,25168.94,,35754.21,2013,,Central Union High,""
RUBIO RAMON J,6TH PERIOD ASSIGNMENT - SEM II,25506.20,0.00,5074.52,5053.52,30580.72,,35634.24,2013,,Central Union High,""
MCFADDEN KEVIN D,COUNSELOR,30584.41,0.00,0.00,5043.88,30584.41,,35628.29,2013,,Central Union High,""
EQUIA CARLOS V,6TH PERIOD ASSIGNMENT - SEM I,24815.26,0.00,6438.50,4246.46,31253.76,,35500.22,2013,,Central Union High,""
ROBLES CLAUDIA,Not Provided,13099.29,447.83,12823.60,8984.26,26370.72,,35354.98,2013,,Central Union High,""
CADREZ BETTY B,6TH PERIOD ASSIGNMENT - SEM I,27096.00,317.75,2649.65,5189.37,30063.40,,35252.77,2013,,Central Union High,""
MCFADDEN SARA M,TEACHER,28681.85,279.00,1083.26,5187.77,30044.11,,35231.88,2013,,Central Union High,""
DUENAS GABINO V,6TH PERIOD ASSIGNMENT - SEM II,24027.64,1612.00,4804.81,4705.35,30444.45,,35149.80,2013,,Central Union High,""
"RIVERA, JR. OSCAR",EDUCATIONAL STIPEND,24306.54,0.00,965.66,9800.28,25272.20,,35072.48,2013,,Central Union High,""
DUENAS GABINO V,6TH PERIOD ASSIGNMENT - SEM I,24815.26,279.00,5138.50,4819.03,30232.76,,35051.79,2013,,Central Union High,""
FERNANDEZ PEDRO A,6TH PERIOD ASSIGNMENT - SEM I,24815.26,0.00,5138.50,4979.19,29953.76,,34932.95,2013,,Central Union High,""
VASQUEZ SUSAN,Not Provided,23136.92,254.16,1074.57,10412.25,24465.65,,34877.90,2013,,Central Union High,""
GONZALEZ LORENA,Not Provided,23473.48,11.80,1669.95,9526.34,25155.23,,34681.57,2013,,Central Union High,""
GIVENS QUEANA L,INSTRUCTIONAL COACH,27007.05,2952.75,0.00,4550.65,29959.80,,34510.45,2013,,Central Union High,""
MEZA MARGARITA,EDUCATIONAL STIPEND,24599.11,0.00,895.18,8911.52,25494.29,,34405.81,2013,,Central Union High,""
BONFILS-RONCAL MICKAELLE,RESOURCE TEACHER,29448.63,0.00,0.00,4777.66,29448.63,,34226.29,2013,,Central Union High,""
SANCHEZ ANGELINA,EDUCATIONAL STIPEND,25496.56,0.00,891.11,7600.81,26387.67,,33988.48,2013,,Central Union High,""
FOWLKES JENNIFER A,INSTRUCTIONAL COACH,27007.05,2379.25,0.00,4503.34,29386.30,,33889.64,2013,,Central Union High,""
GARCIA JORGE P,6TH PERIOD ASSIGNMENT - SEM I,23675.26,0.00,4901.95,5066.77,28577.21,,33643.98,2013,,Central Union High,""
GONZALEZ YADIRA JANET,TICKET TAKER,22938.94,0.00,1337.24,9359.75,24276.18,,33635.93,2013,,Central Union High,""
SLOBIG ANITA RAE,FINE ARTS MEDIUM DEPT CHAIR,26405.85,0.00,2058.15,5151.22,28464.00,,33615.22,2013,,Central Union High,""
LEON GRICELDA,EDUCATIONAL STIPEND,22809.68,0.00,875.49,9264.09,23685.17,,32949.26,2013,,Central Union High,""
DECORSE RICHARD A,6TH PERIOD ASSIGNMENT - SEM I,22882.15,0.00,4737.92,4987.78,27620.07,,32607.85,2013,,Central Union High,""
DE LA TORRE ANABEL,TEACHER,27546.15,0.00,0.00,4981.70,27546.15,,32527.85,2013,,Central Union High,""
DECORSE RICHARD A,6TH PERIOD ASSIGNMENT - SEM II,22882.20,0.00,4595.88,5038.96,27478.08,,32517.04,2013,,Central Union High,""
ALQUIJAY AIDE,6TH PERIOD ASSIGNMENT - SEM I,24815.26,31.00,2569.60,4970.94,27415.86,,32386.80,2013,,Central Union High,""
GUNDERSON ALLISON M,TEACHER,25464.54,0.00,423.28,6293.76,25887.82,,32181.58,2013,,Central Union High,""
CORDOVA ISMAEL,TEACHER,23710.39,0.00,3561.96,4758.56,27272.35,,32030.91,2013,,Central Union High,""
MARQUEZ RUMALDO C,COUNSELOR,25541.46,0.00,1965.14,4348.26,27506.60,,31854.86,2013,,Central Union High,""
GUZMAN MARISSA M,6TH PERIOD ASSIGNMENT - SEM I,21640.00,744.00,4480.96,4925.51,26864.96,,31790.47,2013,,Central Union High,""
PALOMARES PATRICIA,TICKET TAKER,21422.26,17.91,2803.52,7507.74,24243.69,,31751.43,2013,,Central Union High,""
VALENZUELA RUBEN J,JV BASEBALL,21783.79,1147.00,4177.28,4315.42,27108.07,,31423.49,2013,,Central Union High,""
CERVANTES III ENRIQUE M,TEACHER,24618.35,62.00,2190.00,4480.33,26870.35,,31350.68,2013,,Central Union High,""
BOREN JOHN MARTINDALE,TEACHER,24797.46,0.00,423.28,5872.32,25220.74,,31093.06,2013,,Central Union High,""
RICHMOND DIANA CASTRO,Not Provided,24233.04,0.00,0.00,6688.18,24233.04,,30921.22,2013,,Central Union High,""
BARTMAN MARK W,TEACHER,26303.63,31.00,0.00,4251.57,26334.63,,30586.20,2013,,Central Union High,""
"DAVILA, JR. EMILIO",6TH PERIOD ASSIGNMENT - SEM I,19363.63,1656.52,5140.91,3739.26,26161.06,,29900.32,2013,,Central Union High,""
FIERRO GUADALUPE S,6TH PERIOD ASSIGNMENT - SEM I,22437.48,93.00,2518.10,4608.76,25048.58,,29657.34,2013,,Central Union High,""
CORDOVA ISMAEL,JV SOFTBALL COACH,17422.35,100.00,7828.72,4131.25,25351.07,,29482.32,2013,,Central Union High,""
LOPEZ ALICIA,6TH PERIOD ASSIGNMENT - SEM II (SHS),20086.36,620.00,3842.96,4789.07,24549.32,,29338.39,2013,,Central Union High,""
DORANTES JULIA,EDUCATIONAL STIPEND,24994.74,0.00,1040.58,2995.94,26035.32,,29031.26,2013,,Central Union High,""
SANDOVAL ISELA,Not Provided,18402.51,30.60,1522.77,8749.11,19955.88,,28704.99,2013,,Central Union High,""
AVILA MARICELA R,TEACHER,22261.97,0.00,2929.75,3464.32,25191.72,,28656.04,2013,,Central Union High,""
SHANE RON J,TRACK & FIELD COACH,23899.92,93.00,423.28,4093.34,24416.20,,28509.54,2013,,Central Union High,""
"CORDOVA, JR LIONEL",FROSH SOFTBALL COACH,21511.35,100.00,2926.28,3754.21,24537.63,,28291.84,2013,,Central Union High,""
TURNER CHERYL ANN,TEACHER,22435.25,62.00,1592.38,4066.37,24089.63,,28156.00,2013,,Central Union High,""
CHAPARRO-GALINDO ALEJANDRA,TEACHER,24027.63,0.00,0.00,4061.25,24027.63,,28088.88,2013,,Central Union High,""
FLORES DANNY M,Not Provided,22063.47,0.00,750.28,5138.44,22813.75,,27952.19,2013,,Central Union High,""
BERMUDEZ ERICA,EDUCATIONAL STIPEND,16860.90,0.00,1548.57,9410.08,18409.47,,27819.55,2013,,Central Union High,""
BIRD KEVIN,GIRLS` GOLF,23298.28,62.00,0.00,3943.37,23360.28,,27303.65,2013,,Central Union High,""
HUERTA ADAN,6TH PERIOD ASSIGNMENT - SEM II,18909.80,0.00,3871.72,4232.48,22781.52,,27014.00,2013,,Central Union High,""
LOPEZ KARLA,EDUCATIONAL STIPEND,17759.41,0.00,1062.51,7952.55,18821.92,,26774.47,2013,,Central Union High,""
BELELLANO GUILLERMO R,EDUCATIONAL STIPEND,20540.29,0.00,871.90,5293.38,21412.19,,26705.57,2013,,Central Union High,""
GARCIA MABEL,EDUCATIONAL STIPEND,22809.68,0.00,1025.49,2744.44,23835.17,,26579.61,2013,,Central Union High,""
RUIZ VINCENTE E,FOOD SERVICE ASSISTANT III,19238.75,0.00,0.00,7226.96,19238.75,,26465.71,2013,,Central Union High,""
CORDOVA JULIA A,HEAD GIRLS` GOLF,22707.00,0.00,0.00,3630.73,22707.00,,26337.73,2013,,Central Union High,""
ZEVADA AARON,Not Provided,18590.72,0.00,2617.78,4973.32,21208.50,,26181.82,2013,,Central Union High,""
CELIS MARTA L,TICKET TAKER,18945.04,0.00,0.00,7209.83,18945.04,,26154.87,2013,,Central Union High,""
HOOD AJALEE,NEWSPAPER ADVISOR,21640.00,0.00,0.00,4494.46,21640.00,,26134.46,2013,,Central Union High,""
SOTO SILVIA C,Not Provided,14305.70,181.15,5461.18,6025.09,19948.03,,25973.12,2013,,Central Union High,""
MORA BEATRIZ O,EDUCATIONAL STIPEND,19791.06,596.41,309.04,5160.56,20696.51,,25857.07,2013,,Central Union High,""
CELAYA MARINA M,Not Provided,16756.60,238.96,2534.00,6232.97,19529.56,,25762.53,2013,,Central Union High,""
MURTHIL KENDRA ALICIA,HEALTH SERVICES COORDINATOR/NURSE,21564.46,0.00,458.80,3707.43,22023.26,,25730.69,2013,,Central Union High,""
"ESCALERA, JR. ANTHONY J",BOYS` GOLF COACH,21511.35,0.00,423.28,3792.15,21934.63,,25726.78,2013,,Central Union High,""
BENTLEY KATHLEEN M,Not Provided,22170.94,0.00,877.88,2634.22,23048.82,,25683.04,2013,,Central Union High,""
GEORGE THERESE JANINE,TEACHER,22882.15,0.00,0.00,2682.82,22882.15,,25564.97,2013,,Central Union High,""
LIZARRAGA NOE B,ADULT ED INSTRUCTOR,13557.50,0.00,9947.00,1939.13,23504.50,,25443.63,2013,,Central Union High,""
PINEIRO GENARO,VARSITY GIRLS` TENNIS,21253.60,155.00,0.00,3782.36,21408.60,,25190.96,2013,,Central Union High,""
PINEIRO GENARO,BOYS` TENNIS COACH,20659.65,186.00,423.28,3833.69,21268.93,,25102.62,2013,,Central Union High,""
"CASTILLO, JR. ROBERTO V",TEACHER,23086.38,0.00,0.00,1904.64,23086.38,,24991.02,2013,,Central Union High,""
MORA BEATRIZ O,TICKET TAKER,16528.92,2526.09,1804.14,4070.25,20859.15,,24929.40,2013,,Central Union High,""
KISHIKAWA YUMIKO,TEACHER,20740.74,0.00,0.00,3790.09,20740.74,,24530.83,2013,,Central Union High,""
RUIZ VINCENTE E,Not Provided,15644.51,209.46,3117.25,5552.33,18971.22,,24523.55,2013,,Central Union High,""
CELAYA MARINA M,SECURITY GUARD,16910.80,560.08,1426.78,5601.02,18897.66,,24498.68,2013,,Central Union High,""
CERVANTES III ENRIQUE M,ASST SWIMMING COACH,18020.73,0.00,2926.28,3525.64,20947.01,,24472.65,2013,,Central Union High,""
TUDOR TRAVIS D,FROSH SOFTBALL COACH,20061.54,124.00,423.28,3792.55,20608.82,,24401.37,2013,,Central Union High,""
GUZMAN MARISSA M,TEACHER,15632.19,775.00,3754.00,3742.30,20161.19,,23903.49,2013,,Central Union High,""
CELIS MARTA L,Not Provided,17332.67,0.00,958.75,5591.20,18291.42,,23882.62,2013,,Central Union High,""
BALCOM STEPHEN V,ADULT ED INSTRUCTOR,17679.54,1162.50,850.00,3703.56,19692.04,,23395.60,2013,,Central Union High,""
RICHMOND DIANA CASTRO,SENIOR CLASS CO-ADVISOR,17463.63,0.00,1100.68,4828.98,18564.31,,23393.29,2013,,Central Union High,""
MARTINEZ HECTOR,TEACHER,19943.63,0.00,0.00,3423.52,19943.63,,23367.15,2013,,Central Union High,""
HOLDER JOANNIE L,TEACHER,18464.74,0.00,866.52,3673.81,19331.26,,23005.07,2013,,Central Union High,""
SPENCE DARREN L,ASST TRACK & FIELD COACH,18611.46,0.00,423.28,3649.38,19034.74,,22684.12,2013,,Central Union High,""
MUNGUIA CYNTHIA R,TEACHER,18909.85,31.00,0.00,3641.58,18940.85,,22582.43,2013,,Central Union High,""
SPENCE DARREN L,TEACHER,18611.46,0.00,0.00,3614.46,18611.46,,22225.92,2013,,Central Union High,""
IGHODARO PRECIOUS O,TEACHER,18464.74,31.00,0.00,3604.86,18495.74,,22100.60,2013,,Central Union High,""
AGUILAR JR RUBEN,Not Provided,15032.21,0.00,150.00,6788.41,15182.21,,21970.62,2013,,Central Union High,""
MERAZ MARIA D,Not Provided,18233.97,53.10,1382.19,2270.84,19669.26,,21940.10,2013,,Central Union High,""
RUEDA-LIZARRAGA LOURDES,TEACHER,14927.82,0.00,3701.49,2922.90,18629.31,,21552.21,2013,,Central Union High,""
YANNI PATRICK J,TEACHER,15390.89,961.00,1608.37,3560.69,17960.26,,21520.95,2013,,Central Union High,""
BETANCOURT EDUARDO R,6TH PERIOD ASSIGNMENT - SEM I,15390.89,0.00,3187.01,2834.63,18577.90,,21412.53,2013,,Central Union High,""
"ZAVALA, JR. ARTURO SANDOVAL",TEACHER,17666.89,155.00,0.00,3549.28,17821.89,,21371.17,2013,,Central Union High,""
LOPEZ FRANCISCO O,TEACHER,17666.89,0.00,0.00,3536.49,17666.89,,21203.38,2013,,Central Union High,""
OSA WENDY C,TEACHER,14797.28,0.00,3459.44,2892.18,18256.72,,21148.90,2013,,Central Union High,""
MESMARIAN ZAINAB,6TH PERIOD ASSIGNMENT - SEM I,17666.89,0.00,1828.99,1608.40,19495.88,,21104.28,2013,,Central Union High,""
FLORES CAROLINA,TEACHER,17666.89,0.00,0.00,3235.68,17666.89,,20902.57,2013,,Central Union High,""
BEJARANO JUAN R,RELIEF CUSTODIAN/GROUNDSKEEPER,11948.33,0.00,3612.97,5057.14,15561.30,,20618.44,2013,,Central Union High,""
VELAZQUEZ VICTORICA VICTOR,TEACHER,16531.63,0.00,0.00,3915.73,16531.63,,20447.36,2013,,Central Union High,""
GUZMAN MARISSA M,VARSITY SOFTBALL COACH,15632.19,899.00,423.28,3477.75,16954.47,,20432.22,2013,,Central Union High,""
PITRE NICHOLAS J,TEACHER,16531.63,0.00,0.00,3442.84,16531.63,,19974.47,2013,,Central Union High,""
GRANADOS VERONICA A,TEACHER,14340.90,0.00,2775.44,2798.10,17116.34,,19914.44,2013,,Central Union High,""
"CUTTING, II GRANT O",TEACHER,14340.90,0.00,2775.44,2798.10,17116.34,,19914.44,2013,,Central Union High,""
BEJARANO JUAN R,Not Provided,14180.10,0.00,0.00,5539.56,14180.10,,19719.66,2013,,Central Union High,""
HOBBS MICHAEL R,VARSITY FOOTBALL COACH,14439.28,744.00,438.56,3304.95,15621.84,,18926.79,2013,,Central Union High,""
CADREZ BETTY B,TEACHER,13151.82,155.00,2740.04,2709.86,16046.86,,18756.72,2013,,Central Union High,""
TORQUATO THERESA J,Not Provided,15161.13,0.00,1589.52,1937.12,16750.65,,18687.77,2013,,Central Union High,""
JEFFERS DONALD P,TEACHER,13374.36,0.00,2588.25,2702.91,15962.61,,18665.52,2013,,Central Union High,""
ZWART MARTIN A,VARSITY BOYS` BASKETBALL,15933.28,0.00,0.00,2700.50,15933.28,,18633.78,2013,,Central Union High,""
