Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
WELLS CLAIRE C,NULL,3847.18,400.00,0.00,934.06,4247.18,,5181.24,2013,,McCabe Union Elementary,""
BERMUDEZ DIANA M,INSTRUCTIONAL AIDE,4648.14,0.00,0.00,531.84,4648.14,,5179.98,2013,,McCabe Union Elementary,""
BROOKE LACIE,NULL,1569.98,0.00,2278.75,1306.86,3848.73,,5155.59,2013,,McCabe Union Elementary,""
CARO PATRICIA,NULL,1606.80,60.27,2935.31,525.88,4602.38,,5128.26,2013,,McCabe Union Elementary,""
FERNAND JIMMY R,INSTRUCTIONAL AIDE,4565.15,120.53,0.00,408.38,4685.68,,5094.06,2013,,McCabe Union Elementary,""
LANG EDWARD C,NULL,1235.52,15.75,3307.31,521.25,4558.58,,5079.83,2013,,McCabe Union Elementary,""
GASCA JAQUELINE,INSTRUCTIONAL AIDE,4524.99,0.00,0.00,517.75,4524.99,,5042.74,2013,,McCabe Union Elementary,""
BERMUDEZ CHERYLNNE I,NULL,4507.82,0.00,0.00,487.64,4507.82,,4995.46,2013,,McCabe Union Elementary,""
WILLIAMS VIRGINIA A,INSTRUCTIONAL AIDE,4423.23,0.00,0.00,506.11,4423.23,,4929.34,2013,,McCabe Union Elementary,""
PLATERO ROSEMARY,INSTRUCTIONAL AIDE - SUBSTITUTE,4856.98,0.00,0.00,0.00,4856.98,,4856.98,2013,,McCabe Union Elementary,""
SMITH BECKY A,NULL,1974.31,0.00,1575.00,1272.83,3549.31,,4822.14,2013,,McCabe Union Elementary,""
ABUBO MARIA M,NULL,1974.30,0.00,1566.62,1271.85,3540.92,,4812.77,2013,,McCabe Union Elementary,""
ESCALANTE MARIA C,NULL,1749.60,0.00,1783.00,1270.53,3532.60,,4803.13,2013,,McCabe Union Elementary,""
CHAPARRO LINDA M,NULL,3897.55,0.00,0.00,905.22,3897.55,,4802.77,2013,,McCabe Union Elementary,""
HIGGINGBOTTOM JENNIFER L,NULL,4426.18,0.00,0.00,365.16,4426.18,,4791.34,2013,,McCabe Union Elementary,""
STRAHM SHAINA R,NULL,3864.46,0.00,0.00,902.49,3864.46,,4766.95,2013,,McCabe Union Elementary,""
LYON KIMBERLY D,NULL,1659.60,0.00,1648.41,1328.33,3308.01,,4636.34,2013,,McCabe Union Elementary,""
VALDEZ JANNETH L,NULL,1537.57,0.00,1771.84,1321.45,3309.41,,4630.86,2013,,McCabe Union Elementary,""
VELIZ MAURICIO R,NULL,2241.04,173.42,1339.00,849.90,3753.46,,4603.36,2013,,McCabe Union Elementary,""
CANIZALES ESTHELA,SUBSTITUTE BUS DRIVER,4077.51,10.25,37.12,471.42,4124.88,,4596.30,2013,,McCabe Union Elementary,""
CASTILLO JENNIFER J,NULL,1743.00,39.38,2332.25,470.19,4114.63,,4584.82,2013,,McCabe Union Elementary,""
BARANDA ANA M,SUBSTITUTE UTILITY WORKER,2184.85,369.82,2009.36,0.00,4564.03,,4564.03,2013,,McCabe Union Elementary,""
OHLAND LYANN L,INSTRUCTIONAL AIDE,4051.06,0.00,0.00,463.52,4051.06,,4514.58,2013,,McCabe Union Elementary,""
ALONZO ARACELY L,NULL,1842.75,0.00,2173.71,458.97,4016.46,,4475.43,2013,,McCabe Union Elementary,""
GONZALES ALMA,NULL,1749.60,0.00,1341.44,1300.48,3091.04,,4391.52,2013,,McCabe Union Elementary,""
LANG PAUL E,NULL,1526.46,0.00,2395.50,448.12,3921.96,,4370.08,2013,,McCabe Union Elementary,""
GIBBS CHRISTOPHER P,SUBSTITUTE UTILITY WORKER,1764.48,196.54,2393.59,0.00,4354.61,,4354.61,2013,,McCabe Union Elementary,""
MEZA FRANK,BUS DRIVER PART TIME,3626.69,100.09,0.00,425.49,3726.78,,4152.27,2013,,McCabe Union Elementary,""
VASQUEZ MARICELA,SUBSTITUTE TEACHER,3805.00,0.00,0.00,313.92,3805.00,,4118.92,2013,,McCabe Union Elementary,""
PALEO DORA,NULL,1504.01,0.00,1210.13,1260.30,2714.14,,3974.44,2013,,McCabe Union Elementary,""
VAN DER LINDEN JENNIFER J,SUBSTITUTE TEACHER,3420.00,175.00,0.00,296.60,3595.00,,3891.60,2013,,McCabe Union Elementary,""
TERRY STEPHEN E,SUBSTITUTE TEACHER,3870.00,0.00,0.00,0.00,3870.00,,3870.00,2013,,McCabe Union Elementary,""
SANTOS NICHOLAS S,INSTRUCTIONAL AIDE,3445.95,0.00,0.00,394.28,3445.95,,3840.23,2013,,McCabe Union Elementary,""
RUIZ BREE A,NULL,2586.65,0.00,0.00,1159.34,2586.65,,3745.99,2013,,McCabe Union Elementary,""
VARELA HECTOR C,NULL,2185.60,35.86,1485.75,0.00,3707.21,,3707.21,2013,,McCabe Union Elementary,""
BERMUDEZ ANA M,INSTRUCTIONAL AIDE,3207.65,0.00,0.00,367.02,3207.65,,3574.67,2013,,McCabe Union Elementary,""
URIAS EDMUNDO V,NULL,1020.60,0.00,2092.65,355.79,3113.25,,3469.04,2013,,McCabe Union Elementary,""
OCHOA CHRISTOPHER,NULL,1821.04,45.20,1247.19,350.54,3113.43,,3463.97,2013,,McCabe Union Elementary,""
GOMEZ ZURIEL,NULL,1325.61,0.00,1779.90,354.80,3105.51,,3460.31,2013,,McCabe Union Elementary,""
PARTIDA LISA,NULL,1606.80,0.00,589.16,1201.14,2195.96,,3397.10,2013,,McCabe Union Elementary,""
HERNANDEZ CECILIA,NULL,1790.07,0.00,404.25,1162.09,2194.32,,3356.41,2013,,McCabe Union Elementary,""
BERMUDEZ ANA MARISSA,Instructional Aide - Substitute,3315.38,0.00,0.00,0.00,3315.38,,3315.38,2013,,McCabe Union Elementary,""
BUSSE MATTHEW W,TEACHER - MUSIC,3037.50,0.00,0.00,250.61,3037.50,,3288.11,2013,,McCabe Union Elementary,""
BLACKERBY ANGIE L,NULL,1135.45,50.57,1797.50,299.79,2983.52,,3283.31,2013,,McCabe Union Elementary,""
BURK CHRISTOPHER C,NULL,1281.00,0.00,1664.25,336.67,2945.25,,3281.92,2013,,McCabe Union Elementary,""
PANDURO MARIA C,NULL,2020.80,0.00,0.00,1181.14,2020.80,,3201.94,2013,,McCabe Union Elementary,""
VOGEL ALLISON C,NULL,2790.00,0.00,0.00,304.44,2790.00,,3094.44,2013,,McCabe Union Elementary,""
IHIDOY CONNIE,NULL,1201.75,0.00,1522.63,311.26,2724.38,,3035.64,2013,,McCabe Union Elementary,""
LOPEZ-CANTWELL VIRGINIA,SUBSTITUTE TEACHER,3015.00,0.00,0.00,0.00,3015.00,,3015.00,2013,,McCabe Union Elementary,""
VALLECILLOS CONSUELO M,SUBSTITUTE BUS DRIVER,2629.29,0.00,0.00,300.85,2629.29,,2930.14,2013,,McCabe Union Elementary,""
NAVARRO ARACELY C,NULL,1385.87,0.00,1171.63,291.99,2557.50,,2849.49,2013,,McCabe Union Elementary,""
MOLER AZARIA E,NULL,1123.50,0.00,1391.25,215.39,2514.75,,2730.14,2013,,McCabe Union Elementary,""
BOHANNAN MICHAEL J,NULL,1101.45,0.00,1323.60,266.74,2425.05,,2691.79,2013,,McCabe Union Elementary,""
BARANDA ANA M,UTILITY SUBSTITUTE,2685.38,0.00,0.00,0.00,2685.38,,2685.38,2013,,McCabe Union Elementary,""
PANDURO JOSE L,NULL,1604.01,18.95,778.85,274.21,2401.81,,2676.02,2013,,McCabe Union Elementary,""
DEPPE SUSAN,SUBSTITUTE TEACHER,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2013,,McCabe Union Elementary,""
OHLAND LYANN L,INSTRUCTIONAL AIDE - SUBSTITUTE,2462.26,0.00,0.00,0.00,2462.26,,2462.26,2013,,McCabe Union Elementary,""
CARRILLO ROWENA I,NULL,1086.98,0.00,1201.08,169.45,2288.06,,2457.51,2013,,McCabe Union Elementary,""
BARANDA ANA M,NULL,750.75,0.00,1680.00,0.00,2430.75,,2430.75,2013,,McCabe Union Elementary,""
SEMMES JAQUELINE R,NULL,2318.25,0.00,0.00,0.00,2318.25,,2318.25,2013,,McCabe Union Elementary,""
WOODLAND KATLYN R,NULL,1065.75,0.00,971.46,232.71,2037.21,,2269.92,2013,,McCabe Union Elementary,""
SINGH HECTOR H,NULL,1300.00,0.00,962.50,0.00,2262.50,,2262.50,2013,,McCabe Union Elementary,""
LEMON DIANE M,NULL,995.09,0.00,970.20,224.47,1965.29,,2189.76,2013,,McCabe Union Elementary,""
GIBBS CHRISTOPHER P,NULL,598.50,0.00,1580.25,0.00,2178.75,,2178.75,2013,,McCabe Union Elementary,""
VALENZUELA ANTHONY J,NULL,514.50,35.44,1512.00,0.00,2061.94,,2061.94,2013,,McCabe Union Elementary,""
GARIBALDI MARTHA,NULL,1004.25,0.00,836.88,210.20,1841.13,,2051.33,2013,,McCabe Union Elementary,""
NIETO DIANA S,NULL,1599.80,138.93,79.99,207.64,1818.72,,2026.36,2013,,McCabe Union Elementary,""
ROBBINS JESSICA D,NULL,1035.56,0.00,690.38,197.05,1725.94,,1922.99,2013,,McCabe Union Elementary,""
BROWN PATRICIA,NULL,1890.00,0.00,0.00,0.00,1890.00,,1890.00,2013,,McCabe Union Elementary,""
MEZA FRANK G,NULL,0.00,0.00,1680.00,192.23,1680.00,,1872.23,2013,,McCabe Union Elementary,""
CUEVAS DENISE,NULL,1000.90,0.00,669.50,190.71,1670.40,,1861.11,2013,,McCabe Union Elementary,""
CABANAS NATALIA L,INSTRUCTIONAL AIDE- SUB,1850.63,0.00,0.00,0.00,1850.63,,1850.63,2013,,McCabe Union Elementary,""
GARCIA ROSA E,INSTRUCTIONAL AIDE - SUBSTITUTE,1831.42,0.00,0.00,0.00,1831.42,,1831.42,2013,,McCabe Union Elementary,""
GILLIES   III RICHARD E,SUBSTITUTE UTILITY WORKER,1788.58,8.04,0.00,0.00,1796.62,,1796.62,2013,,McCabe Union Elementary,""
MULLINS KIMBERLY S,NULL,1004.25,0.00,602.55,183.45,1606.80,,1790.25,2013,,McCabe Union Elementary,""
VALENZUELA ANTHONY J,SUBSTITUTE UTILITY,1596.00,189.00,0.00,0.00,1785.00,,1785.00,2013,,McCabe Union Elementary,""
PREECE TIFFANY,SUBSTITUTE TEACHER,1620.00,0.00,0.00,133.66,1620.00,,1753.66,2013,,McCabe Union Elementary,""
ULDALL SHERRY A,NULL,1610.00,0.00,0.00,132.83,1610.00,,1742.83,2013,,McCabe Union Elementary,""
REMINGTON DANIELLE M,NULL,1580.00,0.00,0.00,130.35,1580.00,,1710.35,2013,,McCabe Union Elementary,""
TERRY MARJEA D,NULL,1690.50,0.00,0.00,0.00,1690.50,,1690.50,2013,,McCabe Union Elementary,""
HERNANDEZ KARINA,NULL,870.35,0.00,623.70,170.58,1494.05,,1664.63,2013,,McCabe Union Elementary,""
GIBBS CHRISTOPHER P,UTILITY SUB,1635.38,0.00,0.00,0.00,1635.38,,1635.38,2013,,McCabe Union Elementary,""
PUMPHREY ELIZABETH A,SUBSTITUTE TEACHER,1620.00,0.00,0.00,0.00,1620.00,,1620.00,2013,,McCabe Union Elementary,""
CANIZALES ESTHELA,NULL,1406.98,40.98,0.00,165.31,1447.96,,1613.27,2013,,McCabe Union Elementary,""
BAYARDO JENNIFER M,SUBSTITUTE TEACHER,1559.95,0.00,0.00,0.00,1559.95,,1559.95,2013,,McCabe Union Elementary,""
SMITH ROSA C,NULL,1229.40,102.45,0.00,152.06,1331.85,,1483.91,2013,,McCabe Union Elementary,""
CURIEL MARTIN A,NULL,803.40,0.00,438.52,141.79,1241.92,,1383.71,2013,,McCabe Union Elementary,""
LOPEZ MARIO A,NULL,935.55,0.00,286.34,139.50,1221.89,,1361.39,2013,,McCabe Union Elementary,""
PETERSON ELIZABETH,NULL,1350.00,0.00,0.00,0.00,1350.00,,1350.00,2013,,McCabe Union Elementary,""
GASCA JAQUELINE,SUBSTITUTE INSTRUCTIONAL AIDE,1344.00,0.00,0.00,0.00,1344.00,,1344.00,2013,,McCabe Union Elementary,""
BELL MARTHA H,NULL,0.00,0.00,1237.50,102.09,1237.50,,1339.59,2013,,McCabe Union Elementary,""
BERMUDEZ ANA MARISSA,INSTRUCTIONAL AIDE,1188.82,0.00,0.00,136.02,1188.82,,1324.84,2013,,McCabe Union Elementary,""
MILLER ASHLEY M,NULL,0.00,0.00,1175.00,96.94,1175.00,,1271.94,2013,,McCabe Union Elementary,""
HERRERA ELIZABETH,SUBSTITUTE TEACHER,1170.00,0.00,0.00,96.53,1170.00,,1266.53,2013,,McCabe Union Elementary,""
TUCKER JESSICA A,NULL,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2013,,McCabe Union Elementary,""
TERRY MARJEA D,INSTRUCTIONAL AIDE -SUB,1253.07,0.00,0.00,0.00,1253.07,,1253.07,2013,,McCabe Union Elementary,""
ULIBARRI HANNAH B,SUBSTITUTE TEACHER,1125.00,0.00,0.00,92.82,1125.00,,1217.82,2013,,McCabe Union Elementary,""
MERCURIO AMIA A,NULL,1141.89,0.00,0.00,0.00,1141.89,,1141.89,2013,,McCabe Union Elementary,""
RABE REBECCA F,NULL,1131.38,0.00,0.00,0.00,1131.38,,1131.38,2013,,McCabe Union Elementary,""
SANTOS NICHOLS S,INSTRUCTIONAL AIDE,1006.74,0.00,0.00,115.19,1006.74,,1121.93,2013,,McCabe Union Elementary,""
GARCIA MERCEDES M,INSTRUCTIONAL AIDE - SUBSTITUTE,1020.14,0.00,0.00,0.00,1020.14,,1020.14,2013,,McCabe Union Elementary,""
MOLER AZARIA E,INSTRUCTIONAL AIDE  - PART  TIME,908.25,0.00,0.00,103.69,908.25,,1011.94,2013,,McCabe Union Elementary,""
GARCIA ROSA E,NULL,955.50,0.00,0.00,0.00,955.50,,955.50,2013,,McCabe Union Elementary,""
RABE REBECCA F,INSTRUCTIONAL AIDE - SUB,821.99,0.00,0.00,0.00,821.99,,821.99,2013,,McCabe Union Elementary,""
GONZALEZ SASHA K,NULL,720.00,0.00,0.00,59.41,720.00,,779.41,2013,,McCabe Union Elementary,""
MIRANDA PEDRO D,SUBSTITUTE INSTRUCTIONAL AIDE,695.63,0.00,0.00,79.42,695.63,,775.05,2013,,McCabe Union Elementary,""
VASQUEZ MARICELA,NULL,690.00,0.00,0.00,56.93,690.00,,746.93,2013,,McCabe Union Elementary,""
MERCURIO AMIA A,INSTRUCTIONAL AIDE- SUB,717.58,0.00,0.00,0.00,717.58,,717.58,2013,,McCabe Union Elementary,""
PARTIDA BRENNEN D,SUBSTITUTE INSTRUCTIONAL AIDE,514.08,192.84,0.00,0.00,706.92,,706.92,2013,,McCabe Union Elementary,""
OHLAND LYANN L,NULL,690.38,0.00,0.00,0.00,690.38,,690.38,2013,,McCabe Union Elementary,""
BUSSE MATTHEW W,NULL,637.50,0.00,0.00,52.59,637.50,,690.09,2013,,McCabe Union Elementary,""
MARTINEZ VIRGINIA A,SUBSTITUTE TEACHER,630.00,0.00,0.00,51.98,630.00,,681.98,2013,,McCabe Union Elementary,""
HERRERA ELIZABETH,NULL,630.00,0.00,0.00,51.98,630.00,,681.98,2013,,McCabe Union Elementary,""
TUCKER SARAH M,INSTRUCTIONAL AIDE - SUB,637.88,0.00,0.00,0.00,637.88,,637.88,2013,,McCabe Union Elementary,""
LEBARON OLIVIA M,SUBSTITUTE TEACHER,630.00,0.00,0.00,0.00,630.00,,630.00,2013,,McCabe Union Elementary,""
VELIX ELISA,INSTRUCTIONAL AIDE - SUBSTITUTE,607.80,0.00,0.00,0.00,607.80,,607.80,2013,,McCabe Union Elementary,""
ZAVALA ARTURO S,SUBSTITUTE TEACHER,540.00,0.00,0.00,44.56,540.00,,584.56,2013,,McCabe Union Elementary,""
ROBLEDO JALEESA A,SUBSTITUTE TEACHER,540.00,0.00,0.00,44.56,540.00,,584.56,2013,,McCabe Union Elementary,""
VALLECILLOS CONSUELO M,NULL,542.99,0.00,0.00,40.94,542.99,,583.93,2013,,McCabe Union Elementary,""
GUZMAN ARIANA L,Instructional aide - sub,574.88,0.00,0.00,0.00,574.88,,574.88,2013,,McCabe Union Elementary,""
BERMUDEZ ANA MARISSA,NULL,530.25,0.00,0.00,0.00,530.25,,530.25,2013,,McCabe Union Elementary,""
LOPEZ JEFFREY T,SUBSTITUTE TEACHER,450.00,0.00,0.00,37.13,450.00,,487.13,2013,,McCabe Union Elementary,""
VAN DER LINDEN JENNIFER J,NULL,450.00,0.00,0.00,37.13,450.00,,487.13,2013,,McCabe Union Elementary,""
ZAVALA ARTURO S,NULL,450.00,0.00,0.00,37.13,450.00,,487.13,2013,,McCabe Union Elementary,""
GASCA JAQUELINE,NULL,472.50,0.00,0.00,0.00,472.50,,472.50,2013,,McCabe Union Elementary,""
AVALOS BRENDA,SUBSTITUTE TEACHER,450.00,0.00,0.00,0.00,450.00,,450.00,2013,,McCabe Union Elementary,""
MIRELES DANNETH,SUBSTITUTE TEACHER,360.00,0.00,0.00,29.71,360.00,,389.71,2013,,McCabe Union Elementary,""
TERRY STEPHEN E,NULL,360.00,0.00,0.00,0.00,360.00,,360.00,2013,,McCabe Union Elementary,""
PUMPHREY ELIZABETH A,NULL,360.00,0.00,0.00,0.00,360.00,,360.00,2013,,McCabe Union Elementary,""
SALAZAR CLAUDIA M,SUBSTITUTE TEACHER,270.00,0.00,0.00,22.28,270.00,,292.28,2013,,McCabe Union Elementary,""
RAJIGAH LISA S,substitute teacher,270.00,0.00,0.00,22.28,270.00,,292.28,2013,,McCabe Union Elementary,""
ANGELES JORGE A,SUBSTITUTE TEACHER,270.00,0.00,0.00,22.28,270.00,,292.28,2013,,McCabe Union Elementary,""
RUIZ KARA V,INSTRUCTIONAL AIDE/HEALTH ASST.,289.17,0.00,0.00,0.00,289.17,,289.17,2013,,McCabe Union Elementary,""
MARTINEZ ELDA Y,SUBSTITUTE TEACHER,270.00,0.00,0.00,0.00,270.00,,270.00,2013,,McCabe Union Elementary,""
PETERSON ELIZABETH,SUBSTITUTE TEACHER,270.00,0.00,0.00,0.00,270.00,,270.00,2013,,McCabe Union Elementary,""
GERARDO THANIA,SUBSTITUTE TEACHER,270.00,0.00,0.00,0.00,270.00,,270.00,2013,,McCabe Union Elementary,""
MIRANDA PEDRO D,NULL,241.50,0.00,0.00,27.57,241.50,,269.07,2013,,McCabe Union Elementary,""
RODRIGUEZ JALEESA A,SUBSTITUTE TEACHER,180.00,0.00,0.00,14.85,180.00,,194.85,2013,,McCabe Union Elementary,""
LOPEZ-CANTWELL VIRGINIA,NULL,180.00,0.00,0.00,0.00,180.00,,180.00,2013,,McCabe Union Elementary,""
SEMMES JAQUELINE R,SUBSTITUTE TEACHER,180.00,0.00,0.00,0.00,180.00,,180.00,2013,,McCabe Union Elementary,""
GUZMAN ARIANA L,NULL,173.25,0.00,0.00,0.00,173.25,,173.25,2013,,McCabe Union Elementary,""
ORTIZ-DIAZ ANNA M,INSTRUCTIONAL AIDE - SUBSTITUTE,144.59,0.00,0.00,0.00,144.59,,144.59,2013,,McCabe Union Elementary,""
LYON AMANDA J,iINSTRUCTIONAL AIDE - SUBSTITUTE,126.00,0.00,0.00,0.00,126.00,,126.00,2013,,McCabe Union Elementary,""
TUCKER SARAH M,NULL,120.75,0.00,0.00,0.00,120.75,,120.75,2013,,McCabe Union Elementary,""
CASTRO ALMA E,SUBSTITUTE TEACHER,90.00,0.00,0.00,7.43,90.00,,97.43,2013,,McCabe Union Elementary,""
LUEVANO MARCOS,SUBSTITUTE TEACHER,90.00,0.00,0.00,7.43,90.00,,97.43,2013,,McCabe Union Elementary,""
ROMERO CARLOS,SUBSTITUTE TEACHER,90.00,0.00,0.00,0.00,90.00,,90.00,2013,,McCabe Union Elementary,""
RIVERA ERNESTO D,SUBSTITUTE TEACHER,90.00,0.00,0.00,0.00,90.00,,90.00,2013,,McCabe Union Elementary,""
PEREZ ADRIAN S,SUBSTITUTE TEACHER,90.00,0.00,0.00,0.00,90.00,,90.00,2013,,McCabe Union Elementary,""
NAVA MELISSA,SUBSTITUTE TEACHER,90.00,0.00,0.00,0.00,90.00,,90.00,2013,,McCabe Union Elementary,""
LANDEROS VERONICA,SUBSTITUTE TEACHER,90.00,0.00,0.00,0.00,90.00,,90.00,2013,,McCabe Union Elementary,""
BROWN PATRICIA,SUSTITUTE TEACHER,90.00,0.00,0.00,0.00,90.00,,90.00,2013,,McCabe Union Elementary,""
