Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JUAREZ SACRAMENTO J,CUSTODIAN I,34000.29,859.98,0.00,12042.20,34860.27,,46902.47,2013,,Imperial Unified,""
SEGURA MARCELO,GARDENER,34860.00,0.00,0.00,11853.24,34860.00,,46713.24,2013,,Imperial Unified,""
ROMERO CARLOS,TEACHER,35444.41,0.00,1560.74,9690.78,37005.15,,46695.93,2013,,Imperial Unified,""
CARDENAS LUCERO R,REGISTRAR / DISCIPLINE CLERK,34564.80,0.00,638.37,11474.09,35203.17,,46677.26,2013,,Imperial Unified,""
CASTILLO ROBERTO,CUSTODIAN I,34860.00,0.00,0.00,11500.15,34860.00,,46360.15,2013,,Imperial Unified,""
FAVELA JOANNA,SECONDARY ATTENDANCE CLERK,33043.28,0.00,396.58,12609.35,33439.86,,46049.21,2013,,Imperial Unified,""
ARELLANO MARCELA V,CUSTODIAN I,33660.00,0.00,0.00,12003.04,33660.00,,45663.04,2013,,Imperial Unified,""
BEJARANO GUSTAVO,GARDENER,33660.00,435.60,0.00,11363.05,34095.60,,45458.65,2013,,Imperial Unified,""
ZAVALA RAFAEL,GARDENER,33660.00,193.52,0.00,11363.05,33853.52,,45216.57,2013,,Imperial Unified,""
CASTRO GLORIA H,CUSTODIAN I,33760.00,0.00,0.00,11374.49,33760.00,,45134.49,2013,,Imperial Unified,""
NAUNGAYAN JULIA E,SCHOOL GENERAL SECRETARY I,32194.72,0.00,389.23,12511.50,32583.95,,45095.45,2013,,Imperial Unified,""
MENDEZ MARTHA C,CUSTODIAN I,33660.00,0.00,0.00,11363.05,33660.00,,45023.05,2013,,Imperial Unified,""
MACIAS YOLANDA A,CUSTODIAN I,33660.00,0.00,0.00,11363.05,33660.00,,45023.05,2013,,Imperial Unified,""
ESPINOZA SOCORRO,CUSTODIAN I,33660.00,0.00,0.00,11076.15,33660.00,,44736.15,2013,,Imperial Unified,""
ARROYO ARTURO F,GARDENER,33660.00,0.00,0.00,11076.15,33660.00,,44736.15,2013,,Imperial Unified,""
BEAL PAMELA R,CAFETERIA CLERK,29135.95,0.00,4323.98,11274.41,33459.93,,44734.34,2013,,Imperial Unified,""
GUTIERREZ ANTHONY B,SECURITY OFFICER,26932.90,1316.74,4935.12,11540.63,33184.76,,44725.39,2013,,Imperial Unified,""
MARTINEZ ANTONIA,CUSTODIAN I,32904.00,209.43,0.00,11276.71,33113.43,,44390.14,2013,,Imperial Unified,""
GREGORY JACQUELINE A,SUBSTITUTE TEACHER,35691.49,0.00,852.67,7330.81,36544.16,,43874.97,2013,,Imperial Unified,""
QUEEN AIMEE P,TEACHER,35909.56,0.00,0.00,7691.16,35909.56,,43600.72,2013,,Imperial Unified,""
ROMAN MARYSOL L,SCHOOL GENERAL SECRETARY II,31420.40,0.00,499.20,11515.40,31919.60,,43435.00,2013,,Imperial Unified,""
BARRON CHRISTINA,TEACHER,32147.49,0.00,1020.67,9828.82,33168.16,,42996.98,2013,,Imperial Unified,""
SEVERE PEGGY A,SPEECH LANGUAGE PATHOLOGY ASSISTANT,31034.90,70.78,535.76,10951.81,31641.44,,42593.25,2013,,Imperial Unified,""
ESQUIVEL MONICA G,LIBRARY CLERK,29287.02,0.00,1017.45,12251.23,30304.47,,42555.70,2013,,Imperial Unified,""
WURZBACH OTTO J,TEACHER,30013.41,0.00,2460.00,10031.02,32473.41,,42504.43,2013,,Imperial Unified,""
ROSS RANDI L,CLERK TYPIST,29800.00,0.00,601.60,11989.01,30401.60,,42390.61,2013,,Imperial Unified,""
GARAVITO MARIA G,CUSTODIAN I,31161.00,0.00,0.00,11077.74,31161.00,,42238.74,2013,,Imperial Unified,""
TORRES AHIZA M,TEACHER,32147.49,0.00,1153.17,8709.46,33300.66,,42010.12,2013,,Imperial Unified,""
MACHADO BRANDON C,UTILITY WORKER I,30636.00,0.00,0.00,11370.52,30636.00,,42006.52,2013,,Imperial Unified,""
BIRD CARRIE L,BUS DRIVER,23491.05,3324.85,5218.11,8776.01,32034.01,,40810.02,2013,,Imperial Unified,""
PASCUA SAMUEL E,CUSTODIAN I,29429.38,0.00,0.00,11232.62,29429.38,,40662.00,2013,,Imperial Unified,""
GARCIA ANA T,LIBRARY CLERK,29428.28,0.00,335.40,10745.19,29763.68,,40508.87,2013,,Imperial Unified,""
THOMPSON AMELIA J,TEACHER,29194.03,0.00,926.89,9577.42,30120.92,,39698.34,2013,,Imperial Unified,""
GARCIA HECTOR,INSTRUCTIONAL AIDE I (SPECIAL EDUCATION),18856.21,4420.01,7476.13,8772.88,30752.35,,39525.23,2013,,Imperial Unified,""
OJEDA VERONICA,TEACHER,32795.45,0.00,0.00,6646.10,32795.45,,39441.55,2013,,Imperial Unified,""
RODRIGUEZ VARGAS JOSE M,CUSTODIAN I,28495.00,0.00,0.00,10772.70,28495.00,,39267.70,2013,,Imperial Unified,""
CAMPOS MELISSA M,CUSTODIAN I,27788.00,0.00,0.00,11331.94,27788.00,,39119.94,2013,,Imperial Unified,""
ZUNO ANA M,SECONDARY ATTENDANCE CLERK,27832.54,0.00,0.00,10763.70,27832.54,,38596.24,2013,,Imperial Unified,""
OLIVOS ANITA M,CAFETERIA CLERK,26522.24,0.00,208.04,11842.71,26730.28,,38572.99,2013,,Imperial Unified,""
FELIX LOURDES H,CLERK TYPIST,27704.12,0.00,310.00,10545.30,28014.12,,38559.42,2013,,Imperial Unified,""
ZARAGOZA JR FIDEL,SECURITY OFFICER,26029.97,668.44,0.00,11762.63,26698.41,,38461.04,2013,,Imperial Unified,""
VERA KRISTY A,CLERK TYPIST,25392.49,0.00,973.76,11801.21,26366.25,,38167.46,2013,,Imperial Unified,""
SCHWARTZ SHERI L,INSTRUCTIONAL AIDE I,19643.25,0.00,6990.72,10387.60,26633.97,,37021.57,2013,,Imperial Unified,""
FUSI MICHELLE K,TEACHER,32155.71,0.00,1276.03,2758.11,33431.74,,36189.85,2013,,Imperial Unified,""
LEYVAS REINA O,LIBRARY CLERK,25338.39,0.00,266.84,10270.09,25605.23,,35875.32,2013,,Imperial Unified,""
MORQUECHO CELIA G,FOOD SERVICE WORKER / BAKER,24963.97,0.00,1390.23,9517.47,26354.20,,35871.67,2013,,Imperial Unified,""
BALZER-BAKER AMY L,TEACHER,29126.56,0.00,0.00,6339.08,29126.56,,35465.64,2013,,Imperial Unified,""
PEINADO JENYNAH L,INSTRUCTIONAL AIDE I (SPECIAL EDUCATION),27177.88,0.00,1066.11,7074.09,28243.99,,35318.08,2013,,Imperial Unified,""
LOPEZ BARBARA,INSTRUCTIONAL AIDE II,20959.90,0.00,3923.52,10282.24,24883.42,,35165.66,2013,,Imperial Unified,""
GARCIA AIMEE S,SPECIAL EDUCATION BUS AIDE,18983.20,1130.64,6093.51,8663.18,26207.35,,34870.53,2013,,Imperial Unified,""
HODGE JASON L,TEACHER,27226.66,0.00,1175.26,5483.50,28401.92,,33885.42,2013,,Imperial Unified,""
URBINA MARIA T,CLERK TYPIST,24482.55,0.00,54.25,9309.73,24536.80,,33846.53,2013,,Imperial Unified,""
NIEVES YURIDIA B,CUSTODIAN I,22608.00,137.76,3190.05,7595.23,25935.81,,33531.04,2013,,Imperial Unified,""
GALLAGHER SKIP,COMPUTER LAB ASSISTANT,23839.36,0.00,0.00,9229.98,23839.36,,33069.34,2013,,Imperial Unified,""
CULP DEBORAH S,FOOD SERVICE WORKER I,9686.61,0.00,14183.58,8562.58,23870.19,,32432.77,2013,,Imperial Unified,""
CAMPOS PATRICIA A,INSTRUCTIONAL AIDE I,19228.20,0.00,2962.57,9974.17,22190.77,,32164.94,2013,,Imperial Unified,""
LEAL CRISTINA C,TEACHER,23865.84,0.00,1215.28,7010.88,25081.12,,32092.00,2013,,Imperial Unified,""
MCCOY TYLER M,BEHAVIOR SPECIALIST,25151.78,0.00,726.11,4920.39,25877.89,,30798.28,2013,,Imperial Unified,""
ALVARADO ALICIA H,FOOD SERVICE WORKER II,18875.63,0.00,3928.17,7628.71,22803.80,,30432.51,2013,,Imperial Unified,""
NAZARENO ALISHA V,TEACHER,23250.42,0.00,730.96,5552.03,23981.38,,29533.41,2013,,Imperial Unified,""
FABELA SANDY D,HEALTH ASSISTANT,19761.15,0.00,31.00,9699.98,19792.15,,29492.13,2013,,Imperial Unified,""
MARQUEZ ADRIANA O,TEACHER,22942.12,0.00,841.04,5535.67,23783.16,,29318.83,2013,,Imperial Unified,""
MEZA MARTHA,INSTRUCTIONAL AIDE I (SPECIAL EDUCATION),18868.40,0.00,1983.90,8385.65,20852.30,,29237.95,2013,,Imperial Unified,""
SILVA ELIZABETH F,MIGRANT EDUCATION PARAPROFESSIONAL,18511.80,11.15,928.76,9660.92,19451.71,,29112.63,2013,,Imperial Unified,""
CASTILLO ROBERTO V,TEACHER,22714.81,0.00,1141.11,5108.45,23855.92,,28964.37,2013,,Imperial Unified,""
PLAZOLA BERNADETTE M,TEACHER,23023.19,0.00,730.89,5100.06,23754.08,,28854.14,2013,,Imperial Unified,""
BRISENO SHIRLEY P,INSTRUCTIONAL AIDE I,18722.19,0.00,1263.10,7952.23,19985.29,,27937.52,2013,,Imperial Unified,""
WILSON MARY A,INSTRUCTIONAL AIDE I (SPECIAL EDUCATION),19295.25,0.00,427.56,7922.00,19722.81,,27644.81,2013,,Imperial Unified,""
GARCIA CATALINA,INSTRUCTIONAL AIDE I,19598.60,0.00,54.01,7914.00,19652.61,,27566.61,2013,,Imperial Unified,""
ALLOWAY LISA M,INSTRUCTIONAL AIDE I,16542.96,0.00,3473.94,7494.90,20016.90,,27511.80,2013,,Imperial Unified,""
ORTEGA BERNARDINA,INSTRUCTIONAL AIDE I (SPECIAL EDUCATION),16841.61,0.00,3287.12,7296.67,20128.73,,27425.40,2013,,Imperial Unified,""
CRUZ ROSE MARY R,INSTRUCTIONAL AIDE I,19556.25,0.00,305.40,7477.23,19861.65,,27338.88,2013,,Imperial Unified,""
SMITH KAREN A,FOOD SERVICE WORKER I,8535.99,0.00,9109.19,9454.55,17645.18,,27099.73,2013,,Imperial Unified,""
HOLDER JOANNIE L,TEACHER,20948.10,0.00,411.00,5630.34,21359.10,,26989.44,2013,,Imperial Unified,""
DURAN ANNA M,FOOD SERVICE WORKER I,18701.69,0.00,647.80,7415.68,19349.49,,26765.17,2013,,Imperial Unified,""
BARRAZA HERMINIA,FOOD SERVICE WORKER I,18198.30,242.02,790.07,7225.72,19230.39,,26456.11,2013,,Imperial Unified,""
CANIZALES ESTHELA,BUS DRIVER,16894.43,0.00,46.43,9373.85,16940.86,,26314.71,2013,,Imperial Unified,""
GARCIA MELISSA,INSTRUCTIONAL AIDE I,18779.25,0.00,133.74,7368.81,18912.99,,26281.80,2013,,Imperial Unified,""
SANCHEZ JULIETA M,INSTRUCTIONAL AIDE I,8876.38,0.00,9229.93,8046.32,18106.31,,26152.63,2013,,Imperial Unified,""
SCOTT DENA M,INSTRUCTIONAL AIDE I,9681.84,0.00,8547.16,7751.26,18229.00,,25980.26,2013,,Imperial Unified,""
ACUNA CINTHYA A,FOOD SERVICE WORKER I,7842.22,0.00,8704.62,9329.20,16546.84,,25876.04,2013,,Imperial Unified,""
ITEN TANYA N,CERTIFICATED SCHOOL NURSE,20185.99,0.00,415.02,5002.39,20601.01,,25603.40,2013,,Imperial Unified,""
LOPEZ ESTHER M,FOOD SERVICE WORKER I,18116.19,0.00,313.94,7134.31,18430.13,,25564.44,2013,,Imperial Unified,""
FLORES BRENDA H,INSTRUCTIONAL AIDE I (SPECIAL EDUCATION),16899.83,0.00,401.22,7339.78,17301.05,,24640.83,2013,,Imperial Unified,""
ESCOBAR ELVIRA,BUS DRIVER,8205.42,1050.41,11999.35,3374.23,21255.18,,24629.41,2013,,Imperial Unified,""
CERVANTES FAVILA MARIA T,FOOD SERVICE WORKER I,17531.30,0.00,0.00,7031.62,17531.30,,24562.92,2013,,Imperial Unified,""
LOPEZ CONTRERAS ALEJANDRA,TEACHER,18207.91,0.00,1621.11,4562.90,19829.02,,24391.92,2013,,Imperial Unified,""
BAKER JACQUELINE E,BUS DRIVER,12963.35,1016.91,798.52,9128.37,14778.78,,23907.15,2013,,Imperial Unified,""
THOMAS WILLIAM F,INSTRUCTIONAL AIDE I (SPECIAL EDUCATION),15667.45,0.00,0.00,7458.62,15667.45,,23126.07,2013,,Imperial Unified,""
CASTILLO SOCORRO,FOOD SERVICE WORKER/BAKER,16155.34,0.00,507.94,6328.93,16663.28,,22992.21,2013,,Imperial Unified,""
LE VIRGINIA,ASB / ATHLETIC CLERK,16124.52,0.00,70.00,6273.62,16194.52,,22468.14,2013,,Imperial Unified,""
HUBBARD JANET L,INSTRUCTIONAL AIDE I,16696.57,0.00,1806.56,2114.52,18503.13,,20617.65,2013,,Imperial Unified,""
NUNEZ PATRICIA,INSTRUCTIONAL AIDE I,12991.96,0.00,918.72,6581.90,13910.68,,20492.58,2013,,Imperial Unified,""
ROMO ALMA A,COUNSELING SECRETARY,15635.58,0.00,2465.19,2068.44,18100.77,,20169.21,2013,,Imperial Unified,""
MASS FERNANDA S,COUNSELING CLERK,13461.43,0.00,378.30,5789.49,13839.73,,19629.22,2013,,Imperial Unified,""
RIDER JENNIFER R,SUBSTITUTE TEACHER,17743.00,0.00,0.00,1463.82,17743.00,,19206.82,2013,,Imperial Unified,""
RAMIREZ MARINA,INSTRUCTIONAL AIDE I,15649.35,0.00,1424.66,1951.22,17074.01,,19025.23,2013,,Imperial Unified,""
RODRIGUEZ YOLANDA,INSTRUCTIONAL AIDE I,12821.96,0.00,612.78,5490.74,13434.74,,18925.48,2013,,Imperial Unified,""
DUARTE MAYRA,CATEGORICAL COUNSELING CONSULTANT,16970.00,0.00,0.00,1400.03,16970.00,,18370.03,2013,,Imperial Unified,""
LOPEZ ESMERALDA,SUBSTITUTE BUS DRIVER,1583.19,202.74,10422.16,5777.56,12208.09,,17985.65,2013,,Imperial Unified,""
ALVAREZ AIDA,SUBSTITUTE TEACHER,16624.00,0.00,0.00,1341.79,16624.00,,17965.79,2013,,Imperial Unified,""
SEPULVEDA CRYSTAL N,HEALTH ASSISTANT,13497.49,0.00,2401.96,1817.02,15899.45,,17716.47,2013,,Imperial Unified,""
WITT IVY A,INSTRUCTIONAL AIDE I,6749.16,0.00,8809.44,1778.04,15558.60,,17336.64,2013,,Imperial Unified,""
KELLEY JODI A,INSTRUCTIONAL AIDE I,12341.16,0.00,2926.59,1744.75,15267.75,,17012.50,2013,,Imperial Unified,""
GOMEZ MARIA J,FOOD SERVICE WORKER I,15061.27,0.00,0.00,1721.22,15061.27,,16782.49,2013,,Imperial Unified,""
MAGANA CARLA L,INSTRUCTIONAL AIDE I (SPECIAL EDUCATION),6291.00,0.00,6998.40,3439.83,13289.40,,16729.23,2013,,Imperial Unified,""
TORRES VERONICA,INSTRUCTIONAL AIDE I,14698.95,0.00,244.21,1707.69,14943.16,,16650.85,2013,,Imperial Unified,""
MANNARINO KORI C,TEACHER,12765.37,0.00,405.17,2970.78,13170.54,,16141.32,2013,,Imperial Unified,""
LOPEZ GEORGINA,FOOD SERVICE WORKER,14454.14,0.00,0.00,1651.82,14454.14,,16105.96,2013,,Imperial Unified,""
CARLOS HILDA A,FOOD SERVICE WORKER I,11341.24,0.00,1313.45,3124.57,12654.69,,15779.26,2013,,Imperial Unified,""
SMITH KIMBERLY K,SPECIAL EDUCATION DRIVER,7432.00,1039.41,3023.69,3785.17,11495.10,,15280.27,2013,,Imperial Unified,""
ACOSTA ZAIDA M,CUSTODIAN I,12788.12,0.00,746.98,1546.78,13535.10,,15081.88,2013,,Imperial Unified,""
MAYS DENISE R,INSTRUCTIONAL AIDE I,3837.71,0.00,9195.75,1489.44,13033.46,,14522.90,2013,,Imperial Unified,""
BEAL TYLER S,INSTRUCTIONAL AIDE I,10558.39,0.00,873.25,2739.75,11431.64,,14171.39,2013,,Imperial Unified,""
RYAN SHAWN I,SHORT TERM NETWORK TECHNICIAN I,0.00,27.11,13859.69,0.00,13886.80,,13886.80,2013,,Imperial Unified,""
BRICENO GLORIA,STUDENT SUPERVISION AIDE,4879.25,0.00,5301.83,3492.17,10181.08,,13673.25,2013,,Imperial Unified,""
CASTANEDA VIVIAN,INSTRUCTIONAL AIDE I,8394.30,0.00,1157.76,4090.84,9552.06,,13642.90,2013,,Imperial Unified,""
VASQUEZ JERRY M,SUBSTITUTE BUS DRIVER,0.00,191.40,13352.87,0.00,13544.27,,13544.27,2013,,Imperial Unified,""
BUCHER ANNETTE L,STUDENT SUPERVISION AIDE,11008.64,0.00,1109.56,1384.97,12118.20,,13503.17,2013,,Imperial Unified,""
PONCE ANTONIA,FOOD SERVICE WORKER I,10937.34,133.51,1223.88,751.18,12294.73,,13045.91,2013,,Imperial Unified,""
MARTINEZ II JOSE R,SUBSTITUTE TEACHER,9791.25,0.00,1997.45,1134.25,11788.70,,12922.95,2013,,Imperial Unified,""
LOPEZ REANNA N,CAFETERIA CLERK,10728.78,0.00,0.00,1226.11,10728.78,,11954.89,2013,,Imperial Unified,""
AGUILAR JENNIFER A,CLERK TYPIST,10383.93,0.00,199.53,1209.64,10583.46,,11793.10,2013,,Imperial Unified,""
VALENZUELA EVANGELINA L,STUDENT SUPERVISION AIDE,9282.60,0.00,365.79,1102.26,9648.39,,10750.65,2013,,Imperial Unified,""
TUCKER JILL Y,BOARD MEMBER,2880.00,0.00,0.00,7868.94,2880.00,,10748.94,2013,,Imperial Unified,""
MOHAMED ABDUL,BOARD MEMBER,2880.00,0.00,0.00,7868.94,2880.00,,10748.94,2013,,Imperial Unified,""
GARCIA LYDIA S,STUDENT SUPERVISION AIDE,8326.15,0.00,1249.66,1094.42,9575.81,,10670.23,2013,,Imperial Unified,""
WOHLFORD ROSEMARY A,INSTRUCTIONAL AIDE I,9222.45,0.00,335.57,1092.26,9558.02,,10650.28,2013,,Imperial Unified,""
BRADSHAW NORMA L,SUBSTITUTE TEACHER,9437.00,0.00,0.00,778.56,9437.00,,10215.56,2013,,Imperial Unified,""
HOFF BRADY J,SUBSTITUTE TEACHER,9288.00,0.00,0.00,766.27,9288.00,,10054.27,2013,,Imperial Unified,""
BONILLAS TONYA A,SHORT TERM INSTRUCTIONAL AIDE I,1773.00,1218.24,7002.48,0.00,9993.72,,9993.72,2013,,Imperial Unified,""
HOLDER LORENA M,INSTRUCTIONAL AIDE I,8643.28,0.00,1255.43,0.00,9898.71,,9898.71,2013,,Imperial Unified,""
BARRAZA TAWNYA G,SPECIAL EDUCATION BUS AIDE,5446.65,64.81,1902.48,2325.93,7413.94,,9739.87,2013,,Imperial Unified,""
SMITH JR HARLEY R,BOARD MEMBER,2640.00,0.00,0.00,7092.90,2640.00,,9732.90,2013,,Imperial Unified,""
DIAZ ELIA M,FOOD SERVICE WORKER I,8909.95,0.00,817.73,0.00,9727.68,,9727.68,2013,,Imperial Unified,""
CHASE SHAUNDRA M,STUDENT SUPERVISION AIDE,7511.80,0.00,2111.04,0.00,9622.84,,9622.84,2013,,Imperial Unified,""
CAZARES CLAUDIA Y,ASB / ATHLETIC CLERK,6189.24,0.00,705.49,2706.55,6894.73,,9601.28,2013,,Imperial Unified,""
MENDENHALL SANTITA A,SUBSTITUTE TEACHER,9572.00,0.00,0.00,0.00,9572.00,,9572.00,2013,,Imperial Unified,""
ALVARADO DENISE R,STUDENT SUPERVISION AIDE,9241.18,0.00,148.80,0.00,9389.98,,9389.98,2013,,Imperial Unified,""
TORRES PATRICIA A,FOOD SERVICE WORKER,9058.22,21.40,228.32,0.00,9307.94,,9307.94,2013,,Imperial Unified,""
HOLDRIDGE JENNIFER L,INSTRUCTIONAL AIDE I,8214.95,0.00,0.00,938.81,8214.95,,9153.76,2013,,Imperial Unified,""
MARTINEZ CRYSTAL G,INSTRUCTIONAL AIDE I,3688.38,0.00,5005.44,345.26,8693.82,,9039.08,2013,,Imperial Unified,""
LABRADA MONICA L,TEACHER,5579.58,0.00,2640.00,678.11,8219.58,,8897.69,2013,,Imperial Unified,""
WEBER ALICIA M,STUDENT SUPERVISION AIDE,8659.32,0.00,191.80,0.00,8851.12,,8851.12,2013,,Imperial Unified,""
PONCE CATHY,FOOD SERVICE WORKER I,8569.83,0.00,157.44,0.00,8727.27,,8727.27,2013,,Imperial Unified,""
CAVAZOS MARY,ROP TEACHER,8023.80,0.00,0.00,661.96,8023.80,,8685.76,2013,,Imperial Unified,""
PENA TERESA A,FOOD SERVICE WORKER I,8658.54,0.00,17.11,0.00,8675.65,,8675.65,2013,,Imperial Unified,""
CERVANTES HILDA R,SUBSTITUTE TEACHER,7823.00,0.00,0.00,645.41,7823.00,,8468.41,2013,,Imperial Unified,""
HAYASAKA AMPARO,SUBSTITUTE CLERK TYPIST,0.00,40.38,8340.72,0.00,8381.10,,8381.10,2013,,Imperial Unified,""
BONILLAS PAULA D,CROSSING GUARD,8177.73,0.00,98.48,0.00,8276.21,,8276.21,2013,,Imperial Unified,""
MAGIN ANN E,INSTRUCTIONAL AIDE I,7883.00,0.00,126.20,0.00,8009.20,,8009.20,2013,,Imperial Unified,""
MOUNT KATHERINE M,SUBSTITUTE TEACHER,7351.00,0.00,0.00,606.46,7351.00,,7957.46,2013,,Imperial Unified,""
LOPEZ CONTRERAS ALEJANDRA L,TEACHER,4506.90,0.00,2670.00,592.10,7176.90,,7769.00,2013,,Imperial Unified,""
TREJO JEANNE A,SUBSTITUTE TEACHER,7763.00,0.00,0.00,0.00,7763.00,,7763.00,2013,,Imperial Unified,""
ROSS DAVID C,BOARD MEMBER,2160.00,0.00,0.00,5504.64,2160.00,,7664.64,2013,,Imperial Unified,""
VASQUEZ LISA C,INSTRUCTIONAL AIDE I (SPECIAL EDUCATION),3006.00,0.00,4614.65,0.00,7620.65,,7620.65,2013,,Imperial Unified,""
BROWN PATRICIA A,SUBSTITUTE TEACHER,7512.00,0.00,0.00,0.00,7512.00,,7512.00,2013,,Imperial Unified,""
LOYA CARLOS A,CROSSING GUARD,7363.03,0.00,104.40,0.00,7467.43,,7467.43,2013,,Imperial Unified,""
LAU MARIA L,STUDENT SUPERVISION AIDE,7264.73,0.00,35.01,0.00,7299.74,,7299.74,2013,,Imperial Unified,""
PRECIADO TAMMY S,FOOD SERVICE WORKER,7118.16,0.00,111.60,0.00,7229.76,,7229.76,2013,,Imperial Unified,""
SIMON DANIEL G,INSTRUCTIONAL AIDE I (SPECIAL EDUCATION),1295.58,0.00,5044.72,676.37,6340.30,,7016.67,2013,,Imperial Unified,""
JENSEN CHELSEY A,WALK ON COACH,6994.60,0.00,0.00,0.00,6994.60,,6994.60,2013,,Imperial Unified,""
MENDENHALL SARAH R,STUDENT SUPERVISION AIDE,6985.74,0.00,0.00,0.00,6985.74,,6985.74,2013,,Imperial Unified,""
RODRIGUEZ YOLANDA C,INSTRUCTIONAL AIDE I,4678.94,0.00,0.00,2247.53,4678.94,,6926.47,2013,,Imperial Unified,""
SAIS MARIA G,SUBSTITUTE BUS DRIVER,0.00,193.80,6687.76,0.00,6881.56,,6881.56,2013,,Imperial Unified,""
CASTRO DANIELA M,SUBSTITUTE TEACHER,6276.00,0.00,0.00,517.77,6276.00,,6793.77,2013,,Imperial Unified,""
FLORES MAYRA E,STUDENT SUPERVISION AIDE,6539.85,0.00,239.49,0.00,6779.34,,6779.34,2013,,Imperial Unified,""
RIOS CESAR F,SUBSTITUTE INSTRUCTIONAL AIDE,0.00,51.84,6693.12,0.00,6744.96,,6744.96,2013,,Imperial Unified,""
ROMEO DANI,TEACHER,4502.45,0.00,0.00,2209.44,4502.45,,6711.89,2013,,Imperial Unified,""
EDGMON BONNIE J,FOOD SERVICE WORKER I,6575.15,0.00,74.62,0.00,6649.77,,6649.77,2013,,Imperial Unified,""
SEEGER BRITTANY L,SUBSTITUTE TEACHER,6647.00,0.00,0.00,0.00,6647.00,,6647.00,2013,,Imperial Unified,""
VILLA EDWARD P,ROP TEACHER,6543.63,0.00,0.00,0.00,6543.63,,6543.63,2013,,Imperial Unified,""
VIRGILIO LORENZO C,SHORT TERM UTILITY WORKER I,0.00,0.00,6407.84,0.00,6407.84,,6407.84,2013,,Imperial Unified,""
TOWNSEL JENNIFER D,STUDENT SUPERVISION AIDE,6391.90,0.00,0.00,0.00,6391.90,,6391.90,2013,,Imperial Unified,""
CASTANEDA EFRAIN G,SUBSTITUTE CUSTODIAN I,0.00,0.00,6255.00,0.00,6255.00,,6255.00,2013,,Imperial Unified,""
DUNNAM PATRICIA L,SUBSTITUTE TEACHER,6223.00,0.00,0.00,0.00,6223.00,,6223.00,2013,,Imperial Unified,""
HORNE ROBERT H,SUBSTITUTE TEACHER,5671.00,0.00,0.00,467.86,5671.00,,6138.86,2013,,Imperial Unified,""
WILLIAMS TENISHA M,SUBSTITUTE STUDENT SUPERVISION AIDE,0.00,0.00,6120.00,0.00,6120.00,,6120.00,2013,,Imperial Unified,""
ESCOBAR IRIS,SUBSTITUTE TEACHER,6010.00,0.00,0.00,0.00,6010.00,,6010.00,2013,,Imperial Unified,""
WATERMAN AGGIE,INSTRUCTIONAL AIDE I,3006.00,0.00,2940.02,0.00,5946.02,,5946.02,2013,,Imperial Unified,""
JONES BRYAN M,SUBSTITUTE TEACHER,5350.00,0.00,0.00,441.38,5350.00,,5791.38,2013,,Imperial Unified,""
GROSE MICHAEL D,SHORT TERM SPECIAL EDUCATION BUS AIDE,0.00,414.72,5353.92,0.00,5768.64,,5768.64,2013,,Imperial Unified,""
OTIS CELIA L,SUBSTITUTE TEACHER,5053.00,0.00,0.00,416.87,5053.00,,5469.87,2013,,Imperial Unified,""
DAVILA SUSAN A,SUBSTITUTE TEACHER,5029.00,0.00,0.00,414.91,5029.00,,5443.91,2013,,Imperial Unified,""
FISHER CHARLES R,SUBSTITUTE ADMINISTRATOR,5250.00,0.00,0.00,0.00,5250.00,,5250.00,2013,,Imperial Unified,""
PIEROS GREGORY P,STUDENT SUPERVISION AIDE,5159.66,0.00,76.50,0.00,5236.16,,5236.16,2013,,Imperial Unified,""
SILVA BIANCA O,INSTRUCTIONAL AIDE I (SPECIAL EDUCATION),1295.58,0.00,3176.88,676.37,4472.46,,5148.83,2013,,Imperial Unified,""
GUZMAN JESUS G,ROP TEACHER,5050.20,0.00,0.00,0.00,5050.20,,5050.20,2013,,Imperial Unified,""
LOPEZ MARYCRUZ,SUBSTITUTE BUS DRIVER,0.00,51.30,4835.48,0.00,4886.78,,4886.78,2013,,Imperial Unified,""
MAGANA ADRIAN A,SUBSTITUTE TEACHER,4375.00,0.00,0.00,360.94,4375.00,,4735.94,2013,,Imperial Unified,""
VIRGEN FERNANDA S,COUNSELING CLERK,3289.50,0.00,0.00,1375.56,3289.50,,4665.06,2013,,Imperial Unified,""
BAUGHMAN SHERRY L,TEACHER,3570.45,0.00,0.00,1082.66,3570.45,,4653.11,2013,,Imperial Unified,""
SMITH CARLTON E,WALK ON COACH,4487.00,0.00,0.00,0.00,4487.00,,4487.00,2013,,Imperial Unified,""
JONES ELIZABETH L,SHORT TERM INSTRUCTIONAL AIDE I,0.00,34.56,4204.86,0.00,4239.42,,4239.42,2013,,Imperial Unified,""
FIGUEROA KAROLINA,SUBSTITUTE TEACHER,4164.00,0.00,0.00,0.00,4164.00,,4164.00,2013,,Imperial Unified,""
FLORES CAROLINA,SUBSTITUTE TEACHER,3975.00,0.00,0.00,0.00,3975.00,,3975.00,2013,,Imperial Unified,""
ESPINOZA ARMANDO,WALK ON COACH,3830.00,0.00,0.00,0.00,3830.00,,3830.00,2013,,Imperial Unified,""
ROMAN JONATHAN D,SUBSTITUTE TEACHER,3800.00,0.00,0.00,0.00,3800.00,,3800.00,2013,,Imperial Unified,""
