Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Miguel Lemus Iii,Classified,54578.38,0.00,0.00,11687.14,54578.38,66265.52,2017,,Brawley Elementary School District,""
Yolanda C Barbosa,"Guidance,Welfare & Attend",50051.12,0.00,0.00,15366.58,50051.12,65417.70,2017,,Brawley Elementary School District,""
Alicia G Camargo,Clerical And Other Office Staf,49274.40,0.00,0.00,16024.00,49274.40,65298.40,2017,,Brawley Elementary School District,""
Stacey L Hayasaka,Vice Principals,53682.14,0.00,0.00,11149.40,53682.14,64831.54,2017,,Brawley Elementary School District,""
Valentin G Gonzalez,Custodian,53242.00,0.00,0.00,11521.90,53242.00,64763.90,2017,,Brawley Elementary School District,""
Jonathan J Martinez,Classified,51235.12,0.00,0.00,12841.94,51235.12,64077.06,2017,,Brawley Elementary School District,""
Sylvia Becerra,Clerical And Other Office Staf,48203.06,0.00,0.00,15546.24,48203.06,63749.30,2017,,Brawley Elementary School District,""
Rodolfo Aguayo,Custodian,47672.00,0.00,0.00,15820.96,47672.00,63492.96,2017,,Brawley Elementary School District,""
Diana T Araujo,Secretary,47471.62,0.00,0.00,15698.91,47471.62,63170.53,2017,,Brawley Elementary School District,""
Maria A Parga,"Guidance,Welfare & Attend",47429.55,0.00,0.00,15733.76,47429.55,63163.31,2017,,Brawley Elementary School District,""
Yesenia Rodriguez Reyes,Teacher,52543.08,0.00,0.00,9759.82,52543.08,62302.90,2017,,Brawley Elementary School District,""
Carmen Arguilez,"Guidance,Welfare & Attend",46606.00,0.00,0.00,15613.41,46606.00,62219.41,2017,,Brawley Elementary School District,""
Kimberly D Cole,Custodian,46198.96,0.00,0.00,15600.26,46198.96,61799.22,2017,,Brawley Elementary School District,""
Magdalena R Cardenas,Secretary,45908.02,0.00,0.00,15514.00,45908.02,61422.02,2017,,Brawley Elementary School District,""
Jeanette Marie De La Rosa,Psychologist,50773.47,0.00,0.00,10596.20,50773.47,61369.67,2017,,Brawley Elementary School District,""
Krystle A Herold,Not Provided,49262.52,0.00,0.00,12104.69,49262.52,61367.21,2017,,Brawley Elementary School District,""
Kelly M Rodriguez,Teacher,50644.73,0.00,0.00,10631.73,50644.73,61276.46,2017,,Brawley Elementary School District,""
Julio C Hernandez,Mechanic,46388.70,0.00,0.00,14762.56,46388.70,61151.26,2017,,Brawley Elementary School District,""
Marlene Flores,Secretary,48178.38,0.00,0.00,12723.46,48178.38,60901.84,2017,,Brawley Elementary School District,""
Daniel A Vazquez Sosa,Custodian,46122.44,0.00,0.00,14604.91,46122.44,60727.35,2017,,Brawley Elementary School District,""
Maria J Rojas,Secretary,45322.51,0.00,0.00,15383.54,45322.51,60706.05,2017,,Brawley Elementary School District,""
Tony R Carrillo,Custodian,45183.99,0.00,0.00,15440.54,45183.99,60624.53,2017,,Brawley Elementary School District,""
Maria L Salceda,Not Provided,45223.79,0.00,0.00,15043.38,45223.79,60267.17,2017,,Brawley Elementary School District,""
Jesus M Contreras,Custodian,44618.00,0.00,0.00,15371.10,44618.00,59989.10,2017,,Brawley Elementary School District,""
Sophia L Contreras,Clerical And Other Office Staf,44649.45,0.00,0.00,15291.50,44649.45,59940.95,2017,,Brawley Elementary School District,""
Patricia O Garcia,Clerical And Other Office Staf,44318.10,0.00,0.00,15291.50,44318.10,59609.60,2017,,Brawley Elementary School District,""
Ricardo Mejia,Gardeners,44535.86,0.00,0.00,14549.55,44535.86,59085.41,2017,,Brawley Elementary School District,""
Monica G Gonzales,Secretary,45453.96,0.00,0.00,13579.04,45453.96,59033.00,2017,,Brawley Elementary School District,""
Marisa Perez,Bus Driver,44185.34,0.00,0.00,14304.26,44185.34,58489.60,2017,,Brawley Elementary School District,""
Victor G Robinson,Custodian,42477.95,0.00,0.00,15069.15,42477.95,57547.10,2017,,Brawley Elementary School District,""
Christina N Hernandez,Bus Driver,42825.93,0.00,0.00,14598.86,42825.93,57424.79,2017,,Brawley Elementary School District,""
Alma C Magallanes,Bus Driver,42853.45,0.00,0.00,14313.23,42853.45,57166.68,2017,,Brawley Elementary School District,""
Alejandro Carrillo,Gardeners,46783.51,0.00,0.00,10240.48,46783.51,57023.99,2017,,Brawley Elementary School District,""
Rosa M Gutierrez-Jauregui,Clerical And Other Office Staf,42039.86,0.00,0.00,14919.77,42039.86,56959.63,2017,,Brawley Elementary School District,""
Miguel Olivares,Custodian,43763.04,0.00,0.00,12567.13,43763.04,56330.17,2017,,Brawley Elementary School District,""
Olga E Leon,Inst Aide,41948.11,0.00,0.00,14226.15,41948.11,56174.26,2017,,Brawley Elementary School District,""
Ana M Vasquez,Bus Driver,40479.88,0.00,0.00,14570.26,40479.88,55050.14,2017,,Brawley Elementary School District,""
Norman M Camacho Moran,Gardeners,44760.34,0.00,0.00,10240.48,44760.34,55000.82,2017,,Brawley Elementary School District,""
Antonino Paolantoni,Custodian,40695.90,0.00,0.00,14059.84,40695.90,54755.74,2017,,Brawley Elementary School District,""
Lilly L Jaime,Inst Aide,40046.85,0.00,0.00,14420.91,40046.85,54467.76,2017,,Brawley Elementary School District,""
Angelica Torres,Clerical And Other Office Staf,42284.40,0.00,0.00,11909.27,42284.40,54193.67,2017,,Brawley Elementary School District,""
Luis F Fonseca,Custodian,39559.33,0.00,0.00,14590.74,39559.33,54150.07,2017,,Brawley Elementary School District,""
Elba M Gallegos,Secretary,39003.72,0.00,0.00,14476.94,39003.72,53480.66,2017,,Brawley Elementary School District,""
Maria I Andrade,Secretary,38207.53,0.00,0.00,14323.47,38207.53,52531.00,2017,,Brawley Elementary School District,""
Leticia Garcia,Secretary,38902.41,0.00,0.00,13188.34,38902.41,52090.75,2017,,Brawley Elementary School District,""
Kelly R Taylor,Inst Aide,37669.38,0.00,0.00,14216.79,37669.38,51886.17,2017,,Brawley Elementary School District,""
Heather A Bennett,Teacher,42246.00,0.00,0.00,9554.30,42246.00,51800.30,2017,,Brawley Elementary School District,""
Erica T Garcia,Teacher,42166.00,0.00,0.00,9542.74,42166.00,51708.74,2017,,Brawley Elementary School District,""
Anid Torres,Secretary,38097.85,0.00,0.00,13594.57,38097.85,51692.42,2017,,Brawley Elementary School District,""
Mario Rodriguez,Inst Aide,38673.98,0.00,0.00,12973.80,38673.98,51647.78,2017,,Brawley Elementary School District,""
Angelica R Cristobal,Teacher,41607.98,0.00,0.00,9191.49,41607.98,50799.47,2017,,Brawley Elementary School District,""
Marco G Page,Teacher,42166.00,0.00,0.00,8615.62,42166.00,50781.62,2017,,Brawley Elementary School District,""
Rosa A Barrera Cazares,Teacher,40696.02,0.00,0.00,9310.71,40696.02,50006.73,2017,,Brawley Elementary School District,""
Marcella Beltran,Teacher,40616.02,0.00,0.00,9319.09,40616.02,49935.11,2017,,Brawley Elementary School District,""
Jesus Huerta,Certificated,40419.55,0.00,0.00,9329.48,40419.55,49749.03,2017,,Brawley Elementary School District,""
Janina L Morales,Nurse,36060.83,0.00,0.00,13260.95,36060.83,49321.78,2017,,Brawley Elementary School District,""
Mike N Garcia,Custodian,37174.00,0.00,0.00,11265.48,37174.00,48439.48,2017,,Brawley Elementary School District,""
Francisco J Hernandez,Teacher,39177.48,0.00,0.00,9111.51,39177.48,48288.99,2017,,Brawley Elementary School District,""
Jillian N Hampton,Psychologist,38948.33,0.00,0.00,9140.24,38948.33,48088.57,2017,,Brawley Elementary School District,""
Leticia E Montoya,Clerical And Other Office Staf,34001.19,0.00,0.00,13738.15,34001.19,47739.34,2017,,Brawley Elementary School District,""
Amanda Contreras,Inst Aide,33350.76,0.00,0.00,13509.49,33350.76,46860.25,2017,,Brawley Elementary School District,""
Norma A Gamez,Teacher,38423.65,0.00,0.00,8313.91,38423.65,46737.56,2017,,Brawley Elementary School District,""
Monica L Ruiz,Nurse,37320.12,0.00,0.00,9202.93,37320.12,46523.05,2017,,Brawley Elementary School District,""
Jorge Sandoval Guerrero,Custodian,32928.29,0.00,0.00,13590.04,32928.29,46518.33,2017,,Brawley Elementary School District,""
Martha A Baxter,Inst Aide,34422.75,0.00,0.00,12085.39,34422.75,46508.14,2017,,Brawley Elementary School District,""
Alejandra Rodarte,Inst Aide,37880.27,0.00,0.00,8506.53,37880.27,46386.80,2017,,Brawley Elementary School District,""
Yvette E Montano,Clerk,32471.60,0.00,0.00,13536.47,32471.60,46008.07,2017,,Brawley Elementary School District,""
Olivia Soto Cortez,Inst Aide,32347.22,0.00,0.00,13504.37,32347.22,45851.59,2017,,Brawley Elementary School District,""
Richard C Rubio,Inst Aide,32408.00,0.00,0.00,13102.19,32408.00,45510.19,2017,,Brawley Elementary School District,""
Mary V Torrez,Clerk,31894.58,0.00,0.00,13456.11,31894.58,45350.69,2017,,Brawley Elementary School District,""
Joe M Padilla,Bus Driver,30952.23,0.00,0.00,13250.58,30952.23,44202.81,2017,,Brawley Elementary School District,""
Irene Perez,Inst Aide,32041.22,0.00,0.00,11997.02,32041.22,44038.24,2017,,Brawley Elementary School District,""
Jordan E Hilfiker,Teacher,35373.20,0.00,0.00,8480.06,35373.20,43853.26,2017,,Brawley Elementary School District,""
Mario A Otero,Bus Driver,31283.13,0.00,0.00,12519.63,31283.13,43802.76,2017,,Brawley Elementary School District,""
Peggy V Gonzalez,Inst Aide,30546.61,0.00,0.00,13201.84,30546.61,43748.45,2017,,Brawley Elementary School District,""
Elizabeth Delgado-Carrillo,Inst Aide,30522.67,0.00,0.00,13146.17,30522.67,43668.84,2017,,Brawley Elementary School District,""
Michael A Garcia,Inst Aide,30171.85,0.00,0.00,13200.73,30171.85,43372.58,2017,,Brawley Elementary School District,""
Joanna Martinez,Clerk,34516.69,0.00,0.00,8708.74,34516.69,43225.43,2017,,Brawley Elementary School District,""
Azaria E Moler,Teacher,33255.15,0.00,0.00,9886.99,33255.15,43142.14,2017,,Brawley Elementary School District,""
Herlinda Torrez,Inst Aide,29819.62,0.00,0.00,13133.15,29819.62,42952.77,2017,,Brawley Elementary School District,""
Cecelea Becerra,Inst Aide,29790.47,0.00,0.00,13079.51,29790.47,42869.98,2017,,Brawley Elementary School District,""
Michelle W Valdez,Inst Aide,32787.29,0.00,0.00,9719.25,32787.29,42506.54,2017,,Brawley Elementary School District,""
Tiffany N Galaviz,Teacher,33509.17,0.00,0.00,8212.82,33509.17,41721.99,2017,,Brawley Elementary School District,""
Dora A Duarte,Inst Aide,28669.53,0.00,0.00,12934.41,28669.53,41603.94,2017,,Brawley Elementary School District,""
Claudia Torres,Inst Aide,29876.72,0.00,0.00,11696.40,29876.72,41573.12,2017,,Brawley Elementary School District,""
Susan R Uribe,Inst Aide,32618.67,0.00,0.00,8703.38,32618.67,41322.05,2017,,Brawley Elementary School District,""
Christopher M Casey,Inst Aide,27971.83,0.00,0.00,12880.44,27971.83,40852.27,2017,,Brawley Elementary School District,""
Alma L Lopez,Inst Aide,27785.10,0.00,0.00,12807.45,27785.10,40592.55,2017,,Brawley Elementary School District,""
Irma L Nava-Garcia,Teacher,34068.42,0.00,0.00,6486.81,34068.42,40555.23,2017,,Brawley Elementary School District,""
Evangelina Galvan,Inst Aide,27609.82,0.00,0.00,12823.20,27609.82,40433.02,2017,,Brawley Elementary School District,""
Lucy Contreras,Inst Aide,27462.63,0.00,0.00,12804.33,27462.63,40266.96,2017,,Brawley Elementary School District,""
Edith Alvarez,Teacher,32275.04,0.00,0.00,7499.81,32275.04,39774.85,2017,,Brawley Elementary School District,""
Vicki L Gill,Teacher,32439.06,0.00,0.00,7267.17,32439.06,39706.23,2017,,Brawley Elementary School District,""
Marlen Villasenor,Certificated,30300.37,0.00,0.00,8208.03,30300.37,38508.40,2017,,Brawley Elementary School District,""
Krystle A Vanharen,Teacher,31945.56,0.00,0.00,6370.88,31945.56,38316.44,2017,,Brawley Elementary School District,""
Megan L Henderson,Teacher,29883.00,0.00,0.00,7687.81,29883.00,37570.81,2017,,Brawley Elementary School District,""
Claudia L Hernandez,Inst Aide,25114.39,0.00,0.00,12389.83,25114.39,37504.22,2017,,Brawley Elementary School District,""
Claudia C Ortiz,Classified,31792.84,0.00,0.00,5511.93,31792.84,37304.77,2017,,Brawley Elementary School District,""
Sally R Cortez,Not Provided,24018.33,0.00,0.00,12268.80,24018.33,36287.13,2017,,Brawley Elementary School District,""
David A Pineda,Certificated,28073.53,0.00,0.00,7921.27,28073.53,35994.80,2017,,Brawley Elementary School District,""
Humberto R Dominguez Jr,Inst Aide,28531.34,0.00,0.00,7327.95,28531.34,35859.29,2017,,Brawley Elementary School District,""
Erica A Aguirre,Inst Aide,23382.13,0.00,0.00,12209.08,23382.13,35591.21,2017,,Brawley Elementary School District,""
Martha C Rosales,Not Provided,23153.37,0.00,0.00,12130.86,23153.37,35284.23,2017,,Brawley Elementary School District,""
Gustavo Z Garcia,Inst Aide,22724.57,0.00,0.00,12028.60,22724.57,34753.17,2017,,Brawley Elementary School District,""
Martha A Avina,Inst Aide,22055.21,0.00,0.00,11890.72,22055.21,33945.93,2017,,Brawley Elementary School District,""
Rosita Funez,Helpers,26082.24,0.00,0.00,7332.78,26082.24,33415.02,2017,,Brawley Elementary School District,""
Amalia E Perez,Inst Aide,25885.38,0.00,0.00,7264.44,25885.38,33149.82,2017,,Brawley Elementary School District,""
Reanna N Lopez,Clerk,21660.80,0.00,0.00,11210.94,21660.80,32871.74,2017,,Brawley Elementary School District,""
Amanda N Castro,Other,23423.45,0.00,0.00,8548.01,23423.45,31971.46,2017,,Brawley Elementary School District,""
Gabriel Varela,Inst Aide,27903.12,0.00,0.00,4062.09,27903.12,31965.21,2017,,Brawley Elementary School District,""
Nathaniel J Martinez,Inst Aide,20027.49,0.00,0.00,11722.75,20027.49,31750.24,2017,,Brawley Elementary School District,""
Desirey J Contreras,Inst Aide,19993.94,0.00,0.00,11720.96,19993.94,31714.90,2017,,Brawley Elementary School District,""
Mary E Mendoza,Helpers,24869.87,0.00,0.00,6829.54,24869.87,31699.41,2017,,Brawley Elementary School District,""
Lisa F Marquez,Inst Aide,19933.53,0.00,0.00,11661.85,19933.53,31595.38,2017,,Brawley Elementary School District,""
Ecatarina T Castillo,Other,23069.17,0.00,0.00,8478.36,23069.17,31547.53,2017,,Brawley Elementary School District,""
Norma M Lorona,Helpers,24413.91,0.00,0.00,7079.70,24413.91,31493.61,2017,,Brawley Elementary School District,""
Sandra Escoto,Helpers,24010.16,0.00,0.00,7028.79,24010.16,31038.95,2017,,Brawley Elementary School District,""
Vanessa M Grijalva,Inst Aide,24282.91,0.00,0.00,6643.43,24282.91,30926.34,2017,,Brawley Elementary School District,""
Olga Zamora,Helpers,24869.05,0.00,0.00,5930.71,24869.05,30799.76,2017,,Brawley Elementary School District,""
Nancy Quiroz,Classified,25813.43,0.00,0.00,3773.37,25813.43,29586.80,2017,,Brawley Elementary School District,""
Kimberly A Aleksick,Clerk,18880.68,0.00,0.00,10672.24,18880.68,29552.92,2017,,Brawley Elementary School District,""
Cecilia V Gastelo,Inst Aide,22979.80,0.00,0.00,6434.65,22979.80,29414.45,2017,,Brawley Elementary School District,""
Jose I Rodriguez Molina,Other,26444.46,0.00,0.00,2739.26,26444.46,29183.72,2017,,Brawley Elementary School District,""
Maritza M Campista Avila,Inst Aide,25107.00,0.00,0.00,3670.93,25107.00,28777.93,2017,,Brawley Elementary School District,""
Virginia Lugenbeel,Secretary,22716.00,0.00,0.00,5427.90,22716.00,28143.90,2017,,Brawley Elementary School District,""
Aldo J Beltran,Clerical And Other Office Staf,19711.89,0.00,0.00,7881.27,19711.89,27593.16,2017,,Brawley Elementary School District,""
Timothy J Stills,Inst Aide,16256.63,0.00,0.00,11083.00,16256.63,27339.63,2017,,Brawley Elementary School District,""
Maria Luz Marcial,Certificated,25179.30,0.00,0.00,1580.17,25179.30,26759.47,2017,,Brawley Elementary School District,""
Concepcion Hidalgo,Custodian,21139.61,0.00,0.00,5546.22,21139.61,26685.83,2017,,Brawley Elementary School District,""
Stacy L Prieto,Teacher,20839.87,0.00,0.00,4710.64,20839.87,25550.51,2017,,Brawley Elementary School District,""
Leticia Ramirez-Jue,Inst Aide,23534.12,0.00,0.00,1169.13,23534.12,24703.25,2017,,Brawley Elementary School District,""
Thannya A Mariscal,Inst Aide,19963.90,0.00,0.00,4373.54,19963.90,24337.44,2017,,Brawley Elementary School District,""
Arlene E Faudoa,Secretary,17512.09,0.00,0.00,6793.97,17512.09,24306.06,2017,,Brawley Elementary School District,""
Esther A Sanchez-Banda,Governing Board Members,2880.00,0.00,0.00,20859.40,2880.00,23739.40,2017,,Brawley Elementary School District,""
Maria M Partida,Other Classified,20658.00,0.00,0.00,2989.27,20658.00,23647.27,2017,,Brawley Elementary School District,""
Carmen A Sanchez,Other Classified,20614.00,0.00,0.00,2986.05,20614.00,23600.05,2017,,Brawley Elementary School District,""
Celia L Meza,Inst Aide,19871.90,0.00,0.00,2869.71,19871.90,22741.61,2017,,Brawley Elementary School District,""
Mary Garate,Certificated,20032.87,0.00,0.00,2636.14,20032.87,22669.01,2017,,Brawley Elementary School District,""
Yolanda S Sotelo,Helpers,19607.59,0.00,0.00,2857.41,19607.59,22465.00,2017,,Brawley Elementary School District,""
Olivia Rodriguez,Helpers,19652.62,0.00,0.00,2788.69,19652.62,22441.31,2017,,Brawley Elementary School District,""
Rick A Scott,Guard/Security Aid,19424.38,0.00,0.00,2833.34,19424.38,22257.72,2017,,Brawley Elementary School District,""
Diana C Delgado,Certificated,21151.10,0.00,0.00,1021.13,21151.10,22172.23,2017,,Brawley Elementary School District,""
Marcie A Hernandez,Teacher,18546.74,0.00,0.00,3512.35,18546.74,22059.09,2017,,Brawley Elementary School District,""
Angela M Counce,Clerical And Other Office Staf,15736.00,0.00,0.00,5963.96,15736.00,21699.96,2017,,Brawley Elementary School District,""
Catherine Vasquez,Inst Aide,18485.42,0.00,0.00,2695.07,18485.42,21180.49,2017,,Brawley Elementary School District,""
Gloria G Santillan,Governing Board Members,2880.00,0.00,0.00,18299.80,2880.00,21179.80,2017,,Brawley Elementary School District,""
Kathleen D Prior,Governing Board Members,2880.00,0.00,0.00,18299.80,2880.00,21179.80,2017,,Brawley Elementary School District,""
Cesar Guzman,Governing Board Members,2880.00,0.00,0.00,18299.80,2880.00,21179.80,2017,,Brawley Elementary School District,""
Armando R Padilla,Governing Board Members,2880.00,0.00,0.00,18299.80,2880.00,21179.80,2017,,Brawley Elementary School District,""
Andrea S Heredia,Certificated,19212.50,0.00,0.00,1448.43,19212.50,20660.93,2017,,Brawley Elementary School District,""
Laura Y Garcia,Clerical And Other Office Staf,17975.19,0.00,0.00,2632.53,17975.19,20607.72,2017,,Brawley Elementary School District,""
Adriana L Regalado,Certificated,17942.50,0.00,0.00,2390.01,17942.50,20332.51,2017,,Brawley Elementary School District,""
Jamie A Godinez,Other Transportation,17493.45,0.00,0.00,2520.66,17493.45,20014.11,2017,,Brawley Elementary School District,""
Irma Villarreal,Not Provided,17458.95,0.00,0.00,2545.87,17458.95,20004.82,2017,,Brawley Elementary School District,""
Armida Carpio,Helpers,17437.96,0.00,0.00,2542.89,17437.96,19980.85,2017,,Brawley Elementary School District,""
Francisco J Arce Jr,Not Provided,17363.88,0.00,0.00,2530.10,17363.88,19893.98,2017,,Brawley Elementary School District,""
Frances A Fernandez,Helpers,17286.98,0.00,0.00,2521.93,17286.98,19808.91,2017,,Brawley Elementary School District,""
Cynthia V Sotelo,Helpers,16766.13,0.00,0.00,2458.94,16766.13,19225.07,2017,,Brawley Elementary School District,""
Ernestine L Galvan,Helpers,16645.61,0.00,0.00,2427.13,16645.61,19072.74,2017,,Brawley Elementary School District,""
Melissa J Mena,Inst Aide,19017.38,0.00,0.00,0.00,19017.38,19017.38,2017,,Brawley Elementary School District,""
Julia V Nunez,Inst Aide,18941.96,0.00,0.00,0.00,18941.96,18941.96,2017,,Brawley Elementary School District,""
Laura E Luna,Helpers,16518.63,0.00,0.00,2407.52,16518.63,18926.15,2017,,Brawley Elementary School District,""
Adrian A Gonzalez Jr,Not Provided,16237.94,0.00,0.00,2329.42,16237.94,18567.36,2017,,Brawley Elementary School District,""
Pablo A Ambriz,Helpers,16150.94,0.00,0.00,2354.86,16150.94,18505.80,2017,,Brawley Elementary School District,""
Reyna R Cardenas,Bus Driver,18447.13,0.00,0.00,0.00,18447.13,18447.13,2017,,Brawley Elementary School District,""
Jasmine M Martinez,Certificated,16267.50,0.00,0.00,2137.80,16267.50,18405.30,2017,,Brawley Elementary School District,""
Kathryn S Pace,Certificated,16220.00,0.00,0.00,2129.53,16220.00,18349.53,2017,,Brawley Elementary School District,""
Gabriela G Avila,Helpers,16009.29,0.00,0.00,2333.98,16009.29,18343.27,2017,,Brawley Elementary School District,""
Rachel R Skora,Inst Aide,18222.28,0.00,0.00,0.00,18222.28,18222.28,2017,,Brawley Elementary School District,""
Erika Munoz Gomez,Other Classified,18035.00,0.00,0.00,0.00,18035.00,18035.00,2017,,Brawley Elementary School District,""
Priscilla C Jauregui,Inst Aide,15631.60,0.00,0.00,2280.65,15631.60,17912.25,2017,,Brawley Elementary School District,""
Tanya Y Sanchez,Helpers,15607.76,0.00,0.00,2275.32,15607.76,17883.08,2017,,Brawley Elementary School District,""
Gerardo Buenrostro,Inst Aide,15608.90,0.00,0.00,2271.10,15608.90,17880.00,2017,,Brawley Elementary School District,""
Herlinda Mireles,Helpers,15601.14,0.00,0.00,2274.67,15601.14,17875.81,2017,,Brawley Elementary School District,""
Mari O Sotelo,Helpers,15548.46,0.00,0.00,2266.49,15548.46,17814.95,2017,,Brawley Elementary School District,""
Estella C Hernandez,Inst Aide,15360.62,0.00,0.00,2239.41,15360.62,17600.03,2017,,Brawley Elementary School District,""
Lucy P Alcantar,Inst Aide,15226.72,0.00,0.00,2220.91,15226.72,17447.63,2017,,Brawley Elementary School District,""
Maria E Martinez,Inst Aide,17199.73,0.00,0.00,0.00,17199.73,17199.73,2017,,Brawley Elementary School District,""
Carolina Godoy,Inst Aide,17193.74,0.00,0.00,0.00,17193.74,17193.74,2017,,Brawley Elementary School District,""
Amanda N Perez,Inst Aide,17044.24,0.00,0.00,0.00,17044.24,17044.24,2017,,Brawley Elementary School District,""
Emily M Mireles,Inst Aide,14670.99,0.00,0.00,2141.64,14670.99,16812.63,2017,,Brawley Elementary School District,""
Melanie Camargo,Certificated,15405.00,0.00,0.00,1372.03,15405.00,16777.03,2017,,Brawley Elementary School District,""
Jeannette Romero,Inst Aide,16683.61,0.00,0.00,0.00,16683.61,16683.61,2017,,Brawley Elementary School District,""
Cenovia Alvarez,Other,14520.00,0.00,0.00,2050.23,14520.00,16570.23,2017,,Brawley Elementary School District,""
Paul M Zamarripa,Certificated,14542.50,0.00,0.00,1899.98,14542.50,16442.48,2017,,Brawley Elementary School District,""
Silvia Aguilar,Helpers,14290.19,0.00,0.00,2093.28,14290.19,16383.47,2017,,Brawley Elementary School District,""
Patricia G Diaz,Inst Aide,16327.64,0.00,0.00,0.00,16327.64,16327.64,2017,,Brawley Elementary School District,""
Stephani M Perez,Certificated,14382.50,0.00,0.00,1930.49,14382.50,16312.99,2017,,Brawley Elementary School District,""
Ana S Esquivel,Clerical And Other Office Staf,12762.43,0.00,0.00,3547.43,12762.43,16309.86,2017,,Brawley Elementary School District,""
Gabino Murga,Other,16309.18,0.00,0.00,0.00,16309.18,16309.18,2017,,Brawley Elementary School District,""
Vanessa M Cervantes,Inst Aide,16248.88,0.00,0.00,0.00,16248.88,16248.88,2017,,Brawley Elementary School District,""
Katherine A Ramos,Inst Aide,16231.84,0.00,0.00,0.00,16231.84,16231.84,2017,,Brawley Elementary School District,""
Ronald Rubio,Helpers,15733.51,0.00,0.00,437.45,15733.51,16170.96,2017,,Brawley Elementary School District,""
Jaime R Perez,Inst Aide,16159.55,0.00,0.00,0.00,16159.55,16159.55,2017,,Brawley Elementary School District,""
David J Godinez,Certificated,13985.00,0.00,0.00,1831.02,13985.00,15816.02,2017,,Brawley Elementary School District,""
Carla B Salazar,Not Provided,13665.00,0.00,0.00,1812.50,13665.00,15477.50,2017,,Brawley Elementary School District,""
Barbara V Fimbres,Inst Aide,15474.13,0.00,0.00,0.00,15474.13,15474.13,2017,,Brawley Elementary School District,""
Yahaira M Arevalo,Inst Aide,15183.88,0.00,0.00,0.00,15183.88,15183.88,2017,,Brawley Elementary School District,""
James D Goff,Certificated,13382.50,0.00,0.00,1779.50,13382.50,15162.00,2017,,Brawley Elementary School District,""
Abrilda A Rivas,Other Classified,13240.00,0.00,0.00,1914.37,13240.00,15154.37,2017,,Brawley Elementary School District,""
Vivian Burrola,Teacher,13028.39,0.00,0.00,1990.56,13028.39,15018.95,2017,,Brawley Elementary School District,""
Stephani J Grijalva,Inst Aide,14635.58,0.00,0.00,0.00,14635.58,14635.58,2017,,Brawley Elementary School District,""
Guadalupe O Meier,Inst Aide,14502.10,0.00,0.00,0.00,14502.10,14502.10,2017,,Brawley Elementary School District,""
Michelle M Chan-Terrero,Inst Aide,14402.06,0.00,0.00,0.00,14402.06,14402.06,2017,,Brawley Elementary School District,""
Aracely L Hernandez,Inst Aide,14342.96,0.00,0.00,0.00,14342.96,14342.96,2017,,Brawley Elementary School District,""
Margaret A Rabb,Other,14287.29,0.00,0.00,0.00,14287.29,14287.29,2017,,Brawley Elementary School District,""
Aurora Escalera,Inst Aide,14240.36,0.00,0.00,0.00,14240.36,14240.36,2017,,Brawley Elementary School District,""
Lorena Noriega,Helpers,12785.63,0.00,0.00,1380.60,12785.63,14166.23,2017,,Brawley Elementary School District,""
Susan Valenzuela,Other Classified,12270.50,0.00,0.00,1726.18,12270.50,13996.68,2017,,Brawley Elementary School District,""
Alberto A Haro,Inst Aide,13963.91,0.00,0.00,0.00,13963.91,13963.91,2017,,Brawley Elementary School District,""
Pollyanna Johnson,Inst Aide,13906.67,0.00,0.00,0.00,13906.67,13906.67,2017,,Brawley Elementary School District,""
Adilene K Arizaga,Inst Aide,13790.07,0.00,0.00,0.00,13790.07,13790.07,2017,,Brawley Elementary School District,""
Jesus G Zavala,Custodian,13710.48,0.00,0.00,0.00,13710.48,13710.48,2017,,Brawley Elementary School District,""
Francisco E Garcia,Certificated,13422.50,0.00,0.00,0.00,13422.50,13422.50,2017,,Brawley Elementary School District,""
Stephany A Ramos,Other,11708.72,0.00,0.00,1509.66,11708.72,13218.38,2017,,Brawley Elementary School District,""
Celia A Gonzalez,Inst Aide,13080.10,0.00,0.00,0.00,13080.10,13080.10,2017,,Brawley Elementary School District,""
Marciana A Meadows,Teacher,12969.72,0.00,0.00,0.00,12969.72,12969.72,2017,,Brawley Elementary School District,""
Rebecca A O`Malley,Certificated,11355.00,0.00,0.00,1507.09,11355.00,12862.09,2017,,Brawley Elementary School District,""
Adrian Fernandez,Inst Aide,12772.86,0.00,0.00,0.00,12772.86,12772.86,2017,,Brawley Elementary School District,""
Rebecca G Pacrem,Inst Aide,12732.83,0.00,0.00,0.00,12732.83,12732.83,2017,,Brawley Elementary School District,""
Jovan A Solorzano,Nurse,9620.06,0.00,0.00,3043.79,9620.06,12663.85,2017,,Brawley Elementary School District,""
Veleata Scott,Certificated,11140.00,0.00,0.00,1432.63,11140.00,12572.63,2017,,Brawley Elementary School District,""
Aimee Reynosa,Clerk,12561.76,0.00,0.00,0.00,12561.76,12561.76,2017,,Brawley Elementary School District,""
Gary B Brenes,Other,12161.75,0.00,0.00,0.00,12161.75,12161.75,2017,,Brawley Elementary School District,""
Mike S Ochoa,Helpers,12135.40,0.00,0.00,0.00,12135.40,12135.40,2017,,Brawley Elementary School District,""
Melissa Rodriguez,Inst Aide,12133.06,0.00,0.00,0.00,12133.06,12133.06,2017,,Brawley Elementary School District,""
Petra I Ortega,Inst Aide,11996.53,0.00,0.00,0.00,11996.53,11996.53,2017,,Brawley Elementary School District,""
