Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
GONZALEZ SANCHEZ JUAN C,CUSTODIAN,42303.00,3969.00,544.00,14337.00,46816.00,,61153.00,2015,,Imperial County Office of Education,""
AVILA FRANCISCO,BUSINESS APPLICATIONS DEVELOPER III,50230.00,0.00,0.00,10661.00,50230.00,,60891.00,2015,,Imperial County Office of Education,""
CANTUA KIMBERLY S,PROGRAM SPECIALIST,49257.00,0.00,1593.00,9787.00,50850.00,,60637.00,2015,,Imperial County Office of Education,""
VAN WINKLE SALLY,PROGRAM SPECIALIST,49257.00,0.00,1593.00,9787.00,50850.00,,60637.00,2015,,Imperial County Office of Education,""
CHAPARRO GINA F,ASSISTANT DIRECTOR - FISCAL ADVISORY SERVICES,49578.00,0.00,0.00,10828.00,49578.00,,60406.00,2015,,Imperial County Office of Education,""
HEREDIA CARMEN,DIRECTOR-EARLY CARE AND EDUCATION PROGRAM,46413.00,0.00,4326.00,9627.00,50739.00,,60366.00,2015,,Imperial County Office of Education,""
LYNN PABLO,CUSTODIAN,42849.00,180.00,1515.00,15029.00,44544.00,,59573.00,2015,,Imperial County Office of Education,""
OLGUIN-RUBIO MARIA G,COORDINATOR,48465.00,0.00,0.00,10163.00,48465.00,,58628.00,2015,,Imperial County Office of Education,""
SALCEDO LYNN M,CLERICAL ASSISTANT II,43847.00,0.00,536.00,13947.00,44383.00,,58330.00,2015,,Imperial County Office of Education,""
PACHECO MARIA M,BUSINESS APPLICATIONS DEVELOPER I,47764.00,0.00,0.00,10369.00,47764.00,,58133.00,2015,,Imperial County Office of Education,""
CHAPARRO GINA F,ASSISTANT DIRECTOR-FISCAL ADVISORY SERVICES,45296.00,0.00,1480.00,10756.00,46776.00,,57532.00,2015,,Imperial County Office of Education,""
OLGUIN-RUBIO MARIA G,COORDINATOR-ENGLISH LANGUAGE LEARNERS,46472.00,0.00,1511.00,9532.00,47983.00,,57515.00,2015,,Imperial County Office of Education,""
LARSON PATRICE,ALTERNATIVE EDUCATION COMMUNITY SCHOOL TEACHER,45787.00,0.00,1441.00,9847.00,47228.00,,57075.00,2015,,Imperial County Office of Education,""
ZINN KRYSTAL L,TEACHER OF SEVERELY DISABLED,45789.00,0.00,1283.00,9812.00,47072.00,,56884.00,2015,,Imperial County Office of Education,""
SANDOVAL BRENDA,CLERICAL ASSISTANT II,41596.00,0.00,509.00,14243.00,42105.00,,56348.00,2015,,Imperial County Office of Education,""
YACOPI VIVIAN,EARLY CARE & EDUCATION PROGRAM MANAGER,44282.00,0.00,130.00,11913.00,44412.00,,56325.00,2015,,Imperial County Office of Education,""
LEWIS MELVIN WALTER,COORDINATOR,51000.00,0.00,0.00,5040.00,51000.00,,56040.00,2015,,Imperial County Office of Education,""
HERREJON LUIS A,OFFICE TECHNICIAN,39192.00,1247.00,1187.00,14371.00,41626.00,,55997.00,2015,,Imperial County Office of Education,""
LEWIS MELVIN WALTER,COORDINATOR - MATH,48896.00,0.00,1600.00,5335.00,50496.00,,55831.00,2015,,Imperial County Office of Education,""
VALADEZ MARTHA,COURT SCHOOL ASSISTANT,40615.00,0.00,1262.00,13713.00,41877.00,,55590.00,2015,,Imperial County Office of Education,""
CLARK MELCHOR N,ALTERNATIVE EDUCATION COMMUNITY SCHOOL-TEACHER,46118.00,0.00,0.00,9465.00,46118.00,,55583.00,2015,,Imperial County Office of Education,""
CLARK MELCHOR N,ALTERNATIVE EDUCATION COMMUNITY SCHOOL TEACHER,43701.00,0.00,1365.00,9753.00,45066.00,,54819.00,2015,,Imperial County Office of Education,""
ROSAS CARLOS AMELIA,MIGRANT EDUCATION AT-RISK COUNSELOR,42718.00,0.00,999.00,10678.00,43717.00,,54395.00,2015,,Imperial County Office of Education,""
MENDOZA MONICA D,CLERICAL ASSISTANT II,41160.00,0.00,536.00,12413.00,41696.00,,54109.00,2015,,Imperial County Office of Education,""
SANDOVAL JUANITA,SENIOR BEHAVIORAL ASSISTANT,37939.00,0.00,565.00,15584.00,38504.00,,54088.00,2015,,Imperial County Office of Education,""
ROCHA YOLANDA,HEALTH ASSISTANT II,38931.00,0.00,1071.00,13864.00,40002.00,,53866.00,2015,,Imperial County Office of Education,""
SANCHEZ ANGELINA,CUSTODIAN,37790.00,0.00,1062.00,14875.00,38852.00,,53727.00,2015,,Imperial County Office of Education,""
MIRAMONTES MARIA DEL CARMEN,CUSTODIAN,37845.00,593.00,832.00,14106.00,39270.00,,53376.00,2015,,Imperial County Office of Education,""
GARCIA JOSE M,ALTERNATIVE EDUCATION COMMUNITY SCHOOL TEACHER,41530.00,884.00,1352.00,9539.00,43766.00,,53305.00,2015,,Imperial County Office of Education,""
COX TRACY L,CREDENTIAL/PERSONNEL SUPPORT TECHNICIAN,38964.00,28.00,440.00,13361.00,39432.00,,52793.00,2015,,Imperial County Office of Education,""
DE LA GARZA ORALIA,PROGRAM SPECIALIST,44671.00,0.00,0.00,8089.00,44671.00,,52760.00,2015,,Imperial County Office of Education,""
HINKSON-LEE KIMBERLEY M,BEHAVIOR COACH,42206.00,0.00,1378.00,9141.00,43584.00,,52725.00,2015,,Imperial County Office of Education,""
WARNER STACEY A,CLERICAL ASSISTANT I,36777.00,216.00,1206.00,13280.00,38199.00,,51479.00,2015,,Imperial County Office of Education,""
JONES-SANCHEZ PATRICIA K,ALTERNATIVE EDUCATION COMMUNITY SCHOOL-TEACHER / SCHOOL COUNSELOR,41549.00,0.00,1444.00,8467.00,42993.00,,51460.00,2015,,Imperial County Office of Education,""
ZAZUETA PATRICIA G,LICENSED VOCATIONAL NURSE,37686.00,0.00,461.00,13225.00,38147.00,,51372.00,2015,,Imperial County Office of Education,""
HUERTA MCGUIRE SHERI,TEACHER OF SEVERELY DISABLED,42179.00,0.00,0.00,9111.00,42179.00,,51290.00,2015,,Imperial County Office of Education,""
GONZALEZ ADRIAN I,CUSTODIAN,33690.00,5112.00,514.00,11738.00,39316.00,,51054.00,2015,,Imperial County Office of Education,""
HUTCHINSON KAYLA J,TEACHER OF SEVERELY DISABLED,37421.00,501.00,767.00,12147.00,38689.00,,50836.00,2015,,Imperial County Office of Education,""
BELTRAN-GONZALEZ ASHLEY N,CASE MANAGER - SWB,37228.00,0.00,432.00,13154.00,37660.00,,50814.00,2015,,Imperial County Office of Education,""
AGUILAR ESPERANZA A,CREDENTIAL/PERSONNEL SUPPORT TECHNICIAN,36762.00,302.00,444.00,13258.00,37508.00,,50766.00,2015,,Imperial County Office of Education,""
SANTANA RAMON,MIGRANT EDUCATION SERVICES SUPERVISOR,40284.00,0.00,0.00,9770.00,40284.00,,50054.00,2015,,Imperial County Office of Education,""
VELAZQUEZ MELISSA,TEACHER - DEAF / HARD OF  HEARING,39624.00,0.00,879.00,9376.00,40503.00,,49879.00,2015,,Imperial County Office of Education,""
ADAMS MARISA,CREDENTIAL/PERSONNEL SUPPORT TECHNICIAN,36194.00,0.00,432.00,13032.00,36626.00,,49658.00,2015,,Imperial County Office of Education,""
BROWN LUIS A,STUDENT SUPPORT SPECIALIST,37516.00,0.00,144.00,11954.00,37660.00,,49614.00,2015,,Imperial County Office of Education,""
CORDERO BRENDA,ALTERNATIVE EDUCATION COMMUNITY SCHOOL TEACHER,37943.00,786.00,1221.00,9176.00,39950.00,,49126.00,2015,,Imperial County Office of Education,""
CORDERO BRENDA,ALTERNATIVE EDUCATION COMMUNITY SCHOOL-TEACHER,40269.00,0.00,0.00,8841.00,40269.00,,49110.00,2015,,Imperial County Office of Education,""
QUIROZ CLAUDIA E,CLERICAL ASSISTANT II,36077.00,0.00,434.00,12562.00,36511.00,,49073.00,2015,,Imperial County Office of Education,""
FAVELA MARIA J,COMMUNITY LIAISON AIDE - ALTERNATIVE EDUCATION,34812.00,0.00,1208.00,13023.00,36020.00,,49043.00,2015,,Imperial County Office of Education,""
ROSAS ANA MARIA S,CLERICAL ASSISTANT II,35625.00,0.00,427.00,12764.00,36052.00,,48816.00,2015,,Imperial County Office of Education,""
BENITO YOLANDA,ALTERNATIVE EDUCATION COMMUNITY SCHOOL TEACHER,38105.00,0.00,1216.00,9145.00,39321.00,,48466.00,2015,,Imperial County Office of Education,""
FELIX ARMIDA G,COMMUNITY LIAISON AIDE - MIGRANT EDUCATION,32989.00,682.00,1215.00,13437.00,34886.00,,48323.00,2015,,Imperial County Office of Education,""
SALOMON SEAN E,CONFERENCING SYSTEM ANALYST,38648.00,0.00,926.00,8651.00,39574.00,,48225.00,2015,,Imperial County Office of Education,""
BONILLA MAYRA,ALTERNATIVE EDUCATION COMMUNITY SCHOOL TEACHER,38698.00,0.00,0.00,9185.00,38698.00,,47883.00,2015,,Imperial County Office of Education,""
AMEZCUA LESLIE,CLERICAL ASSISTANT I,33714.00,0.00,1078.00,12877.00,34792.00,,47669.00,2015,,Imperial County Office of Education,""
SANTANA RAMON,MIGRANT SERVICES SUPERVISOR,36516.00,0.00,1200.00,9732.00,37716.00,,47448.00,2015,,Imperial County Office of Education,""
ZATARAIN GRISETH,EARLY CHILDHOOD SPECIAL EDUCATION TEACHER-PRESCHOOL,36792.00,552.00,826.00,9167.00,38170.00,,47337.00,2015,,Imperial County Office of Education,""
MURRIETA NANCY B,ECEP SPECIALIST,33306.00,0.00,392.00,13195.00,33698.00,,46893.00,2015,,Imperial County Office of Education,""
ORTIZ OCTAVIO L,TEACHER OF SEVERLY DISABLED,36313.00,0.00,1083.00,9305.00,37396.00,,46701.00,2015,,Imperial County Office of Education,""
SALOMON SEAN E,CONFERENC SYSTEM ANALYST - HSN,37104.00,0.00,0.00,9106.00,37104.00,,46210.00,2015,,Imperial County Office of Education,""
CASTON DRESDEN L,ADMINISTRATIVE ANALYST,34886.00,0.00,892.00,10041.00,35778.00,,45819.00,2015,,Imperial County Office of Education,""
VASQUEZ MARIO A,VISUAL BASIC PROGRAMMER ANALYST,36546.00,0.00,861.00,8396.00,37407.00,,45803.00,2015,,Imperial County Office of Education,""
JAIME LETICIA,ACCOUNT AUDITOR/PAYROLL - RETIREMENT,35446.00,0.00,856.00,9358.00,36302.00,,45660.00,2015,,Imperial County Office of Education,""
SALAZAR MARIA D,SPEECH/LANGUAGE/HEARING AIDE,32095.00,0.00,885.00,12620.00,32980.00,,45600.00,2015,,Imperial County Office of Education,""
ORTIZ OCTAVIO L,TEACHER OF SEVERELY DISABLED,36258.00,713.00,0.00,8469.00,36971.00,,45440.00,2015,,Imperial County Office of Education,""
VILLAGRANA ANDY,TEACHER-DEAF/HARD OF  HEARING,34306.00,685.00,1008.00,8948.00,35999.00,,44947.00,2015,,Imperial County Office of Education,""
AYON ALICIA A,ACCOUNT AUDITOR/PAYROLL - RETIREMENT,35446.00,0.00,856.00,8616.00,36302.00,,44918.00,2015,,Imperial County Office of Education,""
PHILLIPS ALAN,COORDINATOR - EDUCATION TECHNOLOGY,37503.00,0.00,0.00,7333.00,37503.00,,44836.00,2015,,Imperial County Office of Education,""
VASQUEZ MARIO A,BUSINESS APPLICATIONS DEVELOPER I,35746.00,0.00,0.00,8945.00,35746.00,,44691.00,2015,,Imperial County Office of Education,""
VILLA PETRA R,LICENSED VOCATIONAL NURSE,32174.00,137.00,183.00,12169.00,32494.00,,44663.00,2015,,Imperial County Office of Education,""
DOMINGUEZ ROSEMARIE,LICENSED VOCATIONAL NURSE,31385.00,0.00,369.00,12892.00,31754.00,,44646.00,2015,,Imperial County Office of Education,""
VAUGHN REGINA A,EDUCATIONAL SIGN LANGUAGE INTERPRETER III,33571.00,0.00,1511.00,9549.00,35082.00,,44631.00,2015,,Imperial County Office of Education,""
FELIX MARY S,ACCOUNT AUDITOR/PAYROLL - RETIREMENT,35146.00,0.00,856.00,8581.00,36002.00,,44583.00,2015,,Imperial County Office of Education,""
RAMIREZ-CARDONA CYNTHIA,STUDENT PROGRAM SPECIALIST,33687.00,0.00,840.00,9969.00,34527.00,,44496.00,2015,,Imperial County Office of Education,""
VILLAGRANA ANDY,TEACHER - DEAF / HARD OF  HEARING,35314.00,742.00,0.00,8408.00,36056.00,,44464.00,2015,,Imperial County Office of Education,""
NAVARRO DIANA L,SPEECH/LANGUAGE/HEARING AIDE,30609.00,0.00,713.00,13102.00,31322.00,,44424.00,2015,,Imperial County Office of Education,""
SIGALA MELISSA E,LICENSED VOCATIONAL NURSE,31036.00,374.00,350.00,12355.00,31760.00,,44115.00,2015,,Imperial County Office of Education,""
ROMERO GERARDO,COMMUNITY LIAISON AIDE - MIGRANT EDUCATION,30305.00,159.00,750.00,12810.00,31214.00,,44024.00,2015,,Imperial County Office of Education,""
MARTINEZ ALMA A,ECEP SPECIALIST,31246.00,0.00,354.00,12383.00,31600.00,,43983.00,2015,,Imperial County Office of Education,""
BUTRON MARGARITA,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,30257.00,0.00,553.00,12827.00,30810.00,,43637.00,2015,,Imperial County Office of Education,""
MARLIN CAROLYN J,PAYROLL CLERK,33466.00,0.00,704.00,9156.00,34170.00,,43326.00,2015,,Imperial County Office of Education,""
AYON ALICIA A,ACCOUNT AUDITOR/PAYROLL-RETIREMENT,34218.00,0.00,0.00,8764.00,34218.00,,42982.00,2015,,Imperial County Office of Education,""
CEJA GABRIELA,WEB DEVELOPER,33769.00,0.00,786.00,8411.00,34555.00,,42966.00,2015,,Imperial County Office of Education,""
BENITO YOLANDA,ALTERNATIVE EDUCATION COMMUNITY SCHOOL-TEACHER,34532.00,0.00,0.00,8309.00,34532.00,,42841.00,2015,,Imperial County Office of Education,""
TABAREZ DANIELA,STUDENT INFORMATION SYSTEM TECHNICIAN,30765.00,0.00,1225.00,10659.00,31990.00,,42649.00,2015,,Imperial County Office of Education,""
JAIME LETICIA,ACCOUNT AUDITOR/PAYROLL-RETIREMENT,33918.00,0.00,0.00,8728.00,33918.00,,42646.00,2015,,Imperial County Office of Education,""
HENDERSON SANTANA C,EDUCATIONAL SIGN LANGUAGE INTERPRETER III,32121.00,0.00,1434.00,8950.00,33555.00,,42505.00,2015,,Imperial County Office of Education,""
CEJA GABRIELA,EDUCATION TECHNOLOGY APPLICATIONS DEVELOPER I,33660.00,0.00,0.00,8698.00,33660.00,,42358.00,2015,,Imperial County Office of Education,""
FELIX MARY S,ACCOUNT AUDITOR/PAYROLL-RETIREMENT,33618.00,0.00,0.00,8693.00,33618.00,,42311.00,2015,,Imperial County Office of Education,""
ROMERO LORENA D,CLERICAL ASSISTANT II,32265.00,0.00,591.00,9440.00,32856.00,,42296.00,2015,,Imperial County Office of Education,""
GONZALEZ EVANGELINA,COMMUNITY LIAISON AIDE - MIGRANT EDUCATION,27443.00,990.00,340.00,13331.00,28773.00,,42104.00,2015,,Imperial County Office of Education,""
MEDEIROS CARMEN,ALTERNATIVE EDUCATION COMMUNITY SCHOOL-TEACHER,32588.00,604.00,0.00,8697.00,33192.00,,41889.00,2015,,Imperial County Office of Education,""
RIZZUTTO ROSA,HEALTH ASSISTANT II,28552.00,0.00,699.00,12596.00,29251.00,,41847.00,2015,,Imperial County Office of Education,""
RODRIGUEZ CAITLIN MONIQUE D,"SPEECH, LANGUAGE & HEARING SPECIALIST",31265.00,511.00,758.00,9249.00,32534.00,,41783.00,2015,,Imperial County Office of Education,""
PRECIADO ARNOLD A,ASSISTANT SUPERINTENDENT,28604.00,0.00,7687.00,5118.00,36291.00,,41409.00,2015,,Imperial County Office of Education,""
MEZA MARLENE M,LICENSED VOCATIONAL NURSE,28507.00,0.00,338.00,12431.00,28845.00,,41276.00,2015,,Imperial County Office of Education,""
LOPEZ-GALVAN JUAN C,EDUCATION TECHNOLOGY APPLICATIONS DEVELOPER I,32464.00,0.00,0.00,8556.00,32464.00,,41020.00,2015,,Imperial County Office of Education,""
LEON JAZMIN,COMMUNITY LIAISON AIDE - MIGRANT EDUCATION,27458.00,0.00,881.00,12489.00,28339.00,,40828.00,2015,,Imperial County Office of Education,""
LOPEZ-GALVAN JUAN C,WEB DEVELOPER,31785.00,0.00,771.00,7826.00,32556.00,,40382.00,2015,,Imperial County Office of Education,""
BELELLANO MARTHA,CUSTODIAN,26518.00,0.00,336.00,13284.00,26854.00,,40138.00,2015,,Imperial County Office of Education,""
EVANGELIST TODD J,DIRECTOR OF DEVELOPMENT AND COMMUNITY RELATIONS,33909.00,0.00,0.00,6107.00,33909.00,,40016.00,2015,,Imperial County Office of Education,""
GONZALEZ GUADALUPE,ORIENTATION AND MOBILITY INSTRUCTOR,30306.00,609.00,553.00,8370.00,31468.00,,39838.00,2015,,Imperial County Office of Education,""
SILVA SILVIA S,COMMUNITY LIAISON,26612.00,0.00,556.00,12607.00,27168.00,,39775.00,2015,,Imperial County Office of Education,""
GATLIN JR CARLOS M,EDUCATION TECHNOLOGY APPLICATIONS DEVELOPER I,30649.00,0.00,0.00,9123.00,30649.00,,39772.00,2015,,Imperial County Office of Education,""
MARTINEZ ARIANA K,COMMUNITY LIAISON AIDE - MIGRANT EDUCATION,26728.00,135.00,384.00,12345.00,27247.00,,39592.00,2015,,Imperial County Office of Education,""
SILLASMONTES THANNIA E,SPEECH/LANGUAGE PATHOLOGY ASSISTANT,27552.00,29.00,226.00,11719.00,27807.00,,39526.00,2015,,Imperial County Office of Education,""
BRAVO FRANCISCO J,EDUCATIONAL SIGN LANGUAGE INTERPRETER III,29186.00,492.00,1188.00,8632.00,30866.00,,39498.00,2015,,Imperial County Office of Education,""
RAMOS DE JOHNSON NORMA L,EARLY HEAD START MANAGER,31045.00,0.00,0.00,8057.00,31045.00,,39102.00,2015,,Imperial County Office of Education,""
RODRIGUEZ REYES YESENIA,TEACHER OF SEVERELY DISABLED,28975.00,468.00,666.00,8980.00,30109.00,,39089.00,2015,,Imperial County Office of Education,""
DIAZ EDITH,REGISTRAR,26625.00,0.00,251.00,12052.00,26876.00,,38928.00,2015,,Imperial County Office of Education,""
MAGANA-BIRGER IVETTE,FISCAL MANAGER-TECHNOLOGY SERVICES,28844.00,0.00,890.00,8830.00,29734.00,,38564.00,2015,,Imperial County Office of Education,""
GALES BETTY A,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,25338.00,0.00,858.00,12282.00,26196.00,,38478.00,2015,,Imperial County Office of Education,""
MAGANA-BIRGER IVETTE,FISCAL MANAGER,29633.00,0.00,0.00,8551.00,29633.00,,38184.00,2015,,Imperial County Office of Education,""
RENDON DORIS,PAYROLL CLERK,27002.00,0.00,35.00,11044.00,27037.00,,38081.00,2015,,Imperial County Office of Education,""
VERDUZCO MONTES FRANCIA E,LICENSED VOCATIONAL NURSE,24585.00,13.00,196.00,12944.00,24794.00,,37738.00,2015,,Imperial County Office of Education,""
MENDEZ ANTONIA G,"SPEECH, LANGUAGE & HEARING SPECIALIST",30456.00,0.00,0.00,6960.00,30456.00,,37416.00,2015,,Imperial County Office of Education,""
BELTRAN JOANNA,LICENSED VOCATIONAL NURSE,24664.00,0.00,289.00,12346.00,24953.00,,37299.00,2015,,Imperial County Office of Education,""
PANDURO JULIA,EDUCATIONAL SIGN LANGUAGE INTERPRETER III,26739.00,491.00,728.00,8821.00,27958.00,,36779.00,2015,,Imperial County Office of Education,""
PEREZ CRYSTAL R,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,24413.00,0.00,596.00,11723.00,25009.00,,36732.00,2015,,Imperial County Office of Education,""
GARCIA JAVIER E,CUSTODIAN,26018.00,526.00,323.00,9819.00,26867.00,,36686.00,2015,,Imperial County Office of Education,""
CRUZ ANGELA DEAN,TECHNOLOGY ASSISTANT II,27471.00,0.00,556.00,8613.00,28027.00,,36640.00,2015,,Imperial County Office of Education,""
ARREGUIN GINA M,EDUCATIONAL SIGN LANGUAGE INTERPRETER III,26756.00,116.00,1224.00,8307.00,28096.00,,36403.00,2015,,Imperial County Office of Education,""
OROZCO OFILIA A,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,23846.00,0.00,448.00,12059.00,24294.00,,36353.00,2015,,Imperial County Office of Education,""
TAGABAN PACHECO RUBY,CREDENTIALS/PERSONNEL SUPPORT TECHNICIAN,28006.00,239.00,672.00,7371.00,28917.00,,36288.00,2015,,Imperial County Office of Education,""
MEDEIROS CARMEN,AFTER SCHOOL TUTOR,28033.00,0.00,624.00,7611.00,28657.00,,36268.00,2015,,Imperial County Office of Education,""
TAGABAN PACHECO RUBY,CREDENTIAL/PERSONNEL SUPPORT TECHNICIAN,27696.00,382.00,0.00,7991.00,28078.00,,36069.00,2015,,Imperial County Office of Education,""
GARCIA JOSE M,AFTER SCHOOL TUTOR,29263.00,0.00,0.00,6783.00,29263.00,,36046.00,2015,,Imperial County Office of Education,""
BRAVO LOURDES E,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,23318.00,0.00,569.00,12010.00,23887.00,,35897.00,2015,,Imperial County Office of Education,""
LOPEZ ROSEMARIE M,PROGRAM ASSISTANT VISUALLY IMPAIRED,27600.00,0.00,672.00,7323.00,28272.00,,35595.00,2015,,Imperial County Office of Education,""
CURIEL DIANA M,LICENSED VOCATIONAL NURSE,31115.00,0.00,662.00,3701.00,31777.00,,35478.00,2015,,Imperial County Office of Education,""
SIMON ROBERT C,CLASSIFIED CONSULTANT,35288.00,0.00,0.00,0.00,35288.00,,35288.00,2015,,Imperial County Office of Education,""
FLORES REBECA,COMMUNITY LIAISON AIDE - MIGRANT EDUCATION,22438.00,286.00,396.00,12113.00,23120.00,,35233.00,2015,,Imperial County Office of Education,""
WOODLAND KATLYN R,"SPEECH, LANGUAGE & HEARING SPECIALIST",25347.00,468.00,655.00,8739.00,26470.00,,35209.00,2015,,Imperial County Office of Education,""
KALIN BRANDI L,TECHNOLOGY APPLICATION SPECIALIST,26934.00,0.00,656.00,7243.00,27590.00,,34833.00,2015,,Imperial County Office of Education,""
DOMINGUEZ GABRIELA,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,22509.00,0.00,273.00,12028.00,22782.00,,34810.00,2015,,Imperial County Office of Education,""
ESPINOZA JUANA,EDUCATIONAL SIGN LANGUAGE INTERPRETER III,26512.00,0.00,595.00,7668.00,27107.00,,34775.00,2015,,Imperial County Office of Education,""
ANDAZOLA NOE I,COMMUNITY LIAISON AIDE - MIGRANT EDUCATION,20237.00,701.00,133.00,13520.00,21071.00,,34591.00,2015,,Imperial County Office of Education,""
KALIN BRANDI L,TECHNOLOGY APPLICATIONS SPECIALIST,26624.00,0.00,0.00,7864.00,26624.00,,34488.00,2015,,Imperial County Office of Education,""
LOPEZ ROSEMARIE M,PROGRAM ASSISTANT - VISUALLY IMPAIRED,26400.00,0.00,0.00,7838.00,26400.00,,34238.00,2015,,Imperial County Office of Education,""
WILLIAMS BRENDA L,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,21865.00,0.00,528.00,11835.00,22393.00,,34228.00,2015,,Imperial County Office of Education,""
SANCHEZ SONIA E,COMMUNICATION AIDE WITH SIGN SKILLS TRAINEE,21413.00,132.00,242.00,12316.00,21787.00,,34103.00,2015,,Imperial County Office of Education,""
CLINE SIOBHAN K,COMMUNICATION AIDE WITH SIGN SKILLS TRAINEE,21451.00,0.00,258.00,12361.00,21709.00,,34070.00,2015,,Imperial County Office of Education,""
VAUGHN REGINA A,EDUCATIONAL SIGN LANGUAGE INTERPRETER I,27050.00,0.00,0.00,6973.00,27050.00,,34023.00,2015,,Imperial County Office of Education,""
GARCIA ELIZABETH,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,21874.00,0.00,267.00,11806.00,22141.00,,33947.00,2015,,Imperial County Office of Education,""
PALMA ELBA G,BEHAVIORAL ASSISTANT - SPECIAL EDUCATION,21427.00,256.00,253.00,11930.00,21936.00,,33866.00,2015,,Imperial County Office of Education,""
ESPINOZA JUANA,EDUCATIONAL SIGN LANGUAGE INTERPRETER I,25424.00,0.00,628.00,7794.00,26052.00,,33846.00,2015,,Imperial County Office of Education,""
GONZALEZ-VALENZUELA GUADALUPE,ORIENTATION AND MOBILITY INSTRUCTOR,26312.00,0.00,0.00,7437.00,26312.00,,33749.00,2015,,Imperial County Office of Education,""
PEREZ ROSANNA ORTIZ,DISTRICT ACCOUNT TECHNICIAN,25063.00,0.00,528.00,8146.00,25591.00,,33737.00,2015,,Imperial County Office of Education,""
LOPEZ ZAIRA RUBI,TEACHER OF SEVERELY DISABLED,24511.00,482.00,711.00,7990.00,25704.00,,33694.00,2015,,Imperial County Office of Education,""
MENDOZA SUSANA M,TEACHER OF SEVERELY DISABLED,24640.00,0.00,690.00,8177.00,25330.00,,33507.00,2015,,Imperial County Office of Education,""
MADRIGAL CAROLINA,EDUCATIONAL SIGN LANGUAGE INTERPRETER III,24393.00,0.00,1100.00,8001.00,25493.00,,33494.00,2015,,Imperial County Office of Education,""
BALTAZAR SILVIA,BEHAVIORAL ASSISTANT-SPECIAL EDUCATION,24390.00,459.00,684.00,7851.00,25533.00,,33384.00,2015,,Imperial County Office of Education,""
GARATE YVONNE,SUBSTITUTE INSTRUCTIONAL ASSISTANT-SPECIAL EDUCATION,23751.00,0.00,659.00,8875.00,24410.00,,33285.00,2015,,Imperial County Office of Education,""
FLORES RUBEN T,PROBATION ASSISTANT - ALTERNATIVE EDUCATION,23330.00,0.00,785.00,9149.00,24115.00,,33264.00,2015,,Imperial County Office of Education,""
HENDERSON SANTANA C,EDUCATIONAL SIGN LANGUAGE INTERPRETER I,26081.00,133.00,0.00,6874.00,26214.00,,33088.00,2015,,Imperial County Office of Education,""
RIVERA ERIKA D,BEHAVIORAL ASSISTANT-SPECIAL EDUCATION,23507.00,468.00,648.00,8383.00,24623.00,,33006.00,2015,,Imperial County Office of Education,""
SALGADO RICHARD M,MEDIA PRODUCTION SPECIALIST,27720.00,564.00,0.00,4710.00,28284.00,,32994.00,2015,,Imperial County Office of Education,""
PANDURO JULIA,TEACHER - DEAF / HARD OF  HEARING,25485.00,0.00,0.00,7505.00,25485.00,,32990.00,2015,,Imperial County Office of Education,""
RAMIREZ KAREN,TEACHER OF SEVERELY DISABLED,23847.00,482.00,721.00,7931.00,25050.00,,32981.00,2015,,Imperial County Office of Education,""
GUAJARDO JENNIFER A,EDUCATIONAL SIGN LANGUAGE INTERPRETER III,23837.00,0.00,1106.00,7936.00,24943.00,,32879.00,2015,,Imperial County Office of Education,""
MOSQUEDA GRACIELA L,SPEECH/LANGUAGE/HEARING AIDE,20545.00,0.00,240.00,12034.00,20785.00,,32819.00,2015,,Imperial County Office of Education,""
BRAVO FRANCISCO J,EDUCATIONAL SIGN LANGUAGE INTERPRETER I,25852.00,0.00,0.00,6831.00,25852.00,,32683.00,2015,,Imperial County Office of Education,""
ROSAS CARLOS AMELIA,ACADEMIC AND HEALTH SUPPORT SERVICES SUPERVISOR,26518.00,0.00,0.00,6151.00,26518.00,,32669.00,2015,,Imperial County Office of Education,""
ZAMORES MIGUEL A,ALTERNATIVE EDUCATION COMMUNITY SCHOOL-TEACHER,23757.00,0.00,500.00,7940.00,24257.00,,32197.00,2015,,Imperial County Office of Education,""
DUNCAN ROBERT T,VICE PRINCIPAL,32110.00,0.00,0.00,0.00,32110.00,,32110.00,2015,,Imperial County Office of Education,""
LEMUS III MIGUEL,TECHNOLOGY ASSISTANT II-TECHNOLOGY,20648.00,172.00,2034.00,9150.00,22854.00,,32004.00,2015,,Imperial County Office of Education,""
RODRIGUEZ MARIA J,INSTRUCTIONAL ASSISTANT - SPECIAL EDUCATION,18416.00,0.00,330.00,13243.00,18746.00,,31989.00,2015,,Imperial County Office of Education,""
LEDEZMA FERNANDA,COMMUNITY LIAISON AIDE - MIGRANT EDUCATION,19175.00,497.00,118.00,12196.00,19790.00,,31986.00,2015,,Imperial County Office of Education,""
