Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Trisha M Lopez,Teacher,49607.56,0.00,0.00,21851.52,49607.56,71459.08,2016,,Brawley Elementary School District,""
Grace Soto-Chan,Teacher,52184.00,0.00,0.00,18409.54,52184.00,70593.54,2016,,Brawley Elementary School District,""
Miguel Lemus Iii,Classified,52043.17,0.00,0.00,18119.26,52043.17,70162.43,2016,,Brawley Elementary School District,""
Christina Carrillo,Clerical And Other Office Staf,47765.17,0.00,0.00,21975.20,47765.17,69740.37,2016,,Brawley Elementary School District,""
David L Ruiz,Gardener,50477.47,0.00,0.00,19064.98,50477.47,69542.45,2016,,Brawley Elementary School District,""
Alicia G Camargo,Clerical And Other Office Staf,47253.66,0.00,0.00,21925.22,47253.66,69178.88,2016,,Brawley Elementary School District,""
Valentin G Gonzalez,Custodian,50964.00,0.00,0.00,17944.18,50964.00,68908.18,2016,,Brawley Elementary School District,""
Yolanda C Barbosa,"Guidance,Welfare & Attend",47450.62,0.00,0.00,21156.34,47450.62,68606.96,2016,,Brawley Elementary School District,""
Rodolfo Aguayo,Custodian,46520.00,0.00,0.00,21721.40,46520.00,68241.40,2016,,Brawley Elementary School District,""
Michael B Kahler,It Manager,56062.20,0.00,0.00,11992.63,56062.20,68054.83,2016,,Brawley Elementary School District,""
Maria L Salceda,Bus Driver,46497.57,0.00,0.00,20897.98,46497.57,67395.55,2016,,Brawley Elementary School District,""
Sylvia Becerra,Clerical And Other Office Staf,45922.84,0.00,0.00,21214.14,45922.84,67136.98,2016,,Brawley Elementary School District,""
Maria A Parga,"Guidance,Welfare & Attend",45533.38,0.00,0.00,21412.26,45533.38,66945.64,2016,,Brawley Elementary School District,""
Diana T Araujo,Secretary,45514.68,0.00,0.00,21421.36,45514.68,66936.04,2016,,Brawley Elementary School District,""
Kimberly D Cole,Custodian,45212.72,0.00,0.00,21308.52,45212.72,66521.24,2016,,Brawley Elementary School District,""
Jonathan J Martinez,Classified,49507.12,0.00,0.00,16885.86,49507.12,66392.98,2016,,Brawley Elementary School District,""
Tony R Carrillo,Custodian,44760.60,0.00,0.00,21181.44,44760.60,65942.04,2016,,Brawley Elementary School District,""
Carmen Arguilez,"Guidance,Welfare & Attend",44579.92,0.00,0.00,21182.52,44579.92,65762.44,2016,,Brawley Elementary School District,""
Julio C Hernandez,Mechanic,45448.44,0.00,0.00,20265.70,45448.44,65714.14,2016,,Brawley Elementary School District,""
Miguel Olivares,Custodian,45632.00,0.00,0.00,19777.62,45632.00,65409.62,2016,,Brawley Elementary School District,""
Magdalena R Cardenas,Secretary,44223.52,0.00,0.00,21017.56,44223.52,65241.08,2016,,Brawley Elementary School District,""
Maria J Rojas,Secretary,43830.26,0.00,0.00,20954.20,43830.26,64784.46,2016,,Brawley Elementary School District,""
Jesus M Contreras,Custodian,43544.00,0.00,0.00,20894.84,43544.00,64438.84,2016,,Brawley Elementary School District,""
Sophia L Contreras,Clerical And Other Office Staf,43230.58,0.00,0.00,20777.96,43230.58,64008.54,2016,,Brawley Elementary School District,""
Marlene Flores,Secretary,45705.32,0.00,0.00,18292.78,45705.32,63998.10,2016,,Brawley Elementary School District,""
Patricia O Garcia,Paraeducator,42785.20,0.00,0.00,20683.94,42785.20,63469.14,2016,,Brawley Elementary School District,""
Elizabeth A Armstrong,Clerical And Other Office Staf,42863.55,0.00,0.00,20414.42,42863.55,63277.97,2016,,Brawley Elementary School District,""
Ricardo Mejia,Gardeners,42899.84,0.00,0.00,19892.30,42899.84,62792.14,2016,,Brawley Elementary School District,""
Christina N Hernandez,Bus Driver,43032.02,0.00,0.00,19729.78,43032.02,62761.80,2016,,Brawley Elementary School District,""
Marisa Perez,Bus Driver,42823.84,0.00,0.00,19491.58,42823.84,62315.42,2016,,Brawley Elementary School District,""
Monica G Gonzales,Secretary,44146.49,0.00,0.00,18027.02,44146.49,62173.51,2016,,Brawley Elementary School District,""
Gabriela Diaz,Teacher,43045.84,0.00,0.00,18652.30,43045.84,61698.14,2016,,Brawley Elementary School District,""
Jorge Sandoval Guerrero,Custodian,41013.50,0.00,0.00,20191.94,41013.50,61205.44,2016,,Brawley Elementary School District,""
Alma C Magallanes,Bus Driver,41671.68,0.00,0.00,19510.90,41671.68,61182.58,2016,,Brawley Elementary School District,""
Victor G Robinson,Custodian,40395.37,0.00,0.00,20020.20,40395.37,60415.57,2016,,Brawley Elementary School District,""
Olga E Leon,Inst Aide,41477.84,0.00,0.00,18881.58,41477.84,60359.42,2016,,Brawley Elementary School District,""
Rosa M Gutierrez-Jauregui,Clerical And Other Office Staf,40267.64,0.00,0.00,19992.82,40267.64,60260.46,2016,,Brawley Elementary School District,""
Ana M Vasquez,Bus Driver,40431.57,0.00,0.00,19793.70,40431.57,60225.27,2016,,Brawley Elementary School District,""
Angelica Torres,Clerical And Other Office Staf,42775.08,0.00,0.00,17234.70,42775.08,60009.78,2016,,Brawley Elementary School District,""
Alejandro Carrillo,Gardeners,44160.93,0.00,0.00,15464.50,44160.93,59625.43,2016,,Brawley Elementary School District,""
Maria D Loza,Teacher,43695.36,0.00,0.00,15619.26,43695.36,59314.62,2016,,Brawley Elementary School District,""
Antonino Paolantoni,Custodian,39168.00,0.00,0.00,19523.98,39168.00,58691.98,2016,,Brawley Elementary School District,""
Mario Rodriguez,Inst Aide,40134.74,0.00,0.00,18414.54,40134.74,58549.28,2016,,Brawley Elementary School District,""
Ecatarina T Castillo,Speech Language Pathology Assistant,38831.46,0.00,0.00,19585.82,38831.46,58417.28,2016,,Brawley Elementary School District,""
Norman M Camacho Moran,Gardeners,42158.16,0.00,0.00,15464.50,42158.16,57622.66,2016,,Brawley Elementary School District,""
Luis F Fonseca,Custodian,38196.79,0.00,0.00,19338.24,38196.79,57535.03,2016,,Brawley Elementary School District,""
Aldo J Beltran,District Child Nutrition Clerk,38303.71,0.00,0.00,19211.66,38303.71,57515.37,2016,,Brawley Elementary School District,""
Elba M Gallegos,Secretary,38052.95,0.00,0.00,19369.60,38052.95,57422.55,2016,,Brawley Elementary School District,""
Lilly L Jaime,Inst Aide,37964.62,0.00,0.00,19098.56,37964.62,57063.18,2016,,Brawley Elementary School District,""
Amanda N Castro,Other,37076.60,0.00,0.00,19017.22,37076.60,56093.82,2016,,Brawley Elementary School District,""
Virginia Lugenbeel,Special Education Secretary,40905.04,0.00,0.00,15150.30,40905.04,56055.34,2016,,Brawley Elementary School District,""
Concepcion Hidalgo,Custodian,40507.61,0.00,0.00,15189.34,40507.61,55696.95,2016,,Brawley Elementary School District,""
Manuel Zamora,Teacher,39097.88,0.00,0.00,15892.72,39097.88,54990.60,2016,,Brawley Elementary School District,""
Anid Torres,Secretary,36783.78,0.00,0.00,18193.60,36783.78,54977.38,2016,,Brawley Elementary School District,""
Leticia Garcia,Secretary,37899.44,0.00,0.00,16990.88,37899.44,54890.32,2016,,Brawley Elementary School District,""
Kelly R Taylor,Inst Aide,35261.89,0.00,0.00,18569.66,35261.89,53831.55,2016,,Brawley Elementary School District,""
Janina L Morales,Nurse,34421.62,0.00,0.00,17355.20,34421.62,51776.82,2016,,Brawley Elementary School District,""
Mike N Garcia,Custodian,35649.46,0.00,0.00,15614.10,35649.46,51263.56,2016,,Brawley Elementary School District,""
Arlene E Faudoa,Ed Services Clerk,33912.05,0.00,0.00,17285.82,33912.05,51197.87,2016,,Brawley Elementary School District,""
Leticia E Montoya,Clerical And Other Office Staf,32919.18,0.00,0.00,17928.48,32919.18,50847.66,2016,,Brawley Elementary School District,""
Amanda Contreras,Inst Aide,32902.33,0.00,0.00,17661.18,32902.33,50563.51,2016,,Brawley Elementary School District,""
Olivia Soto Cortez,Inst Aide,32162.73,0.00,0.00,17733.52,32162.73,49896.25,2016,,Brawley Elementary School District,""
Peggy V Gonzalez,Inst Aide,32201.49,0.00,0.00,17622.34,32201.49,49823.83,2016,,Brawley Elementary School District,""
Yvette E Montano,Clerk,32032.70,0.00,0.00,17684.34,32032.70,49717.04,2016,,Brawley Elementary School District,""
Martha A Baxter,Inst Aide,33545.60,0.00,0.00,16102.48,33545.60,49648.08,2016,,Brawley Elementary School District,""
Irene Perez,Inst Aide,32817.91,0.00,0.00,16295.36,32817.91,49113.27,2016,,Brawley Elementary School District,""
Elizabeth Delgado-Carrillo,Inst Aide,31401.21,0.00,0.00,17345.68,31401.21,48746.89,2016,,Brawley Elementary School District,""
Monica L Ruiz,Nurse,35153.08,0.00,0.00,13539.96,35153.08,48693.04,2016,,Brawley Elementary School District,""
Cecelea Becerra,Inst Aide,30942.37,0.00,0.00,17298.82,30942.37,48241.19,2016,,Brawley Elementary School District,""
Herlinda Torrez,Inst Aide,30863.73,0.00,0.00,17333.64,30863.73,48197.37,2016,,Brawley Elementary School District,""
Mary V Torrez,Clerk,30793.78,0.00,0.00,17353.22,30793.78,48147.00,2016,,Brawley Elementary School District,""
Mario A Otero,Bus Driver,31438.08,0.00,0.00,16522.64,31438.08,47960.72,2016,,Brawley Elementary School District,""
Joe M Padilla,Bus Driver,30739.53,0.00,0.00,17210.98,30739.53,47950.51,2016,,Brawley Elementary School District,""
Richard C Rubio,Inst Aide,31163.43,0.00,0.00,16603.68,31163.43,47767.11,2016,,Brawley Elementary School District,""
Michael A Garcia,Inst Aide,29508.40,0.00,0.00,16996.20,29508.40,46504.60,2016,,Brawley Elementary School District,""
Joanna Martinez,Clerk,32861.08,0.00,0.00,12914.16,32861.08,45775.24,2016,,Brawley Elementary School District,""
Michelle W Valdez,Inst Aide,31890.05,0.00,0.00,13735.16,31890.05,45625.21,2016,,Brawley Elementary School District,""
Lucy Contreras,Inst Aide,28705.14,0.00,0.00,16732.50,28705.14,45437.64,2016,,Brawley Elementary School District,""
Thannya A Mariscal,Paraeducator,32977.54,0.00,0.00,12041.55,32977.54,45019.09,2016,,Brawley Elementary School District,""
Claudia Torres,Inst Aide,29167.35,0.00,0.00,15394.58,29167.35,44561.93,2016,,Brawley Elementary School District,""
Maria I Andrade,Secretary,27726.98,0.00,0.00,16331.20,27726.98,44058.18,2016,,Brawley Elementary School District,""
Rosa M Contreras,School Clerk,28612.31,0.00,0.00,15217.87,28612.31,43830.18,2016,,Brawley Elementary School District,""
Christopher M Casey,Inst Aide,27203.69,0.00,0.00,16356.08,27203.69,43559.77,2016,,Brawley Elementary School District,""
Dora A Duarte,Paraeducator,27094.24,0.00,0.00,16247.60,27094.24,43341.84,2016,,Brawley Elementary School District,""
Evangelina Galvan,Inst Aide,26689.64,0.00,0.00,16213.26,26689.64,42902.90,2016,,Brawley Elementary School District,""
Alma L Lopez,Inst Aide,26424.46,0.00,0.00,16061.58,26424.46,42486.04,2016,,Brawley Elementary School District,""
Sally R Cortez,Inst Aide,25248.96,0.00,0.00,15696.28,25248.96,40945.24,2016,,Brawley Elementary School District,""
Claudia L Hernandez,Inst Aide,24936.48,0.00,0.00,15636.52,24936.48,40573.00,2016,,Brawley Elementary School District,""
Susan R Uribe,Inst Aide,29171.57,0.00,0.00,11304.60,29171.57,40476.17,2016,,Brawley Elementary School District,""
Erica A Aguirre,Inst Aide,23107.64,0.00,0.00,15218.40,23107.64,38326.04,2016,,Brawley Elementary School District,""
Gustavo Z Garcia,Inst Aide,22241.76,0.00,0.00,14816.16,22241.76,37057.92,2016,,Brawley Elementary School District,""
Claudia Ambriz,Certificated,25051.87,0.00,0.00,11876.78,25051.87,36928.65,2016,,Brawley Elementary School District,""
Martha C Rosales,Paraeducator,21942.76,0.00,0.00,14816.74,21942.76,36759.50,2016,,Brawley Elementary School District,""
Martha A Avina,Inst Aide,21703.10,0.00,0.00,14657.32,21703.10,36360.42,2016,,Brawley Elementary School District,""
Gabriel Varela,Inst Aide,27490.81,0.00,0.00,7635.86,27490.81,35126.67,2016,,Brawley Elementary School District,""
Alejandra Rodarte,Inst Aide,25620.85,0.00,0.00,9446.35,25620.85,35067.20,2016,,Brawley Elementary School District,""
Cecilia V Gastelo,Inst Aide,24452.00,0.00,0.00,9993.70,24452.00,34445.70,2016,,Brawley Elementary School District,""
Lisa F Marquez,Inst Aide,20056.34,0.00,0.00,14272.42,20056.34,34328.76,2016,,Brawley Elementary School District,""
Reanna N Lopez,Clerk,19855.34,0.00,0.00,13491.52,19855.34,33346.86,2016,,Brawley Elementary School District,""
Nathaniel J Martinez,Inst Aide,19203.93,0.00,0.00,14134.10,19203.93,33338.03,2016,,Brawley Elementary School District,""
Nancy Quiroz,Classified,25988.73,0.00,0.00,7185.40,25988.73,33174.13,2016,,Brawley Elementary School District,""
Kimberly A Aleksick,Clerk,19242.15,0.00,0.00,13263.04,19242.15,32505.19,2016,,Brawley Elementary School District,""
Humberto R Dominguez Jr,Inst Aide,23122.31,0.00,0.00,8546.60,23122.31,31668.91,2016,,Brawley Elementary School District,""
Norma M Lorona,Helper,24726.47,0.00,0.00,6836.12,24726.47,31562.59,2016,,Brawley Elementary School District,""
Vanessa M Grijalva,Inst Aide,22031.67,0.00,0.00,9321.42,22031.67,31353.09,2016,,Brawley Elementary School District,""
Desirey J Contreras,Inst Aide,18238.78,0.00,0.00,12384.98,18238.78,30623.76,2016,,Brawley Elementary School District,""
Amalia E Perez,Inst Aide,23744.30,0.00,0.00,6594.32,23744.30,30338.62,2016,,Brawley Elementary School District,""
Rosita Funez,Helper,23565.21,0.00,0.00,6545.46,23565.21,30110.67,2016,,Brawley Elementary School District,""
Olga Zamora,Helper,23135.32,0.00,0.00,6378.16,23135.32,29513.48,2016,,Brawley Elementary School District,""
Sandra Escoto,Helper,22621.02,0.00,0.00,6283.20,22621.02,28904.22,2016,,Brawley Elementary School District,""
Mary E Mendoza,Helper,22123.69,0.00,0.00,6124.58,22123.69,28248.27,2016,,Brawley Elementary School District,""
Maritza M Campista Avila,Inst Aide,22090.15,0.00,0.00,6135.78,22090.15,28225.93,2016,,Brawley Elementary School District,""
Irma L Nava-Gonzalez,Teacher,21395.40,0.00,0.00,6517.84,21395.40,27913.24,2016,,Brawley Elementary School District,""
Claudia C Ortiz,Classified,21647.69,0.00,0.00,5904.18,21647.69,27551.87,2016,,Brawley Elementary School District,""
Maria Luz Marcial,Ases Tutor,24659.30,0.00,0.00,2875.62,24659.30,27534.92,2016,,Brawley Elementary School District,""
Timothy J Stills,Inst Aide,15446.98,0.00,0.00,11544.44,15446.98,26991.42,2016,,Brawley Elementary School District,""
Celia L Meza,Inst Aide,21023.84,0.00,0.00,5839.54,21023.84,26863.38,2016,,Brawley Elementary School District,""
Jose I Rodriguez Molina,Other,24909.71,0.00,0.00,1610.94,24909.71,26520.65,2016,,Brawley Elementary School District,""
Rick A Scott,Guard/Security Aid,20928.18,0.00,0.00,5583.76,20928.18,26511.94,2016,,Brawley Elementary School District,""
Maria M Partida,Other Classified,20432.50,0.00,0.00,5675.32,20432.50,26107.82,2016,,Brawley Elementary School District,""
Leticia Ramirez-Jue,Inst Aide,25789.29,0.00,0.00,0.00,25789.29,25789.29,2016,,Brawley Elementary School District,""
Mary Garate,Certificated,20302.87,0.00,0.00,5108.22,20302.87,25411.09,2016,,Brawley Elementary School District,""
Claudia B Figueroa,Office Receptionist Clerk,16647.90,0.00,0.00,8144.14,16647.90,24792.04,2016,,Brawley Elementary School District,""
Cenovia Alvarez,Ases Lead Teacher,19079.50,0.00,0.00,5299.50,19079.50,24379.00,2016,,Brawley Elementary School District,""
Jamie A Godinez,Van/Vehicle Driver,18948.25,0.00,0.00,5096.66,18948.25,24044.91,2016,,Brawley Elementary School District,""
Diana C Delgado,Certificated,21846.60,0.00,0.00,1849.90,21846.60,23696.50,2016,,Brawley Elementary School District,""
Yesenia Rodriguez Reyes,Teacher,18835.00,0.00,0.00,4738.90,18835.00,23573.90,2016,,Brawley Elementary School District,""
Esther A Sanchez-Banda,Governing Board Members,2880.00,0.00,0.00,20546.20,2880.00,23426.20,2016,,Brawley Elementary School District,""
Catherine Vasquez,Inst Aide,17971.06,0.00,0.00,5116.96,17971.06,23088.02,2016,,Brawley Elementary School District,""
Gary B Brenes,Campus Security,22980.81,0.00,0.00,0.00,22980.81,22980.81,2016,,Brawley Elementary School District,""
Adrian A Gonzalez Jr,Paraeducator,17971.83,0.00,0.00,4991.88,17971.83,22963.71,2016,,Brawley Elementary School District,""
Irma Villarreal,Cafeteria Worker,17751.85,0.00,0.00,4910.14,17751.85,22661.99,2016,,Brawley Elementary School District,""
Laura Y Garcia,Clerical And Other Office Staf,17361.34,0.00,0.00,4822.32,17361.34,22183.66,2016,,Brawley Elementary School District,""
Yolanda S Sotelo,Helper,17202.66,0.00,0.00,4778.26,17202.66,21980.92,2016,,Brawley Elementary School District,""
Armida Carpio,Helper,17050.11,0.00,0.00,4735.86,17050.11,21785.97,2016,,Brawley Elementary School District,""
Frances A Fernandez,Helper,16920.31,0.00,0.00,4699.82,16920.31,21620.13,2016,,Brawley Elementary School District,""
Paul M Zamarripa,Certificated,17270.00,0.00,0.00,4345.14,17270.00,21615.14,2016,,Brawley Elementary School District,""
Kathryn S Pace,Certificated,16987.50,0.00,0.00,4274.10,16987.50,21261.60,2016,,Brawley Elementary School District,""
Cesar Guzman,Governing Board Members,2880.00,0.00,0.00,18026.20,2880.00,20906.20,2016,,Brawley Elementary School District,""
Kathleen D Prior,Governing Board Members,2880.00,0.00,0.00,18026.20,2880.00,20906.20,2016,,Brawley Elementary School District,""
Gloria G Santillan,Governing Board Members,2880.00,0.00,0.00,18026.20,2880.00,20906.20,2016,,Brawley Elementary School District,""
Armando R Padilla,Governing Board Members,2880.00,0.00,0.00,18026.20,2880.00,20906.20,2016,,Brawley Elementary School District,""
Alexus G Espinoza,Cafeteria Worker,16347.79,0.00,0.00,4540.70,16347.79,20888.49,2016,,Brawley Elementary School District,""
Ernestine L Galvan,Helper,16341.14,0.00,0.00,4538.96,16341.14,20880.10,2016,,Brawley Elementary School District,""
Laura E Luna,Helper,16273.35,0.00,0.00,4520.14,16273.35,20793.49,2016,,Brawley Elementary School District,""
Pagaretta Kimmons,Secretary,16472.21,0.00,0.00,4158.66,16472.21,20630.87,2016,,Brawley Elementary School District,""
Carmen A Sanchez,Other Classified,16027.66,0.00,0.00,4451.84,16027.66,20479.50,2016,,Brawley Elementary School District,""
Pablo A Ambriz,Helper,15983.44,0.00,0.00,4439.56,15983.44,20423.00,2016,,Brawley Elementary School District,""
Gabriela G Avila,Helper,15861.23,0.00,0.00,4405.58,15861.23,20266.81,2016,,Brawley Elementary School District,""
Cynthia V Sotelo,Helper,15855.61,0.00,0.00,4404.10,15855.61,20259.71,2016,,Brawley Elementary School District,""
Melanie Camargo,Certificated,16790.64,0.00,0.00,3314.56,16790.64,20105.20,2016,,Brawley Elementary School District,""
Olivia Rodriguez,Helper,15482.14,0.00,0.00,4300.36,15482.14,19782.50,2016,,Brawley Elementary School District,""
Tanya Y Sanchez,Helper,15375.21,0.00,0.00,4270.64,15375.21,19645.85,2016,,Brawley Elementary School District,""
Herlinda Mireles,Helper,15344.77,0.00,0.00,4262.18,15344.77,19606.95,2016,,Brawley Elementary School District,""
Adriana L Regalado,Certificated,15635.34,0.00,0.00,3933.88,15635.34,19569.22,2016,,Brawley Elementary School District,""
Mari O Sotelo,Helper,15314.33,0.00,0.00,4253.72,15314.33,19568.05,2016,,Brawley Elementary School District,""
Priscilla C Jauregui,Inst Aide,15269.02,0.00,0.00,4241.14,15269.02,19510.16,2016,,Brawley Elementary School District,""
Jasmine M Martinez,Certificated,15530.00,0.00,0.00,3907.36,15530.00,19437.36,2016,,Brawley Elementary School District,""
Rachel R Skora,Inst Aide,19309.32,0.00,0.00,0.00,19309.32,19309.32,2016,,Brawley Elementary School District,""
Sergio Serrano Dominguez,Ases Tutor,15070.00,0.00,0.00,4185.86,15070.00,19255.86,2016,,Brawley Elementary School District,""
Estella C Hernandez,Inst Aide,15066.76,0.00,0.00,4184.96,15066.76,19251.72,2016,,Brawley Elementary School District,""
Gerardo Buenrostro,Inst Aide,14917.77,0.00,0.00,4143.56,14917.77,19061.33,2016,,Brawley Elementary School District,""
Vanessa M Cervantes,Inst Aide,18681.94,0.00,0.00,0.00,18681.94,18681.94,2016,,Brawley Elementary School District,""
Stephani M Perez,Certificated,14912.50,0.00,0.00,3752.00,14912.50,18664.50,2016,,Brawley Elementary School District,""
Emily M Mireles,Inst Aide,14481.35,0.00,0.00,4022.32,14481.35,18503.67,2016,,Brawley Elementary School District,""
Lucy P Alcantar,Inst Aide,14439.76,0.00,0.00,4010.80,14439.76,18450.56,2016,,Brawley Elementary School District,""
Andrea S Heredia,Certificated,17547.70,0.00,0.00,804.50,17547.70,18352.20,2016,,Brawley Elementary School District,""
Amanda N Perez,Inst Aide,18349.94,0.00,0.00,0.00,18349.94,18349.94,2016,,Brawley Elementary School District,""
Gabriela Rivera Romero,Paraeducator,13973.92,0.00,0.00,4344.36,13973.92,18318.28,2016,,Brawley Elementary School District,""
Veleata Scott,Certificated,14612.50,0.00,0.00,3676.52,14612.50,18289.02,2016,,Brawley Elementary School District,""
Silvia Aguilar,Helper,14084.80,0.00,0.00,3912.22,14084.80,17997.02,2016,,Brawley Elementary School District,""
Melissa J Mena,Inst Aide,17953.46,0.00,0.00,0.00,17953.46,17953.46,2016,,Brawley Elementary School District,""
Angelica Montes,Paraeducator,13801.79,0.00,0.00,3833.58,13801.79,17635.37,2016,,Brawley Elementary School District,""
Patricia G Diaz,Inst Aide,17444.27,0.00,0.00,0.00,17444.27,17444.27,2016,,Brawley Elementary School District,""
Julia V Nunez,Inst Aide,17396.24,0.00,0.00,0.00,17396.24,17396.24,2016,,Brawley Elementary School District,""
Francisco J Arce Jr,Substitute,13535.40,0.00,0.00,3759.58,13535.40,17294.98,2016,,Brawley Elementary School District,""
Carolina Godoy,Inst Aide,17109.57,0.00,0.00,0.00,17109.57,17109.57,2016,,Brawley Elementary School District,""
James D Goff,Certificated,13535.00,0.00,0.00,3405.42,13535.00,16940.42,2016,,Brawley Elementary School District,""
Abrilda A Rivas,Other Classified,13055.00,0.00,0.00,3626.20,13055.00,16681.20,2016,,Brawley Elementary School District,""
Elizabeth Huff-Samra,Certificated,13833.62,0.00,0.00,2725.74,13833.62,16559.36,2016,,Brawley Elementary School District,""
Jaime R Perez,Inst Aide,16517.10,0.00,0.00,0.00,16517.10,16517.10,2016,,Brawley Elementary School District,""
Liliann Patterson,Teacher,13100.10,0.00,0.00,3095.30,13100.10,16195.40,2016,,Brawley Elementary School District,""
Maria E Martinez,Inst Aide,15874.69,0.00,0.00,0.00,15874.69,15874.69,2016,,Brawley Elementary School District,""
Jeannette Romero,Inst Aide,15802.75,0.00,0.00,0.00,15802.75,15802.75,2016,,Brawley Elementary School District,""
Susan B Zarate-Sandoval,Inst Aide,15733.12,0.00,0.00,0.00,15733.12,15733.12,2016,,Brawley Elementary School District,""
Alejandra Barraza-Rodarte,Computer Lab Aide,10940.11,0.00,0.00,4600.51,10940.11,15540.62,2016,,Brawley Elementary School District,""
Barbara V Fimbres,Inst Aide,15538.70,0.00,0.00,0.00,15538.70,15538.70,2016,,Brawley Elementary School District,""
Christina M Davila,Certificated,12412.50,0.00,0.00,3123.00,12412.50,15535.50,2016,,Brawley Elementary School District,""
Yahaira M Arevalo,Inst Aide,15380.74,0.00,0.00,0.00,15380.74,15380.74,2016,,Brawley Elementary School District,""
Aurora Escalera,Paraeducator,15299.02,0.00,0.00,0.00,15299.02,15299.02,2016,,Brawley Elementary School District,""
Ronald Rubio,Helper,15236.71,0.00,0.00,0.00,15236.71,15236.71,2016,,Brawley Elementary School District,""
Gabino Murga,Other,15176.97,0.00,0.00,0.00,15176.97,15176.97,2016,,Brawley Elementary School District,""
Erika Munoz Gomez,Other Classified,15022.00,0.00,0.00,0.00,15022.00,15022.00,2016,,Brawley Elementary School District,""
Stephany A Ramos,Other,13689.04,0.00,0.00,946.26,13689.04,14635.30,2016,,Brawley Elementary School District,""
Katherine A Ramos,Inst Aide,14430.81,0.00,0.00,0.00,14430.81,14430.81,2016,,Brawley Elementary School District,""
Michelle M Chan-Terrero,Paraeducator,14412.56,0.00,0.00,0.00,14412.56,14412.56,2016,,Brawley Elementary School District,""
Angelica R Cristobal,Teacher,11495.00,0.00,0.00,2892.16,11495.00,14387.16,2016,,Brawley Elementary School District,""
Aracely L Hernandez,Inst Aide,14031.83,0.00,0.00,0.00,14031.83,14031.83,2016,,Brawley Elementary School District,""
Susan Valenzuela,Ases Lead Teacher,10928.50,0.00,0.00,3035.52,10928.50,13964.02,2016,,Brawley Elementary School District,""
Guadalupe O Meier,Inst Aide,13922.27,0.00,0.00,0.00,13922.27,13922.27,2016,,Brawley Elementary School District,""
Petra I Ortega,Inst Aide,13912.26,0.00,0.00,0.00,13912.26,13912.26,2016,,Brawley Elementary School District,""
Stephani J Grijalva,Inst Aide,13888.90,0.00,0.00,0.00,13888.90,13888.90,2016,,Brawley Elementary School District,""
Lorena Noriega,Helper,12618.13,0.00,0.00,1269.26,12618.13,13887.39,2016,,Brawley Elementary School District,""
Jesus G Zavala,Custodian,13851.67,0.00,0.00,0.00,13851.67,13851.67,2016,,Brawley Elementary School District,""
Pollyanna Johnson,Inst Aide,13492.05,0.00,0.00,0.00,13492.05,13492.05,2016,,Brawley Elementary School District,""
Alberto A Haro,Inst Aide,13481.12,0.00,0.00,0.00,13481.12,13481.12,2016,,Brawley Elementary School District,""
Mary L Arvizu,Other Classified,10480.00,0.00,0.00,2910.92,10480.00,13390.92,2016,,Brawley Elementary School District,""
Adilene K Arizaga,Inst Aide,13311.87,0.00,0.00,0.00,13311.87,13311.87,2016,,Brawley Elementary School District,""
Maria B Iribe,Certificated,12814.20,0.00,0.00,0.00,12814.20,12814.20,2016,,Brawley Elementary School District,""
David J Godinez,Certificated,10110.00,0.00,0.00,2543.72,10110.00,12653.72,2016,,Brawley Elementary School District,""
Jose L Perdomo,Substitute,9875.00,0.00,0.00,2484.56,9875.00,12359.56,2016,,Brawley Elementary School District,""
Rebecca G Pacrem,Inst Aide,12292.47,0.00,0.00,0.00,12292.47,12292.47,2016,,Brawley Elementary School District,""
Christian B Jones,Other,9555.93,0.00,0.00,2654.28,9555.93,12210.21,2016,,Brawley Elementary School District,""
Aimee Reynosa,Clerk,12090.05,0.00,0.00,0.00,12090.05,12090.05,2016,,Brawley Elementary School District,""
Adrian Fernandez,Inst Aide,11939.85,0.00,0.00,0.00,11939.85,11939.85,2016,,Brawley Elementary School District,""
Adrian Perez,Certificated,11805.00,0.00,0.00,0.00,11805.00,11805.00,2016,,Brawley Elementary School District,""
Melissa Rodriguez,Inst Aide,11774.74,0.00,0.00,0.00,11774.74,11774.74,2016,,Brawley Elementary School District,""
Carla N Bridgeford,Certificated,11765.00,0.00,0.00,0.00,11765.00,11765.00,2016,,Brawley Elementary School District,""
Mike S Ochoa,Helper,11630.42,0.00,0.00,0.00,11630.42,11630.42,2016,,Brawley Elementary School District,""
Amanda Duarte,Substitute,11533.50,0.00,0.00,0.00,11533.50,11533.50,2016,,Brawley Elementary School District,""
Sandra P Ramos,Helper,11500.41,0.00,0.00,0.00,11500.41,11500.41,2016,,Brawley Elementary School District,""
Elsa I Amador,Helper,11387.07,0.00,0.00,0.00,11387.07,11387.07,2016,,Brawley Elementary School District,""
Irma J Lopez,Paraeducator,7610.72,0.00,0.00,3714.89,7610.72,11325.61,2016,,Brawley Elementary School District,""
Francine Torres,Helper,11115.14,0.00,0.00,0.00,11115.14,11115.14,2016,,Brawley Elementary School District,""
Lourdes C Laguna,Helper,11056.35,0.00,0.00,0.00,11056.35,11056.35,2016,,Brawley Elementary School District,""
Jose F Romero,Substitute,10850.97,0.00,0.00,0.00,10850.97,10850.97,2016,,Brawley Elementary School District,""
