Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Margaret Rose Maturino,Yard Duty Supervision,3087.50,0.00,0.00,0.00,3087.50,,3087.50,2016,,Heber Elementary,""
Sandra D Ruiz,Yard Duty Supervision,2976.00,0.00,0.00,0.00,2976.00,,2976.00,2016,,Heber Elementary,""
Daniel Padilla,Yard Duty Supervision,2897.00,0.00,0.00,0.00,2897.00,,2897.00,2016,,Heber Elementary,""
Isabel Burton,Substitute Teacher,2550.00,0.00,0.00,305.72,2550.00,,2855.72,2016,,Heber Elementary,""
Michelle Lizette Garcia,Substitute Teacher,2543.49,0.00,0.00,284.21,2543.49,,2827.70,2016,,Heber Elementary,""
Kimberly D Arballo,Ases Tutor,2761.50,0.00,0.00,0.00,2761.50,,2761.50,2016,,Heber Elementary,""
Ayala Vanessa Quezada,Sub-Teacher,2411.68,0.00,0.00,258.77,2411.68,,2670.45,2016,,Heber Elementary,""
Michelle Miranda Santiago,Substitute Teacher,2605.08,0.00,0.00,0.00,2605.08,,2605.08,2016,,Heber Elementary,""
Jessica Juarez,Yard Duty Supervision,2591.74,0.00,0.00,0.00,2591.74,,2591.74,2016,,Heber Elementary,""
Faviola I Valdez-James,Ases Tutor,2415.00,0.00,0.00,0.00,2415.00,,2415.00,2016,,Heber Elementary,""
Concepcion Nubes,Substitute Teacher,2388.49,0.00,0.00,0.00,2388.49,,2388.49,2016,,Heber Elementary,""
Marisela Equihua,Crossing Guard- Substitute,2293.26,0.00,0.00,0.00,2293.26,,2293.26,2016,,Heber Elementary,""
Erika Lizeth Fernandez,Substitute Clerk Typist I,2198.50,0.00,0.00,0.00,2198.50,,2198.50,2016,,Heber Elementary,""
Sam Silva,Substitute Teacher,1951.16,0.00,0.00,217.78,1951.16,,2168.94,2016,,Heber Elementary,""
Lilian S Velarde,Substitute Teacher,2129.65,0.00,0.00,0.00,2129.65,,2129.65,2016,,Heber Elementary,""
Paola Mellisa Gutierrez,Substitute Teacher,2120.00,0.00,0.00,0.00,2120.00,,2120.00,2016,,Heber Elementary,""
Marciana A Meadows,Substitute Teacher,2059.24,0.00,0.00,0.00,2059.24,,2059.24,2016,,Heber Elementary,""
Johnny R Alvarez,Substitute Custodian / Grounds / Maintenance,2048.87,0.00,0.00,0.00,2048.87,,2048.87,2016,,Heber Elementary,""
Melina M Trevino,Transportaton Aide,1801.32,0.00,0.00,213.40,1801.32,,2014.72,2016,,Heber Elementary,""
Maria Z Garcia,Celdt Examiner,1980.00,0.00,0.00,0.00,1980.00,,1980.00,2016,,Heber Elementary,""
Elizabeth Leonhardt,Substitute Teacher,1959.32,0.00,0.00,0.00,1959.32,,1959.32,2016,,Heber Elementary,""
Ruben Soqui,Substitute Teacher,1706.95,0.00,0.00,194.89,1706.95,,1901.84,2016,,Heber Elementary,""
John Q Rogers,Substitute Teacher,1645.00,0.00,0.00,193.45,1645.00,,1838.45,2016,,Heber Elementary,""
Sharon S Edgar,Substitute Teacher,1780.43,0.00,0.00,0.00,1780.43,,1780.43,2016,,Heber Elementary,""
Edith Elena Martinez,Ases Clerk,1687.51,0.00,0.00,0.00,1687.51,,1687.51,2016,,Heber Elementary,""
Raul Reyes,Yard Duty Supervision,1660.10,0.00,0.00,0.00,1660.10,,1660.10,2016,,Heber Elementary,""
Viviana Lourdes Beltran,Substitute Teacher,1620.00,0.00,0.00,0.00,1620.00,,1620.00,2016,,Heber Elementary,""
"Jr Angel Carpio,",Substitute Custodian / Maintenance / Grounds,1606.80,0.00,0.00,0.00,1606.80,,1606.80,2016,,Heber Elementary,""
Teresita Yolanda Moreno,Substitute Teacher,1515.00,0.00,0.00,63.53,1515.00,,1578.53,2016,,Heber Elementary,""
Patricia U Adams,Substitute Teacher,1558.16,0.00,0.00,0.00,1558.16,,1558.16,2016,,Heber Elementary,""
Paul Corral,Substitute Food Service Assistant I,1531.62,0.00,0.00,0.00,1531.62,,1531.62,2016,,Heber Elementary,""
Luis Guillermo Velasquez,Substitute Teacher,1300.00,0.00,0.00,150.31,1300.00,,1450.31,2016,,Heber Elementary,""
Jeronima Medina,Yard Duty Supervision,1375.00,0.00,0.00,0.00,1375.00,,1375.00,2016,,Heber Elementary,""
Christina M Kim,Music Instructor,1370.00,0.00,0.00,0.00,1370.00,,1370.00,2016,,Heber Elementary,""
Lopez Alicia Macias,Substitute Supplies Clerk Ii,1212.30,0.00,0.00,0.00,1212.30,,1212.30,2016,,Heber Elementary,""
Cynthia Karina Gonzalez,Substitute Teacher,1046.61,0.00,0.00,0.00,1046.61,,1046.61,2016,,Heber Elementary,""
Alma Claudia Navarro,Substitute Teacher,880.00,0.00,0.00,105.90,880.00,,985.90,2016,,Heber Elementary,""
Mirtha Diaz,Noon Duty,891.33,0.00,0.00,0.00,891.33,,891.33,2016,,Heber Elementary,""
Gema L De Anda,Sub-Yard Duty Supervision,882.50,0.00,0.00,0.00,882.50,,882.50,2016,,Heber Elementary,""
Marco Michel Alvarado Vega,Yard Duty Supervision,879.75,0.00,0.00,0.00,879.75,,879.75,2016,,Heber Elementary,""
Romero Gabriela Rivera,Substitute Teacher,860.00,0.00,0.00,0.00,860.00,,860.00,2016,,Heber Elementary,""
Jordan Elyse Hilfiker,Substitute Teacher,770.79,0.00,0.00,82.71,770.79,,853.50,2016,,Heber Elementary,""
Blanca M Venegas,Substitute Clerk Typist I,741.45,0.00,0.00,87.85,741.45,,829.30,2016,,Heber Elementary,""
Maria F Marquez Corona,Substitute Teacher,815.00,0.00,0.00,0.00,815.00,,815.00,2016,,Heber Elementary,""
Jaleesa Ann Rodriguez,Substitute Teacher,720.00,0.00,0.00,77.26,720.00,,797.26,2016,,Heber Elementary,""
Alexandra Silva,Substitute Teacher,795.00,0.00,0.00,0.00,795.00,,795.00,2016,,Heber Elementary,""
Arleen Arreola-Ponce,Library Assistant Ii,696.17,0.00,0.00,82.48,696.17,,778.65,2016,,Heber Elementary,""
Xochitl Karina Garcia,Substitute Instructional Assistant,669.14,0.00,0.00,0.00,669.14,,669.14,2016,,Heber Elementary,""
Lucia Navarrete,Substitute Teacher,590.00,0.00,0.00,74.22,590.00,,664.22,2016,,Heber Elementary,""
Andrea Lopez,Substitute Teacher,650.00,0.00,0.00,0.00,650.00,,650.00,2016,,Heber Elementary,""
Rebecca V Castellanos,Substitute Teacher,570.00,0.00,0.00,71.71,570.00,,641.71,2016,,Heber Elementary,""
Liliana Tejeda,Yard Duty Supervision,635.50,0.00,0.00,0.00,635.50,,635.50,2016,,Heber Elementary,""
Jana Oliver Carn,Speech Language Para Professional,532.44,0.00,0.00,73.95,532.44,,606.39,2016,,Heber Elementary,""
Armando Arredondo,Substitute Teacher,545.00,0.00,0.00,0.00,545.00,,545.00,2016,,Heber Elementary,""
Leticia Jaime,Null,543.71,0.00,0.00,0.00,543.71,,543.71,2016,,Heber Elementary,""
Celeste R Curiel Maria,Substitute Teacher,430.00,0.00,0.00,54.09,430.00,,484.09,2016,,Heber Elementary,""
Lisa Arevalo,Substitute Teacher,430.00,0.00,0.00,54.09,430.00,,484.09,2016,,Heber Elementary,""
Moises G Cardenas,Sub-Yard Duty Supervision,430.00,0.00,0.00,0.00,430.00,,430.00,2016,,Heber Elementary,""
Mario Alberto Lopez Rico Jr,Substitute Teacher,385.00,0.00,0.00,0.00,385.00,,385.00,2016,,Heber Elementary,""
Barro Oscar Gonzalez,Yard Duty Supervision,360.00,0.00,0.00,0.00,360.00,,360.00,2016,,Heber Elementary,""
Anisa Laksmono Garcia,Substitute Teacher,335.00,0.00,0.00,0.00,335.00,,335.00,2016,,Heber Elementary,""
Raul Hernandez,Substitute Teacher,285.00,0.00,0.00,30.57,285.00,,315.57,2016,,Heber Elementary,""
Victor Manuel Zaragoza,Substitute Teacher,235.00,0.00,0.00,0.00,235.00,,235.00,2016,,Heber Elementary,""
Alida Monroy,Substitute Teacher,230.00,0.00,0.00,0.00,230.00,,230.00,2016,,Heber Elementary,""
Maria Felix Sapari,Substitute Teacher,220.00,0.00,0.00,0.00,220.00,,220.00,2016,,Heber Elementary,""
Sonia A Rivera Romero,Substitute Teacher,195.00,0.00,0.00,0.00,195.00,,195.00,2016,,Heber Elementary,""
Tracey Piceno,Substitute Teacher,130.00,0.00,0.00,0.00,130.00,,130.00,2016,,Heber Elementary,""
Blanca Maria Venegas,Substitute Clerk Typist I,85.04,0.00,0.00,10.07,85.04,,95.11,2016,,Heber Elementary,""
Erika Arias,Substitute Teacher,65.00,0.00,0.00,0.00,65.00,,65.00,2016,,Heber Elementary,""
Pasillas Deborah Chavez,Part Time Para Professional,21.48,0.00,0.00,0.00,21.48,,21.48,2016,,Heber Elementary,""
