Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carole A Antunano,Substitute Teacher,5460.80,0.00,0.00,731.00,5460.80,,6191.80,2017,,Brawley Union High,""
Cody M Franks,Substitute Teacher,5677.25,0.00,0.00,87.00,5677.25,,5764.25,2017,,Brawley Union High,""
Francisco Villasenor Jr.,Substitute Teacher,5070.00,0.00,0.00,638.00,5070.00,,5708.00,2017,,Brawley Union High,""
Nancy L Obeso,Coach,5495.29,0.00,0.00,0.00,5495.29,,5495.29,2017,,Brawley Union High,""
Steven P Rosas Ii,ROP Student,5166.00,315.00,0.00,0.00,5481.00,,5481.00,2017,,Brawley Union High,""
Oscar Garnica,ROP Student,4494.00,614.25,0.00,0.00,5108.25,,5108.25,2017,,Brawley Union High,""
Cesar Duarte,ROP Student,4263.00,771.75,0.00,0.00,5034.75,,5034.75,2017,,Brawley Union High,""
Giovani Villarreal Jr,ROP Student,4095.00,795.38,0.00,0.00,4890.38,,4890.38,2017,,Brawley Union High,""
Keven A Kerns,Coach,4882.39,0.00,0.00,0.00,4882.39,,4882.39,2017,,Brawley Union High,""
Giovanni A Gonzalez,ROP Student,3948.00,771.75,0.00,0.00,4719.75,,4719.75,2017,,Brawley Union High,""
Jonathan D Nuno,ROP Student,4158.00,504.00,0.00,0.00,4662.00,,4662.00,2017,,Brawley Union High,""
Robyn Ann Kelley,Substitute Cafeteria Helper,4575.80,0.00,0.00,0.00,4575.80,,4575.80,2017,,Brawley Union High,""
Dawn A Finnell,Coach,4513.00,0.00,0.00,0.00,4513.00,,4513.00,2017,,Brawley Union High,""
Robert D Marquez,Coach,4365.00,0.00,0.00,0.00,4365.00,,4365.00,2017,,Brawley Union High,""
Barrick D Armstrong,Coach,4365.00,0.00,0.00,0.00,4365.00,,4365.00,2017,,Brawley Union High,""
Joseph Galvan,Coach,4365.00,0.00,0.00,0.00,4365.00,,4365.00,2017,,Brawley Union High,""
Sheldon P Schoonover,Coach,4365.00,0.00,0.00,0.00,4365.00,,4365.00,2017,,Brawley Union High,""
Ronnie Rubio,Coach,4365.00,0.00,0.00,0.00,4365.00,,4365.00,2017,,Brawley Union High,""
Miguel I Perez,Coach,4365.00,0.00,0.00,0.00,4365.00,,4365.00,2017,,Brawley Union High,""
Rahsahn M Overton,Coach,4365.00,0.00,0.00,0.00,4365.00,,4365.00,2017,,Brawley Union High,""
Ismael Padilla,Coach,4365.00,0.00,0.00,0.00,4365.00,,4365.00,2017,,Brawley Union High,""
Valentin Flores,Substitute Van Driver,3574.14,0.00,0.00,700.00,3574.14,,4274.14,2017,,Brawley Union High,""
Jonathan A Garcia,ROP Student,4137.00,63.00,0.00,0.00,4200.00,,4200.00,2017,,Brawley Union High,""
Ernesto C Garcia,Coach,4065.00,0.00,0.00,0.00,4065.00,,4065.00,2017,,Brawley Union High,""
Nicollette M Mcbroom,Coach,4053.00,0.00,0.00,0.00,4053.00,,4053.00,2017,,Brawley Union High,""
Abbie L Cameron,Coach,3949.00,0.00,0.00,0.00,3949.00,,3949.00,2017,,Brawley Union High,""
Jermaine L Lofton,Coach,3949.00,0.00,0.00,0.00,3949.00,,3949.00,2017,,Brawley Union High,""
Juanita Herrera,Substitute Preschool,3886.69,0.00,0.00,0.00,3886.69,,3886.69,2017,,Brawley Union High,""
David J Godinez,Substitute Teacher,3210.00,0.00,140.00,451.00,3350.00,,3801.00,2017,,Brawley Union High,""
Patricia J Wilson,Board Member,2880.00,0.00,0.00,750.00,2880.00,,3630.00,2017,,Brawley Union High,""
Jose L Perdomo,Substitute Teacher,2940.00,0.00,0.00,424.00,2940.00,,3364.00,2017,,Brawley Union High,""
"Adrian A Gonzalez, Jr",Instructional Aide II,2610.72,0.00,0.00,744.00,2610.72,,3354.72,2017,,Brawley Union High,""
Veleata Scott,Substitute Teacher,2640.00,0.00,0.00,360.00,2640.00,,3000.00,2017,,Brawley Union High,""
Lupe V Reyes,Substitute Preschool,2886.10,0.00,0.00,0.00,2886.10,,2886.10,2017,,Brawley Union High,""
Gabriel Ruiz,ROP Student,2632.88,153.56,0.00,0.00,2786.44,,2786.44,2017,,Brawley Union High,""
Alma D Diaz,Coach,2734.00,0.00,0.00,0.00,2734.00,,2734.00,2017,,Brawley Union High,""
Edward Hernandez,Substitute Cafeteria Helper,2671.89,0.00,0.00,0.00,2671.89,,2671.89,2017,,Brawley Union High,""
Nicholas A Villaverde,ROP Student,2612.00,0.00,0.00,0.00,2612.00,,2612.00,2017,,Brawley Union High,""
Patricia A Ulloa Black,Substitute Teacher,2220.00,0.00,0.00,279.00,2220.00,,2499.00,2017,,Brawley Union High,""
Gabriel A Ontiveros,Coach,2495.40,0.00,0.00,0.00,2495.40,,2495.40,2017,,Brawley Union High,""
John A Self,Coach,2494.50,0.00,0.00,0.00,2494.50,,2494.50,2017,,Brawley Union High,""
Maria S Hisel,Substitute Teacher,2460.00,0.00,0.00,0.00,2460.00,,2460.00,2017,,Brawley Union High,""
Jessica N Fernandez,Substitute Teacher,2390.00,0.00,0.00,0.00,2390.00,,2390.00,2017,,Brawley Union High,""
Emillee L Callens,Substitute Teacher,2100.00,0.00,0.00,279.00,2100.00,,2379.00,2017,,Brawley Union High,""
Gerardo J Nunez,Coach,2182.50,0.00,0.00,0.00,2182.50,,2182.50,2017,,Brawley Union High,""
Alex M Ybarra,Coach,2182.50,0.00,0.00,0.00,2182.50,,2182.50,2017,,Brawley Union High,""
Jennifer Hernandez,Substitute Cafeteria Helper,2179.55,0.00,0.00,0.00,2179.55,,2179.55,2017,,Brawley Union High,""
Lauren M Hutchinson,Coach,2141.00,0.00,0.00,0.00,2141.00,,2141.00,2017,,Brawley Union High,""
Vincent J Cuevas,Substitute Teacher,2040.00,0.00,0.00,0.00,2040.00,,2040.00,2017,,Brawley Union High,""
Keith R Smith Jr,Coach,1974.50,0.00,0.00,0.00,1974.50,,1974.50,2017,,Brawley Union High,""
Soon Seul,Coach,1901.20,0.00,0.00,0.00,1901.20,,1901.20,2017,,Brawley Union High,""
Jose Manuel Flores Medina,ROP Student,1708.88,0.00,0.00,0.00,1708.88,,1708.88,2017,,Brawley Union High,""
Bryan Bracamontes,ROP Student,1664.25,0.00,0.00,0.00,1664.25,,1664.25,2017,,Brawley Union High,""
"Guillermo N Jimenez, Jr.",Substitute Security Aide,1648.30,0.00,0.00,0.00,1648.30,,1648.30,2017,,Brawley Union High,""
Justin A Ibarra,ROP Student,1506.76,0.00,0.00,0.00,1506.76,,1506.76,2017,,Brawley Union High,""
Megan Mortimer,Coach,1498.80,0.00,0.00,0.00,1498.80,,1498.80,2017,,Brawley Union High,""
Margaret C Janssen,Coach,1427.33,0.00,0.00,0.00,1427.33,,1427.33,2017,,Brawley Union High,""
Ana S Esquivel,Substitute Teacher,1260.00,0.00,0.00,156.00,1260.00,,1416.00,2017,,Brawley Union High,""
Lisa A Adame Garcia,Substitute Clerical,1413.84,0.00,0.00,0.00,1413.84,,1413.84,2017,,Brawley Union High,""
"Gilbert Juarez, Jr.",Substitute Teacher,1140.00,0.00,0.00,165.00,1140.00,,1305.00,2017,,Brawley Union High,""
Jacob P Funez,ROP Student,1299.38,0.00,0.00,0.00,1299.38,,1299.38,2017,,Brawley Union High,""
Ernie Fierro,Substitute Security Aide,1221.52,35.70,0.00,0.00,1257.22,,1257.22,2017,,Brawley Union High,""
Caleb M Savala,ROP Student,1176.00,0.00,0.00,0.00,1176.00,,1176.00,2017,,Brawley Union High,""
Naomi R Klockmann,Substitute Teacher,1100.40,0.00,0.00,0.00,1100.40,,1100.40,2017,,Brawley Union High,""
Ali M Hannon,Coach,1070.50,0.00,0.00,0.00,1070.50,,1070.50,2017,,Brawley Union High,""
Martin O Garcia,Coach,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2017,,Brawley Union High,""
Edgardo Zepeda Lopez,Substitute General Maintenance/Custodian,990.08,0.00,0.00,0.00,990.08,,990.08,2017,,Brawley Union High,""
Fred W Ramsey,Substitute Teacher,940.00,0.00,0.00,0.00,940.00,,940.00,2017,,Brawley Union High,""
Jose P Garcia,Substitute Security Aide,903.88,34.47,0.00,0.00,938.35,,938.35,2017,,Brawley Union High,""
Zakkery C Krigbaum,Coach,936.75,0.00,0.00,0.00,936.75,,936.75,2017,,Brawley Union High,""
Leslie A Ledbetter,Coach,800.00,0.00,0.00,0.00,800.00,,800.00,2017,,Brawley Union High,""
Edith Alvarez,Substitute Teacher,760.80,0.00,0.00,0.00,760.80,,760.80,2017,,Brawley Union High,""
Mario A Luna,Coach,700.00,0.00,0.00,0.00,700.00,,700.00,2017,,Brawley Union High,""
Teresa B De La Cruz,Substitute Preschool,527.05,0.00,0.00,0.00,527.05,,527.05,2017,,Brawley Union High,""
Yulinda Y Garza,Coach,507.60,0.00,0.00,0.00,507.60,,507.60,2017,,Brawley Union High,""
Felix L Sanchez,Substitute Teacher,480.00,0.00,0.00,0.00,480.00,,480.00,2017,,Brawley Union High,""
Ruth E Smith,Substitute Teacher,400.00,0.00,0.00,50.00,400.00,,450.00,2017,,Brawley Union High,""
Jason J Holloway,Substitute Cafeteria Helper,434.20,0.00,0.00,0.00,434.20,,434.20,2017,,Brawley Union High,""
Andres Pineda,ROP Student,357.00,0.00,0.00,0.00,357.00,,357.00,2017,,Brawley Union High,""
Stefanie B Ray,Student Tutor,306.75,0.00,0.00,0.00,306.75,,306.75,2017,,Brawley Union High,""
Ryan M Rigney,Substitute Teacher,240.00,0.00,0.00,0.00,240.00,,240.00,2017,,Brawley Union High,""
Janay A Hernandez,Student Tutor,231.00,0.00,0.00,0.00,231.00,,231.00,2017,,Brawley Union High,""
John G West,Student Tutor,199.50,0.00,0.00,0.00,199.50,,199.50,2017,,Brawley Union High,""
Victor A Martinez,Student Tutor,165.50,0.00,0.00,0.00,165.50,,165.50,2017,,Brawley Union High,""
Angel A Cortez,Lifeguard,157.50,0.00,0.00,0.00,157.50,,157.50,2017,,Brawley Union High,""
Brenda J Haley,Substitute Security Aide,139.05,0.00,0.00,0.00,139.05,,139.05,2017,,Brawley Union High,""
Cameron B Smith,Lifeguard,131.25,0.00,0.00,0.00,131.25,,131.25,2017,,Brawley Union High,""
Kassandra A Garcia,Substitute Teacher,100.00,0.00,0.00,14.00,100.00,,114.00,2017,,Brawley Union High,""
Lesley Gonzalez Gutierrez,Student Tutor,63.00,0.00,0.00,0.00,63.00,,63.00,2017,,Brawley Union High,""
Jesus Ferrel,Substitute Security Aide,49.11,0.00,0.00,0.00,49.11,,49.11,2017,,Brawley Union High,""
Jordan T Hamilton,Lifeguard,42.00,0.00,0.00,0.00,42.00,,42.00,2017,,Brawley Union High,""
Jeffery William Deyo,Coach,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Brawley Union High,""
