Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer De La Cruz,ASES LEAD,8938.02,0.00,6749.90,0.00,15687.92,,15687.92,2012,,Fairfax Elementary,""
Patricia Carroll,CLASSIFIED - NON MGMT,9414.66,0.00,1157.29,5099.03,10571.95,,15670.98,2012,,Fairfax Elementary,""
Tonya Langston,CAFE SPECIALIST,7547.45,0.00,7010.11,918.55,14557.56,,15476.11,2012,,Fairfax Elementary,""
Rosa Pacheco,"AIDE III, ELL",9186.90,0.00,5200.06,697.24,14386.96,,15084.20,2012,,Fairfax Elementary,""
Laura Gaytan,LIBRARY CLERK,9089.27,0.00,3590.25,1382.22,12679.52,,14061.74,2012,,Fairfax Elementary,""
Lisa Rodriguez,CLASSIFIED - NON MGMT,6755.45,0.00,6982.89,0.00,13738.34,,13738.34,2012,,Fairfax Elementary,""
Dixie Kemp,CAFETERIA SPECIALIST,10114.70,0.00,2207.58,1276.32,12322.28,,13598.60,2012,,Fairfax Elementary,""
Laura Carmona,"AIDE III, ELL",9186.90,0.00,2305.78,1253.72,11492.68,,12746.40,2012,,Fairfax Elementary,""
Elizabeth Barrera,"AIDE III, ELL",9000.15,0.00,2501.12,1242.68,11501.27,,12743.95,2012,,Fairfax Elementary,""
Veronica Portillo,"AIDE III, ELL",8630.10,0.00,2870.57,1239.63,11500.67,,12740.30,2012,,Fairfax Elementary,""
Maria Garibay,"AIDE III, ELL",9000.15,0.00,3551.95,0.00,12552.10,,12552.10,2012,,Fairfax Elementary,""
Marisol Galvez,ASES LEAD,9451.70,0.00,3073.79,0.00,12525.49,,12525.49,2012,,Fairfax Elementary,""
Pamela Padilla,PRINT ROOM AIDE,10504.12,0.00,1746.35,0.00,12250.47,,12250.47,2012,,Fairfax Elementary,""
Linda Pennel,CLASSIFIED - NON MGMT,5926.72,0.00,0.00,6079.14,5926.72,,12005.86,2012,,Fairfax Elementary,""
Christina Brooks,ASES AIDE,7068.40,0.00,4814.08,0.00,11882.48,,11882.48,2012,,Fairfax Elementary,""
Selena Ferguson,ASES AIDE,7714.45,0.00,4103.38,0.00,11817.83,,11817.83,2012,,Fairfax Elementary,""
Violeta Martinez,"AIDE III, ELL",9194.60,0.00,2391.70,0.00,11586.30,,11586.30,2012,,Fairfax Elementary,""
Eric Grant,YARD SUPERVISOR,5023.63,0.00,6348.89,0.00,11372.52,,11372.52,2012,,Fairfax Elementary,""
Liliana Patricio,ASES AIDE,7874.50,0.00,2336.67,1114.68,10211.17,,11325.85,2012,,Fairfax Elementary,""
Dianne Clagg,CAFE SPECIALIST,10120.35,0.00,1124.93,0.00,11245.28,,11245.28,2012,,Fairfax Elementary,""
Maria Maldonado,CAFETERIA SPECIALIST,6841.91,0.00,3996.05,362.29,10837.96,,11200.25,2012,,Fairfax Elementary,""
Beverly Pitts,ASES LEAD,9451.70,0.00,1672.59,0.00,11124.29,,11124.29,2012,,Fairfax Elementary,""
Pauleth Sigala,"AIDE III, ELL",9000.15,0.00,1994.04,0.00,10994.19,,10994.19,2012,,Fairfax Elementary,""
Melanie Grady,ASES ACTIVITY LEADER,7452.83,55.98,3416.20,0.00,10925.01,,10925.01,2012,,Fairfax Elementary,""
Anne Marie Briano,CLASSIFIED - NON MGMT,6920.00,0.00,2756.77,1050.55,9676.77,,10727.32,2012,,Fairfax Elementary,""
Theresa Prieto,"AIDE III, ELL",9186.90,0.00,456.64,1033.22,9643.54,,10676.76,2012,,Fairfax Elementary,""
Nora Cisneros,CAFE SPECIALIST,9200.10,0.00,356.54,1047.75,9556.64,,10604.39,2012,,Fairfax Elementary,""
Diana Carrasco,YARD SUPERVISOR,5468.25,0.00,5067.24,0.00,10535.49,,10535.49,2012,,Fairfax Elementary,""
Deborah Roach,CAMPUS SUPERVISOR,10110.30,0.00,390.86,0.00,10501.16,,10501.16,2012,,Fairfax Elementary,""
Yana Stolpinskaya,ASES ACTIVITY LEADER,6463.83,16.20,3963.10,0.00,10443.13,,10443.13,2012,,Fairfax Elementary,""
Veronica Acosta,AIDE III ELL AIDE,7488.20,0.00,2924.58,0.00,10412.78,,10412.78,2012,,Fairfax Elementary,""
Maria Perez,CLASSIFIED - NON MGMT,8127.65,0.00,2200.00,0.00,10327.65,,10327.65,2012,,Fairfax Elementary,""
Maria Vitela,AIDE III ELL,9000.15,0.00,1114.51,0.00,10114.66,,10114.66,2012,,Fairfax Elementary,""
Sheryl Paris,SUBSTITUTE TEACHER,0.00,0.00,9990.00,0.00,9990.00,,9990.00,2012,,Fairfax Elementary,""
Elizabeth Behill,CLASSIFIED - NON MGMT,8547.49,0.00,422.76,979.82,8970.25,,9950.07,2012,,Fairfax Elementary,""
Stephanie Villa,CAMPUS SUPERVISOR,9186.90,0.00,678.34,0.00,9865.24,,9865.24,2012,,Fairfax Elementary,""
Lydia Madrigal,LANGUAGE ASSESSOR,9186.90,0.00,345.02,0.00,9531.92,,9531.92,2012,,Fairfax Elementary,""
Denise Villalobos,YARD SUPERVISOR,5822.45,0.00,3682.72,0.00,9505.17,,9505.17,2012,,Fairfax Elementary,""
Gloria Diaz,ASES AIDE,7874.50,0.00,1555.63,72.06,9430.13,,9502.19,2012,,Fairfax Elementary,""
Esmeralda Perez,"AIDE III, ELL",8246.50,0.00,1250.26,0.00,9496.76,,9496.76,2012,,Fairfax Elementary,""
Daniel Gil,CLASSIFIED - NON MGMT,0.00,0.00,9158.63,0.00,9158.63,,9158.63,2012,,Fairfax Elementary,""
Delia Hernandez,CAFETERIA SPECIALIST,8263.05,0.00,749.47,0.00,9012.52,,9012.52,2012,,Fairfax Elementary,""
Palmer Moland,CLASSIFIED - NON MGMT,5330.34,24.30,3592.86,0.00,8947.50,,8947.50,2012,,Fairfax Elementary,""
Anita Trujillo Vargas,CAFETERIA SPECIALIST,7145.14,0.00,672.98,877.54,7818.12,,8695.66,2012,,Fairfax Elementary,""
Porche Perry,CLASSIFIED - NON MGMT,6435.18,0.00,2085.05,0.00,8520.23,,8520.23,2012,,Fairfax Elementary,""
Cristina Palacios,"AIDE III, ELL",7782.84,0.00,672.78,0.00,8455.62,,8455.62,2012,,Fairfax Elementary,""
Alexandra Barrera,CERTIFICATED - NON MGMT,35.00,0.00,8285.00,0.00,8320.00,,8320.00,2012,,Fairfax Elementary,""
Virginia Lawson,SUBSTITUTE TEACHER,0.00,0.00,7800.00,0.00,7800.00,,7800.00,2012,,Fairfax Elementary,""
David Lawson,ASES AIDE,4890.59,0.00,2701.33,0.00,7591.92,,7591.92,2012,,Fairfax Elementary,""
Michel Tishma,YARD SUPERVISOR,1956.52,0.00,5396.82,0.00,7353.34,,7353.34,2012,,Fairfax Elementary,""
Blanca Ortega,SUBSTITUTE TEACHER,0.00,0.00,7350.00,0.00,7350.00,,7350.00,2012,,Fairfax Elementary,""
Jenny Corona,SUBSTITUTE TEACHER,315.00,0.00,6615.00,0.00,6930.00,,6930.00,2012,,Fairfax Elementary,""
Marilyn Cleveland,YARD SUPERVISOR,6562.10,0.00,174.94,0.00,6737.04,,6737.04,2012,,Fairfax Elementary,""
Kristy Eckels,YARD SUPERVISOR,5288.85,0.00,1437.62,0.00,6726.47,,6726.47,2012,,Fairfax Elementary,""
Florence Marquez,YARD SUPERVISOR,6562.10,0.00,84.56,0.00,6646.66,,6646.66,2012,,Fairfax Elementary,""
Mayra Altamirano,CLASSIFIED - NON MGMT,5197.82,0.00,1350.95,0.00,6548.77,,6548.77,2012,,Fairfax Elementary,""
Olga Aleman,YARD SUPERVISOR,6266.20,0.00,184.11,0.00,6450.31,,6450.31,2012,,Fairfax Elementary,""
Leroy Orozco,YARD SUPERVISOR,6414.15,0.00,16.15,0.00,6430.30,,6430.30,2012,,Fairfax Elementary,""
Crystal Donato,YARD SUPERVISOR,6045.14,0.00,0.00,0.00,6045.14,,6045.14,2012,,Fairfax Elementary,""
Jose Ramiro Ayala,SUBSTITUTE TEACHER,0.00,0.00,5340.00,440.58,5340.00,,5780.58,2012,,Fairfax Elementary,""
Julia Ortiz Tapia,CLASSIFIED - NON MGMT,2547.01,12.15,3124.16,0.00,5683.32,,5683.32,2012,,Fairfax Elementary,""
James Hannah,YARD SUPERVISOR,5010.50,0.00,616.98,0.00,5627.48,,5627.48,2012,,Fairfax Elementary,""
Allyson Paulk,YARD SUPERVISOR,5010.50,0.00,571.60,0.00,5582.10,,5582.10,2012,,Fairfax Elementary,""
Josephina Lopez,ASES AIDE,1428.82,0.00,3169.20,516.13,4598.02,,5114.15,2012,,Fairfax Elementary,""
Reyna Villanueva,CAFETERIA SPECIALIST,2945.44,0.00,1963.83,0.00,4909.27,,4909.27,2012,,Fairfax Elementary,""
Kayleigh Peaker,SUBSTITUTE TEACHER,105.00,0.00,4417.50,373.12,4522.50,,4895.62,2012,,Fairfax Elementary,""
Rachel Martinez,SUBSTITUTE TEACHER,0.00,0.00,4485.00,0.00,4485.00,,4485.00,2012,,Fairfax Elementary,""
Evelyn Jaso,CLASSIFIED - NON MGMT,0.00,0.00,4375.38,0.00,4375.38,,4375.38,2012,,Fairfax Elementary,""
Yesenia Rivera,CAFETERIA SPECIALIST,3381.00,0.00,360.18,0.00,3741.18,,3741.18,2012,,Fairfax Elementary,""
Aracely Flores,CLASSIFIED - NON MGMT,0.00,0.00,3738.48,0.00,3738.48,,3738.48,2012,,Fairfax Elementary,""
John Keenan,SUBSTITUTE TEACHER,0.00,0.00,3330.00,0.00,3330.00,,3330.00,2012,,Fairfax Elementary,""
Edna Crisler,YARD SUPERVISOR,2454.10,0.00,815.38,0.00,3269.48,,3269.48,2012,,Fairfax Elementary,""
Alexandra Romero,YARD SUPERVISOR,2454.10,0.00,812.13,0.00,3266.23,,3266.23,2012,,Fairfax Elementary,""
Jamie Henry,SUBSTITUTE TEACHER,0.00,0.00,3090.00,0.00,3090.00,,3090.00,2012,,Fairfax Elementary,""
Catherine Del Toro,SUBSTITUTE TEACHER,0.00,0.00,2865.00,0.00,2865.00,,2865.00,2012,,Fairfax Elementary,""
Dunisha Wright,SUBSTITUTE TEACHER,0.00,0.00,2835.00,0.00,2835.00,,2835.00,2012,,Fairfax Elementary,""
Amanda Estill,SUBSTITUTE TEACHER,0.00,0.00,2370.00,0.00,2370.00,,2370.00,2012,,Fairfax Elementary,""
Katrina Gregory,SUBSTITUTE TEACHER,0.00,0.00,2340.00,0.00,2340.00,,2340.00,2012,,Fairfax Elementary,""
Kathryn Parks,SUBSTITUTE TEACHER,0.00,0.00,2280.00,0.00,2280.00,,2280.00,2012,,Fairfax Elementary,""
Isabel Cazares,CLASSIFIED - NON MGMT,0.00,0.00,2251.70,0.00,2251.70,,2251.70,2012,,Fairfax Elementary,""
Nicole Rivera,SUBSTITUTE TEACHER,0.00,0.00,2160.00,0.00,2160.00,,2160.00,2012,,Fairfax Elementary,""
Michael Chenze,SUBSTITUTE TEACHER,0.00,0.00,2160.00,0.00,2160.00,,2160.00,2012,,Fairfax Elementary,""
Adela Sambrano,CLASSIFIED - NON MGMT,0.00,0.00,2149.64,0.00,2149.64,,2149.64,2012,,Fairfax Elementary,""
Candace Gonzales,SUBSTITUTE TEACHER,0.00,0.00,2025.00,0.00,2025.00,,2025.00,2012,,Fairfax Elementary,""
Cecilia Mejia,SUBSTITUTE TEACHER,0.00,0.00,1710.00,141.10,1710.00,,1851.10,2012,,Fairfax Elementary,""
Brian Montsinger,SUBSTITUTE TEACHER,0.00,0.00,1530.00,0.00,1530.00,,1530.00,2012,,Fairfax Elementary,""
Jozannah Monroig Nicklaus,SUBSTITUTE TEACHER,0.00,0.00,1260.00,103.96,1260.00,,1363.96,2012,,Fairfax Elementary,""
Brenda Abubo,SUBSTITUTE TEACHER,0.00,0.00,1305.00,0.00,1305.00,,1305.00,2012,,Fairfax Elementary,""
Sandra Williamson,RETIREE (CLASSIFIED),0.00,0.00,1281.05,0.00,1281.05,,1281.05,2012,,Fairfax Elementary,""
Eric Santoyo,CLASSIFIED - NON MGMT,0.00,0.00,1275.00,0.00,1275.00,,1275.00,2012,,Fairfax Elementary,""
Nancy Chvala,SUBSTITUTE TEACHER,0.00,0.00,1125.00,92.84,1125.00,,1217.84,2012,,Fairfax Elementary,""
Paula Brown,SUBSTITUTE TEACHER,0.00,0.00,1215.00,0.00,1215.00,,1215.00,2012,,Fairfax Elementary,""
Sandy Reyes,CLASSIFIED - NON MGMT,711.69,0.00,485.04,0.00,1196.73,,1196.73,2012,,Fairfax Elementary,""
Delia Cass,SUBSTITUTE TEACHER,0.00,0.00,1080.00,89.11,1080.00,,1169.11,2012,,Fairfax Elementary,""
Alejandro Tapia,CLASSIFIED - NON MGMT,0.00,0.00,1125.00,0.00,1125.00,,1125.00,2012,,Fairfax Elementary,""
Sheree Benson,SUBSTITUTE TEACHER,0.00,0.00,1110.00,0.00,1110.00,,1110.00,2012,,Fairfax Elementary,""
Norma Arellano,CLASSIFIED - NON MGMT,0.00,0.00,1084.88,0.00,1084.88,,1084.88,2012,,Fairfax Elementary,""
Samm Boner,SUBSTITUTE TEACHER,0.00,0.00,990.00,81.68,990.00,,1071.68,2012,,Fairfax Elementary,""
Michael Gutierrez,CLASSIFIED - NON MGMT,0.00,0.00,1050.32,0.00,1050.32,,1050.32,2012,,Fairfax Elementary,""
Amanda Drath,SUBSTITUTE TEACHER,0.00,0.00,990.00,0.00,990.00,,990.00,2012,,Fairfax Elementary,""
Edward Tucker,SUBSTITUTE TEACHER,0.00,0.00,900.00,0.00,900.00,,900.00,2012,,Fairfax Elementary,""
Jacob Mccaa,SUBSTITUTE TEACHER,0.00,0.00,855.00,40.84,855.00,,895.84,2012,,Fairfax Elementary,""
David Chavez,CLASSIFIED - NON MGMT,0.00,0.00,850.00,0.00,850.00,,850.00,2012,,Fairfax Elementary,""
Amada Clark,CLASSIFIED - NON MGMT,0.00,0.00,750.00,81.92,750.00,,831.92,2012,,Fairfax Elementary,""
Socorro Carson,CLASSIFIED - NON MGMT,0.00,0.00,831.48,0.00,831.48,,831.48,2012,,Fairfax Elementary,""
Douglas Fahsbender,SUBSTITUTE TEACHER,0.00,0.00,720.00,59.40,720.00,,779.40,2012,,Fairfax Elementary,""
Catharine Digiacomo,SUBSTITUTE TEACHER,0.00,0.00,675.00,55.70,675.00,,730.70,2012,,Fairfax Elementary,""
Alexyz Fajardo,CLASSIFIED - NON MGMT,0.00,0.00,725.00,0.00,725.00,,725.00,2012,,Fairfax Elementary,""
Angelica Gonzalez,SUBSTITUTE TEACHER,0.00,0.00,720.00,0.00,720.00,,720.00,2012,,Fairfax Elementary,""
Fleur Stone,SUBSTITUTE TEACHER,0.00,0.00,630.00,51.98,630.00,,681.98,2012,,Fairfax Elementary,""
Emmanuel Gomez,SUBSTITUTE TEACHER,0.00,0.00,675.00,0.00,675.00,,675.00,2012,,Fairfax Elementary,""
Trena Johnson,CLASSIFIED - NON MGMT,0.00,0.00,662.86,0.00,662.86,,662.86,2012,,Fairfax Elementary,""
Elizabeth Keeling,SUBSTITUTE TEACHER,0.00,0.00,630.00,14.85,630.00,,644.85,2012,,Fairfax Elementary,""
Cheryl Williams,SUBSTITUTE TEACHER,0.00,0.00,585.00,48.28,585.00,,633.28,2012,,Fairfax Elementary,""
Richard Guerrero,SUBSTITUTE TEACHER,0.00,0.00,630.00,0.00,630.00,,630.00,2012,,Fairfax Elementary,""
Ignacio Ramos,SUBSTITUTE TEACHER,0.00,0.00,630.00,0.00,630.00,,630.00,2012,,Fairfax Elementary,""
Maria Madera Herrera,SUBSTITUTE TEACHER,0.00,0.00,630.00,0.00,630.00,,630.00,2012,,Fairfax Elementary,""
Anna Sical,CLASSIFIED - NON MGMT,0.00,0.00,616.29,0.00,616.29,,616.29,2012,,Fairfax Elementary,""
Monica De La Cruz,CLASSIFIED - NON MGMT,0.00,0.00,600.00,0.00,600.00,,600.00,2012,,Fairfax Elementary,""
Candace Lemon,CLASSIFIED - NON MGMT,0.00,0.00,600.00,0.00,600.00,,600.00,2012,,Fairfax Elementary,""
Ladell Hill Jr,SUBSTITUTE TEACHER,0.00,0.00,540.00,44.56,540.00,,584.56,2012,,Fairfax Elementary,""
Cora Padilla,CLASSIFIED - NON MGMT,0.00,0.00,570.95,0.00,570.95,,570.95,2012,,Fairfax Elementary,""
Beatris Perez,CLASSIFIED - NON MGMT,0.00,0.00,556.53,0.00,556.53,,556.53,2012,,Fairfax Elementary,""
Cydney Henderson,SUBSTITUTE TEACHER,0.00,0.00,540.00,0.00,540.00,,540.00,2012,,Fairfax Elementary,""
Donald Clark,SUBSTITUTE TEACHER,0.00,0.00,540.00,0.00,540.00,,540.00,2012,,Fairfax Elementary,""
Kelsey Padilla,CLASSIFIED - NON MGMT,0.00,0.00,504.99,0.00,504.99,,504.99,2012,,Fairfax Elementary,""
Kristopher Mulhause,SUBSTITUTE TEACHER,0.00,0.00,450.00,37.14,450.00,,487.14,2012,,Fairfax Elementary,""
Marisol Alvarez,CLASSIFIED - NON MGMT,0.00,0.00,479.73,0.00,479.73,,479.73,2012,,Fairfax Elementary,""
Carolyn Burns,SUBSTITUTE TEACHER,0.00,0.00,450.00,0.00,450.00,,450.00,2012,,Fairfax Elementary,""
Emma Dehn,SUBSTITUTE TEACHER,0.00,0.00,450.00,0.00,450.00,,450.00,2012,,Fairfax Elementary,""
Hannah Heimberger,SUBSTITUTE TEACHER,0.00,0.00,450.00,0.00,450.00,,450.00,2012,,Fairfax Elementary,""
Kimberley Heffernan,SUBSTITUTE TEACHER,0.00,0.00,405.00,33.42,405.00,,438.42,2012,,Fairfax Elementary,""
Christy Waters,CLASSIFIED - NON MGMT,0.00,0.00,405.75,0.00,405.75,,405.75,2012,,Fairfax Elementary,""
Andrea Harrison,SUBSTITUTE TEACHER,0.00,0.00,405.00,0.00,405.00,,405.00,2012,,Fairfax Elementary,""
Thomas Simmons,SUBSTITUTE TEACHER,0.00,0.00,360.00,29.70,360.00,,389.70,2012,,Fairfax Elementary,""
Joanna Gutierrez,CLASSIFIED - NON MGMT,0.00,0.00,378.70,0.00,378.70,,378.70,2012,,Fairfax Elementary,""
Michele Hernandez,SUBSTITUTE TEACHER,0.00,0.00,360.00,0.00,360.00,,360.00,2012,,Fairfax Elementary,""
Edward Weston,SUBSTITUTE TEACHER,0.00,0.00,360.00,0.00,360.00,,360.00,2012,,Fairfax Elementary,""
Nolan Richert,SUBSTITUTE TEACHER,0.00,0.00,270.00,0.00,270.00,,270.00,2012,,Fairfax Elementary,""
Reagan Duerner,SUBSTITUTE TEACHER,0.00,0.00,270.00,0.00,270.00,,270.00,2012,,Fairfax Elementary,""
Amber Gilliam,SUBSTITUTE TEACHER,0.00,0.00,270.00,0.00,270.00,,270.00,2012,,Fairfax Elementary,""
Mariana Perez Martinez,SUBSTITUTE TEACHER,0.00,0.00,270.00,0.00,270.00,,270.00,2012,,Fairfax Elementary,""
Elodia Flores,CLASSIFIED - NON MGMT,0.00,0.00,269.41,0.00,269.41,,269.41,2012,,Fairfax Elementary,""
Raquel Alcaraz,CLASSIFIED - NON MGMT,0.00,0.00,246.05,0.00,246.05,,246.05,2012,,Fairfax Elementary,""
Rocio De La Cruz,CLASSIFIED - NON MGMT,0.00,0.00,236.10,0.00,236.10,,236.10,2012,,Fairfax Elementary,""
Rebecca Landucci,SUBSTITUTE TEACHER,0.00,0.00,225.00,0.00,225.00,,225.00,2012,,Fairfax Elementary,""
Yasimen Hashem,SUBSTITUTE TEACHER,0.00,0.00,225.00,0.00,225.00,,225.00,2012,,Fairfax Elementary,""
Priscilla Penaloza,SUBSTITUTE TEACHER,0.00,0.00,225.00,0.00,225.00,,225.00,2012,,Fairfax Elementary,""
Roxanna Victoria,SUBSTITUTE TEACHER,0.00,0.00,225.00,0.00,225.00,,225.00,2012,,Fairfax Elementary,""
Tracy Englund,SUBSTITUTE TEACHER,0.00,0.00,180.00,14.86,180.00,,194.86,2012,,Fairfax Elementary,""
Eddy Laine,SUBSTITUTE TEACHER,0.00,0.00,180.00,0.00,180.00,,180.00,2012,,Fairfax Elementary,""
Alicia Alaniz,SUBSTITUTE TEACHER,0.00,0.00,180.00,0.00,180.00,,180.00,2012,,Fairfax Elementary,""
Fernando Barrios,CLASSIFIED - NON MGMT,0.00,0.00,101.20,0.00,101.20,,101.20,2012,,Fairfax Elementary,""
Doris Webb,SUBSTITUTE TEACHER,0.00,0.00,90.00,7.43,90.00,,97.43,2012,,Fairfax Elementary,""
Lisa Wuest,SUBSTITUTE TEACHER,0.00,0.00,90.00,7.43,90.00,,97.43,2012,,Fairfax Elementary,""
Micayla Elliott,SUBSTITUTE TEACHER,0.00,0.00,90.00,0.00,90.00,,90.00,2012,,Fairfax Elementary,""
Alexandra Beerli,SUBSTITUTE TEACHER,0.00,0.00,90.00,0.00,90.00,,90.00,2012,,Fairfax Elementary,""
Alexandra Belmontes,SUBSTITUTE TEACHER,0.00,0.00,90.00,0.00,90.00,,90.00,2012,,Fairfax Elementary,""
Yuliana Bravo,SUBSTITUTE TEACHER,0.00,0.00,90.00,0.00,90.00,,90.00,2012,,Fairfax Elementary,""
Jeffrey Rzepecki,SUBSTITUTE TEACHER,0.00,0.00,90.00,0.00,90.00,,90.00,2012,,Fairfax Elementary,""
Kalindi Shah,SUBSTITUTE TEACHER,0.00,0.00,90.00,0.00,90.00,,90.00,2012,,Fairfax Elementary,""
Cecilia Arango,CLASSIFIED - NON MGMT,0.00,0.00,88.40,0.00,88.40,,88.40,2012,,Fairfax Elementary,""
Dennis Parks,CLASSIFIED - NON MGMT,0.00,0.00,81.72,0.00,81.72,,81.72,2012,,Fairfax Elementary,""
Priscilla Guerra,CLASSIFIED - NON MGMT,0.00,0.00,65.80,7.51,65.80,,73.31,2012,,Fairfax Elementary,""
Margaret Aguirre,CLASSIFIED - NON MGMT,0.00,0.00,25.30,0.00,25.30,,25.30,2012,,Fairfax Elementary,""
Margaret Beadle,CLASSIFIED - NON MGMT,0.00,0.00,21.60,0.00,21.60,,21.60,2012,,Fairfax Elementary,""
Sandra Garcia,CLASSIFIED - NON MGMT,0.00,0.00,17.71,0.00,17.71,,17.71,2012,,Fairfax Elementary,""
