Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Angel Rose Gabion,TEACHER - 10 MO,76767.00,0.00,11627.00,26898.00,88394.00,115292.00,2016,,Kern Union High,""
Darrell Miller,TEACHER - 10 MO,76472.00,0.00,11814.00,26962.00,88286.00,115248.00,2016,,Kern Union High,""
Roi Lollar,TEACHER - 10 MO,78607.00,0.00,9587.00,27020.00,88194.00,115214.00,2016,,Kern Union High,""
Ronald Anderson,TEACHER - 10 MO,86123.00,0.00,2107.00,26962.00,88230.00,115192.00,2016,,Kern Union High,""
Richard Abarquez,LEAD WAREHOUSE WORKER,84745.00,0.00,3052.00,27357.00,87797.00,115154.00,2016,,Kern Union High,""
Debra Thorson,TEACHER - 10 MO,86123.00,0.00,2057.00,26956.00,88180.00,115136.00,2016,,Kern Union High,""
Beatriz Duotwal,TEACHER - 10 MO,85767.00,0.00,2358.00,26988.00,88125.00,115113.00,2016,,Kern Union High,""
Beatriz Perkins,TEACHER - 10 MO,85767.00,0.00,2358.00,26988.00,88125.00,115113.00,2016,,Kern Union High,""
Henri Blanc,TEACHER - 10 MO,81593.00,0.00,6520.00,26965.00,88113.00,115078.00,2016,,Kern Union High,""
Regan Rasley,TEACHER - 10 MO,82469.00,0.00,5671.00,26936.00,88140.00,115076.00,2016,,Kern Union High,""
Ramona Martinez,R.O.P. TEACHER - 10 MO,85906.00,0.00,2211.00,26955.00,88117.00,115072.00,2016,,Kern Union High,""
Terry Tripp,TEACHER - 10 MO,85562.00,0.00,2497.00,26905.00,88059.00,114964.00,2016,,Kern Union High,""
Timothy Lemon,TEACHER - 10 MO,86123.00,0.00,1819.00,26931.00,87942.00,114873.00,2016,,Kern Union High,""
Michele Sanders,TEACHER - 10 MO,84579.00,0.00,3341.00,26923.00,87920.00,114843.00,2016,,Kern Union High,""
William Bliss,TEACHER - 10 MO,82255.00,0.00,5664.00,26894.00,87919.00,114813.00,2016,,Kern Union High,""
Clair Richards,TEACHER - 10 MO,78331.00,0.00,9543.00,26938.00,87874.00,114812.00,2016,,Kern Union High,""
Robert Lewy,TEACHER - 10 MO,86123.00,0.00,1750.00,26925.00,87873.00,114798.00,2016,,Kern Union High,""
Brett Bonetti,TEACHER - 10 MO,85799.00,0.00,2024.00,26942.00,87823.00,114765.00,2016,,Kern Union High,""
Brian Stanton,TEACHER - 10 MO,86123.00,0.00,1712.00,26919.00,87835.00,114754.00,2016,,Kern Union High,""
Elizabeth Bledsoe,TEACHER - 10 MO,84713.00,0.00,2985.00,27022.00,87698.00,114720.00,2016,,Kern Union High,""
Rocky Churchman,TEACHER - 10 MO,86026.00,0.00,1745.00,26908.00,87771.00,114679.00,2016,,Kern Union High,""
Brianna Moss,TEACHER - 10 MO,83375.00,0.00,4377.00,26922.00,87752.00,114674.00,2016,,Kern Union High,""
Anthony Acevedo,TEACHER - 10 MO,79938.00,0.00,7822.00,26905.00,87760.00,114665.00,2016,,Kern Union High,""
Lisa Rudnick,TEACHER - 10 MO,78467.00,0.00,9284.00,26898.00,87751.00,114649.00,2016,,Kern Union High,""
Jennifer Stanley,TEACHER - 10 MO,79399.00,0.00,8328.00,26897.00,87727.00,114624.00,2016,,Kern Union High,""
Mark Ogilvie,TEACHER - 10 MO,85655.00,0.00,2023.00,26942.00,87678.00,114620.00,2016,,Kern Union High,""
Kathleen Nielsen,TEACHER - 10 MO,80551.00,0.00,7148.00,26903.00,87699.00,114602.00,2016,,Kern Union High,""
Samantha Williams,TEACHER - 10 MO,81046.00,0.00,6612.00,26926.00,87658.00,114584.00,2016,,Kern Union High,""
Craig Odom,TEACHER - 10 MO,85799.00,0.00,1810.00,26919.00,87609.00,114528.00,2016,,Kern Union High,""
Carlos Marquez,TEACHER - 10 MO,81694.00,0.00,5941.00,26876.00,87635.00,114511.00,2016,,Kern Union High,""
Darla Brown,LIBRARIAN - 10 MO,85363.00,0.00,2242.00,26903.00,87605.00,114508.00,2016,,Kern Union High,""
Jamee Eaton,TEACHER - 10 MO,85445.00,0.00,2156.00,26898.00,87601.00,114499.00,2016,,Kern Union High,""
Paul Olejnik,TEACHER - 10 MO,83199.00,0.00,4410.00,26870.00,87609.00,114479.00,2016,,Kern Union High,""
Kimberly Henry,TEACHER - 10 MO,84223.00,0.00,3346.00,26878.00,87569.00,114447.00,2016,,Kern Union High,""
Candelario Sotelo Jr.,POLICE OFFICER I,82107.00,1093.00,5933.00,25284.00,89133.00,114417.00,2016,,Kern Union High,""
Amalia Sanchez,TEACHER - 10 MO,82323.00,0.00,5181.00,26872.00,87504.00,114376.00,2016,,Kern Union High,""
Angela Jenkins,TEACHER - 10 MO,80484.00,0.00,6999.00,26887.00,87483.00,114370.00,2016,,Kern Union High,""
Krista Dunbach,TEACHER - 10 MO,77259.00,0.00,10162.00,26938.00,87421.00,114359.00,2016,,Kern Union High,""
David Deland,TEACHER - 10 MO,82568.00,0.00,4867.00,26894.00,87435.00,114329.00,2016,,Kern Union High,""
Kathleen Conyers,TEACHER - 10 MO,85507.00,0.00,1862.00,26920.00,87369.00,114289.00,2016,,Kern Union High,""
Daniel Halbur,TEACHER - 10 MO,83538.00,0.00,3830.00,26882.00,87368.00,114250.00,2016,,Kern Union High,""
Edwin Henriquez,TEACHER - 10 MO,84690.00,0.00,2683.00,26869.00,87373.00,114242.00,2016,,Kern Union High,""
Brent Durkan,TEACHER - 10 MO,81299.00,0.00,6055.00,26886.00,87354.00,114240.00,2016,,Kern Union High,""
Denise Sande,TEACHER - 10 MO,81040.00,0.00,6367.00,26820.00,87407.00,114227.00,2016,,Kern Union High,""
Wendy Bishop,TEACHER - 10 MO,84539.00,0.00,2787.00,26879.00,87326.00,114205.00,2016,,Kern Union High,""
Mark Stinnett,TEACHER - 10 MO - SPEC,76472.00,0.00,10786.00,26885.00,87258.00,114143.00,2016,,Kern Union High,""
Michael Bean,SCHOOL MENTAL HEALTH CLINICIAN,82293.00,284.00,4423.00,27134.00,87000.00,114134.00,2016,,Kern Union High,""
Celia Mckinney,TEACHER - 10 MO,76033.00,0.00,11068.00,27016.00,87101.00,114117.00,2016,,Kern Union High,""
Celia Bolton,TEACHER - 10 MO,76033.00,0.00,11068.00,27016.00,87101.00,114117.00,2016,,Kern Union High,""
Okon Udo,TEACHER - 10 MO,79387.00,0.00,7878.00,26849.00,87265.00,114114.00,2016,,Kern Union High,""
Sun Lee,IST SUPPORT TECHNICIAN II,80710.00,3542.00,2983.00,26869.00,87235.00,114104.00,2016,,Kern Union High,""
Robert George,TEACHER - 10 MO,82323.00,0.00,4950.00,26826.00,87273.00,114099.00,2016,,Kern Union High,""
Melisa Barron,TEACHER - 10 MO,78937.00,0.00,8333.00,26791.00,87270.00,114061.00,2016,,Kern Union High,""
Maria Sandoval,TEACHER - 10 MO,84223.00,0.00,2974.00,26857.00,87197.00,114054.00,2016,,Kern Union High,""
Scott Lockhart,TEACHER - 10 MO,77365.00,0.00,9821.00,26850.00,87186.00,114036.00,2016,,Kern Union High,""
Brian Brandon,TEACHER - 10 MO,77162.00,0.00,9987.00,26881.00,87149.00,114030.00,2016,,Kern Union High,""
David Gaeta,TEACHER - 10 MO,85513.00,0.00,1695.00,26811.00,87208.00,114019.00,2016,,Kern Union High,""
Robert Long,TEACHER - 10 MO,84529.00,0.00,2623.00,26839.00,87152.00,113991.00,2016,,Kern Union High,""
Julie Castello,TEACHER - 10 MO,78968.00,0.00,8181.00,26839.00,87149.00,113988.00,2016,,Kern Union High,""
Paul Stine,TEACHER - 10 MO,83680.00,0.00,3488.00,26811.00,87168.00,113979.00,2016,,Kern Union High,""
Stacey Bell,TEACHER - 10 MO,84771.00,0.00,2345.00,26858.00,87116.00,113974.00,2016,,Kern Union High,""
Michael Gray,VEHICLE MAINTENANCE SUPERVISOR,84895.00,0.00,1236.00,27824.00,86131.00,113955.00,2016,,Kern Union High,""
Gregory Bergen,TEACHER - 10 MO,84223.00,0.00,2901.00,26827.00,87124.00,113951.00,2016,,Kern Union High,""
Rashaan Shehee,TEACHER - 10 MO,80777.00,0.00,6335.00,26836.00,87112.00,113948.00,2016,,Kern Union High,""
Alicia Olejnik,TEACHER - 10 MO - SPEC,80295.00,0.00,6780.00,26868.00,87075.00,113943.00,2016,,Kern Union High,""
Rebecca Collins,TEACHER - 10 MO,77485.00,0.00,9593.00,26849.00,87078.00,113927.00,2016,,Kern Union High,""
Dale Olvera Jr.,HARVEY AUDITORIUM SUPERVISOR,56778.00,31403.00,1506.00,24238.00,89687.00,113925.00,2016,,Kern Union High,""
Kimberly Willis Howe,TEACHER - 10 MO,83340.00,0.00,3751.00,26825.00,87091.00,113916.00,2016,,Kern Union High,""
Christine Trowbridge,TEACHER - 10 MO,77405.00,0.00,9633.00,26853.00,87038.00,113891.00,2016,,Kern Union High,""
Dena Mendoza,TEACHER - 10 MO,84223.00,0.00,2822.00,26826.00,87045.00,113871.00,2016,,Kern Union High,""
Dena Wilson,TEACHER - 10 MO,84223.00,0.00,2822.00,26826.00,87045.00,113871.00,2016,,Kern Union High,""
Tara Howlett,TEACHER - 10 MO,78977.00,0.00,8164.00,26726.00,87141.00,113867.00,2016,,Kern Union High,""
Tara Bula,TEACHER - 10 MO,78977.00,0.00,8164.00,26726.00,87141.00,113867.00,2016,,Kern Union High,""
Taylor Hannigan,TEACHER - 10 MO,75584.00,0.00,11459.00,26813.00,87043.00,113856.00,2016,,Kern Union High,""
Taylor Seay,TEACHER - 10 MO,75584.00,0.00,11459.00,26813.00,87043.00,113856.00,2016,,Kern Union High,""
Paul Contreras,TEACHER - 10 MO,81447.00,0.00,5520.00,26884.00,86967.00,113851.00,2016,,Kern Union High,""
Stephen Gover,TEACHER - 10 MO,73549.00,0.00,13485.00,26783.00,87034.00,113817.00,2016,,Kern Union High,""
Edward Patterson,TEACHER - 10 MO,86123.00,0.00,2361.00,25319.00,88484.00,113803.00,2016,,Kern Union High,""
Lisa Stephens,COUNSELOR - 10 MO,81631.00,0.00,5239.00,26852.00,86870.00,113722.00,2016,,Kern Union High,""
Karen Blount,TEACHER - 10 MO,84579.00,0.00,2308.00,26801.00,86887.00,113688.00,2016,,Kern Union High,""
Kyla Beed,SCHOOL MENTAL HEALTH CLINICIAN,82293.00,0.00,4292.00,27086.00,86585.00,113671.00,2016,,Kern Union High,""
Janey Kwon,TEACHER - 10 MO,74631.00,0.00,12139.00,26891.00,86770.00,113661.00,2016,,Kern Union High,""
Shannon Fairres,TEACHER - 10 MO,84885.00,0.00,1946.00,26798.00,86831.00,113629.00,2016,,Kern Union High,""
Sandi Poole,TEACHER - 10 MO,84940.00,0.00,1876.00,26810.00,86816.00,113626.00,2016,,Kern Union High,""
Michael Biezad,TEACHER - 10 MO,82711.00,0.00,4106.00,26773.00,86817.00,113590.00,2016,,Kern Union High,""
Sandra Paz,COUNSELOR - 10 MO,77926.00,0.00,7981.00,27679.00,85907.00,113586.00,2016,,Kern Union High,""
Amy Reyes,TEACHER - 10 MO,80491.00,0.00,6275.00,26806.00,86766.00,113572.00,2016,,Kern Union High,""
Esther Greenberg,TEACHER - 10 MO,83199.00,0.00,3585.00,26781.00,86784.00,113565.00,2016,,Kern Union High,""
Ricardo Gonzalez,TEACHER - 10 MO,85089.00,0.00,1671.00,26804.00,86760.00,113564.00,2016,,Kern Union High,""
Ronnie Faubus,R.O.P. TEACHER - 10 MO,85071.00,0.00,1671.00,26820.00,86742.00,113562.00,2016,,Kern Union High,""
Grace Gaona,TEACHER - 10 MO,73829.00,0.00,12860.00,26869.00,86689.00,113558.00,2016,,Kern Union High,""
Kristin Jurich,COUNSELOR - 10 MO,81631.00,0.00,5081.00,26830.00,86712.00,113542.00,2016,,Kern Union High,""
Kristin Lackey,COUNSELOR - 10 MO,81631.00,0.00,5081.00,26830.00,86712.00,113542.00,2016,,Kern Union High,""
Monica Gonzales,TEACHER - 10 MO,74562.00,0.00,12150.00,26804.00,86712.00,113516.00,2016,,Kern Union High,""
Sophia Duru,TEACHER - 10 MO,79743.00,0.00,6956.00,26791.00,86699.00,113490.00,2016,,Kern Union High,""
Jamie Fast,TEACHER - 10 MO,81694.00,0.00,5005.00,26787.00,86699.00,113486.00,2016,,Kern Union High,""
Kimberly Peakerlozano,TEACHER - 10 MO,84885.00,0.00,1810.00,26789.00,86695.00,113484.00,2016,,Kern Union High,""
Yvette Renz,TEACHER - 10 MO,81637.00,0.00,5066.00,26780.00,86703.00,113483.00,2016,,Kern Union High,""
Derrick Dunham,TEACHER - 10 MO,75329.00,0.00,11386.00,26766.00,86715.00,113481.00,2016,,Kern Union High,""
James Wiley,TEACHER - 10 MO,85016.00,0.00,1665.00,26787.00,86681.00,113468.00,2016,,Kern Union High,""
Terry Chapman,TEACHER - 10 MO,81299.00,0.00,5346.00,26771.00,86645.00,113416.00,2016,,Kern Union High,""
Bruce Hubbell,TEACHER - 10 MO,84223.00,0.00,2376.00,26770.00,86599.00,113369.00,2016,,Kern Union High,""
Amy Talluto,TEACHER - 10 MO,80772.00,0.00,5780.00,26816.00,86552.00,113368.00,2016,,Kern Union High,""
Jesse Aguilar,TEACHER - 10 MO,81196.00,0.00,5383.00,26779.00,86579.00,113358.00,2016,,Kern Union High,""
Mary Flicker,TEACHER - 10 MO,84123.00,0.00,2451.00,26777.00,86574.00,113351.00,2016,,Kern Union High,""
Linda Estrada,TEACHER - ADULT MONTHLY,84576.00,0.00,1952.00,26820.00,86528.00,113348.00,2016,,Kern Union High,""
Maribel Enriquez,TEACHER - 10 MO,83898.00,0.00,2651.00,26735.00,86549.00,113284.00,2016,,Kern Union High,""
Kelly Dickerson,TEACHER - 10 MO,79394.00,0.00,7084.00,26778.00,86478.00,113256.00,2016,,Kern Union High,""
Daniel Walters,TEACHER - 10 MO,84223.00,0.00,2259.00,26763.00,86482.00,113245.00,2016,,Kern Union High,""
Donna Plater,TEACHER - 10 MO,79737.00,0.00,6721.00,26747.00,86458.00,113205.00,2016,,Kern Union High,""
Diane Thatcher,TEACHER - 10 MO,83820.00,0.00,2644.00,26722.00,86464.00,113186.00,2016,,Kern Union High,""
Ty Harris,TEACHER - 10 MO,79737.00,0.00,6691.00,26745.00,86428.00,113173.00,2016,,Kern Union High,""
Bonnie Oxley,TEACHER - 10 MO,84579.00,0.00,1829.00,26757.00,86408.00,113165.00,2016,,Kern Union High,""
Johnny Scheler,TEACHER - 10 MO,83349.00,0.00,3099.00,26694.00,86448.00,113142.00,2016,,Kern Union High,""
Svetlana Sharp,TEACHER - 10 MO,82761.00,0.00,3591.00,26739.00,86352.00,113091.00,2016,,Kern Union High,""
Dianne Tiner,TEACHER - 10 MO,79387.00,0.00,6915.00,26742.00,86302.00,113044.00,2016,,Kern Union High,""
Alma Ruiz,TEACHER - 10 MO,76793.00,0.00,9456.00,26791.00,86249.00,113040.00,2016,,Kern Union High,""
Allison Sullivan,PSYCHOLOGIST - 11 MO,85398.00,0.00,896.00,26739.00,86294.00,113033.00,2016,,Kern Union High,""
Kacy Mccalla,PSYCHOLOGIST - 11 MO,85398.00,0.00,896.00,26739.00,86294.00,113033.00,2016,,Kern Union High,""
Gayle Lord,TEACHER - 10 MO,83905.00,0.00,2359.00,26759.00,86264.00,113023.00,2016,,Kern Union High,""
Diane Haddock,PAYROLL SUPERVISOR,67633.00,18532.00,1239.00,25618.00,87404.00,113022.00,2016,,Kern Union High,""
Bonnie Narayan,TEACHER - 10 MO,79743.00,0.00,6491.00,26744.00,86234.00,112978.00,2016,,Kern Union High,""
Tiffani Alvidrez,COUNSELOR - 10 MO,81631.00,0.00,4559.00,26766.00,86190.00,112956.00,2016,,Kern Union High,""
Steven Hansen,POLICE OFFICER I,69930.00,10278.00,8288.00,24455.00,88496.00,112951.00,2016,,Kern Union High,""
Robyn Kilpatrick,TEACHER - 10 MO,82679.00,0.00,3516.00,26713.00,86195.00,112908.00,2016,,Kern Union High,""
Chad Shelton,TEACHER - 10 MO,77797.00,0.00,8390.00,26713.00,86187.00,112900.00,2016,,Kern Union High,""
Cynthia Davis,TEACHER - 10 MO,82669.00,0.00,3506.00,26712.00,86175.00,112887.00,2016,,Kern Union High,""
Erica Zeimet-Cameron,TEACHER - 10 MO,80466.00,0.00,5651.00,26752.00,86117.00,112869.00,2016,,Kern Union High,""
James Dominguez,TEACHER - 10 MO,83726.00,0.00,2394.00,26744.00,86120.00,112864.00,2016,,Kern Union High,""
Rita Torres,TEACHER - 10 MO,72603.00,0.00,13476.00,26760.00,86079.00,112839.00,2016,,Kern Union High,""
Kevin Beed,TEACHER - 10 MO,84223.00,0.00,1891.00,26719.00,86114.00,112833.00,2016,,Kern Union High,""
Kimberly Lee,TEACHER - 10 MO,79845.00,0.00,6296.00,26677.00,86141.00,112818.00,2016,,Kern Union High,""
Jeremy Pierce,TEACHER - 10 MO,78678.00,0.00,7408.00,26719.00,86086.00,112805.00,2016,,Kern Union High,""
Gregory Underwood,TEACHER - 10 MO,84123.00,0.00,1945.00,26718.00,86068.00,112786.00,2016,,Kern Union High,""
Scott Crow,TEACHER - 10 MO,81644.00,0.00,4414.00,26715.00,86058.00,112773.00,2016,,Kern Union High,""
Crystal Barker,TEACHER - 10 MO,82008.00,0.00,4040.00,26697.00,86048.00,112745.00,2016,,Kern Union High,""
Jason Smith,TEACHER - 10 MO,82271.00,0.00,3723.00,26722.00,85994.00,112716.00,2016,,Kern Union High,""
Emilee Gonsalves,COUNSELOR - 10 MO,81631.00,0.00,4292.00,26731.00,85923.00,112654.00,2016,,Kern Union High,""
Randy Crosby,HEATNG/VENTILATION AC MECHANIC,77942.00,6441.00,1321.00,26940.00,85704.00,112644.00,2016,,Kern Union High,""
Michell Gearhart,TEACHER - 10 MO,71937.00,0.00,13976.00,26730.00,85913.00,112643.00,2016,,Kern Union High,""
Anna Wilder,TEACHER - 10 MO,81890.00,0.00,4011.00,26725.00,85901.00,112626.00,2016,,Kern Union High,""
Jeffrey Wallace,TEACHER - 10 MO,84223.00,0.00,1654.00,26693.00,85877.00,112570.00,2016,,Kern Union High,""
Sylvia Hernandez,COUNSELOR - 10 MO,81631.00,0.00,4206.00,26722.00,85837.00,112559.00,2016,,Kern Union High,""
Elaine Espitia-Gregory,TEACHER - 10 MO,82323.00,0.00,3573.00,26616.00,85896.00,112512.00,2016,,Kern Union High,""
Theresa Rubio,COUNSELOR - 10 MO,75472.00,0.00,10227.00,26769.00,85699.00,112468.00,2016,,Kern Union High,""
Dana Ross,TEACHER - 10 MO,81987.00,0.00,3814.00,26649.00,85801.00,112450.00,2016,,Kern Union High,""
Sandra Falk,TEACHER - 10 MO,82333.00,0.00,3447.00,26658.00,85780.00,112438.00,2016,,Kern Union High,""
Bree Tape,TEACHER - 10 MO,83065.00,0.00,2635.00,26700.00,85700.00,112400.00,2016,,Kern Union High,""
Liliana Mcgee,COUNSELOR - 10 MO,81696.00,0.00,3969.00,26712.00,85665.00,112377.00,2016,,Kern Union High,""
Kelly Maxwell,TEACHER - 10 MO,83455.00,0.00,2223.00,26690.00,85678.00,112368.00,2016,,Kern Union High,""
Christie Kessler,TEACHER - 10 MO,83538.00,0.00,2149.00,26670.00,85687.00,112357.00,2016,,Kern Union High,""
Brenda Johns,TEACHER - 10 MO,83199.00,0.00,2490.00,26667.00,85689.00,112356.00,2016,,Kern Union High,""
"Roberto De La Rosa, Jr",TEACHER - 10 MO,82323.00,0.00,3393.00,26635.00,85716.00,112351.00,2016,,Kern Union High,""
Kurt Keckley,TEACHER - 10 MO,82323.00,0.00,3343.00,26658.00,85666.00,112324.00,2016,,Kern Union High,""
Marion Dewilde,TEACHER - 10 MO,76472.00,0.00,9136.00,26712.00,85608.00,112320.00,2016,,Kern Union High,""
Jennifer Siler,TEACHER - 10 MO,83538.00,0.00,2087.00,26665.00,85625.00,112290.00,2016,,Kern Union High,""
Stan Davis,TEACHER - 10 MO,76111.00,0.00,9524.00,26629.00,85635.00,112264.00,2016,,Kern Union High,""
Douglas Garber,TEACHER - 10 MO,77810.00,0.00,7791.00,26650.00,85601.00,112251.00,2016,,Kern Union High,""
Connie Martin,COUNSELOR - 10 MO,79579.00,0.00,5517.00,27146.00,85096.00,112242.00,2016,,Kern Union High,""
Juan Lopez,TEACHER - 10 MO,79467.00,0.00,6101.00,26669.00,85568.00,112237.00,2016,,Kern Union High,""
Ezequiel Leon,TEACHER - 10 MO,83791.00,0.00,1740.00,26698.00,85531.00,112229.00,2016,,Kern Union High,""
Michael Coburn,TEACHER - 10 MO,82679.00,0.00,2924.00,26618.00,85603.00,112221.00,2016,,Kern Union High,""
Alma Robledo,TEACHER - 10 MO - SPEC,79399.00,0.00,6137.00,26669.00,85536.00,112205.00,2016,,Kern Union High,""
Danny Arretche,TEACHER - 10 MO,76472.00,0.00,8981.00,26641.00,85453.00,112094.00,2016,,Kern Union High,""
Curtis Houghton,TEACHER - 10 MO,79950.00,0.00,5483.00,26656.00,85433.00,112089.00,2016,,Kern Union High,""
Blaine Hawkins,TEACHER - 10 MO,73632.00,0.00,11817.00,26640.00,85449.00,112089.00,2016,,Kern Union High,""
Donald Rhodes,CARPENTER,73703.00,10730.00,1258.00,26387.00,85691.00,112078.00,2016,,Kern Union High,""
Diana Ortega,TEACHER - 10 MO,82323.00,0.00,3101.00,26628.00,85424.00,112052.00,2016,,Kern Union High,""
John Peterson,TEACHER - 10 MO,83199.00,0.00,2204.00,26633.00,85403.00,112036.00,2016,,Kern Union High,""
Erin Sorena,COUNSELOR - 10 MO,81533.00,0.00,3733.00,26661.00,85266.00,111927.00,2016,,Kern Union High,""
Jason Hunsaker,TEACHER - 10 MO,80289.00,0.00,5058.00,26578.00,85347.00,111925.00,2016,,Kern Union High,""
Christophe Carrisalez,TEACHER - 10 MO,79720.00,0.00,5567.00,26626.00,85287.00,111913.00,2016,,Kern Union High,""
Keri Johnson,TEACHER - 10 MO,83545.00,0.00,1692.00,26631.00,85237.00,111868.00,2016,,Kern Union High,""
Jordan Kirkman,TEACHER - 10 MO,71783.00,0.00,13450.00,26628.00,85233.00,111861.00,2016,,Kern Union High,""
Jordan Morales,TEACHER - 10 MO,71783.00,0.00,13450.00,26628.00,85233.00,111861.00,2016,,Kern Union High,""
Adam Rhodes,IST SUPPORT TECHNICIAN II,80710.00,1256.00,3003.00,26869.00,84969.00,111838.00,2016,,Kern Union High,""
Michelle Brackett,TEACHER - 10 MO,82631.00,0.00,2557.00,26611.00,85188.00,111799.00,2016,,Kern Union High,""
Michelle Bilik,TEACHER - 10 MO,82631.00,0.00,2557.00,26611.00,85188.00,111799.00,2016,,Kern Union High,""
Warren Hicks,TEACHER - 10 MO,82171.00,0.00,3006.00,26585.00,85177.00,111762.00,2016,,Kern Union High,""
Robert Hamlin,TEACHER - 10 MO,83262.00,0.00,1798.00,26622.00,85060.00,111682.00,2016,,Kern Union High,""
Susanna Maric,TEACHER - 10 MO,81164.00,0.00,3929.00,26584.00,85093.00,111677.00,2016,,Kern Union High,""
Melinda Stevens,TEACHER - 10 MO,82323.00,0.00,2704.00,26600.00,85027.00,111627.00,2016,,Kern Union High,""
Victoria Hopkins,TEACHER - 10 MO,78899.00,0.00,6091.00,26623.00,84990.00,111613.00,2016,,Kern Union High,""
Valerie Black,TEACHER - 10 MO,75526.00,0.00,9432.00,26628.00,84958.00,111586.00,2016,,Kern Union High,""
Beau Redstone,TEACHER - 10 MO,83199.00,0.00,1794.00,26589.00,84993.00,111582.00,2016,,Kern Union High,""
Jennifer Randel,SYSTEM APPLICATION SPECIALIST,80919.00,0.00,3606.00,27016.00,84525.00,111541.00,2016,,Kern Union High,""
Krista Whealy,TEACHER - 10 MO,82323.00,0.00,2578.00,26586.00,84901.00,111487.00,2016,,Kern Union High,""
Kristen Young,TEACHER - 10 MO - SPEC,77139.00,0.00,7747.00,26598.00,84886.00,111484.00,2016,,Kern Union High,""
Patricia Rivera,TEACHER - 10 MO,80590.00,0.00,4302.00,26580.00,84892.00,111472.00,2016,,Kern Union High,""
Tiffany Giese,TEACHER - 10 MO,82679.00,0.00,2213.00,26578.00,84892.00,111470.00,2016,,Kern Union High,""
Marti Roberts,TEACHER - 10 MO,79399.00,0.00,6967.00,25066.00,86366.00,111432.00,2016,,Kern Union High,""
Jennifer Dale,SCHOOL MENTAL HEALTH CLINICIAN,78375.00,1930.00,4217.00,26891.00,84522.00,111413.00,2016,,Kern Union High,""
Ty Rekosh,TEACHER - 10 MO,84223.00,0.00,2080.00,25070.00,86303.00,111373.00,2016,,Kern Union High,""
Paul Salazar,TEACHER - 10 MO,80625.00,0.00,4154.00,26580.00,84779.00,111359.00,2016,,Kern Union High,""
Michelle Summers,R.O.P. TEACHER - 10 MO,77558.00,0.00,7213.00,26586.00,84771.00,111357.00,2016,,Kern Union High,""
Susan Ferralli,TEACHER - 10 MO,82323.00,0.00,2421.00,26562.00,84744.00,111306.00,2016,,Kern Union High,""
Allison Apsit-Scoggins,TEACHER - 10 MO,76204.00,0.00,8437.00,26580.00,84641.00,111221.00,2016,,Kern Union High,""
Randi Chappell,TEACHER - 10 MO,80298.00,0.00,4351.00,26544.00,84649.00,111193.00,2016,,Kern Union High,""
Sarah Kalinay,TEACHER - 10 MO,81275.00,0.00,3419.00,26491.00,84694.00,111185.00,2016,,Kern Union High,""
Ana Leyva,COUNSELOR - 10 MO,77526.00,0.00,7044.00,26604.00,84570.00,111174.00,2016,,Kern Union High,""
Patrick Isbell,DEVELOPER/ANALYST,79836.00,937.00,3547.00,26847.00,84320.00,111167.00,2016,,Kern Union High,""
Liny Pung,PSYCHOLOGIST - 11 MO,83738.00,0.00,879.00,26545.00,84617.00,111162.00,2016,,Kern Union High,""
Sherilyn Sales,PSYCHOLOGIST - 11 MO,83738.00,0.00,879.00,26545.00,84617.00,111162.00,2016,,Kern Union High,""
Jeanna Foy,TEACHER - 10 MO,81518.00,0.00,3077.00,26566.00,84595.00,111161.00,2016,,Kern Union High,""
Darren Buckey,TEACHER - 10 MO,82323.00,0.00,2282.00,26546.00,84605.00,111151.00,2016,,Kern Union High,""
Jessica Smith,TEACHER - 10 MO,79387.00,0.00,5187.00,26540.00,84574.00,111114.00,2016,,Kern Union High,""
Tamarah Hubbell,TEACHER - 10 MO,80035.00,0.00,4505.00,26565.00,84540.00,111105.00,2016,,Kern Union High,""
Gary Green,TEACHER - 10 MO,77842.00,0.00,6680.00,26560.00,84522.00,111082.00,2016,,Kern Union High,""
Heather Burch,TEACHER - 10 MO,82323.00,0.00,2158.00,26533.00,84481.00,111014.00,2016,,Kern Union High,""
Timothy Hansen,TEACHER - 10 MO,76847.00,0.00,7620.00,26540.00,84467.00,111007.00,2016,,Kern Union High,""
Anthony Frutos,CONTRACTS COORDINATOR I,80447.00,0.00,3547.00,27008.00,83994.00,111002.00,2016,,Kern Union High,""
Mary Long,TEACHER - 10 MO,81288.00,0.00,3179.00,26530.00,84467.00,110997.00,2016,,Kern Union High,""
Matthew Kelley,TEACHER - 10 MO,79176.00,0.00,5252.00,26565.00,84428.00,110993.00,2016,,Kern Union High,""
Kirk Urata,TEACHER - 10 MO,82766.00,0.00,1691.00,26486.00,84457.00,110943.00,2016,,Kern Union High,""
Isabelle Boyd,TEACHER - 10 MO,82323.00,0.00,2091.00,26521.00,84414.00,110935.00,2016,,Kern Union High,""
Cheri Mcmahan,TEACHER - 10 MO,77485.00,0.00,6910.00,26521.00,84395.00,110916.00,2016,,Kern Union High,""
Raymond Organ Jr.,TEACHER - 10 MO,84223.00,0.00,1661.00,25021.00,85884.00,110905.00,2016,,Kern Union High,""
Karen Ludwick,TEACHER - 10 MO,81724.00,0.00,2630.00,26527.00,84354.00,110881.00,2016,,Kern Union High,""
