Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stephanie Delarosa,CERTIFICATED - NON MGMT,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2016,,Edison Elementary,""
Jaqueline Valdez,PRESCHOOL AIDE,1797.22,0.00,5.66,250.39,1802.88,,2053.27,2016,,Edison Elementary,""
Cheryl Williams,CERTIFICATED - NON MGMT,0.00,0.00,1650.00,207.57,1650.00,,1857.57,2016,,Edison Elementary,""
Silva Vallejo,CERTIFICATED - NON MGMT,0.00,0.00,1750.00,0.00,1750.00,,1750.00,2016,,Edison Elementary,""
Tyler Andrews,CLASSIFIED - NON MGMT,0.00,0.00,1699.68,0.00,1699.68,,1699.68,2016,,Edison Elementary,""
Bruce Bagwell,CERTIFICATED - NON MGMT,0.00,0.00,1500.00,188.70,1500.00,,1688.70,2016,,Edison Elementary,""
Kathryn Parks,CERTIFICATED - NON MGMT,0.00,0.00,1500.00,160.95,1500.00,,1660.95,2016,,Edison Elementary,""
Jorge Murillo,CLASSIFIED - NON MGMT,0.00,0.00,1555.45,0.00,1555.45,,1555.45,2016,,Edison Elementary,""
Issac Azua,CLASSIFIED - NON MGMT,0.00,0.00,1415.44,0.00,1415.44,,1415.44,2016,,Edison Elementary,""
Amanda Moody,CLASSIFIED - NON MGMT,0.00,0.00,1290.50,0.00,1290.50,,1290.50,2016,,Edison Elementary,""
Jose Benavides,CLASSIFIED - NON MGMT,0.00,0.00,1259.52,0.00,1259.52,,1259.52,2016,,Edison Elementary,""
Hali Reed,CERTIFICATED - NON MGMT,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2016,,Edison Elementary,""
Alexis Garibay,CLASSIFIED - NON MGMT,0.00,0.00,1195.46,0.00,1195.46,,1195.46,2016,,Edison Elementary,""
Marco Barrientos,CERTIFICATED - NON MGMT,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2016,,Edison Elementary,""
Eddy Laine,CERTIFICATED - NON MGMT,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2016,,Edison Elementary,""
Mark Rasavong,CERTIFICATED - NON MGMT,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2016,,Edison Elementary,""
Nicholas Latham,CLASSIFIED - NON MGMT,0.00,0.00,800.86,0.00,800.86,,800.86,2016,,Edison Elementary,""
Bethany Lopez,CLASSIFIED - NON MGMT,0.00,0.00,650.00,81.77,650.00,,731.77,2016,,Edison Elementary,""
Maria Najera,CLASSIFIED - NON MGMT,0.00,0.00,650.00,81.77,650.00,,731.77,2016,,Edison Elementary,""
Jose Castro,CERTIFICATED - NON MGMT,0.00,0.00,700.00,0.00,700.00,,700.00,2016,,Edison Elementary,""
Jacqueline Madrigal,CERTIFICATED - NON MGMT,0.00,0.00,700.00,0.00,700.00,,700.00,2016,,Edison Elementary,""
Virginia Lawson,CERTIFICATED - NON MGMT,0.00,0.00,600.00,0.00,600.00,,600.00,2016,,Edison Elementary,""
Hollie Espinoza,CERTIFICATED - NON MGMT,0.00,0.00,550.00,0.00,550.00,,550.00,2016,,Edison Elementary,""
Melinda Pino,CERTIFICATED - NON MGMT,0.00,0.00,550.00,0.00,550.00,,550.00,2016,,Edison Elementary,""
Blanca Rosales,CLASSIFIED - NON MGMT,0.00,0.00,520.85,0.00,520.85,,520.85,2016,,Edison Elementary,""
Joe Goodman,CLASSIFIED - NON MGMT,0.00,0.00,509.96,0.00,509.96,,509.96,2016,,Edison Elementary,""
Barbara Herrera,CLASSIFIED - NON MGMT,436.12,0.00,0.00,60.56,436.12,,496.68,2016,,Edison Elementary,""
Monica Franetovich,CERTIFICATED - NON MGMT,0.00,0.00,400.00,42.92,400.00,,442.92,2016,,Edison Elementary,""
Niklas Thomas,CERTIFICATED - NON MGMT,0.00,0.00,400.00,42.92,400.00,,442.92,2016,,Edison Elementary,""
Angelica Edwards,CLASSIFIED - NON MGMT,0.00,0.00,400.00,32.19,400.00,,432.19,2016,,Edison Elementary,""
Erica Martinez,CLASSIFIED - NON MGMT,0.00,0.00,400.00,0.00,400.00,,400.00,2016,,Edison Elementary,""
Richard Martinez,CERTIFICATED - NON MGMT,0.00,0.00,400.00,0.00,400.00,,400.00,2016,,Edison Elementary,""
Milka Lara,CLASSIFIED - NON MGMT,0.00,0.00,350.00,0.00,350.00,,350.00,2016,,Edison Elementary,""
Vincent Ford,CERTIFICATED - NON MGMT,300.00,0.00,0.00,34.04,300.00,,334.04,2016,,Edison Elementary,""
Virginia Suender,CERTIFICATED - NON MGMT,0.00,0.00,300.00,32.19,300.00,,332.19,2016,,Edison Elementary,""
Antonio Ortiz,CERTIFICATED - NON MGMT,0.00,0.00,300.00,0.00,300.00,,300.00,2016,,Edison Elementary,""
Victoria Moreno,CERTIFICATED - NON MGMT,0.00,0.00,300.00,0.00,300.00,,300.00,2016,,Edison Elementary,""
Miguel Gonzalez,CLASSIFIED - NON MGMT,0.00,0.00,300.00,0.00,300.00,,300.00,2016,,Edison Elementary,""
Estrella Amaro-Jeppesen,CERTIFICATED - NON MGMT,0.00,0.00,300.00,0.00,300.00,,300.00,2016,,Edison Elementary,""
Samuel Fox,CERTIFICATED - NON MGMT,0.00,0.00,200.00,25.16,200.00,,225.16,2016,,Edison Elementary,""
Elizabeth Davidson,CERTIFICATED - NON MGMT,0.00,0.00,200.00,21.46,200.00,,221.46,2016,,Edison Elementary,""
Ivon Valdez,CERTIFICATED - NON MGMT,0.00,0.00,200.00,0.00,200.00,,200.00,2016,,Edison Elementary,""
Alexandria Martinez,CLASSIFIED - NON MGMT,0.00,55.77,68.15,14.68,123.92,,138.60,2016,,Edison Elementary,""
Rebecca Grant,CERTIFICATED - NON MGMT,0.00,0.00,100.00,0.00,100.00,,100.00,2016,,Edison Elementary,""
Nancy Allmon,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,,100.00,2016,,Edison Elementary,""
Katrina Petty,CERTIFICATED - NON MGMT,100.00,0.00,0.00,0.00,100.00,,100.00,2016,,Edison Elementary,""
David Morando,CERTIFICATED - NON MGMT,0.00,0.00,100.00,0.00,100.00,,100.00,2016,,Edison Elementary,""
Mason Rasmussen,CERTIFICATED - NON MGMT,0.00,0.00,100.00,0.00,100.00,,100.00,2016,,Edison Elementary,""
Estefania Guzman,CERTIFICATED - NON MGMT,0.00,0.00,100.00,0.00,100.00,,100.00,2016,,Edison Elementary,""
Sean Mascarinas,CERTIFICATED - NON MGMT,0.00,0.00,100.00,0.00,100.00,,100.00,2016,,Edison Elementary,""
Rebecca Wallace,CERTIFICATED - NON MGMT,0.00,0.00,100.00,0.00,100.00,,100.00,2016,,Edison Elementary,""
Mary Carrillo,CLASSIFIED - NON MGMT,0.00,55.98,37.32,0.00,93.30,,93.30,2016,,Edison Elementary,""
Amber Carreras,CLASSIFIED - NON MGMT,0.00,0.00,66.96,0.00,66.96,,66.96,2016,,Edison Elementary,""
Leanne Organista,CERTIFICATED - NON MGMT,0.00,0.00,50.00,0.00,50.00,,50.00,2016,,Edison Elementary,""
Mariah Garza,CLASSIFIED - NON MGMT,0.00,0.00,39.59,0.00,39.59,,39.59,2016,,Edison Elementary,""
