Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
TRACY D KISSELBURG,AFTER-SCHOOL X-FACTOR SITE SUP,24900.54,0.00,506.23,15675.18,25406.77,,41081.95,2014,,Standard Elementary,""
MAGGIE GORE,CERTIFICATED - NON MGMT,30349.00,0.00,740.00,9520.35,31089.00,,40609.35,2014,,Standard Elementary,""
MALESA L FARRIS,CERTIFICATED - NON MGMT,25527.50,0.00,5172.00,9148.29,30699.50,,39847.79,2014,,Standard Elementary,""
MIKE B LONG,CERTIFICATED - NON MGMT,30512.50,0.00,0.00,9193.30,30512.50,,39705.80,2014,,Standard Elementary,""
DIEGO A CANO,CERTIFICATED - NON MGMT,29087.50,0.00,778.00,9135.84,29865.50,,39001.34,2014,,Standard Elementary,""
JULEEN HABLITZEL,FOOD SERVICE ASST II/SMS,22376.60,0.00,440.20,16044.75,22816.80,,38861.55,2014,,Standard Elementary,""
CHRISTINE L PIERCE,CERTIFICATED - NON MGMT,29087.50,0.00,84.00,9074.22,29171.50,,38245.72,2014,,Standard Elementary,""
KELLI K GLEAVE,CERTIFICATED - NON MGMT,29087.50,0.00,0.00,9035.05,29087.50,,38122.55,2014,,Standard Elementary,""
ELIZABETH A LAKE,SMS - MILD/MODERATE,26808.00,0.00,1350.00,9278.61,28158.00,,37436.61,2014,,Standard Elementary,""
JOSE L TAMAYO,CERTIFICATED - NON MGMT,27664.00,0.00,750.00,8822.29,28414.00,,37236.29,2014,,Standard Elementary,""
MARY JANE TAYLOR,SES - FOURTH GRADE,27399.00,0.00,250.00,9512.33,27649.00,,37161.33,2014,,Standard Elementary,""
TAMARA KASTNER,FOOD SERVICE ASST II/W,21102.53,0.00,1835.05,13416.12,22937.58,,36353.70,2014,,Standard Elementary,""
SHELLEY D FURTAK,RECEPTIONIST-CLERK/SE,21107.30,0.00,2328.52,12518.21,23435.82,,35954.03,2014,,Standard Elementary,""
JOANN HAWKINS,AIDE/SDC/SMS,19670.32,0.00,333.47,15949.83,20003.79,,35953.62,2014,,Standard Elementary,""
KATHRYN REDFEAIRN,SES - KDG & TK,23930.31,0.00,2712.00,9305.68,26642.31,,35947.99,2014,,Standard Elementary,""
FRANK L GIFFORD II,CLASSIFIED - NON MGMT,21082.76,439.90,1477.57,12048.95,23000.23,,35049.18,2014,,Standard Elementary,""
JONELL HARVICK,SCHOOL CLERK,21833.72,0.00,427.71,12383.58,22261.43,,34645.01,2014,,Standard Elementary,""
LINDA J CARTER,SCHOOL SECRETARY/WINGLAND,22079.39,174.38,0.00,12149.15,22253.77,,34402.92,2014,,Standard Elementary,""
KATI D WONDERLY,HES - 4 JOB SHARE,30162.00,0.00,1365.00,2705.72,31527.00,,34232.72,2014,,Standard Elementary,""
KALYN C DAVIS,CERTIFICATED - NON MGMT,25184.50,0.00,291.26,8517.12,25475.76,,33992.88,2014,,Standard Elementary,""
DAVID H STANKIEWICZ,CERTIFICATED - NON MGMT,24190.00,0.00,928.00,8714.24,25118.00,,33832.24,2014,,Standard Elementary,""
NANCY Y URENA,CERTIFICATED - NON MGMT,24190.00,0.00,84.00,8607.61,24274.00,,32881.61,2014,,Standard Elementary,""
AMBER J PULLEY,SCHOOL CLERK/WINGLAND 209,17191.27,102.30,6155.60,9413.83,23449.17,,32863.00,2014,,Standard Elementary,""
CAITLIN R SANDERS,CERTIFICATED - NON MGMT,24190.00,0.00,77.00,8485.69,24267.00,,32752.69,2014,,Standard Elementary,""
CINDY DAHLSTROM,CLASSIFIED - NON MGMT,19021.42,22.38,1348.84,12076.61,20392.64,,32469.25,2014,,Standard Elementary,""
CHARLES S CLARK,ASST PRINC/PROGRAMS COORDINATR,27289.36,0.00,90.00,5045.44,27379.36,,32424.80,2014,,Standard Elementary,""
SHIRLEY A BEVERAGE,FOOD SERVICE ASST II/SMS,16335.14,0.00,434.59,15332.50,16769.73,,32102.23,2014,,Standard Elementary,""
CYNTHIA J DOWNS,AIDE/SPED/WE,18615.40,0.00,1282.52,12112.07,19897.92,,32009.99,2014,,Standard Elementary,""
MELINDA SURGENER,CLASSIFIED - NON MGMT,12494.00,154.44,10775.61,8579.75,23424.05,,32003.80,2014,,Standard Elementary,""
RHONDA L VINES,FOOD SERVICE ASST II,21876.66,4.71,2089.13,7883.76,23970.50,,31854.26,2014,,Standard Elementary,""
CATHARINE DIGIACOMO,CERTIFICATED - NON MGMT,22642.50,0.00,0.00,8833.30,22642.50,,31475.80,2014,,Standard Elementary,""
VANESSA ESTRADA,CERTIFICATED - NON MGMT,22767.00,0.00,0.00,8527.50,22767.00,,31294.50,2014,,Standard Elementary,""
KURT KING,CERTIFICATED - NON MGMT,22767.00,0.00,16.25,8506.94,22783.25,,31290.19,2014,,Standard Elementary,""
STACY L JOHNSON,CERTIFICATED - NON MGMT,22767.00,0.00,28.00,8476.29,22795.00,,31271.29,2014,,Standard Elementary,""
HECTOR MORANDO,CLASSIFIED - NON MGMT,18959.04,478.80,1340.40,10435.99,20778.24,,31214.23,2014,,Standard Elementary,""
JULIE C SHOFFNER,TEACHER AIDE/RSP/SMS,17956.31,0.00,333.47,12251.84,18289.78,,30541.62,2014,,Standard Elementary,""
ASHLEY C GRIMES,CERTIFICATED - NON MGMT,22055.00,0.00,28.00,8444.79,22083.00,,30527.79,2014,,Standard Elementary,""
CINDY BATES,CERTIFICATED - NON MGMT,21343.00,0.00,56.00,8352.33,21399.00,,29751.33,2014,,Standard Elementary,""
AMBER N REECE,SPECIAL DAY CLASS AIDE/SMS,17537.40,0.00,333.47,11872.90,17870.87,,29743.77,2014,,Standard Elementary,""
TABITHA M LYLE,FOOD SERVICE ASSISTANT II,16661.26,0.00,1024.69,11885.06,17685.95,,29571.01,2014,,Standard Elementary,""
LINDA D BURRUSS,AIDE/MS/WE,17260.91,0.00,319.58,11359.94,17580.49,,28940.43,2014,,Standard Elementary,""
SIOBHAN BECKETT,CERTIFICATED - NON MGMT,19815.33,0.00,726.67,7259.13,20542.00,,27801.13,2014,,Standard Elementary,""
KAREN E ROGERSON,STUDENT BODY RECORDS CLK/SMS,19232.88,939.48,3389.59,2597.53,23561.95,,26159.48,2014,,Standard Elementary,""
ALEJANDRO J GONZALEZ,CERTIFICATED - NON MGMT,16774.00,0.00,1716.25,6815.43,18490.25,,25305.68,2014,,Standard Elementary,""
CHRISTINE M COOTER,CLASSIFIED - NON MGMT,16336.28,173.36,0.00,8792.73,16509.64,,25302.37,2014,,Standard Elementary,""
MIDGE A CONLEY,BUS DRIVER/MAINTENANCE,16692.65,0.00,125.00,7462.90,16817.65,,24280.55,2014,,Standard Elementary,""
MARISELA CHAVEZ,NOON AIDE/WINGLAND,10252.60,0.00,8155.23,4814.00,18407.83,,23221.83,2014,,Standard Elementary,""
TERESA K BOWEN,WES - SDC PRESCHOOL AIDE,16946.39,5.36,2388.79,2206.36,19340.54,,21546.90,2014,,Standard Elementary,""
MARILYN BULL,FOOD SERVICE ASST.I,14473.49,46.44,5270.52,1505.13,19790.45,,21295.58,2014,,Standard Elementary,""
VIRGINIA MORTON,CERT RETIREE W/BENEFITS,0.00,0.00,21275.09,0.00,21275.09,,21275.09,2014,,Standard Elementary,""
JUDY A WILLIS,AIDE/RSP H/SMS,16952.78,0.00,1544.10,2111.25,18496.88,,20608.13,2014,,Standard Elementary,""
JULIE A ANDERSON,AIDE/SDC/1ONE1,16902.08,0.00,1582.00,2109.78,18484.08,,20593.86,2014,,Standard Elementary,""
MEGHAN CHRISTY,AFTER-SCHOOL X-FACTOR SITE SUP,16946.90,0.00,538.90,2030.98,17485.80,,19516.78,2014,,Standard Elementary,""
CINDY L WILSON,SPECIAL DAY CLASS AIDE/H,16788.96,0.00,618.13,1985.67,17407.09,,19392.76,2014,,Standard Elementary,""
LISA LOMMEN,SCHOOL CLERK/WINGLAND,9462.18,70.95,1930.22,7354.34,11463.35,,18817.69,2014,,Standard Elementary,""
KATRINA MCNAMARA,AIDE/SDC,14431.88,0.00,1537.57,1817.96,15969.45,,17787.41,2014,,Standard Elementary,""
DAVID P FINK,CLASSIFIED - NON MGMT,9996.22,0.00,651.60,6617.43,10647.82,,17265.25,2014,,Standard Elementary,""
NATASHA FRANETOVICH,1ON1/SPED/SE,13668.80,0.00,1547.03,1730.66,15215.83,,16946.49,2014,,Standard Elementary,""
TAMMY M BERTEY,CERTIFICATED - NON MGMT,0.00,0.00,15100.00,1282.92,15100.00,,16382.92,2014,,Standard Elementary,""
LESLIE A AGUILAR,CLASSIFIED - NON MGMT,11747.26,0.00,2952.60,1680.22,14699.86,,16380.08,2014,,Standard Elementary,""
ASHLEY SCHU,CLASSIFIED - NON MGMT,13550.27,0.00,580.70,1605.48,14130.97,,15736.45,2014,,Standard Elementary,""
SUSAN M DUNN,MEDI-CAL RECORDS CLERK,12621.30,0.00,2540.43,470.02,15161.73,,15631.75,2014,,Standard Elementary,""
CRISTIN A RICE,CLASSIFIED - NON MGMT,0.00,0.00,14991.95,464.74,14991.95,,15456.69,2014,,Standard Elementary,""
SHANNON BILLINGSLEY,CLASSIFIED - NON MGMT,0.00,74.62,14999.47,241.18,15074.09,,15315.27,2014,,Standard Elementary,""
JUELI L CROTTY,FOOD SERVICE I - SMS,12322.74,0.00,1339.25,1582.58,13661.99,,15244.57,2014,,Standard Elementary,""
VICTORIA L COPE,CERTIFICATED - NON MGMT,0.00,0.00,12840.00,1071.28,12840.00,,13911.28,2014,,Standard Elementary,""
LISA LAWRENCE,CERTIFICATED - NON MGMT,660.00,0.00,11780.00,1026.30,12440.00,,13466.30,2014,,Standard Elementary,""
REBECCA MCCLURE,CLASSIFIED - NON MGMT,0.00,0.00,12799.90,204.79,12799.90,,13004.69,2014,,Standard Elementary,""
MARIA T CHAVEZ,BILINGUAL AIDE/SBCP-LEP,10296.33,0.00,1361.77,1330.55,11658.10,,12988.65,2014,,Standard Elementary,""
CHONG Y RISSMAN,FOOD SERVICE ASST.I,8778.74,0.00,2478.38,1288.06,11257.12,,12545.18,2014,,Standard Elementary,""
ANGELA FISER,CLASSIFIED - NON MGMT,7501.88,0.00,296.84,4694.07,7798.72,,12492.79,2014,,Standard Elementary,""
DONNA UNDERWOOD,FOOD SERVICE ASST I/W,7087.27,0.00,5194.92,196.55,12282.19,,12478.74,2014,,Standard Elementary,""
DUSTI J CROSS,CERTIFICATED - NON MGMT,0.00,0.00,11715.00,622.35,11715.00,,12337.35,2014,,Standard Elementary,""
AMANDA R KRAMER,LIBRARY AIDE/SMS,9995.14,0.00,1040.37,1259.43,11035.51,,12294.94,2014,,Standard Elementary,""
LISA R MEIER,LIBRARY AIDE/SMS,10852.43,0.00,826.48,362.07,11678.91,,12040.98,2014,,Standard Elementary,""
STEPHANIE BOARDMAN,NOON AIDE/WINGLAND,9218.12,0.00,2047.15,517.84,11265.27,,11783.11,2014,,Standard Elementary,""
DARLYN W GENTRY,LIBRARY AIDE / HES,11010.56,0.00,371.48,352.83,11382.04,,11734.87,2014,,Standard Elementary,""
KAREN GLEITER,CLASSIFIED - NON MGMT,6712.64,0.00,200.00,4766.66,6912.64,,11679.30,2014,,Standard Elementary,""
KAREN A DUKE,AFTER-SCHOOL X-FACTOR PRG LEAD,10729.59,0.00,561.64,350.01,11291.23,,11641.24,2014,,Standard Elementary,""
BECKY L TURNER,INTERVENTION AIDE,9826.42,0.00,518.12,1203.37,10344.54,,11547.91,2014,,Standard Elementary,""
SARA HARVEY,SPEDAIDE/MODSEVR,9940.59,0.00,216.92,1386.78,10157.51,,11544.29,2014,,Standard Elementary,""
SANDY K BURT,LIBRARY AIDE / SES,10613.88,0.00,371.48,340.52,10985.36,,11325.88,2014,,Standard Elementary,""
JOY WHEAT,LIBRARY AIDE / SES,10453.97,0.00,371.48,335.60,10825.45,,11161.05,2014,,Standard Elementary,""
IRENE ESTEVEZ,BILINGUAL AIDE/SBCP-LEP,8794.38,0.00,1985.16,334.20,10779.54,,11113.74,2014,,Standard Elementary,""
MAX E GRESSMAN,CLASSIFIED - NON MGMT,4610.96,0.00,4207.51,2102.14,8818.47,,10920.61,2014,,Standard Elementary,""
CAROLYN RAIDOR,CLASSIFIED - NON MGMT,0.00,0.00,10638.72,170.22,10638.72,,10808.94,2014,,Standard Elementary,""
KRYSTLE PADILLA,SPEDAIDE/MODSEVR,8460.37,0.00,1218.25,1088.01,9678.62,,10766.63,2014,,Standard Elementary,""
DEBORAH S WEIKEL,FOOD SERVICE ASST I/SMS,9187.94,0.00,316.90,1085.03,9504.84,,10589.87,2014,,Standard Elementary,""
VALERIE K BOYLES,CLASSIFIED - NON MGMT,9221.50,0.00,0.00,1055.15,9221.50,,10276.65,2014,,Standard Elementary,""
SHANNON L MORRIS,FOOD SERVICE ASST I/3 HR/H,8812.77,0.00,973.34,300.72,9786.11,,10086.83,2014,,Standard Elementary,""
RHIANNA V MURRAY,FOOD SERVICE ASST I/SMS,7347.35,0.00,2403.99,302.27,9751.34,,10053.61,2014,,Standard Elementary,""
CHRISTINA MCFADDIN,INTERVENTION AIDE,8616.75,0.00,353.88,1020.43,8970.63,,9991.06,2014,,Standard Elementary,""
ANNA FITZPATRICK,INTERVENTION AIDE,9302.91,0.00,451.63,156.09,9754.54,,9910.63,2014,,Standard Elementary,""
KATHERINE ELLIOTT,CERTIFICATED - NON MGMT,1200.00,0.00,7760.00,874.72,8960.00,,9834.72,2014,,Standard Elementary,""
ALYSSA SLADE,CLASSIFIED - NON MGMT,7379.75,0.00,2257.81,154.20,9637.56,,9791.76,2014,,Standard Elementary,""
LYNETTE D TURNER,NOON AIDE/SMS,7917.81,0.00,870.04,1000.99,8787.85,,9788.84,2014,,Standard Elementary,""
CARRIE KING,LIBRARY AIDE / WES,9046.84,0.00,362.54,291.69,9409.38,,9701.07,2014,,Standard Elementary,""
PAMELA L MOSER,CERTIFICATED - NON MGMT,0.00,0.00,8780.00,733.17,8780.00,,9513.17,2014,,Standard Elementary,""
VALERI A GUSMAN,CERTIFICATED - NON MGMT,0.00,0.00,9080.00,398.90,9080.00,,9478.90,2014,,Standard Elementary,""
ALEXANDRIA HIGHFIELD,CERTIFICATED - NON MGMT,0.00,0.00,9000.00,366.56,9000.00,,9366.56,2014,,Standard Elementary,""
ALEXIS EATON,CERTIFICATED - NON MGMT,0.00,0.00,9000.00,226.50,9000.00,,9226.50,2014,,Standard Elementary,""
ESTHER H REYES,CLASSIFIED - NON MGMT,3295.18,0.00,5527.82,273.52,8823.00,,9096.52,2014,,Standard Elementary,""
CHRISTY WAINWRIGHT,INTERVENTION AIDE,8616.75,0.00,353.88,0.00,8970.63,,8970.63,2014,,Standard Elementary,""
JENNIFER CARSON,INTERVENTION AIDE,8162.08,16.62,491.53,256.38,8670.23,,8926.61,2014,,Standard Elementary,""
GLORIA D OGAN,NOON AIDE,8231.32,0.00,347.11,265.91,8578.43,,8844.34,2014,,Standard Elementary,""
SARAH DAVIS,LIBRARYAIDE / HES,8203.18,0.00,345.67,136.76,8548.85,,8685.61,2014,,Standard Elementary,""
JONATHAN M WALTERS,CERTIFICATED - NON MGMT,0.00,0.00,7947.00,679.23,7947.00,,8626.23,2014,,Standard Elementary,""
MICHELLE L RENDON,CLASSIFIED - NON MGMT,4974.45,0.00,2750.04,886.02,7724.49,,8610.51,2014,,Standard Elementary,""
MICHELLE STEVENS,LIBRARY AIDE / WES,8124.98,0.00,343.87,135.51,8468.85,,8604.36,2014,,Standard Elementary,""
MICHELE L HERNANDEZ,CERTIFICATED - NON MGMT,0.00,0.00,7900.00,628.30,7900.00,,8528.30,2014,,Standard Elementary,""
LILIANA MOTTA,FOOD SERVICE ASST I/SMS,7027.37,0.00,1201.41,198.59,8228.78,,8427.37,2014,,Standard Elementary,""
VICTORIA ELLIS,CERTIFICATED - NON MGMT,0.00,0.00,8200.00,209.20,8200.00,,8409.20,2014,,Standard Elementary,""
JAYLEE ALSUP,CLASSIFIED - NON MGMT,4173.50,0.00,3408.81,686.75,7582.31,,8269.06,2014,,Standard Elementary,""
MICHAEL MAYFIELD,CLASSIFIED - NON MGMT,7491.44,0.00,352.49,125.52,7843.93,,7969.45,2014,,Standard Elementary,""
COURTNEY PUGH,CLASSIFIED - NON MGMT,6610.03,0.00,406.56,809.02,7016.59,,7825.61,2014,,Standard Elementary,""
ZACHARY GRIFFIN,CLASSIFIED - NON MGMT,6610.03,0.00,406.56,809.02,7016.59,,7825.61,2014,,Standard Elementary,""
KRISTIN PARRENT,CLASSIFIED - NON MGMT,6610.03,0.00,406.56,809.02,7016.59,,7825.61,2014,,Standard Elementary,""
MICHELLE C HICKS,CLASSIFIED - NON MGMT,6879.90,0.00,154.95,787.10,7034.85,,7821.95,2014,,Standard Elementary,""
ELLEN RENICK,CERTIFICATED - NON MGMT,0.00,0.00,7600.00,121.60,7600.00,,7721.60,2014,,Standard Elementary,""
CYNTHIA IRVIN,FOOD SERVICE ASST.I,6974.12,0.00,582.46,120.93,7556.58,,7677.51,2014,,Standard Elementary,""
RICHARD WHITE,CERTIFICATED - NON MGMT,0.00,0.00,7400.00,229.40,7400.00,,7629.40,2014,,Standard Elementary,""
JANET MURRAY,NOON AIDE/SMS,6101.48,0.00,1279.88,228.81,7381.36,,7610.17,2014,,Standard Elementary,""
JULIE ESTEP,CLASSIFIED - NON MGMT,6437.26,0.00,149.35,736.45,6586.61,,7323.06,2014,,Standard Elementary,""
CARI L EARWOOD,NOON AIDE/SMS,6308.15,0.00,743.05,218.57,7051.20,,7269.77,2014,,Standard Elementary,""
RHONDA HOBBS,NOON AIDE/SE,5519.80,0.00,1473.89,216.78,6993.69,,7210.47,2014,,Standard Elementary,""
SHERYL A FERGUSON,CLASSIFIED - NON MGMT,6094.58,0.00,378.20,706.31,6472.78,,7179.09,2014,,Standard Elementary,""
MELFORD W BILLINGTON,CERTIFICATED - NON MGMT,0.00,0.00,6750.00,209.25,6750.00,,6959.25,2014,,Standard Elementary,""
TAMI BRUNSELL,CLASSIFIED - NON MGMT,5865.62,0.00,466.02,564.80,6331.64,,6896.44,2014,,Standard Elementary,""
JOSHUA AMAYA,CLASSIFIED - NON MGMT,0.00,0.00,6597.26,204.52,6597.26,,6801.78,2014,,Standard Elementary,""
MARY D OGLESBY,NOON AIDE/HIGHLAND,6173.56,0.00,265.39,199.63,6438.95,,6638.58,2014,,Standard Elementary,""
WANDA ARREOLA,CLASSIFIED - NON MGMT,5231.57,0.00,1251.15,103.75,6482.72,,6586.47,2014,,Standard Elementary,""
ADAM BANDA,CLASSIFIED - NON MGMT,5742.44,0.00,710.49,103.24,6452.93,,6556.17,2014,,Standard Elementary,""
PATRICK FLORES,CERTIFICATED - NON MGMT,0.00,0.00,6275.00,194.53,6275.00,,6469.53,2014,,Standard Elementary,""
BRITTANY S FOULK,CERTIFICATED - NON MGMT,0.00,0.00,5900.00,496.83,5900.00,,6396.83,2014,,Standard Elementary,""
JENNIFER DYSART,CLASSIFIED - NON MGMT,5173.06,0.00,338.05,635.47,5511.11,,6146.58,2014,,Standard Elementary,""
COREY CHADWICK,CERTIFICATED - NON MGMT,0.00,0.00,5600.00,474.60,5600.00,,6074.60,2014,,Standard Elementary,""
SANDRA E BAILEY,NOON AIDE/HIGHLAND,5306.51,0.00,563.15,181.97,5869.66,,6051.63,2014,,Standard Elementary,""
ASHLEY MCNITT,CLASSIFIED - NON MGMT,2870.56,0.00,3027.22,94.35,5897.78,,5992.13,2014,,Standard Elementary,""
CHEYANNA HOLLIDAY,CLASSIFIED - NON MGMT,0.00,0.00,5880.08,94.08,5880.08,,5974.16,2014,,Standard Elementary,""
BRIANNA LITTLE,WES - SDC PRESCHOOL AIDE,5230.18,0.00,121.25,598.46,5351.43,,5949.89,2014,,Standard Elementary,""
PHYLLIS A COPE,SECRETARY TO SUPERINTENDENT,1466.96,0.00,2876.91,1552.56,4343.87,,5896.43,2014,,Standard Elementary,""
KAYLA MASSEY,CLASSIFIED - NON MGMT,3376.53,0.00,1887.65,469.14,5264.18,,5733.32,2014,,Standard Elementary,""
JAYMIE GEISSEL,CLASSIFIED - NON MGMT,3973.38,40.15,1391.02,297.84,5404.55,,5702.39,2014,,Standard Elementary,""
HEATHER J CONOLLY,CERTIFICATED - NON MGMT,0.00,0.00,5200.00,429.03,5200.00,,5629.03,2014,,Standard Elementary,""
BRENT G WILLIS,CLASSIFIED - NON MGMT,4917.01,0.00,95.98,562.60,5012.99,,5575.59,2014,,Standard Elementary,""
CARRIE SPERDUTO,NOON AIDE/SE,4205.43,0.00,971.38,160.51,5176.81,,5337.32,2014,,Standard Elementary,""
MAGAN CHICCA,CERTIFICATED - NON MGMT,0.00,0.00,5175.00,82.80,5175.00,,5257.80,2014,,Standard Elementary,""
ELSA CARRUTHERS,CERTIFICATED - NON MGMT,0.00,0.00,4700.00,402.88,4700.00,,5102.88,2014,,Standard Elementary,""
PHILLIP MAULDIN,FOOD SERVICE ASST I/3 HR/H,4750.37,0.00,246.37,79.94,4996.74,,5076.68,2014,,Standard Elementary,""
LIZ A BECKMAN,NOON AIDE/WINGLAND/2,4547.99,0.00,367.94,152.42,4915.93,,5068.35,2014,,Standard Elementary,""
MELANIE SLOAN,CERTIFICATED - NON MGMT,0.00,0.00,4900.00,151.90,4900.00,,5051.90,2014,,Standard Elementary,""
AMANDA HERD,CLASSIFIED - NON MGMT,4118.79,0.00,305.02,591.50,4423.81,,5015.31,2014,,Standard Elementary,""
TARA MEYER,CERTIFICATED - NON MGMT,0.00,0.00,4800.00,148.80,4800.00,,4948.80,2014,,Standard Elementary,""
BETTY J GALLAND,NOON AIDE/SMS,4618.60,0.00,90.90,146.01,4709.50,,4855.51,2014,,Standard Elementary,""
STEPHANIE GOSS,NOON AIDE 2.0 HRS,4183.86,0.00,544.05,75.68,4727.91,,4803.59,2014,,Standard Elementary,""
TIFFANIE M KENT,CLASSIFIED - NON MGMT,3415.48,0.00,1222.97,74.21,4638.45,,4712.66,2014,,Standard Elementary,""
NICHOLAS BAKER,CLASSIFIED - NON MGMT,0.00,0.00,4568.55,141.62,4568.55,,4710.17,2014,,Standard Elementary,""
ANNETTE KINDIG,CLASSIFIED - NON MGMT,0.00,0.00,4408.08,70.53,4408.08,,4478.61,2014,,Standard Elementary,""
ROBYN WAGONER,NOON AIDE - HIGHLAND,4170.93,0.00,217.47,70.20,4388.40,,4458.60,2014,,Standard Elementary,""
JERRI FINDLEY,CLASSIFIED - NON MGMT,3923.81,0.00,265.74,67.04,4189.55,,4256.59,2014,,Standard Elementary,""
STEPHANIE WATKINS,CLASSIFIED - NON MGMT,3923.81,0.00,243.58,66.69,4167.39,,4234.08,2014,,Standard Elementary,""
JESSICA N GAUSE,CERTIFICATED - NON MGMT,0.00,0.00,4100.00,127.10,4100.00,,4227.10,2014,,Standard Elementary,""
COURTNEY PHILLIPS,CLASSIFIED - NON MGMT,3680.00,0.00,233.78,62.62,3913.78,,3976.40,2014,,Standard Elementary,""
MARLYCE HAUGEN,CERTIFICATED - NON MGMT,0.00,0.00,3900.00,62.40,3900.00,,3962.40,2014,,Standard Elementary,""
KAREN ODLE,CLASSIFIED - NON MGMT,3324.14,0.00,346.70,101.16,3670.84,,3772.00,2014,,Standard Elementary,""
CHARLOTTE E TAGGART DEFREES,CERTIFICATED - NON MGMT,0.00,0.00,3600.00,111.60,3600.00,,3711.60,2014,,Standard Elementary,""
PAUL R KING,CERT RETIREE W/BENEFITS,0.00,0.00,3600.00,0.00,3600.00,,3600.00,2014,,Standard Elementary,""
JENNIFER EDWARDS,CLASSIFIED - NON MGMT,2402.62,0.00,1098.15,68.36,3500.77,,3569.13,2014,,Standard Elementary,""
THERESA C MCKAY,CLASSIFIED - NON MGMT,3368.94,0.00,77.64,71.61,3446.58,,3518.19,2014,,Standard Elementary,""
JOANNE ROYCE,CLASSIFIED - NON MGMT,3297.31,0.00,80.40,104.71,3377.71,,3482.42,2014,,Standard Elementary,""
LINDA L PIKER,CERTIFICATED - NON MGMT,960.00,0.00,2400.00,104.16,3360.00,,3464.16,2014,,Standard Elementary,""
ELISE BURKLAND,CLASSIFIED - NON MGMT,2871.59,0.00,387.46,52.16,3259.05,,3311.21,2014,,Standard Elementary,""
ALEX B EDILLOR,CERTIFICATED - NON MGMT,0.00,0.00,3000.00,251.29,3000.00,,3251.29,2014,,Standard Elementary,""
KIMMIE R SABEDRA,CERTIFICATED - NON MGMT,0.00,0.00,2900.00,247.44,2900.00,,3147.44,2014,,Standard Elementary,""
JULIE HARGROVE,CERTIFICATED - NON MGMT,0.00,0.00,2900.00,246.19,2900.00,,3146.19,2014,,Standard Elementary,""
CAROL PEIRCE,FOOD SERVICE ASST II/W,949.04,0.00,0.00,2180.26,949.04,,3129.30,2014,,Standard Elementary,""
BETHANY REED,CLASSIFIED - NON MGMT,2785.11,0.00,289.71,49.21,3074.82,,3124.03,2014,,Standard Elementary,""
WHITNEY WEIKEL,FOOD SERVICE ASST.I,2953.15,0.00,69.33,48.36,3022.48,,3070.84,2014,,Standard Elementary,""
CHARISSE DREWRY,CERTIFICATED - NON MGMT,0.00,0.00,2700.00,225.27,2700.00,,2925.27,2014,,Standard Elementary,""
BRIANT BREWTON,CERTIFICATED - NON MGMT,0.00,0.00,2600.00,295.73,2600.00,,2895.73,2014,,Standard Elementary,""
FERNANDO III GARCIA,CLASSIFIED - NON MGMT,2511.36,0.00,63.99,294.66,2575.35,,2870.01,2014,,Standard Elementary,""
KEVIN LEGG,CLASSIFIED - NON MGMT,0.00,0.00,2758.36,48.58,2758.36,,2806.94,2014,,Standard Elementary,""
SUSAN H ANTHONY,CERT RETIREE W/BENEFITS,0.00,0.00,2800.00,0.00,2800.00,,2800.00,2014,,Standard Elementary,""
VICKI SPIER,CLASSIFIED - NON MGMT,2525.04,0.00,186.82,43.39,2711.86,,2755.25,2014,,Standard Elementary,""
MARY BELFLOWER,CLASSIFIED - NON MGMT,0.00,0.00,2692.73,43.09,2692.73,,2735.82,2014,,Standard Elementary,""
MARIA FAVELA,CLASSIFIED - NON MGMT,1948.76,0.00,707.91,42.51,2656.67,,2699.18,2014,,Standard Elementary,""
SANDRA GILLESPIE,CLASSIFIED - NON MGMT,1898.24,0.00,450.55,263.22,2348.79,,2612.01,2014,,Standard Elementary,""
RHONDA ESRY,CLASSIFIED - NON MGMT,1948.77,0.00,619.62,41.09,2568.39,,2609.48,2014,,Standard Elementary,""
SARAH GUINN,CERTIFICATED - NON MGMT,0.00,0.00,2500.00,40.00,2500.00,,2540.00,2014,,Standard Elementary,""
CRYSTAL ARREDONDO,CLASSIFIED - NON MGMT,2413.27,0.00,61.51,39.60,2474.78,,2514.38,2014,,Standard Elementary,""
PENNI J HASTY,CERTIFICATED - NON MGMT,0.00,0.00,2300.00,189.75,2300.00,,2489.75,2014,,Standard Elementary,""
MARY MORGRET,CERTIFICATED - NON MGMT,0.00,0.00,2300.00,189.75,2300.00,,2489.75,2014,,Standard Elementary,""
VISLEIVYS CONRAD,CLASSIFIED - NON MGMT,2135.67,0.00,44.57,256.63,2180.24,,2436.87,2014,,Standard Elementary,""
JUDY HIGGS,CLASSIFIED - NON MGMT,2002.30,0.00,384.39,38.20,2386.69,,2424.89,2014,,Standard Elementary,""
CIERRA N REED,CLASSIFIED - NON MGMT,2002.30,0.00,338.32,37.47,2340.62,,2378.09,2014,,Standard Elementary,""
TINA BOWEN,NOON AIDE/WINGLAND/2,2038.30,0.00,257.55,36.74,2295.85,,2332.59,2014,,Standard Elementary,""
SANDRA MEEKS,CLASSIFIED - NON MGMT,2076.32,0.00,168.91,35.93,2245.23,,2281.16,2014,,Standard Elementary,""
JULIE LUND,CERTIFICATED - NON MGMT,0.00,0.00,2100.00,180.81,2100.00,,2280.81,2014,,Standard Elementary,""
