Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tonya Langston,NUTRITION SERVICES GEN HELPER,8080.85,8.51,8495.15,1861.18,16584.51,,18445.69,2013,,Fairfax Elementary,""
Jenny Corona,SUBSTITUTE TEACHER,0.00,0.00,14260.00,825.83,14260.00,,15085.83,2013,,Fairfax Elementary,""
James Murphy,SUBSTITUTE TEACHER,0.00,0.00,14173.96,0.00,14173.96,,14173.96,2013,,Fairfax Elementary,""
Elizabeth Barrera,"AIDE III, ELL",9366.80,0.00,3340.62,1384.67,12707.42,,14092.09,2013,,Fairfax Elementary,""
John Griffin,CERTIFICATED - NON MGMT,0.00,0.00,13879.56,0.00,13879.56,,13879.56,2013,,Fairfax Elementary,""
Maria Perez,"AIDE III, ELL",9180.05,0.00,4634.40,0.00,13814.45,,13814.45,2013,,Fairfax Elementary,""
Diana Carrasco,YARD SUPERVISOR,6237.15,0.00,7488.76,0.00,13725.91,,13725.91,2013,,Fairfax Elementary,""
Veronica Portillo,"AIDE III, ELL",9180.05,0.00,3137.39,1364.69,12317.44,,13682.13,2013,,Fairfax Elementary,""
Pamela Padilla,PRINT ROOM AIDE,10693.87,0.00,2338.72,0.00,13032.59,,13032.59,2013,,Fairfax Elementary,""
Maria Maldonado,NUTRITION SERVICES GEN HELPER,7384.31,0.00,4296.45,1223.40,11680.76,,12904.16,2013,,Fairfax Elementary,""
Valorie Alvarado,RETIREE (CLASSIFIED),1338.24,0.00,11256.00,152.79,12594.24,,12747.03,2013,,Fairfax Elementary,""
Violeta Martinez,"AIDE III, ELL",9366.80,0.00,2984.10,0.00,12350.90,,12350.90,2013,,Fairfax Elementary,""
Dixie Kemp,NUTRITION SERVICES GEN HELPER,10585.60,0.00,555.01,1209.95,11140.61,,12350.56,2013,,Fairfax Elementary,""
Dianne Clagg,NUTRITION SERVICES GEN HELPER,10316.00,0.00,1876.26,0.00,12192.26,,12192.26,2013,,Fairfax Elementary,""
Liliana Patricio,ASES AIDE,6453.80,0.00,4464.99,1194.70,10918.79,,12113.49,2013,,Fairfax Elementary,""
Maria Garibay,"AIDE III, ELL",9366.80,0.00,2567.52,0.00,11934.32,,11934.32,2013,,Fairfax Elementary,""
Marisol Galvez,ASES LEAD,9838.70,0.00,2047.28,0.00,11885.98,,11885.98,2013,,Fairfax Elementary,""
Jennifer De La Cruz,ASES LEAD,9641.80,0.00,2231.14,0.00,11872.94,,11872.94,2013,,Fairfax Elementary,""
Sheryl Paris,SUBSTITUTE TEACHER,105.00,0.00,11295.00,374.97,11400.00,,11774.97,2013,,Fairfax Elementary,""
Reyna Villanueva,NUTRITION SERVICES GEN HELPER,7705.15,0.00,4045.26,0.00,11750.41,,11750.41,2013,,Fairfax Elementary,""
Beverly Pitts,ASES LEAD,9838.70,0.00,1619.52,0.00,11458.22,,11458.22,2013,,Fairfax Elementary,""
Melanie Grady,ASES ACTIVITY LEADER,7854.05,0.00,3596.74,0.00,11450.79,,11450.79,2013,,Fairfax Elementary,""
Denise Villalobos,AIDE III ELL AIDE,7753.70,0.00,3614.86,0.00,11368.56,,11368.56,2013,,Fairfax Elementary,""
Selena Ferguson,ASES AIDE,8028.70,0.00,3319.39,0.00,11348.09,,11348.09,2013,,Fairfax Elementary,""
Theresa Prieto,"AIDE III, ELL",9618.05,0.00,456.64,1099.40,10074.69,,11174.09,2013,,Fairfax Elementary,""
Palmer Moland,"AIDE III, ELL",7444.67,0.00,3606.73,0.00,11051.40,,11051.40,2013,,Fairfax Elementary,""
Pauleth Sigala,"AIDE III, ELL",9366.80,0.00,1665.70,0.00,11032.50,,11032.50,2013,,Fairfax Elementary,""
Clarisa Martinez,CLASSIFIED - NON MGMT,5964.36,0.00,3945.82,1080.20,9910.18,,10990.38,2013,,Fairfax Elementary,""
Deborah Roach,CAMPUS SUPERVISOR,10310.60,0.00,651.44,0.00,10962.04,,10962.04,2013,,Fairfax Elementary,""
Brian Montsinger,SUBSTITUTE TEACHER,0.00,0.00,10785.00,0.00,10785.00,,10785.00,2013,,Fairfax Elementary,""
Virginia Lawson,SUBSTITUTE TEACHER,0.00,0.00,10725.00,0.00,10725.00,,10725.00,2013,,Fairfax Elementary,""
Yana Stolpinskaya,ASES ACTIVITY LEADER,4908.24,0.00,5790.20,0.00,10698.44,,10698.44,2013,,Fairfax Elementary,""
Maria Vitela,AIDE III ELL,9366.80,0.00,1267.74,0.00,10634.54,,10634.54,2013,,Fairfax Elementary,""
Katrina Gregory,SUBSTITUTE TEACHER,0.00,0.00,10350.00,0.00,10350.00,,10350.00,2013,,Fairfax Elementary,""
Michel Tishma,ASES ACTIVITY LEADER,6380.67,0.00,3894.90,0.00,10275.57,,10275.57,2013,,Fairfax Elementary,""
Terry Sides,"TEACHER, MUSIC",7046.35,0.00,0.00,3131.83,7046.35,,10178.18,2013,,Fairfax Elementary,""
Eric Grant,YARD SUPERVISOR,5394.20,0.00,4772.35,0.00,10166.55,,10166.55,2013,,Fairfax Elementary,""
Lydia Madrigal,LANGUAGE ASSESSOR,9618.05,0.00,382.22,0.00,10000.27,,10000.27,2013,,Fairfax Elementary,""
Josephina Lopez,ASES AIDE,7497.65,0.00,1467.76,1005.31,8965.41,,9970.72,2013,,Fairfax Elementary,""
Stephanie Villa,CAMPUS SUPERVISOR,9366.80,0.00,455.10,16.00,9821.90,,9837.90,2013,,Fairfax Elementary,""
Delia Hernandez,NUTRITION SERVICES GEN HELPER,8828.15,0.00,1001.43,0.00,9829.58,,9829.58,2013,,Fairfax Elementary,""
Gloria Diaz,ASES AIDE,8028.70,0.00,1207.90,489.28,9236.60,,9725.88,2013,,Fairfax Elementary,""
Yesenia Rivera,NUTRITION SERVICES GEN HELPER,8816.05,0.00,341.18,526.57,9157.23,,9683.80,2013,,Fairfax Elementary,""
Cristina Palacios,"AIDE III, ELL",8419.22,0.00,912.50,0.00,9331.72,,9331.72,2013,,Fairfax Elementary,""
Laura Carmona,"AIDE III, ELL",6561.85,0.00,1507.93,854.30,8069.78,,8924.08,2013,,Fairfax Elementary,""
Kathryn Parks,SUBSTITUTE TEACHER,0.00,0.00,8895.00,0.00,8895.00,,8895.00,2013,,Fairfax Elementary,""
Edna Crisler,"AIDE III, ELL",5921.23,0.00,2633.42,0.00,8554.65,,8554.65,2013,,Fairfax Elementary,""
David Mack,ASST.PRINCIPAL FX,6597.36,0.00,0.00,1957.11,6597.36,,8554.47,2013,,Fairfax Elementary,""
Monica Flynn,ASES AIDE,4401.95,0.00,3709.75,0.00,8111.70,,8111.70,2013,,Fairfax Elementary,""
Wendy Gama,ADMINISTRATIVE ASSISTANT,4408.24,0.00,119.00,3399.15,4527.24,,7926.39,2013,,Fairfax Elementary,""
Robert Lang,SUBSTITUTE TEACHER,0.00,0.00,7250.00,598.12,7250.00,,7848.12,2013,,Fairfax Elementary,""
Norma Arellano,CLASSIFIED - NON MGMT,0.00,0.00,7636.85,0.00,7636.85,,7636.85,2013,,Fairfax Elementary,""
Kristy Eckels,YARD SUPERVISOR,5659.95,0.00,1958.11,0.00,7618.06,,7618.06,2013,,Fairfax Elementary,""
Marisol Alvarez,ASES AIDE,3267.95,0.00,4325.18,0.00,7593.13,,7593.13,2013,,Fairfax Elementary,""
Marilyn Cleveland,YARD SUPERVISOR,6690.60,0.00,422.81,0.00,7113.41,,7113.41,2013,,Fairfax Elementary,""
Florence Marquez,YARD SUPERVISOR,6870.05,0.00,186.04,0.00,7056.09,,7056.09,2013,,Fairfax Elementary,""
Rachel Martinez,SUBSTITUTE TEACHER,0.00,0.00,6960.00,0.00,6960.00,,6960.00,2013,,Fairfax Elementary,""
Jose Ramiro Ayala,SUBSTITUTE TEACHER,0.00,0.00,6180.00,509.88,6180.00,,6689.88,2013,,Fairfax Elementary,""
Leroy Orozco,YARD SUPERVISOR,6627.35,0.00,0.00,0.00,6627.35,,6627.35,2013,,Fairfax Elementary,""
James Hannah,YARD SUPERVISOR,5388.35,0.00,887.77,0.00,6276.12,,6276.12,2013,,Fairfax Elementary,""
Michael Chenze,SUBSTITUTE TEACHER,0.00,0.00,6165.00,0.00,6165.00,,6165.00,2013,,Fairfax Elementary,""
Christina Brooks,CLASSIFIED - NON MGMT,3425.03,0.00,2529.49,0.00,5954.52,,5954.52,2013,,Fairfax Elementary,""
Nora Cisneros,CLASSIFIED - NON MGMT,4600.05,0.00,589.75,525.20,5189.80,,5715.00,2013,,Fairfax Elementary,""
Veronica Acosta,CLASSIFIED - NON MGMT,3623.68,0.00,1940.39,0.00,5564.07,,5564.07,2013,,Fairfax Elementary,""
Anne Marie Briano,CLASSIFIED - NON MGMT,3620.05,0.00,1369.33,553.82,4989.38,,5543.20,2013,,Fairfax Elementary,""
Sheree Benson,SUBSTITUTE TEACHER,0.00,0.00,5115.00,421.99,5115.00,,5536.99,2013,,Fairfax Elementary,""
Alexandra Romero,YARD SUPERVISOR,5131.30,0.00,209.99,0.00,5341.29,,5341.29,2013,,Fairfax Elementary,""
Fernando Barrios,YARD SUPERVISOR,3436.60,0.00,1777.70,0.00,5214.30,,5214.30,2013,,Fairfax Elementary,""
Valentin Briones,"AIDE III, ELL",4379.60,0.00,646.50,0.00,5026.10,,5026.10,2013,,Fairfax Elementary,""
Allyson Paulk,YARD SUPERVISOR,4631.88,0.00,352.00,0.00,4983.88,,4983.88,2013,,Fairfax Elementary,""
Blanca Ortega,SUBSTITUTE TEACHER,0.00,0.00,4935.00,0.00,4935.00,,4935.00,2013,,Fairfax Elementary,""
Daniel Gil,CLASSIFIED - NON MGMT,0.00,0.00,4865.75,0.00,4865.75,,4865.75,2013,,Fairfax Elementary,""
David Lawson,CLASSIFIED - NON MGMT,3110.86,0.00,1153.08,0.00,4263.94,,4263.94,2013,,Fairfax Elementary,""
Adriana Zavala,NUTRITION SERVICES GEN HELPER,3514.40,0.00,120.72,415.93,3635.12,,4051.05,2013,,Fairfax Elementary,""
Olga Aleman,CLASSIFIED - NON MGMT,3759.72,0.00,274.55,0.00,4034.27,,4034.27,2013,,Fairfax Elementary,""
Andrew Rangle,YARD SUPERVISOR,3436.60,0.00,540.07,0.00,3976.67,,3976.67,2013,,Fairfax Elementary,""
Nicole Ramirez,SUBSTITUTE TEACHER,0.00,0.00,3960.00,0.00,3960.00,,3960.00,2013,,Fairfax Elementary,""
Haley Dodd,ASES AIDE,3267.95,0.00,505.62,0.00,3773.57,,3773.57,2013,,Fairfax Elementary,""
Rene Duran,YARD SUPERVISOR,2551.10,0.00,1146.89,0.00,3697.99,,3697.99,2013,,Fairfax Elementary,""
Cora Padilla,CLASSIFIED - NON MGMT,0.00,0.00,3352.79,0.00,3352.79,,3352.79,2013,,Fairfax Elementary,""
Evelyn Jaso,CLASSIFIED - NON MGMT,0.00,0.00,3240.04,0.00,3240.04,,3240.04,2013,,Fairfax Elementary,""
Esmeralda Perez,CLASSIFIED - NON MGMT,2728.63,0.00,329.28,0.00,3057.91,,3057.91,2013,,Fairfax Elementary,""
Cecilia Mejia,SUBSTITUTE TEACHER,0.00,0.00,2730.00,225.24,2730.00,,2955.24,2013,,Fairfax Elementary,""
Crystal Donato,CLASSIFIED - NON MGMT,2867.45,0.00,0.00,0.00,2867.45,,2867.45,2013,,Fairfax Elementary,""
Anita Trujillo Vargas,CLASSIFIED - NON MGMT,1919.53,0.00,556.42,282.68,2475.95,,2758.63,2013,,Fairfax Elementary,""
Deborah Shively,NUTRITION SERVICES GEN HELPER,2480.64,0.00,196.88,0.00,2677.52,,2677.52,2013,,Fairfax Elementary,""
Jenee Morris,SUBSTITUTE TEACHER,0.00,0.00,2565.00,0.00,2565.00,,2565.00,2013,,Fairfax Elementary,""
Angelica Gonzalez,SUBSTITUTE TEACHER,0.00,0.00,2520.00,0.00,2520.00,,2520.00,2013,,Fairfax Elementary,""
Isabel Cazares,YARD SUPERVISOR,2033.88,0.00,440.22,0.00,2474.10,,2474.10,2013,,Fairfax Elementary,""
Britney Popejoy,YARD SUPERVISOR,1508.31,0.00,572.30,0.00,2080.61,,2080.61,2013,,Fairfax Elementary,""
Heather Wooden,SUBSTITUTE TEACHER,0.00,0.00,2025.00,0.00,2025.00,,2025.00,2013,,Fairfax Elementary,""
Amanda Drath,SUBSTITUTE TEACHER,0.00,0.00,1980.00,0.00,1980.00,,1980.00,2013,,Fairfax Elementary,""
Esmeralda Stane,SUBSTITUTE TEACHER,0.00,0.00,1755.00,144.80,1755.00,,1899.80,2013,,Fairfax Elementary,""
John Keenan,SUBSTITUTE TEACHER,0.00,0.00,1800.00,66.83,1800.00,,1866.83,2013,,Fairfax Elementary,""
Dalwinder Singh,SUBSTITUTE TEACHER,0.00,0.00,1710.00,141.10,1710.00,,1851.10,2013,,Fairfax Elementary,""
Catharine Digiacomo,SUBSTITUTE TEACHER,0.00,0.00,1710.00,141.08,1710.00,,1851.08,2013,,Fairfax Elementary,""
Maria Madera Herrera,SUBSTITUTE TEACHER,0.00,0.00,1755.00,0.00,1755.00,,1755.00,2013,,Fairfax Elementary,""
Marceline Chandler,SUBSTITUTE TEACHER,0.00,0.00,1710.00,0.00,1710.00,,1710.00,2013,,Fairfax Elementary,""
Ladell Hill Jr,SUBSTITUTE TEACHER,0.00,0.00,1530.00,126.25,1530.00,,1656.25,2013,,Fairfax Elementary,""
Delia Cass,SUBSTITUTE TEACHER,0.00,0.00,1530.00,126.23,1530.00,,1656.23,2013,,Fairfax Elementary,""
Debra Griffin,RETIREE (CERTIFICATED),0.00,0.00,1620.00,0.00,1620.00,,1620.00,2013,,Fairfax Elementary,""
Mayra Altamirano,CLASSIFIED - NON MGMT,0.00,0.00,1581.33,0.00,1581.33,,1581.33,2013,,Fairfax Elementary,""
Beatriz Pelayo Jimenez,SUBSTITUTE TEACHER,0.00,0.00,1575.00,0.00,1575.00,,1575.00,2013,,Fairfax Elementary,""
Melissa Flores,SUBSTITUTE TEACHER,0.00,0.00,1530.00,0.00,1530.00,,1530.00,2013,,Fairfax Elementary,""
Jordan Haas,SUBSTITUTE TEACHER,0.00,0.00,1440.00,0.00,1440.00,,1440.00,2013,,Fairfax Elementary,""
Alberto Tiscareno,CLASSIFIED - NON MGMT,0.00,0.00,1423.93,0.00,1423.93,,1423.93,2013,,Fairfax Elementary,""
Alejandro Tapia,CLASSIFIED - NON MGMT,0.00,0.00,1350.00,0.00,1350.00,,1350.00,2013,,Fairfax Elementary,""
Misty Sanders,YARD SUPERVISOR,969.34,0.00,352.42,0.00,1321.76,,1321.76,2013,,Fairfax Elementary,""
Kathleen White,SUBSTITUTE TEACHER,0.00,0.00,1170.00,96.53,1170.00,,1266.53,2013,,Fairfax Elementary,""
Ashley Griswold,CLASSIFIED - NON MGMT,0.00,0.00,1262.72,0.00,1262.72,,1262.72,2013,,Fairfax Elementary,""
Elizabeth Jackman,SUBSTITUTE TEACHER,0.00,0.00,1215.00,25.99,1215.00,,1240.99,2013,,Fairfax Elementary,""
Cydney Henderson,SUBSTITUTE TEACHER,0.00,0.00,1170.00,0.00,1170.00,,1170.00,2013,,Fairfax Elementary,""
Joanna Gutierrez,CLASSIFIED - NON MGMT,0.00,0.00,1065.78,0.00,1065.78,,1065.78,2013,,Fairfax Elementary,""
Sandra Hall,SUBSTITUTE TEACHER,0.00,0.00,1035.00,0.00,1035.00,,1035.00,2013,,Fairfax Elementary,""
Haley Barter,SUBSTITUTE TEACHER,0.00,0.00,900.00,74.27,900.00,,974.27,2013,,Fairfax Elementary,""
Dunisha Wright,SUBSTITUTE TEACHER,0.00,0.00,945.00,0.00,945.00,,945.00,2013,,Fairfax Elementary,""
Porche Perry,CLASSIFIED - NON MGMT,503.23,0.00,439.43,0.00,942.66,,942.66,2013,,Fairfax Elementary,""
Nancy Chvala,SUBSTITUTE TEACHER,0.00,0.00,810.00,66.84,810.00,,876.84,2013,,Fairfax Elementary,""
Chonel Gutierrez,CLASSIFIED - NON MGMT,677.02,0.00,4.92,77.85,681.94,,759.79,2013,,Fairfax Elementary,""
Diana Camacho,SUBSTITUTE TEACHER,0.00,0.00,675.00,55.70,675.00,,730.70,2013,,Fairfax Elementary,""
Elizabeth Behill,CLASSIFIED - NON MGMT,0.00,0.00,720.31,0.00,720.31,,720.31,2013,,Fairfax Elementary,""
Anna Sical,CLASSIFIED - NON MGMT,0.00,0.00,700.14,0.00,700.14,,700.14,2013,,Fairfax Elementary,""
Doris Webb,SUBSTITUTE TEACHER,0.00,0.00,630.00,51.98,630.00,,681.98,2013,,Fairfax Elementary,""
Cesar Gonzalez Esquivias,SUBSTITUTE TEACHER,0.00,0.00,675.00,0.00,675.00,,675.00,2013,,Fairfax Elementary,""
Cheryl Williams,SUBSTITUTE TEACHER,0.00,0.00,585.00,48.28,585.00,,633.28,2013,,Fairfax Elementary,""
Francisca Torivio,SUBSTITUTE TEACHER,0.00,0.00,585.00,48.26,585.00,,633.26,2013,,Fairfax Elementary,""
Julieta Vargas Correa,SUBSTITUTE TEACHER,0.00,0.00,630.00,0.00,630.00,,630.00,2013,,Fairfax Elementary,""
Austin Livesay,SUBSTITUTE TEACHER,0.00,0.00,540.00,44.57,540.00,,584.57,2013,,Fairfax Elementary,""
Fleur Stone,SUBSTITUTE TEACHER,0.00,0.00,540.00,44.56,540.00,,584.56,2013,,Fairfax Elementary,""
James Patterson,SUBSTITUTE TEACHER,0.00,0.00,540.00,44.56,540.00,,584.56,2013,,Fairfax Elementary,""
Eric Santoyo,CLASSIFIED - NON MGMT,0.00,0.00,550.00,0.00,550.00,,550.00,2013,,Fairfax Elementary,""
Socorro Carson,CLASSIFIED - NON MGMT,0.00,0.00,482.54,0.00,482.54,,482.54,2013,,Fairfax Elementary,""
Nolan Richert,SUBSTITUTE TEACHER,0.00,0.00,450.00,0.00,450.00,,450.00,2013,,Fairfax Elementary,""
Catherine Del Toro,SUBSTITUTE TEACHER,0.00,0.00,450.00,0.00,450.00,,450.00,2013,,Fairfax Elementary,""
Edward Tucker,SUBSTITUTE TEACHER,0.00,0.00,450.00,0.00,450.00,,450.00,2013,,Fairfax Elementary,""
Jose Garcia,SUBSTITUTE TEACHER,0.00,0.00,405.00,0.00,405.00,,405.00,2013,,Fairfax Elementary,""
Patricia Pinedo,CLASSIFIED - NON MGMT,0.00,0.00,398.15,0.00,398.15,,398.15,2013,,Fairfax Elementary,""
Saul Cordova,SUBSTITUTE TEACHER,0.00,0.00,360.00,29.70,360.00,,389.70,2013,,Fairfax Elementary,""
Christy Waters,CLASSIFIED - NON MGMT,0.00,0.00,379.29,0.00,379.29,,379.29,2013,,Fairfax Elementary,""
Emmanuel Gomez,SUBSTITUTE TEACHER,0.00,0.00,360.00,0.00,360.00,,360.00,2013,,Fairfax Elementary,""
Jacob Mccaa,SUBSTITUTE TEACHER,0.00,0.00,270.00,22.28,270.00,,292.28,2013,,Fairfax Elementary,""
Edward Weston,SUBSTITUTE TEACHER,0.00,0.00,270.00,0.00,270.00,,270.00,2013,,Fairfax Elementary,""
Alexis Eaton,SUBSTITUTE TEACHER,0.00,0.00,180.00,0.00,180.00,,180.00,2013,,Fairfax Elementary,""
Priscilla Penaloza,SUBSTITUTE TEACHER,0.00,0.00,180.00,0.00,180.00,,180.00,2013,,Fairfax Elementary,""
Armando Hernandez,SUBSTITUTE TEACHER,0.00,0.00,180.00,0.00,180.00,,180.00,2013,,Fairfax Elementary,""
Guadalupe Leyva,SUBSTITUTE TEACHER,0.00,0.00,180.00,0.00,180.00,,180.00,2013,,Fairfax Elementary,""
Yuliana Bravo,SUBSTITUTE TEACHER,0.00,0.00,180.00,0.00,180.00,,180.00,2013,,Fairfax Elementary,""
Rocio De La Cruz,CLASSIFIED - NON MGMT,0.00,0.00,178.10,0.00,178.10,,178.10,2013,,Fairfax Elementary,""
Aracely Flores,CLASSIFIED - NON MGMT,0.00,0.00,141.63,0.00,141.63,,141.63,2013,,Fairfax Elementary,""
Douglas Fahsbender,SUBSTITUTE TEACHER,0.00,0.00,90.00,7.43,90.00,,97.43,2013,,Fairfax Elementary,""
Kristopher Mulhause,SUBSTITUTE TEACHER,0.00,0.00,90.00,7.43,90.00,,97.43,2013,,Fairfax Elementary,""
Paula Tucker,SUBSTITUTE TEACHER,0.00,0.00,90.00,7.43,90.00,,97.43,2013,,Fairfax Elementary,""
Kimberley Heffernan,SUBSTITUTE TEACHER,0.00,0.00,90.00,7.43,90.00,,97.43,2013,,Fairfax Elementary,""
Chrystie Mathews,SUBSTITUTE TEACHER,0.00,0.00,90.00,7.43,90.00,,97.43,2013,,Fairfax Elementary,""
Margaret Zeigler,SUBSTITUTE TEACHER,0.00,0.00,90.00,7.43,90.00,,97.43,2013,,Fairfax Elementary,""
Eddy Laine,SUBSTITUTE TEACHER,0.00,0.00,90.00,0.00,90.00,,90.00,2013,,Fairfax Elementary,""
Edelmira Villanueva,SUBSTITUTE TEACHER,0.00,0.00,90.00,0.00,90.00,,90.00,2013,,Fairfax Elementary,""
Alicia Alaniz,SUBSTITUTE TEACHER,0.00,0.00,90.00,0.00,90.00,,90.00,2013,,Fairfax Elementary,""
Yolanda Torres,CLASSIFIED - NON MGMT,0.00,0.00,75.27,0.00,75.27,,75.27,2013,,Fairfax Elementary,""
Raquel Alcaraz,CLASSIFIED - NON MGMT,0.00,0.00,32.40,0.00,32.40,,32.40,2013,,Fairfax Elementary,""
